createdAt,value
2018-11-07T00:02:21.111Z,99.90
2018-11-07T00:04:49.629Z,99.90
2018-11-07T00:07:18.175Z,99.90
2018-11-07T00:09:46.687Z,99.90
2018-11-07T00:12:15.244Z,99.90
2018-11-07T00:14:43.796Z,99.90
2018-11-07T00:17:12.320Z,99.90
2018-11-07T00:19:40.923Z,99.90
2018-11-07T00:22:09.430Z,99.90
2018-11-07T00:24:37.955Z,99.90
2018-11-07T00:27:06.498Z,99.90
2018-11-07T00:29:35.043Z,99.90
2018-11-07T00:32:03.562Z,99.90
2018-11-07T00:34:32.138Z,99.90
2018-11-07T00:37:00.687Z,99.90
2018-11-07T00:39:29.223Z,99.90
2018-11-07T00:41:57.754Z,99.90
2018-11-07T00:44:26.294Z,99.90
2018-11-07T00:46:54.815Z,99.90
2018-11-07T00:49:23.371Z,99.90
2018-11-07T00:51:51.904Z,99.90
2018-11-07T00:54:20.427Z,99.90
2018-11-07T00:56:48.925Z,99.90
2018-11-07T00:59:17.489Z,99.90
2018-11-07T01:01:46.027Z,99.90
2018-11-07T01:04:14.611Z,99.90
2018-11-07T01:06:43.142Z,99.90
2018-11-07T01:09:12.778Z,99.90
2018-11-07T01:11:42.562Z,99.90
2018-11-07T01:14:11.676Z,99.90
2018-11-07T01:16:40.215Z,99.90
2018-11-07T01:19:08.881Z,99.90
2018-11-07T01:21:37.410Z,99.90
2018-11-07T01:24:06.000Z,99.90
2018-11-07T01:26:34.518Z,99.90
2018-11-07T01:29:03.068Z,99.90
2018-11-07T01:31:31.610Z,99.90
2018-11-07T01:34:00.137Z,99.90
2018-11-07T01:36:28.655Z,99.90
2018-11-07T01:38:57.174Z,99.90
2018-11-07T01:41:25.706Z,99.90
2018-11-07T01:43:54.347Z,99.90
2018-11-07T01:46:22.899Z,99.90
2018-11-07T01:48:51.425Z,99.90
2018-11-07T01:51:19.960Z,99.90
2018-11-07T01:53:48.483Z,99.90
2018-11-07T01:56:16.997Z,99.90
2018-11-07T01:58:45.491Z,99.90
2018-11-07T02:01:14.028Z,99.90
2018-11-07T02:03:42.740Z,99.90
2018-11-07T02:06:11.251Z,99.90
2018-11-07T02:08:40.219Z,99.90
2018-11-07T02:11:08.790Z,99.90
2018-11-07T02:13:37.311Z,99.90
2018-11-07T02:16:05.863Z,99.90
2018-11-07T02:18:34.365Z,99.90
2018-11-07T02:21:02.911Z,99.90
2018-11-07T02:23:31.432Z,99.90
2018-11-07T02:25:59.974Z,99.90
2018-11-07T02:28:28.503Z,99.90
2018-11-07T02:30:56.995Z,99.90
2018-11-07T02:33:25.543Z,99.90
2018-11-07T02:35:54.078Z,99.90
2018-11-07T02:38:22.606Z,99.90
2018-11-07T02:40:51.135Z,99.90
2018-11-07T02:43:19.664Z,99.90
2018-11-07T02:45:48.211Z,99.90
2018-11-07T02:48:17.095Z,99.90
2018-11-07T02:50:45.577Z,99.90
2018-11-07T02:53:14.209Z,99.90
2018-11-07T02:55:42.655Z,99.90
2018-11-07T02:58:11.154Z,99.90
2018-11-07T03:00:39.683Z,99.90
2018-11-07T03:03:08.247Z,99.90
2018-11-07T03:05:36.753Z,99.90
2018-11-07T03:08:05.343Z,99.90
2018-11-07T03:10:33.911Z,99.90
2018-11-07T03:13:02.403Z,99.90
2018-11-07T03:15:30.906Z,99.90
2018-11-07T03:17:59.413Z,99.90
2018-11-07T03:20:27.928Z,99.90
2018-11-07T03:22:56.471Z,99.90
2018-11-07T03:25:24.999Z,99.90
2018-11-07T03:27:53.511Z,99.90
2018-11-07T03:30:22.018Z,99.90
2018-11-07T03:32:50.521Z,99.90
2018-11-07T03:35:24.467Z,99.90
2018-11-07T03:37:53.035Z,99.90
2018-11-07T03:40:21.618Z,99.90
2018-11-07T03:42:50.130Z,99.90
2018-11-07T03:45:22.455Z,99.90
2018-11-07T03:47:50.981Z,99.90
2018-11-07T03:50:19.497Z,99.90
2018-11-07T03:52:48.039Z,99.90
2018-11-07T03:55:16.535Z,99.90
2018-11-07T03:57:45.062Z,99.90
2018-11-07T04:00:13.558Z,99.90
2018-11-07T04:02:42.074Z,99.90
2018-11-07T04:05:11.739Z,99.90
2018-11-07T04:07:41.358Z,99.90
2018-11-07T04:10:09.922Z,99.90
2018-11-07T04:12:38.471Z,99.90
2018-11-07T04:15:07.651Z,99.90
2018-11-07T04:17:36.230Z,99.90
2018-11-07T04:20:05.878Z,99.90
2018-11-07T04:22:34.379Z,99.90
2018-11-07T04:25:02.900Z,99.90
2018-11-07T04:27:31.526Z,99.90
2018-11-07T04:30:00.038Z,99.90
2018-11-07T04:32:28.558Z,99.90
2018-11-07T04:34:57.074Z,99.90
2018-11-07T04:37:25.611Z,99.90
2018-11-07T04:39:54.106Z,99.90
2018-11-07T04:42:22.627Z,99.90
2018-11-07T04:44:51.146Z,99.90
2018-11-07T04:47:19.646Z,99.90
2018-11-07T04:49:48.140Z,99.90
2018-11-07T04:52:16.636Z,99.90
2018-11-07T04:54:45.153Z,99.90
2018-11-07T04:57:13.660Z,99.90
2018-11-07T04:59:42.234Z,99.90
2018-11-07T05:02:10.754Z,99.90
2018-11-07T05:04:39.264Z,99.90
2018-11-07T05:07:07.747Z,99.90
2018-11-07T05:09:36.251Z,99.90
2018-11-07T05:12:05.269Z,99.90
2018-11-07T05:14:33.814Z,99.90
2018-11-07T05:17:02.370Z,99.90
2018-11-07T05:19:30.917Z,99.90
2018-11-07T05:21:59.422Z,99.90
2018-11-07T05:24:27.978Z,99.90
2018-11-07T05:26:56.499Z,99.90
2018-11-07T05:29:25.011Z,99.90
2018-11-07T05:31:53.535Z,99.90
2018-11-07T05:34:22.027Z,99.90
2018-11-07T05:36:50.550Z,99.90
2018-11-07T05:39:19.072Z,99.90
2018-11-07T05:41:47.622Z,99.90
2018-11-07T05:44:16.121Z,99.90
2018-11-07T05:46:44.629Z,99.90
2018-11-07T05:49:13.272Z,99.90
2018-11-07T05:51:41.794Z,99.90
2018-11-07T05:54:10.292Z,99.90
2018-11-07T05:56:38.889Z,99.90
2018-11-07T05:59:07.367Z,99.90
2018-11-07T06:01:36.006Z,99.90
2018-11-07T06:04:04.688Z,99.90
2018-11-07T06:06:33.181Z,99.90
2018-11-07T06:09:01.718Z,99.90
2018-11-07T06:11:30.222Z,99.90
2018-11-07T06:13:58.734Z,99.90
2018-11-07T06:16:27.261Z,99.90
2018-11-07T06:18:55.802Z,99.90
2018-11-07T06:21:24.333Z,99.90
2018-11-07T06:23:52.855Z,99.90
2018-11-07T06:26:21.389Z,99.90
2018-11-07T06:28:49.923Z,99.90
2018-11-07T06:31:18.429Z,99.90
2018-11-07T06:33:46.967Z,99.90
2018-11-07T06:36:15.509Z,99.90
2018-11-07T06:38:44.022Z,99.90
2018-11-07T06:41:12.549Z,99.90
2018-11-07T06:43:41.055Z,99.90
2018-11-07T06:46:09.627Z,99.90
2018-11-07T06:48:38.135Z,99.90
2018-11-07T06:51:06.655Z,99.90
2018-11-07T06:53:35.216Z,99.90
2018-11-07T06:56:03.751Z,99.90
2018-11-07T06:58:32.316Z,99.90
2018-11-07T07:01:00.839Z,99.90
2018-11-07T07:03:29.376Z,99.90
2018-11-07T07:05:57.936Z,99.90
2018-11-07T07:08:26.575Z,99.90
2018-11-07T07:10:55.053Z,99.90
2018-11-07T07:13:23.611Z,99.90
2018-11-07T07:15:52.222Z,99.90
2018-11-07T07:18:20.751Z,99.90
2018-11-07T07:20:49.319Z,99.90
2018-11-07T07:23:17.846Z,99.90
2018-11-07T07:25:46.409Z,99.90
2018-11-07T07:28:14.976Z,99.90
2018-11-07T07:30:43.503Z,99.90
2018-11-07T07:33:12.069Z,99.90
2018-11-07T07:35:40.551Z,99.90
2018-11-07T07:38:09.076Z,99.90
2018-11-07T07:40:37.572Z,99.90
2018-11-07T07:43:06.306Z,99.90
2018-11-07T07:45:34.904Z,99.90
2018-11-07T07:48:03.383Z,99.90
2018-11-07T07:50:31.886Z,99.90
2018-11-07T07:53:00.510Z,99.90
2018-11-07T07:55:29.019Z,99.90
2018-11-07T07:57:57.590Z,99.90
2018-11-07T08:00:26.192Z,99.90
2018-11-07T08:02:54.695Z,99.90
2018-11-07T08:05:23.247Z,99.90
2018-11-07T08:07:51.846Z,99.90
2018-11-07T08:10:21.495Z,99.90
2018-11-07T08:12:50.491Z,99.90
2018-11-07T08:15:19.623Z,99.90
2018-11-07T08:17:48.141Z,99.90
2018-11-07T08:20:17.784Z,99.90
2018-11-07T08:22:47.022Z,99.90
2018-11-07T08:25:15.508Z,99.90
2018-11-07T08:27:44.037Z,99.90
2018-11-07T08:30:18.764Z,99.90
2018-11-07T08:32:47.287Z,99.90
2018-11-07T08:35:16.433Z,99.90
2018-11-07T08:37:45.738Z,99.90
2018-11-07T08:40:18.430Z,99.90
2018-11-07T08:42:47.751Z,99.90
2018-11-07T08:45:16.276Z,99.90
2018-11-07T08:47:45.511Z,99.20
2018-11-07T08:50:15.707Z,96.80
2018-11-07T08:52:45.355Z,95.60
2018-11-07T08:55:15.374Z,95.30
2018-11-07T08:57:43.945Z,94.70
2018-11-07T09:00:17.147Z,92.70
2018-11-07T09:02:45.766Z,94.20
2018-11-07T09:05:15.127Z,92.90
2018-11-07T09:07:44.506Z,93.20
2018-11-07T09:10:14.767Z,92.80
2018-11-07T09:12:43.266Z,90.90
2018-11-07T09:15:16.034Z,91.10
2018-11-07T09:17:44.546Z,91.10
2018-11-07T09:20:15.558Z,90.70
2018-11-07T09:22:44.102Z,89.40
2018-11-07T09:25:13.404Z,89.00
2018-11-07T09:27:42.338Z,87.50
2018-11-07T09:30:14.587Z,85.00
2018-11-07T09:32:43.179Z,82.00
2018-11-07T09:35:12.486Z,78.50
2018-11-07T09:37:41.039Z,77.80
2018-11-07T09:40:11.476Z,77.70
2018-11-07T09:42:40.608Z,75.50
2018-11-07T09:45:10.778Z,76.30
2018-11-07T09:47:39.904Z,74.50
2018-11-07T09:50:09.451Z,75.10
2018-11-07T09:52:38.394Z,75.30
2018-11-07T09:55:08.757Z,76.00
2018-11-07T09:57:37.622Z,74.30
2018-11-07T10:00:09.305Z,72.60
2018-11-07T10:02:37.885Z,76.20
2018-11-07T10:45:46.250Z,75.50
2018-11-07T10:48:14.870Z,80.50
2018-11-07T10:50:43.529Z,76.60
2018-11-07T10:53:12.368Z,74.20
2018-11-07T10:55:41.607Z,76.30
2018-11-07T10:58:10.260Z,79.10
2018-11-07T11:00:45.421Z,82.80
2018-11-07T11:03:19.421Z,85.80
2018-11-07T11:05:48.493Z,90.20
2018-11-07T11:08:17.566Z,90.60
2018-11-07T11:10:46.659Z,92.20
2018-11-07T11:13:15.762Z,93.20
2018-11-07T11:15:44.849Z,94.30
2018-11-07T11:18:14.217Z,95.10
2018-11-07T11:20:43.473Z,97.70
2018-11-07T11:23:12.209Z,97.50
2018-11-07T11:25:40.881Z,98.20
2018-11-07T11:28:09.566Z,98.30
2018-11-07T11:30:38.201Z,98.80
2018-11-07T11:33:06.888Z,99.90
2018-11-07T11:35:35.512Z,99.90
2018-11-07T11:38:04.200Z,99.90
2018-11-07T11:40:34.262Z,99.90
2018-11-07T11:43:04.110Z,99.90
2018-11-07T11:45:32.779Z,99.90
2018-11-07T11:48:01.412Z,99.90
2018-11-07T11:50:30.068Z,99.90
2018-11-07T11:52:59.723Z,99.90
2018-11-07T11:55:28.399Z,99.90
2018-11-07T11:57:57.763Z,99.90
2018-11-07T12:00:26.446Z,99.90
2018-11-07T12:02:55.130Z,99.90
2018-11-07T12:05:23.789Z,99.90
2018-11-07T12:07:52.479Z,99.90
2018-11-07T12:10:24.400Z,99.90
2018-11-07T12:12:55.403Z,99.90
2018-11-07T12:15:25.396Z,99.90
2018-11-07T12:17:54.547Z,99.90
2018-11-07T12:20:23.247Z,99.90
2018-11-07T12:22:51.915Z,99.90
2018-11-07T12:25:21.363Z,99.90
2018-11-07T12:27:50.005Z,99.90
2018-11-07T12:30:20.795Z,99.90
2018-11-07T12:32:50.460Z,99.90
2018-11-07T12:35:19.807Z,99.90
2018-11-07T12:37:48.480Z,99.90
2018-11-07T12:40:18.055Z,99.90
2018-11-07T12:42:46.789Z,99.90
2018-11-07T12:45:16.291Z,99.90
2018-11-07T12:47:44.944Z,99.90
2018-11-07T12:50:22.194Z,99.90
2018-11-07T12:52:50.875Z,99.90
2018-11-07T12:55:20.464Z,99.90
2018-11-07T12:57:49.151Z,99.90
2018-11-07T13:00:26.576Z,99.90
2018-11-07T13:02:55.304Z,99.90
2018-11-07T13:05:24.931Z,99.90
2018-11-07T13:07:54.432Z,99.90
2018-11-07T13:10:27.651Z,99.90
2018-11-07T13:12:56.323Z,99.90
2018-11-07T13:15:24.939Z,99.90
2018-11-07T13:17:53.828Z,99.90
2018-11-07T13:20:25.407Z,99.90
2018-11-07T13:22:56.176Z,99.90
2018-11-07T13:25:25.689Z,99.90
2018-11-07T13:27:54.303Z,99.90
2018-11-07T13:30:23.345Z,99.90
2018-11-07T13:32:52.056Z,99.90
2018-11-07T13:35:20.871Z,99.90
2018-11-07T13:37:50.554Z,99.90
2018-11-07T13:40:23.438Z,99.90
2018-11-07T13:42:52.099Z,99.90
2018-11-07T13:45:21.907Z,99.90
2018-11-07T13:47:51.744Z,99.90
2018-11-07T13:50:20.760Z,99.90
2018-11-07T13:52:49.421Z,99.90
2018-11-07T13:55:18.020Z,99.90
2018-11-07T13:57:46.877Z,99.90
2018-11-07T14:00:17.428Z,99.90
2018-11-07T14:02:46.487Z,99.90
2018-11-07T14:05:15.230Z,99.90
2018-11-07T14:07:43.784Z,99.90
2018-11-07T14:10:14.832Z,99.90
2018-11-07T14:12:43.456Z,99.90
2018-11-07T14:15:13.443Z,99.90
2018-11-07T14:17:42.582Z,99.90
2018-11-07T14:20:11.282Z,99.90
2018-11-07T14:22:40.527Z,99.90
2018-11-07T14:25:09.917Z,99.90
2018-11-07T14:27:38.564Z,99.90
2018-11-07T14:30:10.833Z,99.90
2018-11-07T14:32:43.072Z,99.90
2018-11-07T14:35:11.886Z,99.90
2018-11-07T14:37:40.514Z,99.90
2018-11-07T14:40:09.200Z,99.90
2018-11-07T14:42:38.412Z,99.90
2018-11-07T14:45:11.368Z,99.90
2018-11-07T14:47:40.598Z,99.90
2018-11-07T14:50:10.419Z,99.90
2018-11-07T14:52:39.186Z,99.90
2018-11-07T14:55:08.685Z,99.90
2018-11-07T14:57:37.447Z,99.90
2018-11-07T15:00:10.499Z,99.90
2018-11-07T15:02:39.946Z,99.90
2018-11-07T15:05:10.204Z,99.90
2018-11-07T15:07:38.973Z,99.90
2018-11-07T15:10:09.392Z,99.90
2018-11-07T15:12:38.307Z,99.90
2018-11-07T15:15:08.954Z,99.90
2018-11-07T15:17:37.620Z,99.90
2018-11-07T15:20:07.327Z,99.90
2018-11-07T15:22:36.016Z,99.90
2018-11-07T15:25:06.454Z,99.90
2018-11-07T15:27:35.067Z,99.90
2018-11-07T15:30:03.792Z,99.90
2018-11-07T15:32:32.506Z,99.90
2018-11-07T15:35:01.113Z,99.90
2018-11-07T15:37:29.784Z,99.90
2018-11-07T15:39:58.391Z,99.90
2018-11-07T15:42:27.042Z,99.90
2018-11-07T15:44:55.671Z,99.90
2018-11-07T15:47:24.288Z,99.90
2018-11-07T15:49:58.159Z,99.90
2018-11-07T15:52:28.164Z,99.90
2018-11-07T15:54:56.775Z,99.90
2018-11-07T15:57:25.428Z,99.90
2018-11-07T15:59:55.215Z,99.90
2018-11-07T16:02:23.876Z,99.90
2018-11-07T16:04:52.501Z,99.90
2018-11-07T16:07:21.174Z,99.90
2018-11-07T16:09:50.081Z,99.90
2018-11-07T16:12:18.699Z,99.90
2018-11-07T16:14:47.360Z,99.90
2018-11-07T16:17:16.048Z,99.90
2018-11-07T16:19:44.742Z,99.90
2018-11-07T16:22:13.362Z,99.90
2018-11-07T16:24:41.988Z,99.90
2018-11-07T16:27:10.638Z,99.90
2018-11-07T16:29:39.288Z,99.90
2018-11-07T16:32:07.944Z,99.90
2018-11-07T16:34:36.796Z,99.90
2018-11-07T16:37:05.536Z,99.90
2018-11-07T16:39:34.208Z,99.90
2018-11-07T16:42:02.792Z,99.90
2018-11-07T16:44:31.659Z,99.90
2018-11-07T16:47:00.305Z,99.90
2018-11-07T16:49:29.101Z,99.90
2018-11-07T16:51:57.705Z,99.90
2018-11-07T16:54:26.532Z,99.90
2018-11-07T16:56:55.158Z,99.90
2018-11-07T16:59:23.795Z,99.90
2018-11-07T17:01:52.449Z,99.90
2018-11-07T17:04:21.050Z,99.90
2018-11-07T17:06:49.730Z,99.90
2018-11-07T17:09:18.373Z,99.90
2018-11-07T17:11:46.981Z,99.90
2018-11-07T17:14:15.582Z,99.90
2018-11-07T17:16:44.232Z,99.90
2018-11-07T17:19:12.933Z,99.90
2018-11-07T17:21:41.592Z,99.90
2018-11-07T17:24:10.373Z,99.90
2018-11-07T17:26:38.913Z,99.90
2018-11-07T17:29:07.812Z,99.90
2018-11-07T17:31:36.461Z,99.90
2018-11-07T17:34:05.443Z,99.90
2018-11-07T17:36:34.072Z,99.90
2018-11-07T17:39:02.775Z,99.90
2018-11-07T17:41:31.407Z,99.90
2018-11-07T17:44:00.026Z,99.90
2018-11-07T17:46:28.683Z,99.90
2018-11-07T17:48:57.320Z,99.90
2018-11-07T17:51:25.944Z,99.90
2018-11-07T17:53:54.604Z,99.90
2018-11-07T17:56:23.742Z,99.90
2018-11-07T17:58:52.410Z,99.90
2018-11-07T18:01:21.040Z,99.90
2018-11-07T18:03:49.805Z,99.90
2018-11-07T18:06:18.380Z,99.90
2018-11-07T18:08:46.992Z,99.90
2018-11-07T18:11:16.012Z,99.90
2018-11-07T18:13:44.712Z,99.90
2018-11-07T18:16:13.289Z,99.90
2018-11-07T18:18:42.698Z,99.90
2018-11-07T18:21:11.776Z,99.90
2018-11-07T18:23:40.452Z,99.90
2018-11-07T18:26:09.097Z,99.90
2018-11-07T18:28:37.797Z,99.90
2018-11-07T18:31:06.456Z,99.90
2018-11-07T18:33:35.148Z,99.90
2018-11-07T18:36:03.872Z,99.90
2018-11-07T18:38:32.507Z,99.90
2018-11-07T18:41:01.352Z,99.90
2018-11-07T18:43:29.931Z,99.90
2018-11-07T18:45:58.570Z,99.90
2018-11-07T18:48:27.182Z,99.90
2018-11-07T18:50:55.907Z,99.90
2018-11-07T18:53:24.497Z,99.90
2018-11-07T18:55:53.113Z,99.90
2018-11-07T18:58:21.780Z,99.90
2018-11-07T19:00:50.398Z,99.90
2018-11-07T19:03:19.011Z,99.90
2018-11-07T19:05:47.681Z,99.90
2018-11-07T19:08:16.309Z,99.90
2018-11-07T19:10:44.936Z,99.90
2018-11-07T19:13:13.542Z,99.90
2018-11-07T19:15:42.185Z,99.90
2018-11-07T19:18:10.787Z,99.90
2018-11-07T19:20:39.416Z,99.90
2018-11-07T19:23:08.028Z,99.90
2018-11-07T19:25:36.663Z,99.90
2018-11-07T19:28:05.360Z,99.90
2018-11-07T19:30:33.991Z,99.90
2018-11-07T19:33:02.602Z,99.90
2018-11-07T19:35:31.212Z,99.90
2018-11-07T19:37:59.799Z,99.90
2018-11-07T19:40:28.445Z,99.90
2018-11-07T19:42:57.072Z,99.90
2018-11-07T19:45:25.740Z,99.90
2018-11-07T19:47:54.444Z,99.90
2018-11-07T19:50:23.704Z,99.90
2018-11-07T19:52:52.832Z,99.90
2018-11-07T19:55:23.252Z,99.90
2018-11-07T19:58:01.225Z,99.90
2018-11-07T20:00:29.904Z,99.90
2018-11-07T20:02:58.566Z,99.90
2018-11-07T20:05:27.210Z,99.90
2018-11-07T20:10:36.848Z,99.90
2018-11-07T20:13:05.686Z,99.90
2018-11-07T20:15:34.392Z,99.90
2018-11-07T20:18:03.076Z,99.90
2018-11-07T20:20:31.733Z,99.90
2018-11-07T20:23:00.729Z,99.90
2018-11-07T20:25:36.184Z,99.90
2018-11-07T20:28:05.365Z,99.90
2018-11-07T20:30:34.002Z,99.90
2018-11-07T20:33:02.660Z,99.90
2018-11-07T20:35:31.362Z,99.90
2018-11-07T20:38:00.016Z,99.90
2018-11-07T20:40:28.674Z,99.90
2018-11-07T20:42:57.320Z,99.90
2018-11-07T20:45:26.019Z,99.90
2018-11-07T20:47:54.656Z,99.90
2018-11-07T20:50:23.300Z,99.90
2018-11-07T20:52:51.908Z,99.90
2018-11-07T20:55:20.618Z,99.90
2018-11-07T20:57:49.428Z,99.90
2018-11-07T21:00:20.321Z,99.90
2018-11-07T21:02:49.292Z,99.90
2018-11-07T21:05:18.020Z,99.90
2018-11-07T21:07:46.982Z,99.90
2018-11-07T21:10:17.206Z,99.90
2018-11-07T21:12:46.283Z,99.90
2018-11-07T21:15:16.139Z,99.90
2018-11-07T21:17:45.101Z,99.90
2018-11-07T21:20:13.751Z,99.90
2018-11-07T21:22:42.988Z,99.90
2018-11-07T21:25:12.110Z,99.90
2018-11-07T21:27:40.845Z,99.90
2018-11-07T21:30:13.374Z,99.90
2018-11-07T21:32:42.459Z,99.90
2018-11-07T21:35:11.325Z,99.90
2018-11-07T21:37:39.983Z,99.90
2018-11-07T21:40:10.475Z,99.90
2018-11-07T21:42:39.490Z,99.90
2018-11-07T21:45:09.798Z,99.90
2018-11-07T21:47:38.987Z,99.90
2018-11-07T21:50:09.196Z,99.90
2018-11-07T21:52:38.018Z,99.90
2018-11-07T21:55:06.931Z,99.90
2018-11-07T21:57:35.963Z,99.90
2018-11-07T22:00:06.098Z,99.90
2018-11-07T22:02:34.798Z,99.90
2018-11-07T22:05:13.985Z,99.90
2018-11-07T22:07:42.886Z,99.90
2018-11-07T22:10:12.655Z,99.90
2018-11-07T22:12:41.302Z,99.90
2018-11-07T22:15:10.649Z,99.90
2018-11-07T22:17:39.308Z,99.90
2018-11-07T22:20:13.592Z,99.90
2018-11-07T22:22:42.489Z,99.90
2018-11-07T22:25:11.187Z,99.90
2018-11-07T22:27:39.766Z,99.90
2018-11-07T22:30:10.149Z,99.90
2018-11-07T22:32:39.090Z,99.90
2018-11-07T22:35:09.458Z,99.90
2018-11-07T22:37:38.069Z,99.90
2018-11-07T22:40:08.435Z,99.90
2018-11-07T22:42:37.463Z,99.90
2018-11-07T22:45:07.396Z,99.90
2018-11-07T22:47:36.852Z,99.90
2018-11-07T22:50:06.107Z,99.90
2018-11-07T22:52:34.727Z,99.90
2018-11-07T22:55:03.384Z,99.90
2018-11-07T22:57:53.601Z,99.90
2018-11-07T23:00:27.585Z,99.90
2018-11-07T23:02:56.760Z,99.90
2018-11-07T23:05:25.408Z,99.90
2018-11-07T23:07:54.068Z,99.90
2018-11-07T23:10:22.694Z,99.90
2018-11-07T23:12:51.680Z,99.90
2018-11-07T23:15:26.755Z,99.90
2018-11-07T23:17:55.412Z,99.90
2018-11-07T23:20:24.025Z,99.90
2018-11-07T23:22:52.675Z,99.90
2018-11-07T23:25:21.311Z,99.90
2018-11-07T23:27:49.972Z,99.90
2018-11-07T23:30:18.607Z,99.90
2018-11-07T23:32:47.240Z,99.90
2018-11-07T23:35:15.931Z,99.90
2018-11-07T23:37:44.608Z,99.90
2018-11-07T23:40:13.640Z,99.90
2018-11-07T23:42:42.271Z,99.90
2018-11-07T23:45:10.982Z,99.90
2018-11-07T23:47:39.656Z,99.90
2018-11-07T23:50:08.818Z,99.90
2018-11-07T23:52:54.002Z,99.90
2018-11-07T23:55:23.596Z,99.90
2018-11-07T23:57:52.923Z,99.90
