createdAt,value
2022-07-28T00:03:33.579Z,100040.50
2022-07-28T00:08:35.253Z,100039.31
2022-07-28T00:13:37.050Z,100041.81
2022-07-28T00:18:39.219Z,100046.91
2022-07-28T00:23:40.883Z,100048.75
2022-07-28T00:28:42.548Z,100045.59
2022-07-28T00:33:44.180Z,100048.63
2022-07-28T00:38:45.988Z,100040.75
2022-07-28T00:43:51.827Z,100038.53
2022-07-28T00:48:55.466Z,100037.22
2022-07-28T00:53:57.660Z,100035.22
2022-07-28T00:58:59.552Z,100033.38
2022-07-28T01:04:02.886Z,100037.59
2022-07-28T01:09:44.404Z,100035.75
2022-07-28T01:14:52.507Z,100028.34
2022-07-28T01:20:11.829Z,100030.19
2022-07-28T01:25:23.632Z,100035.41
2022-07-28T01:30:41.956Z,100030.19
2022-07-28T01:35:54.160Z,100036.72
2022-07-28T01:40:57.533Z,100028.28
2022-07-28T01:46:01.362Z,100028.47
2022-07-28T01:51:04.392Z,100024.09
2022-07-28T01:56:08.108Z,100025.59
2022-07-28T02:01:11.849Z,100026.97
2022-07-28T02:06:16.124Z,100027.44
2022-07-28T02:11:36.229Z,100023.56
2022-07-28T02:16:41.789Z,100022.72
2022-07-28T02:21:44.554Z,100021.19
2022-07-28T02:26:51.228Z,100024.56
2022-07-28T02:32:02.046Z,100022.06
2022-07-28T02:37:04.785Z,100029.25
2022-07-28T02:42:12.858Z,100027.38
2022-07-28T02:47:19.117Z,100031.63
2022-07-28T02:52:24.112Z,100038.47
2022-07-28T02:57:26.983Z,100039.66
2022-07-28T03:02:30.882Z,100048.81
2022-07-28T03:07:33.375Z,100042.31
2022-07-28T03:12:35.855Z,100040.66
2022-07-28T03:17:37.517Z,100051.16
2022-07-28T03:22:40.160Z,100059.66
2022-07-28T03:27:45.791Z,100061.16
2022-07-28T03:32:52.564Z,100072.69
2022-07-28T03:37:55.569Z,100086.16
2022-07-28T03:42:58.030Z,100086.47
2022-07-28T03:47:59.676Z,100093.25
2022-07-28T03:53:05.286Z,100088.94
2022-07-28T03:58:06.931Z,100086.34
2022-07-28T04:03:36.375Z,100092.09
2022-07-28T04:08:31.005Z,100090.75
2022-07-28T04:13:32.765Z,100089.06
2022-07-28T04:18:34.683Z,100085.91
2022-07-28T04:23:36.351Z,100092.03
2022-07-28T04:28:38.002Z,100083.28
2022-07-28T04:33:40.126Z,100091.88
2022-07-28T04:38:42.333Z,100097.91
2022-07-28T04:43:45.463Z,100094.44
2022-07-28T04:48:47.291Z,100096.50
2022-07-28T04:53:49.035Z,100081.75
2022-07-28T04:58:50.732Z,100081.78
2022-07-28T05:03:52.431Z,100086.69
2022-07-28T05:08:54.101Z,100090.06
2022-07-28T05:13:56.061Z,100088.38
2022-07-28T05:18:57.696Z,100087.91
2022-07-28T05:23:59.415Z,100088.34
2022-07-28T05:29:01.316Z,100083.47
2022-07-28T05:34:03.089Z,100082.31
2022-07-28T05:39:04.775Z,100075.97
2022-07-28T05:44:06.422Z,100080.59
2022-07-28T05:49:08.094Z,100092.22
2022-07-28T05:54:09.810Z,100092.59
2022-07-28T05:59:11.487Z,100095.63
2022-07-28T06:04:29.280Z,100098.94
2022-07-28T06:09:31.372Z,100106.09
2022-07-28T06:14:33.122Z,100095.78
2022-07-28T06:19:34.820Z,100101.13
2022-07-28T06:24:37.160Z,100094.41
2022-07-28T06:29:38.830Z,100097.59
2022-07-28T06:34:41.611Z,100101.78
2022-07-28T06:39:43.255Z,100100.88
2022-07-28T06:44:58.323Z,100087.81
2022-07-28T06:50:00.898Z,100086.50
2022-07-28T06:55:03.991Z,100094.41
2022-07-28T07:00:08.432Z,100096.09
2022-07-28T07:05:12.106Z,100090.78
2022-07-28T07:10:13.931Z,100084.84
2022-07-28T07:15:15.796Z,100085.72
2022-07-28T07:20:18.107Z,100074.41
2022-07-28T07:25:20.181Z,100064.63
2022-07-28T07:30:22.249Z,100079.03
2022-07-28T07:35:23.932Z,100076.16
2022-07-28T07:40:25.600Z,100069.66
2022-07-28T07:45:27.499Z,100068.75
2022-07-28T07:50:29.968Z,100074.06
2022-07-28T07:55:37.427Z,100069.84
2022-07-28T08:00:39.612Z,100074.38
2022-07-28T08:05:41.415Z,100070.75
2022-07-28T08:10:43.072Z,100054.50
2022-07-28T08:15:45.007Z,100053.78
2022-07-28T08:20:46.788Z,100056.00
2022-07-28T08:25:48.535Z,100054.13
2022-07-28T08:30:50.237Z,100054.31
2022-07-28T08:35:51.926Z,100053.28
2022-07-28T08:40:56.716Z,100042.13
2022-07-28T08:46:01.273Z,100038.63
2022-07-28T08:51:05.359Z,100034.75
2022-07-28T08:56:10.010Z,100025.06
2022-07-28T09:01:12.149Z,100021.91
2022-07-28T09:06:13.957Z,100021.84
2022-07-28T09:11:15.663Z,100013.28
2022-07-28T09:16:18.091Z,100007.59
2022-07-28T09:21:20.142Z,100020.66
2022-07-28T09:26:21.936Z,100013.75
2022-07-28T09:31:26.642Z,100007.59
2022-07-28T09:36:30.808Z,100002.56
2022-07-28T09:41:49.369Z,100000.06
2022-07-28T09:46:51.632Z,99998.00
2022-07-28T09:52:04.175Z,99992.09
2022-07-28T09:57:10.749Z,99990.50
2022-07-28T10:02:13.726Z,99989.22
2022-07-28T10:07:17.277Z,99980.81
2022-07-28T10:12:21.933Z,99983.34
2022-07-28T10:17:29.519Z,99970.06
2022-07-28T10:22:37.186Z,99971.09
2022-07-28T10:27:42.587Z,99959.00
2022-07-28T10:32:45.805Z,99953.97
2022-07-28T10:37:59.378Z,99945.00
2022-07-28T10:43:01.329Z,99936.97
2022-07-28T10:48:05.212Z,99938.03
2022-07-28T10:53:08.032Z,99935.53
2022-07-28T10:58:38.691Z,99937.19
2022-07-28T11:03:47.213Z,99922.47
2022-07-28T11:08:52.599Z,99921.84
2022-07-28T11:13:54.414Z,99904.19
2022-07-28T11:19:40.425Z,99909.06
2022-07-28T11:24:57.824Z,99907.09
2022-07-28T11:30:00.018Z,99899.88
2022-07-28T11:35:08.856Z,99899.66
2022-07-28T11:40:31.120Z,99904.22
2022-07-28T11:45:39.340Z,99894.44
2022-07-28T11:50:43.344Z,99893.28
2022-07-28T11:55:55.930Z,99881.34
2022-07-28T12:01:18.465Z,99882.50
2022-07-28T12:06:28.846Z,99888.91
2022-07-28T12:11:34.819Z,99866.00
2022-07-28T12:16:40.014Z,99855.16
2022-07-28T12:21:49.039Z,99857.06
2022-07-28T12:26:51.109Z,99847.22
2022-07-28T12:32:02.792Z,99845.91
2022-07-28T12:37:09.687Z,99848.72
2022-07-28T12:42:13.121Z,99842.00
2022-07-28T12:47:17.676Z,99838.66
2022-07-28T12:52:21.818Z,99831.78
2022-07-28T12:57:49.975Z,99819.91
2022-07-28T13:02:56.249Z,99818.19
2022-07-28T13:08:06.028Z,99799.28
2022-07-28T13:13:08.011Z,99814.97
2022-07-28T13:18:09.661Z,99801.22
2022-07-28T13:23:11.309Z,99804.31
2022-07-28T13:28:27.069Z,99801.09
2022-07-28T13:33:28.893Z,99801.88
2022-07-28T13:38:31.192Z,99793.16
2022-07-28T13:43:36.306Z,99791.69
2022-07-28T13:48:57.866Z,99786.16
2022-07-28T13:54:01.414Z,99779.66
2022-07-28T13:59:03.413Z,99778.34
2022-07-28T14:04:14.659Z,99774.81
2022-07-28T14:09:21.079Z,99777.03
2022-07-28T14:14:25.159Z,99775.88
2022-07-28T14:19:38.960Z,99770.25
2022-07-28T14:24:44.125Z,99760.91
2022-07-28T14:29:45.867Z,99764.31
2022-07-28T14:34:47.549Z,99759.91
2022-07-28T14:39:49.194Z,99761.25
2022-07-28T14:44:50.903Z,99743.16
2022-07-28T14:49:57.951Z,99751.59
2022-07-28T14:55:00.297Z,99746.16
2022-07-28T15:00:02.188Z,99744.28
2022-07-28T15:05:04.378Z,99734.03
2022-07-28T15:10:06.715Z,99739.50
2022-07-28T15:15:09.148Z,99740.25
2022-07-28T15:20:11.430Z,99737.47
2022-07-28T15:25:13.120Z,99740.84
2022-07-28T15:30:14.819Z,99734.25
2022-07-28T15:35:18.409Z,99728.22
2022-07-28T15:40:20.265Z,99724.66
2022-07-28T15:45:21.917Z,99718.84
2022-07-28T15:50:23.811Z,99722.94
2022-07-28T15:55:25.522Z,99712.72
2022-07-28T16:00:27.736Z,99710.50
2022-07-28T16:05:29.951Z,99705.34
2022-07-28T16:10:33.497Z,99714.41
2022-07-28T16:15:35.275Z,99704.47
2022-07-28T16:20:37.900Z,99709.69
2022-07-28T16:25:44.797Z,99703.69
2022-07-28T16:30:48.029Z,99696.50
2022-07-28T16:35:49.785Z,99690.72
2022-07-28T16:40:54.138Z,99696.25
2022-07-28T16:45:55.928Z,99698.16
2022-07-28T16:50:57.646Z,99704.47
2022-07-28T16:55:59.398Z,99702.25
2022-07-28T17:01:01.103Z,99703.66
2022-07-28T17:06:03.830Z,99705.28
2022-07-28T17:11:05.496Z,99709.69
2022-07-28T17:16:07.288Z,99716.56
2022-07-28T17:21:09.006Z,99712.06
2022-07-28T17:31:36.647Z,99719.69
2022-07-28T17:36:41.311Z,99729.84
2022-07-28T17:41:43.871Z,99717.69
2022-07-28T17:46:46.773Z,99717.94
2022-07-28T17:51:48.546Z,99719.75
2022-07-28T17:56:50.421Z,99715.06
2022-07-28T18:01:52.442Z,99722.19
2022-07-28T18:06:54.112Z,99720.72
2022-07-28T18:11:58.819Z,99728.97
2022-07-28T18:17:00.659Z,99727.25
2022-07-28T18:22:02.310Z,99726.38
2022-07-28T18:27:04.195Z,99726.25
2022-07-28T18:32:08.594Z,99728.84
2022-07-28T18:37:15.150Z,99724.03
2022-07-28T18:42:17.649Z,99724.94
2022-07-28T18:47:20.089Z,99726.22
2022-07-28T18:52:23.072Z,99732.13
2022-07-28T18:57:24.707Z,99729.47
2022-07-28T19:02:27.483Z,99741.09
2022-07-28T19:07:30.020Z,99743.78
2022-07-28T19:12:31.748Z,99754.16
2022-07-28T19:17:34.105Z,99756.31
2022-07-28T19:22:35.747Z,99761.72
2022-07-28T19:27:38.290Z,99775.94
2022-07-28T19:32:41.837Z,99784.91
2022-07-28T19:37:44.145Z,99783.88
2022-07-28T19:42:48.388Z,99785.06
2022-07-28T19:47:50.269Z,99782.78
2022-07-28T19:52:52.122Z,99794.72
2022-07-28T19:57:59.314Z,99807.63
2022-07-28T20:03:01.070Z,99808.22
2022-07-28T20:08:02.821Z,99816.16
2022-07-28T20:13:04.609Z,99805.25
2022-07-28T20:18:06.261Z,99808.78
2022-07-28T20:23:07.937Z,99817.34
2022-07-28T20:28:09.790Z,99826.94
2022-07-28T20:33:11.433Z,99825.84
2022-07-28T20:38:13.104Z,99824.16
2022-07-28T20:43:14.746Z,99834.03
2022-07-28T20:48:16.402Z,99832.53
2022-07-28T20:53:18.100Z,99833.69
2022-07-28T20:58:19.805Z,99833.72
2022-07-28T21:03:22.311Z,99831.75
2022-07-28T21:08:23.997Z,99834.66
2022-07-28T21:13:25.817Z,99836.13
2022-07-28T21:18:27.593Z,99831.81
2022-07-28T21:23:29.378Z,99837.06
2022-07-28T21:28:49.530Z,99844.47
2022-07-28T21:33:52.372Z,99838.38
2022-07-28T21:38:54.158Z,99838.84
2022-07-28T21:43:58.695Z,99843.88
2022-07-28T21:49:03.977Z,99842.84
2022-07-28T21:54:06.291Z,99852.44
2022-07-28T21:59:07.924Z,99856.38
2022-07-28T22:04:09.592Z,99854.28
2022-07-28T22:09:11.247Z,99859.03
2022-07-28T22:14:13.458Z,99859.50
2022-07-28T22:19:15.505Z,99865.09
2022-07-28T22:24:17.521Z,99878.50
2022-07-28T22:29:19.540Z,99876.63
2022-07-28T22:34:21.234Z,99879.34
2022-07-28T22:39:22.896Z,99890.56
2022-07-28T22:44:24.654Z,99891.84
2022-07-28T22:49:26.802Z,99893.47
2022-07-28T22:54:28.541Z,99878.00
2022-07-28T22:59:37.198Z,99880.59
2022-07-28T23:04:42.105Z,99886.13
2022-07-28T23:09:43.849Z,99881.28
2022-07-28T23:14:45.563Z,99891.47
2022-07-28T23:19:47.470Z,99896.72
2022-07-28T23:24:49.162Z,99897.78
2022-07-28T23:29:50.809Z,99906.19
2022-07-28T23:34:52.530Z,99913.72
2022-07-28T23:39:54.894Z,99902.09
2022-07-28T23:44:56.594Z,99899.88
2022-07-28T23:49:58.233Z,99896.47
2022-07-28T23:54:59.921Z,99892.53
