createdAt,value
2022-11-05T00:00:49.142Z,9.88
2022-11-05T00:03:34.624Z,10.80
2022-11-05T00:06:20.789Z,9.85
2022-11-05T00:09:06.429Z,9.52
2022-11-05T00:11:52.268Z,9.95
2022-11-05T00:14:37.721Z,10.10
2022-11-05T00:17:04.884Z,8.90
2022-11-05T00:19:31.985Z,9.07
2022-11-05T00:22:18.091Z,8.57
2022-11-05T00:27:33.157Z,7.43
2022-11-05T00:30:00.249Z,8.45
2022-11-05T00:32:27.369Z,8.15
2022-11-05T00:34:54.455Z,7.68
2022-11-05T00:37:21.525Z,6.00
2022-11-05T00:39:48.622Z,7.50
2022-11-05T00:42:34.509Z,7.75
2022-11-05T00:45:01.641Z,6.43
2022-11-05T00:48:07.908Z,6.53
2022-11-05T00:50:35.140Z,6.95
2022-11-05T00:53:02.794Z,6.47
2022-11-05T00:55:37.346Z,6.82
2022-11-05T00:58:09.857Z,6.68
2022-11-05T01:00:38.220Z,6.72
2022-11-05T01:03:08.883Z,6.32
2022-11-05T01:05:56.698Z,6.85
2022-11-05T01:08:25.707Z,6.55
2022-11-05T01:10:56.584Z,6.25
2022-11-05T01:13:26.433Z,6.18
2022-11-05T01:15:53.704Z,6.78
2022-11-05T01:18:21.441Z,6.25
2022-11-05T01:20:48.821Z,5.90
2022-11-05T01:23:16.586Z,6.57
2022-11-05T01:25:44.370Z,6.10
2022-11-05T01:28:11.651Z,6.03
2022-11-05T01:30:38.847Z,5.85
2022-11-05T01:33:06.002Z,6.40
2022-11-05T01:35:33.181Z,5.55
2022-11-05T01:38:00.248Z,5.57
2022-11-05T01:40:27.430Z,6.30
2022-11-05T01:42:54.526Z,6.47
2022-11-05T01:45:27.019Z,6.15
2022-11-05T01:48:15.767Z,5.72
2022-11-05T01:50:42.835Z,6.57
2022-11-05T01:53:13.761Z,5.93
2022-11-05T01:55:52.080Z,6.18
2022-11-05T01:58:21.732Z,6.05
2022-11-05T02:00:48.850Z,5.88
2022-11-05T02:03:16.608Z,6.53
2022-11-05T02:05:44.247Z,6.15
2022-11-05T02:08:17.959Z,6.22
2022-11-05T02:10:45.687Z,5.95
2022-11-05T02:13:13.075Z,5.70
2022-11-05T02:15:52.202Z,6.03
2022-11-05T02:18:41.127Z,6.50
2022-11-05T02:21:26.926Z,6.05
2022-11-05T02:24:03.270Z,7.55
2022-11-05T02:26:50.223Z,7.07
2022-11-05T02:29:37.419Z,6.53
2022-11-05T02:32:46.140Z,8.00
2022-11-05T02:35:36.429Z,7.45
2022-11-05T02:38:06.330Z,7.95
2022-11-05T02:41:28.017Z,9.00
2022-11-05T02:44:13.796Z,8.13
2022-11-05T02:46:58.084Z,7.53
2022-11-05T02:49:46.351Z,8.52
2022-11-05T02:52:33.203Z,8.30
2022-11-05T02:55:27.823Z,8.20
2022-11-05T02:57:55.009Z,8.80
2022-11-05T03:00:45.590Z,8.55
2022-11-05T03:03:18.693Z,9.27
2022-11-05T03:06:14.304Z,9.15
2022-11-05T03:09:04.220Z,8.23
2022-11-05T03:11:33.195Z,8.75
2022-11-05T03:14:23.180Z,8.35
2022-11-05T03:17:01.239Z,8.40
2022-11-05T03:19:39.131Z,7.75
2022-11-05T03:22:13.254Z,8.57
2022-11-05T03:24:43.527Z,8.10
2022-11-05T03:27:16.032Z,8.88
2022-11-05T03:29:46.583Z,7.93
2022-11-05T03:32:15.702Z,8.18
2022-11-05T03:34:46.912Z,8.40
2022-11-05T03:37:14.901Z,7.57
2022-11-05T03:39:44.695Z,8.15
2022-11-05T03:42:14.446Z,8.82
2022-11-05T03:44:55.452Z,9.25
2022-11-05T03:47:25.775Z,8.70
2022-11-05T03:50:07.302Z,8.55
2022-11-05T03:52:39.994Z,7.75
2022-11-05T03:55:07.132Z,8.35
2022-11-05T03:57:37.346Z,8.13
2022-11-05T04:00:08.262Z,7.85
2022-11-05T04:02:35.461Z,7.65
2022-11-05T04:05:02.711Z,8.95
2022-11-05T04:08:13.885Z,8.73
2022-11-05T04:11:00.351Z,8.80
2022-11-05T04:13:27.905Z,8.43
2022-11-05T04:16:15.263Z,7.57
2022-11-05T04:18:42.891Z,10.23
2022-11-05T04:21:29.151Z,7.90
2022-11-05T04:24:08.534Z,8.85
2022-11-05T04:26:37.698Z,8.07
2022-11-05T04:29:23.721Z,7.45
2022-11-05T04:31:51.263Z,8.02
2022-11-05T04:34:24.559Z,8.43
2022-11-05T04:36:53.134Z,8.82
2022-11-05T04:39:21.180Z,8.77
2022-11-05T04:41:48.719Z,8.00
2022-11-05T04:44:16.705Z,7.40
2022-11-05T04:46:43.894Z,7.93
2022-11-05T04:49:11.082Z,9.05
2022-11-05T04:51:38.226Z,7.43
2022-11-05T04:54:05.343Z,8.45
2022-11-05T04:56:32.469Z,7.65
2022-11-05T04:58:59.675Z,8.05
2022-11-05T05:01:26.834Z,7.18
2022-11-05T05:03:54.790Z,7.03
2022-11-05T05:06:22.567Z,8.32
2022-11-05T05:08:51.174Z,8.48
2022-11-05T05:11:20.286Z,6.80
2022-11-05T05:13:47.973Z,7.10
2022-11-05T05:16:26.367Z,7.88
2022-11-05T05:18:54.113Z,7.57
2022-11-05T05:21:40.541Z,6.80
2022-11-05T05:24:10.491Z,6.85
2022-11-05T05:26:42.505Z,7.68
2022-11-05T05:29:10.057Z,6.97
2022-11-05T05:31:37.424Z,6.32
2022-11-05T05:34:05.323Z,6.93
2022-11-05T05:36:32.811Z,7.55
2022-11-05T05:38:59.915Z,6.85
2022-11-05T05:41:27.101Z,6.25
2022-11-05T05:43:54.246Z,7.72
2022-11-05T05:46:21.395Z,6.60
2022-11-05T05:48:50.298Z,6.78
2022-11-05T05:51:17.807Z,7.05
2022-11-05T05:53:45.176Z,6.70
2022-11-05T05:56:14.913Z,6.85
2022-11-05T05:58:42.151Z,6.82
2022-11-05T06:01:18.276Z,7.03
2022-11-05T06:03:46.017Z,6.35
2022-11-05T06:06:14.159Z,7.70
2022-11-05T06:08:42.201Z,6.43
2022-11-05T06:11:09.687Z,7.75
2022-11-05T06:13:37.261Z,7.07
2022-11-05T06:16:06.798Z,8.25
2022-11-05T06:18:35.043Z,7.28
2022-11-05T06:21:05.989Z,7.63
2022-11-05T06:23:34.242Z,6.85
2022-11-05T06:26:05.938Z,7.57
2022-11-05T06:28:33.604Z,6.20
2022-11-05T06:31:00.740Z,6.82
2022-11-05T06:33:27.987Z,6.68
2022-11-05T06:35:58.845Z,6.78
2022-11-05T06:38:25.933Z,7.20
2022-11-05T06:40:53.148Z,8.88
2022-11-05T06:43:20.267Z,6.72
2022-11-05T06:45:47.368Z,7.35
2022-11-05T06:48:14.502Z,6.60
2022-11-05T06:50:46.331Z,7.15
2022-11-05T06:53:13.916Z,6.82
2022-11-05T06:55:41.227Z,7.85
2022-11-05T06:58:08.351Z,6.70
2022-11-05T07:00:35.621Z,6.97
2022-11-05T07:03:10.777Z,6.30
2022-11-05T07:05:42.414Z,6.65
2022-11-05T07:08:09.497Z,7.90
2022-11-05T07:10:36.658Z,7.00
2022-11-05T07:13:08.082Z,6.10
2022-11-05T07:15:36.568Z,6.53
2022-11-05T07:18:04.710Z,6.72
2022-11-05T07:20:34.120Z,7.35
2022-11-05T07:23:06.770Z,6.35
2022-11-05T07:25:34.182Z,6.68
2022-11-05T07:28:02.161Z,6.28
2022-11-05T07:30:29.710Z,5.90
2022-11-05T07:32:57.014Z,6.68
2022-11-05T07:35:24.447Z,6.82
2022-11-05T07:37:53.955Z,5.82
2022-11-05T07:40:22.676Z,5.60
2022-11-05T07:42:51.858Z,5.53
2022-11-05T07:45:19.436Z,5.90
2022-11-05T07:47:57.764Z,6.63
2022-11-05T07:50:26.783Z,6.43
2022-11-05T07:52:54.100Z,6.45
2022-11-05T07:55:21.228Z,6.68
2022-11-05T07:57:49.880Z,6.05
2022-11-05T08:00:21.621Z,6.28
2022-11-05T08:03:17.715Z,5.35
2022-11-05T08:08:22.060Z,5.90
2022-11-05T08:10:49.194Z,5.65
2022-11-05T08:13:16.615Z,6.85
2022-11-05T08:15:44.461Z,7.03
2022-11-05T08:18:14.198Z,8.55
2022-11-05T08:20:42.810Z,7.07
2022-11-05T08:23:10.404Z,6.00
2022-11-05T08:25:37.976Z,6.07
2022-11-05T08:28:11.176Z,5.57
2022-11-05T08:30:38.336Z,5.57
2022-11-05T08:33:08.090Z,5.00
2022-11-05T08:35:36.240Z,5.85
2022-11-05T08:38:05.133Z,5.05
2022-11-05T08:40:34.680Z,6.00
2022-11-05T08:43:03.287Z,5.80
2022-11-05T08:45:31.106Z,5.55
2022-11-05T08:48:01.239Z,7.03
2022-11-05T08:50:28.784Z,7.80
2022-11-05T08:52:55.978Z,6.22
2022-11-05T08:55:23.243Z,6.82
2022-11-05T08:57:57.558Z,7.68
2022-11-05T09:00:25.295Z,6.82
2022-11-05T09:02:52.404Z,6.40
2022-11-05T09:05:19.497Z,6.05
2022-11-05T09:07:46.809Z,7.25
2022-11-05T09:10:13.924Z,7.18
2022-11-05T09:12:41.086Z,8.45
2022-11-05T09:15:09.187Z,6.43
2022-11-05T09:17:36.326Z,7.53
2022-11-05T09:20:04.486Z,5.43
2022-11-05T09:22:31.595Z,5.43
2022-11-05T09:24:58.729Z,5.20
2022-11-05T09:27:26.450Z,5.43
2022-11-05T09:29:53.530Z,5.28
2022-11-05T09:32:21.051Z,6.13
2022-11-05T09:34:48.992Z,4.85
2022-11-05T09:37:16.148Z,4.75
2022-11-05T09:39:43.210Z,5.72
2022-11-05T09:42:13.567Z,5.05
2022-11-05T09:44:47.630Z,5.97
2022-11-05T09:47:19.861Z,4.95
2022-11-05T09:49:50.231Z,4.85
2022-11-05T09:52:25.950Z,4.70
2022-11-05T09:54:54.258Z,5.32
2022-11-05T09:57:52.325Z,4.80
2022-11-05T10:00:19.416Z,4.75
2022-11-05T10:03:04.866Z,4.32
2022-11-05T10:05:32.839Z,4.82
2022-11-05T10:08:05.039Z,3.95
2022-11-05T10:10:42.005Z,4.65
2022-11-05T10:13:29.286Z,4.70
2022-11-05T10:16:08.469Z,3.97
2022-11-05T10:18:41.608Z,3.90
2022-11-05T10:21:15.586Z,3.90
2022-11-05T10:23:43.814Z,3.60
2022-11-05T10:26:14.801Z,3.38
2022-11-05T10:28:41.938Z,4.63
2022-11-05T10:31:13.029Z,3.38
2022-11-05T10:33:43.752Z,5.85
2022-11-05T10:36:15.371Z,2.90
2022-11-05T10:38:42.499Z,3.25
2022-11-05T10:41:30.480Z,3.20
2022-11-05T10:44:18.924Z,3.08
2022-11-05T10:46:54.345Z,3.80
2022-11-05T10:49:49.382Z,2.90
2022-11-05T10:52:25.677Z,3.08
2022-11-05T10:54:56.043Z,2.70
2022-11-05T10:57:29.163Z,2.63
2022-11-05T11:00:18.125Z,3.05
2022-11-05T11:02:55.971Z,2.30
2022-11-05T11:05:30.626Z,2.20
2022-11-05T11:08:23.730Z,2.80
2022-11-05T11:10:51.939Z,2.20
2022-11-05T11:13:40.570Z,2.60
2022-11-05T11:16:19.523Z,2.30
2022-11-05T11:18:46.643Z,2.63
2022-11-05T11:21:19.953Z,3.65
2022-11-05T11:24:04.274Z,2.35
2022-11-05T11:26:34.190Z,2.60
2022-11-05T11:29:06.699Z,2.47
2022-11-05T11:31:38.973Z,2.05
2022-11-05T11:34:13.062Z,2.40
2022-11-05T11:36:45.715Z,2.65
2022-11-05T11:39:19.982Z,1.75
2022-11-05T11:41:51.265Z,2.92
2022-11-05T11:44:21.081Z,2.50
2022-11-05T11:47:01.936Z,2.65
2022-11-05T11:49:50.015Z,3.10
2022-11-05T11:52:29.157Z,2.25
2022-11-05T11:55:11.598Z,2.50
2022-11-05T11:57:50.322Z,2.55
2022-11-05T12:00:18.702Z,2.10
2022-11-05T12:03:04.518Z,2.28
2022-11-05T12:08:13.256Z,2.22
2022-11-05T12:11:13.935Z,2.22
2022-11-05T12:13:50.077Z,1.98
2022-11-05T12:16:32.867Z,1.40
2022-11-05T12:19:12.319Z,2.03
2022-11-05T12:21:53.051Z,2.13
2022-11-05T12:24:20.911Z,1.83
2022-11-05T12:26:59.812Z,2.28
2022-11-05T12:29:46.669Z,1.60
2022-11-05T12:32:46.423Z,1.92
2022-11-05T12:35:47.385Z,1.85
2022-11-05T12:38:37.026Z,1.63
2022-11-05T12:41:51.917Z,2.38
2022-11-05T12:44:25.089Z,1.70
2022-11-05T12:47:06.972Z,1.80
2022-11-05T12:49:42.842Z,1.80
2022-11-05T12:52:40.697Z,2.25
2022-11-05T12:55:16.665Z,1.92
2022-11-05T12:57:46.364Z,1.60
2022-11-05T13:00:19.541Z,1.92
2022-11-05T13:03:06.871Z,1.70
2022-11-05T13:05:40.201Z,2.13
2022-11-05T13:08:09.310Z,1.90
2022-11-05T13:10:55.907Z,2.55
2022-11-05T13:13:43.010Z,2.13
2022-11-05T13:16:36.465Z,1.73
2022-11-05T13:19:32.287Z,2.22
2022-11-05T13:22:36.993Z,2.78
2022-11-05T13:25:10.898Z,2.15
2022-11-05T13:27:47.984Z,1.67
2022-11-05T13:30:23.292Z,1.77
2022-11-05T13:32:56.803Z,2.00
2022-11-05T13:35:40.079Z,1.52
2022-11-05T13:38:27.975Z,1.48
2022-11-05T13:41:17.499Z,1.75
2022-11-05T13:43:55.447Z,2.10
2022-11-05T13:46:43.382Z,1.80
2022-11-05T13:49:19.024Z,2.05
2022-11-05T13:54:46.086Z,2.40
2022-11-05T13:57:34.186Z,2.60
2022-11-05T14:00:11.495Z,1.30
2022-11-05T14:02:48.341Z,1.92
2022-11-05T14:05:31.520Z,1.92
2022-11-05T14:08:00.650Z,2.45
2022-11-05T14:10:39.689Z,2.63
2022-11-05T14:13:20.983Z,2.22
2022-11-05T14:16:07.615Z,1.85
2022-11-05T14:18:42.390Z,1.90
2022-11-05T14:21:27.576Z,1.85
2022-11-05T14:23:57.160Z,2.50
2022-11-05T14:26:26.231Z,2.10
2022-11-05T14:28:58.981Z,2.65
2022-11-05T14:32:08.287Z,2.38
2022-11-05T14:34:54.265Z,2.10
2022-11-05T14:37:23.917Z,2.30
2022-11-05T14:39:51.252Z,2.00
2022-11-05T14:42:31.443Z,1.88
2022-11-05T14:45:02.551Z,2.50
2022-11-05T14:47:32.938Z,1.95
2022-11-05T14:50:08.855Z,1.85
2022-11-05T14:52:37.634Z,2.72
2022-11-05T14:55:05.674Z,2.55
2022-11-05T14:57:41.952Z,1.50
2022-11-05T15:00:31.310Z,1.98
2022-11-05T15:03:04.104Z,2.10
2022-11-05T15:05:31.080Z,1.48
2022-11-05T15:07:58.630Z,1.92
2022-11-05T15:10:31.274Z,1.50
2022-11-05T15:13:05.666Z,1.50
2022-11-05T15:15:41.726Z,2.05
2022-11-05T15:18:28.864Z,2.50
2022-11-05T15:20:58.700Z,1.38
2022-11-05T15:23:29.951Z,2.15
2022-11-05T15:26:08.750Z,1.80
2022-11-05T15:28:42.654Z,1.92
2022-11-05T15:31:12.619Z,2.58
2022-11-05T15:33:44.838Z,1.92
2022-11-05T15:36:28.889Z,1.50
2022-11-05T15:39:27.381Z,2.13
2022-11-05T15:41:44.729Z,1.90
2022-11-05T15:44:29.874Z,2.22
2022-11-05T15:47:08.822Z,2.47
2022-11-05T15:49:36.002Z,1.80
2022-11-05T15:52:03.106Z,1.60
2022-11-05T15:54:31.047Z,2.85
2022-11-05T15:56:59.517Z,2.20
2022-11-05T15:59:28.758Z,2.10
2022-11-05T16:02:26.529Z,2.15
2022-11-05T16:04:53.713Z,2.38
2022-11-05T16:07:21.193Z,2.08
2022-11-05T16:09:54.666Z,2.05
2022-11-05T16:12:33.664Z,2.90
2022-11-05T16:15:08.051Z,3.35
2022-11-05T16:17:37.823Z,3.20
2022-11-05T16:20:24.475Z,3.22
2022-11-05T16:22:54.213Z,3.75
2022-11-05T16:25:25.460Z,4.22
2022-11-05T16:27:52.575Z,3.60
2022-11-05T16:30:20.217Z,3.13
2022-11-05T16:32:47.560Z,4.07
2022-11-05T16:35:25.041Z,3.92
2022-11-05T16:37:52.745Z,3.28
2022-11-05T16:40:22.727Z,3.50
2022-11-05T16:42:51.563Z,3.40
2022-11-05T16:45:21.118Z,3.08
2022-11-05T16:47:48.788Z,2.88
2022-11-05T16:50:24.130Z,2.85
2022-11-05T16:52:51.769Z,3.63
2022-11-05T16:55:19.247Z,3.78
2022-11-05T16:57:49.702Z,4.47
2022-11-05T17:00:18.903Z,4.80
2022-11-05T17:02:46.180Z,4.45
2022-11-05T17:05:17.345Z,5.35
2022-11-05T17:07:44.513Z,4.22
2022-11-05T17:10:11.670Z,4.82
2022-11-05T17:12:38.780Z,4.70
2022-11-05T17:15:25.045Z,4.20
2022-11-05T17:17:53.542Z,3.90
2022-11-05T17:20:38.251Z,3.67
2022-11-05T17:23:05.919Z,4.00
2022-11-05T17:25:33.459Z,4.20
2022-11-05T17:28:00.614Z,3.92
2022-11-05T17:30:27.817Z,4.32
2022-11-05T17:32:55.108Z,3.60
2022-11-05T17:35:22.493Z,4.57
2022-11-05T17:37:49.892Z,4.03
2022-11-05T17:40:19.090Z,4.10
2022-11-05T17:42:46.917Z,3.30
2022-11-05T17:45:14.222Z,3.58
2022-11-05T17:47:42.189Z,3.70
2022-11-05T17:50:11.839Z,3.17
2022-11-05T17:52:39.001Z,3.40
2022-11-05T17:55:08.448Z,3.67
2022-11-05T17:57:35.535Z,3.15
2022-11-05T18:00:02.665Z,2.92
2022-11-05T18:02:29.991Z,3.30
2022-11-05T18:04:57.200Z,2.75
2022-11-05T18:07:24.316Z,3.38
2022-11-05T18:09:51.473Z,2.42
2022-11-05T18:12:18.586Z,3.20
2022-11-05T18:14:45.751Z,3.22
2022-11-05T18:17:12.866Z,3.58
2022-11-05T18:19:40.186Z,3.28
2022-11-05T18:22:07.307Z,3.35
2022-11-05T18:24:34.517Z,3.50
2022-11-05T18:27:01.672Z,3.30
2022-11-05T18:29:28.847Z,3.22
2022-11-05T18:31:56.004Z,3.88
2022-11-05T18:34:23.152Z,3.58
2022-11-05T18:36:56.058Z,4.03
2022-11-05T18:39:23.874Z,3.38
2022-11-05T18:41:51.015Z,3.88
2022-11-05T18:44:22.586Z,3.90
2022-11-05T18:46:58.725Z,3.95
2022-11-05T18:49:26.548Z,4.43
2022-11-05T18:51:53.952Z,4.28
2022-11-05T18:54:21.056Z,3.85
2022-11-05T18:56:48.167Z,4.40
2022-11-05T19:02:04.664Z,4.68
2022-11-05T19:04:31.857Z,3.97
2022-11-05T19:07:03.279Z,4.60
2022-11-05T19:09:31.972Z,5.53
2022-11-05T19:11:59.078Z,4.68
2022-11-05T19:14:26.168Z,4.35
2022-11-05T19:16:53.301Z,4.43
2022-11-05T19:19:20.370Z,5.32
2022-11-05T19:21:47.566Z,5.72
2022-11-05T19:24:17.759Z,5.97
2022-11-05T19:26:44.867Z,6.15
2022-11-05T19:29:12.139Z,5.15
2022-11-05T19:31:39.285Z,5.95
2022-11-05T19:34:06.432Z,5.45
2022-11-05T19:36:34.190Z,7.05
2022-11-05T19:39:06.304Z,6.25
2022-11-05T19:41:33.553Z,6.88
2022-11-05T19:44:03.714Z,7.60
2022-11-05T19:46:31.344Z,6.32
2022-11-05T19:49:00.349Z,8.50
2022-11-05T19:51:29.343Z,6.95
2022-11-05T19:53:57.067Z,8.15
2022-11-05T19:56:27.054Z,12.55
2022-11-05T19:58:54.338Z,10.43
2022-11-05T20:01:22.929Z,10.07
2022-11-05T20:03:50.437Z,10.77
2022-11-05T20:06:20.679Z,11.88
2022-11-05T20:09:19.398Z,10.02
2022-11-05T20:11:39.933Z,10.70
2022-11-05T20:14:07.640Z,10.40
2022-11-05T20:16:39.921Z,9.90
2022-11-05T20:19:11.736Z,9.57
2022-11-05T20:21:39.383Z,9.70
2022-11-05T20:24:07.405Z,8.07
2022-11-05T20:26:35.047Z,8.52
2022-11-05T20:29:02.185Z,9.27
2022-11-05T20:31:29.243Z,8.95
2022-11-05T20:33:56.657Z,9.90
2022-11-05T20:36:25.462Z,10.30
2022-11-05T20:38:55.377Z,8.25
2022-11-05T20:41:22.738Z,10.50
2022-11-05T20:43:50.053Z,9.23
2022-11-05T20:46:19.197Z,9.85
2022-11-05T20:48:46.311Z,10.00
2022-11-05T20:51:18.815Z,10.32
2022-11-05T20:53:46.575Z,8.45
2022-11-05T20:56:22.726Z,9.23
2022-11-05T20:58:50.329Z,8.73
2022-11-05T21:01:18.239Z,8.70
2022-11-05T21:03:46.833Z,9.60
2022-11-05T21:06:14.055Z,9.55
2022-11-05T21:08:41.133Z,8.48
2022-11-05T21:11:08.842Z,8.45
2022-11-05T21:13:36.542Z,7.95
2022-11-05T21:16:05.602Z,8.43
2022-11-05T21:18:35.047Z,8.55
2022-11-05T21:21:07.107Z,10.60
2022-11-05T21:23:34.474Z,9.55
2022-11-05T21:26:06.401Z,9.88
2022-11-05T21:28:34.087Z,11.25
2022-11-05T21:31:02.778Z,10.27
2022-11-05T21:33:30.205Z,10.50
2022-11-05T21:35:57.706Z,13.15
2022-11-05T21:38:25.313Z,12.88
2022-11-05T21:40:52.614Z,11.55
2022-11-05T21:43:19.752Z,11.10
2022-11-05T21:45:46.896Z,9.65
2022-11-05T21:48:15.141Z,8.20
2022-11-05T21:51:01.584Z,8.23
2022-11-05T21:56:39.879Z,7.35
2022-11-05T21:59:25.682Z,7.35
2022-11-05T22:02:01.210Z,6.20
2022-11-05T22:04:39.442Z,6.07
2022-11-05T22:07:08.000Z,6.30
2022-11-05T22:09:35.206Z,6.20
2022-11-05T22:12:02.319Z,7.47
2022-11-05T22:14:29.942Z,6.15
2022-11-05T22:16:57.473Z,6.78
2022-11-05T22:19:24.898Z,5.68
2022-11-05T22:21:52.288Z,6.25
2022-11-05T22:24:19.824Z,5.63
2022-11-05T22:26:48.276Z,5.90
2022-11-05T22:29:15.599Z,6.45
2022-11-05T22:31:43.080Z,5.70
2022-11-05T22:34:10.961Z,5.47
2022-11-05T22:36:38.141Z,5.47
2022-11-05T22:39:05.350Z,6.10
2022-11-05T22:41:33.927Z,4.90
2022-11-05T22:44:01.050Z,5.57
2022-11-05T22:46:32.718Z,5.55
2022-11-05T22:49:00.232Z,5.70
2022-11-05T22:51:30.118Z,5.20
2022-11-05T22:53:58.115Z,5.10
2022-11-05T22:56:29.258Z,4.93
2022-11-05T22:58:56.738Z,5.47
2022-11-05T23:01:24.814Z,5.88
2022-11-05T23:03:53.433Z,4.90
2022-11-05T23:06:40.190Z,5.10
2022-11-05T23:09:31.539Z,4.82
2022-11-05T23:11:58.852Z,6.05
2022-11-05T23:14:26.171Z,5.63
2022-11-05T23:17:13.362Z,5.63
2022-11-05T23:19:59.203Z,5.78
2022-11-05T23:22:48.185Z,5.20
2022-11-05T23:25:18.146Z,4.97
2022-11-05T23:27:47.238Z,5.13
2022-11-05T23:30:17.300Z,6.25
2022-11-05T23:32:44.457Z,5.60
2022-11-05T23:35:11.943Z,5.15
2022-11-05T23:37:57.805Z,6.13
2022-11-05T23:40:27.390Z,5.35
2022-11-05T23:43:13.574Z,6.13
2022-11-05T23:48:35.417Z,5.38
2022-11-05T23:51:10.275Z,5.07
2022-11-05T23:53:40.118Z,5.77
2022-11-05T23:56:10.909Z,6.03
2022-11-05T23:58:38.987Z,6.72
