createdAt,value
2023-12-20T00:01:28.799Z,2.58
2023-12-20T00:03:59.237Z,2.42
2023-12-20T00:06:29.745Z,2.40
2023-12-20T00:09:00.131Z,2.20
2023-12-20T00:11:33.085Z,2.50
2023-12-20T00:14:03.435Z,3.17
2023-12-20T00:16:33.736Z,2.25
2023-12-20T00:19:04.192Z,2.65
2023-12-20T00:21:34.532Z,2.63
2023-12-20T00:24:04.911Z,2.47
2023-12-20T00:26:38.039Z,2.38
2023-12-20T00:29:08.410Z,3.20
2023-12-20T00:31:38.789Z,2.50
2023-12-20T00:34:09.574Z,2.20
2023-12-20T00:36:40.124Z,2.55
2023-12-20T00:39:10.661Z,2.22
2023-12-20T00:41:43.682Z,2.10
2023-12-20T00:44:14.488Z,2.88
2023-12-20T00:46:44.806Z,2.42
2023-12-20T00:49:15.298Z,2.33
2023-12-20T00:51:45.804Z,2.33
2023-12-20T00:54:16.203Z,2.28
2023-12-20T00:56:49.129Z,2.30
2023-12-20T00:59:20.889Z,2.55
2023-12-20T01:01:51.307Z,2.30
2023-12-20T01:04:22.133Z,2.20
2023-12-20T01:06:52.516Z,2.22
2023-12-20T01:09:24.718Z,2.65
2023-12-20T01:11:58.015Z,1.98
2023-12-20T01:14:28.575Z,2.60
2023-12-20T01:16:58.965Z,2.30
2023-12-20T01:19:29.844Z,1.88
2023-12-20T01:22:00.356Z,2.08
2023-12-20T01:24:30.729Z,2.13
2023-12-20T01:27:03.681Z,2.03
2023-12-20T01:29:34.019Z,2.53
2023-12-20T01:32:04.416Z,1.80
2023-12-20T01:34:34.940Z,2.30
2023-12-20T01:37:05.615Z,2.35
2023-12-20T01:39:36.042Z,1.92
2023-12-20T01:42:09.500Z,2.67
2023-12-20T01:44:39.997Z,2.83
2023-12-20T01:47:10.597Z,2.42
2023-12-20T01:49:41.745Z,2.67
2023-12-20T01:52:13.683Z,2.38
2023-12-20T01:54:46.061Z,2.15
2023-12-20T01:57:20.716Z,2.05
2023-12-20T01:59:51.178Z,2.50
2023-12-20T02:02:21.926Z,2.15
2023-12-20T02:04:52.644Z,2.20
2023-12-20T02:07:24.443Z,2.40
2023-12-20T02:09:55.071Z,2.28
2023-12-20T02:12:28.034Z,1.80
2023-12-20T02:14:58.584Z,2.47
2023-12-20T02:17:29.994Z,2.75
2023-12-20T02:20:00.684Z,1.90
2023-12-20T02:22:33.748Z,2.15
2023-12-20T02:25:04.157Z,2.25
2023-12-20T02:27:34.580Z,2.45
2023-12-20T02:30:05.007Z,2.70
2023-12-20T02:32:35.409Z,2.83
2023-12-20T02:35:06.173Z,2.40
2023-12-20T02:37:40.057Z,2.08
2023-12-20T02:40:13.140Z,1.63
2023-12-20T02:42:43.606Z,2.22
2023-12-20T02:45:14.191Z,2.38
2023-12-20T02:47:44.830Z,3.00
2023-12-20T02:50:15.576Z,2.08
2023-12-20T02:52:49.598Z,2.30
2023-12-20T02:55:20.091Z,2.53
2023-12-20T02:57:50.847Z,2.13
2023-12-20T03:00:22.020Z,2.97
2023-12-20T03:02:52.340Z,2.72
2023-12-20T03:05:22.812Z,2.42
2023-12-20T03:07:56.109Z,2.10
2023-12-20T03:10:27.485Z,2.72
2023-12-20T03:12:58.191Z,2.30
2023-12-20T03:15:28.761Z,2.08
2023-12-20T03:18:00.558Z,2.03
2023-12-20T03:20:33.311Z,2.58
2023-12-20T03:23:06.489Z,3.33
2023-12-20T03:25:36.808Z,2.38
2023-12-20T03:28:08.072Z,2.50
2023-12-20T03:30:38.753Z,2.10
2023-12-20T03:33:09.528Z,2.28
2023-12-20T03:35:39.972Z,2.15
2023-12-20T03:38:13.151Z,2.00
2023-12-20T03:40:43.560Z,2.38
2023-12-20T03:43:14.032Z,2.00
2023-12-20T03:45:44.546Z,2.50
2023-12-20T03:48:14.947Z,2.33
2023-12-20T03:50:45.369Z,2.30
2023-12-20T03:53:18.282Z,2.60
2023-12-20T03:55:48.768Z,2.67
2023-12-20T03:58:19.097Z,2.63
2023-12-20T04:00:49.608Z,2.13
2023-12-20T04:03:20.027Z,2.47
2023-12-20T04:05:50.696Z,2.42
2023-12-20T04:08:24.046Z,2.55
2023-12-20T04:10:54.400Z,2.50
2023-12-20T04:13:24.728Z,2.30
2023-12-20T04:15:55.103Z,2.13
2023-12-20T04:18:25.524Z,2.83
2023-12-20T04:20:55.913Z,2.30
2023-12-20T04:23:28.877Z,2.80
2023-12-20T04:25:59.469Z,2.70
2023-12-20T04:28:31.783Z,2.55
2023-12-20T04:31:02.399Z,2.42
2023-12-20T04:33:32.803Z,2.50
2023-12-20T04:36:03.455Z,2.22
2023-12-20T04:38:36.390Z,2.33
2023-12-20T04:41:07.375Z,2.67
2023-12-20T04:43:37.895Z,2.08
2023-12-20T04:46:08.419Z,2.60
2023-12-20T04:48:38.891Z,2.40
2023-12-20T04:51:09.267Z,2.00
2023-12-20T04:53:42.188Z,2.28
2023-12-20T04:56:13.232Z,2.40
2023-12-20T04:58:43.630Z,2.00
2023-12-20T05:01:14.110Z,1.70
2023-12-20T05:03:44.499Z,1.98
2023-12-20T05:06:16.240Z,1.88
2023-12-20T05:08:49.185Z,2.08
2023-12-20T05:11:19.527Z,2.20
2023-12-20T05:13:50.763Z,2.25
2023-12-20T05:16:22.088Z,1.88
2023-12-20T05:18:54.308Z,2.13
2023-12-20T05:21:24.701Z,2.42
2023-12-20T05:23:57.642Z,2.97
2023-12-20T05:26:27.993Z,2.15
2023-12-20T05:28:58.316Z,2.13
2023-12-20T05:31:28.713Z,2.42
2023-12-20T05:33:59.179Z,1.92
2023-12-20T05:36:29.938Z,1.88
2023-12-20T05:39:02.849Z,1.80
2023-12-20T05:41:33.228Z,1.80
2023-12-20T05:44:03.658Z,1.58
2023-12-20T05:46:34.302Z,2.10
2023-12-20T05:49:04.717Z,1.90
2023-12-20T05:51:35.151Z,1.67
2023-12-20T05:54:08.280Z,2.00
2023-12-20T05:56:38.703Z,1.45
2023-12-20T05:59:09.459Z,1.95
2023-12-20T06:01:39.873Z,1.25
2023-12-20T06:04:10.457Z,2.42
2023-12-20T06:06:46.391Z,1.52
2023-12-20T06:09:19.520Z,1.33
2023-12-20T06:11:49.853Z,1.95
2023-12-20T06:14:20.490Z,1.73
2023-12-20T06:16:50.940Z,1.20
2023-12-20T06:19:21.415Z,1.40
2023-12-20T06:21:51.849Z,1.00
2023-12-20T06:24:29.303Z,1.38
2023-12-20T06:26:59.764Z,1.48
2023-12-20T06:29:30.230Z,0.98
2023-12-20T06:32:00.575Z,1.55
2023-12-20T06:34:30.978Z,1.40
2023-12-20T06:37:01.488Z,1.45
2023-12-20T06:39:35.664Z,1.10
2023-12-20T06:42:06.756Z,1.42
2023-12-20T06:44:38.255Z,1.05
2023-12-20T06:47:08.780Z,1.48
2023-12-20T06:49:39.200Z,1.08
2023-12-20T06:52:09.817Z,0.95
2023-12-20T06:54:42.928Z,1.10
2023-12-20T06:57:13.293Z,0.90
2023-12-20T06:59:44.018Z,1.65
2023-12-20T07:02:15.517Z,0.98
2023-12-20T07:04:46.277Z,1.20
2023-12-20T07:07:16.793Z,1.17
2023-12-20T07:09:49.902Z,1.55
2023-12-20T07:12:20.804Z,1.40
2023-12-20T07:14:51.466Z,1.48
2023-12-20T07:17:22.854Z,1.42
2023-12-20T07:19:53.408Z,1.58
2023-12-20T07:22:23.868Z,1.77
2023-12-20T07:24:56.876Z,1.50
2023-12-20T07:27:27.252Z,1.42
2023-12-20T07:29:57.649Z,1.30
2023-12-20T07:32:28.619Z,1.77
2023-12-20T07:34:59.607Z,1.40
2023-12-20T07:37:30.098Z,1.38
2023-12-20T07:40:03.066Z,1.42
2023-12-20T07:42:33.909Z,1.60
2023-12-20T07:45:04.239Z,1.45
2023-12-20T07:47:34.703Z,1.33
2023-12-20T07:50:05.097Z,1.33
2023-12-20T07:52:35.482Z,1.40
2023-12-20T07:55:09.754Z,1.40
2023-12-20T07:57:40.125Z,1.83
2023-12-20T08:00:12.509Z,1.40
2023-12-20T08:02:42.886Z,1.42
2023-12-20T08:05:13.386Z,1.30
2023-12-20T08:07:44.014Z,1.85
2023-12-20T08:10:18.107Z,1.45
2023-12-20T08:12:48.542Z,1.15
2023-12-20T08:15:19.074Z,1.52
2023-12-20T08:17:49.686Z,1.60
2023-12-20T08:20:26.662Z,1.80
2023-12-20T08:23:00.593Z,1.35
2023-12-20T08:25:33.554Z,1.35
2023-12-20T08:28:04.350Z,1.23
2023-12-20T08:30:34.741Z,1.75
2023-12-20T08:33:05.922Z,1.52
2023-12-20T08:35:37.162Z,2.30
2023-12-20T08:38:08.218Z,2.03
2023-12-20T08:40:42.819Z,1.70
2023-12-20T08:43:13.187Z,2.30
2023-12-20T08:45:43.611Z,1.50
2023-12-20T08:48:14.061Z,1.85
2023-12-20T08:50:44.747Z,1.58
2023-12-20T08:53:15.282Z,1.40
2023-12-20T08:55:48.309Z,2.17
2023-12-20T08:58:19.097Z,1.60
2023-12-20T09:00:49.882Z,1.52
2023-12-20T09:03:20.263Z,1.50
2023-12-20T09:05:50.602Z,1.25
2023-12-20T09:08:20.991Z,1.50
2023-12-20T09:10:53.889Z,1.50
2023-12-20T09:13:29.601Z,1.73
2023-12-20T09:16:00.591Z,1.27
2023-12-20T09:18:31.021Z,1.90
2023-12-20T09:21:01.447Z,1.42
2023-12-20T09:23:31.854Z,1.10
2023-12-20T09:26:05.342Z,1.25
2023-12-20T09:28:38.712Z,1.17
2023-12-20T09:31:09.728Z,1.30
2023-12-20T09:33:41.189Z,1.15
2023-12-20T09:36:14.168Z,0.95
2023-12-20T09:38:46.890Z,1.23
2023-12-20T09:41:20.554Z,1.15
2023-12-20T09:43:53.529Z,0.80
2023-12-20T09:46:29.221Z,1.02
2023-12-20T09:49:00.373Z,0.95
2023-12-20T09:51:33.362Z,1.38
2023-12-20T09:54:04.917Z,1.08
2023-12-20T09:56:38.653Z,1.02
2023-12-20T09:59:09.060Z,1.00
2023-12-20T10:01:40.544Z,0.75
2023-12-20T10:04:26.002Z,1.15
2023-12-20T10:07:01.632Z,0.65
2023-12-20T10:09:36.019Z,0.90
2023-12-20T10:12:10.969Z,1.10
2023-12-20T10:17:13.463Z,0.70
2023-12-20T10:19:43.880Z,0.80
2023-12-20T10:22:15.094Z,0.50
2023-12-20T10:24:45.669Z,0.80
2023-12-20T10:27:20.663Z,0.80
2023-12-20T10:32:29.308Z,1.10
2023-12-20T10:35:00.945Z,0.80
2023-12-20T10:37:31.489Z,1.45
2023-12-20T10:40:07.456Z,1.48
2023-12-20T10:42:42.327Z,1.00
2023-12-20T10:45:13.801Z,1.70
2023-12-20T10:47:46.852Z,1.60
2023-12-20T10:50:17.568Z,1.30
2023-12-20T10:52:50.142Z,1.10
2023-12-20T10:55:20.796Z,1.10
2023-12-20T10:57:54.351Z,0.90
2023-12-20T11:00:28.069Z,1.15
2023-12-20T11:03:01.010Z,0.80
2023-12-20T11:05:50.492Z,0.57
2023-12-20T11:08:32.001Z,0.40
2023-12-20T11:11:11.554Z,0.50
2023-12-20T11:13:57.891Z,0.50
2023-12-20T11:16:35.302Z,0.43
2023-12-20T11:19:12.422Z,0.50
2023-12-20T11:21:44.047Z,0.43
2023-12-20T11:24:14.714Z,0.43
2023-12-20T11:26:52.687Z,0.40
2023-12-20T11:29:39.220Z,0.47
2023-12-20T11:32:33.282Z,0.70
2023-12-20T11:35:05.799Z,0.40
2023-12-20T11:37:44.762Z,0.60
2023-12-20T11:40:19.385Z,0.60
2023-12-20T11:42:55.584Z,0.70
2023-12-20T11:45:31.047Z,0.50
2023-12-20T11:48:02.181Z,0.65
2023-12-20T11:50:33.313Z,0.93
2023-12-20T11:53:03.745Z,0.65
2023-12-20T11:55:34.170Z,1.27
2023-12-20T11:58:04.712Z,0.90
2023-12-20T12:00:37.691Z,1.42
2023-12-20T12:03:08.524Z,0.90
2023-12-20T12:05:39.345Z,1.00
2023-12-20T12:08:11.308Z,0.80
2023-12-20T12:10:41.723Z,0.80
2023-12-20T12:13:12.430Z,0.80
2023-12-20T12:15:46.351Z,0.90
2023-12-20T12:18:20.404Z,0.90
2023-12-20T12:20:52.027Z,1.07
2023-12-20T12:23:28.654Z,1.15
2023-12-20T12:25:59.859Z,0.90
2023-12-20T12:28:34.134Z,1.00
2023-12-20T12:31:07.737Z,0.90
2023-12-20T12:33:38.858Z,1.10
2023-12-20T12:36:10.649Z,0.70
2023-12-20T12:38:41.100Z,0.70
2023-12-20T12:41:12.075Z,0.60
2023-12-20T12:43:42.974Z,0.75
2023-12-20T12:46:16.134Z,0.93
2023-12-20T12:48:47.404Z,0.70
2023-12-20T12:51:18.330Z,0.80
2023-12-20T12:53:48.659Z,0.60
2023-12-20T12:56:19.689Z,0.90
2023-12-20T12:58:50.340Z,1.00
2023-12-20T13:01:23.391Z,0.90
2023-12-20T13:03:54.101Z,0.88
2023-12-20T13:06:24.705Z,0.95
2023-12-20T13:08:55.095Z,1.00
2023-12-20T13:11:26.694Z,0.90
2023-12-20T13:13:57.184Z,0.82
2023-12-20T13:16:30.459Z,1.00
2023-12-20T13:19:01.548Z,0.98
2023-12-20T13:21:32.334Z,1.10
2023-12-20T13:24:02.793Z,1.00
2023-12-20T13:26:33.280Z,0.70
2023-12-20T13:29:06.096Z,1.08
2023-12-20T13:31:41.214Z,1.00
2023-12-20T13:34:11.795Z,1.08
2023-12-20T13:36:42.327Z,0.90
2023-12-20T13:39:12.789Z,1.35
2023-12-20T13:41:43.399Z,1.25
2023-12-20T13:44:13.843Z,1.38
2023-12-20T13:46:48.025Z,1.00
2023-12-20T13:49:18.519Z,1.40
2023-12-20T13:51:49.079Z,1.50
2023-12-20T13:54:22.990Z,1.35
2023-12-20T13:57:05.850Z,1.23
2023-12-20T13:59:42.888Z,1.40
2023-12-20T14:02:16.435Z,1.40
2023-12-20T14:04:47.178Z,1.40
2023-12-20T14:07:17.666Z,1.30
2023-12-20T14:09:49.018Z,1.40
2023-12-20T14:12:19.812Z,1.30
2023-12-20T14:14:50.160Z,1.20
2023-12-20T14:17:25.553Z,0.93
2023-12-20T14:19:56.261Z,1.20
2023-12-20T14:22:26.975Z,1.20
2023-12-20T14:24:58.636Z,0.80
2023-12-20T14:27:29.206Z,0.90
2023-12-20T14:29:59.562Z,1.23
2023-12-20T14:32:32.530Z,0.98
2023-12-20T14:35:03.336Z,0.95
2023-12-20T14:37:33.854Z,0.55
2023-12-20T14:40:04.298Z,0.73
2023-12-20T14:42:34.633Z,0.70
2023-12-20T14:45:05.028Z,0.57
2023-12-20T14:47:38.304Z,0.73
2023-12-20T14:50:12.066Z,0.80
2023-12-20T14:52:42.454Z,1.10
2023-12-20T14:55:12.919Z,1.40
2023-12-20T14:57:43.462Z,1.10
2023-12-20T15:00:17.691Z,0.70
2023-12-20T15:02:51.014Z,0.63
2023-12-20T15:05:21.730Z,0.70
2023-12-20T15:07:52.261Z,0.90
2023-12-20T15:10:22.935Z,0.50
2023-12-20T15:12:53.325Z,0.95
2023-12-20T15:15:24.031Z,0.88
2023-12-20T15:17:57.346Z,0.77
2023-12-20T15:20:27.742Z,0.82
2023-12-20T15:23:00.348Z,0.70
2023-12-20T15:25:30.743Z,0.40
2023-12-20T15:28:01.217Z,0.60
2023-12-20T15:30:31.680Z,0.80
2023-12-20T15:33:07.646Z,0.80
2023-12-20T15:35:38.580Z,0.60
2023-12-20T15:38:09.072Z,0.95
2023-12-20T15:40:39.866Z,1.15
2023-12-20T15:43:10.618Z,0.88
2023-12-20T15:45:41.543Z,0.90
2023-12-20T15:48:19.122Z,0.82
2023-12-20T15:50:49.575Z,0.70
2023-12-20T15:53:19.906Z,0.80
2023-12-20T15:55:50.246Z,0.80
2023-12-20T15:58:20.611Z,0.70
2023-12-20T16:00:51.197Z,0.93
2023-12-20T16:03:25.812Z,1.00
2023-12-20T16:05:57.542Z,0.60
2023-12-20T16:08:28.521Z,0.70
2023-12-20T16:10:58.880Z,0.80
2023-12-20T16:13:29.893Z,0.60
2023-12-20T16:16:01.918Z,0.50
2023-12-20T16:18:37.018Z,1.00
2023-12-20T16:21:08.655Z,0.70
2023-12-20T16:23:39.024Z,0.70
2023-12-20T16:26:09.520Z,0.85
2023-12-20T16:28:40.054Z,0.75
2023-12-20T16:31:10.727Z,0.75
2023-12-20T16:33:43.900Z,0.77
2023-12-20T16:36:14.359Z,0.70
2023-12-20T16:38:44.840Z,0.77
2023-12-20T16:41:15.338Z,0.63
2023-12-20T16:43:46.139Z,0.80
2023-12-20T16:46:16.511Z,1.52
2023-12-20T16:48:49.601Z,0.93
2023-12-20T16:51:20.041Z,1.20
2023-12-20T16:53:50.482Z,1.10
2023-12-20T16:56:21.107Z,0.90
2023-12-20T16:58:51.535Z,1.58
2023-12-20T17:01:23.977Z,1.15
2023-12-20T17:03:57.272Z,1.15
2023-12-20T17:06:28.101Z,1.27
2023-12-20T17:08:58.684Z,1.30
2023-12-20T17:11:29.159Z,1.27
2023-12-20T17:13:59.999Z,1.20
2023-12-20T17:16:30.460Z,1.67
2023-12-20T17:19:03.432Z,1.42
2023-12-20T17:21:34.589Z,1.90
2023-12-20T17:24:05.030Z,1.77
2023-12-20T17:26:35.445Z,1.70
2023-12-20T17:29:05.811Z,2.03
2023-12-20T17:31:37.630Z,1.45
2023-12-20T17:34:12.579Z,1.90
2023-12-20T17:39:15.808Z,1.60
2023-12-20T17:41:46.214Z,1.98
2023-12-20T17:44:17.966Z,1.90
2023-12-20T17:46:48.286Z,2.20
2023-12-20T17:49:23.016Z,2.03
2023-12-20T17:51:54.586Z,1.92
2023-12-20T17:54:25.301Z,1.88
2023-12-20T17:56:55.657Z,2.00
2023-12-20T17:59:26.217Z,1.88
2023-12-20T18:01:56.771Z,2.15
2023-12-20T18:04:29.771Z,2.20
2023-12-20T18:07:00.318Z,1.80
2023-12-20T18:09:30.692Z,1.70
2023-12-20T18:12:01.019Z,2.00
2023-12-20T18:14:31.524Z,2.20
2023-12-20T18:17:01.857Z,2.10
2023-12-20T18:19:35.070Z,1.58
2023-12-20T18:22:05.520Z,1.50
2023-12-20T18:24:35.940Z,2.10
2023-12-20T18:27:06.296Z,1.30
2023-12-20T18:29:36.740Z,2.08
2023-12-20T18:32:07.802Z,1.38
2023-12-20T18:34:40.811Z,1.42
2023-12-20T18:37:12.567Z,1.50
2023-12-20T18:39:43.003Z,1.20
2023-12-20T18:42:13.375Z,1.73
2023-12-20T18:44:43.718Z,1.88
2023-12-20T18:47:14.033Z,1.70
2023-12-20T18:49:47.268Z,1.83
2023-12-20T18:52:18.005Z,1.45
2023-12-20T18:54:48.362Z,1.27
2023-12-20T18:57:18.678Z,1.38
2023-12-20T18:59:49.122Z,1.20
2023-12-20T19:02:19.724Z,0.88
2023-12-20T19:04:52.781Z,1.20
2023-12-20T19:07:23.244Z,1.20
2023-12-20T19:09:53.721Z,1.20
2023-12-20T19:12:24.177Z,1.45
2023-12-20T19:14:54.504Z,1.35
2023-12-20T19:17:24.848Z,1.10
2023-12-20T19:19:57.881Z,1.60
2023-12-20T19:22:30.359Z,1.20
2023-12-20T19:25:06.867Z,1.35
2023-12-20T19:27:37.825Z,1.00
2023-12-20T19:30:09.894Z,1.27
2023-12-20T19:32:40.341Z,1.02
2023-12-20T19:35:13.550Z,1.60
2023-12-20T19:37:44.698Z,1.55
2023-12-20T19:40:16.103Z,1.10
2023-12-20T19:42:46.704Z,1.17
2023-12-20T19:45:18.063Z,0.80
2023-12-20T19:47:52.691Z,0.70
2023-12-20T19:50:26.088Z,0.82
2023-12-20T19:52:56.510Z,0.80
2023-12-20T19:55:26.910Z,0.65
2023-12-20T19:57:57.398Z,0.50
2023-12-20T20:00:29.907Z,0.75
2023-12-20T20:03:01.846Z,0.60
2023-12-20T20:05:34.900Z,0.43
2023-12-20T20:08:05.337Z,0.73
2023-12-20T20:10:35.957Z,0.80
2023-12-20T20:13:06.371Z,0.73
2023-12-20T20:15:36.802Z,0.70
2023-12-20T20:18:08.476Z,0.80
2023-12-20T20:20:42.326Z,0.80
2023-12-20T20:23:12.692Z,0.60
2023-12-20T20:25:43.129Z,0.73
2023-12-20T20:28:13.660Z,0.57
2023-12-20T20:30:44.060Z,0.68
2023-12-20T20:33:14.580Z,0.60
2023-12-20T20:35:47.646Z,0.75
2023-12-20T20:38:18.141Z,0.75
2023-12-20T20:40:48.991Z,0.68
2023-12-20T20:43:19.811Z,0.80
2023-12-20T20:45:51.440Z,0.70
2023-12-20T20:48:27.819Z,0.55
2023-12-20T20:51:07.069Z,0.70
2023-12-20T20:53:37.400Z,0.43
2023-12-20T20:56:09.487Z,0.52
2023-12-20T20:58:39.831Z,0.50
2023-12-20T21:01:10.517Z,0.52
2023-12-20T21:03:40.884Z,0.68
2023-12-20T21:06:14.507Z,0.73
2023-12-20T21:08:44.855Z,0.60
2023-12-20T21:11:16.509Z,0.60
2023-12-20T21:13:48.911Z,0.60
2023-12-20T21:16:19.403Z,0.60
2023-12-20T21:18:49.784Z,0.50
2023-12-20T21:21:22.725Z,0.40
2023-12-20T21:23:53.051Z,0.88
2023-12-20T21:26:23.791Z,0.47
2023-12-20T21:28:54.180Z,0.60
2023-12-20T21:31:24.623Z,0.50
2023-12-20T21:33:56.212Z,0.57
2023-12-20T21:36:29.211Z,0.60
2023-12-20T21:38:59.561Z,0.80
2023-12-20T21:41:29.954Z,0.70
2023-12-20T21:44:00.362Z,0.60
2023-12-20T21:46:30.995Z,0.60
2023-12-20T21:49:01.523Z,0.60
2023-12-20T21:51:34.475Z,0.85
2023-12-20T21:54:05.951Z,0.60
2023-12-20T21:56:38.122Z,0.63
2023-12-20T21:59:08.481Z,0.40
2023-12-20T22:01:40.541Z,0.90
2023-12-20T22:04:11.029Z,0.70
2023-12-20T22:06:44.073Z,0.50
2023-12-20T22:09:14.702Z,0.50
2023-12-20T22:11:45.109Z,0.75
2023-12-20T22:14:15.586Z,0.63
2023-12-20T22:16:45.947Z,0.50
2023-12-20T22:19:16.357Z,0.30
2023-12-20T22:21:49.375Z,0.30
2023-12-20T22:24:19.761Z,0.57
2023-12-20T22:26:50.142Z,0.35
2023-12-20T22:29:20.794Z,0.40
2023-12-20T22:31:51.290Z,0.50
2023-12-20T22:34:22.124Z,0.30
2023-12-20T22:36:55.228Z,0.40
2023-12-20T22:39:27.723Z,0.40
2023-12-20T22:41:58.064Z,0.70
2023-12-20T22:44:28.422Z,0.93
2023-12-20T22:46:58.831Z,0.55
2023-12-20T22:49:29.214Z,0.55
2023-12-20T22:52:02.351Z,0.40
2023-12-20T22:54:32.685Z,0.40
2023-12-20T22:57:03.023Z,0.40
2023-12-20T22:59:33.384Z,0.40
2023-12-20T23:02:03.782Z,0.50
2023-12-20T23:04:35.855Z,0.50
2023-12-20T23:07:08.961Z,0.50
2023-12-20T23:09:40.280Z,0.40
2023-12-20T23:12:12.755Z,0.50
2023-12-20T23:14:43.173Z,0.50
2023-12-20T23:17:13.626Z,0.55
2023-12-20T23:19:44.214Z,0.50
2023-12-20T23:22:17.437Z,0.50
2023-12-20T23:24:47.972Z,0.38
2023-12-20T23:27:18.353Z,0.73
2023-12-20T23:29:48.715Z,0.65
2023-12-20T23:32:19.052Z,0.60
2023-12-20T23:35:00.747Z,0.65
2023-12-20T23:37:42.292Z,0.60
2023-12-20T23:40:13.739Z,0.40
2023-12-20T23:42:44.314Z,0.80
2023-12-20T23:45:14.727Z,0.60
2023-12-20T23:47:45.510Z,0.30
2023-12-20T23:50:16.484Z,0.50
2023-12-20T23:52:49.944Z,0.30
2023-12-20T23:55:20.724Z,0.40
2023-12-20T23:57:51.160Z,0.30
