createdAt,value
2018-11-07T00:04:04.445Z,22.14
2018-11-07T00:09:08.772Z,22.14
2018-11-07T00:14:12.310Z,22.14
2018-11-07T00:19:15.813Z,22.14
2018-11-07T00:24:19.279Z,22.14
2018-11-07T00:29:22.714Z,22.15
2018-11-07T00:34:26.315Z,22.15
2018-11-07T00:39:29.788Z,22.14
2018-11-07T00:44:33.310Z,22.14
2018-11-07T00:49:36.914Z,22.12
2018-11-07T00:54:40.471Z,22.11
2018-11-07T00:59:43.941Z,22.13
2018-11-07T01:04:47.442Z,22.12
2018-11-07T01:09:50.914Z,22.10
2018-11-07T01:14:54.394Z,22.05
2018-11-07T01:19:57.910Z,22.03
2018-11-07T01:25:01.356Z,21.99
2018-11-07T01:30:06.075Z,21.96
2018-11-07T01:35:09.697Z,21.93
2018-11-07T01:40:14.298Z,21.89
2018-11-07T01:45:17.747Z,21.85
2018-11-07T01:50:21.197Z,21.83
2018-11-07T01:55:24.663Z,21.80
2018-11-07T02:00:28.095Z,21.77
2018-11-07T02:05:31.557Z,21.74
2018-11-07T02:10:34.987Z,21.71
2018-11-07T02:15:38.472Z,21.68
2018-11-07T02:20:41.944Z,21.67
2018-11-07T02:25:45.427Z,21.65
2018-11-07T02:30:48.877Z,21.63
2018-11-07T02:35:52.395Z,21.61
2018-11-07T02:40:55.859Z,21.58
2018-11-07T02:45:59.293Z,21.55
2018-11-07T02:51:02.788Z,21.55
2018-11-07T02:56:06.233Z,21.54
2018-11-07T03:01:09.726Z,21.52
2018-11-07T03:06:13.167Z,21.51
2018-11-07T03:11:16.614Z,21.51
2018-11-07T03:16:20.066Z,21.48
2018-11-07T03:21:23.640Z,21.47
2018-11-07T03:26:27.109Z,21.46
2018-11-07T03:31:30.593Z,21.44
2018-11-07T03:36:34.055Z,21.43
2018-11-07T03:41:37.838Z,21.42
2018-11-07T03:46:41.300Z,21.40
2018-11-07T03:51:44.837Z,21.38
2018-11-07T03:56:48.337Z,21.37
2018-11-07T04:01:51.821Z,21.37
2018-11-07T04:06:55.305Z,21.35
2018-11-07T04:11:58.825Z,21.33
2018-11-07T04:17:02.293Z,21.32
2018-11-07T04:22:05.779Z,21.31
2018-11-07T04:27:09.262Z,21.31
2018-11-07T04:32:12.711Z,21.28
2018-11-07T04:37:16.248Z,21.28
2018-11-07T04:42:19.729Z,21.26
2018-11-07T04:47:23.282Z,21.29
2018-11-07T04:52:26.823Z,21.26
2018-11-07T04:57:30.310Z,21.24
2018-11-07T05:02:34.662Z,21.25
2018-11-07T05:07:38.115Z,21.23
2018-11-07T05:12:41.543Z,21.23
2018-11-07T05:17:45.001Z,21.21
2018-11-07T05:22:48.467Z,21.22
2018-11-07T05:27:51.947Z,21.20
2018-11-07T05:32:55.414Z,21.19
2018-11-07T05:37:58.871Z,21.19
2018-11-07T05:43:02.327Z,21.16
2018-11-07T05:48:05.794Z,21.16
2018-11-07T05:53:09.247Z,21.14
2018-11-07T05:58:12.746Z,21.11
2018-11-07T06:09:02.379Z,21.10
2018-11-07T06:14:12.652Z,21.10
2018-11-07T06:19:16.158Z,21.08
2018-11-07T06:24:19.626Z,21.07
2018-11-07T06:29:23.231Z,21.06
2018-11-07T06:34:26.739Z,21.05
2018-11-07T06:39:30.188Z,21.06
2018-11-07T06:44:33.706Z,21.05
2018-11-07T06:49:37.155Z,21.04
2018-11-07T06:54:40.652Z,21.03
2018-11-07T06:59:44.131Z,21.03
2018-11-07T07:04:47.665Z,21.03
2018-11-07T07:09:51.222Z,21.01
2018-11-07T07:14:54.702Z,21.01
2018-11-07T07:19:58.222Z,21.02
2018-11-07T07:25:01.738Z,21.02
2018-11-07T07:30:08.286Z,21.03
2018-11-07T07:35:12.127Z,21.00
2018-11-07T07:40:16.587Z,21.02
2018-11-07T07:45:20.683Z,21.01
2018-11-07T07:50:24.135Z,21.02
2018-11-07T07:55:27.608Z,21.01
2018-11-07T08:00:31.069Z,20.95
2018-11-07T08:05:34.535Z,20.90
2018-11-07T08:10:38.011Z,20.88
2018-11-07T08:15:41.458Z,20.89
2018-11-07T08:20:44.914Z,20.88
2018-11-07T08:25:48.367Z,20.88
2018-11-07T08:30:51.898Z,20.86
2018-11-07T08:35:55.310Z,20.85
2018-11-07T08:40:58.779Z,20.85
2018-11-07T08:46:02.230Z,20.84
2018-11-07T08:51:05.684Z,20.85
2018-11-07T08:56:09.160Z,20.84
2018-11-07T09:01:12.681Z,20.84
2018-11-07T09:06:16.070Z,19.48
2018-11-07T09:11:19.528Z,18.51
2018-11-07T09:16:22.997Z,18.26
2018-11-07T09:21:26.462Z,18.26
2018-11-07T09:26:29.907Z,18.14
2018-11-07T09:31:33.350Z,18.08
2018-11-07T09:36:36.827Z,18.09
2018-11-07T09:41:40.315Z,18.14
2018-11-07T09:46:44.504Z,18.00
2018-11-07T09:51:49.274Z,17.88
2018-11-07T09:56:53.588Z,17.87
2018-11-07T10:01:57.940Z,17.70
2018-11-07T10:07:02.483Z,17.56
2018-11-07T10:12:06.800Z,17.69
2018-11-07T10:17:10.274Z,17.79
2018-11-07T10:22:13.711Z,17.90
2018-11-07T10:27:17.324Z,17.85
2018-11-07T10:32:20.700Z,17.92
2018-11-07T10:37:32.258Z,18.03
2018-11-07T10:42:27.756Z,18.09
2018-11-07T10:47:31.230Z,18.25
2018-11-07T10:52:34.713Z,18.10
2018-11-07T10:57:39.228Z,17.80
2018-11-07T11:02:47.409Z,17.75
2018-11-07T11:07:51.826Z,18.07
2018-11-07T11:12:56.224Z,18.13
2018-11-07T11:18:00.555Z,18.17
2018-11-07T11:23:04.883Z,18.33
2018-11-07T11:28:09.626Z,18.50
2018-11-07T11:33:13.079Z,18.53
2018-11-07T11:38:16.540Z,18.61
2018-11-07T11:43:20.031Z,18.72
2018-11-07T11:48:23.458Z,18.77
2018-11-07T11:53:26.932Z,18.66
2018-11-07T11:58:30.372Z,18.59
2018-11-07T12:03:33.839Z,18.66
2018-11-07T12:08:37.308Z,18.68
2018-11-07T12:13:41.020Z,18.71
2018-11-07T12:18:44.454Z,18.75
2018-11-07T12:23:47.925Z,18.90
2018-11-07T12:28:51.373Z,19.66
2018-11-07T12:33:54.864Z,20.23
2018-11-07T12:38:58.310Z,20.40
2018-11-07T12:44:01.777Z,20.72
2018-11-07T12:49:05.400Z,20.65
2018-11-07T12:54:08.859Z,20.71
2018-11-07T12:59:12.368Z,20.70
2018-11-07T13:04:15.849Z,20.72
2018-11-07T13:09:19.297Z,20.68
2018-11-07T13:14:22.746Z,20.67
2018-11-07T13:19:26.231Z,20.73
2018-11-07T13:24:29.767Z,20.68
2018-11-07T13:29:33.195Z,20.73
2018-11-07T13:34:36.644Z,20.69
2018-11-07T13:39:40.108Z,20.74
2018-11-07T13:44:43.545Z,20.74
2018-11-07T13:49:47.016Z,20.71
2018-11-07T13:54:50.455Z,20.70
2018-11-07T13:59:53.933Z,20.69
2018-11-07T14:04:57.496Z,20.67
2018-11-07T14:10:00.957Z,20.65
2018-11-07T14:15:05.240Z,20.64
2018-11-07T14:20:08.770Z,20.62
2018-11-07T14:25:12.746Z,20.74
2018-11-07T14:30:17.485Z,20.74
2018-11-07T14:35:21.304Z,20.72
2018-11-07T14:40:24.787Z,20.74
2018-11-07T14:45:28.312Z,20.72
2018-11-07T14:50:31.761Z,20.67
2018-11-07T14:55:35.209Z,20.70
2018-11-07T15:00:38.700Z,20.67
2018-11-07T15:05:42.279Z,20.68
2018-11-07T15:10:45.652Z,20.64
2018-11-07T15:15:49.113Z,20.64
2018-11-07T15:20:52.543Z,20.63
2018-11-07T15:25:56.726Z,20.63
2018-11-07T15:31:00.256Z,20.64
2018-11-07T15:36:03.810Z,20.61
2018-11-07T15:41:07.278Z,20.62
2018-11-07T15:46:11.146Z,20.64
2018-11-07T15:51:15.799Z,20.66
2018-11-07T15:56:19.234Z,20.69
2018-11-07T16:01:22.759Z,20.73
2018-11-07T16:06:26.914Z,20.76
2018-11-07T16:11:30.532Z,20.79
2018-11-07T16:16:34.067Z,20.84
2018-11-07T16:21:37.525Z,20.91
2018-11-07T16:26:41.058Z,20.96
2018-11-07T16:31:44.524Z,20.98
2018-11-07T16:36:48.558Z,20.97
2018-11-07T16:41:52.174Z,21.02
2018-11-07T16:46:55.529Z,21.06
2018-11-07T16:51:58.974Z,21.10
2018-11-07T16:57:02.615Z,21.11
2018-11-07T17:02:06.427Z,21.13
2018-11-07T17:07:11.500Z,21.34
2018-11-07T17:12:15.123Z,21.86
2018-11-07T17:17:18.723Z,22.08
2018-11-07T17:22:22.330Z,22.34
2018-11-07T17:27:25.774Z,22.39
2018-11-07T17:32:29.357Z,22.52
2018-11-07T17:37:33.156Z,22.31
2018-11-07T17:42:37.583Z,22.26
2018-11-07T17:47:41.880Z,22.23
2018-11-07T17:52:45.441Z,22.15
2018-11-07T17:57:48.935Z,22.27
2018-11-07T18:02:53.333Z,22.22
2018-11-07T18:07:57.007Z,22.26
2018-11-07T18:13:00.457Z,22.36
2018-11-07T18:18:03.951Z,22.49
2018-11-07T18:23:07.414Z,22.43
2018-11-07T18:28:10.963Z,22.51
2018-11-07T18:33:14.450Z,22.49
2018-11-07T18:38:18.172Z,22.36
2018-11-07T18:43:22.023Z,22.33
2018-11-07T18:48:26.454Z,22.27
2018-11-07T18:53:29.963Z,22.22
2018-11-07T18:58:33.450Z,22.16
2018-11-07T19:03:36.982Z,22.17
2018-11-07T19:08:40.706Z,22.21
2018-11-07T19:13:44.210Z,22.16
2018-11-07T19:18:47.916Z,22.29
2018-11-07T19:23:51.419Z,22.25
2018-11-07T19:28:54.994Z,22.40
2018-11-07T19:33:58.478Z,22.31
2018-11-07T19:39:01.976Z,22.38
2018-11-07T19:44:05.602Z,22.47
2018-11-07T19:49:09.052Z,22.47
2018-11-07T19:54:12.543Z,22.43
2018-11-07T19:59:17.586Z,22.36
2018-11-07T20:04:21.166Z,22.32
2018-11-07T20:09:24.647Z,22.32
2018-11-07T20:14:28.095Z,22.25
2018-11-07T20:19:31.747Z,22.26
2018-11-07T20:24:35.208Z,22.22
2018-11-07T20:29:38.679Z,22.18
2018-11-07T20:34:42.146Z,22.17
2018-11-07T20:39:45.597Z,22.13
2018-11-07T20:44:49.163Z,22.15
2018-11-07T20:49:52.647Z,22.14
2018-11-07T20:54:56.168Z,22.14
2018-11-07T20:59:59.641Z,22.12
2018-11-07T21:05:03.423Z,22.11
2018-11-07T21:10:09.430Z,22.09
2018-11-07T21:15:14.815Z,22.09
2018-11-07T21:20:18.412Z,22.07
2018-11-07T21:25:21.955Z,22.04
2018-11-07T21:30:25.564Z,22.05
2018-11-07T21:35:29.100Z,22.04
2018-11-07T21:40:32.950Z,22.05
2018-11-07T21:45:36.767Z,22.03
2018-11-07T21:50:40.600Z,22.04
2018-11-07T21:55:44.112Z,22.03
2018-11-07T22:00:48.048Z,22.01
2018-11-07T22:05:51.902Z,21.99
2018-11-07T22:10:55.534Z,22.01
2018-11-07T22:15:58.990Z,22.01
2018-11-07T22:21:02.604Z,22.00
2018-11-07T22:26:06.310Z,22.00
2018-11-07T22:31:09.967Z,22.00
2018-11-07T22:36:13.750Z,21.97
2018-11-07T22:41:17.521Z,21.97
2018-11-07T22:46:21.313Z,21.96
2018-11-07T22:51:24.767Z,21.96
2018-11-07T22:56:28.218Z,21.98
2018-11-07T23:01:36.940Z,21.95
2018-11-07T23:06:40.693Z,21.95
2018-11-07T23:11:45.113Z,21.92
2018-11-07T23:16:48.582Z,21.92
2018-11-07T23:21:52.030Z,21.93
2018-11-07T23:26:55.471Z,21.92
2018-11-07T23:31:58.925Z,21.92
2018-11-07T23:37:02.366Z,21.90
2018-11-07T23:42:05.861Z,21.90
2018-11-07T23:47:09.367Z,21.91
2018-11-07T23:52:16.978Z,21.90
2018-11-07T23:57:20.479Z,21.92
