createdAt,value
2022-10-31T00:01:29.158Z,66.02
2022-10-31T00:03:56.830Z,65.21
2022-10-31T00:06:24.431Z,65.22
2022-10-31T00:08:57.250Z,65.52
2022-10-31T00:11:25.092Z,66.01
2022-10-31T00:13:52.680Z,66.50
2022-10-31T00:16:23.006Z,66.13
2022-10-31T00:18:56.118Z,66.08
2022-10-31T00:21:23.719Z,66.18
2022-10-31T00:23:51.741Z,66.06
2022-10-31T00:26:19.501Z,65.80
2022-10-31T00:28:47.077Z,65.69
2022-10-31T00:31:14.795Z,66.50
2022-10-31T00:33:42.358Z,66.45
2022-10-31T00:36:13.480Z,66.44
2022-10-31T00:38:42.334Z,66.45
2022-10-31T00:41:10.679Z,65.96
2022-10-31T00:43:40.536Z,66.23
2022-10-31T00:46:08.186Z,65.95
2022-10-31T00:48:35.515Z,66.29
2022-10-31T00:51:02.989Z,65.96
2022-10-31T00:53:30.574Z,66.31
2022-10-31T00:55:57.890Z,66.39
2022-10-31T00:58:25.354Z,66.00
2022-10-31T01:00:56.391Z,65.48
2022-10-31T01:03:25.961Z,65.82
2022-10-31T01:06:07.249Z,66.02
2022-10-31T01:08:35.887Z,65.29
2022-10-31T01:11:08.869Z,65.71
2022-10-31T01:13:36.197Z,65.92
2022-10-31T01:16:05.826Z,66.01
2022-10-31T01:18:34.185Z,66.13
2022-10-31T01:21:08.991Z,66.47
2022-10-31T01:23:37.261Z,66.45
2022-10-31T01:26:09.082Z,66.50
2022-10-31T01:28:38.560Z,65.96
2022-10-31T01:31:08.314Z,65.68
2022-10-31T01:33:36.557Z,65.81
2022-10-31T01:36:15.589Z,65.95
2022-10-31T01:38:43.192Z,65.88
2022-10-31T01:41:14.258Z,65.81
2022-10-31T01:43:51.378Z,66.68
2022-10-31T01:46:35.413Z,66.05
2022-10-31T01:49:05.630Z,65.97
2022-10-31T01:51:38.272Z,65.79
2022-10-31T01:54:07.643Z,65.88
2022-10-31T01:56:38.806Z,65.80
2022-10-31T01:59:08.600Z,65.78
2022-10-31T02:01:36.653Z,65.82
2022-10-31T02:04:05.041Z,65.27
2022-10-31T02:06:48.556Z,65.91
2022-10-31T02:09:16.714Z,66.61
2022-10-31T02:11:45.169Z,66.50
2022-10-31T02:14:13.933Z,66.76
2022-10-31T02:16:41.495Z,66.60
2022-10-31T02:19:10.120Z,66.45
2022-10-31T02:21:50.508Z,65.98
2022-10-31T02:24:33.307Z,66.26
2022-10-31T02:27:26.289Z,66.18
2022-10-31T02:30:12.722Z,65.27
2022-10-31T02:32:54.315Z,66.05
2022-10-31T02:35:33.610Z,66.32
2022-10-31T02:38:28.630Z,66.25
2022-10-31T02:41:23.600Z,66.10
2022-10-31T02:44:18.301Z,66.14
2022-10-31T02:47:12.009Z,66.07
2022-10-31T02:49:46.273Z,66.19
2022-10-31T02:52:16.037Z,66.71
2022-10-31T02:54:47.654Z,66.55
2022-10-31T02:57:17.557Z,66.57
2022-10-31T02:59:50.204Z,66.35
2022-10-31T03:02:36.237Z,66.50
2022-10-31T03:05:20.165Z,66.50
2022-10-31T03:08:11.882Z,65.97
2022-10-31T03:10:49.907Z,66.44
2022-10-31T03:13:42.243Z,66.27
2022-10-31T03:16:17.351Z,66.13
2022-10-31T03:18:57.191Z,65.90
2022-10-31T03:21:28.659Z,67.02
2022-10-31T03:23:57.615Z,66.78
2022-10-31T03:26:26.060Z,66.28
2022-10-31T03:28:59.445Z,66.25
2022-10-31T03:31:31.323Z,65.86
2022-10-31T03:34:01.067Z,65.63
2022-10-31T03:36:35.671Z,66.83
2022-10-31T03:39:05.827Z,66.92
2022-10-31T03:41:38.667Z,66.81
2022-10-31T03:44:11.967Z,66.78
2022-10-31T03:46:40.615Z,66.86
2022-10-31T03:49:08.005Z,66.70
2022-10-31T03:52:07.980Z,66.56
2022-10-31T03:54:54.351Z,66.41
2022-10-31T03:57:32.557Z,66.19
2022-10-31T04:00:09.720Z,66.02
2022-10-31T04:03:06.085Z,65.75
2022-10-31T04:05:34.595Z,65.28
2022-10-31T04:08:05.205Z,65.49
2022-10-31T04:10:33.676Z,65.05
2022-10-31T04:13:06.200Z,65.20
2022-10-31T04:15:34.510Z,65.30
2022-10-31T04:18:05.037Z,65.52
2022-10-31T04:20:37.489Z,65.96
2022-10-31T04:23:09.886Z,65.89
2022-10-31T04:25:39.682Z,65.71
2022-10-31T04:28:07.581Z,65.62
2022-10-31T04:30:35.037Z,65.16
2022-10-31T04:33:02.650Z,64.78
2022-10-31T04:35:30.990Z,65.28
2022-10-31T04:37:58.388Z,65.25
2022-10-31T04:40:25.766Z,65.02
2022-10-31T04:42:55.842Z,65.03
2022-10-31T04:45:23.185Z,64.91
2022-10-31T04:47:51.243Z,65.17
2022-10-31T04:50:19.067Z,65.39
2022-10-31T04:52:46.964Z,65.91
2022-10-31T04:55:15.594Z,66.09
2022-10-31T04:57:47.678Z,65.41
2022-10-31T05:00:18.008Z,65.43
2022-10-31T05:02:46.804Z,65.84
2022-10-31T05:05:15.524Z,65.85
2022-10-31T05:07:44.552Z,65.75
2022-10-31T05:10:15.136Z,65.43
2022-10-31T05:12:50.704Z,65.16
2022-10-31T05:15:23.044Z,65.89
2022-10-31T05:17:54.402Z,66.18
2022-10-31T05:20:25.563Z,65.45
2022-10-31T05:22:55.815Z,65.49
2022-10-31T05:25:25.302Z,65.62
2022-10-31T05:27:53.418Z,65.59
2022-10-31T05:30:23.708Z,65.56
2022-10-31T05:32:51.796Z,65.50
2022-10-31T05:35:32.518Z,65.76
2022-10-31T05:38:00.963Z,65.49
2022-10-31T05:40:29.098Z,66.35
2022-10-31T05:42:57.978Z,65.83
2022-10-31T05:45:26.581Z,66.32
2022-10-31T05:47:59.889Z,66.53
2022-10-31T05:50:30.565Z,66.48
2022-10-31T05:53:03.700Z,66.83
2022-10-31T05:55:32.360Z,66.65
2022-10-31T05:58:00.290Z,66.67
2022-10-31T06:00:28.963Z,66.42
2022-10-31T06:03:01.893Z,66.61
2022-10-31T06:05:30.937Z,66.31
2022-10-31T06:07:59.270Z,65.85
2022-10-31T06:10:27.749Z,66.06
2022-10-31T06:12:56.095Z,66.11
2022-10-31T06:15:24.709Z,65.97
2022-10-31T06:18:04.592Z,65.79
2022-10-31T06:20:34.320Z,65.83
2022-10-31T06:23:03.015Z,65.93
2022-10-31T06:25:31.858Z,65.64
2022-10-31T06:27:59.539Z,65.98
2022-10-31T06:30:28.062Z,66.31
2022-10-31T06:33:03.099Z,66.47
2022-10-31T06:35:31.155Z,66.66
2022-10-31T06:38:00.077Z,66.77
2022-10-31T06:40:27.987Z,66.05
2022-10-31T06:43:01.102Z,66.28
2022-10-31T06:45:29.906Z,66.52
2022-10-31T06:48:17.736Z,66.70
2022-10-31T06:50:47.493Z,66.62
2022-10-31T06:53:15.396Z,66.26
2022-10-31T06:55:43.212Z,66.27
2022-10-31T06:58:11.597Z,66.35
2022-10-31T07:00:39.932Z,65.55
2022-10-31T07:03:12.332Z,65.45
2022-10-31T07:05:40.444Z,64.78
2022-10-31T07:08:10.050Z,65.26
2022-10-31T07:10:40.409Z,65.56
2022-10-31T07:13:15.493Z,65.46
2022-10-31T07:15:44.491Z,65.86
2022-10-31T07:18:13.060Z,66.13
2022-10-31T07:20:40.700Z,65.74
2022-10-31T07:23:10.081Z,65.65
2022-10-31T07:25:39.322Z,65.84
2022-10-31T07:28:07.467Z,65.57
2022-10-31T07:30:34.802Z,65.11
2022-10-31T07:33:02.706Z,64.85
2022-10-31T07:35:32.902Z,65.02
2022-10-31T07:38:08.096Z,65.19
2022-10-31T07:40:35.747Z,66.03
2022-10-31T07:43:03.344Z,65.90
2022-10-31T07:45:31.230Z,65.98
2022-10-31T07:48:03.587Z,66.12
2022-10-31T07:50:40.150Z,65.46
2022-10-31T07:53:12.151Z,65.68
2022-10-31T07:55:41.292Z,64.94
2022-10-31T07:58:16.416Z,64.97
2022-10-31T08:00:45.734Z,65.20
2022-10-31T08:03:15.879Z,65.42
2022-10-31T08:05:48.162Z,65.40
2022-10-31T08:08:17.596Z,64.77
2022-10-31T08:10:45.234Z,65.52
2022-10-31T08:13:14.222Z,65.69
2022-10-31T08:15:43.064Z,65.28
2022-10-31T08:18:13.722Z,65.59
2022-10-31T08:20:41.862Z,69.00
2022-10-31T08:23:10.700Z,69.31
2022-10-31T08:25:39.245Z,67.88
2022-10-31T08:28:08.056Z,66.33
2022-10-31T08:30:38.203Z,65.60
2022-10-31T08:33:14.496Z,64.55
2022-10-31T08:35:49.384Z,64.37
2022-10-31T08:38:19.191Z,63.82
2022-10-31T08:40:49.437Z,62.01
2022-10-31T08:43:17.810Z,62.18
2022-10-31T08:45:46.078Z,62.27
2022-10-31T08:48:17.411Z,62.25
2022-10-31T08:50:45.949Z,62.38
2022-10-31T08:53:16.231Z,62.51
2022-10-31T08:55:45.294Z,63.00
2022-10-31T08:58:18.007Z,63.37
2022-10-31T09:00:48.374Z,63.16
2022-10-31T09:03:24.112Z,64.87
2022-10-31T09:05:52.226Z,64.34
2022-10-31T09:08:19.972Z,63.10
2022-10-31T09:10:47.500Z,62.67
2022-10-31T09:13:20.312Z,63.19
2022-10-31T09:15:50.362Z,63.46
2022-10-31T09:18:21.931Z,62.96
2022-10-31T09:20:50.422Z,62.43
2022-10-31T09:23:20.209Z,63.29
2022-10-31T09:25:50.756Z,63.76
2022-10-31T09:28:24.238Z,63.82
2022-10-31T09:30:53.028Z,62.97
2022-10-31T09:33:21.858Z,63.38
2022-10-31T09:35:50.826Z,63.64
2022-10-31T09:38:21.935Z,63.53
2022-10-31T09:40:57.095Z,63.60
2022-10-31T09:43:30.344Z,63.35
2022-10-31T09:46:05.270Z,64.43
2022-10-31T09:49:03.919Z,64.78
2022-10-31T09:51:52.969Z,63.75
2022-10-31T09:54:41.367Z,63.51
2022-10-31T09:57:14.094Z,63.29
2022-10-31T09:59:43.213Z,62.46
2022-10-31T10:02:15.201Z,62.57
2022-10-31T10:05:00.477Z,63.24
2022-10-31T10:07:33.442Z,63.02
2022-10-31T10:10:22.790Z,62.59
2022-10-31T10:13:09.667Z,62.92
2022-10-31T10:15:40.604Z,63.15
2022-10-31T10:18:15.401Z,63.77
2022-10-31T10:21:08.068Z,64.00
2022-10-31T10:23:43.958Z,63.97
2022-10-31T10:26:18.775Z,63.96
2022-10-31T10:29:03.452Z,63.71
2022-10-31T10:31:38.291Z,63.81
2022-10-31T10:34:08.822Z,62.98
2022-10-31T10:36:44.049Z,63.36
2022-10-31T10:39:21.749Z,63.20
2022-10-31T10:42:09.534Z,63.23
2022-10-31T10:45:01.720Z,63.48
2022-10-31T10:47:41.596Z,63.49
2022-10-31T10:50:19.630Z,62.91
2022-10-31T10:53:07.773Z,63.25
2022-10-31T10:55:40.341Z,63.69
2022-10-31T10:58:09.060Z,63.76
2022-10-31T11:00:40.076Z,63.40
2022-10-31T11:03:07.959Z,63.42
2022-10-31T11:05:40.747Z,63.29
2022-10-31T11:08:08.942Z,63.55
2022-10-31T11:10:36.618Z,63.48
2022-10-31T11:13:21.656Z,64.08
2022-10-31T11:16:40.404Z,63.53
2022-10-31T11:19:09.943Z,63.42
2022-10-31T11:21:37.630Z,63.47
2022-10-31T11:24:11.029Z,63.92
2022-10-31T11:26:40.173Z,64.02
2022-10-31T11:29:25.894Z,64.08
2022-10-31T11:31:56.167Z,64.03
2022-10-31T11:34:30.258Z,63.43
2022-10-31T11:37:04.436Z,64.04
2022-10-31T11:39:32.215Z,63.57
2022-10-31T11:42:07.703Z,64.13
2022-10-31T11:44:36.342Z,64.05
2022-10-31T11:47:05.806Z,63.55
2022-10-31T11:49:37.032Z,63.28
2022-10-31T11:52:09.770Z,63.83
2022-10-31T11:54:45.763Z,63.58
2022-10-31T11:57:43.596Z,62.76
2022-10-31T12:00:41.759Z,63.03
2022-10-31T12:03:34.375Z,63.16
2022-10-31T12:06:06.431Z,63.76
2022-10-31T12:08:37.448Z,64.22
2022-10-31T12:11:19.874Z,63.78
2022-10-31T12:14:16.362Z,63.99
2022-10-31T12:17:01.423Z,63.27
2022-10-31T12:19:57.113Z,63.35
2022-10-31T12:22:27.873Z,63.72
2022-10-31T12:25:16.654Z,63.31
2022-10-31T12:27:53.054Z,63.71
2022-10-31T12:30:22.688Z,63.33
2022-10-31T12:33:14.810Z,63.46
2022-10-31T12:35:47.571Z,62.94
2022-10-31T12:38:33.977Z,62.91
2022-10-31T12:41:37.122Z,62.87
2022-10-31T12:44:13.039Z,63.10
2022-10-31T12:46:59.443Z,62.91
2022-10-31T12:49:44.791Z,63.04
2022-10-31T12:52:19.764Z,62.56
2022-10-31T12:55:15.381Z,62.29
2022-10-31T12:57:53.487Z,62.07
2022-10-31T13:00:22.587Z,62.14
2022-10-31T13:03:19.639Z,61.89
2022-10-31T13:05:53.150Z,62.55
2022-10-31T13:08:29.759Z,63.38
2022-10-31T13:11:03.919Z,63.72
2022-10-31T13:13:52.814Z,63.55
2022-10-31T13:16:29.820Z,63.47
2022-10-31T13:19:06.939Z,62.94
2022-10-31T13:21:42.620Z,62.55
2022-10-31T13:24:17.802Z,63.17
2022-10-31T13:26:49.202Z,63.91
2022-10-31T13:29:31.486Z,63.54
2022-10-31T13:32:07.416Z,63.74
2022-10-31T13:34:40.980Z,63.78
2022-10-31T13:37:35.775Z,63.65
2022-10-31T13:40:34.166Z,63.81
2022-10-31T13:43:10.733Z,63.92
2022-10-31T13:45:49.038Z,63.61
2022-10-31T13:48:16.202Z,63.63
2022-10-31T13:50:56.027Z,64.03
2022-10-31T13:53:24.095Z,63.18
2022-10-31T13:56:17.334Z,63.86
2022-10-31T13:59:10.441Z,63.75
2022-10-31T14:01:47.268Z,63.82
2022-10-31T14:04:25.283Z,63.95
2022-10-31T14:07:11.227Z,64.36
2022-10-31T14:09:40.186Z,64.97
2022-10-31T14:12:22.300Z,64.49
2022-10-31T14:14:50.366Z,65.98
2022-10-31T14:17:21.398Z,64.51
2022-10-31T14:20:36.041Z,63.99
2022-10-31T14:23:31.358Z,63.89
2022-10-31T14:26:32.430Z,63.61
2022-10-31T14:29:22.553Z,64.01
2022-10-31T14:31:57.244Z,63.89
2022-10-31T14:34:37.295Z,63.83
2022-10-31T14:37:25.788Z,64.17
2022-10-31T14:40:18.487Z,64.44
2022-10-31T14:43:22.734Z,64.14
2022-10-31T14:46:12.701Z,64.42
2022-10-31T14:48:55.171Z,64.59
2022-10-31T14:51:24.549Z,64.51
2022-10-31T14:53:56.493Z,64.72
2022-10-31T14:56:26.982Z,64.65
2022-10-31T14:58:56.522Z,65.10
2022-10-31T15:01:31.699Z,64.79
2022-10-31T15:04:24.078Z,64.81
2022-10-31T15:06:59.297Z,65.07
2022-10-31T15:09:32.302Z,65.47
2022-10-31T15:12:01.217Z,65.90
2022-10-31T15:14:31.075Z,65.86
2022-10-31T15:16:59.561Z,65.64
2022-10-31T15:19:28.617Z,65.52
2022-10-31T15:21:57.160Z,65.48
2022-10-31T15:24:35.074Z,65.11
2022-10-31T15:27:05.113Z,65.01
2022-10-31T15:29:32.629Z,65.27
2022-10-31T15:32:21.942Z,65.64
2022-10-31T15:34:51.877Z,65.47
2022-10-31T15:37:21.393Z,65.23
2022-10-31T15:39:50.394Z,65.08
2022-10-31T15:42:47.209Z,65.06
2022-10-31T15:45:14.750Z,65.42
2022-10-31T15:48:17.957Z,66.84
2022-10-31T15:50:52.704Z,65.25
2022-10-31T15:53:27.383Z,64.59
2022-10-31T15:56:00.016Z,65.23
2022-10-31T15:58:29.266Z,65.19
2022-10-31T16:01:05.495Z,65.45
2022-10-31T16:03:34.707Z,66.08
2022-10-31T16:06:04.892Z,65.94
2022-10-31T16:08:32.097Z,65.54
2022-10-31T16:11:04.452Z,65.53
2022-10-31T16:13:34.305Z,65.58
2022-10-31T16:16:32.998Z,67.18
2022-10-31T16:18:53.314Z,65.81
2022-10-31T16:21:26.624Z,65.61
2022-10-31T16:23:58.428Z,68.05
2022-10-31T16:26:26.171Z,69.39
2022-10-31T16:29:03.338Z,67.57
2022-10-31T16:31:40.615Z,66.76
2022-10-31T16:34:26.636Z,65.82
2022-10-31T16:36:54.843Z,65.17
2022-10-31T16:39:22.201Z,65.39
2022-10-31T16:41:51.907Z,65.60
2022-10-31T16:44:24.319Z,65.40
2022-10-31T16:47:14.653Z,64.93
2022-10-31T16:49:43.652Z,64.81
2022-10-31T16:52:11.000Z,65.33
2022-10-31T16:54:38.375Z,65.13
2022-10-31T16:57:06.899Z,65.45
2022-10-31T16:59:34.598Z,65.48
2022-10-31T17:02:04.169Z,65.38
2022-10-31T17:04:31.954Z,65.44
2022-10-31T17:06:59.351Z,65.41
2022-10-31T17:09:26.879Z,65.63
2022-10-31T17:11:54.732Z,65.44
2022-10-31T17:14:22.177Z,65.29
2022-10-31T17:16:49.473Z,65.18
2022-10-31T17:19:17.108Z,65.62
2022-10-31T17:21:44.488Z,65.87
2022-10-31T17:24:15.575Z,65.77
2022-10-31T17:26:43.256Z,65.79
2022-10-31T17:29:10.629Z,66.09
2022-10-31T17:31:39.237Z,66.12
2022-10-31T17:34:07.247Z,66.02
2022-10-31T17:36:35.112Z,65.76
2022-10-31T17:39:03.472Z,65.70
2022-10-31T17:41:31.191Z,65.34
2022-10-31T17:43:59.542Z,65.97
2022-10-31T17:46:28.332Z,66.39
2022-10-31T17:48:55.912Z,66.14
2022-10-31T17:51:23.464Z,66.34
2022-10-31T17:53:51.116Z,66.42
2022-10-31T17:56:19.685Z,65.99
2022-10-31T17:58:46.998Z,65.79
2022-10-31T18:01:16.385Z,66.09
2022-10-31T18:03:44.446Z,65.37
2022-10-31T18:06:14.386Z,65.72
2022-10-31T18:08:41.806Z,65.87
2022-10-31T18:11:14.738Z,66.59
2022-10-31T18:13:42.351Z,69.75
2022-10-31T18:16:12.010Z,68.20
2022-10-31T18:18:39.355Z,67.61
2022-10-31T18:21:06.763Z,67.45
2022-10-31T18:23:34.375Z,67.78
2022-10-31T18:26:01.958Z,67.82
2022-10-31T18:28:29.331Z,66.14
2022-10-31T18:31:00.444Z,65.66
2022-10-31T18:33:28.134Z,64.86
2022-10-31T18:35:55.776Z,65.37
2022-10-31T18:38:23.361Z,65.32
2022-10-31T18:40:51.489Z,65.58
2022-10-31T18:43:18.806Z,65.75
2022-10-31T18:45:48.653Z,65.89
2022-10-31T18:48:17.686Z,65.75
2022-10-31T18:50:45.721Z,65.28
2022-10-31T18:53:13.340Z,66.46
2022-10-31T18:55:45.358Z,66.32
2022-10-31T18:58:17.050Z,66.05
2022-10-31T19:00:45.793Z,66.20
2022-10-31T19:03:14.371Z,65.88
2022-10-31T19:05:41.971Z,66.19
2022-10-31T19:08:09.301Z,65.81
2022-10-31T19:10:38.283Z,65.71
2022-10-31T19:13:06.521Z,65.83
2022-10-31T19:15:34.671Z,66.07
2022-10-31T19:18:02.252Z,65.84
2022-10-31T19:20:30.085Z,65.86
2022-10-31T19:22:57.487Z,65.86
2022-10-31T19:25:24.906Z,66.32
2022-10-31T19:27:52.783Z,65.68
2022-10-31T19:30:21.278Z,65.83
2022-10-31T19:32:48.588Z,65.79
2022-10-31T19:35:16.659Z,65.69
2022-10-31T19:37:43.982Z,65.68
2022-10-31T19:40:12.323Z,65.48
2022-10-31T19:42:39.880Z,65.27
2022-10-31T19:45:07.505Z,65.62
2022-10-31T19:47:34.842Z,65.92
2022-10-31T19:50:04.903Z,65.76
2022-10-31T19:52:35.794Z,65.40
2022-10-31T19:55:03.570Z,65.61
2022-10-31T19:58:00.244Z,65.46
2022-10-31T20:00:21.196Z,65.58
2022-10-31T20:02:48.763Z,65.78
2022-10-31T20:05:16.087Z,65.76
2022-10-31T20:07:43.391Z,65.56
2022-10-31T20:10:10.998Z,66.02
2022-10-31T20:12:38.468Z,65.25
2022-10-31T20:15:06.285Z,65.62
2022-10-31T20:17:33.879Z,66.39
2022-10-31T20:20:02.968Z,66.19
2022-10-31T20:22:30.340Z,65.76
2022-10-31T20:24:57.916Z,66.73
2022-10-31T20:27:25.229Z,66.91
2022-10-31T20:29:52.541Z,67.04
2022-10-31T20:32:20.500Z,66.83
2022-10-31T20:37:20.322Z,66.43
2022-10-31T20:39:48.742Z,66.35
2022-10-31T20:42:17.565Z,66.27
2022-10-31T20:44:45.163Z,66.27
2022-10-31T20:47:13.198Z,66.14
2022-10-31T20:49:40.530Z,65.99
2022-10-31T20:52:08.118Z,66.28
2022-10-31T20:54:35.425Z,66.02
2022-10-31T20:57:02.737Z,66.21
2022-10-31T20:59:30.377Z,66.43
2022-10-31T21:01:57.833Z,65.95
2022-10-31T21:04:25.220Z,65.96
2022-10-31T21:06:52.840Z,65.85
2022-10-31T21:09:20.180Z,66.07
2022-10-31T21:11:47.516Z,65.77
2022-10-31T21:14:15.106Z,65.77
2022-10-31T21:16:42.432Z,65.80
2022-10-31T21:19:09.830Z,66.33
2022-10-31T21:21:37.428Z,65.57
2022-10-31T21:24:07.166Z,66.17
2022-10-31T21:26:37.825Z,66.06
2022-10-31T21:29:06.554Z,65.96
2022-10-31T21:31:35.732Z,66.10
2022-10-31T21:34:03.452Z,66.05
2022-10-31T21:36:31.083Z,66.26
2022-10-31T21:38:58.411Z,65.91
2022-10-31T21:41:26.400Z,66.07
2022-10-31T21:43:54.604Z,65.74
2022-10-31T21:46:30.171Z,66.18
2022-10-31T21:48:58.600Z,66.03
2022-10-31T21:51:28.074Z,66.09
2022-10-31T21:54:14.887Z,66.15
2022-10-31T21:56:43.044Z,65.59
2022-10-31T21:59:10.661Z,66.13
2022-10-31T22:01:38.145Z,66.13
2022-10-31T22:04:06.443Z,66.05
2022-10-31T22:06:34.481Z,65.84
2022-10-31T22:09:04.655Z,66.28
2022-10-31T22:11:32.567Z,66.26
2022-10-31T22:14:00.894Z,65.93
2022-10-31T22:16:29.602Z,65.89
2022-10-31T22:18:59.481Z,65.65
2022-10-31T22:21:28.136Z,65.75
2022-10-31T22:24:00.474Z,66.66
2022-10-31T22:26:31.124Z,66.01
2022-10-31T22:29:02.083Z,66.33
2022-10-31T22:31:30.779Z,65.82
2022-10-31T22:33:58.459Z,66.16
2022-10-31T22:36:28.194Z,66.42
2022-10-31T22:38:55.971Z,66.35
2022-10-31T22:41:29.226Z,66.34
2022-10-31T22:43:57.136Z,66.21
2022-10-31T22:46:26.970Z,66.04
2022-10-31T22:48:56.389Z,66.01
2022-10-31T22:51:29.291Z,65.82
2022-10-31T22:53:57.061Z,66.13
2022-10-31T22:56:26.716Z,66.77
2022-10-31T22:58:54.140Z,66.53
2022-10-31T23:01:25.385Z,66.16
2022-10-31T23:03:52.823Z,65.81
2022-10-31T23:06:22.065Z,66.24
2022-10-31T23:08:50.181Z,66.46
2022-10-31T23:11:24.561Z,66.46
2022-10-31T23:14:10.710Z,66.77
2022-10-31T23:16:48.690Z,66.63
2022-10-31T23:19:23.227Z,66.45
2022-10-31T23:22:02.137Z,66.65
2022-10-31T23:24:46.556Z,66.77
2022-10-31T23:27:19.382Z,66.46
2022-10-31T23:29:50.650Z,66.11
2022-10-31T23:32:23.463Z,65.88
2022-10-31T23:34:53.368Z,66.65
2022-10-31T23:37:22.529Z,66.61
2022-10-31T23:39:50.096Z,66.51
2022-10-31T23:42:18.790Z,66.28
2022-10-31T23:44:46.431Z,66.51
2022-10-31T23:47:13.846Z,66.60
2022-10-31T23:49:41.484Z,66.43
2022-10-31T23:52:09.392Z,66.01
2022-10-31T23:54:36.716Z,66.10
2022-10-31T23:57:04.933Z,66.34
2022-10-31T23:59:32.835Z,66.26
