createdAt,value
2019-06-10T00:01:36.282Z,18.00
2019-06-10T00:04:08.553Z,18.00
2019-06-10T00:06:36.845Z,18.00
2019-06-10T00:09:08.242Z,17.90
2019-06-10T00:11:37.916Z,17.80
2019-06-10T00:14:07.502Z,17.80
2019-06-10T00:16:36.937Z,17.60
2019-06-10T00:19:08.047Z,17.60
2019-06-10T00:21:37.382Z,17.60
2019-06-10T00:24:07.415Z,17.50
2019-06-10T00:26:37.716Z,17.60
2019-06-10T00:29:07.930Z,17.50
2019-06-10T00:31:38.161Z,17.50
2019-06-10T00:34:07.859Z,17.40
2019-06-10T00:36:41.398Z,17.40
2019-06-10T00:39:13.579Z,17.30
2019-06-10T00:41:42.953Z,17.30
2019-06-10T00:44:12.850Z,17.30
2019-06-10T00:46:42.016Z,17.40
2019-06-10T00:49:14.356Z,17.40
2019-06-10T00:51:43.106Z,17.40
2019-06-10T00:54:15.065Z,17.30
2019-06-10T00:56:43.440Z,17.30
2019-06-10T00:59:15.251Z,17.30
2019-06-10T01:01:43.756Z,17.30
2019-06-10T01:04:16.086Z,17.30
2019-06-10T01:06:43.633Z,17.40
2019-06-10T01:09:14.831Z,17.40
2019-06-10T01:11:43.856Z,17.30
2019-06-10T01:14:15.510Z,17.40
2019-06-10T01:16:44.805Z,17.40
2019-06-10T01:19:15.681Z,17.40
2019-06-10T01:21:44.899Z,17.40
2019-06-10T01:24:14.840Z,17.50
2019-06-10T01:26:44.460Z,17.40
2019-06-10T01:29:14.310Z,17.40
2019-06-10T01:31:44.458Z,17.40
2019-06-10T01:34:13.959Z,17.30
2019-06-10T01:36:44.122Z,17.40
2019-06-10T01:39:14.882Z,17.40
2019-06-10T01:41:44.393Z,17.40
2019-06-10T01:44:14.678Z,17.40
2019-06-10T01:46:44.309Z,17.40
2019-06-10T01:49:14.835Z,17.40
2019-06-10T01:51:44.680Z,17.40
2019-06-10T01:54:15.280Z,17.40
2019-06-10T01:56:44.856Z,17.40
2019-06-10T01:59:15.439Z,17.40
2019-06-10T02:01:53.752Z,17.50
2019-06-10T02:04:22.981Z,17.50
2019-06-10T02:06:52.346Z,17.50
2019-06-10T02:09:23.213Z,17.50
2019-06-10T02:11:52.880Z,17.50
2019-06-10T02:14:24.188Z,17.40
2019-06-10T02:16:53.228Z,17.40
2019-06-10T02:19:22.927Z,17.40
2019-06-10T02:21:52.445Z,17.40
2019-06-10T02:24:23.308Z,17.40
2019-06-10T02:26:53.058Z,17.40
2019-06-10T02:29:23.598Z,17.40
2019-06-10T02:31:52.867Z,17.40
2019-06-10T02:34:27.056Z,17.40
2019-06-10T02:36:53.623Z,17.30
2019-06-10T02:39:32.399Z,17.30
2019-06-10T02:41:57.404Z,17.30
2019-06-10T02:44:33.142Z,17.30
2019-06-10T02:46:57.465Z,17.20
2019-06-10T02:49:46.602Z,17.10
2019-06-10T02:51:57.676Z,17.00
2019-06-10T02:54:31.418Z,17.00
2019-06-10T02:56:58.028Z,16.90
2019-06-10T02:59:31.477Z,16.80
2019-06-10T03:01:58.072Z,16.80
2019-06-10T03:04:32.771Z,16.80
2019-06-10T03:06:58.493Z,16.80
2019-06-10T03:09:31.849Z,16.80
2019-06-10T03:11:59.957Z,16.80
2019-06-10T03:14:29.365Z,16.80
2019-06-10T03:17:03.052Z,16.90
2019-06-10T03:19:44.162Z,16.80
2019-06-10T03:22:03.160Z,16.80
2019-06-10T03:24:32.890Z,16.70
2019-06-10T03:27:02.734Z,16.80
2019-06-10T03:29:32.746Z,16.70
2019-06-10T03:32:05.249Z,16.80
2019-06-10T03:34:40.528Z,16.80
2019-06-10T03:37:03.873Z,16.90
2019-06-10T03:39:32.960Z,16.80
2019-06-10T03:42:02.632Z,16.70
2019-06-10T03:44:33.071Z,16.70
2019-06-10T03:47:02.831Z,16.80
2019-06-10T03:49:32.461Z,16.70
2019-06-10T03:52:02.498Z,16.70
2019-06-10T03:54:32.591Z,16.70
2019-06-10T03:57:02.812Z,16.60
2019-06-10T03:59:32.553Z,16.70
2019-06-10T04:02:02.438Z,16.60
2019-06-10T04:04:32.796Z,16.60
2019-06-10T04:07:03.936Z,16.60
2019-06-10T04:09:33.131Z,16.60
2019-06-10T04:12:02.421Z,16.60
2019-06-10T04:14:32.737Z,16.60
2019-06-10T04:17:02.779Z,16.70
2019-06-10T04:19:32.702Z,16.80
2019-06-10T04:22:02.682Z,16.80
2019-06-10T04:24:32.720Z,16.80
2019-06-10T04:27:02.770Z,16.90
2019-06-10T04:29:32.939Z,17.00
2019-06-10T04:32:03.013Z,16.90
2019-06-10T04:34:33.350Z,16.80
2019-06-10T04:37:03.273Z,16.80
2019-06-10T04:39:33.715Z,16.80
2019-06-10T04:42:03.157Z,16.80
2019-06-10T04:44:32.964Z,16.80
2019-06-10T04:47:02.867Z,16.90
2019-06-10T04:49:32.728Z,17.00
2019-06-10T04:52:03.099Z,17.00
2019-06-10T04:54:33.360Z,16.90
2019-06-10T04:57:02.801Z,17.00
2019-06-10T04:59:33.611Z,17.00
2019-06-10T05:02:05.641Z,17.00
2019-06-10T05:04:34.081Z,17.10
2019-06-10T05:07:03.192Z,17.20
2019-06-10T05:09:33.542Z,17.20
2019-06-10T05:12:03.004Z,17.20
2019-06-10T05:14:33.474Z,17.10
2019-06-10T05:17:02.735Z,17.10
2019-06-10T05:19:33.759Z,17.30
2019-06-10T05:22:03.255Z,17.40
2019-06-10T05:24:34.331Z,17.40
2019-06-10T05:27:04.199Z,17.40
2019-06-10T05:29:34.285Z,17.40
2019-06-10T05:32:05.252Z,17.50
2019-06-10T05:34:34.803Z,17.70
2019-06-10T05:37:04.177Z,17.70
2019-06-10T05:39:35.149Z,17.70
2019-06-10T05:42:04.234Z,17.70
2019-06-10T05:44:34.660Z,17.80
2019-06-10T05:47:04.149Z,17.80
2019-06-10T05:49:35.996Z,17.90
2019-06-10T05:52:04.319Z,17.80
2019-06-10T05:54:35.324Z,17.70
2019-06-10T05:57:04.780Z,17.70
2019-06-10T05:59:35.753Z,17.80
2019-06-10T06:02:05.058Z,17.90
2019-06-10T06:04:35.916Z,17.90
2019-06-10T06:07:05.120Z,18.00
2019-06-10T06:09:35.329Z,18.00
2019-06-10T06:12:05.026Z,18.00
2019-06-10T06:14:36.088Z,18.10
2019-06-10T06:17:05.349Z,18.20
2019-06-10T06:19:37.389Z,18.20
2019-06-10T06:22:05.822Z,18.40
2019-06-10T06:24:35.713Z,18.40
2019-06-10T06:27:04.928Z,18.50
2019-06-10T06:29:36.275Z,18.60
2019-06-10T06:32:05.244Z,18.70
2019-06-10T06:34:35.847Z,18.80
2019-06-10T06:37:05.156Z,19.00
2019-06-10T06:39:35.497Z,19.00
2019-06-10T06:42:05.186Z,19.00
2019-06-10T06:44:37.380Z,19.10
2019-06-10T06:47:05.076Z,19.00
2019-06-10T06:49:35.485Z,19.00
2019-06-10T06:52:05.331Z,18.80
2019-06-10T06:54:36.152Z,18.80
2019-06-10T06:57:05.466Z,18.80
2019-06-10T06:59:36.928Z,18.90
2019-06-10T07:02:05.437Z,18.80
2019-06-10T07:04:35.861Z,18.70
2019-06-10T07:07:05.403Z,18.70
2019-06-10T07:09:37.402Z,18.60
2019-06-10T07:12:08.321Z,18.70
2019-06-10T07:14:40.580Z,18.70
2019-06-10T07:17:12.628Z,18.80
2019-06-10T07:19:45.642Z,18.80
2019-06-10T07:22:15.995Z,19.00
2019-06-10T07:24:47.539Z,19.30
2019-06-10T07:27:14.252Z,19.80
2019-06-10T07:29:46.908Z,20.20
2019-06-10T07:32:14.753Z,20.70
2019-06-10T07:34:46.813Z,21.10
2019-06-10T07:37:14.960Z,21.00
2019-06-10T07:39:45.658Z,21.00
2019-06-10T07:42:15.093Z,21.00
2019-06-10T07:44:45.315Z,20.80
2019-06-10T07:47:14.632Z,20.90
2019-06-10T07:49:44.368Z,21.10
2019-06-10T07:52:19.507Z,21.00
2019-06-10T07:54:46.123Z,20.90
2019-06-10T07:57:15.338Z,21.20
2019-06-10T07:59:45.768Z,21.60
2019-06-10T08:02:15.402Z,21.90
2019-06-10T08:04:45.933Z,22.10
2019-06-10T08:07:15.617Z,21.80
2019-06-10T08:09:45.763Z,21.60
2019-06-10T08:12:15.359Z,21.70
2019-06-10T08:14:45.752Z,21.80
2019-06-10T08:17:15.190Z,21.70
2019-06-10T08:19:49.556Z,21.90
2019-06-10T08:22:29.920Z,22.00
2019-06-10T08:24:47.858Z,22.10
2019-06-10T08:27:18.090Z,21.90
2019-06-10T08:29:49.674Z,22.10
2019-06-10T08:32:18.642Z,22.30
2019-06-10T08:34:48.106Z,22.60
2019-06-10T08:37:17.329Z,23.00
2019-06-10T08:39:47.647Z,23.60
2019-06-10T08:42:18.271Z,23.90
2019-06-10T08:44:48.561Z,23.50
2019-06-10T08:47:17.937Z,23.80
2019-06-10T08:49:49.077Z,23.40
2019-06-10T08:52:18.459Z,23.00
2019-06-10T08:54:49.832Z,23.10
2019-06-10T08:57:18.440Z,23.50
2019-06-10T08:59:49.060Z,24.10
2019-06-10T09:02:18.461Z,24.50
2019-06-10T09:04:50.422Z,24.50
2019-06-10T09:07:18.704Z,24.80
2019-06-10T09:09:51.118Z,25.00
2019-06-10T09:12:30.417Z,24.70
2019-06-10T09:14:53.132Z,24.40
2019-06-10T09:17:23.005Z,24.60
2019-06-10T09:19:54.294Z,24.60
2019-06-10T09:22:23.919Z,24.40
2019-06-10T09:24:56.101Z,24.10
2019-06-10T09:27:26.862Z,24.40
2019-06-10T09:29:55.714Z,24.60
2019-06-10T09:32:25.066Z,24.80
2019-06-10T09:34:57.372Z,25.30
2019-06-10T09:37:25.096Z,25.10
2019-06-10T09:39:59.351Z,24.70
2019-06-10T09:42:25.074Z,24.80
2019-06-10T09:44:55.620Z,25.10
2019-06-10T09:47:25.046Z,25.30
2019-06-10T09:49:55.780Z,25.50
2019-06-10T09:52:25.594Z,25.20
2019-06-10T09:54:56.762Z,25.10
2019-06-10T09:57:47.222Z,25.40
2019-06-10T10:00:17.333Z,25.90
2019-06-10T10:02:48.788Z,25.60
2019-06-10T10:05:17.487Z,25.60
2019-06-10T10:07:50.762Z,25.50
2019-06-10T10:10:23.428Z,25.40
2019-06-10T10:12:55.651Z,25.40
2019-06-10T10:15:30.629Z,25.20
2019-06-10T10:17:56.435Z,25.10
2019-06-10T10:20:25.757Z,24.90
2019-06-10T10:22:55.524Z,25.00
2019-06-10T10:25:24.856Z,25.00
2019-06-10T10:27:57.412Z,25.00
2019-06-10T10:30:28.269Z,25.30
2019-06-10T10:32:57.732Z,25.80
2019-06-10T10:35:26.901Z,25.70
2019-06-10T10:37:56.393Z,26.00
2019-06-10T10:40:25.769Z,26.00
2019-06-10T10:43:10.115Z,25.60
2019-06-10T10:45:26.065Z,25.50
2019-06-10T10:47:56.718Z,25.80
2019-06-10T10:50:26.184Z,26.30
2019-06-10T10:52:55.626Z,26.70
2019-06-10T10:55:24.676Z,26.50
2019-06-10T10:57:55.705Z,26.60
2019-06-10T11:00:25.440Z,26.30
2019-06-10T11:02:54.564Z,25.70
2019-06-10T11:05:34.653Z,26.00
2019-06-10T11:08:04.796Z,26.30
2019-06-10T11:10:33.847Z,26.60
2019-06-10T11:13:05.751Z,26.90
2019-06-10T11:15:34.984Z,26.80
2019-06-10T11:18:05.150Z,26.50
2019-06-10T11:20:34.519Z,26.80
2019-06-10T11:23:03.744Z,26.80
2019-06-10T11:25:33.324Z,26.70
2019-06-10T11:28:04.012Z,26.90
2019-06-10T11:30:33.665Z,27.00
2019-06-10T11:33:03.468Z,27.30
2019-06-10T11:35:32.953Z,27.30
2019-06-10T11:38:03.370Z,26.80
2019-06-10T11:40:34.194Z,26.80
2019-06-10T11:43:03.393Z,26.90
2019-06-10T11:45:33.013Z,27.00
2019-06-10T11:48:02.523Z,26.80
2019-06-10T11:50:33.450Z,26.70
2019-06-10T11:53:04.224Z,27.00
2019-06-10T11:55:33.561Z,27.40
2019-06-10T11:58:02.789Z,27.10
2019-06-10T12:00:33.326Z,27.00
2019-06-10T12:03:02.989Z,26.70
2019-06-10T12:05:32.974Z,26.90
2019-06-10T12:08:02.890Z,27.00
2019-06-10T12:10:33.069Z,26.90
2019-06-10T12:13:07.177Z,26.90
2019-06-10T12:16:12.643Z,27.30
2019-06-10T12:18:08.362Z,27.70
2019-06-10T12:20:35.689Z,28.00
2019-06-10T12:23:04.870Z,28.20
2019-06-10T12:25:39.319Z,28.20
2019-06-10T12:28:07.623Z,27.90
2019-06-10T12:30:36.164Z,27.10
2019-06-10T12:33:05.822Z,26.80
2019-06-10T12:35:35.061Z,26.60
2019-06-10T12:38:06.298Z,26.60
2019-06-10T12:40:35.313Z,26.50
2019-06-10T12:43:06.806Z,26.50
2019-06-10T12:45:35.760Z,26.60
2019-06-10T12:48:06.820Z,26.80
2019-06-10T12:50:35.941Z,26.70
2019-06-10T12:53:07.080Z,26.60
2019-06-10T12:55:43.023Z,26.30
2019-06-10T12:58:07.155Z,26.20
2019-06-10T13:00:45.074Z,26.30
2019-06-10T13:03:16.345Z,26.30
2019-06-10T13:05:46.069Z,26.10
2019-06-10T13:08:16.473Z,26.10
2019-06-10T13:10:46.624Z,26.10
2019-06-10T13:13:16.020Z,26.20
2019-06-10T13:15:45.122Z,26.10
2019-06-10T13:18:19.222Z,26.20
2019-06-10T13:20:45.334Z,26.10
2019-06-10T13:23:23.183Z,25.90
2019-06-10T13:25:54.556Z,25.90
2019-06-10T13:28:16.857Z,25.60
2019-06-10T13:30:46.960Z,25.60
2019-06-10T13:33:16.460Z,25.70
2019-06-10T13:35:46.821Z,25.80
2019-06-10T13:38:16.801Z,25.70
2019-06-10T13:40:46.678Z,25.70
2019-06-10T13:43:16.730Z,25.70
2019-06-10T13:45:46.882Z,25.60
2019-06-10T13:48:17.473Z,25.50
2019-06-10T13:50:47.489Z,25.40
2019-06-10T13:53:17.059Z,25.40
2019-06-10T13:55:47.129Z,25.40
2019-06-10T13:58:17.433Z,25.10
2019-06-10T14:00:47.364Z,25.00
2019-06-10T14:03:17.308Z,25.10
2019-06-10T14:05:47.368Z,25.00
2019-06-10T14:08:17.351Z,24.80
2019-06-10T14:10:47.344Z,24.80
2019-06-10T14:13:17.360Z,24.80
2019-06-10T14:15:46.917Z,24.80
2019-06-10T14:18:16.208Z,24.80
2019-06-10T14:20:45.624Z,24.70
2019-06-10T14:23:17.446Z,24.70
2019-06-10T14:25:45.661Z,24.70
2019-06-10T14:28:34.793Z,24.60
2019-06-10T14:30:45.981Z,24.50
2019-06-10T14:33:16.765Z,24.50
2019-06-10T14:35:46.356Z,24.40
2019-06-10T14:38:16.084Z,24.20
2019-06-10T14:40:45.628Z,24.10
2019-06-10T14:43:16.234Z,24.00
2019-06-10T14:45:46.332Z,24.00
2019-06-10T14:48:17.607Z,23.70
2019-06-10T14:50:46.957Z,23.20
2019-06-10T14:53:16.950Z,22.80
2019-06-10T14:55:46.511Z,22.40
2019-06-10T14:58:18.460Z,22.20
2019-06-10T15:00:46.897Z,22.00
2019-06-10T15:03:19.873Z,21.90
2019-06-10T15:05:47.296Z,21.80
2019-06-10T15:08:17.337Z,21.80
2019-06-10T15:10:46.654Z,21.70
2019-06-10T15:13:16.098Z,21.60
2019-06-10T15:15:46.185Z,21.60
2019-06-10T15:18:17.995Z,21.60
2019-06-10T15:20:46.351Z,21.50
2019-06-10T15:23:18.463Z,21.50
2019-06-10T15:25:52.577Z,21.60
2019-06-10T15:28:18.802Z,21.60
2019-06-10T15:30:48.397Z,21.70
2019-06-10T15:33:18.524Z,21.70
2019-06-10T15:35:49.256Z,21.80
2019-06-10T15:38:19.938Z,21.90
2019-06-10T15:40:49.143Z,22.00
2019-06-10T15:43:20.750Z,22.10
2019-06-10T15:45:52.571Z,22.20
2019-06-10T15:48:24.927Z,22.40
2019-06-10T15:50:52.300Z,22.40
2019-06-10T15:53:25.433Z,22.60
2019-06-10T15:56:13.039Z,22.60
2019-06-10T15:58:25.871Z,22.70
2019-06-10T16:00:54.499Z,22.80
2019-06-10T16:03:25.639Z,22.90
2019-06-10T16:05:55.215Z,22.90
2019-06-10T16:08:24.216Z,23.00
2019-06-10T16:10:54.930Z,23.10
2019-06-10T16:13:25.892Z,23.30
2019-06-10T16:15:55.170Z,23.30
2019-06-10T16:18:27.952Z,23.40
2019-06-10T16:20:55.454Z,23.30
2019-06-10T16:23:26.692Z,23.20
2019-06-10T16:25:55.705Z,23.20
2019-06-10T16:28:26.600Z,23.10
2019-06-10T16:30:56.240Z,23.10
2019-06-10T16:33:27.649Z,23.10
2019-06-10T16:35:56.136Z,23.00
2019-06-10T16:38:27.132Z,23.00
2019-06-10T16:40:56.369Z,23.00
2019-06-10T16:43:27.678Z,23.10
2019-06-10T16:45:57.065Z,23.10
2019-06-10T16:48:26.534Z,23.00
2019-06-10T16:50:56.560Z,23.00
2019-06-10T16:53:28.886Z,23.00
2019-06-10T16:55:57.087Z,22.70
2019-06-10T16:58:28.501Z,22.50
2019-06-10T17:00:57.846Z,22.40
2019-06-10T17:03:28.709Z,22.40
2019-06-10T17:05:58.372Z,22.30
2019-06-10T17:08:28.535Z,22.30
2019-06-10T17:10:58.195Z,22.30
2019-06-10T17:13:30.170Z,22.30
2019-06-10T17:16:00.116Z,22.40
2019-06-10T17:18:30.061Z,22.40
2019-06-10T17:20:59.236Z,22.40
2019-06-10T17:23:35.310Z,22.40
2019-06-10T17:26:00.874Z,22.30
2019-06-10T17:28:36.154Z,22.20
2019-06-10T17:31:03.441Z,22.10
2019-06-10T17:33:35.501Z,22.00
2019-06-10T17:36:03.631Z,22.00
2019-06-10T17:38:32.888Z,21.90
2019-06-10T17:41:03.277Z,21.90
2019-06-10T17:43:34.296Z,21.80
2019-06-10T17:46:03.734Z,21.80
2019-06-10T17:48:33.623Z,21.70
2019-06-10T17:51:02.995Z,21.60
2019-06-10T17:53:34.755Z,21.60
2019-06-10T17:56:03.590Z,21.50
2019-06-10T17:58:47.613Z,21.40
2019-06-10T18:01:04.924Z,21.20
2019-06-10T18:03:35.759Z,21.20
2019-06-10T18:06:05.232Z,21.30
2019-06-10T18:08:36.412Z,21.20
2019-06-10T18:11:05.203Z,21.10
2019-06-10T18:13:35.924Z,21.00
2019-06-10T18:16:05.321Z,20.90
2019-06-10T18:18:37.115Z,20.80
2019-06-10T18:21:05.891Z,20.70
2019-06-10T18:23:35.238Z,20.60
2019-06-10T18:26:04.589Z,20.50
2019-06-10T18:28:45.327Z,20.60
2019-06-10T18:31:06.556Z,20.50
2019-06-10T18:33:37.830Z,20.40
2019-06-10T18:36:06.997Z,20.40
2019-06-10T18:38:37.349Z,20.40
2019-06-10T18:41:06.622Z,20.40
2019-06-10T18:43:36.962Z,20.30
2019-06-10T18:46:06.181Z,20.40
2019-06-10T18:48:37.963Z,20.30
2019-06-10T18:51:07.633Z,20.20
2019-06-10T18:53:36.801Z,20.30
2019-06-10T18:56:05.961Z,20.20
2019-06-10T18:58:36.256Z,20.30
2019-06-10T19:01:08.015Z,20.20
2019-06-10T19:03:38.290Z,20.20
2019-06-10T19:06:08.673Z,20.20
2019-06-10T19:08:39.333Z,20.20
2019-06-10T19:11:09.089Z,20.20
2019-06-10T19:13:39.140Z,20.00
2019-06-10T19:16:09.126Z,20.00
2019-06-10T19:18:38.804Z,20.00
2019-06-10T19:21:08.941Z,20.00
2019-06-10T19:23:39.736Z,19.90
2019-06-10T19:26:09.633Z,19.80
2019-06-10T19:28:41.243Z,19.90
2019-06-10T19:31:10.216Z,19.80
2019-06-10T19:33:41.310Z,19.80
2019-06-10T19:36:12.675Z,19.70
2019-06-10T19:38:44.059Z,19.70
2019-06-10T19:41:13.572Z,19.70
2019-06-10T19:43:45.282Z,19.70
2019-06-10T19:46:13.707Z,19.50
2019-06-10T19:48:55.385Z,19.40
2019-06-10T19:51:13.852Z,19.30
2019-06-10T19:53:45.008Z,19.20
2019-06-10T19:56:14.335Z,19.20
2019-06-10T19:58:46.608Z,19.20
2019-06-10T20:01:22.408Z,19.00
2019-06-10T20:03:52.095Z,18.90
2019-06-10T20:06:21.300Z,18.90
2019-06-10T20:08:52.271Z,18.90
2019-06-10T20:11:22.888Z,18.80
2019-06-10T20:13:53.156Z,18.70
2019-06-10T20:16:22.304Z,18.60
2019-06-10T20:18:53.604Z,18.60
2019-06-10T20:21:22.876Z,18.60
2019-06-10T20:23:53.058Z,18.60
2019-06-10T20:26:22.942Z,18.60
2019-06-10T20:28:55.468Z,18.50
2019-06-10T20:31:24.140Z,18.40
2019-06-10T20:33:53.264Z,18.40
2019-06-10T20:36:26.847Z,18.40
2019-06-10T20:38:53.996Z,18.50
2019-06-10T20:41:23.448Z,18.40
2019-06-10T20:43:55.578Z,18.40
2019-06-10T20:46:24.492Z,18.30
2019-06-10T20:48:54.528Z,18.40
2019-06-10T20:51:27.098Z,18.40
2019-06-10T20:53:54.828Z,18.30
2019-06-10T20:56:24.322Z,18.30
2019-06-10T20:58:53.989Z,18.40
2019-06-10T21:01:25.057Z,18.40
2019-06-10T21:03:54.691Z,18.30
2019-06-10T21:06:25.405Z,18.30
2019-06-10T21:08:55.364Z,18.30
2019-06-10T21:11:24.531Z,18.30
2019-06-10T21:13:55.619Z,18.20
2019-06-10T21:16:24.622Z,18.20
2019-06-10T21:18:55.600Z,18.10
2019-06-10T21:21:24.468Z,18.10
2019-06-10T21:23:54.077Z,18.10
2019-06-10T21:26:23.982Z,18.10
2019-06-10T21:28:55.155Z,18.10
2019-06-10T21:31:24.176Z,18.10
2019-06-10T21:33:55.608Z,18.00
2019-06-10T21:36:24.942Z,18.10
2019-06-10T21:38:55.726Z,18.10
2019-06-10T21:41:24.936Z,18.10
2019-06-10T21:43:59.188Z,18.00
2019-06-10T21:46:26.113Z,18.00
2019-06-10T21:48:55.867Z,18.00
2019-06-10T21:51:25.192Z,17.90
2019-06-10T21:53:55.211Z,17.80
2019-06-10T21:56:24.649Z,17.70
2019-06-10T21:58:55.586Z,17.70
2019-06-10T22:01:25.006Z,17.70
2019-06-10T22:04:00.427Z,17.60
2019-06-10T22:06:24.984Z,17.60
2019-06-10T22:08:56.345Z,17.70
2019-06-10T22:11:25.474Z,17.70
2019-06-10T22:13:56.229Z,17.60
2019-06-10T22:16:25.857Z,17.60
2019-06-10T22:18:55.099Z,17.50
2019-06-10T22:21:24.461Z,17.50
2019-06-10T22:23:55.364Z,17.40
2019-06-10T22:26:24.520Z,17.40
2019-06-10T22:28:55.829Z,17.40
2019-06-10T22:31:26.384Z,17.30
2019-06-10T22:33:57.598Z,17.30
2019-06-10T22:36:26.861Z,17.30
2019-06-10T22:38:59.000Z,17.20
2019-06-10T22:41:26.987Z,17.20
2019-06-10T22:43:57.544Z,17.30
2019-06-10T22:46:26.911Z,17.20
2019-06-10T22:48:56.705Z,17.20
2019-06-10T22:51:25.781Z,17.30
2019-06-10T22:53:56.994Z,17.30
2019-06-10T22:56:25.913Z,17.30
2019-06-10T22:58:56.970Z,17.30
2019-06-10T23:01:34.194Z,17.40
2019-06-10T23:03:56.937Z,17.30
2019-06-10T23:06:26.049Z,17.30
2019-06-10T23:08:57.431Z,17.30
2019-06-10T23:11:26.389Z,17.30
2019-06-10T23:13:56.901Z,17.40
2019-06-10T23:16:26.388Z,17.40
2019-06-10T23:18:57.150Z,17.40
2019-06-10T23:21:26.601Z,17.40
2019-06-10T23:23:57.327Z,17.40
2019-06-10T23:26:26.973Z,17.40
2019-06-10T23:28:58.488Z,17.40
2019-06-10T23:31:27.557Z,17.40
2019-06-10T23:33:56.728Z,17.40
2019-06-10T23:36:26.144Z,17.50
2019-06-10T23:38:56.970Z,17.40
2019-06-10T23:41:26.228Z,17.40
2019-06-10T23:43:55.341Z,17.40
2019-06-10T23:46:25.041Z,17.40
2019-06-10T23:48:55.390Z,17.30
2019-06-10T23:51:24.525Z,17.30
2019-06-10T23:53:56.418Z,17.40
2019-06-10T23:56:25.000Z,17.40
2019-06-10T23:58:55.588Z,17.40
