createdAt,value
2023-05-23T00:01:39.025Z,22.90
2023-05-23T00:04:06.660Z,23.17
2023-05-23T00:06:34.437Z,23.20
2023-05-23T00:09:01.588Z,25.57
2023-05-23T00:11:29.271Z,23.00
2023-05-23T00:13:57.521Z,25.10
2023-05-23T00:16:24.397Z,25.27
2023-05-23T00:18:51.873Z,27.47
2023-05-23T00:21:18.773Z,26.40
2023-05-23T00:23:45.552Z,31.70
2023-05-23T00:26:12.534Z,29.50
2023-05-23T00:28:39.320Z,33.53
2023-05-23T00:31:06.281Z,31.10
2023-05-23T00:33:34.431Z,31.90
2023-05-23T00:36:01.227Z,32.10
2023-05-23T00:38:28.560Z,31.87
2023-05-23T00:40:55.377Z,31.47
2023-05-23T00:43:22.827Z,34.37
2023-05-23T00:45:49.966Z,32.27
2023-05-23T00:48:17.052Z,30.37
2023-05-23T00:50:44.010Z,33.53
2023-05-23T00:53:10.980Z,32.60
2023-05-23T00:55:39.632Z,34.33
2023-05-23T00:58:06.678Z,33.20
2023-05-23T01:00:34.790Z,35.27
2023-05-23T01:03:01.942Z,39.47
2023-05-23T01:05:28.832Z,35.80
2023-05-23T01:07:55.793Z,36.63
2023-05-23T01:10:31.003Z,36.07
2023-05-23T01:13:15.597Z,33.63
2023-05-23T01:15:45.638Z,34.40
2023-05-23T01:18:30.500Z,35.90
2023-05-23T01:21:06.950Z,36.00
2023-05-23T01:24:15.096Z,36.00
2023-05-23T01:27:08.136Z,35.30
2023-05-23T01:29:45.554Z,38.07
2023-05-23T01:32:12.909Z,40.80
2023-05-23T01:34:42.565Z,41.10
2023-05-23T01:37:10.812Z,42.30
2023-05-23T01:39:38.265Z,38.20
2023-05-23T01:42:05.797Z,40.57
2023-05-23T01:44:35.097Z,45.50
2023-05-23T01:47:04.133Z,43.10
2023-05-23T01:49:31.811Z,43.23
2023-05-23T01:52:01.289Z,42.47
2023-05-23T01:54:29.743Z,44.30
2023-05-23T01:57:00.687Z,41.67
2023-05-23T01:59:27.573Z,42.73
2023-05-23T02:01:54.433Z,43.87
2023-05-23T02:04:22.153Z,42.30
2023-05-23T02:06:48.985Z,44.80
2023-05-23T02:09:16.612Z,45.63
2023-05-23T02:11:43.462Z,45.37
2023-05-23T02:14:11.630Z,47.33
2023-05-23T02:16:38.649Z,45.80
2023-05-23T02:19:05.506Z,45.33
2023-05-23T02:21:34.863Z,43.53
2023-05-23T02:24:02.029Z,51.07
2023-05-23T02:26:28.991Z,45.50
2023-05-23T02:28:55.766Z,48.90
2023-05-23T02:31:22.602Z,47.57
2023-05-23T02:33:49.546Z,47.37
2023-05-23T02:36:16.397Z,50.87
2023-05-23T02:38:43.168Z,50.00
2023-05-23T02:41:10.073Z,47.27
2023-05-23T02:43:37.010Z,44.70
2023-05-23T02:46:03.955Z,51.13
2023-05-23T02:48:30.775Z,49.57
2023-05-23T02:50:57.693Z,47.93
2023-05-23T02:53:24.538Z,49.27
2023-05-23T02:55:51.402Z,51.40
2023-05-23T02:58:18.216Z,49.20
2023-05-23T03:00:45.161Z,51.17
2023-05-23T03:03:12.710Z,49.00
2023-05-23T03:05:39.747Z,47.60
2023-05-23T03:08:06.839Z,50.33
2023-05-23T03:10:33.738Z,53.77
2023-05-23T03:13:00.607Z,45.10
2023-05-23T03:15:27.326Z,49.33
2023-05-23T03:17:54.171Z,44.80
2023-05-23T03:20:21.085Z,47.70
2023-05-23T03:22:48.186Z,46.77
2023-05-23T03:25:17.991Z,45.50
2023-05-23T03:27:44.863Z,45.30
2023-05-23T03:30:12.086Z,47.37
2023-05-23T03:32:38.965Z,44.27
2023-05-23T03:35:06.383Z,44.50
2023-05-23T03:37:33.177Z,47.90
2023-05-23T03:39:59.859Z,47.10
2023-05-23T03:42:27.846Z,47.30
2023-05-23T03:44:54.819Z,47.90
2023-05-23T03:47:21.602Z,45.07
2023-05-23T03:49:48.480Z,42.47
2023-05-23T03:52:15.412Z,46.93
2023-05-23T03:54:42.156Z,46.40
2023-05-23T03:57:08.890Z,43.63
2023-05-23T03:59:36.019Z,44.60
2023-05-23T04:02:02.777Z,47.43
2023-05-23T04:04:30.254Z,45.33
2023-05-23T04:06:58.159Z,46.63
2023-05-23T04:09:24.918Z,44.83
2023-05-23T04:11:52.272Z,45.30
2023-05-23T04:14:22.436Z,43.77
2023-05-23T04:16:49.188Z,45.43
2023-05-23T04:19:17.230Z,44.50
2023-05-23T04:21:44.003Z,44.63
2023-05-23T04:24:11.100Z,45.23
2023-05-23T04:26:37.978Z,41.17
2023-05-23T04:29:06.170Z,45.73
2023-05-23T04:31:34.274Z,43.50
2023-05-23T04:34:02.421Z,41.83
2023-05-23T04:36:30.196Z,43.63
2023-05-23T04:38:57.345Z,42.00
2023-05-23T04:41:24.376Z,41.23
2023-05-23T04:43:54.631Z,42.23
2023-05-23T04:46:27.852Z,37.80
2023-05-23T04:48:58.933Z,42.93
2023-05-23T04:51:25.734Z,42.03
2023-05-23T04:53:52.864Z,42.70
2023-05-23T04:56:21.842Z,42.20
2023-05-23T04:58:49.334Z,41.97
2023-05-23T05:01:16.170Z,36.57
2023-05-23T05:03:43.081Z,40.70
2023-05-23T05:06:09.940Z,40.13
2023-05-23T05:08:36.934Z,41.53
2023-05-23T05:11:03.722Z,36.90
2023-05-23T05:13:30.463Z,40.50
2023-05-23T05:15:57.246Z,39.70
2023-05-23T05:18:24.044Z,38.10
2023-05-23T05:20:50.826Z,36.50
2023-05-23T05:23:17.600Z,37.53
2023-05-23T05:25:44.473Z,37.83
2023-05-23T05:28:11.371Z,37.67
2023-05-23T05:30:39.019Z,38.30
2023-05-23T05:33:07.797Z,33.60
2023-05-23T05:35:35.415Z,37.03
2023-05-23T05:38:05.112Z,39.23
2023-05-23T05:40:35.025Z,38.60
2023-05-23T05:43:01.790Z,34.10
2023-05-23T05:45:28.555Z,35.33
2023-05-23T05:47:55.410Z,39.97
2023-05-23T05:50:22.117Z,38.83
2023-05-23T05:52:48.871Z,35.63
2023-05-23T05:55:15.908Z,37.57
2023-05-23T05:57:42.735Z,35.30
2023-05-23T06:00:19.215Z,36.83
2023-05-23T06:02:51.700Z,37.60
2023-05-23T06:05:18.950Z,38.50
2023-05-23T06:07:48.132Z,38.53
2023-05-23T06:10:14.983Z,35.17
2023-05-23T06:12:42.078Z,39.27
2023-05-23T06:15:09.695Z,38.47
2023-05-23T06:17:36.623Z,38.10
2023-05-23T06:20:05.004Z,35.93
2023-05-23T06:22:31.937Z,38.83
2023-05-23T06:24:58.797Z,35.13
2023-05-23T06:27:25.554Z,37.87
2023-05-23T06:29:52.290Z,36.37
2023-05-23T06:32:19.135Z,38.30
2023-05-23T06:34:45.969Z,37.43
2023-05-23T06:37:12.839Z,38.47
2023-05-23T06:39:39.710Z,36.33
2023-05-23T06:42:06.884Z,36.47
2023-05-23T06:44:33.649Z,37.53
2023-05-23T06:47:00.700Z,39.47
2023-05-23T06:49:27.512Z,36.77
2023-05-23T06:51:54.518Z,34.67
2023-05-23T06:54:21.546Z,40.17
2023-05-23T06:56:48.318Z,37.37
2023-05-23T06:59:15.153Z,43.67
2023-05-23T07:01:41.991Z,39.90
2023-05-23T07:04:08.782Z,40.20
2023-05-23T07:06:36.520Z,39.90
2023-05-23T07:09:04.172Z,38.60
2023-05-23T07:11:31.082Z,37.67
2023-05-23T07:13:58.979Z,38.90
2023-05-23T07:16:25.934Z,35.47
2023-05-23T07:18:52.780Z,36.07
2023-05-23T07:21:19.547Z,35.63
2023-05-23T07:23:46.312Z,30.90
2023-05-23T07:26:13.203Z,30.77
2023-05-23T07:28:39.976Z,28.93
2023-05-23T07:31:09.363Z,25.23
2023-05-23T07:33:36.265Z,25.17
2023-05-23T07:36:03.295Z,26.17
2023-05-23T07:38:30.081Z,24.83
2023-05-23T07:41:10.012Z,25.90
2023-05-23T07:43:38.560Z,25.30
2023-05-23T07:46:05.432Z,26.17
2023-05-23T07:48:32.442Z,26.23
2023-05-23T07:50:59.326Z,26.10
2023-05-23T07:53:26.262Z,24.73
2023-05-23T07:55:53.273Z,24.67
2023-05-23T07:58:20.046Z,24.57
2023-05-23T08:00:46.872Z,25.37
2023-05-23T08:03:13.824Z,24.67
2023-05-23T08:05:40.749Z,25.30
2023-05-23T08:08:07.613Z,23.80
2023-05-23T08:10:34.439Z,25.33
2023-05-23T08:13:04.517Z,25.57
2023-05-23T08:15:31.464Z,24.87
2023-05-23T08:17:58.931Z,27.43
2023-05-23T08:20:30.862Z,25.93
2023-05-23T08:23:03.899Z,26.90
2023-05-23T08:25:33.323Z,26.13
2023-05-23T08:28:01.521Z,23.97
2023-05-23T08:30:29.357Z,23.33
2023-05-23T08:32:56.985Z,24.40
2023-05-23T08:35:24.432Z,22.63
2023-05-23T08:37:52.517Z,22.33
2023-05-23T08:40:21.741Z,25.23
2023-05-23T08:42:49.822Z,20.50
2023-05-23T08:45:17.234Z,23.07
2023-05-23T08:47:45.881Z,22.50
2023-05-23T08:50:14.969Z,22.57
2023-05-23T08:52:57.875Z,23.47
2023-05-23T08:55:28.736Z,18.73
2023-05-23T08:58:03.526Z,22.07
2023-05-23T09:00:30.602Z,22.07
2023-05-23T09:02:57.684Z,20.50
2023-05-23T09:05:27.030Z,20.60
2023-05-23T09:07:55.010Z,20.83
2023-05-23T09:10:21.908Z,19.30
2023-05-23T09:12:49.434Z,19.63
2023-05-23T09:15:17.073Z,19.13
2023-05-23T09:17:45.503Z,20.30
2023-05-23T09:20:14.837Z,18.57
2023-05-23T09:22:45.835Z,18.20
2023-05-23T09:25:12.723Z,19.47
2023-05-23T09:27:39.564Z,18.10
2023-05-23T09:30:10.516Z,18.40
2023-05-23T09:32:37.555Z,19.80
2023-05-23T09:35:06.724Z,17.87
2023-05-23T09:37:39.437Z,19.60
2023-05-23T09:40:10.458Z,17.50
2023-05-23T09:42:44.133Z,18.63
2023-05-23T09:45:12.226Z,16.20
2023-05-23T09:47:39.113Z,17.33
2023-05-23T09:50:08.000Z,17.67
2023-05-23T09:52:38.716Z,16.43
2023-05-23T09:55:06.770Z,18.43
2023-05-23T09:57:41.205Z,17.47
2023-05-23T10:00:15.139Z,15.93
2023-05-23T10:03:16.267Z,16.80
2023-05-23T10:05:49.523Z,15.40
2023-05-23T10:08:22.343Z,15.07
2023-05-23T10:11:09.324Z,15.37
2023-05-23T10:13:36.315Z,15.87
2023-05-23T10:16:08.641Z,15.93
2023-05-23T10:18:43.617Z,15.40
2023-05-23T10:21:15.641Z,13.77
2023-05-23T10:23:44.650Z,15.47
2023-05-23T10:26:11.974Z,15.10
2023-05-23T10:28:40.767Z,13.70
2023-05-23T10:31:08.066Z,15.20
2023-05-23T10:33:41.035Z,15.10
2023-05-23T10:36:17.789Z,14.70
2023-05-23T10:39:04.849Z,15.53
2023-05-23T10:41:44.029Z,14.80
2023-05-23T10:44:25.868Z,13.80
2023-05-23T10:46:58.293Z,14.17
2023-05-23T10:49:44.715Z,13.20
2023-05-23T10:52:13.875Z,12.00
2023-05-23T10:54:44.650Z,12.50
2023-05-23T10:57:17.291Z,12.40
2023-05-23T10:59:46.951Z,12.27
2023-05-23T11:02:16.147Z,10.93
2023-05-23T11:04:43.695Z,12.20
2023-05-23T11:07:42.702Z,11.57
2023-05-23T11:10:11.949Z,10.70
2023-05-23T11:12:42.217Z,10.60
2023-05-23T11:15:18.389Z,10.27
2023-05-23T11:17:53.970Z,11.20
2023-05-23T11:20:28.517Z,10.90
2023-05-23T11:23:05.175Z,10.23
2023-05-23T11:25:47.985Z,10.00
2023-05-23T11:28:14.889Z,10.37
2023-05-23T11:30:42.121Z,8.80
2023-05-23T11:33:17.086Z,9.40
2023-05-23T11:35:48.542Z,7.87
2023-05-23T11:38:19.663Z,8.90
2023-05-23T11:40:47.694Z,9.60
2023-05-23T11:43:16.788Z,8.50
2023-05-23T11:45:44.144Z,10.90
2023-05-23T11:48:16.597Z,10.87
2023-05-23T11:50:49.011Z,12.07
2023-05-23T11:53:18.972Z,11.57
2023-05-23T11:55:50.765Z,10.20
2023-05-23T11:58:18.010Z,9.90
2023-05-23T12:00:45.693Z,10.57
2023-05-23T12:03:12.721Z,11.60
2023-05-23T12:05:39.946Z,11.33
2023-05-23T12:08:06.868Z,9.93
2023-05-23T12:10:34.436Z,10.63
2023-05-23T12:13:01.379Z,9.40
2023-05-23T12:15:30.318Z,10.27
2023-05-23T12:17:57.991Z,9.33
2023-05-23T12:20:27.736Z,9.87
2023-05-23T12:22:56.914Z,8.97
2023-05-23T12:25:23.787Z,8.40
2023-05-23T12:27:50.682Z,8.83
2023-05-23T12:30:17.819Z,8.80
2023-05-23T12:32:46.674Z,9.07
2023-05-23T12:35:15.229Z,8.60
2023-05-23T12:37:46.081Z,8.13
2023-05-23T12:40:19.782Z,8.50
2023-05-23T12:42:53.034Z,9.37
2023-05-23T12:45:22.771Z,8.70
2023-05-23T12:47:52.230Z,8.00
2023-05-23T12:50:20.750Z,7.50
2023-05-23T12:52:47.515Z,7.60
2023-05-23T12:55:14.672Z,7.43
2023-05-23T12:57:41.448Z,8.20
2023-05-23T13:00:09.218Z,6.70
2023-05-23T13:02:36.218Z,9.00
2023-05-23T13:05:03.317Z,6.80
2023-05-23T13:07:30.103Z,7.53
2023-05-23T13:09:57.544Z,6.60
2023-05-23T13:12:24.623Z,7.63
2023-05-23T13:14:51.636Z,6.77
2023-05-23T13:17:18.747Z,7.77
2023-05-23T13:19:45.789Z,6.30
2023-05-23T13:22:13.311Z,6.90
2023-05-23T13:24:40.909Z,6.30
2023-05-23T13:27:07.823Z,5.80
2023-05-23T13:29:34.690Z,5.33
2023-05-23T13:32:01.546Z,6.17
2023-05-23T13:34:28.818Z,4.50
2023-05-23T13:36:55.968Z,5.03
2023-05-23T13:39:22.899Z,8.70
2023-05-23T13:41:52.682Z,6.50
2023-05-23T13:44:19.595Z,5.50
2023-05-23T13:46:46.554Z,5.50
2023-05-23T13:49:13.433Z,5.10
2023-05-23T13:51:40.260Z,5.80
2023-05-23T13:54:07.202Z,6.50
2023-05-23T13:56:34.105Z,6.10
2023-05-23T13:59:01.440Z,5.80
2023-05-23T14:01:28.612Z,5.07
2023-05-23T14:03:55.607Z,5.63
2023-05-23T14:06:22.621Z,5.73
2023-05-23T14:08:49.430Z,5.57
2023-05-23T14:11:16.780Z,4.70
2023-05-23T14:13:43.523Z,5.07
2023-05-23T14:16:10.477Z,5.87
2023-05-23T14:18:37.307Z,5.57
2023-05-23T14:21:04.239Z,4.70
2023-05-23T14:23:31.102Z,5.27
2023-05-23T14:25:58.574Z,5.60
2023-05-23T14:28:25.415Z,4.23
2023-05-23T14:30:52.301Z,4.77
2023-05-23T14:33:19.195Z,4.20
2023-05-23T14:35:46.303Z,4.60
2023-05-23T14:38:13.176Z,4.63
2023-05-23T14:40:40.006Z,5.00
2023-05-23T14:43:06.937Z,4.10
2023-05-23T14:45:33.929Z,4.97
2023-05-23T14:48:00.777Z,4.07
2023-05-23T14:50:27.762Z,3.60
2023-05-23T14:52:55.065Z,3.87
2023-05-23T14:55:21.909Z,3.43
2023-05-23T14:57:48.694Z,3.50
2023-05-23T15:00:15.778Z,4.03
2023-05-23T15:02:42.539Z,3.60
2023-05-23T15:05:09.602Z,4.50
2023-05-23T15:07:37.371Z,3.80
2023-05-23T15:10:08.359Z,3.40
2023-05-23T15:12:35.226Z,4.80
2023-05-23T15:15:06.014Z,4.90
2023-05-23T15:17:33.964Z,4.20
2023-05-23T15:20:01.086Z,4.50
2023-05-23T15:22:38.493Z,4.20
2023-05-23T15:25:08.157Z,4.10
2023-05-23T15:27:34.897Z,4.40
2023-05-23T15:30:05.103Z,4.40
2023-05-23T15:32:31.927Z,3.47
2023-05-23T15:34:58.782Z,3.30
2023-05-23T15:37:25.532Z,3.37
2023-05-23T15:39:52.266Z,4.03
2023-05-23T15:42:19.062Z,4.40
2023-05-23T15:44:46.343Z,4.13
2023-05-23T15:47:13.121Z,4.80
2023-05-23T15:49:39.967Z,5.60
2023-05-23T15:52:06.871Z,3.90
2023-05-23T15:54:33.650Z,4.63
2023-05-23T15:57:00.434Z,4.50
2023-05-23T15:59:27.341Z,4.40
2023-05-23T16:01:54.136Z,4.37
2023-05-23T16:04:21.103Z,4.67
2023-05-23T16:06:47.959Z,4.87
2023-05-23T16:09:14.891Z,4.57
2023-05-23T16:11:41.919Z,5.47
2023-05-23T16:14:08.808Z,5.70
2023-05-23T16:16:35.744Z,6.77
2023-05-23T16:19:03.353Z,7.43
2023-05-23T16:21:30.834Z,6.90
2023-05-23T16:23:57.672Z,7.07
2023-05-23T16:26:24.610Z,5.47
2023-05-23T16:28:51.427Z,5.73
2023-05-23T16:31:18.520Z,6.20
2023-05-23T16:33:45.924Z,6.70
2023-05-23T16:36:12.708Z,6.00
2023-05-23T16:38:39.516Z,8.60
2023-05-23T16:41:06.319Z,7.03
2023-05-23T16:43:34.386Z,7.17
2023-05-23T16:46:01.472Z,7.43
2023-05-23T16:48:28.342Z,7.33
2023-05-23T16:50:55.333Z,7.80
2023-05-23T16:53:22.279Z,8.90
2023-05-23T16:55:49.261Z,7.90
2023-05-23T16:58:18.709Z,7.73
2023-05-23T17:00:47.698Z,6.97
2023-05-23T17:03:14.663Z,6.13
2023-05-23T17:05:41.910Z,7.03
2023-05-23T17:08:09.067Z,7.50
2023-05-23T17:10:36.782Z,6.90
2023-05-23T17:13:03.594Z,7.00
2023-05-23T17:15:30.733Z,6.70
2023-05-23T17:17:57.733Z,7.83
2023-05-23T17:20:26.856Z,6.83
2023-05-23T17:22:53.979Z,6.70
2023-05-23T17:25:20.982Z,7.07
2023-05-23T17:27:47.876Z,5.80
2023-05-23T17:30:18.381Z,6.27
2023-05-23T17:32:48.424Z,5.00
2023-05-23T17:35:15.243Z,5.10
2023-05-23T17:37:43.672Z,4.90
2023-05-23T17:40:14.062Z,4.60
2023-05-23T17:42:41.745Z,4.80
2023-05-23T17:45:09.957Z,5.13
2023-05-23T17:47:36.954Z,4.23
2023-05-23T17:50:07.700Z,4.40
2023-05-23T17:52:35.053Z,4.17
2023-05-23T17:55:02.125Z,4.40
2023-05-23T17:57:31.070Z,3.97
2023-05-23T17:59:58.483Z,4.50
2023-05-23T18:02:26.550Z,4.33
2023-05-23T18:04:54.727Z,3.83
2023-05-23T18:07:21.752Z,3.97
2023-05-23T18:09:48.688Z,3.30
2023-05-23T18:12:16.443Z,3.17
2023-05-23T18:14:43.682Z,3.17
2023-05-23T18:17:10.780Z,2.43
2023-05-23T18:19:37.694Z,2.80
2023-05-23T18:22:04.768Z,3.03
2023-05-23T18:24:31.542Z,3.50
2023-05-23T18:26:58.398Z,3.13
2023-05-23T18:29:25.202Z,3.00
2023-05-23T18:31:51.964Z,3.30
2023-05-23T18:34:18.859Z,3.50
2023-05-23T18:36:45.736Z,2.40
2023-05-23T18:39:12.560Z,2.53
2023-05-23T18:41:39.833Z,2.37
2023-05-23T18:44:06.728Z,2.50
2023-05-23T18:46:35.944Z,2.53
2023-05-23T18:49:02.843Z,2.63
2023-05-23T18:51:29.673Z,3.13
2023-05-23T18:53:56.570Z,2.43
2023-05-23T18:56:23.500Z,2.43
2023-05-23T18:58:51.805Z,2.00
2023-05-23T19:01:18.721Z,2.60
2023-05-23T19:03:46.031Z,2.73
2023-05-23T19:06:12.937Z,2.27
2023-05-23T19:08:42.702Z,1.80
2023-05-23T19:11:10.715Z,2.60
2023-05-23T19:13:37.681Z,2.00
2023-05-23T19:16:06.706Z,2.83
2023-05-23T19:18:33.519Z,2.07
2023-05-23T19:21:00.562Z,2.67
2023-05-23T19:23:28.057Z,2.50
2023-05-23T19:25:54.845Z,2.57
2023-05-23T19:28:21.773Z,2.53
2023-05-23T19:30:48.921Z,2.23
2023-05-23T19:33:16.539Z,2.20
2023-05-23T19:35:43.668Z,2.30
2023-05-23T19:38:11.059Z,2.60
2023-05-23T19:40:37.938Z,2.30
2023-05-23T19:43:04.781Z,2.50
2023-05-23T19:45:31.600Z,2.53
2023-05-23T19:47:58.429Z,2.63
2023-05-23T19:50:25.440Z,2.90
2023-05-23T19:52:52.357Z,3.53
2023-05-23T19:55:19.627Z,2.83
2023-05-23T19:57:46.502Z,2.73
2023-05-23T20:00:14.816Z,3.30
2023-05-23T20:02:42.581Z,3.07
2023-05-23T20:05:09.756Z,3.00
2023-05-23T20:07:36.750Z,2.80
2023-05-23T20:10:04.184Z,3.70
2023-05-23T20:12:31.028Z,3.10
2023-05-23T20:14:57.876Z,3.33
2023-05-23T20:17:24.688Z,3.47
2023-05-23T20:19:51.567Z,3.27
2023-05-23T20:22:18.403Z,3.00
2023-05-23T20:24:45.464Z,3.10
2023-05-23T20:27:12.297Z,3.40
2023-05-23T20:29:39.317Z,3.37
2023-05-23T20:32:06.887Z,2.90
2023-05-23T20:34:33.965Z,3.07
2023-05-23T20:37:01.516Z,3.80
2023-05-23T20:39:28.313Z,4.03
2023-05-23T20:41:55.338Z,3.07
2023-05-23T20:44:22.164Z,3.97
2023-05-23T20:46:49.035Z,3.57
2023-05-23T20:49:15.898Z,4.50
2023-05-23T20:51:43.304Z,4.07
2023-05-23T20:54:10.124Z,3.17
2023-05-23T20:56:37.010Z,3.93
2023-05-23T20:59:03.814Z,3.37
2023-05-23T21:01:31.103Z,4.10
2023-05-23T21:03:58.127Z,3.00
2023-05-23T21:06:24.864Z,3.77
2023-05-23T21:08:51.651Z,2.90
2023-05-23T21:11:18.468Z,4.23
2023-05-23T21:13:45.403Z,4.13
2023-05-23T21:16:14.707Z,3.73
2023-05-23T21:18:41.766Z,3.60
2023-05-23T21:21:08.606Z,3.43
2023-05-23T21:23:35.588Z,3.00
2023-05-23T21:26:02.649Z,2.93
2023-05-23T21:28:29.541Z,3.53
2023-05-23T21:30:56.947Z,3.17
2023-05-23T21:33:23.845Z,3.27
2023-05-23T21:35:51.235Z,3.53
2023-05-23T21:38:18.141Z,3.53
2023-05-23T21:40:45.058Z,3.53
2023-05-23T21:43:12.112Z,4.03
2023-05-23T21:45:38.882Z,3.70
2023-05-23T21:48:05.809Z,3.60
2023-05-23T21:50:32.805Z,3.23
2023-05-23T21:52:59.670Z,3.10
2023-05-23T21:55:27.292Z,3.17
2023-05-23T21:57:54.131Z,3.53
2023-05-23T22:00:22.660Z,4.17
2023-05-23T22:02:49.710Z,3.23
2023-05-23T22:05:16.781Z,3.20
2023-05-23T22:07:43.612Z,3.83
2023-05-23T22:10:10.998Z,3.70
2023-05-23T22:12:38.001Z,3.20
2023-05-23T22:15:06.344Z,3.13
2023-05-23T22:17:34.561Z,3.27
2023-05-23T22:20:05.221Z,3.50
2023-05-23T22:22:32.165Z,4.10
2023-05-23T22:24:58.991Z,3.33
2023-05-23T22:27:25.769Z,3.50
2023-05-23T22:29:52.952Z,4.30
2023-05-23T22:32:19.845Z,3.90
2023-05-23T22:34:46.694Z,3.30
2023-05-23T22:37:15.711Z,3.87
2023-05-23T22:39:42.600Z,4.10
2023-05-23T22:42:09.364Z,3.60
2023-05-23T22:44:36.445Z,4.03
2023-05-23T22:47:03.914Z,4.03
2023-05-23T22:49:31.193Z,3.90
2023-05-23T22:51:59.198Z,3.90
2023-05-23T22:54:26.075Z,4.10
2023-05-23T22:56:53.128Z,3.40
2023-05-23T22:59:19.942Z,3.83
2023-05-23T23:01:46.920Z,4.20
2023-05-23T23:04:14.839Z,4.10
2023-05-23T23:06:43.422Z,3.33
2023-05-23T23:09:10.308Z,3.80
2023-05-23T23:11:37.133Z,3.20
2023-05-23T23:14:03.926Z,4.30
2023-05-23T23:16:30.886Z,3.20
2023-05-23T23:18:58.058Z,4.77
2023-05-23T23:21:24.836Z,3.73
2023-05-23T23:23:51.870Z,3.80
2023-05-23T23:26:19.115Z,3.87
2023-05-23T23:28:45.999Z,3.57
2023-05-23T23:31:12.862Z,4.40
2023-05-23T23:33:39.694Z,3.60
2023-05-23T23:36:06.741Z,3.13
2023-05-23T23:38:33.573Z,3.40
2023-05-23T23:41:00.367Z,3.63
2023-05-23T23:43:27.130Z,4.20
2023-05-23T23:45:53.978Z,4.30
2023-05-23T23:48:20.898Z,3.43
2023-05-23T23:50:47.689Z,3.67
2023-05-23T23:53:14.520Z,3.67
2023-05-23T23:55:41.317Z,4.00
2023-05-23T23:58:08.162Z,4.10
