createdAt,value
2019-04-16T09:25:13.566Z,102606.92
2019-04-16T09:27:19.373Z,102609.53
2019-04-16T09:30:51.089Z,102611.98
2019-04-16T09:34:21.037Z,102612.13
2019-04-16T09:37:51.087Z,102613.84
2019-04-16T09:41:22.031Z,102616.23
2019-04-16T09:44:51.983Z,102618.81
2019-04-16T09:48:21.921Z,102613.25
2019-04-16T09:51:52.874Z,102621.03
2019-04-16T10:38:35.741Z,102615.84
2019-04-16T10:42:03.704Z,102606.96
2019-04-16T10:52:55.779Z,102600.9
2019-04-16T10:56:23.984Z,102600.65
2019-04-16T10:59:52.375Z,102593.57
2019-04-16T11:03:19.879Z,102593.28
2019-04-16T11:06:43.653Z,102593.1
2019-04-16T11:10:13.593Z,102590.59
2019-04-16T11:13:43.542Z,102594.78
2019-04-16T11:17:15.482Z,102586.42
2019-04-16T11:20:45.398Z,102584.21
2019-04-16T11:24:50.050Z,102592.65
2019-04-16T11:28:18.017Z,102591.25
2019-04-16T11:31:46.965Z,102590.36
2019-04-16T11:35:18.668Z,102587.8
2019-04-16T11:38:47.877Z,102589.2
2019-04-16T11:42:16.080Z,102593.42
2019-04-16T11:45:43.762Z,102587.81
2019-04-16T11:49:12.109Z,102581.39
2019-04-16T11:52:40.696Z,102579.23
2019-04-16T11:57:17.047Z,102590.04
2019-04-16T12:06:58.344Z,102605.73
2019-04-16T12:10:53.031Z,102599.64
2019-04-16T12:14:46.794Z,102602.71
2019-04-16T12:18:41.661Z,102602.58
2019-04-16T12:22:36.047Z,102599.73
2019-04-16T12:26:31.197Z,102608.14
2019-04-16T12:30:31.175Z,102602.62
2019-04-16T12:34:35.152Z,102602.75
2019-04-16T12:38:29.571Z,102608.32
2019-04-16T12:42:28.225Z,102606.62
2019-04-16T12:46:50.673Z,102599.45
2019-04-16T12:51:01.238Z,102597.32
2019-04-16T12:54:31.250Z,102604.87
2019-04-16T12:58:01.168Z,102605.19
2019-04-16T13:01:33.229Z,102608.49
2019-04-16T13:05:50.835Z,102594
2019-04-16T13:09:20.801Z,102592.71
2019-04-16T13:12:39.227Z,102593.7
2019-04-16T13:16:56.350Z,102600.69
2019-04-16T13:21:01.004Z,102593.4
2019-04-16T13:24:55.063Z,102584.23
2019-04-16T13:28:49.612Z,102585.07
2019-04-16T13:32:20.514Z,102583.3
2019-04-16T13:35:51.449Z,102584.87
2019-04-16T13:40:07.848Z,102582.81
2019-04-16T13:45:18.706Z,102573.67
2019-04-16T13:49:32.374Z,102574.46
2019-04-16T13:53:40.127Z,102574.28
2019-04-16T13:57:34.608Z,102574.2
2019-04-16T14:01:29.628Z,102581.01
2019-04-16T14:06:01.153Z,102576.25
2019-04-16T14:09:54.755Z,102563.89
2019-04-16T14:13:51.109Z,102575.48
2019-04-16T14:18:15.608Z,102570.01
2019-04-16T14:22:10.495Z,102572.07
2019-04-16T14:26:04.377Z,102555.82
2019-04-16T14:30:01.272Z,102557.61
2019-04-16T14:33:55.288Z,102560.87
2019-04-16T14:37:49.140Z,102564.85
2019-04-16T14:41:48.670Z,102554.04
2019-04-16T14:45:56.426Z,102559.36
2019-04-16T14:49:36.858Z,102563.1
2019-04-16T14:53:31.092Z,102563.95
2019-04-16T14:57:23.742Z,102561.84
2019-04-16T15:01:20.089Z,102558.04
2019-04-16T15:05:16.381Z,102559.45
2019-04-16T15:09:09.577Z,102555.82
2019-04-16T15:13:04.295Z,102553.17
2019-04-16T15:16:58.450Z,102556.55
2019-04-16T15:20:52.164Z,102555.45
2019-04-16T15:24:46.276Z,102552
2019-04-16T15:28:40.413Z,102554.19
2019-04-16T15:32:36.032Z,102553.14
2019-04-16T15:36:30.294Z,102548.85
2019-04-16T15:40:24.949Z,102553.09
2019-04-16T15:44:22.308Z,102552.32
2019-04-16T15:48:17.838Z,102548
2019-04-16T15:52:00.344Z,102546.6
2019-04-16T15:55:55.290Z,102552.31
2019-04-16T16:01:21.559Z,102552.39
2019-04-16T16:05:14.550Z,102551.23
2019-04-16T16:09:09.594Z,102560.28
2019-04-16T16:14:01.587Z,102556.65
2019-04-16T16:19:28.949Z,102565.83
2019-04-16T16:23:22.955Z,102564.32
2019-04-16T16:27:16.961Z,102564.99
