createdAt,value
2018-04-22T00:01:34.808Z,69.10
2018-04-22T00:04:01.759Z,68.40
2018-04-22T00:06:28.712Z,68.40
2018-04-22T00:08:54.923Z,68.30
2018-04-22T00:11:21.868Z,68.30
2018-04-22T00:13:48.847Z,68.80
2018-04-22T00:16:15.060Z,68.60
2018-04-22T00:18:41.272Z,68.70
2018-04-22T00:21:08.221Z,68.70
2018-04-22T00:23:35.177Z,68.90
2018-04-22T00:26:01.397Z,68.80
2018-04-22T00:28:28.348Z,69.10
2018-04-22T00:30:54.582Z,69.10
2018-04-22T00:33:20.812Z,69.20
2018-04-22T00:35:47.031Z,69.30
2018-04-22T00:38:13.233Z,69.30
2018-04-22T00:40:40.183Z,69.80
2018-04-22T00:43:07.145Z,69.50
2018-04-22T00:45:33.353Z,69.40
2018-04-22T00:48:00.284Z,69.40
2018-04-22T00:50:26.512Z,70.00
2018-04-22T00:52:53.609Z,70.50
2018-04-22T00:55:19.811Z,70.40
2018-04-22T00:57:46.787Z,70.70
2018-04-22T01:00:13.046Z,70.70
2018-04-22T01:02:39.244Z,70.90
2018-04-22T01:05:05.494Z,71.10
2018-04-22T01:07:31.794Z,71.10
2018-04-22T01:09:58.017Z,71.20
2018-04-22T01:12:25.066Z,71.60
2018-04-22T01:14:51.448Z,71.40
2018-04-22T01:17:17.676Z,71.30
2018-04-22T01:19:44.663Z,72.20
2018-04-22T01:22:10.852Z,71.50
2018-04-22T01:24:37.088Z,71.70
2018-04-22T01:27:04.091Z,72.40
2018-04-22T01:29:30.378Z,73.10
2018-04-22T01:31:56.605Z,72.60
2018-04-22T01:34:22.824Z,72.80
2018-04-22T01:36:49.018Z,72.80
2018-04-22T01:39:15.276Z,72.70
2018-04-22T01:41:41.455Z,72.60
2018-04-22T01:44:07.682Z,72.70
2018-04-22T01:46:34.011Z,72.90
2018-04-22T01:49:00.210Z,73.20
2018-04-22T01:51:27.178Z,73.30
2018-04-22T01:53:53.383Z,73.10
2018-04-22T01:56:19.608Z,73.10
2018-04-22T01:58:46.560Z,73.00
2018-04-22T02:01:12.761Z,72.90
2018-04-22T02:03:38.968Z,72.90
2018-04-22T02:06:05.233Z,73.10
2018-04-22T02:08:31.483Z,73.20
2018-04-22T02:10:57.698Z,73.20
2018-04-22T02:13:23.904Z,73.40
2018-04-22T02:15:50.837Z,73.70
2018-04-22T02:18:17.037Z,73.50
2018-04-22T02:20:43.228Z,73.90
2018-04-22T02:23:09.754Z,73.30
2018-04-22T02:25:35.976Z,73.40
2018-04-22T02:28:02.928Z,73.70
2018-04-22T02:30:29.160Z,73.50
2018-04-22T02:32:55.407Z,73.90
2018-04-22T02:35:21.616Z,74.00
2018-04-22T02:37:47.890Z,74.00
2018-04-22T02:40:14.111Z,74.50
2018-04-22T02:42:40.340Z,74.80
2018-04-22T02:45:06.601Z,74.70
2018-04-22T02:47:33.555Z,74.80
2018-04-22T02:50:00.510Z,74.90
2018-04-22T02:52:27.442Z,74.80
2018-04-22T02:54:54.408Z,74.60
2018-04-22T02:57:20.609Z,74.60
2018-04-22T02:59:47.721Z,74.90
2018-04-22T03:02:14.836Z,75.00
2018-04-22T03:04:41.028Z,74.80
2018-04-22T03:07:07.960Z,75.20
2018-04-22T03:09:34.224Z,75.10
2018-04-22T03:12:00.456Z,75.20
2018-04-22T03:14:26.670Z,75.20
2018-04-22T03:16:53.637Z,75.50
2018-04-22T03:19:19.892Z,75.50
2018-04-22T03:21:46.128Z,75.60
2018-04-22T03:24:12.354Z,75.60
2018-04-22T03:26:38.563Z,76.20
2018-04-22T03:29:04.788Z,76.30
2018-04-22T03:31:31.001Z,76.20
2018-04-22T03:33:57.200Z,76.50
2018-04-22T03:36:24.183Z,76.50
2018-04-22T03:38:50.396Z,76.30
2018-04-22T03:41:16.616Z,76.30
2018-04-22T03:43:42.806Z,76.60
2018-04-22T03:46:09.013Z,76.90
2018-04-22T03:48:35.257Z,77.00
2018-04-22T03:51:01.565Z,77.00
2018-04-22T03:53:27.812Z,76.90
2018-04-22T03:55:54.038Z,77.00
2018-04-22T03:58:20.258Z,77.30
2018-04-22T04:00:46.448Z,77.70
2018-04-22T04:03:12.675Z,78.00
2018-04-22T04:05:38.932Z,78.10
2018-04-22T04:08:05.156Z,78.20
2018-04-22T04:10:31.498Z,78.30
2018-04-22T04:12:57.720Z,78.40
2018-04-22T04:15:23.934Z,78.60
2018-04-22T04:21:19.012Z,79.20
2018-04-22T04:27:13.673Z,78.50
2018-04-22T04:29:39.960Z,78.50
2018-04-22T04:32:06.926Z,78.80
2018-04-22T04:34:33.155Z,78.80
2018-04-22T04:36:59.477Z,78.70
2018-04-22T04:39:25.731Z,78.90
2018-04-22T04:41:51.947Z,78.80
2018-04-22T04:44:18.174Z,78.60
2018-04-22T04:46:45.576Z,78.40
2018-04-22T04:49:11.789Z,78.20
2018-04-22T04:51:37.988Z,78.00
2018-04-22T04:54:04.248Z,78.00
2018-04-22T04:56:30.483Z,78.00
2018-04-22T04:58:56.744Z,78.10
2018-04-22T05:01:23.693Z,78.00
2018-04-22T05:03:49.897Z,78.50
2018-04-22T05:06:16.896Z,77.90
2018-04-22T05:08:43.924Z,77.30
2018-04-22T05:11:10.216Z,77.10
2018-04-22T05:13:37.612Z,75.30
2018-04-22T05:16:03.886Z,75.30
2018-04-22T05:18:30.189Z,74.10
2018-04-22T05:20:56.413Z,73.60
2018-04-22T05:23:22.863Z,73.30
2018-04-22T05:25:49.101Z,72.70
2018-04-22T05:28:15.307Z,72.20
2018-04-22T05:30:41.572Z,71.70
2018-04-22T05:33:07.785Z,71.30
2018-04-22T05:35:34.020Z,70.90
2018-04-22T05:38:00.440Z,70.20
2018-04-22T05:40:26.723Z,69.80
2018-04-22T05:42:52.931Z,69.40
2018-04-22T05:45:19.915Z,68.90
2018-04-22T05:47:47.108Z,68.80
2018-04-22T05:50:13.389Z,68.60
2018-04-22T05:52:39.648Z,68.30
2018-04-22T05:55:05.900Z,68.50
2018-04-22T05:57:32.138Z,67.50
2018-04-22T05:59:58.345Z,67.20
2018-04-22T06:02:25.287Z,66.60
2018-04-22T06:04:51.485Z,66.60
2018-04-22T06:07:17.692Z,66.10
2018-04-22T06:09:44.273Z,65.80
2018-04-22T06:12:10.653Z,65.50
2018-04-22T06:14:36.966Z,65.00
2018-04-22T06:17:03.205Z,64.60
2018-04-22T06:19:29.400Z,64.30
2018-04-22T06:21:55.625Z,63.90
2018-04-22T06:24:21.906Z,63.30
2018-04-22T06:26:48.326Z,63.00
2018-04-22T06:29:14.623Z,62.50
2018-04-22T06:31:41.589Z,61.90
2018-04-22T06:34:07.788Z,61.80
2018-04-22T06:36:34.106Z,61.40
2018-04-22T06:39:00.312Z,60.90
2018-04-22T06:41:26.679Z,60.30
2018-04-22T06:43:53.806Z,59.50
2018-04-22T06:46:20.048Z,59.30
2018-04-22T06:48:53.465Z,58.70
2018-04-22T06:51:19.856Z,58.70
2018-04-22T06:53:46.188Z,57.90
2018-04-22T06:56:12.392Z,57.80
2018-04-22T06:58:38.623Z,57.50
2018-04-22T07:01:04.889Z,56.90
2018-04-22T07:03:31.236Z,56.70
2018-04-22T07:05:58.258Z,56.80
2018-04-22T07:08:24.491Z,56.70
2018-04-22T07:10:50.713Z,56.20
2018-04-22T07:13:17.907Z,53.90
2018-04-22T07:15:44.202Z,54.40
2018-04-22T07:18:10.426Z,50.20
2018-04-22T07:20:38.126Z,44.00
2018-04-22T07:23:04.324Z,43.90
2018-04-22T07:25:31.282Z,40.10
2018-04-22T07:27:58.245Z,39.00
2018-04-22T07:30:24.500Z,38.90
2018-04-22T07:32:50.710Z,37.10
2018-04-22T07:35:16.940Z,35.20
2018-04-22T07:37:43.134Z,34.30
2018-04-22T07:40:10.076Z,32.10
2018-04-22T07:42:37.101Z,31.40
2018-04-22T07:45:03.325Z,31.30
2018-04-22T07:47:29.643Z,30.50
2018-04-22T07:49:55.860Z,29.60
2018-04-22T07:52:23.004Z,29.60
2018-04-22T07:54:49.627Z,29.40
2018-04-22T07:57:15.822Z,29.70
2018-04-22T07:59:42.779Z,29.40
2018-04-22T08:02:09.716Z,28.70
2018-04-22T08:04:36.664Z,28.00
2018-04-22T08:07:03.624Z,27.70
2018-04-22T08:09:29.837Z,27.60
2018-04-22T08:11:56.788Z,27.00
2018-04-22T08:14:23.808Z,26.30
2018-04-22T08:16:50.024Z,26.20
2018-04-22T08:19:16.219Z,25.90
2018-04-22T08:21:42.428Z,25.80
2018-04-22T08:24:08.652Z,25.80
2018-04-22T08:26:34.927Z,25.60
2018-04-22T08:29:01.126Z,25.30
2018-04-22T08:31:27.336Z,25.50
2018-04-22T08:33:53.540Z,25.30
2018-04-22T08:36:19.740Z,25.40
2018-04-22T08:38:46.701Z,25.30
2018-04-22T08:41:12.940Z,25.20
2018-04-22T08:43:39.941Z,24.60
2018-04-22T08:46:06.197Z,24.60
2018-04-22T08:48:32.413Z,24.00
2018-04-22T08:50:58.653Z,23.60
2018-04-22T08:53:24.877Z,23.90
2018-04-22T08:55:52.284Z,23.60
2018-04-22T08:58:18.689Z,23.50
2018-04-22T09:00:45.036Z,23.10
2018-04-22T09:03:11.306Z,23.00
2018-04-22T09:05:37.536Z,22.40
2018-04-22T09:08:03.754Z,22.20
2018-04-22T09:10:30.007Z,22.40
2018-04-22T09:12:56.296Z,22.50
2018-04-22T09:15:22.503Z,22.30
2018-04-22T09:17:48.784Z,22.20
2018-04-22T09:20:15.050Z,22.20
2018-04-22T09:22:42.013Z,22.10
2018-04-22T09:25:08.239Z,22.20
2018-04-22T09:27:34.557Z,22.00
2018-04-22T09:30:00.772Z,22.50
2018-04-22T09:32:27.752Z,22.10
2018-04-22T09:34:54.032Z,22.10
2018-04-22T09:37:26.573Z,21.90
2018-04-22T09:39:52.844Z,21.50
2018-04-22T09:42:19.884Z,21.30
2018-04-22T09:44:46.852Z,21.40
2018-04-22T09:47:13.088Z,21.40
2018-04-22T09:49:39.300Z,21.70
2018-04-22T09:52:06.268Z,22.20
2018-04-22T09:54:32.498Z,22.10
2018-04-22T09:56:59.768Z,22.40
2018-04-22T09:59:26.001Z,22.40
2018-04-22T10:01:52.366Z,22.80
2018-04-22T10:04:18.615Z,23.20
2018-04-22T10:06:44.989Z,23.40
2018-04-22T10:09:11.232Z,23.70
2018-04-22T10:11:37.415Z,23.60
2018-04-22T10:14:03.659Z,23.70
2018-04-22T10:16:29.865Z,24.30
2018-04-22T10:18:56.126Z,24.30
2018-04-22T10:21:22.454Z,24.40
2018-04-22T10:23:49.480Z,26.00
2018-04-22T10:26:15.721Z,26.00
2018-04-22T10:28:46.979Z,26.10
2018-04-22T10:31:15.397Z,26.30
2018-04-22T10:33:41.841Z,26.30
2018-04-22T10:36:08.808Z,27.40
2018-04-22T10:38:35.035Z,27.30
2018-04-22T10:41:01.282Z,27.20
2018-04-22T10:43:27.539Z,27.00
2018-04-22T10:45:53.752Z,27.40
2018-04-22T10:48:19.999Z,27.80
2018-04-22T10:50:46.280Z,28.30
2018-04-22T10:53:12.509Z,28.70
2018-04-22T10:55:38.724Z,28.70
2018-04-22T10:58:04.986Z,28.50
2018-04-22T11:00:31.192Z,28.20
2018-04-22T11:02:57.458Z,28.60
2018-04-22T11:05:23.661Z,28.90
2018-04-22T11:07:49.853Z,29.10
2018-04-22T11:10:16.788Z,29.40
2018-04-22T11:12:43.740Z,29.60
2018-04-22T11:15:10.669Z,30.10
2018-04-22T11:17:36.912Z,30.00
2018-04-22T11:20:03.133Z,30.10
2018-04-22T11:22:29.356Z,29.80
2018-04-22T11:24:56.328Z,29.80
2018-04-22T11:27:22.524Z,29.70
2018-04-22T11:29:49.484Z,29.70
2018-04-22T11:32:15.720Z,29.70
2018-04-22T11:34:41.924Z,29.90
2018-04-22T11:37:08.887Z,30.70
2018-04-22T11:39:35.114Z,30.60
2018-04-22T11:42:01.344Z,30.40
2018-04-22T11:44:28.700Z,30.50
2018-04-22T11:46:54.913Z,30.50
2018-04-22T11:49:21.873Z,30.40
2018-04-22T11:51:48.137Z,30.30
2018-04-22T11:54:14.361Z,30.50
2018-04-22T11:56:40.640Z,30.00
2018-04-22T11:59:07.592Z,29.80
2018-04-22T12:01:34.569Z,30.00
2018-04-22T12:04:00.788Z,30.00
2018-04-22T12:06:26.981Z,30.60
2018-04-22T12:08:53.936Z,30.80
2018-04-22T12:11:20.164Z,30.80
2018-04-22T12:13:47.108Z,31.00
2018-04-22T12:16:14.107Z,30.70
2018-04-22T12:18:40.387Z,30.70
2018-04-22T12:21:06.608Z,31.30
2018-04-22T12:23:32.918Z,31.60
2018-04-22T12:25:59.140Z,31.10
2018-04-22T12:28:25.338Z,30.40
2018-04-22T12:30:51.596Z,30.60
2018-04-22T12:33:19.177Z,30.80
2018-04-22T12:35:45.496Z,30.60
2018-04-22T12:38:12.432Z,32.40
2018-04-22T12:40:38.633Z,31.70
2018-04-22T12:43:04.887Z,31.40
2018-04-22T12:45:31.184Z,31.00
2018-04-22T12:47:57.413Z,30.90
2018-04-22T12:50:23.616Z,30.50
2018-04-22T12:52:49.876Z,30.40
2018-04-22T12:55:16.111Z,31.10
2018-04-22T12:57:42.349Z,31.80
2018-04-22T13:00:08.612Z,32.90
2018-04-22T13:02:34.823Z,33.60
2018-04-22T13:05:01.776Z,34.90
2018-04-22T13:07:28.724Z,36.20
2018-04-22T13:09:55.704Z,36.40
2018-04-22T13:12:21.932Z,36.30
2018-04-22T13:14:48.160Z,36.70
2018-04-22T13:17:14.427Z,36.30
2018-04-22T13:19:40.629Z,36.00
2018-04-22T13:22:06.873Z,35.30
2018-04-22T13:24:33.818Z,37.20
2018-04-22T13:27:00.087Z,37.20
2018-04-22T13:29:26.353Z,38.00
2018-04-22T13:31:52.553Z,38.80
2018-04-22T13:34:18.785Z,38.70
2018-04-22T13:36:45.030Z,38.60
2018-04-22T13:39:11.264Z,38.80
2018-04-22T13:41:37.497Z,38.60
2018-04-22T13:44:03.769Z,38.40
2018-04-22T13:46:30.807Z,39.30
2018-04-22T13:48:57.236Z,39.30
2018-04-22T13:51:24.228Z,39.60
2018-04-22T13:53:50.448Z,39.60
2018-04-22T13:56:16.640Z,40.20
2018-04-22T13:58:43.625Z,42.10
2018-04-22T14:01:09.843Z,42.10
2018-04-22T14:03:36.046Z,42.30
2018-04-22T14:06:03.076Z,42.70
2018-04-22T14:08:29.350Z,42.70
2018-04-22T14:10:55.597Z,42.70
2018-04-22T14:13:21.808Z,42.10
2018-04-22T14:15:48.131Z,43.00
2018-04-22T14:18:14.401Z,44.10
2018-04-22T14:20:40.685Z,45.00
2018-04-22T14:23:06.955Z,45.60
2018-04-22T14:25:33.332Z,46.50
2018-04-22T14:27:59.577Z,46.60
2018-04-22T14:30:25.803Z,46.90
2018-04-22T14:32:52.121Z,46.10
2018-04-22T14:35:19.090Z,46.20
2018-04-22T14:37:45.872Z,46.20
2018-04-22T14:40:12.956Z,46.20
2018-04-22T14:42:39.217Z,46.20
2018-04-22T14:45:17.729Z,46.50
2018-04-22T14:47:43.985Z,46.20
2018-04-22T14:50:10.225Z,46.20
2018-04-22T14:52:36.415Z,45.90
2018-04-22T14:55:02.805Z,45.80
2018-04-22T14:57:29.784Z,44.90
2018-04-22T14:59:56.004Z,44.90
2018-04-22T15:02:22.247Z,44.90
2018-04-22T15:04:48.564Z,44.50
2018-04-22T15:07:14.862Z,44.00
2018-04-22T15:09:41.828Z,44.00
2018-04-22T15:12:08.075Z,43.90
2018-04-22T15:14:34.247Z,43.50
2018-04-22T15:17:01.205Z,44.30
2018-04-22T15:19:28.159Z,44.90
2018-04-22T15:21:54.399Z,44.80
2018-04-22T15:24:20.619Z,45.50
2018-04-22T15:26:46.854Z,46.10
2018-04-22T15:29:13.834Z,45.30
2018-04-22T15:31:40.057Z,45.20
2018-04-22T15:34:06.288Z,44.80
2018-04-22T15:36:32.504Z,45.00
2018-04-22T15:38:58.746Z,45.50
2018-04-22T15:41:24.983Z,46.00
2018-04-22T15:43:58.084Z,46.10
2018-04-22T15:46:24.327Z,45.50
2018-04-22T15:48:51.318Z,43.80
2018-04-22T15:51:17.540Z,43.80
2018-04-22T15:53:43.793Z,43.80
2018-04-22T15:56:10.001Z,43.40
2018-04-22T15:58:36.185Z,43.00
2018-04-22T16:01:03.161Z,43.40
2018-04-22T16:03:29.419Z,43.30
2018-04-22T16:05:55.651Z,43.30
2018-04-22T16:08:21.994Z,43.00
2018-04-22T16:10:48.172Z,42.50
2018-04-22T16:13:14.381Z,42.50
2018-04-22T16:15:40.662Z,42.70
2018-04-22T16:18:06.973Z,42.80
2018-04-22T16:20:33.192Z,43.60
2018-04-22T16:22:59.388Z,44.40
2018-04-22T16:25:26.753Z,45.50
2018-04-22T16:27:53.132Z,45.40
2018-04-22T16:30:19.340Z,44.70
2018-04-22T16:32:45.569Z,44.30
2018-04-22T16:35:11.842Z,44.10
2018-04-22T16:37:38.505Z,44.00
2018-04-22T16:40:11.842Z,43.60
2018-04-22T16:42:38.067Z,43.50
2018-04-22T16:45:04.329Z,43.30
2018-04-22T16:47:30.552Z,43.00
2018-04-22T16:49:56.796Z,43.70
2018-04-22T16:52:23.777Z,44.30
2018-04-22T16:54:49.995Z,44.30
2018-04-22T16:57:16.183Z,45.00
2018-04-22T16:59:42.412Z,45.80
2018-04-22T17:02:09.353Z,47.50
2018-04-22T17:04:35.552Z,47.50
2018-04-22T17:07:01.900Z,47.90
2018-04-22T17:09:28.213Z,48.00
2018-04-22T17:11:54.424Z,48.20
2018-04-22T17:14:22.688Z,48.20
2018-04-22T17:16:48.897Z,48.50
2018-04-22T17:19:15.257Z,48.60
2018-04-22T17:21:41.455Z,48.60
2018-04-22T17:24:07.694Z,48.90
2018-04-22T17:26:33.946Z,49.00
2018-04-22T17:29:00.184Z,49.20
2018-04-22T17:31:26.433Z,49.60
2018-04-22T17:33:53.256Z,49.80
2018-04-22T17:36:19.520Z,50.20
2018-04-22T17:38:46.484Z,49.90
2018-04-22T17:41:12.725Z,49.90
2018-04-22T17:43:39.805Z,50.50
2018-04-22T17:46:06.120Z,50.50
2018-04-22T17:48:32.325Z,50.50
2018-04-22T17:50:58.540Z,50.50
2018-04-22T17:53:24.797Z,50.80
2018-04-22T17:55:51.490Z,51.10
2018-04-22T17:58:18.075Z,51.20
2018-04-22T18:00:44.297Z,50.90
2018-04-22T18:03:11.339Z,49.70
2018-04-22T18:05:37.620Z,49.70
2018-04-22T18:08:04.710Z,48.30
2018-04-22T18:10:31.003Z,48.20
2018-04-22T18:12:58.032Z,45.80
2018-04-22T18:15:24.280Z,45.60
2018-04-22T18:17:51.337Z,43.30
2018-04-22T18:20:18.310Z,43.00
2018-04-22T18:22:44.747Z,42.90
2018-04-22T18:25:11.272Z,42.00
2018-04-22T18:27:37.483Z,41.90
2018-04-22T18:30:03.834Z,41.50
2018-04-22T18:32:30.054Z,41.10
2018-04-22T18:34:56.257Z,41.20
2018-04-22T18:37:22.560Z,41.00
2018-04-22T18:39:48.925Z,40.80
2018-04-22T18:42:15.337Z,40.80
2018-04-22T18:44:42.378Z,40.70
2018-04-22T18:47:08.666Z,40.60
2018-04-22T18:49:34.933Z,40.60
2018-04-22T18:52:01.344Z,40.70
2018-04-22T18:54:27.597Z,40.70
2018-04-22T18:56:54.616Z,41.00
2018-04-22T18:59:20.964Z,40.90
2018-04-22T19:01:49.387Z,41.40
2018-04-22T19:04:16.655Z,41.40
2018-04-22T19:06:42.956Z,41.50
2018-04-22T19:09:09.977Z,42.50
2018-04-22T19:11:36.949Z,43.00
2018-04-22T19:14:03.220Z,43.00
2018-04-22T19:16:29.432Z,43.90
2018-04-22T19:18:55.693Z,44.00
2018-04-22T19:21:21.937Z,44.00
2018-04-22T19:23:48.906Z,45.20
2018-04-22T19:26:15.140Z,45.10
2018-04-22T19:28:41.525Z,45.90
2018-04-22T19:31:07.849Z,46.30
2018-04-22T19:33:34.168Z,46.90
2018-04-22T19:36:00.427Z,47.40
2018-04-22T19:38:26.646Z,47.70
2018-04-22T19:40:53.847Z,48.80
2018-04-22T19:43:20.058Z,48.70
2018-04-22T19:45:46.279Z,48.70
2018-04-22T19:48:13.279Z,49.90
2018-04-22T19:50:40.275Z,50.10
2018-04-22T19:53:07.290Z,50.70
2018-04-22T19:55:34.249Z,51.10
2018-04-22T19:58:01.008Z,51.10
2018-04-22T20:00:28.087Z,51.70
2018-04-22T20:02:54.314Z,51.70
2018-04-22T20:05:20.559Z,51.90
2018-04-22T20:07:46.789Z,52.10
2018-04-22T20:10:13.114Z,52.40
2018-04-22T20:12:39.403Z,52.60
2018-04-22T20:15:05.644Z,53.10
2018-04-22T20:17:31.900Z,53.70
2018-04-22T20:19:58.137Z,54.00
2018-04-22T20:22:24.400Z,54.30
2018-04-22T20:24:51.359Z,54.60
2018-04-22T20:27:17.631Z,54.60
2018-04-22T20:29:43.855Z,54.80
2018-04-22T20:32:10.064Z,55.00
2018-04-22T20:34:36.314Z,55.00
2018-04-22T20:37:02.560Z,55.40
2018-04-22T20:39:28.797Z,55.80
2018-04-22T20:41:55.041Z,55.90
2018-04-22T20:44:21.336Z,56.20
2018-04-22T20:46:47.549Z,56.50
2018-04-22T20:49:13.974Z,56.70
2018-04-22T20:51:40.189Z,56.90
2018-04-22T20:54:06.468Z,57.10
2018-04-22T20:56:33.424Z,57.40
2018-04-22T20:59:00.397Z,57.80
2018-04-22T21:01:26.669Z,57.70
2018-04-22T21:03:52.904Z,58.10
2018-04-22T21:06:20.624Z,58.50
2018-04-22T21:08:46.898Z,58.50
2018-04-22T21:11:13.106Z,58.70
2018-04-22T21:13:39.360Z,58.70
2018-04-22T21:16:07.008Z,59.10
2018-04-22T21:18:33.224Z,58.90
2018-04-22T21:20:59.428Z,59.00
2018-04-22T21:23:25.648Z,59.30
2018-04-22T21:25:51.892Z,59.50
2018-04-22T21:28:18.139Z,59.50
2018-04-22T21:30:44.367Z,59.70
2018-04-22T21:33:10.612Z,59.90
2018-04-22T21:35:37.640Z,60.20
2018-04-22T21:38:03.924Z,60.20
2018-04-22T21:40:31.606Z,60.40
2018-04-22T21:42:57.858Z,60.80
2018-04-22T21:45:24.843Z,61.30
2018-04-22T21:47:51.804Z,61.50
2018-04-22T21:50:18.377Z,61.50
2018-04-22T21:52:44.655Z,62.00
2018-04-22T21:55:10.952Z,62.20
2018-04-22T21:57:37.177Z,62.60
2018-04-22T22:00:03.483Z,62.90
2018-04-22T22:02:30.517Z,63.50
2018-04-22T22:04:56.728Z,63.40
2018-04-22T22:07:22.963Z,63.80
2018-04-22T22:09:49.204Z,63.90
2018-04-22T22:12:15.434Z,64.40
2018-04-22T22:14:41.652Z,65.50
2018-04-22T22:17:07.892Z,64.80
2018-04-22T22:19:34.105Z,64.90
2018-04-22T22:22:00.361Z,65.50
2018-04-22T22:24:26.559Z,65.60
2018-04-22T22:26:52.804Z,65.90
2018-04-22T22:29:20.068Z,66.40
2018-04-22T22:31:46.338Z,66.60
2018-04-22T22:34:13.271Z,67.20
2018-04-22T22:36:39.520Z,67.10
2018-04-22T22:39:06.467Z,67.40
2018-04-22T22:41:32.692Z,67.40
2018-04-22T22:43:59.640Z,67.50
2018-04-22T22:46:25.973Z,67.50
2018-04-22T22:48:52.941Z,68.40
2018-04-22T22:51:19.172Z,68.30
2018-04-22T22:53:45.379Z,68.60
2018-04-22T22:56:11.600Z,69.00
2018-04-22T22:58:37.952Z,69.20
2018-04-22T23:01:04.202Z,69.40
2018-04-22T23:03:30.413Z,69.70
2018-04-22T23:05:56.660Z,70.10
2018-04-22T23:08:22.877Z,70.20
2018-04-22T23:10:49.153Z,70.30
2018-04-22T23:13:16.135Z,70.60
2018-04-22T23:15:42.371Z,70.50
2018-04-22T23:18:08.660Z,70.90
2018-04-22T23:20:35.659Z,71.50
2018-04-22T23:23:01.872Z,71.30
2018-04-22T23:25:28.140Z,71.80
2018-04-22T23:27:55.108Z,71.90
2018-04-22T23:30:22.129Z,72.00
2018-04-22T23:32:48.516Z,72.00
2018-04-22T23:35:14.744Z,72.70
2018-04-22T23:37:40.972Z,72.20
2018-04-22T23:40:07.188Z,71.90
2018-04-22T23:42:33.417Z,71.70
2018-04-22T23:44:59.620Z,71.60
2018-04-22T23:47:26.642Z,71.70
2018-04-22T23:49:52.827Z,71.60
2018-04-22T23:52:19.042Z,71.80
2018-04-22T23:54:45.256Z,72.00
2018-04-22T23:57:11.794Z,72.40
2018-04-22T23:59:38.008Z,72.80
