createdAt,value
2022-09-28T00:01:13.588Z,13.07
2022-09-28T00:03:40.658Z,13.15
2022-09-28T00:06:11.247Z,13.02
2022-09-28T00:08:38.838Z,13.20
2022-09-28T00:11:08.760Z,13.20
2022-09-28T00:13:35.757Z,13.00
2022-09-28T00:16:12.443Z,13.08
2022-09-28T00:18:39.888Z,13.05
2022-09-28T00:21:13.309Z,13.11
2022-09-28T00:23:59.596Z,12.91
2022-09-28T00:26:33.230Z,13.12
2022-09-28T00:29:02.454Z,13.09
2022-09-28T00:31:32.898Z,13.09
2022-09-28T00:34:02.285Z,12.93
2022-09-28T00:36:32.795Z,13.00
2022-09-28T00:39:05.870Z,12.87
2022-09-28T00:41:34.191Z,12.96
2022-09-28T00:44:25.872Z,12.79
2022-09-28T00:47:03.679Z,13.02
2022-09-28T00:49:41.204Z,12.97
2022-09-28T00:52:14.294Z,12.76
2022-09-28T00:54:45.877Z,13.08
2022-09-28T00:57:13.828Z,12.94
2022-09-28T00:59:41.680Z,13.12
2022-09-28T01:02:10.575Z,12.89
2022-09-28T01:04:38.953Z,13.15
2022-09-28T01:07:08.878Z,12.96
2022-09-28T01:09:39.919Z,13.03
2022-09-28T01:12:08.261Z,12.80
2022-09-28T01:14:35.274Z,12.75
2022-09-28T01:17:25.568Z,12.62
2022-09-28T01:20:26.751Z,12.65
2022-09-28T01:23:13.092Z,12.56
2022-09-28T01:26:27.913Z,12.80
2022-09-28T01:29:10.725Z,12.65
2022-09-28T01:31:45.334Z,12.45
2022-09-28T01:34:24.132Z,12.73
2022-09-28T01:36:56.828Z,12.69
2022-09-28T01:39:34.965Z,12.58
2022-09-28T01:42:11.932Z,12.77
2022-09-28T01:44:44.400Z,12.59
2022-09-28T01:47:15.684Z,12.60
2022-09-28T01:50:03.048Z,12.54
2022-09-28T01:52:45.542Z,12.69
2022-09-28T01:55:19.830Z,12.73
2022-09-28T01:57:58.020Z,12.44
2022-09-28T02:00:26.230Z,12.40
2022-09-28T02:03:08.968Z,12.26
2022-09-28T02:05:49.092Z,12.36
2022-09-28T02:08:28.429Z,12.27
2022-09-28T02:11:05.743Z,12.49
2022-09-28T02:14:03.058Z,12.31
2022-09-28T02:16:48.507Z,12.23
2022-09-28T02:19:21.275Z,12.44
2022-09-28T02:21:54.739Z,12.38
2022-09-28T02:25:10.648Z,12.50
2022-09-28T02:27:43.610Z,12.54
2022-09-28T02:30:11.978Z,12.62
2022-09-28T02:32:44.932Z,12.51
2022-09-28T02:35:15.902Z,12.65
2022-09-28T02:37:43.284Z,12.58
2022-09-28T02:40:20.574Z,12.55
2022-09-28T02:43:16.634Z,12.63
2022-09-28T02:46:13.046Z,12.64
2022-09-28T02:49:22.079Z,12.55
2022-09-28T02:52:18.320Z,12.59
2022-09-28T02:55:18.613Z,12.46
2022-09-28T02:58:06.805Z,12.65
2022-09-28T03:00:54.673Z,12.56
2022-09-28T03:03:53.744Z,12.44
2022-09-28T03:06:32.097Z,12.28
2022-09-28T03:09:25.824Z,12.51
2022-09-28T03:12:01.470Z,12.49
2022-09-28T03:14:29.112Z,12.51
2022-09-28T03:16:57.543Z,12.49
2022-09-28T03:19:30.357Z,12.64
2022-09-28T03:21:57.259Z,12.47
2022-09-28T03:24:24.203Z,12.60
2022-09-28T03:26:51.708Z,12.56
2022-09-28T03:29:20.413Z,12.54
2022-09-28T03:31:52.369Z,12.73
2022-09-28T03:34:19.305Z,12.69
2022-09-28T03:36:46.400Z,12.76
2022-09-28T03:39:13.710Z,12.96
2022-09-28T03:41:41.133Z,12.57
2022-09-28T03:44:08.292Z,12.52
2022-09-28T03:46:35.375Z,12.69
2022-09-28T03:49:06.624Z,12.60
2022-09-28T03:51:33.660Z,12.56
2022-09-28T03:54:00.788Z,12.40
2022-09-28T03:56:27.966Z,12.36
2022-09-28T03:58:55.223Z,12.48
2022-09-28T04:01:22.229Z,12.17
2022-09-28T04:03:56.073Z,12.30
2022-09-28T04:06:25.236Z,12.42
2022-09-28T04:08:52.801Z,12.45
2022-09-28T04:11:20.233Z,12.50
2022-09-28T04:13:50.860Z,12.45
2022-09-28T04:16:18.968Z,12.49
2022-09-28T04:18:58.869Z,12.29
2022-09-28T04:21:46.778Z,12.50
2022-09-28T04:24:14.902Z,12.65
2022-09-28T04:26:42.059Z,12.58
2022-09-28T04:29:17.783Z,12.79
2022-09-28T04:31:53.435Z,12.47
2022-09-28T04:34:36.506Z,12.70
2022-09-28T04:37:05.220Z,12.69
2022-09-28T04:39:32.296Z,12.77
2022-09-28T04:41:59.896Z,12.89
2022-09-28T04:44:27.729Z,12.54
2022-09-28T04:47:06.347Z,12.73
2022-09-28T04:49:35.381Z,12.63
2022-09-28T04:52:09.579Z,12.64
2022-09-28T04:54:38.032Z,12.69
2022-09-28T04:57:06.825Z,12.85
2022-09-28T04:59:33.968Z,12.89
2022-09-28T05:02:01.013Z,12.70
2022-09-28T05:04:51.049Z,12.74
2022-09-28T05:07:36.331Z,12.95
2022-09-28T05:10:05.942Z,12.80
2022-09-28T05:12:33.691Z,12.90
2022-09-28T05:15:00.834Z,12.83
2022-09-28T05:17:27.987Z,12.96
2022-09-28T05:20:09.890Z,13.20
2022-09-28T05:22:36.780Z,13.32
2022-09-28T05:25:05.940Z,13.23
2022-09-28T05:27:44.258Z,13.04
2022-09-28T05:30:26.505Z,13.08
2022-09-28T05:33:11.883Z,13.09
2022-09-28T05:35:44.734Z,13.07
2022-09-28T05:38:11.987Z,13.39
2022-09-28T05:40:38.987Z,13.07
2022-09-28T05:43:06.111Z,12.97
2022-09-28T05:45:33.716Z,13.15
2022-09-28T05:48:00.931Z,13.08
2022-09-28T05:50:27.979Z,13.21
2022-09-28T05:53:06.624Z,13.16
2022-09-28T05:55:34.789Z,13.25
2022-09-28T05:58:05.972Z,13.01
2022-09-28T06:00:35.809Z,13.03
2022-09-28T06:03:09.270Z,13.13
2022-09-28T06:05:39.385Z,13.44
2022-09-28T06:08:10.352Z,13.11
2022-09-28T06:10:39.017Z,13.22
2022-09-28T06:13:07.350Z,13.18
2022-09-28T06:15:36.932Z,13.34
2022-09-28T06:18:09.356Z,13.31
2022-09-28T06:20:44.308Z,13.20
2022-09-28T06:23:15.861Z,13.32
2022-09-28T06:25:43.383Z,13.25
2022-09-28T06:28:13.602Z,13.31
2022-09-28T06:30:42.542Z,13.39
2022-09-28T06:33:14.491Z,13.42
2022-09-28T06:35:42.437Z,13.62
2022-09-28T06:38:11.221Z,13.28
2022-09-28T06:40:38.840Z,13.25
2022-09-28T06:43:15.216Z,13.60
2022-09-28T06:46:02.405Z,13.48
2022-09-28T06:48:59.198Z,13.28
2022-09-28T06:51:48.981Z,13.34
2022-09-28T06:54:25.757Z,13.33
2022-09-28T06:57:13.234Z,13.43
2022-09-28T06:59:40.565Z,13.54
2022-09-28T07:02:16.063Z,13.86
2022-09-28T07:05:27.154Z,14.14
2022-09-28T07:07:59.753Z,14.01
2022-09-28T07:10:48.599Z,13.99
2022-09-28T07:16:13.366Z,14.22
2022-09-28T07:18:42.175Z,14.52
2022-09-28T07:21:14.935Z,14.04
2022-09-28T07:23:53.908Z,14.65
2022-09-28T07:26:24.842Z,15.01
2022-09-28T07:29:15.454Z,14.52
2022-09-28T07:32:01.803Z,14.57
2022-09-28T07:34:50.198Z,14.63
2022-09-28T07:37:39.095Z,14.23
2022-09-28T07:40:27.140Z,14.59
2022-09-28T07:42:54.697Z,14.71
2022-09-28T07:45:24.468Z,14.70
2022-09-28T07:47:58.433Z,14.80
2022-09-28T07:50:36.796Z,14.59
2022-09-28T07:53:16.322Z,14.58
2022-09-28T07:56:21.296Z,14.69
2022-09-28T07:59:11.502Z,14.40
2022-09-28T08:01:39.402Z,14.59
2022-09-28T08:04:08.493Z,14.67
2022-09-28T08:06:40.469Z,14.75
2022-09-28T08:09:08.759Z,14.27
2022-09-28T08:11:56.124Z,14.34
2022-09-28T08:14:37.805Z,14.11
2022-09-28T08:17:28.171Z,14.04
2022-09-28T08:20:17.234Z,14.02
2022-09-28T08:22:44.220Z,13.85
2022-09-28T08:25:11.699Z,14.15
2022-09-28T08:27:38.810Z,14.31
2022-09-28T08:30:07.065Z,14.50
2022-09-28T08:32:49.702Z,14.11
2022-09-28T08:35:40.913Z,14.30
2022-09-28T08:38:20.605Z,14.37
2022-09-28T08:41:44.581Z,14.38
2022-09-28T08:44:50.634Z,14.56
2022-09-28T08:48:08.536Z,14.72
2022-09-28T08:51:11.092Z,14.61
2022-09-28T08:54:04.855Z,14.42
2022-09-28T08:56:52.214Z,14.40
2022-09-28T08:59:25.118Z,13.88
2022-09-28T09:02:03.682Z,14.33
2022-09-28T09:04:33.838Z,14.32
2022-09-28T09:07:48.637Z,14.49
2022-09-28T09:10:53.400Z,14.66
2022-09-28T09:13:58.493Z,14.39
2022-09-28T09:16:34.452Z,14.30
2022-09-28T09:19:35.535Z,14.39
2022-09-28T09:22:26.024Z,14.70
2022-09-28T09:25:47.475Z,14.76
2022-09-28T09:28:43.887Z,14.99
2022-09-28T09:31:51.258Z,14.64
2022-09-28T09:34:51.741Z,14.61
2022-09-28T09:38:27.942Z,14.57
2022-09-28T09:41:27.046Z,14.67
2022-09-28T09:44:52.954Z,14.62
2022-09-28T09:47:51.105Z,14.31
2022-09-28T09:50:57.857Z,13.91
2022-09-28T09:53:40.763Z,14.17
2022-09-28T09:56:40.330Z,14.03
2022-09-28T09:59:20.158Z,14.09
2022-09-28T10:02:28.192Z,14.05
2022-09-28T10:05:24.047Z,14.20
2022-09-28T10:08:01.864Z,14.00
2022-09-28T10:10:36.087Z,14.13
2022-09-28T10:13:12.275Z,14.06
2022-09-28T10:15:42.258Z,13.77
2022-09-28T10:18:21.141Z,14.12
2022-09-28T10:21:07.090Z,13.80
2022-09-28T10:24:02.701Z,13.75
2022-09-28T10:26:44.231Z,14.06
2022-09-28T10:29:19.865Z,13.72
2022-09-28T10:31:52.991Z,13.74
2022-09-28T10:34:30.145Z,13.61
2022-09-28T10:37:06.740Z,13.89
2022-09-28T10:39:55.591Z,13.84
2022-09-28T10:42:32.417Z,13.67
2022-09-28T10:45:23.848Z,13.55
2022-09-28T10:47:51.422Z,13.56
2022-09-28T10:50:26.398Z,13.27
2022-09-28T10:53:21.132Z,13.30
2022-09-28T10:56:26.837Z,13.55
2022-09-28T10:59:01.063Z,13.55
2022-09-28T11:01:43.690Z,13.56
2022-09-28T11:04:24.383Z,13.49
2022-09-28T11:06:51.924Z,13.48
2022-09-28T11:09:42.811Z,13.40
2022-09-28T11:12:18.399Z,13.53
2022-09-28T11:14:47.334Z,13.45
2022-09-28T11:17:31.053Z,13.58
2022-09-28T11:20:27.845Z,13.73
2022-09-28T11:23:08.203Z,13.48
2022-09-28T11:25:39.543Z,13.67
2022-09-28T11:28:15.625Z,13.75
2022-09-28T11:30:52.598Z,13.70
2022-09-28T11:33:42.262Z,13.61
2022-09-28T11:36:58.361Z,13.68
2022-09-28T11:40:23.027Z,13.43
2022-09-28T11:43:16.718Z,13.66
2022-09-28T11:46:06.366Z,13.54
2022-09-28T11:48:51.114Z,13.68
2022-09-28T11:51:29.227Z,13.57
2022-09-28T11:54:14.445Z,13.77
2022-09-28T11:56:48.544Z,13.50
2022-09-28T11:59:36.788Z,13.65
2022-09-28T12:02:20.751Z,13.71
2022-09-28T12:05:23.981Z,13.83
2022-09-28T12:08:12.578Z,13.46
2022-09-28T12:11:15.665Z,13.86
2022-09-28T12:14:05.111Z,13.89
2022-09-28T12:19:42.565Z,13.91
2022-09-28T12:22:22.076Z,13.71
2022-09-28T12:24:54.736Z,13.45
2022-09-28T12:27:40.443Z,13.41
2022-09-28T12:30:22.244Z,13.60
2022-09-28T12:33:01.715Z,13.55
2022-09-28T12:36:19.210Z,13.61
2022-09-28T12:39:40.999Z,13.58
2022-09-28T12:42:47.557Z,13.38
2022-09-28T12:46:17.504Z,13.29
2022-09-28T12:52:58.063Z,13.66
2022-09-28T12:55:42.353Z,13.85
2022-09-28T12:58:33.840Z,13.58
2022-09-28T13:01:08.689Z,13.58
2022-09-28T13:04:13.829Z,13.42
2022-09-28T13:07:05.280Z,13.33
2022-09-28T13:10:26.501Z,13.35
2022-09-28T13:13:17.620Z,13.38
2022-09-28T13:16:17.500Z,13.77
2022-09-28T13:19:22.615Z,13.41
2022-09-28T13:22:07.472Z,13.58
2022-09-28T13:24:41.722Z,13.63
2022-09-28T13:27:21.760Z,14.15
2022-09-28T13:29:51.215Z,13.70
2022-09-28T13:32:19.452Z,13.99
2022-09-28T13:34:50.643Z,14.27
2022-09-28T13:37:21.854Z,13.67
2022-09-28T13:39:52.751Z,14.29
2022-09-28T13:42:42.206Z,13.81
2022-09-28T13:45:37.821Z,14.19
2022-09-28T13:48:20.509Z,14.33
2022-09-28T13:51:14.191Z,14.00
2022-09-28T13:54:00.591Z,14.02
2022-09-28T13:57:05.619Z,13.83
2022-09-28T13:59:40.847Z,13.87
2022-09-28T14:02:36.728Z,13.66
2022-09-28T14:05:23.558Z,14.05
2022-09-28T14:08:09.256Z,13.73
2022-09-28T14:10:52.813Z,13.81
2022-09-28T14:13:41.679Z,14.15
2022-09-28T14:16:32.940Z,13.91
2022-09-28T14:19:12.441Z,13.81
2022-09-28T14:22:12.691Z,14.00
2022-09-28T14:24:55.477Z,13.75
2022-09-28T14:27:37.763Z,13.69
2022-09-28T14:30:27.887Z,13.87
2022-09-28T14:32:58.689Z,13.88
2022-09-28T14:35:41.448Z,13.88
2022-09-28T14:38:49.483Z,13.89
2022-09-28T14:41:17.669Z,14.23
2022-09-28T14:43:44.501Z,14.20
2022-09-28T14:46:11.593Z,13.62
2022-09-28T14:49:03.833Z,13.86
2022-09-28T14:51:30.599Z,14.18
2022-09-28T14:54:10.509Z,14.02
2022-09-28T14:56:43.647Z,13.96
2022-09-28T14:59:20.789Z,14.25
2022-09-28T15:02:08.229Z,13.94
2022-09-28T15:04:56.331Z,13.91
2022-09-28T15:07:41.978Z,13.86
2022-09-28T15:10:33.802Z,13.83
2022-09-28T15:13:05.307Z,13.80
2022-09-28T15:15:40.070Z,14.01
2022-09-28T15:18:46.177Z,14.05
2022-09-28T15:21:14.250Z,13.63
2022-09-28T15:23:44.102Z,13.60
2022-09-28T15:26:32.080Z,13.69
2022-09-28T15:29:03.248Z,13.87
2022-09-28T15:31:35.974Z,14.14
2022-09-28T15:34:28.755Z,13.90
2022-09-28T15:36:56.519Z,14.19
2022-09-28T15:39:32.224Z,14.42
2022-09-28T15:42:00.395Z,14.52
2022-09-28T15:44:37.135Z,14.14
2022-09-28T15:47:24.783Z,14.29
2022-09-28T15:50:22.824Z,14.65
2022-09-28T15:53:06.124Z,14.57
2022-09-28T15:55:39.268Z,14.86
2022-09-28T15:58:22.637Z,14.53
2022-09-28T16:01:12.179Z,14.26
2022-09-28T16:03:39.527Z,14.40
2022-09-28T16:06:10.315Z,14.63
2022-09-28T16:08:40.220Z,14.67
2022-09-28T16:11:19.857Z,14.76
2022-09-28T16:14:06.426Z,14.41
2022-09-28T16:16:49.613Z,14.05
2022-09-28T16:19:29.828Z,14.01
2022-09-28T16:22:03.232Z,13.86
2022-09-28T16:24:37.349Z,13.91
2022-09-28T16:27:40.232Z,13.94
2022-09-28T16:30:16.284Z,13.89
2022-09-28T16:32:53.506Z,13.90
2022-09-28T16:35:26.205Z,13.94
2022-09-28T16:38:12.454Z,13.84
2022-09-28T16:40:42.915Z,13.54
2022-09-28T16:43:36.685Z,13.64
2022-09-28T16:46:06.768Z,13.67
2022-09-28T16:48:39.456Z,13.61
2022-09-28T16:51:06.555Z,13.61
2022-09-28T16:53:51.892Z,13.67
2022-09-28T16:56:18.896Z,13.93
2022-09-28T16:58:48.083Z,13.65
2022-09-28T17:01:15.360Z,13.45
2022-09-28T17:03:46.836Z,13.63
2022-09-28T17:06:14.827Z,13.82
2022-09-28T17:08:43.152Z,13.49
2022-09-28T17:11:19.293Z,13.16
2022-09-28T17:13:50.722Z,13.39
2022-09-28T17:16:36.750Z,13.04
2022-09-28T17:19:26.981Z,13.30
2022-09-28T17:21:54.005Z,13.10
2022-09-28T17:24:21.326Z,13.09
2022-09-28T17:26:51.782Z,13.02
2022-09-28T17:29:19.158Z,13.13
2022-09-28T17:31:47.511Z,13.12
2022-09-28T17:34:16.753Z,13.12
2022-09-28T17:36:44.673Z,13.13
2022-09-28T17:39:18.815Z,12.84
2022-09-28T17:41:46.121Z,12.89
2022-09-28T17:44:16.769Z,13.06
2022-09-28T17:46:48.552Z,12.94
2022-09-28T17:49:17.001Z,13.26
2022-09-28T17:51:44.009Z,12.94
2022-09-28T17:54:12.916Z,13.24
2022-09-28T17:56:39.936Z,13.25
2022-09-28T17:59:12.659Z,13.20
2022-09-28T18:01:40.678Z,13.13
2022-09-28T18:04:23.089Z,13.18
2022-09-28T18:06:59.056Z,13.33
2022-09-28T18:09:26.252Z,13.31
2022-09-28T18:12:03.885Z,13.31
2022-09-28T18:14:31.190Z,13.01
2022-09-28T18:16:58.265Z,13.39
2022-09-28T18:19:28.560Z,13.37
2022-09-28T18:21:58.981Z,13.05
2022-09-28T18:24:25.983Z,13.09
2022-09-28T18:26:53.035Z,13.21
2022-09-28T18:29:19.953Z,13.16
2022-09-28T18:31:48.694Z,13.19
2022-09-28T18:34:15.700Z,12.87
2022-09-28T18:36:42.613Z,12.82
2022-09-28T18:39:09.806Z,12.94
2022-09-28T18:41:36.813Z,12.99
2022-09-28T18:44:03.858Z,12.84
2022-09-28T18:46:36.742Z,13.30
2022-09-28T18:49:07.012Z,13.04
2022-09-28T18:51:33.938Z,13.02
2022-09-28T18:54:06.663Z,13.14
2022-09-28T18:56:37.261Z,12.90
2022-09-28T18:59:20.977Z,13.15
2022-09-28T19:01:48.045Z,13.25
2022-09-28T19:04:15.411Z,13.25
2022-09-28T19:06:44.635Z,12.98
2022-09-28T19:09:12.344Z,13.13
2022-09-28T19:11:39.357Z,13.10
2022-09-28T19:14:06.266Z,13.00
2022-09-28T19:16:34.871Z,13.13
2022-09-28T19:19:03.103Z,13.13
2022-09-28T19:21:30.825Z,12.97
2022-09-28T19:24:01.834Z,13.08
2022-09-28T19:26:30.859Z,13.19
2022-09-28T19:28:58.839Z,13.05
2022-09-28T19:31:26.897Z,13.09
2022-09-28T19:33:54.256Z,13.24
2022-09-28T19:36:24.379Z,13.03
2022-09-28T19:38:53.078Z,13.27
2022-09-28T19:41:44.824Z,13.37
2022-09-28T19:44:28.110Z,13.24
2022-09-28T19:47:08.674Z,13.00
2022-09-28T19:49:38.519Z,12.80
2022-09-28T19:52:14.329Z,12.93
2022-09-28T19:54:54.441Z,12.69
2022-09-28T19:57:24.730Z,13.18
2022-09-28T19:59:54.969Z,13.01
2022-09-28T20:02:23.991Z,12.75
2022-09-28T20:04:51.195Z,13.22
2022-09-28T20:07:18.300Z,13.39
2022-09-28T20:09:45.322Z,13.09
2022-09-28T20:12:12.530Z,13.09
2022-09-28T20:14:40.413Z,13.22
2022-09-28T20:17:08.114Z,13.15
2022-09-28T20:19:36.040Z,13.14
2022-09-28T20:22:03.435Z,12.95
2022-09-28T20:24:31.514Z,13.25
2022-09-28T20:26:59.172Z,12.81
2022-09-28T20:29:26.639Z,12.99
2022-09-28T20:31:53.608Z,13.08
2022-09-28T20:34:20.787Z,13.23
2022-09-28T20:36:48.280Z,13.04
2022-09-28T20:39:15.412Z,12.98
2022-09-28T20:41:42.458Z,12.75
2022-09-28T20:44:10.036Z,12.63
2022-09-28T20:46:38.163Z,12.81
2022-09-28T20:49:07.055Z,12.91
2022-09-28T20:51:33.972Z,13.14
2022-09-28T20:54:01.109Z,13.20
2022-09-28T20:56:38.119Z,13.45
2022-09-28T20:59:11.611Z,13.32
2022-09-28T21:01:39.091Z,13.12
2022-09-28T21:04:08.360Z,13.18
2022-09-28T21:06:39.029Z,13.16
2022-09-28T21:09:08.753Z,13.10
2022-09-28T21:11:36.133Z,13.08
2022-09-28T21:14:06.725Z,13.05
2022-09-28T21:16:35.194Z,13.03
2022-09-28T21:19:02.789Z,13.26
2022-09-28T21:21:29.938Z,13.29
2022-09-28T21:23:58.431Z,13.20
2022-09-28T21:26:28.466Z,13.45
2022-09-28T21:29:05.341Z,13.64
2022-09-28T21:31:45.689Z,13.61
2022-09-28T21:34:19.302Z,13.48
2022-09-28T21:36:53.282Z,13.57
2022-09-28T21:39:20.751Z,13.30
2022-09-28T21:41:48.056Z,13.16
2022-09-28T21:44:15.226Z,13.34
2022-09-28T21:46:42.692Z,13.27
2022-09-28T21:49:12.646Z,13.25
2022-09-28T21:51:39.698Z,13.22
2022-09-28T21:54:06.860Z,13.10
2022-09-28T21:56:34.072Z,13.22
2022-09-28T21:59:01.502Z,13.20
2022-09-28T22:01:29.011Z,13.18
2022-09-28T22:03:57.527Z,13.09
2022-09-28T22:06:29.655Z,13.05
2022-09-28T22:08:57.447Z,13.33
2022-09-28T22:11:28.430Z,13.16
2022-09-28T22:13:59.359Z,13.18
2022-09-28T22:16:31.226Z,13.25
2022-09-28T22:18:59.261Z,13.35
2022-09-28T22:21:34.896Z,13.12
2022-09-28T22:24:07.035Z,13.05
2022-09-28T22:26:36.347Z,13.14
2022-09-28T22:29:07.595Z,12.92
2022-09-28T22:31:38.852Z,12.72
2022-09-28T22:34:08.961Z,13.02
2022-09-28T22:36:36.061Z,13.08
2022-09-28T22:39:04.329Z,12.98
2022-09-28T22:41:32.152Z,12.96
2022-09-28T22:43:59.642Z,13.04
2022-09-28T22:46:29.465Z,13.18
2022-09-28T22:48:58.868Z,13.03
2022-09-28T22:51:30.115Z,12.72
2022-09-28T22:53:57.981Z,12.53
2022-09-28T22:56:25.608Z,12.86
2022-09-28T22:58:52.657Z,13.01
2022-09-28T23:01:29.696Z,13.11
2022-09-28T23:03:58.531Z,12.54
2022-09-28T23:06:28.273Z,12.71
2022-09-28T23:08:55.585Z,12.72
2022-09-28T23:11:22.709Z,12.86
2022-09-28T23:13:55.806Z,12.65
2022-09-28T23:16:26.687Z,12.55
2022-09-28T23:18:55.275Z,12.85
2022-09-28T23:21:26.314Z,12.82
2022-09-28T23:24:01.533Z,12.66
2022-09-28T23:26:32.636Z,12.65
2022-09-28T23:29:00.124Z,12.65
2022-09-28T23:31:31.434Z,12.65
2022-09-28T23:34:05.777Z,12.46
2022-09-28T23:36:33.828Z,12.42
2022-09-28T23:39:00.805Z,12.47
2022-09-28T23:41:28.256Z,12.56
2022-09-28T23:44:02.257Z,12.65
2022-09-28T23:46:29.278Z,12.19
2022-09-28T23:48:56.634Z,12.01
2022-09-28T23:51:23.632Z,12.43
2022-09-28T23:53:50.658Z,12.21
2022-09-28T23:56:17.694Z,12.14
2022-09-28T23:58:45.027Z,12.49
