createdAt,value
2018-07-19T00:00:33.801Z,4.37
2018-07-19T00:03:02.662Z,4.50
2018-07-19T00:05:31.707Z,4.17
2018-07-19T00:08:00.701Z,5.00
2018-07-19T00:10:29.420Z,4.67
2018-07-19T00:12:58.245Z,4.30
2018-07-19T00:15:26.828Z,4.43
2018-07-19T00:17:55.403Z,4.50
2018-07-19T00:20:24.021Z,4.47
2018-07-19T00:22:52.581Z,4.70
2018-07-19T00:25:21.112Z,4.70
2018-07-19T00:27:49.737Z,4.03
2018-07-19T00:30:18.316Z,4.90
2018-07-19T00:32:47.048Z,4.30
2018-07-19T00:35:15.966Z,4.50
2018-07-19T00:37:44.832Z,4.40
2018-07-19T00:40:13.546Z,4.37
2018-07-19T00:42:42.296Z,4.10
2018-07-19T00:45:11.172Z,5.03
2018-07-19T00:47:39.731Z,4.43
2018-07-19T00:50:08.474Z,5.00
2018-07-19T00:52:37.041Z,4.60
2018-07-19T00:55:06.261Z,4.40
2018-07-19T00:57:35.049Z,4.83
2018-07-19T01:00:03.917Z,4.87
2018-07-19T01:02:32.753Z,5.40
2018-07-19T01:05:01.613Z,5.40
2018-07-19T01:07:30.402Z,5.30
2018-07-19T01:09:59.004Z,5.53
2018-07-19T01:12:27.674Z,5.27
2018-07-19T01:14:56.484Z,4.67
2018-07-19T01:17:25.439Z,4.90
2018-07-19T01:19:54.160Z,4.80
2018-07-19T01:22:22.932Z,4.60
2018-07-19T01:24:51.945Z,4.73
2018-07-19T01:27:20.747Z,4.33
2018-07-19T01:29:49.785Z,4.30
2018-07-19T01:32:18.346Z,4.40
2018-07-19T01:34:47.295Z,5.03
2018-07-19T01:37:16.265Z,4.63
2018-07-19T01:39:45.185Z,3.83
2018-07-19T01:42:29.343Z,4.80
2018-07-19T01:44:57.927Z,4.53
2018-07-19T01:47:26.825Z,4.47
2018-07-19T01:49:55.613Z,4.90
2018-07-19T01:52:24.353Z,4.10
2018-07-19T01:54:53.127Z,4.90
2018-07-19T01:57:22.187Z,4.77
2018-07-19T01:59:51.400Z,4.20
2018-07-19T02:02:20.617Z,4.60
2018-07-19T02:04:49.249Z,4.60
2018-07-19T02:07:18.142Z,4.90
2018-07-19T02:09:47.114Z,4.43
2018-07-19T02:12:15.848Z,4.50
2018-07-19T02:14:44.653Z,4.40
2018-07-19T02:17:13.536Z,4.20
2018-07-19T02:19:42.175Z,4.93
2018-07-19T02:22:11.066Z,4.50
2018-07-19T02:24:39.791Z,4.50
2018-07-19T02:27:08.617Z,4.33
2018-07-19T02:29:37.216Z,4.47
2018-07-19T02:32:06.434Z,4.50
2018-07-19T02:34:35.100Z,4.27
2018-07-19T02:37:03.923Z,4.60
2018-07-19T02:39:32.896Z,4.27
2018-07-19T02:42:01.743Z,4.60
2018-07-19T02:44:30.569Z,4.53
2018-07-19T02:46:59.397Z,4.03
2018-07-19T02:49:28.260Z,4.30
2018-07-19T02:51:57.146Z,4.53
2018-07-19T02:54:25.875Z,4.43
2018-07-19T02:56:54.665Z,3.80
2018-07-19T02:59:23.419Z,4.43
2018-07-19T03:01:52.188Z,4.47
2018-07-19T03:04:21.000Z,4.47
2018-07-19T03:06:49.680Z,4.60
2018-07-19T03:09:18.383Z,4.77
2018-07-19T03:11:47.267Z,4.07
2018-07-19T03:14:15.808Z,4.43
2018-07-19T03:16:44.674Z,4.57
2018-07-19T03:19:13.458Z,4.33
2018-07-19T03:21:42.439Z,4.20
2018-07-19T03:24:11.457Z,4.40
2018-07-19T03:26:40.087Z,4.37
2018-07-19T03:29:08.891Z,4.63
2018-07-19T03:31:37.482Z,5.00
2018-07-19T03:34:06.285Z,5.07
2018-07-19T03:36:34.954Z,4.50
2018-07-19T03:39:04.572Z,4.50
2018-07-19T03:41:33.168Z,4.90
2018-07-19T03:44:01.689Z,5.10
2018-07-19T03:46:30.251Z,4.80
2018-07-19T03:48:58.990Z,4.37
2018-07-19T03:51:27.901Z,4.47
2018-07-19T03:53:57.154Z,4.90
2018-07-19T03:56:25.777Z,4.70
2018-07-19T03:58:54.702Z,4.13
2018-07-19T04:01:23.402Z,4.97
2018-07-19T04:03:52.081Z,4.70
2018-07-19T04:06:20.674Z,4.60
2018-07-19T04:08:48.896Z,4.70
2018-07-19T04:11:18.019Z,4.50
2018-07-19T04:13:46.797Z,5.00
2018-07-19T04:16:15.705Z,4.60
2018-07-19T04:18:44.580Z,4.93
2018-07-19T04:21:13.284Z,5.10
2018-07-19T04:23:41.847Z,5.10
2018-07-19T04:26:11.117Z,5.13
2018-07-19T04:28:39.856Z,5.13
2018-07-19T04:31:08.561Z,5.20
2018-07-19T04:33:37.424Z,4.43
2018-07-19T04:36:06.211Z,4.90
2018-07-19T04:38:35.105Z,4.60
2018-07-19T04:41:04.009Z,5.00
2018-07-19T04:43:32.604Z,4.80
2018-07-19T04:46:01.555Z,4.43
2018-07-19T04:48:30.267Z,5.80
2018-07-19T04:50:59.108Z,4.50
2018-07-19T04:53:28.067Z,5.40
2018-07-19T04:55:56.999Z,5.27
2018-07-19T04:58:25.845Z,4.77
2018-07-19T05:00:54.421Z,5.30
2018-07-19T05:03:23.124Z,5.10
2018-07-19T05:05:51.876Z,5.83
2018-07-19T05:08:20.742Z,5.03
2018-07-19T05:10:49.382Z,4.80
2018-07-19T05:13:18.249Z,4.17
2018-07-19T05:15:47.106Z,4.50
2018-07-19T05:18:16.004Z,4.10
2018-07-19T05:20:44.708Z,4.53
2018-07-19T05:23:13.646Z,4.23
2018-07-19T05:25:42.205Z,4.60
2018-07-19T05:28:11.209Z,3.63
2018-07-19T05:30:39.850Z,4.57
2018-07-19T05:33:08.537Z,4.37
2018-07-19T05:35:37.324Z,4.40
2018-07-19T05:38:06.239Z,4.30
2018-07-19T05:40:35.033Z,4.17
2018-07-19T05:43:03.831Z,4.47
2018-07-19T05:45:32.648Z,4.20
2018-07-19T05:48:01.509Z,4.47
2018-07-19T05:50:30.413Z,4.13
2018-07-19T05:52:59.317Z,3.70
2018-07-19T05:55:28.165Z,4.10
2018-07-19T05:57:56.933Z,3.53
2018-07-19T06:00:25.508Z,4.27
2018-07-19T06:02:54.234Z,4.00
2018-07-19T06:05:22.855Z,3.87
2018-07-19T06:07:51.802Z,4.47
2018-07-19T06:10:20.686Z,4.13
2018-07-19T06:12:49.267Z,3.80
2018-07-19T06:15:18.032Z,3.50
2018-07-19T06:17:46.869Z,3.80
2018-07-19T06:20:15.618Z,3.83
2018-07-19T06:22:44.220Z,3.60
2018-07-19T06:25:13.001Z,3.53
2018-07-19T06:27:41.984Z,3.90
2018-07-19T06:30:11.018Z,3.83
2018-07-19T06:32:40.210Z,4.10
2018-07-19T06:35:09.294Z,3.30
2018-07-19T06:37:37.984Z,3.80
2018-07-19T06:40:06.775Z,3.63
2018-07-19T06:42:35.635Z,3.20
2018-07-19T06:45:04.647Z,3.40
2018-07-19T06:47:33.315Z,3.80
2018-07-19T06:50:01.902Z,2.80
2018-07-19T06:52:30.929Z,3.60
2018-07-19T06:54:59.820Z,3.30
2018-07-19T06:57:28.614Z,3.50
2018-07-19T06:59:57.293Z,3.20
2018-07-19T07:02:26.134Z,2.97
2018-07-19T07:04:55.045Z,3.60
2018-07-19T07:07:23.612Z,3.47
2018-07-19T07:09:52.363Z,3.07
2018-07-19T07:12:21.268Z,3.67
2018-07-19T07:14:50.027Z,3.50
2018-07-19T07:17:18.837Z,3.63
2018-07-19T07:19:47.690Z,3.70
2018-07-19T07:22:16.780Z,3.60
2018-07-19T07:24:45.504Z,3.53
2018-07-19T07:27:14.388Z,3.47
2018-07-19T07:29:43.264Z,3.87
2018-07-19T07:32:12.050Z,3.57
2018-07-19T07:34:40.985Z,3.50
2018-07-19T07:37:09.938Z,3.30
2018-07-19T07:39:38.865Z,3.30
2018-07-19T07:42:07.911Z,3.20
2018-07-19T07:44:36.829Z,3.47
2018-07-19T07:47:05.888Z,3.30
2018-07-19T07:49:34.609Z,3.30
2018-07-19T07:52:03.493Z,3.40
2018-07-19T07:54:32.286Z,3.27
2018-07-19T07:57:01.292Z,2.97
2018-07-19T07:59:30.136Z,3.70
2018-07-19T08:01:58.893Z,3.50
2018-07-19T08:04:27.832Z,2.90
2018-07-19T08:06:56.657Z,3.23
2018-07-19T08:09:25.427Z,2.80
2018-07-19T08:11:54.365Z,2.83
2018-07-19T08:14:22.948Z,2.30
2018-07-19T08:16:51.512Z,2.47
2018-07-19T08:19:20.387Z,2.77
2018-07-19T08:21:49.367Z,2.97
2018-07-19T08:24:17.913Z,2.90
2018-07-19T08:26:46.640Z,3.03
2018-07-19T08:29:15.462Z,2.70
2018-07-19T08:31:44.288Z,2.65
2018-07-19T08:34:13.295Z,2.57
2018-07-19T08:36:42.358Z,3.10
2018-07-19T08:39:13.872Z,3.37
2018-07-19T08:41:44.009Z,3.00
2018-07-19T08:44:12.656Z,3.70
2018-07-19T08:46:41.800Z,2.73
2018-07-19T08:49:10.378Z,2.73
2018-07-19T08:51:39.026Z,2.73
2018-07-19T08:54:07.858Z,2.63
2018-07-19T08:56:36.707Z,3.00
2018-07-19T08:59:05.805Z,2.77
2018-07-19T09:01:34.827Z,2.50
2018-07-19T09:04:03.662Z,2.47
2018-07-19T09:06:32.515Z,2.70
2018-07-19T09:09:01.588Z,2.87
2018-07-19T09:11:30.601Z,2.90
2018-07-19T09:13:59.562Z,3.20
2018-07-19T09:16:28.516Z,3.30
2018-07-19T09:18:57.265Z,3.03
2018-07-19T09:21:26.243Z,3.00
2018-07-19T09:23:55.002Z,3.37
2018-07-19T09:26:23.839Z,2.67
2018-07-19T09:28:52.716Z,2.67
2018-07-19T09:31:21.521Z,2.23
2018-07-19T09:33:50.314Z,2.50
2018-07-19T09:36:18.894Z,2.40
2018-07-19T09:38:47.761Z,2.87
2018-07-19T09:41:16.602Z,2.67
2018-07-19T09:43:45.453Z,2.40
2018-07-19T09:46:14.153Z,2.10
2018-07-19T09:48:42.925Z,2.30
2018-07-19T09:51:11.836Z,2.53
2018-07-19T09:53:40.713Z,2.40
2018-07-19T09:56:09.343Z,2.50
2018-07-19T09:58:38.098Z,2.97
2018-07-19T10:01:12.188Z,2.77
2018-07-19T10:03:40.944Z,2.70
2018-07-19T10:06:09.987Z,2.77
2018-07-19T10:08:38.920Z,2.80
2018-07-19T10:11:07.728Z,2.37
2018-07-19T10:13:36.600Z,2.80
2018-07-19T10:16:05.359Z,2.40
2018-07-19T10:18:34.231Z,2.50
2018-07-19T10:21:03.153Z,2.10
2018-07-19T10:23:31.743Z,2.50
2018-07-19T10:26:00.592Z,2.60
2018-07-19T10:28:29.413Z,2.20
2018-07-19T10:30:58.437Z,2.10
2018-07-19T10:33:27.307Z,2.60
2018-07-19T10:35:56.397Z,2.70
2018-07-19T10:38:25.169Z,2.53
2018-07-19T10:40:53.862Z,2.50
2018-07-19T10:43:22.476Z,2.67
2018-07-19T10:45:51.316Z,2.80
2018-07-19T10:48:20.129Z,2.10
2018-07-19T10:50:49.309Z,2.20
2018-07-19T10:53:18.024Z,2.53
2018-07-19T10:55:46.889Z,2.47
2018-07-19T10:58:15.696Z,2.27
2018-07-19T11:00:44.558Z,2.40
2018-07-19T11:03:13.363Z,2.47
2018-07-19T11:05:41.946Z,2.50
2018-07-19T11:08:11.462Z,2.67
2018-07-19T11:10:40.455Z,2.43
2018-07-19T11:13:09.323Z,2.40
2018-07-19T11:15:38.183Z,3.03
2018-07-19T11:18:07.205Z,2.70
2018-07-19T11:20:36.011Z,2.63
2018-07-19T11:23:04.821Z,2.97
2018-07-19T11:25:33.505Z,2.60
2018-07-19T11:28:02.213Z,2.83
2018-07-19T11:30:31.048Z,3.27
2018-07-19T11:33:00.058Z,2.50
2018-07-19T11:35:28.714Z,2.70
2018-07-19T11:37:57.546Z,3.07
2018-07-19T11:40:26.805Z,2.70
2018-07-19T11:42:55.716Z,3.40
2018-07-19T11:45:24.286Z,2.50
2018-07-19T11:47:52.878Z,2.50
2018-07-19T11:50:21.513Z,2.30
2018-07-19T11:52:50.276Z,2.50
2018-07-19T11:55:19.102Z,2.17
2018-07-19T11:57:47.952Z,2.70
2018-07-19T12:00:16.846Z,3.03
2018-07-19T12:02:45.936Z,2.30
2018-07-19T12:05:14.644Z,2.73
2018-07-19T12:07:43.332Z,2.60
2018-07-19T12:10:12.046Z,2.73
2018-07-19T12:12:40.995Z,2.93
2018-07-19T12:15:09.853Z,2.40
2018-07-19T12:17:38.572Z,2.30
2018-07-19T12:20:07.948Z,2.73
2018-07-19T12:22:36.607Z,3.03
2018-07-19T12:25:06.971Z,3.30
2018-07-19T12:27:35.734Z,3.67
2018-07-19T12:30:04.857Z,4.13
2018-07-19T12:32:33.550Z,4.07
2018-07-19T12:35:02.429Z,3.70
2018-07-19T12:37:31.335Z,2.80
2018-07-19T12:40:00.111Z,3.00
2018-07-19T12:42:29.147Z,2.87
2018-07-19T12:44:58.164Z,3.03
2018-07-19T12:47:27.009Z,2.70
2018-07-19T12:49:55.688Z,3.20
2018-07-19T12:52:25.054Z,3.37
2018-07-19T12:54:53.933Z,3.00
2018-07-19T12:57:22.883Z,3.10
2018-07-19T12:59:51.798Z,3.80
2018-07-19T13:02:20.549Z,3.60
2018-07-19T13:04:49.376Z,3.00
2018-07-19T13:07:18.026Z,3.10
2018-07-19T13:09:46.751Z,3.20
2018-07-19T13:12:15.769Z,3.17
2018-07-19T13:14:44.948Z,3.00
2018-07-19T13:17:13.773Z,3.17
2018-07-19T13:19:42.365Z,3.03
2018-07-19T13:22:11.139Z,3.30
2018-07-19T13:24:39.823Z,3.23
2018-07-19T13:27:08.508Z,4.20
2018-07-19T13:29:37.182Z,3.50
2018-07-19T13:32:05.873Z,3.80
2018-07-19T13:34:34.454Z,3.57
2018-07-19T13:37:03.055Z,3.17
2018-07-19T13:39:31.757Z,3.57
2018-07-19T13:42:00.413Z,3.10
2018-07-19T13:44:29.090Z,3.43
2018-07-19T13:46:57.713Z,3.37
2018-07-19T13:49:26.297Z,3.10
2018-07-19T13:51:54.980Z,3.30
2018-07-19T13:54:35.542Z,2.80
2018-07-19T13:57:04.424Z,3.00
2018-07-19T13:59:33.182Z,4.07
2018-07-19T14:02:01.983Z,3.50
2018-07-19T14:04:30.590Z,3.90
2018-07-19T14:06:59.322Z,4.13
2018-07-19T14:09:28.079Z,3.10
2018-07-19T14:11:56.648Z,3.60
2018-07-19T14:14:25.381Z,3.20
2018-07-19T14:16:54.203Z,3.30
2018-07-19T14:19:22.746Z,3.33
2018-07-19T14:21:51.301Z,3.33
2018-07-19T14:24:19.876Z,2.80
2018-07-19T14:26:48.741Z,2.83
2018-07-19T14:29:17.342Z,3.20
2018-07-19T14:31:46.065Z,3.20
2018-07-19T14:34:14.395Z,3.10
2018-07-19T14:36:43.237Z,3.10
2018-07-19T14:39:13.267Z,3.23
2018-07-19T14:41:42.259Z,2.83
2018-07-19T14:44:10.956Z,2.67
2018-07-19T14:46:39.700Z,3.00
2018-07-19T14:49:08.337Z,2.83
2018-07-19T14:51:37.136Z,2.40
2018-07-19T14:54:06.137Z,2.73
2018-07-19T14:56:35.212Z,2.50
2018-07-19T14:59:04.213Z,2.30
2018-07-19T15:01:33.011Z,2.87
2018-07-19T15:04:01.702Z,3.10
2018-07-19T15:06:30.585Z,3.40
2018-07-19T15:08:59.506Z,2.80
2018-07-19T15:11:28.349Z,2.93
2018-07-19T15:13:57.176Z,3.00
2018-07-19T15:16:25.924Z,2.73
2018-07-19T15:18:54.786Z,2.90
2018-07-19T15:21:23.526Z,2.70
2018-07-19T15:23:52.269Z,2.53
2018-07-19T15:26:20.906Z,2.57
2018-07-19T15:28:49.912Z,3.40
2018-07-19T15:31:18.788Z,3.03
2018-07-19T15:33:47.671Z,2.90
2018-07-19T15:36:16.539Z,3.03
2018-07-19T15:38:45.096Z,3.10
2018-07-19T15:41:13.845Z,2.93
2018-07-19T15:43:42.753Z,2.40
2018-07-19T15:46:11.609Z,2.63
2018-07-19T15:48:40.626Z,2.70
2018-07-19T15:51:09.593Z,2.87
2018-07-19T15:53:38.282Z,2.93
2018-07-19T15:56:07.134Z,2.40
2018-07-19T15:58:35.981Z,2.47
2018-07-19T16:01:04.951Z,2.70
2018-07-19T16:03:33.638Z,3.10
2018-07-19T16:06:02.199Z,3.30
2018-07-19T16:08:30.814Z,2.83
2018-07-19T16:10:59.534Z,2.80
2018-07-19T16:13:28.162Z,2.57
2018-07-19T16:15:56.971Z,2.83
2018-07-19T16:18:25.760Z,2.30
2018-07-19T16:20:54.295Z,2.93
2018-07-19T16:23:23.061Z,2.70
2018-07-19T16:25:51.929Z,2.73
2018-07-19T16:28:20.716Z,2.77
2018-07-19T16:30:49.604Z,2.60
2018-07-19T16:33:18.284Z,2.77
2018-07-19T16:35:47.108Z,2.60
2018-07-19T16:38:15.984Z,2.60
2018-07-19T16:40:44.931Z,3.00
2018-07-19T16:43:13.642Z,2.40
2018-07-19T16:45:42.218Z,3.13
2018-07-19T16:48:10.844Z,2.33
2018-07-19T16:50:39.424Z,2.73
2018-07-19T16:53:08.122Z,2.70
2018-07-19T16:55:36.745Z,2.90
2018-07-19T16:58:05.418Z,2.53
2018-07-19T17:00:34.059Z,2.80
2018-07-19T17:03:02.724Z,2.70
2018-07-19T17:05:31.364Z,2.57
2018-07-19T17:07:59.961Z,2.70
2018-07-19T17:10:28.573Z,2.50
2018-07-19T17:12:57.162Z,2.80
2018-07-19T17:15:25.811Z,2.40
2018-07-19T17:17:54.474Z,3.03
2018-07-19T17:20:23.055Z,2.97
2018-07-19T17:22:51.751Z,2.60
2018-07-19T17:25:20.485Z,2.83
2018-07-19T17:27:49.116Z,2.47
2018-07-19T17:30:17.789Z,2.50
2018-07-19T17:32:46.413Z,2.43
2018-07-19T17:35:15.053Z,2.90
2018-07-19T17:37:43.630Z,2.43
2018-07-19T17:40:15.043Z,2.40
2018-07-19T17:42:43.660Z,2.97
2018-07-19T17:45:12.266Z,2.83
2018-07-19T17:47:40.896Z,3.10
2018-07-19T17:50:09.846Z,2.70
2018-07-19T17:52:38.474Z,2.70
2018-07-19T17:55:07.209Z,2.83
2018-07-19T17:57:35.818Z,2.67
2018-07-19T18:00:04.654Z,2.33
2018-07-19T18:02:33.342Z,2.43
2018-07-19T18:05:01.975Z,2.33
2018-07-19T18:07:30.725Z,2.17
2018-07-19T18:09:59.298Z,1.87
2018-07-19T18:12:27.875Z,1.80
2018-07-19T18:14:56.561Z,2.30
2018-07-19T18:17:25.218Z,2.10
2018-07-19T18:19:54.062Z,1.93
2018-07-19T18:22:22.670Z,2.20
2018-07-19T18:24:52.993Z,2.10
2018-07-19T18:27:21.592Z,2.40
2018-07-19T18:29:50.212Z,2.10
2018-07-19T18:32:19.056Z,2.40
2018-07-19T18:34:47.885Z,2.23
2018-07-19T18:37:16.544Z,2.50
2018-07-19T18:39:45.228Z,1.70
2018-07-19T18:42:14.416Z,1.90
2018-07-19T18:44:43.081Z,2.00
2018-07-19T18:47:11.849Z,2.30
2018-07-19T18:49:40.108Z,2.67
2018-07-19T18:52:09.572Z,3.63
2018-07-19T18:54:38.406Z,3.77
2018-07-19T18:57:08.267Z,2.97
2018-07-19T18:59:36.910Z,3.30
2018-07-19T19:02:05.664Z,3.50
2018-07-19T19:04:34.629Z,2.80
2018-07-19T19:07:03.669Z,3.40
2018-07-19T19:09:32.628Z,3.50
2018-07-19T19:12:01.509Z,3.40
2018-07-19T19:14:30.389Z,3.83
2018-07-19T19:16:59.501Z,3.47
2018-07-19T19:19:28.416Z,3.90
2018-07-19T19:21:57.263Z,3.90
2018-07-19T19:24:26.439Z,4.47
2018-07-19T19:26:56.144Z,4.80
2018-07-19T19:29:26.193Z,4.47
2018-07-19T19:31:55.006Z,4.63
2018-07-19T19:34:25.203Z,4.53
2018-07-19T19:36:53.986Z,4.17
2018-07-19T19:39:22.697Z,5.03
2018-07-19T19:41:51.410Z,4.40
2018-07-19T19:44:20.810Z,4.43
2018-07-19T19:46:50.381Z,4.40
2018-07-19T19:49:19.364Z,4.40
2018-07-19T19:51:48.186Z,4.03
2018-07-19T19:54:18.114Z,4.07
2018-07-19T19:56:47.686Z,4.30
2018-07-19T19:59:16.502Z,4.67
2018-07-19T20:01:45.281Z,4.10
2018-07-19T20:04:14.584Z,4.20
2018-07-19T20:06:44.003Z,4.20
2018-07-19T20:09:13.040Z,4.23
2018-07-19T20:11:41.652Z,4.70
2018-07-19T20:14:10.272Z,4.20
2018-07-19T20:16:38.910Z,4.13
2018-07-19T20:19:07.515Z,4.63
2018-07-19T20:21:36.149Z,4.30
2018-07-19T20:24:04.813Z,4.37
2018-07-19T20:26:34.396Z,3.93
2018-07-19T20:29:03.102Z,4.07
2018-07-19T20:31:31.836Z,4.43
2018-07-19T20:34:00.543Z,4.50
2018-07-19T20:36:29.393Z,4.40
2018-07-19T20:38:58.280Z,4.33
2018-07-19T20:41:27.001Z,3.90
2018-07-19T20:43:55.592Z,4.30
2018-07-19T20:46:24.250Z,4.70
2018-07-19T20:48:52.899Z,4.40
2018-07-19T20:51:21.480Z,4.23
2018-07-19T20:53:50.253Z,4.10
2018-07-19T20:56:18.927Z,4.60
2018-07-19T20:58:47.515Z,4.70
2018-07-19T21:01:16.202Z,4.03
2018-07-19T21:03:44.470Z,4.33
2018-07-19T21:06:13.085Z,4.50
2018-07-19T21:08:41.765Z,3.97
2018-07-19T21:11:10.348Z,4.53
2018-07-19T21:13:39.013Z,4.57
2018-07-19T21:16:07.671Z,4.87
2018-07-19T21:18:36.229Z,4.60
2018-07-19T21:21:04.865Z,4.37
2018-07-19T21:23:33.534Z,4.37
2018-07-19T21:26:02.220Z,4.03
2018-07-19T21:28:30.933Z,4.30
2018-07-19T21:30:59.588Z,4.20
2018-07-19T21:33:28.172Z,5.10
2018-07-19T21:35:56.803Z,5.10
2018-07-19T21:38:25.377Z,4.47
2018-07-19T21:40:54.037Z,4.70
2018-07-19T21:43:22.725Z,4.47
2018-07-19T21:45:51.251Z,4.97
2018-07-19T21:48:20.077Z,6.33
2018-07-19T21:50:48.660Z,5.93
2018-07-19T21:53:17.247Z,5.70
2018-07-19T21:55:45.925Z,5.47
2018-07-19T21:58:14.548Z,5.83
2018-07-19T22:00:48.649Z,6.30
2018-07-19T22:03:17.223Z,6.50
2018-07-19T22:05:45.857Z,7.17
2018-07-19T22:08:14.416Z,7.80
2018-07-19T22:10:43.098Z,6.30
2018-07-19T22:13:11.727Z,5.50
2018-07-19T22:15:40.422Z,5.40
2018-07-19T22:18:09.230Z,5.17
2018-07-19T22:20:37.879Z,5.20
2018-07-19T22:23:06.610Z,5.50
2018-07-19T22:25:35.281Z,5.43
2018-07-19T22:28:03.865Z,5.50
2018-07-19T22:30:32.546Z,4.70
2018-07-19T22:33:01.197Z,4.83
2018-07-19T22:35:29.853Z,4.37
2018-07-19T22:37:58.441Z,4.83
2018-07-19T22:40:27.064Z,5.67
2018-07-19T22:42:55.740Z,4.83
2018-07-19T22:45:24.372Z,4.70
2018-07-19T22:47:53.020Z,4.80
2018-07-19T22:50:21.740Z,5.07
2018-07-19T22:52:50.334Z,5.00
2018-07-19T22:55:18.951Z,5.63
2018-07-19T22:57:47.638Z,5.17
2018-07-19T23:00:16.256Z,4.97
2018-07-19T23:02:44.850Z,4.93
2018-07-19T23:05:13.586Z,4.83
2018-07-19T23:07:42.196Z,5.73
2018-07-19T23:10:10.868Z,5.40
2018-07-19T23:12:39.513Z,5.23
2018-07-19T23:15:08.097Z,4.83
2018-07-19T23:17:36.788Z,5.00
2018-07-19T23:20:05.414Z,5.33
2018-07-19T23:22:33.987Z,5.30
2018-07-19T23:25:02.628Z,5.30
2018-07-19T23:27:31.473Z,5.27
2018-07-19T23:29:59.782Z,4.90
2018-07-19T23:32:28.497Z,5.30
2018-07-19T23:34:57.272Z,4.73
2018-07-19T23:37:29.289Z,4.80
2018-07-19T23:40:31.349Z,4.97
2018-07-19T23:43:04.196Z,5.57
2018-07-19T23:45:42.112Z,5.00
2018-07-19T23:48:10.744Z,5.50
2018-07-19T23:50:39.330Z,5.20
2018-07-19T23:53:07.943Z,5.80
2018-07-19T23:55:36.540Z,4.77
2018-07-19T23:58:05.303Z,6.00
