createdAt,value
2022-11-20T00:01:40.630Z,20.50
2022-11-20T00:04:12.507Z,17.75
2022-11-20T00:06:42.621Z,28.50
2022-11-20T00:09:15.548Z,24.25
2022-11-20T00:11:45.759Z,37.00
2022-11-20T00:14:16.717Z,42.75
2022-11-20T00:16:47.659Z,43.00
2022-11-20T00:19:18.492Z,44.50
2022-11-20T00:21:49.969Z,36.75
2022-11-20T00:24:20.266Z,38.50
2022-11-20T00:26:51.124Z,30.75
2022-11-20T00:29:21.622Z,28.00
2022-11-20T00:31:51.950Z,25.75
2022-11-20T00:34:22.143Z,25.00
2022-11-20T00:36:52.403Z,28.50
2022-11-20T00:39:23.619Z,22.75
2022-11-20T00:41:54.345Z,29.25
2022-11-20T00:44:24.621Z,24.25
2022-11-20T00:46:55.044Z,21.75
2022-11-20T00:49:25.309Z,26.50
2022-11-20T00:51:56.078Z,27.00
2022-11-20T00:54:26.282Z,30.75
2022-11-20T00:56:56.734Z,29.25
2022-11-20T00:59:27.076Z,33.50
2022-11-20T01:01:57.630Z,43.25
2022-11-20T01:04:28.227Z,38.25
2022-11-20T01:06:58.895Z,36.75
2022-11-20T01:09:30.064Z,32.00
2022-11-20T01:12:00.888Z,32.00
2022-11-20T01:14:31.413Z,29.75
2022-11-20T01:17:02.199Z,30.50
2022-11-20T01:19:33.086Z,25.50
2022-11-20T01:22:03.872Z,28.00
2022-11-20T01:24:34.350Z,26.25
2022-11-20T01:27:05.908Z,29.75
2022-11-20T01:29:36.296Z,29.00
2022-11-20T01:32:07.090Z,27.50
2022-11-20T01:34:38.249Z,22.75
2022-11-20T01:37:09.173Z,24.75
2022-11-20T01:39:39.879Z,25.25
2022-11-20T01:42:10.969Z,21.50
2022-11-20T01:44:53.105Z,27.75
2022-11-20T01:47:38.113Z,31.50
2022-11-20T01:50:22.565Z,34.00
2022-11-20T01:52:56.147Z,37.50
2022-11-20T01:55:29.713Z,38.25
2022-11-20T01:58:01.373Z,37.25
2022-11-20T02:00:33.243Z,39.25
2022-11-20T02:03:06.328Z,32.25
2022-11-20T02:06:06.392Z,40.50
2022-11-20T02:08:40.935Z,44.50
2022-11-20T02:11:11.827Z,47.50
2022-11-20T02:13:43.629Z,44.25
2022-11-20T02:16:26.551Z,41.25
2022-11-20T02:19:07.132Z,32.00
2022-11-20T02:21:49.467Z,35.50
2022-11-20T02:24:21.594Z,44.75
2022-11-20T02:27:06.300Z,45.25
2022-11-20T02:29:39.541Z,44.50
2022-11-20T02:32:27.422Z,47.00
2022-11-20T02:34:57.734Z,42.50
2022-11-20T02:37:31.003Z,38.00
2022-11-20T02:40:02.061Z,41.25
2022-11-20T02:42:32.488Z,33.00
2022-11-20T02:45:02.808Z,23.75
2022-11-20T02:47:34.436Z,32.50
2022-11-20T02:50:07.660Z,33.00
2022-11-20T02:52:38.024Z,22.50
2022-11-20T02:55:09.111Z,22.50
2022-11-20T02:57:40.088Z,22.00
2022-11-20T03:00:14.314Z,28.50
2022-11-20T03:02:44.576Z,21.75
2022-11-20T03:05:14.878Z,22.25
2022-11-20T03:07:45.927Z,27.00
2022-11-20T03:10:16.162Z,24.00
2022-11-20T03:12:48.488Z,26.50
2022-11-20T03:15:18.835Z,23.00
2022-11-20T03:17:48.914Z,30.75
2022-11-20T03:20:23.950Z,43.75
2022-11-20T03:22:55.989Z,42.00
2022-11-20T03:25:30.355Z,41.75
2022-11-20T03:28:00.666Z,38.00
2022-11-20T03:30:31.446Z,34.25
2022-11-20T03:33:02.306Z,37.25
2022-11-20T03:35:32.447Z,33.50
2022-11-20T03:38:07.145Z,34.00
2022-11-20T03:40:37.990Z,25.25
2022-11-20T03:43:11.011Z,34.00
2022-11-20T03:45:40.483Z,34.75
2022-11-20T03:48:11.106Z,51.00
2022-11-20T03:50:41.800Z,37.25
2022-11-20T03:53:11.901Z,43.50
2022-11-20T03:55:43.864Z,47.25
2022-11-20T03:58:15.939Z,38.75
2022-11-20T04:00:46.545Z,42.75
2022-11-20T04:03:17.190Z,43.00
2022-11-20T04:05:47.517Z,28.75
2022-11-20T04:08:18.145Z,35.50
2022-11-20T04:10:49.274Z,49.50
2022-11-20T04:13:19.728Z,40.50
2022-11-20T04:15:51.334Z,41.75
2022-11-20T04:18:25.214Z,45.50
2022-11-20T04:20:58.919Z,44.50
2022-11-20T04:23:38.773Z,41.25
2022-11-20T04:26:12.070Z,43.25
2022-11-20T04:28:42.532Z,50.50
2022-11-20T04:31:19.221Z,51.00
2022-11-20T04:33:50.027Z,56.75
2022-11-20T04:36:23.544Z,57.00
2022-11-20T04:38:57.324Z,50.75
2022-11-20T04:41:30.562Z,43.50
2022-11-20T04:44:02.425Z,46.25
2022-11-20T04:46:38.354Z,42.75
2022-11-20T04:49:09.550Z,41.75
2022-11-20T04:51:40.009Z,41.25
2022-11-20T04:54:12.404Z,44.00
2022-11-20T04:56:42.821Z,44.00
2022-11-20T04:59:13.177Z,54.00
2022-11-20T05:01:43.640Z,45.00
2022-11-20T05:04:14.679Z,38.00
2022-11-20T05:06:49.002Z,33.25
2022-11-20T05:09:19.629Z,38.25
2022-11-20T05:11:51.756Z,48.00
2022-11-20T05:14:22.183Z,41.75
2022-11-20T05:16:52.579Z,40.00
2022-11-20T05:19:23.120Z,41.25
2022-11-20T05:21:53.738Z,42.50
2022-11-20T05:24:24.044Z,43.50
2022-11-20T05:26:57.960Z,36.25
2022-11-20T05:29:28.183Z,28.50
2022-11-20T05:31:58.351Z,22.00
2022-11-20T05:34:28.774Z,20.75
2022-11-20T05:36:59.126Z,35.75
2022-11-20T05:39:32.447Z,37.25
2022-11-20T05:42:04.784Z,28.50
2022-11-20T05:44:34.943Z,30.00
2022-11-20T05:47:32.814Z,34.00
2022-11-20T05:49:50.349Z,30.25
2022-11-20T05:52:21.409Z,37.00
2022-11-20T05:54:52.049Z,38.25
2022-11-20T05:57:22.614Z,40.25
2022-11-20T05:59:53.211Z,39.25
2022-11-20T06:02:23.439Z,39.25
2022-11-20T06:04:53.942Z,33.50
2022-11-20T06:07:25.108Z,34.75
2022-11-20T06:10:00.042Z,42.50
2022-11-20T06:12:31.729Z,36.00
2022-11-20T06:15:04.191Z,30.00
2022-11-20T06:17:43.557Z,25.25
2022-11-20T06:20:14.323Z,29.50
2022-11-20T06:23:03.934Z,36.75
2022-11-20T06:25:51.999Z,33.00
2022-11-20T06:28:22.905Z,37.50
2022-11-20T06:33:43.477Z,42.50
2022-11-20T06:36:16.364Z,40.00
2022-11-20T06:38:47.258Z,38.50
2022-11-20T06:41:19.913Z,41.25
2022-11-20T06:43:52.029Z,39.50
2022-11-20T06:46:22.748Z,39.75
2022-11-20T06:48:53.203Z,31.75
2022-11-20T06:51:24.846Z,38.00
2022-11-20T06:53:55.146Z,29.50
2022-11-20T06:56:25.566Z,35.00
2022-11-20T06:58:57.224Z,28.75
2022-11-20T07:01:28.887Z,36.75
2022-11-20T07:03:59.310Z,24.75
2022-11-20T07:06:29.715Z,31.25
2022-11-20T07:09:00.238Z,30.75
2022-11-20T07:11:31.047Z,35.75
2022-11-20T07:14:02.005Z,39.75
2022-11-20T07:16:35.004Z,31.00
2022-11-20T07:19:08.506Z,36.75
2022-11-20T07:21:38.708Z,39.00
2022-11-20T07:24:12.766Z,34.00
2022-11-20T07:26:43.072Z,31.75
2022-11-20T07:29:15.598Z,35.25
2022-11-20T07:31:46.044Z,37.00
2022-11-20T07:34:18.325Z,29.00
2022-11-20T07:36:50.815Z,36.25
2022-11-20T07:39:21.572Z,31.75
2022-11-20T07:41:56.616Z,26.25
2022-11-20T07:44:40.455Z,29.75
2022-11-20T07:47:28.494Z,39.75
2022-11-20T07:50:00.991Z,35.50
2022-11-20T08:02:55.962Z,37.00
2022-11-20T08:06:06.936Z,36.75
2022-11-20T08:25:25.545Z,28.75
2022-11-20T08:28:12.972Z,39.50
2022-11-20T08:30:38.287Z,24.25
2022-11-20T08:33:14.167Z,38.75
2022-11-20T08:38:53.434Z,38.00
2022-11-20T08:41:26.272Z,38.25
2022-11-20T08:44:04.638Z,36.75
2022-11-20T08:46:38.238Z,32.75
2022-11-20T08:49:15.815Z,36.25
2022-11-20T08:51:45.990Z,34.50
2022-11-20T08:57:32.148Z,35.00
2022-11-20T09:00:07.479Z,35.25
2022-11-20T09:09:07.291Z,36.00
2022-11-20T09:12:33.261Z,22.75
2022-11-20T09:17:33.483Z,30.00
2022-11-20T09:20:06.607Z,35.75
2022-11-20T09:25:41.644Z,38.00
2022-11-20T09:28:25.162Z,39.25
2022-11-20T09:31:18.344Z,41.75
2022-11-20T09:34:12.431Z,40.00
2022-11-20T09:40:25.443Z,41.25
2022-11-20T09:46:14.516Z,36.00
2022-11-20T09:55:15.538Z,41.00
2022-11-20T09:58:03.133Z,35.50
2022-11-20T10:00:47.766Z,38.25
2022-11-20T10:03:36.620Z,42.50
2022-11-20T10:06:03.618Z,42.50
2022-11-20T10:08:58.922Z,40.00
2022-11-20T10:11:54.799Z,42.25
2022-11-20T10:15:00.336Z,43.50
2022-11-20T10:17:53.595Z,37.25
2022-11-20T10:21:00.682Z,41.50
2022-11-20T10:23:34.048Z,38.75
2022-11-20T10:26:22.621Z,39.75
2022-11-20T10:29:12.799Z,36.00
2022-11-20T10:31:57.750Z,38.00
2022-11-20T10:34:36.916Z,38.00
2022-11-20T10:37:15.305Z,40.50
2022-11-20T10:40:23.149Z,37.00
2022-11-20T10:43:02.046Z,45.00
2022-11-20T10:45:41.282Z,31.25
2022-11-20T10:49:16.089Z,27.50
2022-11-20T10:52:08.474Z,23.75
2022-11-20T10:54:48.751Z,39.25
2022-11-20T10:57:46.933Z,25.75
2022-11-20T11:00:17.447Z,30.75
2022-11-20T11:02:55.441Z,28.75
2022-11-20T11:08:50.858Z,24.00
2022-11-20T11:11:30.297Z,29.50
2022-11-20T11:16:59.008Z,13.50
2022-11-20T11:19:29.579Z,26.75
2022-11-20T11:22:00.524Z,26.50
2022-11-20T11:24:42.132Z,24.25
2022-11-20T11:27:07.007Z,25.00
2022-11-20T11:29:37.995Z,22.25
2022-11-20T11:32:14.469Z,34.50
2022-11-20T11:35:02.042Z,32.25
2022-11-20T11:37:39.732Z,31.25
2022-11-20T11:40:27.779Z,29.25
2022-11-20T11:42:47.654Z,26.00
2022-11-20T11:45:18.750Z,20.50
2022-11-20T11:47:54.453Z,17.50
2022-11-20T11:50:29.111Z,15.00
2022-11-20T11:53:17.693Z,14.00
2022-11-20T11:56:26.788Z,13.75
2022-11-20T11:59:00.702Z,18.25
2022-11-20T12:02:15.331Z,20.00
2022-11-20T12:04:50.239Z,16.75
2022-11-20T12:07:46.019Z,15.25
2022-11-20T12:10:10.072Z,14.25
2022-11-20T12:12:44.676Z,12.25
2022-11-20T12:15:26.116Z,14.00
2022-11-20T12:17:59.425Z,15.00
2022-11-20T12:20:38.626Z,18.00
2022-11-20T12:23:30.814Z,20.00
2022-11-20T12:26:04.110Z,16.75
2022-11-20T12:28:41.270Z,18.00
2022-11-20T12:31:14.411Z,6.50
2022-11-20T12:37:00.669Z,19.00
2022-11-20T12:39:53.666Z,32.50
2022-11-20T12:42:32.763Z,16.75
2022-11-20T12:45:22.402Z,22.50
2022-11-20T12:48:07.397Z,17.00
2022-11-20T12:51:16.135Z,20.50
2022-11-20T12:57:14.813Z,24.50
2022-11-20T13:03:09.211Z,12.75
2022-11-20T13:06:02.210Z,16.50
2022-11-20T13:08:37.690Z,14.00
2022-11-20T13:11:20.221Z,12.50
2022-11-20T13:13:59.352Z,9.00
2022-11-20T13:16:49.788Z,24.00
2022-11-20T13:19:21.804Z,13.50
2022-11-20T13:22:01.258Z,10.50
2022-11-20T13:24:33.813Z,18.50
2022-11-20T13:27:11.650Z,12.25
2022-11-20T13:29:44.786Z,16.00
2022-11-20T13:32:56.952Z,18.00
2022-11-20T13:35:07.553Z,22.75
2022-11-20T13:38:14.554Z,14.25
2022-11-20T13:41:04.480Z,11.00
2022-11-20T13:44:05.242Z,12.75
2022-11-20T13:46:46.622Z,12.75
2022-11-20T13:49:34.773Z,15.25
2022-11-20T13:52:34.674Z,21.50
2022-11-20T13:55:28.547Z,17.00
2022-11-20T13:58:29.044Z,26.25
2022-11-20T14:01:03.786Z,33.75
2022-11-20T14:06:49.013Z,20.00
2022-11-20T14:09:35.251Z,14.50
2022-11-20T14:12:33.897Z,21.25
2022-11-20T14:15:16.059Z,22.25
2022-11-20T14:21:10.626Z,9.75
2022-11-20T14:28:59.529Z,9.50
2022-11-20T14:31:34.834Z,5.50
2022-11-20T14:34:04.944Z,10.25
2022-11-20T14:36:35.830Z,10.75
2022-11-20T14:39:14.594Z,7.00
2022-11-20T14:41:53.161Z,6.50
2022-11-20T14:44:26.811Z,10.25
2022-11-20T14:46:57.971Z,11.00
2022-11-20T14:49:33.078Z,11.00
2022-11-20T14:52:19.014Z,6.25
2022-11-20T14:55:02.633Z,9.00
2022-11-20T14:57:35.900Z,18.50
2022-11-20T15:00:20.508Z,15.25
2022-11-20T15:02:54.691Z,6.75
2022-11-20T15:05:47.327Z,11.50
2022-11-20T15:08:19.826Z,6.75
2022-11-20T15:11:05.155Z,15.50
2022-11-20T15:13:52.309Z,15.00
2022-11-20T15:40:15.660Z,17.75
2022-11-20T15:43:13.585Z,14.75
2022-11-20T15:49:18.368Z,8.00
2022-11-20T15:51:50.579Z,6.00
2022-11-20T15:57:26.675Z,8.00
2022-11-20T15:59:57.121Z,10.00
2022-11-20T16:02:28.836Z,5.00
2022-11-20T16:05:24.150Z,6.50
2022-11-20T16:17:29.720Z,19.25
2022-11-20T16:20:00.084Z,13.25
2022-11-20T16:22:33.228Z,22.50
2022-11-20T16:25:07.572Z,19.75
2022-11-20T16:27:42.446Z,19.75
2022-11-20T16:30:25.398Z,24.00
2022-11-20T16:39:24.210Z,17.25
2022-11-20T16:42:01.103Z,18.50
2022-11-20T16:54:46.556Z,31.25
2022-11-20T16:58:10.568Z,27.50
2022-11-20T17:00:48.361Z,18.75
2022-11-20T17:03:40.120Z,15.75
2022-11-20T17:06:19.345Z,15.25
2022-11-20T17:08:50.666Z,9.25
2022-11-20T17:11:21.245Z,11.00
2022-11-20T17:13:52.044Z,5.00
2022-11-20T17:16:27.705Z,14.00
2022-11-20T17:19:04.582Z,9.75
2022-11-20T17:21:40.998Z,11.00
2022-11-20T17:35:23.622Z,27.00
2022-11-20T17:37:49.387Z,19.75
2022-11-20T17:43:34.363Z,11.50
2022-11-20T17:46:19.470Z,15.00
2022-11-20T17:48:51.100Z,16.00
2022-11-20T17:51:28.877Z,22.00
2022-11-20T17:54:10.942Z,19.00
2022-11-20T17:56:41.283Z,31.25
2022-11-20T17:59:20.118Z,38.50
2022-11-20T18:02:03.634Z,39.25
2022-11-20T18:07:40.143Z,44.25
2022-11-20T18:10:12.443Z,44.75
2022-11-20T18:12:42.767Z,37.25
2022-11-20T18:15:13.778Z,39.25
2022-11-20T18:17:44.791Z,31.50
2022-11-20T18:20:29.363Z,28.75
2022-11-20T18:23:04.915Z,31.00
2022-11-20T18:25:41.132Z,37.00
2022-11-20T18:28:14.345Z,35.50
2022-11-20T18:30:45.254Z,38.00
2022-11-20T18:33:15.417Z,18.50
2022-11-20T18:35:46.292Z,23.00
2022-11-20T18:38:16.807Z,21.00
2022-11-20T18:40:51.723Z,25.75
2022-11-20T18:43:24.511Z,33.00
2022-11-20T18:46:06.605Z,48.75
2022-11-20T18:48:39.815Z,52.25
2022-11-20T18:51:37.980Z,49.00
2022-11-20T18:53:58.538Z,52.00
2022-11-20T18:56:34.015Z,53.00
2022-11-20T18:59:08.037Z,55.75
2022-11-20T19:01:38.634Z,47.00
2022-11-20T19:04:11.215Z,48.50
2022-11-20T19:06:44.913Z,42.00
2022-11-20T19:09:15.224Z,38.75
2022-11-20T19:11:46.171Z,41.50
2022-11-20T19:14:24.224Z,42.50
2022-11-20T19:17:54.736Z,38.25
2022-11-20T19:20:26.322Z,47.50
2022-11-20T19:23:04.969Z,51.00
2022-11-20T19:25:42.983Z,58.50
2022-11-20T19:28:16.662Z,52.00
2022-11-20T19:30:48.767Z,53.00
2022-11-20T19:33:20.540Z,54.50
2022-11-20T19:35:54.236Z,54.50
2022-11-20T19:38:25.442Z,58.75
2022-11-20T19:40:58.541Z,56.00
2022-11-20T19:43:28.881Z,58.50
2022-11-20T19:45:59.801Z,53.50
2022-11-20T19:48:40.213Z,59.00
2022-11-20T19:51:16.589Z,58.00
2022-11-20T19:53:48.941Z,60.50
2022-11-20T19:56:19.955Z,62.75
2022-11-20T19:58:50.164Z,61.25
2022-11-20T20:01:23.840Z,57.25
2022-11-20T20:03:56.888Z,44.00
2022-11-20T20:06:28.944Z,49.50
2022-11-20T20:09:04.347Z,52.50
2022-11-20T20:11:45.097Z,44.50
2022-11-20T20:14:17.399Z,31.50
2022-11-20T20:16:48.767Z,46.75
2022-11-20T20:19:24.910Z,48.25
2022-11-20T20:25:43.917Z,34.00
2022-11-20T20:28:16.940Z,38.00
2022-11-20T21:01:12.717Z,39.00
2022-11-20T21:23:47.354Z,61.50
2022-11-20T21:26:18.225Z,49.25
2022-11-20T21:28:49.166Z,47.75
2022-11-20T21:31:24.504Z,47.50
2022-11-20T21:34:04.651Z,52.75
2022-11-20T21:36:39.269Z,45.25
2022-11-20T21:39:12.177Z,43.00
2022-11-20T21:41:59.774Z,31.75
2022-11-20T21:44:33.393Z,33.75
2022-11-20T21:47:03.564Z,28.50
2022-11-20T21:49:48.458Z,29.00
2022-11-20T21:55:02.225Z,24.50
2022-11-20T21:57:37.059Z,20.75
2022-11-20T22:00:12.761Z,21.50
2022-11-20T22:03:09.369Z,24.50
2022-11-20T22:06:12.672Z,22.00
2022-11-20T22:08:49.068Z,26.25
2022-11-20T22:11:22.914Z,29.00
2022-11-20T22:13:55.119Z,22.00
2022-11-20T22:19:43.220Z,31.50
2022-11-20T22:22:18.053Z,26.50
2022-11-20T22:24:48.507Z,30.50
2022-11-20T22:27:19.338Z,27.50
2022-11-20T22:29:52.810Z,26.50
2022-11-20T22:32:23.108Z,33.75
2022-11-20T22:34:53.327Z,30.00
2022-11-20T22:37:23.862Z,23.75
2022-11-20T22:39:53.967Z,26.50
2022-11-20T22:42:36.411Z,23.00
2022-11-20T22:45:27.706Z,20.00
2022-11-20T22:48:12.176Z,27.00
2022-11-20T22:51:15.271Z,22.50
2022-11-20T22:53:50.101Z,25.25
2022-11-20T22:56:21.073Z,27.00
2022-11-20T22:58:56.638Z,21.00
2022-11-20T23:01:31.797Z,21.00
2022-11-20T23:04:08.989Z,20.50
2022-11-20T23:06:39.362Z,24.50
2022-11-20T23:09:09.767Z,20.75
2022-11-20T23:11:40.259Z,21.50
2022-11-20T23:14:13.986Z,23.00
2022-11-20T23:16:44.997Z,20.75
2022-11-20T23:19:15.966Z,17.75
2022-11-20T23:21:47.006Z,21.25
2022-11-20T23:24:17.615Z,19.75
2022-11-20T23:26:47.820Z,23.25
2022-11-20T23:29:18.312Z,23.25
2022-11-20T23:31:48.663Z,20.75
2022-11-20T23:34:19.048Z,21.00
2022-11-20T23:36:49.596Z,20.75
2022-11-20T23:39:20.042Z,20.75
2022-11-20T23:41:51.976Z,17.00
2022-11-20T23:44:22.126Z,15.00
2022-11-20T23:46:52.256Z,24.25
2022-11-20T23:49:22.404Z,21.75
2022-11-20T23:51:52.732Z,22.50
2022-11-20T23:54:22.876Z,22.00
2022-11-20T23:56:53.177Z,20.50
2022-11-20T23:59:23.772Z,24.00
