createdAt,value
2017-04-03T00:00:57.561Z,12.40
2017-04-03T00:01:56.947Z,13.90
2017-04-03T00:02:56.221Z,12.28
2017-04-03T00:03:55.507Z,12.40
2017-04-03T00:04:55.521Z,12.30
2017-04-03T00:05:55.531Z,12.82
2017-04-03T00:06:54.838Z,12.13
2017-04-03T00:07:54.091Z,12.37
2017-04-03T00:08:54.082Z,12.23
2017-04-03T00:09:53.462Z,13.35
2017-04-03T00:10:52.768Z,12.50
2017-04-03T00:11:53.695Z,11.75
2017-04-03T00:12:52.969Z,11.70
2017-04-03T00:13:52.199Z,12.13
2017-04-03T00:14:52.203Z,12.67
2017-04-03T00:15:52.816Z,12.02
2017-04-03T00:16:52.091Z,13.13
2017-04-03T00:17:51.446Z,10.48
2017-04-03T00:18:50.767Z,9.55
2017-04-03T00:19:50.042Z,10.55
2017-04-03T00:20:49.306Z,10.65
2017-04-03T00:21:48.897Z,10.82
2017-04-03T00:22:48.193Z,10.17
2017-04-03T00:23:47.440Z,11.03
2017-04-03T00:24:46.729Z,9.32
2017-04-03T00:25:46.030Z,9.87
2017-04-03T00:26:46.076Z,10.32
2017-04-03T00:27:46.194Z,10.32
2017-04-03T00:28:45.492Z,9.25
2017-04-03T00:29:44.836Z,9.92
2017-04-03T00:30:44.267Z,10.32
2017-04-03T00:31:43.605Z,8.72
2017-04-03T00:32:42.914Z,8.90
2017-04-03T00:33:42.178Z,8.90
2017-04-03T00:34:41.469Z,8.75
2017-04-03T00:35:40.724Z,8.55
2017-04-03T00:36:40.019Z,8.70
2017-04-03T00:37:39.316Z,9.13
2017-04-03T00:38:38.590Z,9.33
2017-04-03T00:39:37.841Z,9.18
2017-04-03T00:40:37.164Z,9.05
2017-04-03T00:41:36.543Z,9.03
2017-04-03T00:42:35.882Z,8.32
2017-04-03T00:43:35.148Z,9.03
2017-04-03T00:44:34.469Z,7.43
2017-04-03T00:45:34.497Z,8.70
2017-04-03T00:46:33.791Z,7.77
2017-04-03T00:47:33.094Z,7.98
2017-04-03T00:48:32.384Z,7.97
2017-04-03T00:49:31.629Z,7.40
2017-04-03T00:50:30.950Z,7.38
2017-04-03T00:51:30.231Z,8.00
2017-04-03T00:52:29.604Z,8.18
2017-04-03T00:53:28.895Z,7.75
2017-04-03T00:54:28.128Z,7.85
2017-04-03T00:55:27.393Z,8.30
2017-04-03T00:56:27.393Z,7.25
2017-04-03T00:57:27.499Z,6.60
2017-04-03T00:58:26.777Z,7.47
2017-04-03T00:59:26.126Z,6.90
2017-04-03T01:00:25.461Z,6.57
2017-04-03T01:01:24.997Z,7.13
2017-04-03T01:02:24.653Z,6.58
2017-04-03T01:03:24.036Z,6.50
2017-04-03T01:04:23.339Z,6.35
2017-04-03T01:05:22.730Z,6.72
2017-04-03T01:06:22.049Z,5.48
2017-04-03T01:07:21.337Z,6.20
2017-04-03T01:08:20.626Z,6.17
2017-04-03T01:09:19.912Z,6.75
2017-04-03T01:10:19.215Z,6.83
2017-04-03T01:11:18.455Z,6.43
2017-04-03T01:12:17.761Z,6.12
2017-04-03T01:13:17.802Z,6.28
2017-04-03T01:14:17.497Z,5.98
2017-04-03T01:15:16.784Z,5.35
2017-04-03T01:16:16.065Z,6.15
2017-04-03T01:17:15.675Z,6.35
2017-04-03T01:18:15.021Z,6.40
2017-04-03T01:19:14.358Z,5.88
2017-04-03T01:20:13.806Z,6.63
2017-04-03T01:21:13.044Z,5.48
2017-04-03T01:22:12.314Z,5.65
2017-04-03T01:23:11.722Z,5.93
2017-04-03T01:24:10.984Z,5.85
2017-04-03T01:25:10.299Z,5.00
2017-04-03T01:26:09.565Z,6.17
2017-04-03T01:27:08.818Z,5.28
2017-04-03T01:28:08.078Z,5.35
2017-04-03T01:29:07.358Z,5.10
2017-04-03T01:30:06.627Z,4.70
2017-04-03T01:31:05.911Z,4.75
2017-04-03T01:32:05.222Z,5.98
2017-04-03T01:33:04.617Z,5.62
2017-04-03T01:34:03.950Z,4.55
2017-04-03T01:35:03.250Z,5.47
2017-04-03T01:36:02.502Z,5.13
2017-04-03T01:37:01.745Z,4.95
2017-04-03T01:38:01.854Z,5.53
2017-04-03T01:39:01.134Z,5.13
2017-04-03T01:40:00.376Z,4.52
2017-04-03T01:40:59.676Z,4.45
2017-04-03T01:41:59.071Z,3.60
2017-04-03T01:42:58.378Z,3.82
2017-04-03T01:43:57.774Z,3.93
2017-04-03T01:45:00.720Z,3.98
2017-04-03T01:46:00.185Z,3.77
2017-04-03T01:46:59.463Z,3.82
2017-04-03T01:47:58.739Z,3.83
2017-04-03T01:48:57.978Z,4.25
2017-04-03T01:49:57.259Z,3.78
2017-04-03T01:50:57.400Z,4.33
2017-04-03T01:51:56.677Z,2.75
2017-04-03T01:52:56.006Z,4.40
2017-04-03T01:53:55.289Z,3.43
2017-04-03T01:54:54.544Z,4.30
2017-04-03T01:55:53.811Z,3.87
2017-04-03T01:56:53.121Z,4.65
2017-04-03T01:57:52.519Z,4.75
2017-04-03T01:58:51.883Z,3.23
2017-04-03T01:59:51.195Z,4.57
2017-04-03T02:00:50.566Z,4.02
2017-04-03T02:01:49.877Z,4.45
2017-04-03T02:02:49.136Z,4.65
2017-04-03T02:03:48.388Z,4.18
2017-04-03T02:04:47.666Z,4.02
2017-04-03T02:05:46.965Z,4.67
2017-04-03T02:06:46.259Z,4.88
2017-04-03T02:07:45.535Z,4.97
2017-04-03T02:08:44.832Z,5.15
2017-04-03T02:09:44.097Z,5.75
2017-04-03T02:10:43.400Z,5.03
2017-04-03T02:11:42.637Z,4.75
2017-04-03T02:12:42.608Z,5.05
2017-04-03T02:13:41.906Z,5.18
2017-04-03T02:14:41.207Z,4.53
2017-04-03T02:15:40.475Z,5.35
2017-04-03T02:16:39.825Z,5.35
2017-04-03T02:17:39.115Z,4.77
2017-04-03T02:18:38.450Z,4.98
2017-04-03T02:19:37.708Z,4.93
2017-04-03T02:20:36.980Z,5.10
2017-04-03T02:21:36.259Z,5.65
2017-04-03T02:22:36.313Z,5.82
2017-04-03T02:23:35.631Z,5.53
2017-04-03T02:24:34.967Z,6.73
2017-04-03T02:25:34.257Z,4.85
2017-04-03T02:26:33.534Z,5.83
2017-04-03T02:27:32.800Z,6.22
2017-04-03T02:28:32.083Z,6.22
2017-04-03T02:29:31.343Z,5.78
2017-04-03T02:30:30.597Z,5.98
2017-04-03T02:31:29.886Z,5.52
2017-04-03T02:32:29.120Z,5.78
2017-04-03T02:33:28.738Z,6.18
2017-04-03T02:34:28.010Z,4.55
2017-04-03T02:35:27.307Z,6.03
2017-04-03T02:36:26.585Z,5.83
2017-04-03T02:37:25.920Z,5.93
2017-04-03T02:38:25.272Z,5.32
2017-04-03T02:39:24.546Z,5.23
2017-04-03T02:40:23.829Z,4.83
2017-04-03T02:41:23.152Z,5.53
2017-04-03T02:42:22.458Z,5.30
2017-04-03T02:43:21.731Z,5.32
2017-04-03T02:44:21.021Z,5.67
2017-04-03T02:45:20.270Z,5.72
2017-04-03T02:46:19.530Z,5.30
2017-04-03T02:47:19.558Z,5.93
2017-04-03T02:48:18.845Z,6.33
2017-04-03T02:49:18.131Z,5.15
2017-04-03T02:50:17.413Z,6.35
2017-04-03T02:51:16.681Z,6.30
2017-04-03T02:52:15.986Z,6.22
2017-04-03T02:53:15.323Z,5.45
2017-04-03T02:54:14.670Z,6.18
2017-04-03T02:55:13.965Z,5.37
2017-04-03T02:56:13.259Z,4.93
2017-04-03T02:57:12.666Z,6.63
2017-04-03T02:58:11.966Z,5.08
2017-04-03T02:59:11.251Z,6.93
2017-04-03T03:00:10.577Z,6.48
2017-04-03T03:01:09.843Z,5.87
2017-04-03T03:02:09.122Z,6.05
2017-04-03T03:03:08.422Z,5.02
2017-04-03T03:04:07.707Z,5.40
2017-04-03T03:05:06.952Z,5.58
2017-04-03T03:06:06.290Z,5.05
2017-04-03T03:07:05.602Z,5.65
2017-04-03T03:08:04.895Z,5.70
2017-04-03T03:09:05.390Z,4.57
2017-04-03T03:10:04.638Z,5.38
2017-04-03T03:11:03.897Z,4.58
2017-04-03T03:12:03.179Z,5.12
2017-04-03T03:13:02.442Z,4.20
2017-04-03T03:14:01.782Z,4.93
2017-04-03T03:15:01.891Z,4.47
2017-04-03T03:16:01.909Z,5.12
2017-04-03T03:17:01.148Z,4.60
2017-04-03T03:18:00.465Z,3.78
2017-04-03T03:18:59.767Z,3.83
2017-04-03T03:19:59.082Z,4.08
2017-04-03T03:20:58.338Z,4.05
2017-04-03T03:21:58.687Z,3.78
2017-04-03T03:22:57.939Z,3.32
2017-04-03T03:23:57.217Z,4.17
2017-04-03T03:24:56.488Z,3.93
2017-04-03T03:25:55.947Z,3.23
2017-04-03T03:26:55.230Z,3.67
2017-04-03T03:27:54.472Z,3.25
2017-04-03T03:28:53.704Z,3.27
2017-04-03T03:29:52.945Z,3.85
2017-04-03T03:30:52.237Z,4.13
2017-04-03T03:31:51.471Z,3.58
2017-04-03T03:32:50.708Z,3.60
2017-04-03T03:33:50.031Z,3.30
2017-04-03T03:34:49.316Z,2.95
2017-04-03T03:35:48.585Z,3.77
2017-04-03T03:36:47.892Z,3.32
2017-04-03T03:37:47.165Z,4.85
2017-04-03T03:38:47.250Z,4.12
2017-04-03T03:39:46.571Z,4.50
2017-04-03T03:40:45.915Z,3.70
2017-04-03T03:41:45.199Z,3.75
2017-04-03T03:42:44.472Z,3.37
2017-04-03T03:43:43.726Z,3.27
2017-04-03T03:44:43.062Z,3.12
2017-04-03T03:45:42.342Z,4.50
2017-04-03T03:46:41.642Z,3.70
2017-04-03T03:47:40.946Z,4.02
2017-04-03T03:48:40.202Z,3.53
2017-04-03T03:49:39.539Z,3.77
2017-04-03T03:50:38.869Z,3.78
2017-04-03T03:51:38.266Z,3.43
2017-04-03T03:52:37.529Z,3.28
2017-04-03T03:53:36.846Z,3.90
2017-04-03T03:54:36.105Z,3.48
2017-04-03T03:55:35.430Z,2.95
2017-04-03T03:56:39.999Z,3.33
2017-04-03T03:57:44.661Z,3.17
2017-04-03T03:58:49.294Z,2.72
2017-04-03T03:59:48.570Z,3.28
2017-04-03T04:00:47.924Z,3.03
2017-04-03T04:01:47.161Z,3.08
2017-04-03T04:02:47.211Z,3.05
2017-04-03T04:03:46.503Z,3.20
2017-04-03T04:04:45.750Z,3.50
2017-04-03T04:05:45.034Z,3.63
2017-04-03T04:06:44.325Z,3.28
2017-04-03T04:07:43.631Z,4.00
2017-04-03T04:08:42.876Z,3.98
2017-04-03T04:09:42.177Z,4.38
2017-04-03T04:10:41.478Z,4.02
2017-04-03T04:11:40.766Z,4.33
2017-04-03T04:12:40.033Z,3.72
2017-04-03T04:13:39.271Z,4.60
2017-04-03T04:14:38.554Z,4.50
2017-04-03T04:15:37.820Z,3.67
2017-04-03T04:16:37.061Z,4.45
2017-04-03T04:17:36.387Z,5.30
2017-04-03T04:18:35.652Z,4.00
2017-04-03T04:19:35.657Z,4.68
2017-04-03T04:20:34.952Z,5.22
2017-04-03T04:21:34.213Z,4.58
2017-04-03T04:22:33.490Z,4.85
2017-04-03T04:23:32.742Z,4.87
2017-04-03T04:24:32.523Z,4.27
2017-04-03T04:25:31.800Z,5.40
2017-04-03T04:26:33.056Z,4.38
2017-04-03T04:27:32.398Z,4.17
2017-04-03T04:28:31.689Z,5.25
2017-04-03T04:29:30.940Z,5.07
2017-04-03T04:30:30.600Z,4.55
2017-04-03T04:31:29.888Z,4.98
2017-04-03T04:32:29.249Z,4.82
2017-04-03T04:33:28.504Z,4.25
2017-04-03T04:34:27.759Z,4.98
2017-04-03T04:35:27.052Z,4.23
2017-04-03T04:36:26.405Z,4.73
2017-04-03T04:37:25.759Z,4.60
2017-04-03T04:38:25.066Z,4.73
2017-04-03T04:39:24.344Z,4.67
2017-04-03T04:40:23.666Z,4.20
2017-04-03T04:41:23.737Z,4.78
2017-04-03T04:42:22.953Z,4.10
2017-04-03T04:43:22.239Z,4.28
2017-04-03T04:44:21.512Z,4.45
2017-04-03T04:45:20.766Z,3.87
2017-04-03T04:46:20.093Z,3.53
2017-04-03T04:47:19.366Z,3.12
2017-04-03T04:48:19.404Z,4.60
2017-04-03T04:49:18.654Z,3.82
2017-04-03T04:50:18.321Z,4.32
2017-04-03T04:51:17.591Z,4.83
2017-04-03T04:52:16.948Z,4.00
2017-04-03T04:53:16.249Z,4.05
2017-04-03T04:54:15.575Z,4.10
2017-04-03T04:55:14.868Z,4.17
2017-04-03T04:56:14.188Z,4.10
2017-04-03T04:57:13.444Z,3.97
2017-04-03T04:58:12.692Z,4.75
2017-04-03T04:59:12.015Z,3.95
2017-04-03T05:00:11.320Z,4.90
2017-04-03T05:01:10.617Z,5.05
2017-04-03T05:02:09.962Z,3.70
2017-04-03T05:03:09.341Z,4.27
2017-04-03T05:04:08.663Z,3.98
2017-04-03T05:05:08.775Z,3.23
2017-04-03T05:06:08.112Z,3.58
2017-04-03T05:07:07.443Z,4.15
2017-04-03T05:08:06.763Z,4.03
2017-04-03T05:09:06.089Z,4.30
2017-04-03T05:10:05.401Z,4.28
2017-04-03T05:11:04.688Z,4.32
2017-04-03T05:12:03.994Z,3.90
2017-04-03T05:13:03.272Z,3.93
2017-04-03T05:14:02.551Z,3.97
2017-04-03T05:15:01.855Z,4.42
2017-04-03T05:16:01.521Z,4.38
2017-04-03T05:17:00.830Z,4.50
2017-04-03T05:18:00.131Z,3.95
2017-04-03T05:18:59.392Z,3.78
2017-04-03T05:19:58.673Z,4.38
2017-04-03T05:20:57.949Z,4.10
2017-04-03T05:21:57.315Z,3.73
2017-04-03T05:22:57.323Z,4.28
2017-04-03T05:23:57.461Z,3.98
2017-04-03T05:24:56.742Z,3.80
2017-04-03T05:25:56.047Z,4.60
2017-04-03T05:26:55.654Z,3.63
2017-04-03T05:27:54.930Z,3.90
2017-04-03T05:28:54.265Z,3.78
2017-04-03T05:29:53.514Z,4.70
2017-04-03T05:30:52.859Z,4.17
2017-04-03T05:31:52.557Z,3.60
2017-04-03T05:32:51.897Z,5.02
2017-04-03T05:33:51.214Z,4.07
2017-04-03T05:34:50.646Z,4.47
2017-04-03T05:35:49.934Z,3.83
2017-04-03T05:36:49.470Z,3.65
2017-04-03T05:37:50.757Z,3.77
2017-04-03T05:38:50.088Z,4.15
2017-04-03T05:39:49.398Z,3.58
2017-04-03T05:40:48.723Z,3.48
2017-04-03T05:41:48.028Z,3.73
2017-04-03T05:42:48.078Z,3.25
2017-04-03T05:43:47.373Z,3.48
2017-04-03T05:44:46.680Z,3.75
2017-04-03T05:45:45.976Z,4.32
2017-04-03T05:46:45.469Z,3.78
2017-04-03T05:47:45.878Z,3.92
2017-04-03T05:48:46.110Z,3.37
2017-04-03T05:49:45.349Z,3.50
2017-04-03T05:50:44.747Z,3.32
2017-04-03T05:51:44.073Z,3.70
2017-04-03T05:52:43.401Z,4.40
2017-04-03T05:53:42.696Z,5.07
2017-04-03T05:54:41.989Z,3.82
2017-04-03T05:55:41.332Z,5.20
2017-04-03T05:56:40.636Z,3.85
2017-04-03T05:57:39.917Z,4.00
2017-04-03T05:58:39.374Z,4.02
2017-04-03T05:59:38.636Z,4.62
2017-04-03T06:00:37.911Z,4.13
2017-04-03T06:01:37.880Z,4.15
2017-04-03T06:02:37.574Z,3.95
2017-04-03T06:03:36.975Z,3.85
2017-04-03T06:04:36.366Z,4.28
2017-04-03T06:05:35.656Z,4.23
2017-04-03T06:06:34.948Z,3.75
2017-04-03T06:07:34.909Z,4.50
2017-04-03T06:08:34.288Z,3.75
2017-04-03T06:09:33.632Z,4.00
2017-04-03T06:10:32.924Z,3.58
2017-04-03T06:11:32.168Z,4.90
2017-04-03T06:12:31.535Z,4.70
2017-04-03T06:13:31.195Z,3.42
2017-04-03T06:14:30.526Z,4.47
2017-04-03T06:15:30.512Z,3.80
2017-04-03T06:16:29.764Z,4.23
2017-04-03T06:17:29.054Z,3.95
2017-04-03T06:18:28.362Z,4.30
2017-04-03T06:19:27.770Z,4.30
2017-04-03T06:20:27.135Z,4.32
2017-04-03T06:21:26.416Z,4.38
2017-04-03T06:22:25.815Z,4.17
2017-04-03T06:23:26.417Z,3.92
2017-04-03T06:24:25.747Z,3.95
2017-04-03T06:25:25.060Z,3.78
2017-04-03T06:26:24.342Z,3.70
2017-04-03T06:27:23.629Z,4.10
2017-04-03T06:28:22.951Z,3.98
2017-04-03T06:29:22.435Z,4.15
2017-04-03T06:30:21.873Z,4.30
2017-04-03T06:31:21.190Z,4.90
2017-04-03T06:32:20.467Z,4.55
2017-04-03T06:33:20.525Z,4.15
2017-04-03T06:34:19.850Z,3.72
2017-04-03T06:35:19.138Z,3.92
2017-04-03T06:36:18.431Z,3.83
2017-04-03T06:37:17.756Z,4.80
2017-04-03T06:38:17.074Z,4.90
2017-04-03T06:39:17.164Z,4.10
2017-04-03T06:40:16.435Z,5.00
2017-04-03T06:41:15.801Z,4.42
2017-04-03T06:42:15.136Z,4.33
2017-04-03T06:43:14.434Z,4.17
2017-04-03T06:44:13.738Z,4.72
2017-04-03T06:45:13.778Z,4.00
2017-04-03T06:46:13.120Z,4.55
2017-04-03T06:47:12.376Z,5.48
2017-04-03T06:48:11.639Z,4.23
2017-04-03T06:49:10.908Z,4.95
2017-04-03T06:50:10.234Z,4.98
2017-04-03T06:51:09.532Z,4.48
2017-04-03T06:52:08.838Z,4.25
2017-04-03T06:53:08.218Z,5.43
2017-04-03T06:54:07.542Z,5.37
2017-04-03T06:55:06.796Z,4.92
2017-04-03T06:56:06.064Z,5.25
2017-04-03T06:57:05.336Z,5.17
2017-04-03T06:58:04.660Z,4.92
2017-04-03T06:59:04.023Z,5.42
2017-04-03T07:00:04.287Z,5.78
2017-04-03T07:01:03.540Z,5.58
2017-04-03T07:02:02.845Z,5.43
2017-04-03T07:03:02.142Z,5.30
2017-04-03T07:04:01.457Z,5.70
2017-04-03T07:05:01.108Z,4.88
2017-04-03T07:06:00.403Z,6.23
2017-04-03T07:06:59.713Z,6.05
2017-04-03T07:07:59.016Z,5.78
2017-04-03T07:08:58.410Z,5.70
2017-04-03T07:09:57.700Z,4.83
2017-04-03T07:10:56.986Z,5.05
2017-04-03T07:11:56.617Z,6.67
2017-04-03T07:12:56.008Z,5.98
2017-04-03T07:13:55.341Z,5.08
2017-04-03T07:14:54.652Z,5.60
2017-04-03T07:15:54.633Z,5.70
2017-04-03T07:16:54.681Z,5.78
2017-04-03T07:17:53.973Z,4.63
2017-04-03T07:18:53.249Z,4.42
2017-04-03T07:19:52.611Z,5.85
2017-04-03T07:20:51.941Z,5.20
2017-04-03T07:21:51.350Z,4.70
2017-04-03T07:22:50.578Z,5.17
2017-04-03T07:23:49.878Z,5.60
2017-04-03T07:24:49.185Z,5.43
2017-04-03T07:25:48.979Z,4.35
2017-04-03T07:26:48.269Z,4.47
2017-04-03T07:27:47.761Z,4.98
2017-04-03T07:28:47.059Z,4.43
2017-04-03T07:29:47.878Z,5.25
2017-04-03T07:30:47.201Z,5.63
2017-04-03T07:31:46.508Z,4.53
2017-04-03T07:32:45.755Z,4.85
2017-04-03T07:33:44.984Z,4.77
2017-04-03T07:34:44.303Z,4.60
2017-04-03T07:35:43.636Z,5.00
2017-04-03T07:36:42.910Z,4.53
2017-04-03T07:37:42.194Z,4.75
2017-04-03T07:38:41.504Z,4.35
2017-04-03T07:39:40.807Z,4.77
2017-04-03T07:40:40.111Z,5.45
2017-04-03T07:41:39.442Z,5.57
2017-04-03T07:42:38.674Z,4.53
2017-04-03T07:43:38.114Z,4.05
2017-04-03T07:44:37.438Z,4.77
2017-04-03T07:45:36.744Z,5.35
2017-04-03T07:46:36.454Z,5.62
2017-04-03T07:47:35.704Z,4.95
2017-04-03T07:48:34.960Z,5.47
2017-04-03T07:49:34.316Z,4.92
2017-04-03T07:50:33.590Z,4.92
2017-04-03T07:51:33.649Z,5.15
2017-04-03T07:52:33.846Z,5.05
2017-04-03T07:53:33.167Z,5.12
2017-04-03T07:54:33.097Z,4.82
2017-04-03T07:55:32.385Z,5.08
2017-04-03T07:56:31.637Z,5.97
2017-04-03T07:57:30.942Z,5.40
2017-04-03T07:58:30.182Z,5.15
2017-04-03T07:59:29.555Z,4.43
2017-04-03T08:00:28.837Z,4.50
2017-04-03T08:01:28.120Z,4.85
2017-04-03T08:02:28.083Z,5.02
2017-04-03T08:03:27.391Z,4.30
2017-04-03T08:04:26.743Z,4.63
2017-04-03T08:05:26.115Z,5.45
2017-04-03T08:06:25.492Z,3.70
2017-04-03T08:07:24.830Z,3.63
2017-04-03T08:08:24.172Z,2.93
2017-04-03T08:09:23.502Z,3.67
2017-04-03T08:10:56.241Z,4.37
2017-04-03T08:11:55.544Z,4.52
2017-04-03T08:12:54.829Z,3.88
2017-04-03T08:13:54.153Z,3.23
2017-04-03T08:14:54.555Z,3.47
2017-04-03T08:15:53.833Z,3.62
2017-04-03T08:16:53.122Z,3.10
2017-04-03T08:17:52.389Z,3.62
2017-04-03T08:18:51.683Z,3.77
2017-04-03T08:19:50.957Z,3.97
2017-04-03T08:20:50.305Z,3.40
2017-04-03T08:21:49.601Z,2.52
2017-04-03T08:22:49.640Z,3.10
2017-04-03T08:23:48.919Z,1.80
2017-04-03T08:24:48.227Z,2.18
2017-04-03T08:25:47.543Z,3.03
2017-04-03T08:26:46.823Z,3.07
2017-04-03T08:27:47.402Z,2.87
2017-04-03T08:28:46.870Z,2.12
2017-04-03T08:29:46.151Z,2.55
2017-04-03T08:30:45.455Z,2.40
2017-04-03T08:31:45.521Z,2.80
2017-04-03T08:32:44.782Z,2.78
2017-04-03T08:33:44.937Z,2.50
2017-04-03T08:34:44.211Z,3.15
2017-04-03T08:35:43.549Z,2.58
2017-04-03T08:36:43.625Z,3.03
2017-04-03T08:37:42.936Z,2.52
2017-04-03T08:38:43.010Z,2.42
2017-04-03T08:39:42.304Z,2.62
2017-04-03T08:40:41.693Z,2.05
2017-04-03T08:41:41.467Z,2.10
2017-04-03T08:42:40.826Z,2.05
2017-04-03T08:43:40.826Z,1.82
2017-04-03T08:44:40.289Z,2.45
2017-04-03T08:45:39.667Z,2.68
2017-04-03T08:46:40.355Z,1.88
2017-04-03T08:47:40.234Z,2.32
2017-04-03T08:48:39.768Z,1.90
2017-04-03T08:49:39.440Z,1.85
2017-04-03T08:50:39.553Z,1.45
2017-04-03T08:51:38.945Z,1.68
2017-04-03T08:52:39.185Z,1.83
2017-04-03T08:53:38.524Z,1.72
2017-04-03T08:54:37.903Z,1.98
2017-04-03T08:55:37.336Z,2.20
2017-04-03T08:56:37.459Z,1.80
2017-04-03T08:57:36.851Z,2.12
2017-04-03T08:58:36.185Z,1.63
2017-04-03T08:59:35.551Z,2.30
2017-04-03T09:00:34.920Z,2.18
2017-04-03T09:01:34.322Z,2.05
2017-04-03T09:02:33.700Z,1.70
2017-04-03T09:03:33.039Z,1.83
2017-04-03T09:04:32.467Z,2.10
2017-04-03T09:05:31.803Z,2.77
2017-04-03T09:06:31.194Z,1.65
2017-04-03T09:07:31.332Z,1.48
2017-04-03T09:08:31.049Z,1.48
2017-04-03T09:09:30.481Z,1.42
2017-04-03T09:10:30.561Z,1.52
2017-04-03T09:11:29.984Z,1.58
2017-04-03T09:12:29.316Z,1.30
2017-04-03T09:13:29.660Z,1.40
2017-04-03T09:14:29.024Z,1.40
2017-04-03T09:15:28.348Z,1.70
2017-04-03T09:16:28.559Z,1.65
2017-04-03T09:17:28.605Z,1.75
2017-04-03T09:18:27.911Z,1.43
2017-04-03T09:19:27.475Z,1.82
2017-04-03T09:20:27.561Z,1.27
2017-04-03T09:21:26.952Z,1.77
2017-04-03T09:22:26.278Z,1.60
2017-04-03T09:23:25.586Z,2.07
2017-04-03T09:24:24.881Z,2.05
2017-04-03T09:25:24.235Z,2.50
2017-04-03T09:26:24.325Z,2.90
2017-04-03T09:27:24.431Z,2.20
2017-04-03T09:28:23.824Z,2.15
2017-04-03T09:29:23.936Z,2.20
2017-04-03T09:30:24.562Z,1.87
2017-04-03T09:31:27.466Z,1.62
2017-04-03T09:32:27.248Z,2.10
2017-04-03T09:33:26.797Z,1.98
2017-04-03T09:34:27.784Z,1.43
2017-04-03T09:35:30.264Z,2.03
2017-04-03T09:36:30.479Z,2.25
2017-04-03T09:37:32.499Z,1.42
2017-04-03T09:38:32.485Z,1.90
2017-04-03T09:39:32.398Z,1.63
2017-04-03T09:40:32.521Z,1.50
2017-04-03T09:41:32.686Z,1.78
2017-04-03T09:42:31.990Z,1.72
2017-04-03T09:43:31.313Z,2.25
2017-04-03T09:44:31.422Z,2.15
2017-04-03T09:45:31.473Z,1.65
2017-04-03T09:46:30.819Z,1.92
2017-04-03T09:47:30.911Z,1.05
2017-04-03T09:48:30.281Z,2.23
2017-04-03T09:49:29.621Z,1.80
2017-04-03T09:50:29.708Z,1.80
2017-04-03T09:51:30.083Z,1.13
2017-04-03T09:52:29.434Z,1.10
2017-04-03T09:53:29.595Z,1.63
2017-04-03T09:54:29.071Z,1.38
2017-04-03T09:55:28.843Z,1.98
2017-04-03T09:56:28.973Z,2.48
2017-04-03T09:57:28.304Z,1.90
2017-04-03T09:58:27.669Z,1.75
2017-04-03T09:59:27.509Z,1.92
2017-04-03T10:00:26.831Z,2.02
2017-04-03T10:01:26.467Z,2.28
2017-04-03T10:02:25.817Z,2.40
2017-04-03T10:03:26.007Z,1.98
2017-04-03T10:10:02.246Z,1.45
2017-04-03T10:13:35.953Z,2.37
2017-04-03T10:14:46.316Z,1.60
2017-04-03T10:15:49.024Z,1.72
2017-04-03T10:16:50.008Z,1.57
2017-04-03T10:17:49.407Z,1.62
2017-04-03T10:18:48.757Z,2.42
2017-04-03T10:19:48.155Z,1.53
2017-04-03T10:20:47.523Z,1.82
2017-04-03T10:21:46.899Z,2.00
2017-04-03T10:22:46.426Z,1.97
2017-04-03T10:23:46.535Z,1.58
2017-04-03T10:24:45.921Z,2.27
2017-04-03T10:25:46.079Z,1.97
2017-04-03T10:26:45.417Z,2.27
2017-04-03T10:27:45.551Z,1.85
2017-04-03T10:28:44.863Z,1.80
2017-04-03T10:29:44.182Z,1.68
2017-04-03T10:30:43.536Z,1.92
2017-04-03T10:31:42.879Z,1.90
2017-04-03T10:32:42.326Z,1.77
2017-04-03T10:33:41.698Z,1.58
2017-04-03T10:34:41.013Z,2.18
2017-04-03T10:35:40.383Z,1.93
2017-04-03T10:36:42.813Z,1.42
2017-04-03T10:37:42.180Z,1.92
2017-04-03T10:38:43.997Z,1.83
2017-04-03T10:39:43.401Z,1.53
2017-04-03T10:41:12.451Z,1.70
2017-04-03T10:42:19.705Z,1.40
2017-04-03T10:43:19.109Z,1.57
2017-04-03T10:44:18.436Z,1.35
2017-04-03T10:45:17.803Z,1.90
2017-04-03T10:46:17.134Z,1.55
2017-04-03T10:47:16.493Z,1.88
2017-04-03T10:48:15.915Z,2.05
2017-04-03T10:49:20.221Z,1.30
2017-04-03T10:50:19.632Z,1.50
2017-04-03T10:51:18.936Z,1.53
2017-04-03T10:52:18.258Z,2.13
2017-04-03T10:53:18.372Z,1.97
2017-04-03T10:54:17.813Z,1.63
2017-04-03T10:55:17.293Z,2.57
2017-04-03T10:56:16.644Z,1.53
2017-04-03T10:57:15.994Z,1.78
2017-04-03T10:58:15.746Z,1.38
2017-04-03T10:59:15.075Z,1.62
2017-04-03T11:00:14.406Z,1.48
2017-04-03T11:01:13.816Z,1.90
2017-04-03T11:02:13.826Z,1.72
2017-04-03T11:03:13.161Z,1.88
2017-04-03T11:04:12.536Z,1.52
2017-04-03T11:05:11.905Z,1.43
2017-04-03T11:06:11.317Z,1.87
2017-04-03T11:07:10.664Z,1.57
2017-04-03T11:08:10.083Z,2.30
2017-04-03T11:09:09.455Z,1.58
2017-04-03T11:10:08.808Z,1.57
2017-04-03T11:11:08.104Z,2.07
2017-04-03T11:12:07.429Z,1.73
2017-04-03T11:13:07.672Z,1.85
2017-04-03T11:14:07.079Z,2.25
2017-04-03T11:15:06.487Z,1.82
2017-04-03T11:16:05.880Z,1.92
2017-04-03T11:17:05.328Z,1.72
2017-04-03T11:18:04.842Z,2.07
2017-04-03T11:19:04.240Z,2.08
2017-04-03T11:20:03.639Z,1.42
2017-04-03T11:21:03.047Z,1.72
2017-04-03T11:22:02.564Z,1.70
2017-04-03T11:23:03.173Z,1.35
2017-04-03T11:24:02.554Z,1.52
2017-04-03T11:25:01.858Z,1.67
2017-04-03T11:26:01.232Z,1.33
2017-04-03T11:27:00.585Z,1.70
2017-04-03T11:28:00.019Z,1.40
2017-04-03T11:28:59.393Z,1.47
2017-04-03T11:29:58.793Z,2.03
2017-04-03T11:30:58.119Z,1.68
2017-04-03T11:31:57.431Z,1.53
2017-04-03T11:32:57.569Z,1.72
2017-04-03T11:33:57.101Z,1.98
2017-04-03T11:34:56.500Z,1.10
2017-04-03T11:35:56.164Z,2.00
2017-04-03T11:36:55.591Z,2.00
2017-04-03T11:37:54.921Z,1.65
2017-04-03T11:38:54.268Z,1.27
2017-04-03T11:39:53.719Z,1.72
2017-04-03T11:40:53.022Z,2.23
2017-04-03T11:41:56.625Z,2.05
2017-04-03T11:42:56.754Z,0.92
2017-04-03T11:44:01.530Z,1.78
2017-04-03T11:45:05.954Z,2.00
2017-04-03T11:46:09.588Z,1.60
2017-04-03T11:47:14.061Z,1.52
2017-04-03T11:48:16.272Z,2.20
2017-04-03T11:49:21.975Z,2.00
2017-04-03T11:50:26.669Z,1.68
2017-04-03T11:51:31.378Z,1.45
2017-04-03T11:52:35.909Z,2.08
2017-04-03T11:53:40.711Z,1.68
2017-04-03T11:54:41.156Z,1.60
2017-04-03T11:55:40.508Z,1.52
2017-04-03T11:56:39.802Z,1.73
2017-04-03T11:57:39.088Z,2.18
2017-04-03T11:58:38.365Z,1.55
2017-04-03T11:59:38.401Z,1.75
2017-04-03T12:00:37.708Z,1.33
2017-04-03T12:01:37.832Z,1.88
2017-04-03T12:02:37.081Z,1.68
2017-04-03T12:03:36.365Z,1.63
2017-04-03T12:04:35.653Z,1.65
2017-04-03T12:05:35.278Z,2.07
2017-04-03T12:06:34.544Z,1.58
2017-04-03T12:07:33.861Z,1.75
2017-04-03T12:08:33.239Z,1.90
2017-04-03T12:09:32.615Z,2.53
2017-04-03T12:10:33.581Z,1.83
2017-04-03T12:11:33.204Z,1.25
2017-04-03T12:12:33.263Z,2.02
2017-04-03T12:13:32.539Z,1.67
2017-04-03T12:14:31.844Z,1.32
2017-04-03T12:15:31.165Z,1.13
2017-04-03T12:16:30.445Z,1.63
2017-04-03T12:17:29.760Z,1.82
2017-04-03T12:18:29.036Z,2.20
2017-04-03T12:19:28.346Z,1.68
2017-04-03T12:20:27.605Z,1.40
2017-04-03T12:21:31.456Z,1.40
2017-04-03T12:22:30.798Z,1.88
2017-04-03T12:23:30.160Z,1.98
2017-04-03T12:24:29.469Z,1.57
2017-04-03T12:25:28.790Z,1.45
2017-04-03T12:26:28.102Z,1.60
2017-04-03T12:27:27.424Z,1.65
2017-04-03T12:28:25.914Z,1.43
2017-04-03T12:29:24.403Z,1.47
2017-04-03T12:30:22.992Z,1.40
2017-04-03T12:31:22.282Z,1.47
2017-04-03T12:32:21.583Z,1.55
2017-04-03T12:33:21.573Z,1.98
2017-04-03T12:34:20.827Z,1.38
2017-04-03T12:35:20.192Z,1.57
2017-04-03T12:36:19.493Z,1.45
2017-04-03T12:37:19.114Z,1.83
2017-04-03T12:38:18.346Z,1.47
2017-04-03T12:39:18.432Z,1.57
2017-04-03T12:40:17.821Z,1.38
2017-04-03T12:41:17.132Z,1.33
2017-04-03T12:42:16.449Z,1.80
2017-04-03T12:43:15.863Z,2.23
2017-04-03T12:44:15.157Z,1.45
2017-04-03T12:45:14.452Z,1.75
2017-04-03T12:46:13.751Z,1.40
2017-04-03T12:47:13.071Z,1.70
2017-04-03T12:48:12.396Z,1.80
2017-04-03T12:49:11.789Z,1.72
2017-04-03T12:50:11.106Z,1.67
2017-04-03T12:51:10.419Z,1.62
2017-04-03T12:52:09.699Z,1.48
2017-04-03T12:53:08.992Z,2.03
2017-04-03T12:54:08.308Z,1.45
2017-04-03T12:55:08.367Z,1.55
2017-04-03T12:56:07.704Z,1.77
2017-04-03T12:57:07.769Z,1.32
2017-04-03T12:58:07.056Z,1.90
2017-04-03T12:59:06.307Z,1.68
2017-04-03T13:00:06.400Z,1.38
2017-04-03T13:01:05.707Z,1.13
2017-04-03T13:02:05.743Z,1.87
2017-04-03T13:03:05.091Z,2.00
2017-04-03T13:04:04.464Z,1.37
2017-04-03T13:05:03.903Z,2.10
2017-04-03T13:06:03.946Z,2.08
2017-04-03T13:07:03.213Z,1.80
2017-04-03T13:08:02.552Z,1.85
2017-04-03T13:09:01.820Z,1.60
2017-04-03T13:10:01.140Z,1.75
2017-04-03T13:11:00.422Z,1.63
2017-04-03T13:11:59.720Z,1.00
2017-04-03T13:12:59.069Z,1.18
2017-04-03T13:13:58.610Z,1.45
2017-04-03T13:14:57.891Z,1.68
2017-04-03T13:15:57.229Z,1.63
2017-04-03T13:16:56.518Z,1.53
2017-04-03T13:17:55.804Z,1.88
2017-04-03T13:18:55.052Z,1.48
2017-04-03T13:19:54.487Z,2.05
2017-04-03T13:20:53.746Z,1.35
2017-04-03T13:21:53.123Z,1.62