createdAt,value
2022-09-15T00:03:51.157Z,16.3
2022-09-15T00:08:57.358Z,16.3
2022-09-15T00:14:03.565Z,16.2
2022-09-15T00:19:08.827Z,16.1
2022-09-15T00:24:15.020Z,16.1
2022-09-15T00:29:20.273Z,16.1
2022-09-15T00:34:26.474Z,16.1
2022-09-15T00:39:32.694Z,16.0
2022-09-15T00:44:38.901Z,16.0
2022-09-15T00:49:44.137Z,16.0
2022-09-15T00:54:50.354Z,16.1
2022-09-15T00:59:56.568Z,16.1
2022-09-15T01:05:02.784Z,16.1
2022-09-15T01:10:08.990Z,16.1
2022-09-15T01:15:15.202Z,16.1
2022-09-15T01:20:21.418Z,16.2
2022-09-15T01:25:27.632Z,16.2
2022-09-15T01:30:33.850Z,16.2
2022-09-15T01:35:40.063Z,16.2
2022-09-15T01:40:46.281Z,16.3
2022-09-15T01:45:52.592Z,16.3
2022-09-15T01:50:58.703Z,16.3
2022-09-15T01:56:04.918Z,16.3
2022-09-15T02:01:11.201Z,16.3
2022-09-15T02:06:17.350Z,16.4
2022-09-15T02:11:23.562Z,16.4
2022-09-15T02:16:29.004Z,16.5
2022-09-15T02:21:35.013Z,16.5
2022-09-15T02:26:41.234Z,16.5
2022-09-15T02:31:46.522Z,16.5
2022-09-15T02:36:52.701Z,16.5
2022-09-15T02:41:58.927Z,16.5
2022-09-15T02:47:05.127Z,16.5
2022-09-15T02:52:11.343Z,16.5
2022-09-15T02:57:17.546Z,16.5
2022-09-15T03:02:23.783Z,16.5
2022-09-15T03:07:29.976Z,16.4
2022-09-15T03:12:36.189Z,16.4
2022-09-15T03:17:42.401Z,16.4
2022-09-15T03:22:48.619Z,16.3
2022-09-15T03:27:54.837Z,16.3
2022-09-15T03:33:01.049Z,16.3
2022-09-15T03:38:07.268Z,16.3
2022-09-15T03:43:18.543Z,16.2
2022-09-15T03:48:19.696Z,16.2
2022-09-15T03:53:25.910Z,16.2
2022-09-15T03:58:32.116Z,16.2
2022-09-15T04:03:44.132Z,16.2
2022-09-15T04:08:44.619Z,16.3
2022-09-15T04:13:50.763Z,16.2
2022-09-15T04:18:56.007Z,16.2
2022-09-15T04:24:02.219Z,16.2
2022-09-15T04:29:07.464Z,16.2
2022-09-15T04:34:13.681Z,16.2
2022-09-15T04:39:19.890Z,16.2
2022-09-15T04:44:26.099Z,16.2
2022-09-15T04:49:32.317Z,16.2
2022-09-15T04:54:38.533Z,16.2
2022-09-15T04:59:44.748Z,16.3
2022-09-15T05:04:50.961Z,16.3
2022-09-15T05:09:57.179Z,16.3
2022-09-15T05:15:03.390Z,16.3
2022-09-15T05:20:09.611Z,16.3
2022-09-15T05:25:15.822Z,16.3
2022-09-15T05:30:37.844Z,16.3
2022-09-15T05:35:28.260Z,16.3
2022-09-15T05:40:34.507Z,16.3
2022-09-15T05:45:40.680Z,16.3
2022-09-15T05:50:46.888Z,16.3
2022-09-15T05:55:53.110Z,16.3
2022-09-15T06:00:59.317Z,16.3
2022-09-15T06:06:05.527Z,16.4
2022-09-15T06:11:11.742Z,16.4
2022-09-15T06:16:16.986Z,16.4
2022-09-15T06:21:23.185Z,16.5
2022-09-15T06:26:29.411Z,16.5
2022-09-15T06:31:34.716Z,16.6
2022-09-15T06:36:40.858Z,16.7
2022-09-15T06:42:01.674Z,16.7
2022-09-15T06:46:53.285Z,16.8
2022-09-15T06:51:59.493Z,16.9
2022-09-15T06:57:05.697Z,17.0
2022-09-15T07:02:11.983Z,17.0
2022-09-15T07:07:18.118Z,17.1
2022-09-15T07:12:24.322Z,17.2
2022-09-15T07:17:30.528Z,17.3
2022-09-15T07:22:36.744Z,17.4
2022-09-15T07:27:42.948Z,17.4
2022-09-15T07:32:49.160Z,17.5
2022-09-15T07:37:55.360Z,17.6
2022-09-15T07:43:01.571Z,17.7
2022-09-15T07:48:07.779Z,17.8
2022-09-15T07:53:13.992Z,17.9
2022-09-15T07:58:20.204Z,18.0
2022-09-15T08:03:26.407Z,18.0
2022-09-15T08:08:32.612Z,18.1
2022-09-15T08:13:38.825Z,18.2
2022-09-15T08:18:44.060Z,18.2
2022-09-15T08:23:50.263Z,18.3
2022-09-15T08:28:56.475Z,18.3
2022-09-15T08:34:01.721Z,18.4
2022-09-15T08:39:07.920Z,18.5
2022-09-15T08:49:30.785Z,18.7
2022-09-15T08:54:26.548Z,18.8
2022-09-15T08:59:32.755Z,18.9
2022-09-15T09:04:38.974Z,19.0
2022-09-15T09:09:45.170Z,19.2
2022-09-15T09:14:51.377Z,19.2
2022-09-15T09:19:57.594Z,19.3
2022-09-15T09:25:21.106Z,19.4
2022-09-15T09:30:10.024Z,19.4
2022-09-15T09:35:16.219Z,19.4
2022-09-15T09:40:22.573Z,19.5
2022-09-15T09:45:28.634Z,19.4
2022-09-15T09:50:34.869Z,19.3
2022-09-15T09:55:41.051Z,19.2
2022-09-15T10:00:47.258Z,19.2
2022-09-15T10:05:53.464Z,19.2
2022-09-15T10:10:59.676Z,19.2
2022-09-15T10:16:05.879Z,19.3
2022-09-15T10:21:12.093Z,19.3
2022-09-15T10:26:17.332Z,19.4
2022-09-15T10:31:23.591Z,19.5
2022-09-15T10:36:29.747Z,19.6
2022-09-15T10:41:35.003Z,19.8
2022-09-15T10:46:41.194Z,19.9
2022-09-15T10:51:47.401Z,19.9
2022-09-15T10:56:53.606Z,19.7
2022-09-15T11:01:59.913Z,19.5
2022-09-15T11:07:06.027Z,19.3
2022-09-15T11:12:12.236Z,19.1
2022-09-15T11:17:18.444Z,19.0
2022-09-15T11:22:24.657Z,19.0
2022-09-15T11:27:30.862Z,18.9
2022-09-15T11:32:37.069Z,18.9
2022-09-15T11:37:43.280Z,19.0
2022-09-15T11:42:49.486Z,19.0
2022-09-15T11:47:55.699Z,19.0
2022-09-15T11:53:01.911Z,19.0
2022-09-15T11:58:08.108Z,19.1
2022-09-15T12:03:14.387Z,19.2
2022-09-15T12:08:20.524Z,19.4
2022-09-15T12:13:26.741Z,19.6
2022-09-15T12:18:39.872Z,19.9
2022-09-15T12:23:39.150Z,20.1
2022-09-15T12:28:44.410Z,20.4
2022-09-15T12:33:50.594Z,20.6
2022-09-15T12:38:55.826Z,20.9
2022-09-15T12:44:02.039Z,21.1
2022-09-15T12:49:08.251Z,21.3
2022-09-15T12:54:14.457Z,21.5
2022-09-15T12:59:20.664Z,21.7
2022-09-15T13:04:26.878Z,21.9
2022-09-15T13:09:33.083Z,22.0
2022-09-15T13:14:39.293Z,22.1
2022-09-15T13:19:45.506Z,22.1
2022-09-15T13:24:51.713Z,22.0
2022-09-15T13:29:57.934Z,22.0
2022-09-15T13:35:13.317Z,22.1
2022-09-15T13:40:10.376Z,22.2
2022-09-15T13:45:16.546Z,22.3
2022-09-15T13:50:22.752Z,22.3
2022-09-15T13:55:28.963Z,22.2
2022-09-15T14:00:35.169Z,22.1
2022-09-15T14:05:41.376Z,22.0
2022-09-15T14:10:47.592Z,22.0
2022-09-15T14:15:53.798Z,21.9
2022-09-15T14:21:00.009Z,22.0
2022-09-15T14:26:05.251Z,22.2
2022-09-15T14:31:11.453Z,22.4
2022-09-15T14:36:17.677Z,22.5
2022-09-15T14:41:23.871Z,22.5
2022-09-15T14:46:30.083Z,22.2
2022-09-15T14:51:36.300Z,21.9
2022-09-15T14:56:42.517Z,21.7
2022-09-15T15:01:48.730Z,21.5
2022-09-15T15:06:54.916Z,21.3
2022-09-15T15:12:01.122Z,21.1
2022-09-15T15:17:07.473Z,21.0
2022-09-15T15:22:13.538Z,20.9
2022-09-15T15:27:19.744Z,20.7
2022-09-15T15:32:25.955Z,20.7
2022-09-15T15:37:32.180Z,20.6
2022-09-15T15:42:38.373Z,20.5
2022-09-15T15:47:44.584Z,20.5
2022-09-15T15:52:50.793Z,20.4
2022-09-15T15:57:57.006Z,20.3
2022-09-15T16:03:03.211Z,20.3
2022-09-15T16:08:09.416Z,20.3
2022-09-15T16:13:14.661Z,20.2
2022-09-15T16:18:20.863Z,20.2
2022-09-15T16:23:26.103Z,20.1
2022-09-15T16:28:32.304Z,20.0
2022-09-15T16:33:38.520Z,19.9
2022-09-15T16:38:44.719Z,19.8
2022-09-15T16:43:50.925Z,19.7
2022-09-15T16:48:57.137Z,19.7
2022-09-15T16:54:03.348Z,19.6
2022-09-15T16:59:09.557Z,19.5
2022-09-15T17:04:15.767Z,19.4
2022-09-15T17:09:21.985Z,19.3
2022-09-15T17:14:28.192Z,19.2
2022-09-15T17:19:34.386Z,19.2
2022-09-15T17:24:40.597Z,19.1
2022-09-15T17:29:46.805Z,19.0
2022-09-15T17:34:53.013Z,18.9
2022-09-15T17:39:59.327Z,18.8
2022-09-15T17:45:05.431Z,18.7
2022-09-15T17:50:11.639Z,18.5
2022-09-15T17:55:16.861Z,18.5
2022-09-15T18:00:23.075Z,18.3
2022-09-15T18:05:29.283Z,18.2
2022-09-15T18:10:34.520Z,18.0
2022-09-15T18:15:40.765Z,17.9
2022-09-15T18:20:45.968Z,17.8
2022-09-15T18:25:52.169Z,17.6
2022-09-15T18:30:57.459Z,17.5
2022-09-15T18:36:03.614Z,17.4
2022-09-15T18:41:09.821Z,17.3
2022-09-15T18:46:16.138Z,17.2
2022-09-15T18:51:29.217Z,17.1
2022-09-15T18:56:28.447Z,17.0
2022-09-15T19:01:34.829Z,16.9
2022-09-15T19:06:40.862Z,16.7
2022-09-15T19:11:47.072Z,16.6
2022-09-15T19:16:58.109Z,16.5
2022-09-15T19:21:59.506Z,16.5
2022-09-15T19:27:05.714Z,16.4
2022-09-15T19:32:11.925Z,16.4
2022-09-15T19:37:19.019Z,16.4
2022-09-15T19:42:24.354Z,16.4
2022-09-15T19:47:30.559Z,16.3
2022-09-15T19:52:36.773Z,16.3
2022-09-15T19:57:42.987Z,16.3
2022-09-15T20:02:49.205Z,16.3
2022-09-15T20:07:55.434Z,16.3
2022-09-15T20:13:01.646Z,16.3
2022-09-15T20:18:06.878Z,16.3
2022-09-15T20:23:13.102Z,16.3
2022-09-15T20:28:18.338Z,16.3
2022-09-15T20:33:24.551Z,16.3
2022-09-15T20:38:30.760Z,16.2
2022-09-15T20:43:36.973Z,16.2
2022-09-15T20:48:43.198Z,16.1
2022-09-15T20:53:49.410Z,16.0
2022-09-15T20:58:55.622Z,15.9
2022-09-15T21:04:01.840Z,15.9
2022-09-15T21:09:08.053Z,15.8
2022-09-15T21:14:14.265Z,15.8
2022-09-15T21:19:20.468Z,15.7
2022-09-15T21:24:26.683Z,15.7
2022-09-15T21:29:32.897Z,15.7
2022-09-15T21:34:39.101Z,15.7
2022-09-15T21:39:45.316Z,15.6
2022-09-15T21:44:51.528Z,15.6
2022-09-15T21:49:57.735Z,15.6
2022-09-15T21:55:03.949Z,15.6
2022-09-15T22:00:10.164Z,15.6
2022-09-15T22:05:16.374Z,15.6
2022-09-15T22:10:22.581Z,15.6
2022-09-15T22:15:27.820Z,15.6
2022-09-15T22:20:34.031Z,15.6
2022-09-15T22:25:40.247Z,15.6
2022-09-15T22:30:46.461Z,15.6
2022-09-15T22:35:52.672Z,15.6
2022-09-15T22:40:58.883Z,15.6
2022-09-15T22:46:05.162Z,15.6
2022-09-15T22:51:11.310Z,15.5
2022-09-15T22:56:17.511Z,15.5
2022-09-15T23:01:23.816Z,15.5
2022-09-15T23:06:29.937Z,15.4
2022-09-15T23:11:36.147Z,15.4
2022-09-15T23:16:42.453Z,15.4
2022-09-15T23:21:48.568Z,15.4
2022-09-15T23:26:54.774Z,15.4
2022-09-15T23:32:00.992Z,15.4
2022-09-15T23:37:07.199Z,15.4
2022-09-15T23:42:18.093Z,15.4
2022-09-15T23:47:19.614Z,15.4
2022-09-15T23:52:25.827Z,15.4
2022-09-15T23:57:32.036Z,15.3
