createdAt,value
2018-05-12T00:00:01.695Z,15.01
2018-05-12T00:02:29.159Z,14.87
2018-05-12T00:04:56.619Z,14.86
2018-05-12T00:07:24.052Z,14.78
2018-05-12T00:09:51.506Z,14.71
2018-05-12T00:12:18.954Z,14.86
2018-05-12T00:14:46.410Z,15.17
2018-05-12T00:17:13.869Z,15.06
2018-05-12T00:19:41.330Z,15.01
2018-05-12T00:22:08.800Z,15.03
2018-05-12T00:24:36.241Z,14.92
2018-05-12T00:27:03.698Z,14.90
2018-05-12T00:29:31.141Z,14.76
2018-05-12T00:31:58.591Z,14.78
2018-05-12T00:34:26.046Z,14.77
2018-05-12T00:36:53.559Z,14.66
2018-05-12T00:39:21.001Z,14.58
2018-05-12T00:41:48.441Z,14.52
2018-05-12T00:44:15.887Z,14.45
2018-05-12T00:46:43.470Z,14.43
2018-05-12T00:49:10.910Z,14.29
2018-05-12T00:51:38.351Z,14.30
2018-05-12T00:54:05.796Z,14.31
2018-05-12T00:56:33.325Z,14.33
2018-05-12T00:59:00.887Z,14.36
2018-05-12T01:01:28.335Z,14.41
2018-05-12T01:03:55.902Z,14.41
2018-05-12T01:06:23.448Z,14.22
2018-05-12T01:08:50.923Z,14.23
2018-05-12T01:11:18.470Z,14.30
2018-05-12T01:13:45.991Z,14.30
2018-05-12T01:16:13.443Z,14.33
2018-05-12T01:18:40.871Z,14.28
2018-05-12T01:21:08.303Z,14.16
2018-05-12T01:23:35.849Z,14.03
2018-05-12T01:26:03.281Z,14.02
2018-05-12T01:28:30.728Z,14.04
2018-05-12T01:30:58.232Z,13.95
2018-05-12T01:33:25.675Z,14.01
2018-05-12T01:35:53.127Z,13.92
2018-05-12T01:38:21.565Z,13.79
2018-05-12T01:40:49.027Z,13.69
2018-05-12T01:43:16.463Z,13.54
2018-05-12T01:45:43.887Z,13.50
2018-05-12T01:48:11.321Z,13.35
2018-05-12T01:50:38.794Z,13.53
2018-05-12T01:53:06.238Z,13.52
2018-05-12T01:55:33.677Z,13.96
2018-05-12T01:58:01.131Z,14.02
2018-05-12T02:00:28.648Z,14.13
2018-05-12T02:02:56.125Z,14.26
2018-05-12T02:05:23.610Z,14.04
2018-05-12T02:07:51.062Z,13.88
2018-05-12T02:10:18.516Z,13.85
2018-05-12T02:12:45.952Z,13.96
2018-05-12T02:15:13.599Z,13.71
2018-05-12T02:17:41.043Z,13.51
2018-05-12T02:20:08.606Z,13.74
2018-05-12T02:22:36.054Z,13.33
2018-05-12T02:25:03.626Z,13.36
2018-05-12T02:27:31.055Z,13.31
2018-05-12T02:29:58.537Z,13.71
2018-05-12T02:32:25.993Z,13.56
2018-05-12T02:34:53.458Z,13.61
2018-05-12T02:37:20.911Z,13.70
2018-05-12T02:39:48.360Z,13.78
2018-05-12T02:42:15.820Z,13.69
2018-05-12T02:44:43.278Z,13.55
2018-05-12T02:47:10.741Z,13.78
2018-05-12T02:49:38.188Z,13.84
2018-05-12T02:52:05.644Z,13.80
2018-05-12T02:57:06.846Z,13.45
2018-05-12T02:59:34.318Z,13.32
2018-05-12T03:02:01.754Z,13.32
2018-05-12T03:04:29.467Z,13.36
2018-05-12T03:06:56.933Z,13.39
2018-05-12T03:09:24.371Z,13.53
2018-05-12T03:11:51.810Z,13.42
2018-05-12T03:14:19.251Z,13.47
2018-05-12T03:16:46.706Z,13.49
2018-05-12T03:19:14.226Z,13.53
2018-05-12T03:21:41.675Z,13.58
2018-05-12T03:24:09.141Z,13.66
2018-05-12T03:26:36.584Z,13.82
2018-05-12T03:29:04.026Z,13.61
2018-05-12T03:31:31.509Z,13.86
2018-05-12T03:33:58.971Z,13.76
2018-05-12T03:36:26.479Z,13.61
2018-05-12T03:38:53.944Z,13.49
2018-05-12T03:41:21.397Z,13.52
2018-05-12T03:43:48.923Z,13.75
2018-05-12T03:46:16.454Z,13.87
2018-05-12T03:48:44.391Z,13.73
2018-05-12T03:51:11.842Z,13.70
2018-05-12T03:53:39.277Z,13.47
2018-05-12T03:56:06.722Z,13.34
2018-05-12T03:58:34.157Z,13.29
2018-05-12T04:01:01.602Z,13.19
2018-05-12T04:03:29.070Z,13.24
2018-05-12T04:06:08.406Z,13.22
2018-05-12T04:08:47.653Z,13.32
2018-05-12T04:11:26.846Z,13.38
2018-05-12T04:13:54.279Z,13.07
2018-05-12T04:16:21.715Z,13.02
2018-05-12T04:18:49.193Z,13.05
2018-05-12T04:21:16.630Z,12.99
2018-05-12T04:23:44.073Z,13.08
2018-05-12T04:26:11.518Z,13.03
2018-05-12T04:28:38.961Z,13.18
2018-05-12T04:31:06.398Z,13.42
2018-05-12T04:33:33.890Z,13.51
2018-05-12T04:36:01.330Z,13.53
2018-05-12T04:38:28.777Z,13.62
2018-05-12T04:40:56.245Z,13.83
2018-05-12T04:43:23.703Z,13.75
2018-05-12T04:45:51.189Z,13.89
2018-05-12T04:48:18.827Z,14.04
2018-05-12T04:50:46.259Z,14.00
2018-05-12T04:53:13.706Z,14.16
2018-05-12T04:55:41.158Z,14.31
2018-05-12T04:58:08.614Z,14.54
2018-05-12T05:00:36.047Z,14.45
2018-05-12T05:03:03.573Z,14.62
2018-05-12T05:05:31.011Z,14.81
2018-05-12T05:07:58.548Z,14.79
2018-05-12T05:10:26.003Z,14.80
2018-05-12T05:12:53.449Z,15.06
2018-05-12T05:15:21.103Z,15.05
2018-05-12T05:17:48.527Z,14.79
2018-05-12T05:20:15.989Z,14.73
2018-05-12T05:22:43.437Z,15.05
2018-05-12T05:25:10.934Z,15.16
2018-05-12T05:27:38.346Z,15.36
2018-05-12T05:30:05.800Z,15.37
2018-05-12T05:32:33.243Z,15.50
2018-05-12T05:35:00.704Z,15.66
2018-05-12T05:37:28.171Z,15.68
2018-05-12T05:39:55.622Z,15.83
2018-05-12T05:42:23.064Z,16.04
2018-05-12T05:44:50.522Z,15.89
2018-05-12T05:47:18.136Z,15.96
2018-05-12T05:49:45.728Z,16.14
2018-05-12T05:52:13.212Z,16.15
2018-05-12T05:54:40.778Z,16.20
2018-05-12T05:57:08.251Z,16.41
2018-05-12T05:59:35.734Z,16.25
2018-05-12T06:02:03.201Z,16.65
2018-05-12T06:04:30.649Z,16.86
2018-05-12T06:06:58.095Z,16.62
2018-05-12T06:09:25.653Z,16.27
2018-05-12T06:11:54.282Z,16.82
2018-05-12T06:14:21.811Z,17.05
2018-05-12T06:16:49.284Z,17.06
2018-05-12T06:19:16.750Z,17.09
2018-05-12T06:21:44.193Z,17.13
2018-05-12T06:24:11.640Z,17.48
2018-05-12T06:26:39.081Z,17.59
2018-05-12T06:29:06.538Z,17.73
2018-05-12T06:31:34.078Z,17.79
2018-05-12T06:34:01.624Z,17.91
2018-05-12T06:36:29.066Z,18.24
2018-05-12T06:38:56.517Z,17.92
2018-05-12T06:41:23.983Z,18.18
2018-05-12T06:43:51.438Z,18.58
2018-05-12T06:46:18.898Z,18.67
2018-05-12T06:48:46.344Z,19.05
2018-05-12T06:51:13.787Z,19.27
2018-05-12T06:53:41.220Z,18.43
2018-05-12T06:56:08.671Z,18.88
2018-05-12T06:58:36.115Z,19.13
2018-05-12T07:01:03.552Z,19.27
2018-05-12T07:03:30.993Z,19.40
2018-05-12T07:05:58.444Z,18.76
2018-05-12T07:08:25.943Z,19.18
2018-05-12T07:10:53.391Z,19.69
2018-05-12T07:13:20.845Z,19.81
2018-05-12T07:15:48.388Z,20.01
2018-05-12T07:18:15.834Z,20.06
2018-05-12T07:20:43.286Z,20.10
2018-05-12T07:23:10.737Z,20.44
2018-05-12T07:25:38.193Z,20.55
2018-05-12T07:28:05.751Z,20.19
2018-05-12T07:30:33.186Z,20.43
2018-05-12T07:33:00.724Z,20.68
2018-05-12T07:35:28.179Z,20.78
2018-05-12T07:37:55.617Z,20.81
2018-05-12T07:40:23.068Z,20.70
2018-05-12T07:42:50.498Z,20.75
2018-05-12T07:45:18.016Z,20.93
2018-05-12T07:47:45.548Z,20.94
2018-05-12T07:50:12.986Z,21.16
2018-05-12T07:52:40.430Z,21.32
2018-05-12T07:55:07.870Z,21.36
2018-05-12T07:57:35.387Z,21.45
2018-05-12T08:00:02.829Z,21.50
2018-05-12T08:02:30.389Z,21.78
2018-05-12T08:04:57.837Z,22.00
2018-05-12T08:07:25.273Z,21.69
2018-05-12T08:09:52.724Z,22.21
2018-05-12T08:12:20.289Z,22.22
2018-05-12T08:14:47.729Z,22.49
2018-05-12T08:17:15.245Z,22.74
2018-05-12T08:19:42.707Z,22.61
2018-05-12T08:22:10.154Z,22.72
2018-05-12T08:24:37.576Z,22.86
2018-05-12T08:27:05.048Z,22.63
2018-05-12T08:29:32.525Z,22.31
2018-05-12T08:31:59.956Z,22.56
2018-05-12T08:34:27.401Z,22.61
2018-05-12T08:36:54.841Z,22.95
2018-05-12T08:39:22.281Z,23.21
2018-05-12T08:41:50.227Z,23.33
2018-05-12T08:44:17.674Z,23.32
2018-05-12T08:46:45.121Z,23.18
2018-05-12T08:49:12.552Z,23.28
2018-05-12T08:51:40.039Z,23.50
2018-05-12T08:54:07.502Z,23.74
2018-05-12T08:56:34.970Z,24.01
2018-05-12T08:59:02.408Z,24.16
2018-05-12T09:01:29.885Z,24.35
2018-05-12T09:03:57.319Z,24.48
2018-05-12T09:06:24.783Z,24.33
2018-05-12T09:08:52.269Z,24.34
2018-05-12T09:11:19.875Z,24.34
2018-05-12T09:13:47.360Z,24.54
2018-05-12T09:16:14.817Z,24.53
2018-05-12T09:18:42.283Z,24.68
2018-05-12T09:21:09.842Z,24.85
2018-05-12T09:23:37.289Z,24.74
2018-05-12T09:26:05.418Z,24.63
2018-05-12T09:28:32.931Z,24.83
2018-05-12T09:31:00.377Z,24.90
2018-05-12T09:33:27.937Z,24.72
2018-05-12T09:35:55.393Z,25.07
2018-05-12T09:38:22.930Z,24.76
2018-05-12T09:40:50.398Z,24.67
2018-05-12T09:43:17.851Z,24.88
2018-05-12T09:45:45.290Z,25.02
2018-05-12T09:48:12.732Z,25.12
2018-05-12T09:50:40.260Z,25.33
2018-05-12T09:53:07.716Z,25.07
2018-05-12T09:55:35.157Z,25.20
2018-05-12T09:58:02.692Z,25.52
2018-05-12T10:00:30.154Z,25.82
2018-05-12T10:02:57.640Z,25.95
2018-05-12T10:05:25.115Z,26.14
2018-05-12T10:07:57.640Z,26.17
2018-05-12T10:10:25.094Z,26.37
2018-05-12T10:12:52.590Z,26.50
2018-05-12T10:15:20.039Z,26.42
2018-05-12T10:17:47.502Z,26.57
2018-05-12T10:20:14.979Z,26.67
2018-05-12T10:22:42.540Z,26.60
2018-05-12T10:25:10.009Z,26.72
2018-05-12T10:27:37.436Z,26.88
2018-05-12T10:30:04.868Z,27.00
2018-05-12T10:32:32.307Z,27.19
2018-05-12T10:34:59.790Z,27.35
2018-05-12T10:37:27.234Z,27.24
2018-05-12T10:39:54.678Z,27.42
2018-05-12T10:42:22.354Z,26.88
2018-05-12T10:44:49.803Z,27.07
2018-05-12T10:47:17.244Z,27.00
2018-05-12T10:49:44.687Z,27.13
2018-05-12T10:52:12.182Z,26.89
2018-05-12T10:54:39.620Z,26.87
2018-05-12T10:57:07.205Z,26.98
2018-05-12T10:59:34.644Z,27.21
2018-05-12T11:02:02.230Z,26.83
2018-05-12T11:04:29.581Z,26.78
2018-05-12T11:06:57.005Z,26.63
2018-05-12T11:09:24.510Z,26.90
2018-05-12T11:11:51.942Z,27.16
2018-05-12T11:14:19.386Z,27.36
2018-05-12T11:16:46.829Z,27.64
2018-05-12T11:19:14.329Z,27.90
2018-05-12T11:21:41.898Z,27.80
2018-05-12T11:24:09.246Z,28.04
2018-05-12T11:26:36.722Z,28.43
2018-05-12T11:29:04.284Z,28.68
2018-05-12T11:31:31.728Z,29.12
2018-05-12T11:33:59.183Z,29.51
2018-05-12T11:36:26.631Z,29.95
2018-05-12T11:38:54.075Z,30.33
2018-05-12T11:41:21.536Z,30.67
2018-05-12T11:43:49.047Z,30.85
2018-05-12T11:46:16.485Z,31.19
2018-05-12T11:48:43.941Z,31.37
2018-05-12T11:51:11.384Z,30.65
2018-05-12T11:53:38.811Z,30.37
2018-05-12T11:56:06.252Z,29.68
2018-05-12T11:58:33.704Z,29.43
2018-05-12T12:01:01.160Z,29.35
2018-05-12T12:03:28.639Z,30.45
2018-05-12T12:05:56.086Z,32.16
2018-05-12T12:08:23.543Z,33.95
2018-05-12T12:10:51.019Z,34.81
2018-05-12T12:13:18.440Z,35.25
2018-05-12T12:15:45.855Z,35.91
2018-05-12T12:18:13.345Z,36.92
2018-05-12T12:20:40.781Z,38.29
2018-05-12T12:23:08.250Z,37.04
2018-05-12T12:25:35.685Z,37.64
2018-05-12T12:28:03.111Z,36.80
2018-05-12T12:30:30.571Z,38.45
2018-05-12T12:32:58.058Z,39.74
2018-05-12T12:35:25.610Z,41.63
2018-05-12T12:37:53.057Z,42.08
2018-05-12T12:40:20.499Z,43.71
2018-05-12T12:42:47.977Z,44.09
2018-05-12T12:45:15.439Z,44.20
2018-05-12T12:47:42.885Z,43.87
2018-05-12T12:50:10.314Z,44.87
2018-05-12T12:52:37.743Z,44.61
2018-05-12T12:55:05.290Z,44.95
2018-05-12T12:57:32.821Z,45.44
2018-05-12T13:00:00.283Z,45.76
2018-05-12T13:02:27.722Z,46.35
2018-05-12T13:04:55.260Z,46.47
2018-05-12T13:07:22.637Z,46.80
2018-05-12T13:09:50.091Z,47.04
2018-05-12T13:12:17.512Z,47.42
2018-05-12T13:14:44.949Z,48.11
2018-05-12T13:17:12.474Z,47.26
2018-05-12T13:19:39.942Z,47.50
2018-05-12T13:22:07.521Z,47.65
2018-05-12T13:24:34.954Z,47.26
2018-05-12T13:27:02.476Z,47.42
2018-05-12T13:29:29.913Z,47.82
2018-05-12T13:31:57.432Z,46.20
2018-05-12T13:34:24.878Z,43.93
2018-05-12T13:36:52.302Z,42.27
2018-05-12T13:39:19.757Z,39.94
2018-05-12T13:41:47.198Z,39.58
2018-05-12T13:44:14.630Z,37.58
2018-05-12T13:46:42.061Z,37.23
2018-05-12T13:49:09.639Z,36.76
2018-05-12T13:51:37.132Z,37.42
2018-05-12T13:54:04.615Z,38.95
2018-05-12T13:56:32.048Z,41.11
2018-05-12T13:58:59.526Z,40.73
2018-05-12T14:01:26.940Z,40.11
2018-05-12T14:03:54.413Z,39.59
2018-05-12T14:06:21.943Z,39.92
2018-05-12T14:08:49.389Z,39.46
2018-05-12T14:11:16.865Z,41.29
2018-05-12T14:13:44.401Z,43.39
2018-05-12T14:16:11.950Z,44.80
2018-05-12T14:18:39.309Z,45.14
2018-05-12T14:21:06.738Z,46.12
2018-05-12T14:23:34.178Z,46.86
2018-05-12T14:26:01.625Z,47.84
2018-05-12T14:28:29.066Z,47.59
2018-05-12T14:30:56.490Z,46.93
2018-05-12T14:33:23.937Z,47.73
2018-05-12T14:35:51.362Z,47.35
2018-05-12T14:38:18.811Z,47.20
2018-05-12T14:40:46.259Z,46.50
2018-05-12T14:43:13.786Z,47.68
2018-05-12T14:45:41.237Z,46.58
2018-05-12T14:48:08.694Z,44.95
2018-05-12T14:50:36.150Z,44.26
2018-05-12T14:53:04.080Z,42.60
2018-05-12T14:55:31.514Z,40.99
2018-05-12T14:57:58.987Z,39.21
2018-05-12T15:00:26.490Z,39.54
2018-05-12T15:02:53.950Z,38.56
2018-05-12T15:05:21.421Z,37.95
2018-05-12T15:07:48.873Z,37.90
2018-05-12T15:10:16.306Z,39.21
2018-05-12T15:12:43.752Z,39.35
2018-05-12T15:15:11.208Z,38.63
2018-05-12T15:17:38.697Z,37.27
2018-05-12T15:20:06.146Z,36.46
2018-05-12T15:22:33.598Z,35.52
2018-05-12T15:25:01.096Z,34.43
2018-05-12T15:27:28.576Z,33.85
2018-05-12T15:29:56.214Z,33.51
2018-05-12T15:32:23.775Z,33.19
2018-05-12T15:34:51.246Z,33.07
2018-05-12T15:37:18.718Z,34.18
2018-05-12T15:39:46.140Z,35.18
2018-05-12T15:42:13.578Z,34.83
2018-05-12T15:44:41.020Z,34.72
2018-05-12T15:47:08.459Z,35.62
2018-05-12T15:49:35.977Z,37.02
2018-05-12T15:52:03.534Z,38.52
2018-05-12T15:54:30.969Z,39.28
2018-05-12T15:56:58.413Z,39.85
2018-05-12T15:59:25.953Z,39.92
2018-05-12T16:01:53.430Z,40.24
2018-05-12T16:04:20.861Z,40.24
2018-05-12T16:06:48.322Z,39.57
2018-05-12T16:09:15.918Z,38.24
2018-05-12T16:11:43.376Z,36.92
2018-05-12T16:14:10.800Z,35.65
2018-05-12T16:16:38.262Z,34.68
2018-05-12T16:19:06.150Z,34.31
2018-05-12T16:21:33.585Z,34.29
2018-05-12T16:24:01.058Z,33.87
2018-05-12T16:26:28.513Z,33.39
2018-05-12T16:28:55.987Z,33.06
2018-05-12T16:31:23.553Z,33.04
2018-05-12T16:33:50.921Z,32.92
2018-05-12T16:36:18.355Z,33.28
2018-05-12T16:38:45.776Z,33.43
2018-05-12T16:41:13.276Z,33.48
2018-05-12T16:43:40.794Z,33.79
2018-05-12T16:46:08.273Z,33.91
2018-05-12T16:48:35.708Z,33.54
2018-05-12T16:51:03.384Z,33.82
2018-05-12T16:53:30.737Z,33.68
2018-05-12T16:55:58.168Z,33.55
2018-05-12T16:58:25.666Z,33.56
2018-05-12T17:00:53.127Z,33.53
2018-05-12T17:03:20.649Z,33.58
2018-05-12T17:05:48.034Z,33.21
2018-05-12T17:08:15.537Z,33.29
2018-05-12T17:10:43.050Z,33.05
2018-05-12T17:13:10.540Z,32.96
2018-05-12T17:15:37.926Z,32.68
2018-05-12T17:18:05.367Z,32.17
2018-05-12T17:20:32.995Z,31.95
2018-05-12T17:23:00.464Z,31.80
2018-05-12T17:25:27.913Z,31.20
2018-05-12T17:27:55.347Z,31.02
2018-05-12T17:30:22.795Z,30.54
2018-05-12T17:32:50.376Z,30.19
2018-05-12T17:35:17.850Z,29.66
2018-05-12T17:37:45.337Z,29.35
2018-05-12T17:40:12.850Z,28.91
2018-05-12T17:42:40.289Z,28.60
2018-05-12T17:45:07.750Z,28.27
2018-05-12T17:47:35.204Z,28.10
2018-05-12T17:50:02.776Z,27.90
2018-05-12T17:52:30.122Z,27.63
2018-05-12T17:54:57.593Z,27.39
2018-05-12T17:57:25.024Z,27.13
2018-05-12T17:59:52.465Z,26.95
2018-05-12T18:02:19.905Z,26.71
2018-05-12T18:04:47.427Z,26.67
2018-05-12T18:07:14.989Z,26.53
2018-05-12T18:12:07.017Z,26.29
2018-05-12T18:14:34.468Z,26.12
2018-05-12T18:17:01.946Z,25.99
2018-05-12T18:19:29.399Z,25.76
2018-05-12T18:21:56.875Z,25.64
2018-05-12T18:24:24.412Z,25.48
2018-05-12T18:26:51.936Z,25.25
2018-05-12T18:29:19.400Z,25.06
2018-05-12T18:31:46.831Z,24.87
2018-05-12T18:34:14.325Z,24.73
2018-05-12T18:36:41.793Z,24.62
2018-05-12T18:39:09.267Z,24.41
2018-05-12T18:41:36.702Z,24.33
2018-05-12T18:44:04.129Z,24.27
2018-05-12T18:46:31.592Z,24.14
2018-05-12T18:48:59.718Z,24.02
2018-05-12T18:51:27.146Z,23.83
2018-05-12T18:53:54.564Z,23.73
2018-05-12T18:56:21.994Z,23.58
2018-05-12T18:58:49.426Z,23.50
2018-05-12T19:01:16.836Z,23.42
2018-05-12T19:03:44.295Z,23.35
2018-05-12T19:06:11.846Z,23.24
2018-05-12T19:08:39.364Z,23.10
2018-05-12T19:11:06.928Z,23.05
2018-05-12T19:13:34.393Z,22.97
2018-05-12T19:16:01.808Z,22.89
2018-05-12T19:18:29.255Z,22.88
2018-05-12T19:20:56.702Z,22.71
2018-05-12T19:23:24.147Z,22.56
2018-05-12T19:25:51.594Z,22.46
2018-05-12T19:28:19.027Z,22.32
2018-05-12T19:30:46.578Z,22.17
2018-05-12T19:33:14.024Z,22.03
2018-05-12T19:35:41.486Z,21.97
2018-05-12T19:38:08.912Z,21.88
2018-05-12T19:40:36.363Z,21.84
2018-05-12T19:43:03.966Z,21.76
2018-05-12T19:45:31.392Z,21.66
2018-05-12T19:47:58.846Z,21.59
2018-05-12T19:50:26.334Z,21.48
2018-05-12T19:52:53.762Z,21.46
2018-05-12T19:55:21.207Z,21.39
2018-05-12T19:57:48.707Z,21.34
2018-05-12T20:00:16.168Z,21.33
2018-05-12T20:02:43.691Z,21.25
2018-05-12T20:05:11.113Z,21.19
2018-05-12T20:07:38.642Z,21.19
2018-05-12T20:10:06.120Z,21.26
2018-05-12T20:12:33.556Z,21.37
2018-05-12T20:15:01.014Z,21.36
2018-05-12T20:17:28.460Z,21.34
2018-05-12T20:19:55.937Z,21.41
2018-05-12T20:22:23.522Z,21.42
2018-05-12T20:24:51.059Z,21.45
2018-05-12T20:27:18.500Z,21.32
2018-05-12T20:29:45.994Z,21.34
2018-05-12T20:32:13.888Z,21.30
2018-05-12T20:34:41.445Z,21.27
2018-05-12T20:37:08.954Z,21.25
2018-05-12T20:39:36.439Z,21.15
2018-05-12T20:42:04.105Z,21.07
2018-05-12T20:44:31.543Z,20.95
2018-05-12T20:46:59.091Z,20.82
2018-05-12T20:49:26.610Z,20.67
2018-05-12T20:51:54.702Z,20.62
2018-05-12T20:54:22.201Z,20.57
2018-05-12T20:56:49.662Z,20.50
2018-05-12T20:59:17.141Z,20.55
2018-05-12T21:01:44.609Z,20.44
2018-05-12T21:04:12.058Z,20.37
2018-05-12T21:06:39.554Z,20.33
2018-05-12T21:09:06.991Z,20.39
2018-05-12T21:11:34.466Z,20.34
2018-05-12T21:14:01.905Z,20.25
2018-05-12T21:16:29.354Z,20.24
2018-05-12T21:18:57.029Z,20.18
2018-05-12T21:21:24.508Z,20.15
2018-05-12T21:23:52.004Z,20.13
2018-05-12T21:26:19.418Z,20.14
2018-05-12T21:28:46.868Z,20.19
2018-05-12T21:31:14.565Z,20.16
2018-05-12T21:33:42.046Z,20.18
2018-05-12T21:36:09.527Z,19.98
2018-05-12T21:38:36.986Z,19.85
2018-05-12T21:41:04.435Z,19.74
2018-05-12T21:43:31.901Z,19.72
2018-05-12T21:45:59.638Z,19.64
2018-05-12T21:48:27.189Z,19.59
2018-05-12T21:50:54.659Z,19.60
2018-05-12T21:53:22.161Z,19.49
2018-05-12T21:55:49.721Z,19.50
2018-05-12T21:58:17.162Z,19.60
2018-05-12T22:00:44.594Z,19.57
2018-05-12T22:03:12.125Z,19.48
2018-05-12T22:05:39.684Z,19.50
2018-05-12T22:08:08.218Z,19.47
2018-05-12T22:10:35.672Z,19.42
2018-05-12T22:13:03.202Z,19.44
2018-05-12T22:15:30.663Z,19.39
2018-05-12T22:17:58.105Z,19.35
2018-05-12T22:20:25.599Z,19.31
2018-05-12T22:22:53.065Z,19.30
2018-05-12T22:25:20.856Z,19.34
2018-05-12T22:27:48.326Z,19.21
2018-05-12T22:30:15.875Z,19.20
2018-05-12T22:32:43.346Z,19.22
2018-05-12T22:35:10.909Z,19.19
2018-05-12T22:37:38.588Z,19.25
2018-05-12T22:40:06.012Z,19.24
2018-05-12T22:42:33.526Z,19.17
2018-05-12T22:45:00.995Z,19.15
2018-05-12T22:47:28.447Z,19.13
2018-05-12T22:49:55.918Z,19.24
2018-05-12T22:52:23.543Z,19.25
2018-05-12T22:54:51.002Z,19.24
2018-05-12T22:57:18.531Z,19.19
2018-05-12T22:59:46.086Z,19.08
2018-05-12T23:02:13.597Z,18.97
2018-05-12T23:04:41.116Z,18.91
2018-05-12T23:07:08.640Z,18.87
2018-05-12T23:09:36.106Z,18.88
2018-05-12T23:12:03.556Z,18.94
2018-05-12T23:14:31.071Z,18.99
2018-05-12T23:16:58.608Z,18.93
2018-05-12T23:19:26.068Z,18.80
2018-05-12T23:21:54.060Z,18.78
2018-05-12T23:24:21.522Z,18.83
2018-05-12T23:26:49.019Z,18.73
2018-05-12T23:29:16.503Z,18.68
2018-05-12T23:31:44.026Z,18.56
2018-05-12T23:34:11.469Z,18.36
2018-05-12T23:36:38.941Z,18.29
2018-05-12T23:39:06.432Z,18.22
2018-05-12T23:41:33.879Z,18.15
2018-05-12T23:44:01.357Z,18.02
2018-05-12T23:46:28.912Z,17.94
2018-05-12T23:48:56.416Z,17.77
2018-05-12T23:51:24.032Z,17.89
2018-05-12T23:53:51.480Z,18.05
2018-05-12T23:56:18.998Z,18.05
2018-05-12T23:58:46.433Z,18.11
