createdAt,value
2018-08-19T00:00:58.558Z,100694.75
2018-08-19T00:03:26.876Z,100695.59
2018-08-19T00:05:56.023Z,100691.27
2018-08-19T00:08:25.235Z,100686.92
2018-08-19T00:11:02.367Z,100681.30
2018-08-19T00:13:30.844Z,100681.28
2018-08-19T00:16:00.683Z,100677.40
2018-08-19T00:18:29.294Z,100682.16
2018-08-19T00:20:58.127Z,100678.27
2018-08-19T00:23:29.552Z,100682.17
2018-08-19T00:26:00.178Z,100676.09
2018-08-19T00:28:29.172Z,100677.84
2018-08-19T00:30:58.411Z,100675.25
2018-08-19T00:33:26.639Z,100674.36
2018-08-19T00:35:54.903Z,100680.00
2018-08-19T00:38:25.751Z,100678.69
2018-08-19T00:40:54.200Z,100679.98
2018-08-19T00:43:23.282Z,100675.22
2018-08-19T00:45:52.347Z,100678.23
2018-08-19T00:48:22.872Z,100677.33
2018-08-19T00:50:50.970Z,100673.86
2018-08-19T00:53:20.520Z,100679.07
2018-08-19T00:55:50.611Z,100672.58
2018-08-19T00:58:22.201Z,100673.44
2018-08-19T01:00:50.387Z,100673.84
2018-08-19T01:03:18.511Z,100676.02
2018-08-19T01:05:48.173Z,100679.07
2018-08-19T01:08:16.358Z,100678.58
2018-08-19T01:10:44.463Z,100681.17
2018-08-19T01:13:14.245Z,100677.69
2018-08-19T01:15:43.402Z,100678.95
2018-08-19T01:18:13.854Z,100679.78
2018-08-19T01:20:42.006Z,100684.55
2018-08-19T01:23:10.106Z,100690.21
2018-08-19T01:25:39.203Z,100688.41
2018-08-19T01:28:07.867Z,100688.88
2018-08-19T01:30:36.818Z,100695.80
2018-08-19T01:33:04.957Z,100692.31
2018-08-19T01:35:38.314Z,100701.79
2018-08-19T01:38:06.862Z,100702.15
2018-08-19T01:40:35.151Z,100710.79
2018-08-19T01:43:05.460Z,100706.89
2018-08-19T01:45:34.715Z,100707.28
2018-08-19T01:48:03.491Z,100714.69
2018-08-19T01:50:33.940Z,100709.97
2018-08-19T01:53:02.080Z,100716.27
2018-08-19T01:55:31.059Z,100720.15
2018-08-19T01:57:59.225Z,100718.55
2018-08-19T02:00:28.041Z,100715.91
2018-08-19T02:03:03.195Z,100715.35
2018-08-19T02:05:31.681Z,100715.34
2018-08-19T02:08:01.126Z,100714.42
2018-08-19T02:10:30.301Z,100714.02
2018-08-19T02:12:59.873Z,100711.80
2018-08-19T02:15:29.247Z,100711.31
2018-08-19T02:18:04.693Z,100712.52
2018-08-19T02:20:39.211Z,100713.94
2018-08-19T02:23:11.857Z,100711.36
2018-08-19T02:25:42.738Z,100711.25
2018-08-19T02:28:13.056Z,100715.89
2018-08-19T02:30:51.696Z,100718.48
2018-08-19T02:33:21.404Z,100715.56
2018-08-19T02:35:55.215Z,100714.67
2018-08-19T02:38:23.572Z,100715.44
2018-08-19T02:40:52.735Z,100710.73
2018-08-19T02:43:21.323Z,100719.27
2018-08-19T02:45:49.906Z,100713.70
2018-08-19T02:48:18.642Z,100713.22
2018-08-19T02:50:46.779Z,100715.75
2018-08-19T02:53:14.871Z,100710.14
2018-08-19T02:55:42.977Z,100716.62
2018-08-19T02:58:18.466Z,100716.56
2018-08-19T03:00:46.573Z,100711.47
2018-08-19T03:03:14.862Z,100708.72
2018-08-19T03:05:47.417Z,100711.25
2018-08-19T03:08:15.463Z,100710.81
2018-08-19T03:10:43.630Z,100712.98
2018-08-19T03:13:12.721Z,100709.81
2018-08-19T03:15:40.849Z,100717.98
2018-08-19T03:18:09.077Z,100717.20
2018-08-19T03:20:37.480Z,100721.73
2018-08-19T03:23:05.674Z,100719.61
2018-08-19T03:25:33.795Z,100720.45
2018-08-19T03:28:01.891Z,100728.95
2018-08-19T03:30:29.984Z,100725.13
2018-08-19T03:33:00.329Z,100723.86
2018-08-19T03:35:29.172Z,100721.58
2018-08-19T03:38:01.575Z,100723.41
2018-08-19T03:40:30.739Z,100726.75
2018-08-19T03:42:58.945Z,100722.54
2018-08-19T03:45:29.673Z,100719.45
2018-08-19T03:47:57.740Z,100716.61
2018-08-19T03:50:27.264Z,100716.66
2018-08-19T03:52:56.377Z,100722.27
2018-08-19T03:55:25.608Z,100721.37
2018-08-19T03:57:56.629Z,100719.59
2018-08-19T04:00:24.855Z,100721.66
2018-08-19T04:02:53.183Z,100717.93
2018-08-19T04:05:39.164Z,100723.81
2018-08-19T04:08:09.035Z,100714.18
2018-08-19T04:10:38.047Z,100714.69
2018-08-19T04:13:17.586Z,100714.53
2018-08-19T04:15:45.726Z,100720.88
2018-08-19T04:18:14.121Z,100719.15
2018-08-19T04:20:44.140Z,100721.87
2018-08-19T04:28:05.294Z,100713.56
2018-08-19T04:30:33.626Z,100719.02
2018-08-19T04:33:01.726Z,100717.75
2018-08-19T04:35:30.592Z,100721.17
2018-08-19T04:37:58.688Z,100719.53
2018-08-19T04:40:28.833Z,100718.64
2018-08-19T04:43:03.325Z,100719.56
2018-08-19T04:45:33.320Z,100722.09
2018-08-19T04:48:01.766Z,100727.21
2018-08-19T04:50:30.007Z,100718.16
2018-08-19T04:53:00.051Z,100720.77
2018-08-19T04:55:28.324Z,100719.94
2018-08-19T04:57:56.590Z,100719.05
2018-08-19T05:00:25.424Z,100721.17
2018-08-19T05:02:53.518Z,100727.19
2018-08-19T05:05:22.822Z,100729.31
2018-08-19T05:07:50.939Z,100728.53
2018-08-19T05:10:19.067Z,100731.53
2018-08-19T05:12:47.714Z,100732.47
2018-08-19T05:15:16.401Z,100730.28
2018-08-19T05:17:44.914Z,100727.04
2018-08-19T05:20:14.320Z,100732.55
2018-08-19T05:22:43.637Z,100732.24
2018-08-19T05:25:12.599Z,100737.49
2018-08-19T05:27:41.017Z,100741.05
2018-08-19T05:30:09.336Z,100741.86
2018-08-19T05:32:38.166Z,100744.14
2018-08-19T05:35:08.251Z,100748.55
2018-08-19T05:37:36.921Z,100742.84
2018-08-19T05:40:05.135Z,100747.52
2018-08-19T05:42:33.210Z,100739.03
2018-08-19T05:45:01.369Z,100744.23
2018-08-19T05:47:29.511Z,100746.63
2018-08-19T05:49:57.816Z,100738.98
2018-08-19T05:52:26.446Z,100733.91
2018-08-19T05:54:57.659Z,100733.48
2018-08-19T05:57:28.487Z,100733.94
2018-08-19T05:59:56.655Z,100736.08
2018-08-19T06:02:31.902Z,100730.48
2018-08-19T06:05:01.055Z,100732.30
2018-08-19T06:07:29.403Z,100733.16
2018-08-19T06:09:59.544Z,100739.63
2018-08-19T06:12:27.839Z,100737.61
2018-08-19T06:14:59.096Z,100743.56
2018-08-19T06:17:29.414Z,100744.03
2018-08-19T06:19:58.158Z,100744.54
2018-08-19T06:22:31.403Z,100738.87
2018-08-19T06:25:01.083Z,100739.91
2018-08-19T06:27:35.427Z,100747.31
2018-08-19T06:30:03.536Z,100750.75
2018-08-19T06:32:33.388Z,100747.34
2018-08-19T06:35:01.811Z,100750.88
2018-08-19T06:37:29.857Z,100753.02
2018-08-19T06:39:58.080Z,100756.10
2018-08-19T06:42:26.196Z,100750.91
2018-08-19T06:44:54.488Z,100754.29
2018-08-19T06:47:23.471Z,100754.68
2018-08-19T06:49:55.402Z,100754.88
2018-08-19T06:52:24.261Z,100746.28
2018-08-19T06:54:53.476Z,100749.67
2018-08-19T06:57:21.546Z,100751.44
2018-08-19T06:59:49.944Z,100753.69
2018-08-19T07:02:18.015Z,100749.86
2018-08-19T07:04:47.476Z,100746.94
2018-08-19T07:07:16.697Z,100751.76
2018-08-19T07:09:44.798Z,100755.20
2018-08-19T07:12:17.964Z,100753.45
2018-08-19T07:14:48.172Z,100755.20
2018-08-19T07:17:17.696Z,100754.72
2018-08-19T07:19:45.834Z,100755.56
2018-08-19T07:22:21.002Z,100755.56
2018-08-19T07:24:49.127Z,100762.16
2018-08-19T07:27:17.561Z,100755.36
2018-08-19T07:29:45.802Z,100750.59
2018-08-19T07:32:14.023Z,100759.16
2018-08-19T07:34:44.363Z,100760.89
2018-08-19T07:37:13.233Z,100754.08
2018-08-19T07:39:47.044Z,100759.77
2018-08-19T07:42:16.566Z,100754.66
2018-08-19T07:44:45.394Z,100752.06
2018-08-19T07:47:15.165Z,100752.10
2018-08-19T07:56:41.155Z,100756.11
2018-08-19T07:59:14.794Z,100758.23
2018-08-19T08:01:44.399Z,100756.45
2018-08-19T08:04:17.289Z,100756.45
2018-08-19T08:06:45.389Z,100745.25
2018-08-19T08:09:13.538Z,100753.51
2018-08-19T08:11:42.161Z,100750.48
2018-08-19T08:14:11.052Z,100746.22
2018-08-19T08:16:44.591Z,100743.66
2018-08-19T08:19:13.467Z,100745.84
2018-08-19T08:21:42.877Z,100745.41
2018-08-19T08:24:12.630Z,100744.56
2018-08-19T08:26:45.051Z,100750.65
2018-08-19T08:29:13.498Z,100752.41
2018-08-19T08:31:47.135Z,100748.48
2018-08-19T08:34:15.443Z,100748.50
2018-08-19T08:36:44.174Z,100745.04
2018-08-19T08:39:13.911Z,100749.80
2018-08-19T08:41:44.546Z,100744.61
2018-08-19T08:49:09.251Z,100753.73
2018-08-19T08:51:38.778Z,100750.23
2018-08-19T08:54:07.908Z,100748.08
2018-08-19T08:56:38.405Z,100748.96
2018-08-19T08:59:06.736Z,100745.91
2018-08-19T09:01:34.864Z,100747.19
2018-08-19T09:04:03.135Z,100737.16
2018-08-19T09:06:32.039Z,100730.20
2018-08-19T09:09:00.846Z,100738.04
2018-08-19T09:11:29.044Z,100733.22
2018-08-19T09:13:59.549Z,100732.70
2018-08-19T09:16:27.969Z,100731.39
2018-08-19T09:18:56.814Z,100727.88
2018-08-19T09:21:25.249Z,100731.87
2018-08-19T09:23:54.387Z,100731.43
2018-08-19T09:26:23.254Z,100725.84
2018-08-19T09:28:51.621Z,100717.90
2018-08-19T09:31:20.049Z,100715.25
2018-08-19T09:33:50.038Z,100714.84
2018-08-19T09:36:18.255Z,100713.32
2018-08-19T09:38:46.987Z,100709.77
2018-08-19T09:41:15.157Z,100710.16
2018-08-19T09:43:43.837Z,100707.41
2018-08-19T09:46:12.215Z,100705.26
2018-08-19T09:48:40.391Z,100704.38
2018-08-19T09:51:14.451Z,100707.77
2018-08-19T09:53:42.672Z,100699.96
2018-08-19T09:56:13.824Z,100697.62
2018-08-19T09:58:46.098Z,100699.69
2018-08-19T10:01:19.437Z,100698.09
2018-08-19T10:03:49.734Z,100697.02
2018-08-19T10:06:18.442Z,100689.91
2018-08-19T10:08:47.748Z,100689.92
2018-08-19T10:11:16.277Z,100681.42
2018-08-19T10:13:45.544Z,100683.63
2018-08-19T10:16:15.518Z,100681.47
2018-08-19T10:18:44.336Z,100676.05
2018-08-19T10:21:17.703Z,100672.05
2018-08-19T10:23:46.216Z,100669.41
2018-08-19T10:26:16.111Z,100665.42
2018-08-19T10:28:45.016Z,100678.92
2018-08-19T10:31:17.423Z,100665.38
2018-08-19T10:33:45.943Z,100661.25
2018-08-19T10:36:14.710Z,100663.42
2018-08-19T10:38:42.935Z,100660.55
2018-08-19T10:41:11.043Z,100649.39
2018-08-19T10:43:39.319Z,100650.09
2018-08-19T10:46:07.925Z,100655.10
2018-08-19T10:48:36.824Z,100647.11
2018-08-19T10:51:05.695Z,100651.66
2018-08-19T10:53:34.345Z,100647.20
2018-08-19T10:56:03.868Z,100640.52
2018-08-19T10:58:32.058Z,100643.17
2018-08-19T11:01:00.292Z,100636.86
2018-08-19T11:03:30.240Z,100643.79
2018-08-19T11:05:58.721Z,100638.00
2018-08-19T11:08:26.820Z,100638.30
2018-08-19T11:10:55.032Z,100637.45
2018-08-19T11:13:24.420Z,100635.06
2018-08-19T11:15:57.828Z,100633.06
2018-08-19T11:18:33.417Z,100627.05
2018-08-19T11:21:05.822Z,100632.36
2018-08-19T11:23:37.678Z,100621.73
2018-08-19T11:26:07.449Z,100613.78
2018-08-19T11:28:40.013Z,100606.00
2018-08-19T11:31:21.222Z,100609.93
2018-08-19T11:33:51.834Z,100599.51
2018-08-19T11:36:23.359Z,100606.95
2018-08-19T11:38:55.127Z,100595.27
2018-08-19T11:44:04.924Z,100589.80
2018-08-19T11:46:34.538Z,100583.78
2018-08-19T11:49:11.461Z,100592.20
2018-08-19T11:51:48.089Z,100590.98
2018-08-19T11:54:17.643Z,100591.47
2018-08-19T11:57:01.234Z,100581.16
2018-08-19T11:59:45.542Z,100578.45
2018-08-19T12:02:19.816Z,100579.30
2018-08-19T12:04:48.576Z,100573.19
2018-08-19T12:07:17.817Z,100580.30
2018-08-19T12:09:53.072Z,100564.18
2018-08-19T12:12:52.165Z,100558.92
2018-08-19T12:15:20.325Z,100559.59
2018-08-19T12:17:48.534Z,100555.28
2018-08-19T12:20:23.670Z,100554.41
2018-08-19T12:22:52.152Z,100545.58
2018-08-19T12:25:22.213Z,100537.83
2018-08-19T12:27:53.383Z,100536.47
2018-08-19T12:30:22.945Z,100545.73
2018-08-19T12:32:52.178Z,100528.18
2018-08-19T12:35:21.068Z,100529.38
2018-08-19T12:37:49.584Z,100522.61
2018-08-19T12:40:18.176Z,100515.72
2018-08-19T12:42:54.659Z,100521.00
2018-08-19T12:45:24.953Z,100518.75
2018-08-19T12:47:53.792Z,100508.17
2018-08-19T12:50:22.632Z,100506.34
2018-08-19T12:52:50.820Z,100502.13
2018-08-19T12:55:19.048Z,100500.71
2018-08-19T12:57:51.542Z,100504.50
2018-08-19T13:00:26.741Z,100492.13
2018-08-19T13:02:55.924Z,100493.84
2018-08-19T13:05:24.541Z,100488.42
2018-08-19T13:07:53.756Z,100485.69
2018-08-19T13:10:23.286Z,100475.18
2018-08-19T13:12:58.562Z,100460.34
2018-08-19T13:15:31.760Z,100464.19
2018-08-19T13:18:04.410Z,100465.25
2018-08-19T13:20:35.380Z,100460.67
2018-08-19T13:23:07.202Z,100458.42
2018-08-19T13:25:36.192Z,100450.94
2018-08-19T13:28:06.260Z,100441.53
2018-08-19T13:30:36.525Z,100433.23
2018-08-19T13:33:07.410Z,100440.02
2018-08-19T13:35:35.758Z,100430.11
2018-08-19T13:38:04.321Z,100423.07
2018-08-19T13:40:35.686Z,100415.69
2018-08-19T13:43:05.451Z,100420.80
2018-08-19T13:45:34.852Z,100416.40
2018-08-19T13:48:03.035Z,100416.83
2018-08-19T13:50:31.278Z,100405.59
2018-08-19T13:52:59.831Z,100397.21
2018-08-19T13:55:27.952Z,100394.14
2018-08-19T13:57:56.244Z,100385.58
2018-08-19T14:00:29.316Z,100392.78
2018-08-19T14:03:01.800Z,100379.73
2018-08-19T14:05:30.080Z,100383.48
2018-08-19T14:07:59.649Z,100401.75
2018-08-19T14:10:30.086Z,100370.94
2018-08-19T14:12:59.279Z,100365.35
2018-08-19T14:15:27.532Z,100364.62
2018-08-19T14:17:57.000Z,100367.05
2018-08-19T14:20:26.599Z,100372.31
2018-08-19T14:22:54.831Z,100365.60
2018-08-19T14:25:23.959Z,100360.86
2018-08-19T14:27:52.751Z,100354.97
2018-08-19T14:30:21.167Z,100357.69
2018-08-19T14:32:50.454Z,100355.77
2018-08-19T14:35:18.527Z,100349.36
2018-08-19T14:37:46.670Z,100362.81
2018-08-19T14:40:17.207Z,100356.69
2018-08-19T14:42:45.815Z,100351.95
2018-08-19T14:45:14.711Z,100345.80
2018-08-19T14:47:44.427Z,100342.57
2018-08-19T14:50:16.274Z,100344.77
2018-08-19T14:52:45.291Z,100349.25
2018-08-19T14:55:13.396Z,100338.61
2018-08-19T14:57:41.754Z,100337.84
2018-08-19T15:00:11.808Z,100323.82
2018-08-19T15:02:40.910Z,100323.78
2018-08-19T15:05:13.305Z,100327.20
2018-08-19T15:07:41.722Z,100316.90
2018-08-19T15:10:11.202Z,100318.17
2018-08-19T15:12:45.599Z,100334.05
2018-08-19T15:15:17.371Z,100329.13
2018-08-19T15:17:56.858Z,100337.95
2018-08-19T15:20:30.328Z,100324.11
2018-08-19T15:23:09.765Z,100321.45
2018-08-19T15:25:39.156Z,100325.81
2018-08-19T15:28:08.018Z,100319.50
2018-08-19T15:30:39.877Z,100320.64
2018-08-19T15:33:09.819Z,100309.89
2018-08-19T15:35:37.964Z,100307.44
2018-08-19T15:38:07.266Z,100308.28
2018-08-19T15:40:41.008Z,100314.25
2018-08-19T15:43:11.752Z,100300.25
2018-08-19T15:45:43.559Z,100314.30
2018-08-19T15:48:14.522Z,100318.50
2018-08-19T15:50:42.793Z,100323.28
2018-08-19T15:53:11.243Z,100314.30
2018-08-19T15:55:40.048Z,100301.61
2018-08-19T15:58:08.437Z,100313.52
2018-08-19T16:00:39.813Z,100293.13
2018-08-19T16:03:13.179Z,100307.55
2018-08-19T16:05:42.479Z,100299.75
2018-08-19T16:08:10.856Z,100288.10
2018-08-19T16:10:39.143Z,100296.01
2018-08-19T16:13:11.172Z,100295.63
2018-08-19T16:15:40.669Z,100299.23
2018-08-19T16:18:09.413Z,100297.30
2018-08-19T16:20:38.812Z,100289.53
2018-08-19T16:23:08.368Z,100289.39
2018-08-19T16:25:36.676Z,100287.89
2018-08-19T16:28:06.831Z,100278.83
2018-08-19T16:30:35.076Z,100282.77
2018-08-19T16:33:03.611Z,100281.13
2018-08-19T16:35:32.766Z,100274.34
2018-08-19T16:38:01.827Z,100277.47
2018-08-19T16:40:30.060Z,100289.70
2018-08-19T16:43:02.729Z,100282.62
2018-08-19T16:45:31.169Z,100280.54
2018-08-19T16:47:59.334Z,100280.17
2018-08-19T16:50:27.986Z,100276.06
2018-08-19T16:52:56.790Z,100276.80
2018-08-19T16:55:26.317Z,100282.55
2018-08-19T16:57:54.920Z,100279.59
2018-08-19T17:00:23.034Z,100277.64
2018-08-19T17:02:52.544Z,100274.02
2018-08-19T17:05:28.862Z,100282.12
2018-08-19T17:07:57.775Z,100276.48
2018-08-19T17:10:27.143Z,100268.42
2018-08-19T17:12:55.711Z,100269.16
2018-08-19T17:15:23.971Z,100275.05
2018-08-19T17:17:52.261Z,100275.75
2018-08-19T17:20:20.833Z,100271.88
2018-08-19T17:22:49.407Z,100278.41
2018-08-19T17:25:21.120Z,100267.40
2018-08-19T17:27:50.118Z,100270.63
2018-08-19T17:30:18.877Z,100273.73
2018-08-19T17:33:04.465Z,100277.77
2018-08-19T17:35:33.328Z,100274.27
2018-08-19T17:38:01.800Z,100276.10
2018-08-19T17:40:31.433Z,100272.03
2018-08-19T17:43:06.100Z,100272.95
2018-08-19T17:45:34.293Z,100272.58
2018-08-19T17:48:02.292Z,100273.94
2018-08-19T17:50:30.690Z,100270.06
2018-08-19T17:53:02.395Z,100277.13
2018-08-19T17:55:31.450Z,100281.24
2018-08-19T17:58:00.216Z,100275.84
2018-08-19T18:00:28.385Z,100277.22
2018-08-19T18:02:56.580Z,100280.53
2018-08-19T18:05:24.998Z,100280.77
2018-08-19T18:07:54.466Z,100282.12
2018-08-19T18:10:23.368Z,100280.99
2018-08-19T18:12:51.920Z,100282.25
2018-08-19T18:15:20.102Z,100282.30
2018-08-19T18:17:56.101Z,100281.27
2018-08-19T18:20:27.425Z,100274.27
2018-08-19T18:22:56.607Z,100284.06
2018-08-19T18:25:25.959Z,100285.19
2018-08-19T18:27:54.139Z,100286.91
2018-08-19T18:30:25.449Z,100286.33
2018-08-19T18:32:53.686Z,100292.64
2018-08-19T18:35:22.726Z,100290.30
2018-08-19T18:37:50.819Z,100300.66
2018-08-19T18:40:24.269Z,100295.06
2018-08-19T18:42:52.851Z,100297.70
2018-08-19T18:45:21.018Z,100298.14
2018-08-19T18:47:54.494Z,100291.97
2018-08-19T18:50:24.487Z,100292.77
2018-08-19T18:52:53.206Z,100292.60
2018-08-19T18:55:21.390Z,100304.56
2018-08-19T18:57:54.726Z,100302.58
2018-08-19T19:00:24.697Z,100300.12
2018-08-19T19:02:57.016Z,100304.09
2018-08-19T19:05:32.127Z,100303.70
2018-08-19T19:08:05.689Z,100305.41
2018-08-19T19:10:33.826Z,100307.59
2018-08-19T19:13:02.276Z,100312.30
2018-08-19T19:15:32.952Z,100309.84
2018-08-19T19:18:01.072Z,100314.66
2018-08-19T19:20:29.187Z,100311.80
2018-08-19T19:23:03.184Z,100324.28
2018-08-19T19:25:36.966Z,100325.47
2018-08-19T19:28:05.794Z,100331.41
2018-08-19T19:30:33.911Z,100330.77
2018-08-19T19:33:13.211Z,100336.54
2018-08-19T19:35:42.759Z,100337.77
2018-08-19T19:38:12.108Z,100340.03
2018-08-19T19:40:41.879Z,100341.69
2018-08-19T19:43:10.848Z,100340.28
2018-08-19T19:45:45.609Z,100338.52
2018-08-19T19:48:14.650Z,100339.91
2018-08-19T19:50:43.745Z,100337.34
2018-08-19T19:53:13.548Z,100333.44
2018-08-19T19:55:42.468Z,100341.08
2018-08-19T19:58:12.723Z,100342.90
2018-08-19T20:00:52.948Z,100344.26
2018-08-19T20:03:23.175Z,100342.75
2018-08-19T20:05:52.330Z,100347.56
2018-08-19T20:08:26.025Z,100346.60
2018-08-19T20:10:59.323Z,100352.39
2018-08-19T20:13:40.913Z,100355.64
2018-08-19T20:16:10.007Z,100357.19
2018-08-19T20:18:39.168Z,100357.49
2018-08-19T20:21:38.351Z,100359.72
2018-08-19T20:24:07.563Z,100363.75
2018-08-19T20:26:37.117Z,100362.98
2018-08-19T20:29:06.166Z,100367.70
2018-08-19T20:31:35.485Z,100371.78
2018-08-19T20:34:04.495Z,100375.13
2018-08-19T20:36:34.091Z,100367.70
2018-08-19T20:39:06.366Z,100371.11
2018-08-19T20:41:35.812Z,100374.75
2018-08-19T20:44:07.879Z,100367.20
2018-08-19T20:46:40.056Z,100378.22
2018-08-19T20:49:08.856Z,100375.19
2018-08-19T20:51:37.639Z,100380.80
2018-08-19T20:54:05.886Z,100378.19
2018-08-19T20:56:34.196Z,100383.63
2018-08-19T20:59:02.503Z,100383.19
2018-08-19T21:01:30.577Z,100384.25
2018-08-19T21:03:58.667Z,100387.75
2018-08-19T21:06:26.728Z,100389.91
2018-08-19T21:08:55.312Z,100388.18
2018-08-19T21:11:23.436Z,100391.02
2018-08-19T21:13:51.571Z,100390.19
2018-08-19T21:16:20.776Z,100387.99
2018-08-19T21:18:49.702Z,100389.30
2018-08-19T21:21:17.987Z,100396.53
2018-08-19T21:23:47.066Z,100389.39
2018-08-19T21:26:15.856Z,100389.34
2018-08-19T21:28:49.199Z,100399.66
2018-08-19T21:31:17.771Z,100401.28
2018-08-19T21:33:47.244Z,100402.01
2018-08-19T21:36:15.521Z,100408.03
2018-08-19T21:38:44.716Z,100397.64
2018-08-19T21:41:12.996Z,100401.44
2018-08-19T21:43:41.047Z,100406.91
2018-08-19T21:46:09.242Z,100407.60
2018-08-19T21:48:38.905Z,100406.64
2018-08-19T21:51:07.055Z,100412.28
2018-08-19T21:53:35.243Z,100407.48
2018-08-19T21:56:03.937Z,100413.83
2018-08-19T21:58:33.067Z,100418.77
2018-08-19T22:01:02.380Z,100416.59
2018-08-19T22:03:36.200Z,100423.70
2018-08-19T22:06:08.665Z,100420.09
2018-08-19T22:08:36.781Z,100423.27
2018-08-19T22:11:05.035Z,100421.44
2018-08-19T22:13:33.078Z,100423.25
2018-08-19T22:18:36.219Z,100425.52
2018-08-19T22:21:15.319Z,100422.80
2018-08-19T22:23:44.894Z,100419.08
2018-08-19T22:26:14.623Z,100416.98
2018-08-19T22:28:43.137Z,100422.84
2018-08-19T22:31:25.020Z,100419.55
2018-08-19T22:33:55.446Z,100420.60
2018-08-19T22:36:23.559Z,100418.65
2018-08-19T22:38:57.184Z,100428.57
2018-08-19T22:41:30.139Z,100421.04
2018-08-19T22:43:58.773Z,100419.34
2018-08-19T22:46:27.888Z,100419.59
2018-08-19T22:48:56.562Z,100424.48
2018-08-19T22:51:25.519Z,100421.91
2018-08-19T22:53:55.292Z,100416.93
2018-08-19T22:56:23.778Z,100416.81
2018-08-19T22:58:51.901Z,100424.09
2018-08-19T23:01:20.172Z,100417.52
2018-08-19T23:03:50.336Z,100419.49
2018-08-19T23:06:18.472Z,100416.98
2018-08-19T23:13:58.240Z,100417.63
2018-08-19T23:16:26.659Z,100420.48
2018-08-19T23:18:55.066Z,100421.70
2018-08-19T23:21:23.160Z,100421.59
2018-08-19T23:23:51.334Z,100422.26
2018-08-19T23:26:21.207Z,100420.53
2018-08-19T23:28:49.307Z,100429.34
2018-08-19T23:31:19.879Z,100431.77
2018-08-19T23:33:48.536Z,100429.42
2018-08-19T23:36:18.854Z,100431.52
2018-08-19T23:38:48.085Z,100425.98
2018-08-19T23:41:18.126Z,100431.69
2018-08-19T23:43:48.570Z,100425.53
2018-08-19T23:46:18.569Z,100428.31
2018-08-19T23:48:48.716Z,100430.83
2018-08-19T23:51:21.919Z,100434.83
2018-08-19T23:53:50.532Z,100424.48
2018-08-19T23:56:18.607Z,100431.83
