createdAt,value
2018-05-09T00:00:35.786Z,17.26
2018-05-09T00:02:28.788Z,17.38
2018-05-09T00:03:28.843Z,17.30
2018-05-09T00:05:21.844Z,17.30
2018-05-09T00:06:21.901Z,17.26
2018-05-09T00:08:14.908Z,17.15
2018-05-09T00:09:14.957Z,17.16
2018-05-09T00:11:07.962Z,17.08
2018-05-09T00:12:08.017Z,16.94
2018-05-09T00:14:01.020Z,16.99
2018-05-09T00:15:01.078Z,16.89
2018-05-09T00:16:54.067Z,16.76
2018-05-09T00:17:54.130Z,16.83
2018-05-09T00:19:47.132Z,16.66
2018-05-09T00:20:47.190Z,16.64
2018-05-09T00:22:40.193Z,16.65
2018-05-09T00:23:40.261Z,16.64
2018-05-09T00:25:33.273Z,16.79
2018-05-09T00:26:33.330Z,16.84
2018-05-09T00:28:26.329Z,16.83
2018-05-09T00:29:26.401Z,16.76
2018-05-09T00:31:19.407Z,16.78
2018-05-09T00:32:19.461Z,16.83
2018-05-09T00:34:12.478Z,16.75
2018-05-09T00:35:12.517Z,16.72
2018-05-09T00:37:05.515Z,16.60
2018-05-09T00:38:05.574Z,16.56
2018-05-09T00:39:58.576Z,16.49
2018-05-09T00:40:58.636Z,16.41
2018-05-09T00:42:51.625Z,16.35
2018-05-09T00:43:51.688Z,16.38
2018-05-09T00:45:44.688Z,16.24
2018-05-09T00:46:44.745Z,16.28
2018-05-09T00:48:37.746Z,16.26
2018-05-09T00:49:37.803Z,16.31
2018-05-09T00:51:30.807Z,16.23
2018-05-09T00:52:30.863Z,16.23
2018-05-09T00:54:23.876Z,16.09
2018-05-09T00:55:23.919Z,16.02
2018-05-09T00:57:16.915Z,16.01
2018-05-09T00:58:16.975Z,16.05
2018-05-09T01:00:09.977Z,16.16
2018-05-09T01:01:10.029Z,16.02
2018-05-09T01:03:03.027Z,16.00
2018-05-09T01:04:03.087Z,16.08
2018-05-09T01:05:56.090Z,16.15
2018-05-09T01:06:56.146Z,16.16
2018-05-09T01:08:49.142Z,16.10
2018-05-09T01:09:49.203Z,16.09
2018-05-09T01:11:42.206Z,15.97
2018-05-09T01:12:42.261Z,15.95
2018-05-09T01:14:35.281Z,15.91
2018-05-09T01:15:35.323Z,15.92
2018-05-09T01:17:28.314Z,15.90
2018-05-09T01:18:28.377Z,15.86
2018-05-09T01:20:21.379Z,15.88
2018-05-09T01:21:21.434Z,15.90
2018-05-09T01:23:14.425Z,15.70
2018-05-09T01:24:14.491Z,15.67
2018-05-09T01:26:07.495Z,15.72
2018-05-09T01:27:07.555Z,15.65
2018-05-09T01:29:00.548Z,15.73
2018-05-09T01:30:00.606Z,15.67
2018-05-09T01:31:53.605Z,15.54
2018-05-09T01:32:53.662Z,15.62
2018-05-09T01:34:46.660Z,15.62
2018-05-09T01:35:46.716Z,15.61
2018-05-09T01:37:39.713Z,15.58
2018-05-09T01:38:39.774Z,15.49
2018-05-09T01:40:32.772Z,15.47
2018-05-09T01:41:32.831Z,15.44
2018-05-09T01:43:25.825Z,15.44
2018-05-09T01:44:25.885Z,15.42
2018-05-09T01:46:18.883Z,15.46
2018-05-09T01:47:18.941Z,15.33
2018-05-09T01:49:11.930Z,15.36
2018-05-09T01:50:12.018Z,15.39
2018-05-09T01:52:04.992Z,15.37
2018-05-09T01:53:05.052Z,15.43
2018-05-09T01:54:58.073Z,15.47
2018-05-09T01:55:58.112Z,15.46
2018-05-09T01:57:51.100Z,15.44
2018-05-09T01:58:51.164Z,15.44
2018-05-09T02:00:44.166Z,15.40
2018-05-09T02:01:44.223Z,15.43
2018-05-09T02:03:37.220Z,15.37
2018-05-09T02:04:37.277Z,15.36
2018-05-09T02:06:30.278Z,15.31
2018-05-09T02:07:30.333Z,15.33
2018-05-09T02:09:23.329Z,15.39
2018-05-09T02:10:23.390Z,15.44
2018-05-09T02:12:16.386Z,15.21
2018-05-09T02:13:16.441Z,15.42
2018-05-09T02:15:09.452Z,15.33
2018-05-09T02:16:09.496Z,15.31
2018-05-09T02:18:02.996Z,15.27
2018-05-09T02:19:03.057Z,15.25
2018-05-09T02:20:56.062Z,15.14
2018-05-09T02:21:56.113Z,15.11
2018-05-09T02:23:49.113Z,15.17
2018-05-09T02:24:49.169Z,15.17
2018-05-09T02:26:42.169Z,15.27
2018-05-09T02:27:42.222Z,15.18
2018-05-09T02:29:35.218Z,15.25
2018-05-09T02:30:35.276Z,15.19
2018-05-09T02:32:28.283Z,15.22
2018-05-09T02:33:28.330Z,15.15
2018-05-09T02:35:21.333Z,15.17
2018-05-09T02:36:21.384Z,15.10
2018-05-09T02:38:14.377Z,15.17
2018-05-09T02:39:14.440Z,15.10
2018-05-09T02:41:07.437Z,15.07
2018-05-09T02:42:07.493Z,15.04
2018-05-09T02:44:00.486Z,15.03
2018-05-09T02:45:00.544Z,15.00
2018-05-09T02:46:53.549Z,15.06
2018-05-09T02:47:53.600Z,15.07
2018-05-09T02:49:46.656Z,14.88
2018-05-09T02:50:46.659Z,14.97
2018-05-09T02:52:39.660Z,14.94
2018-05-09T02:53:39.706Z,14.96
2018-05-09T02:55:32.723Z,14.92
2018-05-09T02:56:32.760Z,14.97
2018-05-09T02:58:25.750Z,14.89
2018-05-09T02:59:25.814Z,14.97
2018-05-09T03:01:18.812Z,14.97
2018-05-09T03:02:18.889Z,15.03
2018-05-09T03:04:11.860Z,14.99
2018-05-09T03:05:11.928Z,15.04
2018-05-09T03:07:04.930Z,14.85
2018-05-09T03:08:04.983Z,14.94
2018-05-09T03:09:57.979Z,15.04
2018-05-09T03:10:58.042Z,14.91
2018-05-09T03:12:51.053Z,15.00
2018-05-09T03:13:51.108Z,14.92
2018-05-09T03:15:44.129Z,14.91
2018-05-09T03:16:44.166Z,14.85
2018-05-09T03:18:37.664Z,14.70
2018-05-09T03:19:37.722Z,14.79
2018-05-09T03:21:30.726Z,14.73
2018-05-09T03:22:30.780Z,14.73
2018-05-09T03:24:23.770Z,14.77
2018-05-09T03:25:23.839Z,14.65
2018-05-09T03:27:16.838Z,14.72
2018-05-09T03:28:16.894Z,14.70
2018-05-09T03:30:09.883Z,14.73
2018-05-09T03:31:09.951Z,14.78
2018-05-09T03:33:02.950Z,14.72
2018-05-09T03:34:03.005Z,14.70
2018-05-09T03:35:56.022Z,14.84
2018-05-09T03:36:56.073Z,14.81
2018-05-09T03:38:49.060Z,14.85
2018-05-09T03:39:49.124Z,14.92
2018-05-09T03:41:42.134Z,14.82
2018-05-09T03:42:42.187Z,14.68
2018-05-09T03:44:35.178Z,14.70
2018-05-09T03:45:35.239Z,14.82
2018-05-09T03:47:28.236Z,14.69
2018-05-09T03:48:28.293Z,14.63
2018-05-09T03:50:21.292Z,14.59
2018-05-09T03:51:21.356Z,14.55
2018-05-09T03:53:14.370Z,14.48
2018-05-09T03:54:14.408Z,14.58
2018-05-09T03:56:07.424Z,14.58
2018-05-09T03:57:07.468Z,14.53
2018-05-09T03:59:00.463Z,14.48
2018-05-09T04:00:00.524Z,14.55
2018-05-09T04:01:53.520Z,14.58
2018-05-09T04:02:53.577Z,14.55
2018-05-09T04:04:46.571Z,14.41
2018-05-09T04:05:46.642Z,14.45
2018-05-09T04:07:39.635Z,14.48
2018-05-09T04:08:39.690Z,14.41
2018-05-09T04:10:32.688Z,14.41
2018-05-09T04:11:32.754Z,14.47
2018-05-09T04:13:25.757Z,14.55
2018-05-09T04:14:25.811Z,14.50
2018-05-09T04:16:18.820Z,14.53
2018-05-09T04:17:18.878Z,14.50
2018-05-09T04:19:11.857Z,14.50
2018-05-09T04:20:11.921Z,14.55
2018-05-09T04:22:04.926Z,14.53
2018-05-09T04:23:04.982Z,14.66
2018-05-09T04:24:57.977Z,14.65
2018-05-09T04:25:58.038Z,14.62
2018-05-09T04:27:51.036Z,14.73
2018-05-09T04:28:51.089Z,14.77
2018-05-09T04:30:44.091Z,14.72
2018-05-09T04:31:44.157Z,14.73
2018-05-09T04:33:37.152Z,14.77
2018-05-09T04:34:37.213Z,14.78
2018-05-09T04:36:30.219Z,14.69
2018-05-09T04:37:30.262Z,14.73
2018-05-09T04:39:23.262Z,14.82
2018-05-09T04:40:23.330Z,14.86
2018-05-09T04:42:16.333Z,14.86
2018-05-09T04:43:16.389Z,14.97
2018-05-09T04:45:09.378Z,14.94
2018-05-09T04:46:09.439Z,15.06
2018-05-09T04:48:02.441Z,15.00
2018-05-09T04:49:02.497Z,15.14
2018-05-09T04:50:55.492Z,15.09
2018-05-09T04:51:55.554Z,15.06
2018-05-09T04:53:48.551Z,15.03
2018-05-09T04:54:48.612Z,15.04
2018-05-09T04:56:41.619Z,15.17
2018-05-09T04:57:41.670Z,15.14
2018-05-09T04:59:34.665Z,15.19
2018-05-09T05:00:34.724Z,15.27
2018-05-09T05:02:27.720Z,15.36
2018-05-09T05:03:27.778Z,15.33
2018-05-09T05:05:20.774Z,15.37
2018-05-09T05:06:20.840Z,15.37
2018-05-09T05:08:13.842Z,15.42
2018-05-09T05:09:13.897Z,15.54
2018-05-09T05:11:06.893Z,15.52
2018-05-09T05:12:06.951Z,15.68
2018-05-09T05:13:59.959Z,15.62
2018-05-09T05:15:00.011Z,15.73
2018-05-09T05:16:53.026Z,15.70
2018-05-09T05:17:53.069Z,15.76
2018-05-09T05:19:46.070Z,15.75
2018-05-09T05:20:46.124Z,15.91
2018-05-09T05:22:39.134Z,15.97
2018-05-09T05:23:39.183Z,15.98
2018-05-09T05:25:32.179Z,16.02
2018-05-09T05:26:32.264Z,16.02
2018-05-09T05:28:25.241Z,16.13
2018-05-09T05:29:25.299Z,16.17
2018-05-09T05:31:18.293Z,16.28
2018-05-09T05:32:18.356Z,16.28
2018-05-09T05:34:11.353Z,16.20
2018-05-09T05:35:11.416Z,16.31
2018-05-09T05:37:04.418Z,16.46
2018-05-09T05:38:04.473Z,16.46
2018-05-09T05:39:57.471Z,16.57
2018-05-09T05:40:57.531Z,16.58
2018-05-09T05:42:50.537Z,16.71
2018-05-09T05:43:50.588Z,16.81
2018-05-09T05:45:43.603Z,16.83
2018-05-09T05:46:43.641Z,16.91
2018-05-09T05:48:36.647Z,16.96
2018-05-09T05:49:36.703Z,17.01
2018-05-09T05:51:29.694Z,17.14
2018-05-09T05:52:29.754Z,17.15
2018-05-09T05:54:22.762Z,17.33
2018-05-09T05:55:22.812Z,17.38
2018-05-09T05:57:15.820Z,17.57
2018-05-09T05:58:15.866Z,17.52
2018-05-09T06:00:08.864Z,17.76
2018-05-09T06:01:08.929Z,17.80
2018-05-09T06:03:01.932Z,18.10
2018-05-09T06:04:01.990Z,18.37
2018-05-09T06:05:54.977Z,18.74
2018-05-09T06:06:55.043Z,19.02
2018-05-09T06:08:48.045Z,19.82
2018-05-09T06:09:48.099Z,20.39
2018-05-09T06:11:41.098Z,22.17
2018-05-09T06:12:41.163Z,23.21
2018-05-09T06:14:34.165Z,24.95
2018-05-09T06:15:34.226Z,25.75
2018-05-09T06:17:27.228Z,27.00
2018-05-09T06:18:27.280Z,27.68
2018-05-09T06:20:20.275Z,28.57
2018-05-09T06:21:20.340Z,28.96
2018-05-09T06:23:13.345Z,29.49
2018-05-09T06:24:13.501Z,29.66
2018-05-09T06:26:06.917Z,29.90
2018-05-09T06:27:06.978Z,29.98
2018-05-09T06:28:59.986Z,30.35
2018-05-09T06:30:00.048Z,29.95
2018-05-09T06:31:53.052Z,29.97
2018-05-09T06:32:53.127Z,30.34
2018-05-09T06:34:46.139Z,30.69
2018-05-09T06:35:46.201Z,30.75
2018-05-09T06:37:39.282Z,30.24
2018-05-09T06:38:39.278Z,29.76
2018-05-09T06:40:32.284Z,30.48
2018-05-09T06:41:32.383Z,30.59
2018-05-09T06:43:25.376Z,31.28
2018-05-09T06:44:25.452Z,31.39
2018-05-09T06:46:18.447Z,30.63
2018-05-09T06:47:18.522Z,30.51
2018-05-09T06:49:11.542Z,29.78
2018-05-09T06:50:11.605Z,30.24
2018-05-09T06:52:04.617Z,30.28
2018-05-09T06:53:04.692Z,31.00
2018-05-09T06:54:57.711Z,31.39
2018-05-09T06:55:57.775Z,31.49
2018-05-09T06:57:50.808Z,30.02
2018-05-09T06:58:50.864Z,30.15
2018-05-09T07:00:43.879Z,30.31
2018-05-09T07:01:43.954Z,30.00
2018-05-09T07:03:36.972Z,30.72
2018-05-09T07:04:37.041Z,31.33
2018-05-09T07:06:30.237Z,32.70
2018-05-09T07:07:30.134Z,33.08
2018-05-09T07:09:23.167Z,33.73
2018-05-09T07:10:23.223Z,33.00
2018-05-09T07:12:16.241Z,33.08
2018-05-09T07:13:16.317Z,32.74
2018-05-09T07:15:09.337Z,32.18
2018-05-09T07:16:09.407Z,32.83
2018-05-09T07:18:02.442Z,32.11
2018-05-09T07:19:02.501Z,32.29
2018-05-09T07:20:55.516Z,33.79
2018-05-09T07:21:55.594Z,34.36
2018-05-09T07:23:48.624Z,33.27
2018-05-09T07:24:48.688Z,32.86
2018-05-09T07:26:42.213Z,32.97
2018-05-09T07:27:42.292Z,33.94
2018-05-09T07:29:35.320Z,35.27
2018-05-09T07:30:35.389Z,35.44
2018-05-09T07:32:28.407Z,35.74
2018-05-09T07:33:28.501Z,34.52
2018-05-09T07:35:21.588Z,34.05
2018-05-09T07:36:21.579Z,34.61
2018-05-09T07:38:14.619Z,35.71
2018-05-09T07:39:14.679Z,36.33
2018-05-09T07:41:07.703Z,36.49
2018-05-09T07:42:07.827Z,35.64
2018-05-09T07:44:00.811Z,36.57
2018-05-09T07:45:00.882Z,36.98
2018-05-09T07:46:53.909Z,36.49
2018-05-09T07:47:54.082Z,36.84
2018-05-09T07:49:47.020Z,37.17
2018-05-09T07:50:47.083Z,36.98
2018-05-09T07:52:40.107Z,36.67
2018-05-09T07:53:40.186Z,37.25
2018-05-09T07:55:33.283Z,37.36
2018-05-09T07:56:33.297Z,36.07
2018-05-09T07:58:26.343Z,35.74
2018-05-09T07:59:26.398Z,35.89
2018-05-09T08:01:19.424Z,35.61
2018-05-09T08:02:19.507Z,36.09
2018-05-09T08:04:12.536Z,37.02
2018-05-09T08:05:12.611Z,37.36
2018-05-09T08:07:05.641Z,37.92
2018-05-09T08:08:05.719Z,38.24
2018-05-09T08:09:58.755Z,38.61
2018-05-09T08:10:58.823Z,38.79
2018-05-09T08:12:51.882Z,39.26
2018-05-09T08:13:51.933Z,39.49
2018-05-09T08:15:44.962Z,39.90
2018-05-09T08:16:45.036Z,40.02
2018-05-09T08:18:38.073Z,40.05
2018-05-09T08:19:38.146Z,39.78
2018-05-09T08:21:31.173Z,38.39
2018-05-09T08:22:31.253Z,38.23
2018-05-09T08:24:24.291Z,38.68
2018-05-09T08:25:24.363Z,38.80
2018-05-09T08:27:17.386Z,38.89
2018-05-09T08:28:17.467Z,39.07
2018-05-09T08:30:10.499Z,37.49
2018-05-09T08:31:10.575Z,37.64
2018-05-09T08:33:03.604Z,38.02
2018-05-09T08:34:03.683Z,38.12
2018-05-09T08:35:56.727Z,37.44
2018-05-09T08:36:56.794Z,37.26
2018-05-09T08:38:49.840Z,37.92
2018-05-09T08:39:49.905Z,37.45
2018-05-09T08:41:42.930Z,37.99
2018-05-09T08:42:43.012Z,37.99
2018-05-09T08:44:36.052Z,37.03
2018-05-09T08:45:36.122Z,37.63
2018-05-09T08:47:29.147Z,37.87
2018-05-09T08:48:29.230Z,38.30
2018-05-09T08:50:22.264Z,38.17
2018-05-09T08:51:22.338Z,37.75
2018-05-09T08:53:15.367Z,38.57
2018-05-09T08:54:15.447Z,39.07
2018-05-09T08:56:08.484Z,39.90
2018-05-09T08:57:08.559Z,40.09
2018-05-09T08:59:01.611Z,38.91
2018-05-09T09:00:01.681Z,37.59
2018-05-09T09:01:54.694Z,37.84
2018-05-09T09:02:54.777Z,38.28
2018-05-09T09:04:47.817Z,38.36
2018-05-09T09:05:47.889Z,38.69
2018-05-09T09:07:40.916Z,38.42
2018-05-09T09:08:41.000Z,38.43
2018-05-09T09:10:34.042Z,38.89
2018-05-09T09:11:34.117Z,39.25
2018-05-09T09:13:27.172Z,39.46
2018-05-09T09:14:27.227Z,39.46
2018-05-09T09:16:20.265Z,38.61
2018-05-09T09:17:20.339Z,37.77
2018-05-09T09:19:13.379Z,36.99
2018-05-09T09:20:13.461Z,36.21
2018-05-09T09:22:06.481Z,35.33
2018-05-09T09:23:06.563Z,34.47
2018-05-09T09:24:59.598Z,33.76
2018-05-09T09:25:59.671Z,32.93
2018-05-09T09:27:52.699Z,31.52
2018-05-09T09:28:52.863Z,31.02
2018-05-09T09:30:45.811Z,30.83
2018-05-09T09:31:45.883Z,30.70
2018-05-09T09:33:38.903Z,30.70
2018-05-09T09:34:38.978Z,30.85
2018-05-09T09:36:32.006Z,30.83
2018-05-09T09:37:32.071Z,30.75
2018-05-09T09:39:25.104Z,30.08
2018-05-09T09:40:25.167Z,30.03
2018-05-09T09:42:18.182Z,30.39
2018-05-09T09:43:18.253Z,30.57
2018-05-09T09:45:11.278Z,29.90
2018-05-09T09:46:11.343Z,29.82
2018-05-09T09:48:04.356Z,29.93
2018-05-09T09:49:04.431Z,29.93
2018-05-09T09:50:57.449Z,29.87
2018-05-09T09:51:57.517Z,29.50
2018-05-09T09:53:50.534Z,29.39
2018-05-09T09:54:50.606Z,29.26
2018-05-09T09:56:43.628Z,29.29
2018-05-09T09:57:43.696Z,29.32
2018-05-09T09:59:36.730Z,29.31
2018-05-09T10:00:36.783Z,29.08
2018-05-09T10:02:29.790Z,29.05
2018-05-09T10:03:29.864Z,28.91
2018-05-09T10:05:22.886Z,28.85
2018-05-09T10:06:22.950Z,28.91
2018-05-09T10:08:15.959Z,29.02
2018-05-09T10:09:16.031Z,29.07
2018-05-09T10:11:09.057Z,29.35
2018-05-09T10:12:09.122Z,29.32
2018-05-09T10:14:02.134Z,29.16
2018-05-09T10:15:02.208Z,29.07
2018-05-09T10:16:55.218Z,28.67
2018-05-09T10:17:55.283Z,28.64
2018-05-09T10:19:48.310Z,28.97
2018-05-09T10:20:48.363Z,29.01
2018-05-09T10:22:41.376Z,29.32
2018-05-09T10:23:41.446Z,29.59
2018-05-09T10:25:34.466Z,29.24
2018-05-09T10:26:34.531Z,28.98
2018-05-09T10:28:27.538Z,28.63
2018-05-09T10:29:27.612Z,28.84
2018-05-09T10:31:20.694Z,28.86
2018-05-09T10:32:20.693Z,28.79
2018-05-09T10:34:13.705Z,28.72
2018-05-09T10:35:13.776Z,28.82
2018-05-09T10:37:06.792Z,28.38
2018-05-09T10:38:06.858Z,28.38
2018-05-09T10:39:59.882Z,28.70
2018-05-09T10:40:59.934Z,28.72
2018-05-09T10:42:52.945Z,28.63
2018-05-09T10:43:53.016Z,28.48
2018-05-09T10:45:46.032Z,28.51
2018-05-09T10:46:46.096Z,28.70
2018-05-09T10:48:39.103Z,28.82
2018-05-09T10:49:39.179Z,28.96
2018-05-09T10:51:32.191Z,28.98
2018-05-09T10:52:32.254Z,28.94
2018-05-09T10:54:25.281Z,28.67
2018-05-09T10:55:25.334Z,28.41
2018-05-09T10:57:18.385Z,28.35
2018-05-09T10:58:18.417Z,28.54
2018-05-09T11:00:11.443Z,28.74
2018-05-09T11:01:11.499Z,28.88
2018-05-09T11:03:04.503Z,28.67
2018-05-09T11:04:04.573Z,28.70
2018-05-09T11:05:57.587Z,28.88
2018-05-09T11:06:57.651Z,28.84
2018-05-09T11:08:50.689Z,28.57
2018-05-09T11:09:50.728Z,28.64
2018-05-09T11:11:43.743Z,28.47
2018-05-09T11:12:43.807Z,28.62
2018-05-09T11:14:36.822Z,28.48
2018-05-09T11:15:36.907Z,28.56
2018-05-09T11:17:29.916Z,28.62
2018-05-09T11:18:29.971Z,28.52
2018-05-09T11:20:22.994Z,28.52
2018-05-09T11:21:23.048Z,28.49
2018-05-09T11:23:16.059Z,28.81
2018-05-09T11:24:16.140Z,28.76
2018-05-09T11:26:09.648Z,28.81
2018-05-09T11:27:09.712Z,28.85
2018-05-09T11:29:02.723Z,28.69
2018-05-09T11:30:02.788Z,28.93
2018-05-09T11:31:55.802Z,28.97
2018-05-09T11:32:55.865Z,29.17
2018-05-09T11:34:48.879Z,28.98
2018-05-09T11:35:48.944Z,29.05
2018-05-09T11:37:41.963Z,28.88
2018-05-09T11:38:42.018Z,28.78
2018-05-09T11:40:35.049Z,28.42
2018-05-09T11:41:35.099Z,28.57
2018-05-09T11:43:28.113Z,28.62
2018-05-09T11:44:28.186Z,28.74
2018-05-09T11:46:21.335Z,28.48
2018-05-09T11:47:21.272Z,28.47
2018-05-09T11:49:14.279Z,28.69
2018-05-09T11:50:14.349Z,28.72
2018-05-09T11:52:07.363Z,28.44
2018-05-09T11:53:07.454Z,28.38
2018-05-09T11:55:00.434Z,28.10
2018-05-09T11:56:00.502Z,28.15
2018-05-09T11:57:53.516Z,28.14
2018-05-09T11:58:53.578Z,28.20
2018-05-09T12:00:46.597Z,28.23
2018-05-09T12:01:46.654Z,28.26
2018-05-09T12:03:39.661Z,28.42
2018-05-09T12:04:39.733Z,28.48
2018-05-09T12:06:32.747Z,28.29
2018-05-09T12:07:32.808Z,28.42
2018-05-09T12:09:25.811Z,28.64
2018-05-09T12:10:25.906Z,28.63
2018-05-09T12:12:18.895Z,28.62
2018-05-09T12:13:18.958Z,28.48
2018-05-09T12:15:11.965Z,28.30
2018-05-09T12:16:12.043Z,28.47
2018-05-09T12:18:05.047Z,28.59
2018-05-09T12:19:05.108Z,28.60
2018-05-09T12:20:58.128Z,28.76
2018-05-09T12:21:58.184Z,28.67
2018-05-09T12:23:51.192Z,28.94
2018-05-09T12:24:51.263Z,29.05
2018-05-09T12:26:44.785Z,28.89
2018-05-09T12:27:44.850Z,28.74
2018-05-09T12:29:37.855Z,28.67
2018-05-09T12:30:37.926Z,28.89
2018-05-09T12:32:30.944Z,29.08
2018-05-09T12:33:31.002Z,29.01
2018-05-09T12:35:24.009Z,28.70
2018-05-09T12:36:24.156Z,28.64
2018-05-09T12:38:17.093Z,28.70
2018-05-09T12:39:17.157Z,28.75
2018-05-09T12:41:10.186Z,28.86
2018-05-09T12:42:10.233Z,28.82
2018-05-09T12:44:03.248Z,28.93
2018-05-09T12:45:03.322Z,28.97
2018-05-09T12:46:56.328Z,29.02
2018-05-09T12:47:56.389Z,29.02
2018-05-09T12:49:49.398Z,29.01
2018-05-09T12:50:49.466Z,28.93
2018-05-09T12:52:42.483Z,28.96
2018-05-09T12:53:42.545Z,28.98
2018-05-09T12:55:35.551Z,28.82
2018-05-09T12:56:35.620Z,28.91
2018-05-09T12:58:28.635Z,29.12
2018-05-09T12:59:28.700Z,28.94
2018-05-09T13:01:21.722Z,28.93
2018-05-09T13:02:21.776Z,28.81
2018-05-09T13:04:14.785Z,28.67
2018-05-09T13:05:14.856Z,28.64
2018-05-09T13:07:07.868Z,28.57
2018-05-09T13:08:07.941Z,28.62
2018-05-09T13:10:00.941Z,28.45
2018-05-09T13:11:01.007Z,28.44
2018-05-09T13:12:54.021Z,28.42
2018-05-09T13:13:54.085Z,28.45
2018-05-09T13:15:47.093Z,28.20
2018-05-09T13:16:47.178Z,28.14
2018-05-09T13:18:40.173Z,28.10
2018-05-09T13:19:40.240Z,28.01
2018-05-09T13:21:33.261Z,28.19
2018-05-09T13:22:33.318Z,28.12
2018-05-09T13:24:26.321Z,28.14
2018-05-09T13:25:26.392Z,28.01
2018-05-09T13:27:19.406Z,27.87
2018-05-09T13:28:19.469Z,27.92
2018-05-09T13:30:12.476Z,28.05
2018-05-09T13:31:12.548Z,28.11
2018-05-09T13:33:05.576Z,28.42
2018-05-09T13:34:05.706Z,28.62
2018-05-09T13:35:58.637Z,28.82
2018-05-09T13:36:58.704Z,28.86
2018-05-09T13:38:51.716Z,28.97
2018-05-09T13:39:51.805Z,28.84
2018-05-09T13:41:44.807Z,28.96
2018-05-09T13:42:44.858Z,29.01
2018-05-09T13:44:37.863Z,29.07
2018-05-09T13:45:37.932Z,29.05
2018-05-09T13:47:30.951Z,28.88
2018-05-09T13:48:31.010Z,28.85
2018-05-09T13:50:24.017Z,28.89
2018-05-09T13:51:24.090Z,28.84
2018-05-09T13:53:17.105Z,28.72
2018-05-09T13:54:17.167Z,28.75
2018-05-09T13:56:10.179Z,28.98
2018-05-09T13:57:10.246Z,29.10
2018-05-09T13:59:03.257Z,29.36
2018-05-09T14:00:03.322Z,29.35
2018-05-09T14:01:56.339Z,29.29
2018-05-09T14:02:56.404Z,29.27
2018-05-09T14:04:49.412Z,29.56
2018-05-09T14:05:49.479Z,29.44
2018-05-09T14:07:42.498Z,29.26
2018-05-09T14:08:42.561Z,29.29
2018-05-09T14:10:35.563Z,29.53
2018-05-09T14:11:35.634Z,29.56
2018-05-09T14:13:28.652Z,29.54
2018-05-09T14:14:28.713Z,29.51
2018-05-09T14:16:21.720Z,29.08
2018-05-09T14:17:21.795Z,29.01
2018-05-09T14:19:14.811Z,28.94
2018-05-09T14:20:14.873Z,28.93
2018-05-09T14:22:07.890Z,28.88
2018-05-09T14:23:07.953Z,28.79
2018-05-09T14:25:00.954Z,28.85
2018-05-09T14:26:01.027Z,28.75
2018-05-09T14:27:54.054Z,28.82
2018-05-09T14:28:54.105Z,28.81
2018-05-09T14:30:47.112Z,28.88
2018-05-09T14:31:47.179Z,28.88
2018-05-09T14:33:40.196Z,28.74
2018-05-09T14:34:40.261Z,28.63
2018-05-09T14:36:33.264Z,28.84
2018-05-09T14:37:33.335Z,28.85
2018-05-09T14:39:26.349Z,29.13
2018-05-09T14:40:26.411Z,29.17
2018-05-09T14:42:19.440Z,29.14
2018-05-09T14:43:19.494Z,29.01
2018-05-09T14:45:12.499Z,29.07
2018-05-09T14:46:12.570Z,28.97
2018-05-09T14:48:05.673Z,29.04
2018-05-09T14:49:05.647Z,28.94
2018-05-09T14:50:58.657Z,28.94
2018-05-09T14:51:58.726Z,29.02
2018-05-09T14:53:52.248Z,28.82
2018-05-09T14:54:52.331Z,28.84
2018-05-09T14:56:45.329Z,28.84
2018-05-09T14:57:45.381Z,28.75
2018-05-09T14:59:38.395Z,28.60
2018-05-09T15:00:38.456Z,28.49
2018-05-09T15:02:31.483Z,28.47
2018-05-09T15:03:31.532Z,28.47
2018-05-09T15:05:24.540Z,28.48
2018-05-09T15:06:24.626Z,28.59
2018-05-09T15:08:17.623Z,28.67
2018-05-09T15:09:17.686Z,28.64
2018-05-09T15:11:10.693Z,28.64
2018-05-09T15:12:10.764Z,28.57
2018-05-09T15:14:03.862Z,28.42
2018-05-09T15:15:03.841Z,28.41
2018-05-09T15:16:56.848Z,28.26
2018-05-09T15:17:56.923Z,28.32
2018-05-09T15:19:49.934Z,28.37
2018-05-09T15:20:50.001Z,28.38
2018-05-09T15:22:43.010Z,28.38
2018-05-09T15:23:43.072Z,28.45
2018-05-09T15:25:36.088Z,28.29
2018-05-09T15:26:36.152Z,28.25
2018-05-09T15:28:29.413Z,28.20
2018-05-09T15:29:29.321Z,28.27
2018-05-09T15:31:22.326Z,28.38
2018-05-09T15:32:22.394Z,28.38
2018-05-09T15:34:15.423Z,28.45
2018-05-09T15:35:15.484Z,28.45
2018-05-09T15:37:09.000Z,28.44
2018-05-09T15:38:09.068Z,28.38
2018-05-09T15:40:02.092Z,28.23
2018-05-09T15:41:02.162Z,28.04
2018-05-09T15:42:55.181Z,28.07
2018-05-09T15:43:55.230Z,28.17
2018-05-09T15:45:48.233Z,28.17
2018-05-09T15:46:48.302Z,28.25
2018-05-09T15:48:41.321Z,28.22
2018-05-09T15:49:41.384Z,28.17
2018-05-09T15:51:34.398Z,28.12
2018-05-09T15:52:34.472Z,28.17
2018-05-09T15:54:27.483Z,28.17
2018-05-09T15:55:27.545Z,28.14
2018-05-09T15:57:20.551Z,28.19
2018-05-09T15:58:20.622Z,28.26
2018-05-09T16:00:13.635Z,28.30
2018-05-09T16:01:13.699Z,28.41
2018-05-09T16:03:06.727Z,28.30
2018-05-09T16:04:06.773Z,28.29
2018-05-09T16:05:59.786Z,28.39
2018-05-09T16:06:59.855Z,28.35
2018-05-09T16:08:52.869Z,28.38
2018-05-09T16:09:52.932Z,28.49
2018-05-09T16:11:45.939Z,28.30
2018-05-09T16:12:46.026Z,28.22
2018-05-09T16:14:39.028Z,28.10
2018-05-09T16:15:39.085Z,28.12
2018-05-09T16:17:32.092Z,28.29
2018-05-09T16:18:32.163Z,28.33
2018-05-09T16:20:25.182Z,28.04
2018-05-09T16:21:25.249Z,28.12
2018-05-09T16:23:18.261Z,28.10
2018-05-09T16:24:18.322Z,28.11
2018-05-09T16:26:11.337Z,28.00
2018-05-09T16:27:11.396Z,27.98
2018-05-09T16:29:04.412Z,27.83
2018-05-09T16:30:04.476Z,27.90
2018-05-09T16:31:57.488Z,27.83
2018-05-09T16:32:57.560Z,27.80
2018-05-09T16:34:50.575Z,27.80
2018-05-09T16:35:50.640Z,27.90
2018-05-09T16:37:43.643Z,27.92
2018-05-09T16:38:43.710Z,27.90
2018-05-09T16:40:36.722Z,27.87
2018-05-09T16:41:36.785Z,27.80
2018-05-09T16:43:29.802Z,27.71
2018-05-09T16:44:29.861Z,27.67
2018-05-09T16:46:22.869Z,27.65
2018-05-09T16:47:22.937Z,27.63
2018-05-09T16:49:15.957Z,27.49
2018-05-09T16:50:16.021Z,27.52
2018-05-09T16:52:09.027Z,27.48
2018-05-09T16:53:09.107Z,27.60
2018-05-09T16:55:02.113Z,27.49
2018-05-09T16:56:02.171Z,27.51
2018-05-09T16:57:55.178Z,27.48
2018-05-09T16:58:55.252Z,27.36
2018-05-09T17:00:48.263Z,27.37
2018-05-09T17:01:48.325Z,27.44
2018-05-09T17:03:41.341Z,27.39
2018-05-09T17:04:41.401Z,27.39
2018-05-09T17:06:34.419Z,27.55
2018-05-09T17:07:34.474Z,27.51
2018-05-09T17:09:27.500Z,27.45
2018-05-09T17:10:27.564Z,27.47
2018-05-09T17:12:20.571Z,27.39
2018-05-09T17:13:20.636Z,27.39
2018-05-09T17:15:13.651Z,27.39
2018-05-09T17:16:13.713Z,27.39
2018-05-09T17:18:06.721Z,27.32
2018-05-09T17:19:06.798Z,27.30
2018-05-09T17:20:59.804Z,27.25
2018-05-09T17:21:59.866Z,27.20
2018-05-09T17:23:53.394Z,27.10
2018-05-09T17:24:53.587Z,27.10
2018-05-09T17:26:46.454Z,27.03
2018-05-09T17:27:46.522Z,27.02
2018-05-09T17:29:39.543Z,27.00
2018-05-09T17:30:39.618Z,27.03
2018-05-09T17:32:32.613Z,26.99
2018-05-09T17:33:32.704Z,26.84
2018-05-09T17:35:25.698Z,26.89
2018-05-09T17:36:25.763Z,26.88
2018-05-09T17:38:18.767Z,26.85
2018-05-09T17:39:18.833Z,26.81
2018-05-09T17:41:11.851Z,26.78
2018-05-09T17:42:11.909Z,26.73
2018-05-09T17:44:04.921Z,26.78
2018-05-09T17:45:04.981Z,26.74
2018-05-09T17:46:57.992Z,26.75
2018-05-09T17:47:58.055Z,26.68
2018-05-09T17:49:51.074Z,26.58
2018-05-09T17:50:51.128Z,26.59
2018-05-09T17:52:44.129Z,26.53
2018-05-09T17:53:44.201Z,26.47
2018-05-09T17:55:37.723Z,26.48
2018-05-09T17:56:37.780Z,26.47
2018-05-09T17:58:30.832Z,26.41
2018-05-09T17:59:30.858Z,26.40
2018-05-09T18:01:23.874Z,26.36
2018-05-09T18:02:23.931Z,26.28
2018-05-09T18:04:16.944Z,26.23
2018-05-09T18:05:17.021Z,26.21
2018-05-09T18:07:10.533Z,26.19
2018-05-09T18:08:10.591Z,26.03
2018-05-09T18:10:03.631Z,26.05
2018-05-09T18:11:03.689Z,26.05
2018-05-09T18:12:56.723Z,25.96
2018-05-09T18:13:56.778Z,25.93
2018-05-09T18:15:49.798Z,25.81
2018-05-09T18:16:49.841Z,25.80
2018-05-09T18:18:42.848Z,25.80
2018-05-09T18:19:42.919Z,25.68
2018-05-09T18:21:35.934Z,25.72
2018-05-09T18:22:36.002Z,25.68
2018-05-09T18:24:29.017Z,25.69
2018-05-09T18:25:29.073Z,25.63
2018-05-09T18:27:22.074Z,25.70
2018-05-09T18:28:22.144Z,25.63
2018-05-09T18:30:15.151Z,25.50
2018-05-09T18:31:15.213Z,25.58
2018-05-09T18:33:08.218Z,25.43
2018-05-09T18:34:08.286Z,25.43