createdAt,value
2022-09-28T00:01:01.130Z,98.21
2022-09-28T00:03:29.381Z,98.43
2022-09-28T00:06:03.967Z,98.42
2022-09-28T00:08:31.904Z,98.42
2022-09-28T00:11:00.145Z,98.63
2022-09-28T00:13:28.642Z,98.39
2022-09-28T00:16:07.608Z,98.33
2022-09-28T00:18:37.558Z,98.05
2022-09-28T00:21:09.301Z,98.29
2022-09-28T00:23:58.932Z,98.10
2022-09-28T00:26:27.318Z,98.16
2022-09-28T00:28:55.953Z,98.33
2022-09-28T00:31:25.235Z,98.77
2022-09-28T00:33:55.389Z,98.48
2022-09-28T00:36:25.568Z,98.60
2022-09-28T00:38:53.543Z,98.27
2022-09-28T00:41:21.467Z,98.56
2022-09-28T00:43:49.390Z,98.91
2022-09-28T00:46:23.083Z,99.23
2022-09-28T00:48:59.393Z,99.18
2022-09-28T00:51:29.226Z,99.52
2022-09-28T00:53:57.883Z,99.87
2022-09-28T00:56:29.638Z,99.82
2022-09-28T00:59:00.340Z,99.90
2022-09-28T01:01:28.850Z,99.95
2022-09-28T01:03:57.428Z,99.95
2022-09-28T01:06:31.237Z,100.00
2022-09-28T01:09:03.046Z,100.00
2022-09-28T01:11:33.244Z,100.00
2022-09-28T01:14:02.261Z,100.00
2022-09-28T01:16:41.645Z,100.00
2022-09-28T01:19:27.358Z,100.00
2022-09-28T01:22:09.097Z,100.00
2022-09-28T01:24:43.389Z,100.00
2022-09-28T01:27:16.665Z,100.00
2022-09-28T01:29:55.357Z,100.00
2022-09-28T01:32:34.534Z,100.00
2022-09-28T01:35:07.950Z,100.00
2022-09-28T01:37:43.457Z,100.00
2022-09-28T01:40:13.329Z,100.00
2022-09-28T01:42:46.799Z,100.00
2022-09-28T01:45:21.275Z,100.00
2022-09-28T01:47:51.091Z,100.00
2022-09-28T01:50:23.889Z,100.00
2022-09-28T01:52:56.527Z,100.00
2022-09-28T01:55:31.845Z,100.00
2022-09-28T01:58:05.933Z,100.00
2022-09-28T02:00:35.802Z,100.00
2022-09-28T02:03:08.121Z,100.00
2022-09-28T02:05:38.638Z,100.00
2022-09-28T02:08:10.415Z,100.00
2022-09-28T02:10:43.965Z,100.00
2022-09-28T02:13:17.871Z,100.00
2022-09-28T02:15:51.164Z,100.00
2022-09-28T02:18:19.777Z,100.00
2022-09-28T02:21:07.434Z,100.00
2022-09-28T02:23:39.085Z,100.00
2022-09-28T02:26:11.636Z,100.00
2022-09-28T02:28:42.621Z,100.00
2022-09-28T02:31:10.589Z,100.00
2022-09-28T02:33:42.171Z,100.00
2022-09-28T02:36:10.773Z,100.00
2022-09-28T02:38:39.119Z,100.00
2022-09-28T02:41:16.128Z,100.00
2022-09-28T02:43:58.666Z,100.00
2022-09-28T02:46:33.346Z,100.00
2022-09-28T02:49:21.807Z,100.00
2022-09-28T02:52:02.836Z,100.00
2022-09-28T02:54:45.103Z,100.00
2022-09-28T02:57:25.549Z,100.00
2022-09-28T03:00:05.643Z,100.00
2022-09-28T03:02:40.321Z,100.00
2022-09-28T03:05:16.328Z,100.00
2022-09-28T03:07:53.498Z,100.00
2022-09-28T03:10:29.875Z,100.00
2022-09-28T03:12:58.887Z,100.00
2022-09-28T03:15:29.808Z,100.00
2022-09-28T03:17:58.151Z,100.00
2022-09-28T03:20:26.805Z,100.00
2022-09-28T03:23:19.611Z,100.00
2022-09-28T03:25:42.972Z,100.00
2022-09-28T03:28:10.865Z,100.00
2022-09-28T03:30:40.184Z,100.00
2022-09-28T03:33:08.269Z,100.00
2022-09-28T03:35:36.288Z,100.00
2022-09-28T03:38:04.160Z,100.00
2022-09-28T03:40:32.519Z,100.00
2022-09-28T03:43:01.781Z,100.00
2022-09-28T03:45:29.779Z,100.00
2022-09-28T03:47:59.661Z,100.00
2022-09-28T03:50:27.706Z,100.00
2022-09-28T03:52:55.590Z,100.00
2022-09-28T03:55:23.585Z,100.00
2022-09-28T03:57:55.727Z,100.00
2022-09-28T04:00:23.973Z,100.00
2022-09-28T04:02:52.146Z,100.00
2022-09-28T04:05:21.423Z,100.00
2022-09-28T04:07:49.306Z,100.00
2022-09-28T04:10:17.468Z,100.00
2022-09-28T04:12:46.026Z,100.00
2022-09-28T04:15:14.121Z,100.00
2022-09-28T04:17:42.202Z,100.00
2022-09-28T04:20:10.600Z,100.00
2022-09-28T04:22:39.874Z,100.00
2022-09-28T04:25:08.200Z,100.00
2022-09-28T04:27:53.869Z,100.00
2022-09-28T04:30:22.202Z,100.00
2022-09-28T04:32:50.526Z,100.00
2022-09-28T04:35:18.642Z,100.00
2022-09-28T04:37:48.169Z,100.00
2022-09-28T04:40:16.348Z,100.00
2022-09-28T04:42:44.272Z,100.00
2022-09-28T04:45:12.436Z,100.00
2022-09-28T04:47:40.310Z,100.00
2022-09-28T04:50:09.044Z,100.00
2022-09-28T04:52:37.983Z,100.00
2022-09-28T04:55:08.267Z,100.00
2022-09-28T04:57:36.273Z,100.00
2022-09-28T05:00:05.580Z,100.00
2022-09-28T05:02:33.694Z,100.00
2022-09-28T05:05:01.617Z,100.00
2022-09-28T05:07:31.353Z,100.00
2022-09-28T05:10:00.620Z,100.00
2022-09-28T05:12:30.189Z,100.00
2022-09-28T05:14:58.132Z,100.00
2022-09-28T05:17:25.917Z,100.00
2022-09-28T05:19:53.972Z,100.00
2022-09-28T05:22:21.891Z,100.00
2022-09-28T05:24:49.824Z,99.64
2022-09-28T05:27:17.880Z,99.68
2022-09-28T05:29:47.195Z,99.94
2022-09-28T05:32:16.856Z,99.76
2022-09-28T05:34:44.786Z,99.68
2022-09-28T05:37:12.729Z,99.64
2022-09-28T05:39:40.549Z,98.99
2022-09-28T05:42:08.621Z,98.66
2022-09-28T05:44:38.580Z,98.39
2022-09-28T05:47:07.802Z,98.10
2022-09-28T05:49:35.811Z,97.84
2022-09-28T05:52:04.038Z,97.59
2022-09-28T05:54:31.914Z,97.95
2022-09-28T05:56:59.938Z,97.45
2022-09-28T05:59:27.893Z,96.93
2022-09-28T06:01:55.726Z,97.16
2022-09-28T06:04:25.083Z,96.71
2022-09-28T06:06:53.023Z,96.92
2022-09-28T06:09:25.718Z,96.34
2022-09-28T06:11:54.468Z,96.65
2022-09-28T06:14:22.311Z,96.31
2022-09-28T06:16:50.209Z,96.28
2022-09-28T06:19:18.341Z,96.03
2022-09-28T06:21:48.556Z,96.04
2022-09-28T06:24:16.790Z,95.86
2022-09-28T06:26:44.962Z,95.82
2022-09-28T06:29:18.693Z,95.62
2022-09-28T06:31:48.372Z,95.32
2022-09-28T06:34:16.827Z,95.17
2022-09-28T06:36:44.831Z,95.00
2022-09-28T06:39:14.400Z,94.62
2022-09-28T06:41:42.626Z,94.54
2022-09-28T06:44:10.664Z,94.56
2022-09-28T06:46:40.399Z,94.66
2022-09-28T06:49:09.336Z,94.61
2022-09-28T06:51:37.778Z,94.46
2022-09-28T06:54:05.927Z,94.64
2022-09-28T06:56:35.122Z,94.47
2022-09-28T06:59:02.992Z,94.03
2022-09-28T07:01:31.494Z,93.61
2022-09-28T07:04:01.908Z,93.74
2022-09-28T07:06:31.055Z,93.25
2022-09-28T07:09:16.338Z,92.55
2022-09-28T07:11:52.793Z,92.65
2022-09-28T07:14:40.953Z,92.53
2022-09-28T07:17:14.173Z,91.95
2022-09-28T07:19:42.653Z,91.83
2022-09-28T07:22:18.557Z,91.71
2022-09-28T07:24:47.937Z,91.84
2022-09-28T07:27:17.309Z,91.08
2022-09-28T07:29:45.139Z,90.19
2022-09-28T07:32:13.193Z,88.59
2022-09-28T07:34:43.966Z,87.81
2022-09-28T07:37:12.573Z,87.36
2022-09-28T07:39:54.712Z,88.58
2022-09-28T07:42:24.030Z,87.19
2022-09-28T07:44:52.437Z,85.92
2022-09-28T07:47:30.881Z,84.31
2022-09-28T07:50:01.962Z,83.34
2022-09-28T07:52:30.066Z,82.28
2022-09-28T07:54:57.964Z,81.92
2022-09-28T07:57:27.257Z,81.95
2022-09-28T07:59:55.518Z,81.54
2022-09-28T08:02:23.495Z,81.49
2022-09-28T08:04:51.692Z,80.98
2022-09-28T08:07:23.668Z,80.79
2022-09-28T08:09:52.328Z,80.46
2022-09-28T08:12:21.448Z,80.17
2022-09-28T08:14:52.302Z,80.87
2022-09-28T08:17:20.327Z,80.59
2022-09-28T08:20:05.555Z,80.19
2022-09-28T08:22:33.827Z,79.97
2022-09-28T08:25:01.676Z,79.32
2022-09-28T08:27:29.757Z,78.70
2022-09-28T08:29:59.055Z,78.51
2022-09-28T08:32:26.873Z,78.20
2022-09-28T08:34:56.193Z,77.94
2022-09-28T08:37:24.197Z,77.40
2022-09-28T08:39:52.331Z,77.31
2022-09-28T08:42:33.346Z,76.61
2022-09-28T08:45:09.162Z,76.35
2022-09-28T08:48:08.987Z,75.56
2022-09-28T08:50:42.759Z,74.95
2022-09-28T08:53:25.539Z,74.84
2022-09-28T08:55:54.035Z,75.46
2022-09-28T08:58:28.673Z,75.19
2022-09-28T09:00:59.228Z,74.80
2022-09-28T09:03:33.227Z,74.15
2022-09-28T09:06:09.375Z,73.75
2022-09-28T09:08:50.247Z,73.67
2022-09-28T09:11:32.587Z,74.08
2022-09-28T09:14:21.524Z,73.90
2022-09-28T09:17:01.162Z,73.75
2022-09-28T09:19:36.778Z,73.64
2022-09-28T09:22:16.086Z,73.66
2022-09-28T09:24:50.460Z,73.80
2022-09-28T09:27:38.082Z,74.06
2022-09-28T09:30:11.029Z,74.26
2022-09-28T09:33:00.040Z,73.82
2022-09-28T09:36:01.024Z,73.73
2022-09-28T09:38:42.878Z,74.01
2022-09-28T09:41:20.923Z,74.30
2022-09-28T09:44:22.317Z,74.10
2022-09-28T09:46:55.459Z,74.30
2022-09-28T09:49:29.399Z,74.02
2022-09-28T09:52:05.321Z,73.94
2022-09-28T09:54:39.292Z,74.24
2022-09-28T09:57:11.740Z,74.02
2022-09-28T09:59:42.945Z,73.91
2022-09-28T10:02:21.596Z,73.80
2022-09-28T10:04:53.299Z,73.97
2022-09-28T10:07:25.584Z,74.33
2022-09-28T10:09:58.381Z,74.37
2022-09-28T10:12:26.981Z,74.35
2022-09-28T10:14:56.163Z,74.33
2022-09-28T10:17:27.488Z,74.25
2022-09-28T10:19:58.006Z,74.25
2022-09-28T10:22:28.607Z,74.53
2022-09-28T10:24:58.412Z,74.24
2022-09-28T10:27:30.798Z,73.68
2022-09-28T10:30:03.072Z,73.41
2022-09-28T10:32:40.008Z,73.25
2022-09-28T10:35:23.481Z,72.20
2022-09-28T10:37:55.374Z,72.34
2022-09-28T10:40:38.954Z,71.17
2022-09-28T10:43:18.206Z,70.98
2022-09-28T10:45:46.403Z,70.10
2022-09-28T10:48:19.947Z,69.55
2022-09-28T10:51:01.811Z,68.88
2022-09-28T10:53:29.927Z,69.27
2022-09-28T10:56:01.049Z,70.05
2022-09-28T10:58:33.539Z,70.19
2022-09-28T11:01:04.535Z,70.70
2022-09-28T11:03:33.179Z,70.38
2022-09-28T11:06:06.806Z,70.37
2022-09-28T11:08:38.800Z,70.48
2022-09-28T11:11:10.492Z,70.49
2022-09-28T11:13:47.917Z,70.50
2022-09-28T11:16:25.769Z,70.89
2022-09-28T11:18:54.276Z,71.21
2022-09-28T11:21:27.867Z,71.24
2022-09-28T11:24:06.554Z,70.62
2022-09-28T11:26:38.780Z,70.50
2022-09-28T11:29:08.598Z,70.46
2022-09-28T11:31:37.298Z,70.30
2022-09-28T11:34:14.387Z,70.58
2022-09-28T11:37:01.553Z,70.60
2022-09-28T11:39:40.023Z,70.60
2022-09-28T11:42:18.675Z,70.38
2022-09-28T11:44:48.243Z,70.09
2022-09-28T11:47:37.846Z,69.74
2022-09-28T11:50:17.839Z,69.79
2022-09-28T11:52:55.584Z,69.55
2022-09-28T11:55:32.565Z,68.90
2022-09-28T11:58:06.993Z,68.60
2022-09-28T12:00:41.127Z,68.49
2022-09-28T12:03:15.324Z,68.56
2022-09-28T12:05:47.485Z,68.25
2022-09-28T12:08:22.037Z,68.19
2022-09-28T12:10:55.720Z,68.29
2022-09-28T12:13:28.553Z,68.66
2022-09-28T12:18:52.560Z,68.24
2022-09-28T12:21:33.576Z,67.92
2022-09-28T12:24:14.184Z,67.70
2022-09-28T12:26:48.666Z,67.59
2022-09-28T12:29:22.095Z,67.33
2022-09-28T12:31:59.398Z,67.66
2022-09-28T12:34:27.413Z,67.84
2022-09-28T12:37:23.030Z,67.15
2022-09-28T12:40:12.315Z,66.78
2022-09-28T12:42:58.198Z,65.56
2022-09-28T12:46:06.797Z,63.05
2022-09-28T12:49:03.041Z,60.68
2022-09-28T12:51:48.464Z,59.55
2022-09-28T12:54:34.605Z,58.37
2022-09-28T12:57:30.058Z,57.00
2022-09-28T13:00:04.632Z,55.76
2022-09-28T13:02:57.543Z,54.17
2022-09-28T13:06:05.866Z,53.78
2022-09-28T13:08:41.359Z,54.19
2022-09-28T13:11:20.979Z,54.74
2022-09-28T13:13:59.663Z,55.63
2022-09-28T13:16:35.594Z,56.73
2022-09-28T13:19:13.140Z,57.81
2022-09-28T13:21:46.299Z,57.93
2022-09-28T13:24:33.469Z,55.98
2022-09-28T13:27:07.906Z,53.79
2022-09-28T13:32:14.073Z,50.79
2022-09-28T13:34:42.344Z,49.18
2022-09-28T13:37:26.316Z,46.82
2022-09-28T13:39:56.576Z,46.25
2022-09-28T13:42:30.508Z,47.03
2022-09-28T13:45:14.497Z,48.08
2022-09-28T13:48:15.490Z,49.67
2022-09-28T13:51:19.378Z,51.29
2022-09-28T13:54:09.674Z,52.50
2022-09-28T13:56:43.784Z,52.15
2022-09-28T13:59:19.832Z,52.26
2022-09-28T14:01:55.722Z,52.88
2022-09-28T14:04:26.027Z,53.63
2022-09-28T14:06:57.525Z,54.41
2022-09-28T14:09:44.060Z,54.76
2022-09-28T14:12:45.675Z,56.00
2022-09-28T14:15:43.556Z,54.51
2022-09-28T14:18:31.236Z,51.35
2022-09-28T14:21:22.940Z,49.53
2022-09-28T14:24:06.004Z,47.27
2022-09-28T14:27:11.396Z,45.35
2022-09-28T14:29:40.412Z,44.82
2022-09-28T14:32:23.899Z,44.02
2022-09-28T14:35:00.785Z,44.83
2022-09-28T14:37:50.314Z,45.04
2022-09-28T14:40:38.441Z,46.23
2022-09-28T14:43:29.478Z,45.48
2022-09-28T14:46:29.890Z,45.37
2022-09-28T14:49:01.865Z,44.91
2022-09-28T14:52:04.335Z,44.39
2022-09-28T14:54:45.434Z,44.54
2022-09-28T14:57:30.146Z,44.85
2022-09-28T15:00:00.858Z,45.46
2022-09-28T15:02:33.565Z,45.65
2022-09-28T15:05:15.740Z,45.91
2022-09-28T15:07:48.211Z,46.18
2022-09-28T15:10:31.601Z,46.48
2022-09-28T15:13:02.370Z,47.09
2022-09-28T15:15:34.762Z,48.28
2022-09-28T15:18:44.074Z,49.26
2022-09-28T15:21:13.124Z,50.33
2022-09-28T15:23:44.809Z,51.19
2022-09-28T15:26:24.593Z,52.20
2022-09-28T15:28:52.547Z,52.87
2022-09-28T15:31:25.755Z,53.86
2022-09-28T15:34:12.131Z,54.63
2022-09-28T15:36:41.985Z,55.11
2022-09-28T15:39:16.550Z,56.02
2022-09-28T15:41:47.118Z,56.50
2022-09-28T15:44:33.101Z,57.62
2022-09-28T15:47:14.069Z,57.78
2022-09-28T15:49:47.653Z,58.15
2022-09-28T15:52:38.501Z,59.01
2022-09-28T15:55:23.717Z,59.32
2022-09-28T15:57:51.943Z,59.72
2022-09-28T16:00:31.553Z,60.22
2022-09-28T16:03:05.702Z,60.24
2022-09-28T16:05:40.522Z,60.79
2022-09-28T16:08:21.448Z,61.44
2022-09-28T16:11:05.749Z,61.93
2022-09-28T16:13:35.120Z,61.93
2022-09-28T16:16:03.222Z,62.23
2022-09-28T16:18:33.808Z,62.25
2022-09-28T16:21:29.292Z,62.43
2022-09-28T16:23:57.590Z,62.35
2022-09-28T16:26:33.691Z,62.74
2022-09-28T16:29:07.061Z,62.97
2022-09-28T16:31:37.013Z,63.11
2022-09-28T16:34:20.932Z,63.59
2022-09-28T16:36:50.372Z,63.34
2022-09-28T16:39:19.982Z,64.01
2022-09-28T16:41:53.040Z,64.30
2022-09-28T16:44:25.928Z,64.67
2022-09-28T16:46:57.057Z,65.27
2022-09-28T16:49:26.391Z,65.42
2022-09-28T16:51:54.553Z,66.08
2022-09-28T16:54:38.476Z,66.92
2022-09-28T16:57:09.699Z,67.63
2022-09-28T16:59:38.956Z,68.13
2022-09-28T17:02:45.001Z,69.42
2022-09-28T17:05:10.334Z,69.38
2022-09-28T17:07:38.459Z,70.39
2022-09-28T17:10:16.805Z,71.80
2022-09-28T17:12:46.602Z,71.58
2022-09-28T17:15:19.642Z,72.22
2022-09-28T17:17:48.049Z,73.23
2022-09-28T17:20:22.938Z,73.69
2022-09-28T17:22:51.303Z,74.05
2022-09-28T17:25:19.260Z,74.50
2022-09-28T17:27:50.072Z,75.15
2022-09-28T17:30:22.341Z,75.72
2022-09-28T17:32:53.826Z,75.98
2022-09-28T17:35:24.593Z,76.55
2022-09-28T17:37:53.099Z,76.74
2022-09-28T17:40:23.533Z,77.72
2022-09-28T17:42:55.250Z,78.31
2022-09-28T17:45:23.772Z,78.74
2022-09-28T17:47:51.766Z,78.82
2022-09-28T17:50:24.120Z,79.38
2022-09-28T17:52:53.301Z,79.55
2022-09-28T17:55:22.712Z,80.11
2022-09-28T17:57:52.351Z,80.61
2022-09-28T18:00:20.440Z,81.53
2022-09-28T18:02:48.664Z,81.57
2022-09-28T18:05:16.620Z,82.07
2022-09-28T18:07:47.541Z,82.37
2022-09-28T18:10:18.268Z,82.69
2022-09-28T18:12:46.716Z,83.14
2022-09-28T18:15:17.117Z,83.23
2022-09-28T18:17:45.005Z,83.38
2022-09-28T18:20:14.730Z,83.97
2022-09-28T18:22:42.612Z,83.81
2022-09-28T18:25:11.187Z,84.17
2022-09-28T18:27:39.364Z,84.32
2022-09-28T18:30:08.409Z,84.52
2022-09-28T18:32:39.096Z,84.82
2022-09-28T18:35:10.275Z,84.88
2022-09-28T18:37:39.909Z,85.18
2022-09-28T18:40:09.581Z,85.74
2022-09-28T18:42:37.475Z,86.10
2022-09-28T18:45:07.946Z,86.03
2022-09-28T18:47:37.414Z,86.43
2022-09-28T18:50:05.686Z,86.37
2022-09-28T18:52:36.375Z,86.70
2022-09-28T18:55:05.257Z,86.93
2022-09-28T18:57:34.470Z,86.90
2022-09-28T19:00:03.071Z,87.51
2022-09-28T19:02:31.132Z,87.66
2022-09-28T19:05:00.538Z,87.99
2022-09-28T19:07:28.614Z,88.21
2022-09-28T19:09:56.639Z,88.26
2022-09-28T19:12:25.048Z,88.41
2022-09-28T19:14:53.031Z,88.49
2022-09-28T19:17:21.696Z,89.04
2022-09-28T19:19:51.759Z,88.77
2022-09-28T19:22:21.131Z,88.94
2022-09-28T19:24:49.328Z,89.37
2022-09-28T19:27:17.257Z,89.23
2022-09-28T19:29:45.102Z,89.49
2022-09-28T19:32:13.267Z,89.50
2022-09-28T19:34:41.193Z,89.58
2022-09-28T19:37:09.077Z,89.57
2022-09-28T19:39:38.530Z,90.17
2022-09-28T19:42:06.798Z,90.24
2022-09-28T19:44:35.800Z,90.18
2022-09-28T19:47:07.111Z,90.58
2022-09-28T19:49:37.413Z,90.94
2022-09-28T19:52:13.364Z,91.20
2022-09-28T19:54:45.094Z,91.63
2022-09-28T19:57:16.033Z,91.86
2022-09-28T19:59:48.358Z,91.53
2022-09-28T20:02:18.781Z,91.57
2022-09-28T20:04:47.202Z,91.45
2022-09-28T20:07:15.216Z,91.63
2022-09-28T20:09:44.433Z,91.60
2022-09-28T20:12:12.767Z,92.10
2022-09-28T20:14:40.687Z,92.27
2022-09-28T20:17:09.025Z,92.17
2022-09-28T20:19:37.070Z,91.98
2022-09-28T20:22:05.259Z,91.39
2022-09-28T20:24:33.606Z,91.30
2022-09-28T20:27:03.178Z,90.94
2022-09-28T20:29:33.547Z,91.13
2022-09-28T20:32:02.045Z,91.35
2022-09-28T20:34:30.094Z,91.09
2022-09-28T20:36:57.911Z,91.36
2022-09-28T20:39:26.085Z,91.63
2022-09-28T20:41:55.135Z,91.94
2022-09-28T20:44:24.344Z,92.03
2022-09-28T20:46:52.606Z,92.40
2022-09-28T20:49:20.566Z,92.61
2022-09-28T20:51:48.361Z,92.61
2022-09-28T20:54:16.548Z,92.91
2022-09-28T20:56:44.633Z,92.63
2022-09-28T20:59:13.397Z,92.96
2022-09-28T21:01:42.949Z,92.62
2022-09-28T21:04:11.929Z,92.62
2022-09-28T21:06:41.932Z,92.55
2022-09-28T21:09:11.704Z,92.56
2022-09-28T21:11:40.383Z,92.85
2022-09-28T21:14:09.673Z,92.95
2022-09-28T21:16:38.401Z,93.10
2022-09-28T21:19:07.653Z,93.12
2022-09-28T21:21:35.840Z,93.05
2022-09-28T21:24:04.244Z,93.30
2022-09-28T21:26:32.990Z,93.50
2022-09-28T21:29:02.418Z,93.42
2022-09-28T21:31:33.785Z,93.69
2022-09-28T21:34:01.783Z,93.92
2022-09-28T21:36:31.360Z,94.12
2022-09-28T21:38:59.415Z,94.24
2022-09-28T21:41:28.803Z,94.33
2022-09-28T21:43:56.884Z,94.61
2022-09-28T21:46:24.981Z,94.26
2022-09-28T21:48:53.762Z,94.97
2022-09-28T21:51:21.803Z,95.04
2022-09-28T21:53:51.108Z,95.40
2022-09-28T21:56:19.101Z,95.16
2022-09-28T21:58:47.432Z,95.83
2022-09-28T22:01:18.430Z,95.97
2022-09-28T22:03:48.480Z,95.72
2022-09-28T22:06:18.398Z,96.34
2022-09-28T22:08:47.429Z,96.25
2022-09-28T22:11:19.428Z,96.40
2022-09-28T22:13:49.413Z,96.48
2022-09-28T22:16:19.720Z,96.98
2022-09-28T22:18:48.121Z,97.18
2022-09-28T22:21:18.423Z,97.31
2022-09-28T22:23:46.525Z,97.73
2022-09-28T22:26:19.577Z,98.01
2022-09-28T22:28:49.481Z,97.91
2022-09-28T22:31:18.668Z,98.05
2022-09-28T22:33:46.979Z,97.84
2022-09-28T22:36:17.016Z,97.62
2022-09-28T22:38:45.721Z,97.42
2022-09-28T22:41:16.107Z,97.33
2022-09-28T22:43:45.408Z,96.98
2022-09-28T22:46:15.281Z,96.96
2022-09-28T22:48:47.229Z,96.62
2022-09-28T22:51:15.755Z,96.13
2022-09-28T22:53:43.947Z,95.70
2022-09-28T22:56:17.532Z,95.49
2022-09-28T22:58:48.675Z,95.49
2022-09-28T23:01:18.641Z,94.88
2022-09-28T23:03:47.209Z,94.51
2022-09-28T23:06:17.204Z,94.45
2022-09-28T23:08:46.115Z,94.12
2022-09-28T23:11:14.265Z,93.67
2022-09-28T23:13:42.332Z,93.69
2022-09-28T23:16:14.843Z,93.57
2022-09-28T23:18:43.716Z,93.55
2022-09-28T23:21:15.153Z,94.23
2022-09-28T23:23:43.194Z,94.50
2022-09-28T23:26:13.345Z,94.59
2022-09-28T23:28:41.556Z,94.43
2022-09-28T23:31:12.348Z,94.80
2022-09-28T23:33:41.062Z,94.73
2022-09-28T23:36:09.596Z,95.08
2022-09-28T23:38:37.643Z,95.07
2022-09-28T23:41:05.680Z,94.87
2022-09-28T23:43:33.675Z,94.99
2022-09-28T23:46:01.711Z,95.25
2022-09-28T23:48:31.231Z,95.65
2022-09-28T23:50:59.055Z,95.79
2022-09-28T23:53:27.486Z,96.15
2022-09-28T23:55:56.694Z,96.56
2022-09-28T23:58:25.688Z,97.17
