createdAt,value
2019-05-10T00:00:20.012Z,98241.00
2019-05-10T00:02:42.738Z,98237.00
2019-05-10T00:05:05.940Z,98244.00
2019-05-10T00:07:29.062Z,98235.00
2019-05-10T00:09:33.339Z,98239.00
2019-05-10T00:12:01.906Z,98240.00
2019-05-10T00:14:17.558Z,98240.00
2019-05-10T00:16:23.495Z,98238.00
2019-05-10T00:18:28.693Z,98250.00
2019-05-10T00:20:33.721Z,98253.00
2019-05-10T00:22:38.816Z,98252.00
2019-05-10T00:24:43.926Z,98255.00
2019-05-10T00:26:49.412Z,98253.00
2019-05-10T00:28:55.139Z,98248.00
2019-05-10T00:31:00.677Z,98249.00
2019-05-10T00:33:06.181Z,98248.00
2019-05-10T00:35:11.395Z,98259.00
2019-05-10T00:37:16.926Z,98254.00
2019-05-10T00:39:21.957Z,98257.00
2019-05-10T00:41:27.078Z,98255.00
2019-05-10T00:43:32.241Z,98256.00
2019-05-10T00:45:37.884Z,98245.00
2019-05-10T00:47:43.347Z,98259.00
2019-05-10T00:49:49.119Z,98247.00
2019-05-10T00:51:54.983Z,98255.00
2019-05-10T00:54:00.073Z,98252.00
2019-05-10T00:56:05.614Z,98260.00
2019-05-10T00:58:10.683Z,98260.00
2019-05-10T01:00:17.786Z,98256.00
2019-05-10T01:02:26.093Z,98257.00
2019-05-10T01:04:34.641Z,98259.00
2019-05-10T01:06:45.511Z,98252.00
2019-05-10T01:08:52.044Z,98255.00
2019-05-10T01:10:57.523Z,98256.00
2019-05-10T01:13:03.846Z,98259.00
2019-05-10T01:15:09.619Z,98261.00
2019-05-10T01:17:14.890Z,98259.00
2019-05-10T01:19:20.583Z,98260.00
2019-05-10T01:21:26.278Z,98256.00
2019-05-10T01:23:32.312Z,98264.00
2019-05-10T01:25:37.467Z,98267.00
2019-05-10T01:27:42.670Z,98259.00
2019-05-10T01:29:47.767Z,98262.00
2019-05-10T01:31:53.188Z,98262.00
2019-05-10T01:33:58.459Z,98256.00
2019-05-10T01:36:03.642Z,98262.00
2019-05-10T01:38:09.071Z,98262.00
2019-05-10T01:40:14.252Z,98263.00
2019-05-10T01:42:19.901Z,98268.00
2019-05-10T01:44:24.920Z,98263.00
2019-05-10T01:46:30.389Z,98260.00
2019-05-10T01:48:35.541Z,98271.00
2019-05-10T01:50:40.981Z,98265.00
2019-05-10T01:52:46.364Z,98268.00
2019-05-10T01:54:52.112Z,98263.00
2019-05-10T01:56:57.371Z,98268.00
2019-05-10T01:59:03.425Z,98274.00
2019-05-10T02:01:12.088Z,98280.00
2019-05-10T02:03:17.840Z,98266.00
2019-05-10T02:05:22.999Z,98270.00
2019-05-10T02:07:28.428Z,98270.00
2019-05-10T02:09:33.699Z,98265.00
2019-05-10T02:11:39.173Z,98269.00
2019-05-10T02:13:44.254Z,98274.00
2019-05-10T02:15:49.456Z,98280.00
2019-05-10T02:17:54.642Z,98279.00
2019-05-10T02:19:59.813Z,98284.00
2019-05-10T02:22:05.334Z,98283.00
2019-05-10T02:24:10.828Z,98279.00
2019-05-10T02:26:16.259Z,98287.00
2019-05-10T02:28:21.602Z,98291.00
2019-05-10T02:30:27.061Z,98286.00
2019-05-10T02:32:32.085Z,98284.00
2019-05-10T02:34:37.571Z,98287.00
2019-05-10T02:36:43.051Z,98290.00
2019-05-10T02:38:48.159Z,98287.00
2019-05-10T02:40:53.569Z,98290.00
2019-05-10T02:42:58.829Z,98287.00
2019-05-10T02:45:04.986Z,98291.00
2019-05-10T02:47:10.108Z,98295.00
2019-05-10T02:49:15.454Z,98289.00
2019-05-10T02:51:20.962Z,98288.00
2019-05-10T02:53:26.442Z,98292.00
2019-05-10T02:55:32.115Z,98291.00
2019-05-10T02:57:38.658Z,98302.00
2019-05-10T02:59:47.099Z,98294.00
2019-05-10T03:01:57.175Z,98303.00
2019-05-10T03:04:03.350Z,98300.00
2019-05-10T03:06:08.632Z,98300.00
2019-05-10T03:08:16.762Z,98305.00
2019-05-10T03:10:21.831Z,98299.00
2019-05-10T03:12:28.530Z,98308.00
2019-05-10T03:14:40.986Z,98308.00
2019-05-10T03:16:52.709Z,98299.00
2019-05-10T03:18:59.633Z,98305.00
2019-05-10T03:21:07.322Z,98305.00
2019-05-10T03:23:12.491Z,98303.00
2019-05-10T03:25:17.667Z,98312.00
2019-05-10T03:27:23.278Z,98312.00
2019-05-10T03:29:28.350Z,98311.00
2019-05-10T03:31:34.139Z,98314.00
2019-05-10T03:33:39.974Z,98318.00
2019-05-10T03:35:45.308Z,98318.00
2019-05-10T03:37:51.045Z,98318.00
2019-05-10T03:39:56.539Z,98326.00
2019-05-10T03:42:02.212Z,98328.00
2019-05-10T03:44:07.625Z,98335.00
2019-05-10T03:46:12.787Z,98334.00
2019-05-10T03:48:17.978Z,98329.00
2019-05-10T03:50:23.278Z,98334.00
2019-05-10T03:52:29.097Z,98326.00
2019-05-10T03:54:34.695Z,98331.00
2019-05-10T03:56:39.761Z,98332.00
2019-05-10T03:58:44.909Z,98332.00
2019-05-10T04:00:50.387Z,98332.00
2019-05-10T04:02:55.794Z,98338.00
2019-05-10T04:05:01.380Z,98337.00
2019-05-10T04:07:06.356Z,98328.00
2019-05-10T04:09:11.441Z,98339.00
2019-05-10T04:11:16.845Z,98342.00
2019-05-10T04:13:22.406Z,98343.00
2019-05-10T04:15:27.575Z,98343.00
2019-05-10T04:17:33.194Z,98342.00
2019-05-10T04:19:38.204Z,98343.00
2019-05-10T04:21:43.584Z,98348.00
2019-05-10T04:23:49.067Z,98353.00
2019-05-10T04:25:54.620Z,98350.00
2019-05-10T04:27:59.714Z,98364.00
2019-05-10T04:30:05.369Z,98353.00
2019-05-10T04:32:10.718Z,98361.00
2019-05-10T04:34:16.171Z,98363.00
2019-05-10T04:36:21.815Z,98371.00
2019-05-10T04:38:26.887Z,98374.00
2019-05-10T04:40:32.750Z,98371.00
2019-05-10T04:42:38.462Z,98383.00
2019-05-10T04:44:43.694Z,98388.00
2019-05-10T04:46:48.777Z,98387.00
2019-05-10T04:48:54.074Z,98381.00
2019-05-10T04:50:59.798Z,98392.00
2019-05-10T04:53:04.945Z,98394.00
2019-05-10T04:55:10.297Z,98395.00
2019-05-10T04:57:15.819Z,98397.00
2019-05-10T04:59:20.981Z,98398.00
2019-05-10T05:01:26.093Z,98400.00
2019-05-10T05:03:31.584Z,98405.00
2019-05-10T05:05:36.670Z,98412.00
2019-05-10T05:07:41.682Z,98417.00
2019-05-10T05:09:47.031Z,98411.00
2019-05-10T05:11:52.139Z,98411.00
2019-05-10T05:13:57.390Z,98414.00
2019-05-10T05:16:02.896Z,98410.00
2019-05-10T05:18:08.361Z,98420.00
2019-05-10T05:20:13.646Z,98414.00
2019-05-10T05:22:18.737Z,98424.00
2019-05-10T05:24:24.542Z,98424.00
2019-05-10T05:26:29.794Z,98418.00
2019-05-10T05:28:35.468Z,98425.00
2019-05-10T05:30:40.939Z,98433.00
2019-05-10T05:32:46.109Z,98427.00
2019-05-10T05:34:51.738Z,98437.00
2019-05-10T05:36:57.460Z,98437.00
2019-05-10T05:39:02.665Z,98436.00
2019-05-10T05:41:07.835Z,98441.00
2019-05-10T05:43:13.412Z,98445.00
2019-05-10T05:45:18.542Z,98443.00
2019-05-10T05:47:23.935Z,98449.00
2019-05-10T05:49:29.258Z,98457.00
2019-05-10T05:51:34.272Z,98446.00
2019-05-10T05:53:42.166Z,98451.00
2019-05-10T05:55:46.397Z,98458.00
2019-05-10T05:57:51.915Z,98467.00
2019-05-10T06:00:03.269Z,98467.00
2019-05-10T06:02:07.351Z,98470.00
2019-05-10T06:04:12.812Z,98468.00
2019-05-10T06:06:21.633Z,98474.00
2019-05-10T06:08:25.333Z,98474.00
2019-05-10T06:10:30.442Z,98482.00
2019-05-10T06:12:36.486Z,98483.00
2019-05-10T06:14:43.097Z,98489.00
2019-05-10T06:16:51.241Z,98493.00
2019-05-10T06:18:55.485Z,98490.00
2019-05-10T06:21:00.998Z,98506.00
2019-05-10T06:23:07.212Z,98498.00
2019-05-10T06:25:12.625Z,98496.00
2019-05-10T06:27:17.813Z,98501.00
2019-05-10T06:29:23.338Z,98502.00
2019-05-10T06:31:28.425Z,98503.00
2019-05-10T06:33:33.718Z,98522.00
2019-05-10T06:35:40.762Z,98510.00
2019-05-10T06:37:46.200Z,98516.00
2019-05-10T06:39:52.259Z,98520.00
2019-05-10T06:41:58.379Z,98524.00
2019-05-10T06:44:04.425Z,98525.00
2019-05-10T06:46:09.987Z,98524.00
2019-05-10T06:48:25.837Z,98531.00
2019-05-10T06:50:29.965Z,98529.00
2019-05-10T06:52:30.486Z,98534.00
2019-05-10T06:54:35.623Z,98540.00
2019-05-10T06:56:40.975Z,98536.00
2019-05-10T06:58:46.077Z,98541.00
2019-05-10T07:00:51.788Z,98542.00
2019-05-10T07:02:56.899Z,98552.00
2019-05-10T07:05:02.884Z,98554.00
2019-05-10T07:07:10.328Z,98541.00
2019-05-10T07:09:15.099Z,98550.00
2019-05-10T07:11:20.540Z,98561.00
2019-05-10T07:13:26.305Z,98566.00
2019-05-10T07:15:35.938Z,98565.00
2019-05-10T07:17:45.338Z,98562.00
2019-05-10T07:19:53.811Z,98555.00
2019-05-10T07:21:53.441Z,98564.00
2019-05-10T07:23:59.652Z,98574.00
2019-05-10T07:26:05.194Z,98575.00
2019-05-10T07:28:15.979Z,98578.00
2019-05-10T07:30:30.759Z,98582.00
2019-05-10T07:32:35.962Z,98578.00
2019-05-10T07:34:41.304Z,98584.00
2019-05-10T07:36:46.789Z,98591.00
2019-05-10T07:38:52.392Z,98591.00
2019-05-10T07:40:57.996Z,98588.00
2019-05-10T07:43:03.010Z,98592.00
2019-05-10T07:45:08.662Z,98604.00
2019-05-10T07:47:13.781Z,98598.00
2019-05-10T07:49:23.810Z,98607.00
2019-05-10T07:51:28.697Z,98603.00
2019-05-10T07:53:32.956Z,98599.00
2019-05-10T07:55:38.529Z,98615.00
2019-05-10T07:57:44.326Z,98612.00
2019-05-10T07:59:51.287Z,98615.00
2019-05-10T08:01:57.202Z,98622.00
2019-05-10T08:04:02.516Z,98632.00
2019-05-10T08:06:08.332Z,98632.00
2019-05-10T08:08:13.956Z,98634.00
2019-05-10T08:10:21.575Z,98624.00
2019-05-10T08:12:28.655Z,98632.00
2019-05-10T08:14:34.009Z,98632.00
2019-05-10T08:16:39.178Z,98642.00
2019-05-10T08:18:44.246Z,98636.00
2019-05-10T08:20:56.801Z,98647.00
2019-05-10T08:22:57.544Z,98651.00
2019-05-10T08:25:03.233Z,98650.00
2019-05-10T08:27:13.959Z,98648.00
2019-05-10T08:29:17.111Z,98661.00
2019-05-10T08:31:25.913Z,98663.00
2019-05-10T08:33:29.642Z,98664.00
2019-05-10T08:35:36.689Z,98671.00
2019-05-10T08:37:43.458Z,98675.00
2019-05-10T08:39:51.485Z,98660.00
2019-05-10T08:42:04.809Z,98669.00
2019-05-10T08:44:04.914Z,98666.00
2019-05-10T08:46:11.987Z,98663.00
2019-05-10T08:48:17.833Z,98669.00
2019-05-10T08:50:43.294Z,98670.00
2019-05-10T08:52:31.702Z,98671.00
2019-05-10T08:54:36.920Z,98666.00
2019-05-10T08:56:44.061Z,98670.00
2019-05-10T08:58:50.069Z,98670.00
2019-05-10T09:01:15.494Z,98672.00
2019-05-10T09:03:09.557Z,98677.00
2019-05-10T09:05:12.264Z,98682.00
2019-05-10T09:07:16.912Z,98688.00
2019-05-10T09:09:23.393Z,98681.00
2019-05-10T09:11:28.493Z,98689.00
2019-05-10T09:13:40.699Z,98692.00
2019-05-10T09:15:51.351Z,98698.00
2019-05-10T09:17:47.972Z,98701.00
2019-05-10T09:19:53.496Z,98700.00
2019-05-10T09:21:59.077Z,98703.00
2019-05-10T09:24:06.579Z,98704.00
2019-05-10T09:26:16.210Z,98709.00
2019-05-10T09:28:18.505Z,98704.00
2019-05-10T09:30:35.519Z,98720.00
2019-05-10T09:32:40.141Z,98724.00
2019-05-10T09:34:45.448Z,98718.00
2019-05-10T09:36:52.962Z,98731.00
2019-05-10T09:38:58.234Z,98727.00
2019-05-10T09:41:03.343Z,98736.00
2019-05-10T09:43:09.812Z,98735.00
2019-05-10T09:45:15.338Z,98740.00
2019-05-10T09:47:22.196Z,98732.00
2019-05-10T09:49:27.697Z,98736.00
2019-05-10T09:51:33.301Z,98728.00
2019-05-10T09:53:38.770Z,98737.00
2019-05-10T09:55:45.500Z,98739.00
2019-05-10T09:57:50.752Z,98751.00
2019-05-10T09:59:57.257Z,98744.00
2019-05-10T10:02:04.948Z,98743.00
2019-05-10T10:04:09.515Z,98735.00
2019-05-10T10:06:14.606Z,98746.00
2019-05-10T10:08:19.628Z,98742.00
2019-05-10T10:10:30.072Z,98757.00
2019-05-10T10:12:32.017Z,98771.00
2019-05-10T10:14:42.634Z,98761.00
2019-05-10T10:16:48.893Z,98767.00
2019-05-10T10:18:52.461Z,98773.00
2019-05-10T10:20:57.880Z,98773.00
2019-05-10T10:23:03.183Z,98776.00
2019-05-10T10:25:08.458Z,98772.00
2019-05-10T10:27:14.238Z,98781.00
2019-05-10T10:29:19.346Z,98782.00
2019-05-10T10:31:30.356Z,98781.00
2019-05-10T10:33:31.546Z,98783.00
2019-05-10T10:35:38.081Z,98786.00
2019-05-10T10:37:43.328Z,98793.00
2019-05-10T10:39:48.509Z,98803.00
2019-05-10T10:41:53.515Z,98802.00
2019-05-10T10:43:58.926Z,98807.00
2019-05-10T10:46:04.258Z,98810.00
2019-05-10T10:48:12.741Z,98811.00
2019-05-10T10:50:17.213Z,98808.00
2019-05-10T10:52:22.801Z,98811.00
2019-05-10T10:54:36.234Z,98808.00
2019-05-10T10:56:37.397Z,98808.00
2019-05-10T10:58:42.572Z,98812.00
2019-05-10T11:00:48.200Z,98816.00
2019-05-10T11:02:53.803Z,98817.00
2019-05-10T11:04:58.971Z,98816.00
2019-05-10T11:07:10.662Z,98821.00
2019-05-10T11:09:11.297Z,98827.00
2019-05-10T11:11:16.651Z,98824.00
2019-05-10T11:13:40.614Z,98824.00
2019-05-10T11:15:35.543Z,98819.00
2019-05-10T11:17:36.083Z,98826.00
2019-05-10T11:19:41.798Z,98827.00
2019-05-10T11:21:47.903Z,98818.00
2019-05-10T11:23:53.722Z,98822.00
2019-05-10T11:26:01.201Z,98819.00
2019-05-10T11:28:09.130Z,98817.00
2019-05-10T11:30:13.884Z,98826.00
2019-05-10T11:32:21.138Z,98830.00
2019-05-10T11:34:29.375Z,98824.00
2019-05-10T11:36:33.448Z,98822.00
2019-05-10T11:38:41.748Z,98820.00
2019-05-10T11:40:46.101Z,98831.00
2019-05-10T11:42:51.243Z,98828.00
2019-05-10T11:44:56.451Z,98820.00
2019-05-10T11:47:01.987Z,98821.00
2019-05-10T11:49:07.717Z,98829.00
2019-05-10T11:51:17.336Z,98822.00
2019-05-10T11:53:24.000Z,98820.00
2019-05-10T11:55:27.768Z,98820.00
2019-05-10T11:57:33.163Z,98822.00
2019-05-10T11:59:41.480Z,98828.00
2019-05-10T12:01:55.030Z,98835.00
2019-05-10T12:03:52.609Z,98824.00
2019-05-10T12:06:06.285Z,98835.00
2019-05-10T12:08:05.472Z,98836.00
2019-05-10T12:10:20.078Z,98840.00
2019-05-10T12:12:30.654Z,98837.00
2019-05-10T12:14:24.387Z,98841.00
2019-05-10T12:16:33.426Z,98843.00
2019-05-10T12:18:36.923Z,98847.00
2019-05-10T12:20:55.705Z,98855.00
2019-05-10T12:22:51.711Z,98855.00
2019-05-10T12:25:18.754Z,98861.00
2019-05-10T12:27:18.590Z,98864.00
2019-05-10T12:29:13.721Z,98864.00
2019-05-10T12:31:17.600Z,98873.00
2019-05-10T12:33:27.355Z,98867.00
2019-05-10T12:35:35.522Z,98868.00
2019-05-10T12:37:39.583Z,98872.00
2019-05-10T12:39:44.788Z,98870.00
2019-05-10T12:41:53.005Z,98864.00
2019-05-10T12:44:02.793Z,98868.00
2019-05-10T12:46:04.166Z,98870.00
2019-05-10T12:48:09.593Z,98874.00
2019-05-10T12:50:15.568Z,98871.00
2019-05-10T12:52:27.742Z,98871.00
2019-05-10T12:54:28.658Z,98876.00
2019-05-10T12:56:35.118Z,98882.00
2019-05-10T12:58:40.589Z,98877.00
2019-05-10T13:00:46.516Z,98879.00
2019-05-10T13:02:53.655Z,98877.00
2019-05-10T13:04:58.873Z,98875.00
2019-05-10T13:07:04.601Z,98871.00
2019-05-10T13:09:09.863Z,98878.00
2019-05-10T13:11:19.200Z,98869.00
2019-05-10T13:13:23.726Z,98881.00
2019-05-10T13:15:31.190Z,98880.00
2019-05-10T13:17:36.274Z,98886.00
2019-05-10T13:19:41.841Z,98879.00
2019-05-10T13:21:47.297Z,98878.00
2019-05-10T13:23:53.948Z,98883.00
2019-05-10T13:26:00.193Z,98877.00
2019-05-10T13:28:11.095Z,98883.00
2019-05-10T13:30:13.681Z,98888.00
2019-05-10T13:32:20.432Z,98878.00
2019-05-10T13:34:26.133Z,98881.00
2019-05-10T13:36:37.024Z,98889.00
2019-05-10T13:38:43.860Z,98885.00
2019-05-10T13:40:47.816Z,98890.00
2019-05-10T13:42:53.432Z,98888.00
2019-05-10T13:44:58.544Z,98889.00
2019-05-10T13:47:05.206Z,98881.00
2019-05-10T13:49:10.864Z,98883.00
2019-05-10T13:51:16.346Z,98889.00
2019-05-10T13:53:23.247Z,98875.00
2019-05-10T13:55:28.263Z,98879.00
2019-05-10T13:57:33.737Z,98875.00
2019-05-10T13:59:39.437Z,98875.00
2019-05-10T14:01:49.464Z,98868.00
2019-05-10T14:04:00.045Z,98871.00
2019-05-10T14:05:59.578Z,98877.00
2019-05-10T14:08:05.031Z,98871.00
2019-05-10T14:10:10.800Z,98876.00
2019-05-10T14:12:22.992Z,98876.00
2019-05-10T14:14:26.637Z,98865.00
2019-05-10T14:16:30.309Z,98873.00
2019-05-10T14:18:35.810Z,98869.00
2019-05-10T14:20:40.841Z,98862.00
2019-05-10T14:22:48.741Z,98853.00
2019-05-10T14:24:58.549Z,98868.00
2019-05-10T14:26:59.797Z,98865.00
2019-05-10T14:29:05.075Z,98868.00
2019-05-10T14:31:10.598Z,98876.00
2019-05-10T14:33:17.234Z,98873.00
2019-05-10T14:35:24.367Z,98870.00
2019-05-10T14:37:29.647Z,98861.00
2019-05-10T14:39:35.177Z,98865.00
2019-05-10T14:41:45.265Z,98872.00
2019-05-10T14:43:47.894Z,98870.00
2019-05-10T14:45:53.275Z,98874.00
2019-05-10T14:47:58.533Z,98874.00
2019-05-10T14:50:03.768Z,98876.00
2019-05-10T14:52:09.926Z,98871.00
2019-05-10T14:54:15.459Z,98878.00
2019-05-10T14:56:21.095Z,98879.00
2019-05-10T14:58:26.612Z,98872.00
2019-05-10T15:00:31.959Z,98878.00
2019-05-10T15:02:37.373Z,98862.00
2019-05-10T15:04:44.953Z,98869.00
2019-05-10T15:06:49.664Z,98873.00
2019-05-10T15:08:54.940Z,98870.00
2019-05-10T15:11:00.271Z,98873.00
2019-05-10T15:13:05.774Z,98870.00
2019-05-10T15:15:11.490Z,98871.00
2019-05-10T15:17:19.802Z,98869.00
2019-05-10T15:19:28.650Z,98862.00
2019-05-10T15:21:34.433Z,98866.00
2019-05-10T15:23:38.899Z,98872.00
2019-05-10T15:25:56.629Z,98863.00
2019-05-10T15:27:54.816Z,98875.00
2019-05-10T15:29:58.787Z,98882.00
2019-05-10T15:32:05.010Z,98876.00
2019-05-10T15:34:10.643Z,98879.00
2019-05-10T15:36:15.838Z,98877.00
2019-05-10T15:38:21.162Z,98876.00
2019-05-10T15:40:26.577Z,98879.00
2019-05-10T15:42:36.099Z,98876.00
2019-05-10T15:44:39.475Z,98876.00
2019-05-10T15:46:44.900Z,98877.00
2019-05-10T15:48:50.010Z,98877.00
2019-05-10T15:50:55.717Z,98878.00
2019-05-10T15:53:00.919Z,98878.00
2019-05-10T15:55:06.763Z,98879.00
2019-05-10T15:57:14.383Z,98878.00
2019-05-10T15:59:21.261Z,98877.00
2019-05-10T16:01:27.043Z,98884.00
2019-05-10T16:03:32.663Z,98872.00
2019-05-10T16:05:43.530Z,98877.00
2019-05-10T16:07:46.404Z,98882.00
2019-05-10T16:09:54.469Z,98885.00
2019-05-10T16:12:02.341Z,98876.00
2019-05-10T16:14:06.155Z,98877.00
2019-05-10T16:16:11.726Z,98882.00
2019-05-10T16:18:16.749Z,98874.00
2019-05-10T16:20:22.191Z,98884.00
2019-05-10T16:22:30.338Z,98882.00
2019-05-10T16:24:34.447Z,98895.00
2019-05-10T16:26:39.459Z,98899.00
2019-05-10T16:28:44.471Z,98896.00
2019-05-10T16:30:50.260Z,98895.00
2019-05-10T16:32:55.423Z,98894.00
2019-05-10T16:35:05.686Z,98900.00
2019-05-10T16:37:07.835Z,98897.00
2019-05-10T16:39:13.293Z,98890.00
2019-05-10T16:41:18.374Z,98896.00
2019-05-10T16:43:24.707Z,98887.00
2019-05-10T16:45:30.124Z,98893.00
2019-05-10T16:47:35.288Z,98889.00
2019-05-10T16:49:40.538Z,98891.00
2019-05-10T16:51:47.779Z,98897.00
2019-05-10T16:53:53.259Z,98895.00
2019-05-10T16:55:58.503Z,98891.00
2019-05-10T16:58:03.548Z,98888.00
2019-05-10T17:00:10.596Z,98891.00
2019-05-10T17:02:15.865Z,98900.00
2019-05-10T17:04:21.061Z,98901.00
2019-05-10T17:06:26.222Z,98886.00
2019-05-10T17:08:36.726Z,98893.00
2019-05-10T17:10:38.897Z,98892.00
2019-05-10T17:12:43.980Z,98903.00
2019-05-10T17:14:50.450Z,98893.00
2019-05-10T17:16:58.824Z,98898.00
2019-05-10T17:19:03.387Z,98896.00
2019-05-10T17:21:08.568Z,98903.00
2019-05-10T17:23:13.650Z,98897.00
2019-05-10T17:25:22.360Z,98894.00
2019-05-10T17:27:26.343Z,98904.00
2019-05-10T17:29:32.012Z,98904.00
2019-05-10T17:31:39.448Z,98901.00
2019-05-10T17:33:44.573Z,98914.00
2019-05-10T17:35:49.724Z,98922.00
2019-05-10T17:37:55.206Z,98935.00
2019-05-10T17:40:04.750Z,98958.00
2019-05-10T17:42:07.958Z,98955.00
2019-05-10T17:44:17.433Z,98968.00
2019-05-10T17:46:21.268Z,98964.00
2019-05-10T17:48:26.232Z,98952.00
2019-05-10T17:50:31.475Z,98950.00
2019-05-10T17:52:36.582Z,98939.00
2019-05-10T17:54:41.693Z,98942.00
2019-05-10T17:56:47.191Z,98939.00
2019-05-10T17:58:52.216Z,98930.00
2019-05-10T18:00:57.383Z,98933.00
2019-05-10T18:03:03.185Z,98929.00
2019-05-10T18:05:08.715Z,98935.00
2019-05-10T18:07:13.901Z,98936.00
2019-05-10T18:09:19.040Z,98928.00
2019-05-10T18:11:24.089Z,98928.00
2019-05-10T18:13:29.868Z,98943.00
2019-05-10T18:15:35.315Z,98932.00
2019-05-10T18:17:41.097Z,98924.00
2019-05-10T18:19:46.507Z,98931.00
2019-05-10T18:21:54.777Z,98923.00
2019-05-10T18:23:59.815Z,98925.00
2019-05-10T18:28:21.621Z,98936.00
2019-05-10T18:30:27.768Z,98932.00
2019-05-10T18:32:35.528Z,98935.00
2019-05-10T18:34:39.895Z,98937.00
2019-05-10T18:36:52.404Z,98943.00
2019-05-10T18:38:52.447Z,98943.00
2019-05-10T18:40:58.081Z,98946.00
2019-05-10T18:43:04.501Z,98945.00
2019-05-10T18:45:11.257Z,98955.00
2019-05-10T18:47:17.831Z,98961.00
2019-05-10T18:49:23.129Z,98964.00
2019-05-10T18:51:28.290Z,98968.00
2019-05-10T18:53:33.533Z,98968.00
2019-05-10T18:55:39.212Z,98963.00
2019-05-10T18:57:45.227Z,98958.00
2019-05-10T18:59:52.091Z,98961.00
2019-05-10T19:01:57.269Z,98952.00
2019-05-10T19:04:07.376Z,98961.00
2019-05-10T19:06:13.098Z,98963.00
2019-05-10T19:08:16.799Z,98961.00
2019-05-10T19:10:22.267Z,98958.00
2019-05-10T19:12:28.073Z,98959.00
2019-05-10T19:14:33.916Z,98958.00
2019-05-10T19:16:39.687Z,98965.00
2019-05-10T19:18:45.533Z,98957.00
2019-05-10T19:20:53.359Z,98951.00
2019-05-10T19:22:58.349Z,98963.00
2019-05-10T19:25:10.860Z,98968.00
2019-05-10T19:27:10.725Z,98964.00
2019-05-10T19:29:16.136Z,98967.00
2019-05-10T19:31:21.221Z,98965.00
2019-05-10T19:33:29.729Z,98958.00
2019-05-10T19:35:36.006Z,98974.00
2019-05-10T19:37:40.329Z,98968.00
2019-05-10T19:39:45.982Z,98970.00
2019-05-10T19:41:51.343Z,98968.00
2019-05-10T19:44:02.669Z,98974.00
2019-05-10T19:46:03.695Z,98982.00
2019-05-10T19:48:08.724Z,98979.00
2019-05-10T19:50:15.341Z,98980.00
2019-05-10T19:52:25.606Z,98982.00
2019-05-10T19:54:27.858Z,98987.00
2019-05-10T19:56:36.942Z,98976.00
2019-05-10T19:58:40.365Z,98987.00
2019-05-10T20:00:45.795Z,98988.00
2019-05-10T20:02:51.868Z,98989.00
2019-05-10T20:04:56.891Z,98989.00
2019-05-10T20:07:02.344Z,98986.00
2019-05-10T20:09:08.828Z,98993.00
2019-05-10T20:11:14.756Z,98988.00
2019-05-10T20:13:20.092Z,98995.00
2019-05-10T20:15:25.364Z,98996.00
2019-05-10T20:17:30.981Z,98991.00
2019-05-10T20:19:36.130Z,98988.00
2019-05-10T20:21:41.430Z,98994.00
2019-05-10T20:23:46.770Z,98995.00
2019-05-10T20:25:52.837Z,99005.00
2019-05-10T20:27:58.326Z,98995.00
2019-05-10T20:30:03.551Z,98983.00
2019-05-10T20:32:08.663Z,98973.00
2019-05-10T20:34:13.703Z,98984.00
2019-05-10T20:36:18.774Z,98990.00
2019-05-10T20:38:23.887Z,98980.00
2019-05-10T20:40:29.082Z,98981.00
2019-05-10T20:42:34.196Z,98968.00
2019-05-10T20:44:39.508Z,98968.00
2019-05-10T20:46:44.668Z,98975.00
2019-05-10T20:48:50.167Z,98976.00
2019-05-10T20:50:55.907Z,98982.00
2019-05-10T20:53:01.253Z,98980.00
2019-05-10T20:55:06.900Z,98994.00
2019-05-10T20:57:12.168Z,98993.00
2019-05-10T20:59:17.875Z,99004.00
2019-05-10T21:01:23.348Z,98992.00
2019-05-10T21:03:28.398Z,98985.00
2019-05-10T21:05:34.152Z,98975.00
2019-05-10T21:07:39.874Z,98984.00
2019-05-10T21:09:44.904Z,98976.00
2019-05-10T21:11:50.372Z,98983.00
2019-05-10T21:13:57.898Z,98990.00
2019-05-10T21:16:02.991Z,98975.00
2019-05-10T21:18:08.151Z,98966.00
2019-05-10T21:20:13.609Z,98970.00
2019-05-10T21:22:22.723Z,98972.00
2019-05-10T21:24:28.430Z,98966.00
2019-05-10T21:26:34.659Z,98960.00
2019-05-10T21:28:40.632Z,98975.00
2019-05-10T21:30:46.130Z,98975.00
2019-05-10T21:32:51.529Z,98974.00
2019-05-10T21:34:57.263Z,98981.00
2019-05-10T21:37:02.342Z,98983.00
2019-05-10T21:39:08.695Z,98970.00
2019-05-10T21:41:14.173Z,98967.00
2019-05-10T21:43:19.603Z,98964.00
2019-05-10T21:45:24.976Z,98955.00
2019-05-10T21:47:30.536Z,98963.00
2019-05-10T21:49:36.213Z,98961.00
2019-05-10T21:51:41.564Z,98954.00
2019-05-10T21:53:46.933Z,98947.00
2019-05-10T21:55:52.326Z,98937.00
2019-05-10T21:57:57.624Z,98934.00
2019-05-10T22:00:03.197Z,98925.00
2019-05-10T22:02:08.759Z,98923.00
2019-05-10T22:04:14.211Z,98914.00
2019-05-10T22:06:20.572Z,98905.00
2019-05-10T22:08:25.959Z,98908.00
2019-05-10T22:10:31.125Z,98914.00
2019-05-10T22:12:36.303Z,98909.00
2019-05-10T22:14:41.433Z,98913.00
2019-05-10T22:16:46.600Z,98927.00
2019-05-10T22:18:59.930Z,98932.00
2019-05-10T22:21:05.465Z,98931.00
2019-05-10T22:23:10.654Z,98934.00
2019-05-10T22:25:16.198Z,98927.00
2019-05-10T22:27:22.104Z,98921.00
2019-05-10T22:29:27.628Z,98917.00
2019-05-10T22:31:33.091Z,98907.00
2019-05-10T22:33:38.389Z,98903.00
2019-05-10T22:35:43.337Z,98916.00
2019-05-10T22:37:49.229Z,98913.00
2019-05-10T22:39:54.927Z,98907.00
2019-05-10T22:41:59.970Z,98908.00
2019-05-10T22:44:05.617Z,98905.00
2019-05-10T22:46:10.976Z,98894.00
2019-05-10T22:48:16.386Z,98909.00
2019-05-10T22:50:22.175Z,98913.00
2019-05-10T22:52:27.575Z,98917.00
2019-05-10T22:54:33.388Z,98921.00
2019-05-10T22:56:38.833Z,98913.00
2019-05-10T22:58:44.020Z,98913.00
2019-05-10T23:00:49.357Z,98919.00
2019-05-10T23:02:54.378Z,98913.00
2019-05-10T23:04:59.691Z,98895.00
2019-05-10T23:07:05.385Z,98897.00
2019-05-10T23:09:23.321Z,98896.00
2019-05-10T23:11:17.360Z,98887.00
2019-05-10T23:13:22.721Z,98891.00
2019-05-10T23:15:27.734Z,98898.00
2019-05-10T23:17:33.624Z,98887.00
2019-05-10T23:19:38.638Z,98888.00
2019-05-10T23:21:44.188Z,98891.00
2019-05-10T23:23:49.804Z,98886.00
2019-05-10T23:25:54.986Z,98877.00
2019-05-10T23:28:00.724Z,98876.00
2019-05-10T23:30:06.719Z,98878.00
2019-05-10T23:32:11.848Z,98879.00
2019-05-10T23:34:17.293Z,98857.00
2019-05-10T23:36:22.665Z,98853.00
2019-05-10T23:38:28.251Z,98847.00
2019-05-10T23:40:33.678Z,98851.00
2019-05-10T23:42:39.140Z,98849.00
2019-05-10T23:44:44.238Z,98850.00
2019-05-10T23:46:49.589Z,98850.00
2019-05-10T23:48:55.029Z,98851.00
2019-05-10T23:51:00.128Z,98842.00
2019-05-10T23:53:05.759Z,98837.00
2019-05-10T23:55:11.056Z,98834.00
2019-05-10T23:57:16.087Z,98844.00
2019-05-10T23:59:21.194Z,98834.00
