createdAt,value
2022-10-26T00:00:22.560Z,98521.50
2022-10-26T00:01:24.459Z,98516.66
2022-10-26T00:02:26.077Z,98518.88
2022-10-26T00:03:27.596Z,98515.13
2022-10-26T00:04:29.037Z,98522.28
2022-10-26T00:05:33.127Z,98518.53
2022-10-26T00:06:34.898Z,98517.00
2022-10-26T00:07:36.408Z,98518.03
2022-10-26T00:08:38.318Z,98520.31
2022-10-26T00:09:39.747Z,98517.69
2022-10-26T00:10:41.175Z,98516.91
2022-10-26T00:11:42.625Z,98521.78
2022-10-26T00:12:44.038Z,98518.63
2022-10-26T00:13:46.809Z,98516.75
2022-10-26T00:14:48.214Z,98509.53
2022-10-26T00:15:49.648Z,98510.56
2022-10-26T00:16:51.399Z,98511.97
2022-10-26T00:17:52.887Z,98514.16
2022-10-26T00:18:55.043Z,98513.03
2022-10-26T00:19:57.817Z,98506.69
2022-10-26T00:21:04.475Z,98504.06
2022-10-26T00:22:05.880Z,98505.22
2022-10-26T00:23:07.271Z,98506.69
2022-10-26T00:24:08.717Z,98504.72
2022-10-26T00:25:10.250Z,98506.25
2022-10-26T00:26:12.096Z,98510.41
2022-10-26T00:27:13.605Z,98508.22
2022-10-26T00:28:15.016Z,98511.53
2022-10-26T00:29:18.343Z,98507.38
2022-10-26T00:30:19.758Z,98507.72
2022-10-26T00:31:21.567Z,98502.00
2022-10-26T00:32:22.995Z,98505.41
2022-10-26T00:33:24.409Z,98508.41
2022-10-26T00:34:25.818Z,98507.19
2022-10-26T00:35:41.367Z,98505.34
2022-10-26T00:36:47.506Z,98509.50
2022-10-26T00:37:49.085Z,98506.13
2022-10-26T00:38:55.077Z,98511.38
2022-10-26T00:39:56.555Z,98502.28
2022-10-26T00:42:04.673Z,98507.91
2022-10-26T00:43:33.752Z,98507.56
2022-10-26T00:45:01.148Z,98505.28
2022-10-26T00:46:06.735Z,98505.59
2022-10-26T00:47:34.597Z,98502.63
2022-10-26T00:48:40.798Z,98503.41
2022-10-26T00:49:46.631Z,98512.47
2022-10-26T00:50:48.866Z,98501.25
2022-10-26T00:51:53.458Z,98501.59
2022-10-26T00:52:57.521Z,98503.88
2022-10-26T00:54:03.006Z,98503.88
2022-10-26T00:55:06.094Z,98497.84
2022-10-26T00:56:08.629Z,98500.84
2022-10-26T00:57:11.476Z,98497.44
2022-10-26T00:58:14.238Z,98494.81
2022-10-26T00:59:17.567Z,98499.28
2022-10-26T01:00:19.394Z,98494.03
2022-10-26T01:01:21.277Z,98495.91
2022-10-26T01:02:22.795Z,98488.75
2022-10-26T01:03:28.153Z,98490.63
2022-10-26T01:04:29.676Z,98489.88
2022-10-26T01:05:32.958Z,98486.47
2022-10-26T01:06:37.264Z,98480.84
2022-10-26T01:07:39.328Z,98477.47
2022-10-26T01:08:42.939Z,98475.59
2022-10-26T01:09:44.422Z,98474.50
2022-10-26T01:10:46.326Z,98474.50
2022-10-26T01:11:47.785Z,98473.75
2022-10-26T01:12:49.427Z,98470.31
2022-10-26T01:13:54.480Z,98475.59
2022-10-26T01:14:56.059Z,98457.94
2022-10-26T01:16:32.989Z,98472.94
2022-10-26T01:17:50.847Z,98461.31
2022-10-26T01:19:05.202Z,98455.69
2022-10-26T01:20:28.306Z,98455.34
2022-10-26T01:21:45.778Z,98455.34
2022-10-26T01:22:50.050Z,98450.81
2022-10-26T01:24:08.821Z,98452.03
2022-10-26T01:25:22.753Z,98453.19
2022-10-26T01:26:45.622Z,98449.47
2022-10-26T01:27:52.739Z,98455.91
2022-10-26T01:28:59.871Z,98458.22
2022-10-26T01:30:19.853Z,98465.75
2022-10-26T01:31:32.398Z,98466.16
2022-10-26T01:32:52.903Z,98465.06
2022-10-26T01:34:13.618Z,98472.28
2022-10-26T01:35:40.121Z,98466.75
2022-10-26T01:36:48.089Z,98466.06
2022-10-26T01:38:13.587Z,98466.16
2022-10-26T01:39:21.613Z,98462.72
2022-10-26T01:40:29.890Z,98465.34
2022-10-26T01:41:36.631Z,98469.19
2022-10-26T01:42:44.660Z,98462.09
2022-10-26T01:44:09.338Z,98464.06
2022-10-26T01:45:13.225Z,98467.03
2022-10-26T01:46:17.467Z,98465.91
2022-10-26T01:47:21.335Z,98459.53
2022-10-26T01:48:23.933Z,98465.28
2022-10-26T01:49:34.746Z,98466.81
2022-10-26T01:50:37.388Z,98463.78
2022-10-26T01:51:42.650Z,98474.31
2022-10-26T01:52:44.168Z,98472.44
2022-10-26T01:53:49.124Z,98477.38
2022-10-26T01:54:50.611Z,98469.84
2022-10-26T01:55:54.209Z,98471.41
2022-10-26T01:57:01.134Z,98475.19
2022-10-26T01:58:28.067Z,98471.13
2022-10-26T02:00:03.065Z,98473.75
2022-10-26T02:01:14.116Z,98463.97
2022-10-26T02:02:30.206Z,98463.28
2022-10-26T02:03:45.805Z,98471.53
2022-10-26T02:05:06.054Z,98470.41
2022-10-26T02:06:24.926Z,98467.75
2022-10-26T02:07:49.581Z,98464.78
2022-10-26T02:09:02.628Z,98458.75
2022-10-26T02:10:38.189Z,98454.56
2022-10-26T02:11:41.499Z,98460.63
2022-10-26T02:13:07.516Z,98460.63
2022-10-26T02:14:38.989Z,98459.44
2022-10-26T02:15:54.933Z,98465.84
2022-10-26T02:17:07.790Z,98466.59
2022-10-26T02:18:24.567Z,98473.41
2022-10-26T02:19:44.513Z,98476.47
2022-10-26T02:20:51.767Z,98474.22
2022-10-26T02:22:01.955Z,98480.63
2022-10-26T02:23:07.533Z,98480.25
2022-10-26T02:24:12.446Z,98478.38
2022-10-26T02:25:27.725Z,98481.44
2022-10-26T02:26:30.878Z,98475.75
2022-10-26T02:27:37.542Z,98478.38
2022-10-26T02:28:44.821Z,98473.53
2022-10-26T02:29:49.328Z,98479.97
2022-10-26T02:30:54.382Z,98467.97
2022-10-26T02:31:57.085Z,98463.09
2022-10-26T02:32:59.719Z,98462.75
2022-10-26T02:34:05.500Z,98465.38
2022-10-26T02:35:07.209Z,98460.88
2022-10-26T02:36:13.810Z,98457.13
2022-10-26T02:37:19.919Z,98459.78
2022-10-26T02:38:22.783Z,98457.13
2022-10-26T02:39:26.325Z,98456.00
2022-10-26T02:40:29.470Z,98451.50
2022-10-26T02:41:32.668Z,98455.66
2022-10-26T02:42:35.041Z,98456.78
2022-10-26T02:43:41.677Z,98458.66
2022-10-26T02:44:53.700Z,98461.66
2022-10-26T02:46:00.188Z,98464.63
2022-10-26T02:47:02.667Z,98467.22
2022-10-26T02:48:05.255Z,98464.22
2022-10-26T02:49:06.863Z,98464.22
2022-10-26T02:50:08.782Z,98468.81
2022-10-26T02:51:16.849Z,98470.72
2022-10-26T02:52:55.591Z,98476.47
2022-10-26T02:54:04.440Z,98470.44
2022-10-26T02:55:14.771Z,98469.75
2022-10-26T02:56:29.665Z,98470.50
2022-10-26T02:57:41.333Z,98470.91
2022-10-26T02:58:47.988Z,98478.81
2022-10-26T02:59:50.532Z,98478.13
2022-10-26T03:00:52.955Z,98487.56
2022-10-26T03:01:55.963Z,98483.03
2022-10-26T03:02:59.221Z,98480.41
2022-10-26T03:04:00.740Z,98478.88
2022-10-26T03:05:20.266Z,98477.38
2022-10-26T03:06:23.223Z,98480.28
2022-10-26T03:07:24.690Z,98471.63
2022-10-26T03:08:26.344Z,98478.78
2022-10-26T03:09:28.399Z,98475.38
2022-10-26T03:10:30.583Z,98467.78
2022-10-26T03:11:32.416Z,98465.91
2022-10-26T03:12:33.842Z,98467.47
2022-10-26T03:13:35.305Z,98464.81
2022-10-26T03:14:36.754Z,98468.91
2022-10-26T03:15:38.688Z,98470.03
2022-10-26T03:16:40.493Z,98468.44
2022-10-26T03:17:42.328Z,98465.44
2022-10-26T03:18:43.951Z,98465.09
2022-10-26T03:19:45.409Z,98471.91
2022-10-26T03:20:46.951Z,98472.31
2022-10-26T03:21:48.757Z,98466.66
2022-10-26T03:22:50.204Z,98463.69
2022-10-26T03:23:51.710Z,98464.09
2022-10-26T03:24:53.160Z,98472.78
2022-10-26T03:25:58.989Z,98467.50
2022-10-26T03:27:02.273Z,98466.41
2022-10-26T03:28:04.924Z,98467.94
2022-10-26T03:29:06.484Z,98467.94
2022-10-26T03:30:08.845Z,98464.94
2022-10-26T03:31:10.797Z,98469.38
2022-10-26T03:32:12.308Z,98465.22
2022-10-26T03:33:14.024Z,98470.91
2022-10-26T03:34:15.463Z,98469.03
2022-10-26T03:35:16.904Z,98460.69
2022-10-26T03:36:18.750Z,98461.88
2022-10-26T03:37:20.227Z,98462.66
2022-10-26T03:38:21.654Z,98467.94
2022-10-26T03:39:23.108Z,98457.00
2022-10-26T03:40:24.622Z,98463.06
2022-10-26T03:41:26.470Z,98461.94
2022-10-26T03:42:28.007Z,98461.59
2022-10-26T03:43:29.527Z,98463.50
2022-10-26T03:44:31.197Z,98466.16
2022-10-26T03:45:32.714Z,98463.94
2022-10-26T03:46:34.601Z,98463.22
2022-10-26T03:47:46.139Z,98453.09
2022-10-26T03:48:47.579Z,98459.88
2022-10-26T03:49:49.081Z,98450.44
2022-10-26T03:50:50.526Z,98452.31
2022-10-26T03:51:52.280Z,98448.16
2022-10-26T03:52:53.782Z,98449.25
2022-10-26T03:53:55.222Z,98451.13
2022-10-26T03:54:56.659Z,98448.09
2022-10-26T03:55:58.100Z,98443.16
2022-10-26T03:56:59.921Z,98438.59
2022-10-26T03:58:01.494Z,98442.00
2022-10-26T03:59:02.936Z,98445.75
2022-10-26T04:00:04.811Z,98446.53
2022-10-26T04:01:06.807Z,98445.41
2022-10-26T04:02:08.384Z,98449.22
2022-10-26T04:03:09.855Z,98456.09
2022-10-26T04:04:11.379Z,98451.97
2022-10-26T04:05:13.337Z,98462.16
2022-10-26T04:06:17.758Z,98467.09
2022-10-26T04:07:19.358Z,98467.88
2022-10-26T04:08:20.845Z,98464.50
2022-10-26T04:09:22.258Z,98466.44
2022-10-26T04:10:25.674Z,98468.34
2022-10-26T04:11:27.457Z,98461.94
2022-10-26T04:12:28.849Z,98460.81
2022-10-26T04:13:30.313Z,98465.75
2022-10-26T04:14:31.783Z,98464.63
2022-10-26T04:15:33.221Z,98474.44
2022-10-26T04:16:34.987Z,98473.75
2022-10-26T04:17:36.517Z,98470.72
2022-10-26T04:18:38.058Z,98469.22
2022-10-26T04:19:39.527Z,98468.09
2022-10-26T04:20:42.200Z,98465.09
2022-10-26T04:21:43.935Z,98472.63
2022-10-26T04:22:45.364Z,98472.25
2022-10-26T04:23:46.849Z,98469.25
2022-10-26T04:24:49.305Z,98477.59
2022-10-26T04:25:50.795Z,98474.94
2022-10-26T04:26:52.543Z,98466.28
2022-10-26T04:27:54.090Z,98471.94
2022-10-26T04:28:55.643Z,98484.03
2022-10-26T04:29:57.112Z,98483.69
2022-10-26T04:30:58.582Z,98481.44
2022-10-26T04:32:00.488Z,98482.22
2022-10-26T04:33:02.838Z,98476.94
2022-10-26T04:34:04.398Z,98471.66
2022-10-26T04:35:06.164Z,98480.34
2022-10-26T04:36:08.489Z,98469.44
2022-10-26T04:37:09.978Z,98476.22
2022-10-26T04:38:11.466Z,98474.34
2022-10-26T04:39:12.959Z,98475.13
2022-10-26T04:40:14.585Z,98480.41
2022-10-26T04:41:16.452Z,98477.34
2022-10-26T04:42:17.904Z,98466.78
2022-10-26T04:43:19.330Z,98479.63
2022-10-26T04:44:20.820Z,98477.69
2022-10-26T04:45:22.332Z,98474.28
2022-10-26T04:46:23.802Z,98474.72
2022-10-26T04:47:25.304Z,98481.53
2022-10-26T04:48:26.849Z,98484.91
2022-10-26T04:49:28.373Z,98475.06
2022-10-26T04:50:30.037Z,98474.72
2022-10-26T04:51:31.509Z,98475.13
2022-10-26T04:52:33.479Z,98473.66
2022-10-26T04:53:35.229Z,98479.69
2022-10-26T04:54:36.674Z,98471.78
2022-10-26T04:55:38.222Z,98470.66
2022-10-26T04:56:39.854Z,98473.28
2022-10-26T04:57:44.723Z,98470.66
2022-10-26T04:58:46.232Z,98473.66
2022-10-26T04:59:47.688Z,98477.38
2022-10-26T05:00:49.229Z,98474.00
2022-10-26T05:01:51.118Z,98479.69
2022-10-26T05:02:53.015Z,98480.44
2022-10-26T05:03:54.834Z,98477.06
2022-10-26T05:04:57.815Z,98481.22
2022-10-26T05:06:00.112Z,98478.22
2022-10-26T05:07:01.578Z,98482.38
2022-10-26T05:08:04.225Z,98478.63
2022-10-26T05:09:05.901Z,98481.28
2022-10-26T05:10:08.764Z,98485.44
2022-10-26T05:11:10.446Z,98480.53
2022-10-26T05:12:11.921Z,98472.97
2022-10-26T05:13:13.444Z,98480.16
2022-10-26T05:14:15.077Z,98475.63
2022-10-26T05:15:16.479Z,98477.50
2022-10-26T05:16:18.059Z,98480.16
2022-10-26T05:17:19.498Z,98480.16
2022-10-26T05:18:22.370Z,98480.16
2022-10-26T05:19:23.874Z,98477.50
2022-10-26T05:20:30.269Z,98475.25
2022-10-26T05:21:31.770Z,98483.19
2022-10-26T05:22:33.218Z,98480.97
2022-10-26T05:23:34.635Z,98482.50
2022-10-26T05:24:36.091Z,98480.59
2022-10-26T05:25:38.715Z,98482.13
2022-10-26T05:26:40.212Z,98477.19
2022-10-26T05:27:41.646Z,98472.69
2022-10-26T05:28:43.090Z,98479.84
2022-10-26T05:29:44.599Z,98477.19
2022-10-26T05:30:47.029Z,98485.88
2022-10-26T05:31:48.512Z,98483.59
2022-10-26T05:32:56.977Z,98483.25
2022-10-26T05:33:58.374Z,98480.59
2022-10-26T05:34:59.789Z,98475.72
2022-10-26T05:36:01.603Z,98482.53
2022-10-26T05:37:03.047Z,98479.16
2022-10-26T05:38:16.533Z,98484.47
2022-10-26T05:39:18.166Z,98486.34
2022-10-26T05:40:20.304Z,98491.63
2022-10-26T05:41:22.070Z,98490.50
2022-10-26T05:42:25.361Z,98484.13
2022-10-26T05:43:27.250Z,98487.53
2022-10-26T05:44:28.730Z,98492.03
2022-10-26T05:45:30.671Z,98484.50
2022-10-26T05:46:32.490Z,98485.28
2022-10-26T05:47:41.354Z,98484.16
2022-10-26T05:48:42.869Z,98487.59
2022-10-26T05:49:44.347Z,98486.47
2022-10-26T05:50:49.015Z,98483.81
2022-10-26T05:51:50.474Z,98484.56
2022-10-26T05:52:51.933Z,98481.94
2022-10-26T05:53:56.325Z,98477.81
2022-10-26T05:54:57.878Z,98475.16
2022-10-26T05:56:00.025Z,98479.69
2022-10-26T05:57:02.004Z,98489.13
2022-10-26T05:58:03.769Z,98491.00
2022-10-26T05:59:11.767Z,98488.38
2022-10-26T06:00:24.916Z,98489.91
2022-10-26T06:02:00.893Z,98491.44
2022-10-26T06:03:23.998Z,98494.06
2022-10-26T06:04:48.043Z,98494.47
2022-10-26T06:06:00.673Z,98486.97
2022-10-26T06:07:11.524Z,98488.84
2022-10-26T06:08:13.293Z,98495.66
2022-10-26T06:09:15.297Z,98497.16
2022-10-26T06:10:17.162Z,98486.59
2022-10-26T06:11:19.291Z,98484.72
2022-10-26T06:12:21.057Z,98484.72
2022-10-26T06:13:23.202Z,98495.28
2022-10-26T06:14:25.157Z,98488.47
2022-10-26T06:15:26.924Z,98482.84
2022-10-26T06:16:53.347Z,98490.41
2022-10-26T06:18:23.371Z,98487.34
2022-10-26T06:19:36.437Z,98485.91
2022-10-26T06:20:44.600Z,98484.34
2022-10-26T06:22:01.138Z,98486.22
2022-10-26T06:23:30.143Z,98493.41
2022-10-26T06:25:01.590Z,98494.53
2022-10-26T06:26:35.038Z,98499.13
2022-10-26T06:28:04.512Z,98501.38
2022-10-26T06:29:17.867Z,98501.03
2022-10-26T06:30:23.213Z,98506.75
2022-10-26T06:31:25.094Z,98504.88
2022-10-26T06:32:27.146Z,98506.75
2022-10-26T06:33:30.550Z,98508.28
2022-10-26T06:34:36.182Z,98506.03
2022-10-26T06:35:47.952Z,98506.03
2022-10-26T06:36:50.814Z,98507.56
2022-10-26T06:37:52.768Z,98500.03
2022-10-26T06:39:08.446Z,98503.81
2022-10-26T06:40:12.738Z,98507.59
2022-10-26T06:41:16.663Z,98496.69
2022-10-26T06:42:18.604Z,98512.19
2022-10-26T06:43:31.012Z,98500.84
2022-10-26T06:44:33.468Z,98504.25
2022-10-26T06:45:36.756Z,98508.84
2022-10-26T06:46:49.119Z,98506.22
2022-10-26T06:48:02.582Z,98510.41
2022-10-26T06:49:16.464Z,98510.81
2022-10-26T06:50:27.787Z,98511.16
2022-10-26T06:51:31.423Z,98506.63
2022-10-26T06:52:58.367Z,98507.41
2022-10-26T06:54:10.934Z,98496.44
2022-10-26T06:55:16.553Z,98499.84
2022-10-26T06:56:18.320Z,98488.53
2022-10-26T06:57:22.439Z,98500.63
2022-10-26T06:58:29.067Z,98496.88
2022-10-26T06:59:47.802Z,98493.88
2022-10-26T07:00:52.429Z,98495.03
2022-10-26T07:01:54.370Z,98496.91
2022-10-26T07:02:56.326Z,98490.50
2022-10-26T07:03:57.791Z,98487.88
2022-10-26T07:04:59.236Z,98488.31
2022-10-26T07:06:00.672Z,98485.66
2022-10-26T07:07:02.468Z,98476.59
2022-10-26T07:08:04.989Z,98479.63
2022-10-26T07:09:06.641Z,98484.22
2022-10-26T07:10:08.687Z,98481.63
2022-10-26T07:11:10.147Z,98486.16
2022-10-26T07:12:12.062Z,98483.53
2022-10-26T07:13:13.523Z,98491.13
2022-10-26T07:14:14.992Z,98488.88
2022-10-26T07:15:16.610Z,98487.34
2022-10-26T07:16:18.114Z,98490.44
2022-10-26T07:17:20.035Z,98493.50
2022-10-26T07:18:21.479Z,98504.09
2022-10-26T07:19:23.261Z,98498.47
2022-10-26T07:20:24.835Z,98504.25
2022-10-26T07:21:26.664Z,98512.28
2022-10-26T07:22:28.486Z,98517.63
2022-10-26T07:24:36.874Z,98536.69
2022-10-26T07:25:40.082Z,98539.00
2022-10-26T07:26:41.868Z,98534.50
2022-10-26T07:27:43.372Z,98547.78
2022-10-26T07:28:49.344Z,98545.91
2022-10-26T07:29:50.992Z,98547.03
2022-10-26T07:30:56.105Z,98539.03
2022-10-26T07:31:58.116Z,98556.44
2022-10-26T07:33:10.950Z,98555.78
2022-10-26T07:34:12.395Z,98547.50
2022-10-26T07:35:14.626Z,98557.00
2022-10-26T07:36:16.099Z,98555.06
2022-10-26T07:37:17.995Z,98559.84
2022-10-26T07:38:19.648Z,98557.25
2022-10-26T07:39:21.063Z,98560.28
2022-10-26T07:41:28.905Z,98561.50
2022-10-26T07:42:30.769Z,98563.38
2022-10-26T07:43:32.360Z,98563.34
2022-10-26T07:44:33.787Z,98564.94
2022-10-26T07:45:36.725Z,98564.19
2022-10-26T07:46:38.462Z,98577.09
2022-10-26T07:47:39.870Z,98569.88
2022-10-26T07:48:41.948Z,98562.97
2022-10-26T07:49:43.448Z,98564.81
2022-10-26T07:50:44.941Z,98569.34
2022-10-26T07:51:46.745Z,98573.84
2022-10-26T07:52:48.661Z,98571.66
2022-10-26T07:53:50.329Z,98572.09
2022-10-26T07:54:51.832Z,98569.16
2022-10-26T07:55:57.579Z,98576.41
2022-10-26T07:56:59.498Z,98577.59
2022-10-26T07:58:01.481Z,98574.59
2022-10-26T07:59:03.624Z,98577.25
2022-10-26T08:00:07.351Z,98575.69
2022-10-26T08:01:11.088Z,98574.94
2022-10-26T08:02:13.031Z,98576.47
2022-10-26T08:03:14.469Z,98576.13
2022-10-26T08:04:16.743Z,98570.50
2022-10-26T08:05:18.340Z,98577.34
2022-10-26T08:06:21.395Z,98575.81
2022-10-26T08:07:23.295Z,98578.47
2022-10-26T08:08:24.835Z,98576.63
2022-10-26T08:09:26.258Z,98574.78
2022-10-26T08:10:27.674Z,98582.00
2022-10-26T08:11:29.494Z,98583.56
2022-10-26T08:12:30.994Z,98579.34
2022-10-26T08:13:35.432Z,98579.41
2022-10-26T08:14:36.871Z,98581.25
2022-10-26T08:15:39.065Z,98578.91
2022-10-26T08:16:41.001Z,98588.03
2022-10-26T08:17:42.462Z,98583.13
2022-10-26T08:18:43.971Z,98573.69
2022-10-26T08:19:47.656Z,98581.63
2022-10-26T08:20:49.199Z,98584.31
2022-10-26T08:21:50.986Z,98591.50
2022-10-26T08:22:53.077Z,98584.25
2022-10-26T08:23:54.646Z,98586.50
2022-10-26T08:24:56.275Z,98588.41
2022-10-26T08:26:01.809Z,98593.75
2022-10-26T08:27:03.685Z,98588.09
2022-10-26T08:28:05.366Z,98596.09
2022-10-26T08:29:06.872Z,98601.78
2022-10-26T08:30:08.651Z,98596.81
2022-10-26T08:31:10.071Z,98594.91
2022-10-26T08:32:11.865Z,98584.34
2022-10-26T08:33:13.280Z,98589.66
2022-10-26T08:34:15.009Z,98589.31
2022-10-26T08:35:16.530Z,98590.06
2022-10-26T08:36:23.161Z,98596.16
2022-10-26T08:37:24.947Z,98595.41
2022-10-26T08:38:27.134Z,98593.53
2022-10-26T08:39:30.627Z,98604.19
2022-10-26T08:40:34.700Z,98600.44
2022-10-26T08:41:47.839Z,98600.47
2022-10-26T08:42:53.048Z,98599.38
2022-10-26T08:44:07.728Z,98600.13
2022-10-26T08:45:29.535Z,98597.81
2022-10-26T08:46:40.440Z,98606.19
2022-10-26T08:47:47.770Z,98604.31
2022-10-26T08:48:55.798Z,98603.63
2022-10-26T08:50:12.871Z,98605.91
2022-10-26T08:51:25.482Z,98607.06
2022-10-26T08:52:36.626Z,98602.84
2022-10-26T08:53:47.683Z,98602.09
2022-10-26T08:54:53.563Z,98606.72
2022-10-26T08:56:01.804Z,98602.19
2022-10-26T08:57:17.151Z,98599.19
2022-10-26T08:58:22.869Z,98606.78
2022-10-26T08:59:42.739Z,98597.28
2022-10-26T09:00:48.721Z,98606.78
2022-10-26T09:01:50.585Z,98596.56
2022-10-26T09:02:53.716Z,98601.06
2022-10-26T09:04:03.476Z,98606.41
2022-10-26T09:05:22.365Z,98601.06
2022-10-26T09:06:55.508Z,98606.00
2022-10-26T09:08:04.403Z,98609.41
2022-10-26T09:09:13.072Z,98607.94
2022-10-26T09:10:51.339Z,98607.97
2022-10-26T09:12:16.139Z,98612.56
2022-10-26T09:13:29.964Z,98611.47
2022-10-26T09:15:23.702Z,98603.41
2022-10-26T09:16:46.263Z,98614.75
2022-10-26T09:17:50.505Z,98616.97
2022-10-26T09:19:02.756Z,98615.47
2022-10-26T09:20:26.744Z,98616.25
2022-10-26T09:21:47.598Z,98618.59
2022-10-26T09:23:17.368Z,98616.38
2022-10-26T09:24:32.690Z,98625.91
2022-10-26T09:25:41.450Z,98620.59
2022-10-26T09:26:55.223Z,98629.75
2022-10-26T09:28:02.026Z,98627.50
2022-10-26T09:29:06.922Z,98633.56
2022-10-26T09:30:17.622Z,98631.72
2022-10-26T09:31:19.720Z,98627.53
2022-10-26T09:32:26.374Z,98618.03
2022-10-26T09:33:30.192Z,98625.63
2022-10-26T09:34:41.407Z,98636.66
2022-10-26T09:35:50.974Z,98632.88
2022-10-26T09:36:59.213Z,98634.34
2022-10-26T09:38:16.753Z,98640.78
2022-10-26T09:39:31.659Z,98636.25
2022-10-26T09:40:46.463Z,98637.41
2022-10-26T09:41:58.898Z,98653.41
2022-10-26T09:43:16.870Z,98646.19
2022-10-26T09:44:27.192Z,98649.22
2022-10-26T09:45:41.586Z,98640.50
2022-10-26T09:46:55.718Z,98625.72
2022-10-26T09:48:06.726Z,98636.38
2022-10-26T09:49:14.005Z,98637.88
2022-10-26T09:50:24.652Z,98645.50
2022-10-26T09:51:27.259Z,98633.69
2022-10-26T09:52:29.114Z,98642.78
2022-10-26T09:53:31.213Z,98636.34
2022-10-26T09:54:32.707Z,98633.72
2022-10-26T09:55:41.538Z,98645.13
2022-10-26T09:56:51.735Z,98641.72
2022-10-26T09:57:57.283Z,98638.31
2022-10-26T09:59:04.495Z,98639.47
2022-10-26T10:00:06.539Z,98640.25
2022-10-26T10:01:36.827Z,98640.59
2022-10-26T10:02:47.646Z,98644.03
2022-10-26T10:04:10.412Z,98646.69
2022-10-26T10:07:10.367Z,98650.50
2022-10-26T10:08:15.219Z,98649.31
2022-10-26T10:09:19.212Z,98647.41
2022-10-26T10:10:22.888Z,98652.31
2022-10-26T10:11:38.581Z,98658.00
2022-10-26T10:12:40.131Z,98662.16
2022-10-26T10:13:46.526Z,98652.69
2022-10-26T10:14:59.336Z,98653.47
2022-10-26T10:16:13.649Z,98646.25
2022-10-26T10:17:23.163Z,98652.72
2022-10-26T10:18:24.946Z,98655.75
2022-10-26T10:19:31.929Z,98657.31
2022-10-26T10:20:34.116Z,98663.78
2022-10-26T10:21:44.849Z,98665.69
2022-10-26T10:22:57.445Z,98667.59
2022-10-26T10:23:58.951Z,98663.41
2022-10-26T10:25:02.172Z,98664.91
2022-10-26T10:26:07.175Z,98670.25
2022-10-26T10:27:17.906Z,98668.34
2022-10-26T10:28:25.726Z,98668.34
2022-10-26T10:29:29.494Z,98670.63
2022-10-26T10:30:33.928Z,98673.69
2022-10-26T10:31:35.722Z,98665.69
2022-10-26T10:32:40.592Z,98667.56
2022-10-26T10:33:45.317Z,98673.28
2022-10-26T10:34:51.489Z,98670.25
2022-10-26T10:35:53.115Z,98669.09
2022-10-26T10:36:55.234Z,98665.69
2022-10-26T10:37:57.370Z,98666.81
2022-10-26T10:38:59.920Z,98662.97
2022-10-26T10:40:23.228Z,98666.81
2022-10-26T10:41:28.648Z,98665.31
2022-10-26T10:42:33.248Z,98671.41
2022-10-26T10:43:34.806Z,98668.72
2022-10-26T10:44:36.283Z,98679.00
2022-10-26T10:45:38.296Z,98667.22
2022-10-26T10:46:40.258Z,98669.88
2022-10-26T10:48:47.543Z,98673.66
2022-10-26T10:50:20.038Z,98675.94
2022-10-26T10:51:25.389Z,98673.66
2022-10-26T10:52:32.815Z,98677.84
2022-10-26T10:53:50.996Z,98680.91
2022-10-26T10:55:03.565Z,98676.72
2022-10-26T10:56:26.292Z,98678.59
2022-10-26T10:57:36.651Z,98689.63
2022-10-26T10:58:59.597Z,98683.94
2022-10-26T11:00:00.959Z,98678.59
2022-10-26T11:01:02.925Z,98682.81
2022-10-26T11:02:22.964Z,98679.38
2022-10-26T11:03:39.949Z,98677.50
2022-10-26T11:05:06.618Z,98683.56
2022-10-26T11:06:24.742Z,98687.34
2022-10-26T11:07:28.514Z,98682.41
2022-10-26T11:08:43.011Z,98684.31
2022-10-26T11:09:48.156Z,98691.16
2022-10-26T11:11:01.052Z,98684.69
2022-10-26T11:12:20.126Z,98690.78
2022-10-26T11:13:29.781Z,98688.09
2022-10-26T11:14:47.599Z,98686.22
2022-10-26T11:15:56.661Z,98687.72
2022-10-26T11:17:20.039Z,98695.72
2022-10-26T11:18:31.092Z,98696.13
2022-10-26T11:19:47.394Z,98691.91
2022-10-26T11:22:00.577Z,98694.56
2022-10-26T11:23:23.844Z,98701.03
2022-10-26T11:24:31.287Z,98698.38
2022-10-26T11:25:44.496Z,98699.13
2022-10-26T11:27:02.361Z,98698.75
2022-10-26T11:28:16.589Z,98704.09
2022-10-26T11:29:39.486Z,98703.31
2022-10-26T11:30:50.897Z,98695.34
2022-10-26T11:31:58.796Z,98696.50
2022-10-26T11:33:06.202Z,98703.69
2022-10-26T11:34:15.515Z,98704.09
2022-10-26T11:35:19.479Z,98698.00
2022-10-26T11:36:26.246Z,98700.28
2022-10-26T11:37:37.441Z,98699.53
2022-10-26T11:38:56.870Z,98698.38
2022-10-26T11:40:14.826Z,98694.97
2022-10-26T11:41:25.808Z,98697.22
2022-10-26T11:42:41.928Z,98694.97
2022-10-26T11:43:48.795Z,98693.06
2022-10-26T11:45:09.345Z,98693.06
2022-10-26T11:46:18.946Z,98691.94
2022-10-26T11:47:41.144Z,98696.09
2022-10-26T11:49:04.756Z,98696.47
2022-10-26T11:50:32.728Z,98706.38
2022-10-26T11:51:49.643Z,98706.34
2022-10-26T11:53:15.084Z,98708.25
2022-10-26T11:54:28.112Z,98702.53
2022-10-26T11:55:29.942Z,98709.38
2022-10-26T11:56:37.039Z,98702.53
2022-10-26T11:57:40.146Z,98711.25
2022-10-26T11:58:42.886Z,98714.28
2022-10-26T11:59:50.569Z,98707.44
2022-10-26T12:00:58.313Z,98711.59
2022-10-26T12:02:07.276Z,98719.59
2022-10-26T12:03:12.499Z,98719.97
2022-10-26T12:04:14.658Z,98717.72
2022-10-26T12:05:16.158Z,98726.09
2022-10-26T12:06:24.888Z,98723.03
2022-10-26T12:07:30.905Z,98717.72
2022-10-26T12:08:54.495Z,98717.72
2022-10-26T12:09:57.373Z,98716.16
2022-10-26T12:10:58.710Z,98719.97
2022-10-26T12:12:10.231Z,98723.81
2022-10-26T12:13:33.585Z,98721.16
2022-10-26T12:14:43.166Z,98720.38
2022-10-26T12:16:04.320Z,98726.09
2022-10-26T12:17:12.527Z,98723.44
2022-10-26T12:18:43.022Z,98722.66
2022-10-26T12:19:49.789Z,98729.47
2022-10-26T12:20:56.089Z,98722.66
2022-10-26T12:21:58.081Z,98723.03
2022-10-26T12:22:59.954Z,98728.72
2022-10-26T12:24:22.546Z,98722.66
2022-10-26T12:25:24.125Z,98723.81
2022-10-26T12:26:28.506Z,98730.66
2022-10-26T12:27:51.127Z,98728.72
2022-10-26T12:29:01.621Z,98729.16
2022-10-26T12:30:12.159Z,98732.16
2022-10-26T12:31:36.874Z,98729.50
2022-10-26T12:32:41.514Z,98731.03
2022-10-26T12:33:51.585Z,98737.50
2022-10-26T12:34:54.887Z,98730.28
2022-10-26T12:35:56.457Z,98731.44
2022-10-26T12:36:58.269Z,98732.59
2022-10-26T12:38:01.249Z,98731.44
2022-10-26T12:39:02.927Z,98737.13
2022-10-26T12:40:32.593Z,98733.31
2022-10-26T12:41:38.676Z,98726.84
2022-10-26T12:42:43.703Z,98732.19
2022-10-26T12:43:46.325Z,98726.09
2022-10-26T12:44:48.337Z,98725.31
2022-10-26T12:46:08.438Z,98727.97
2022-10-26T12:47:11.153Z,98725.69
2022-10-26T12:48:38.832Z,98718.09
2022-10-26T12:50:06.016Z,98718.09
2022-10-26T12:51:21.534Z,98722.63
2022-10-26T12:52:32.943Z,98721.50
2022-10-26T12:53:34.766Z,98720.38
2022-10-26T12:54:45.527Z,98727.16
2022-10-26T12:55:47.581Z,98731.34
2022-10-26T12:56:58.306Z,98728.25
2022-10-26T12:58:13.855Z,98722.91
2022-10-26T12:59:21.035Z,98724.78
2022-10-26T13:00:25.922Z,98723.56
2022-10-26T13:01:39.215Z,98725.41
2022-10-26T13:03:07.685Z,98729.47
2022-10-26T13:04:18.666Z,98731.38
2022-10-26T13:05:38.887Z,98732.50
2022-10-26T13:07:18.675Z,98737.38
2022-10-26T13:08:20.339Z,98729.31
2022-10-26T13:09:27.594Z,98727.00
2022-10-26T13:10:29.399Z,98730.09
2022-10-26T13:11:38.420Z,98731.66
2022-10-26T13:12:42.970Z,98731.25
2022-10-26T13:13:52.220Z,98725.97
2022-10-26T13:15:00.041Z,98734.66