createdAt,value
2023-01-23T00:01:57.505Z,9.30
2023-01-23T00:03:59.142Z,7.97
2023-01-23T00:06:02.341Z,6.95
2023-01-23T00:08:05.753Z,8.98
2023-01-23T00:10:08.439Z,9.50
2023-01-23T00:12:10.002Z,8.10
2023-01-23T00:14:11.553Z,8.48
2023-01-23T00:16:15.262Z,8.93
2023-01-23T00:18:17.435Z,8.63
2023-01-23T00:20:19.288Z,8.18
2023-01-23T00:22:21.076Z,8.27
2023-01-23T00:24:24.065Z,8.10
2023-01-23T00:26:27.737Z,8.25
2023-01-23T00:28:29.346Z,9.10
2023-01-23T00:30:30.867Z,8.70
2023-01-23T00:32:32.401Z,10.60
2023-01-23T00:34:34.007Z,9.75
2023-01-23T00:36:37.527Z,9.52
2023-01-23T00:38:39.095Z,9.00
2023-01-23T00:40:43.054Z,9.48
2023-01-23T00:42:44.672Z,8.13
2023-01-23T00:44:46.263Z,9.38
2023-01-23T00:46:48.397Z,8.48
2023-01-23T00:48:50.185Z,9.43
2023-01-23T00:50:51.923Z,8.70
2023-01-23T00:52:58.479Z,9.50
2023-01-23T00:54:59.987Z,9.30
2023-01-23T00:57:02.927Z,9.43
2023-01-23T00:59:04.534Z,9.25
2023-01-23T01:01:06.465Z,8.68
2023-01-23T01:03:08.698Z,8.57
2023-01-23T01:05:10.316Z,8.60
2023-01-23T01:07:11.892Z,8.20
2023-01-23T01:09:13.487Z,7.70
2023-01-23T01:11:15.319Z,8.98
2023-01-23T01:13:18.836Z,9.40
2023-01-23T01:15:20.397Z,9.05
2023-01-23T01:17:21.998Z,9.80
2023-01-23T01:19:23.512Z,8.77
2023-01-23T01:21:25.360Z,9.50
2023-01-23T01:23:27.349Z,10.25
2023-01-23T01:25:30.436Z,9.00
2023-01-23T01:27:31.997Z,9.52
2023-01-23T01:29:34.897Z,10.88
2023-01-23T01:31:36.499Z,9.57
2023-01-23T01:33:38.531Z,10.25
2023-01-23T01:35:40.461Z,9.55
2023-01-23T01:37:42.150Z,10.20
2023-01-23T01:39:43.695Z,9.10
2023-01-23T01:41:45.413Z,9.50
2023-01-23T01:43:47.027Z,9.90
2023-01-23T01:46:04.780Z,9.18
2023-01-23T01:48:06.435Z,10.57
2023-01-23T01:50:10.311Z,11.60
2023-01-23T01:52:14.660Z,9.93
2023-01-23T01:54:22.026Z,9.15
2023-01-23T01:56:24.076Z,9.50
2023-01-23T01:58:27.229Z,9.10
2023-01-23T02:00:28.840Z,9.95
2023-01-23T02:02:34.133Z,8.55
2023-01-23T02:04:37.335Z,8.80
2023-01-23T02:06:39.036Z,9.13
2023-01-23T02:08:46.880Z,9.07
2023-01-23T02:10:48.817Z,7.95
2023-01-23T02:12:52.832Z,8.98
2023-01-23T02:14:54.730Z,8.80
2023-01-23T02:16:57.116Z,8.80
2023-01-23T02:19:04.273Z,7.82
2023-01-23T02:21:08.379Z,7.90
2023-01-23T02:23:15.322Z,9.10
2023-01-23T02:25:22.878Z,8.65
2023-01-23T02:27:25.792Z,8.48
2023-01-23T02:29:27.321Z,7.93
2023-01-23T02:31:28.996Z,8.93
2023-01-23T02:33:46.671Z,8.98
2023-01-23T02:35:48.349Z,8.18
2023-01-23T02:37:55.216Z,8.60
2023-01-23T02:39:56.771Z,8.35
2023-01-23T02:41:59.507Z,8.07
2023-01-23T02:44:07.097Z,8.90
2023-01-23T02:46:11.598Z,7.80
2023-01-23T02:48:13.183Z,8.55
2023-01-23T02:50:14.887Z,8.77
2023-01-23T02:52:16.543Z,8.73
2023-01-23T02:54:18.097Z,8.73
2023-01-23T02:56:19.605Z,8.70
2023-01-23T02:58:21.144Z,9.68
2023-01-23T03:00:24.478Z,9.30
2023-01-23T03:02:26.304Z,10.15
2023-01-23T03:04:27.829Z,8.68
2023-01-23T03:06:30.715Z,9.55
2023-01-23T03:08:32.210Z,10.18
2023-01-23T03:10:33.862Z,9.25
2023-01-23T03:12:35.393Z,10.05
2023-01-23T03:14:36.902Z,8.90
2023-01-23T03:16:40.129Z,8.10
2023-01-23T03:18:53.433Z,8.80
2023-01-23T03:20:55.548Z,9.57
2023-01-23T03:22:57.115Z,8.20
2023-01-23T03:24:58.700Z,10.18
2023-01-23T03:27:00.217Z,9.25
2023-01-23T03:29:01.809Z,8.73
2023-01-23T03:31:03.474Z,9.63
2023-01-23T03:33:06.379Z,9.65
2023-01-23T03:35:09.693Z,9.52
2023-01-23T03:37:12.542Z,9.52
2023-01-23T03:39:14.029Z,8.85
2023-01-23T03:41:15.660Z,9.70
2023-01-23T03:43:17.162Z,9.18
2023-01-23T03:45:18.730Z,8.15
2023-01-23T03:47:20.280Z,9.20
2023-01-23T03:49:23.145Z,8.57
2023-01-23T03:51:24.867Z,9.40
2023-01-23T03:53:26.542Z,8.77
2023-01-23T03:55:28.042Z,9.63
2023-01-23T03:57:29.550Z,9.38
2023-01-23T03:59:31.166Z,9.25
2023-01-23T04:01:32.672Z,8.80
2023-01-23T04:03:34.214Z,9.82
2023-01-23T04:05:37.663Z,9.43
2023-01-23T04:07:39.230Z,9.07
2023-01-23T04:09:40.788Z,9.43
2023-01-23T04:11:42.516Z,8.07
2023-01-23T04:13:44.044Z,8.70
2023-01-23T04:15:45.622Z,8.13
2023-01-23T04:17:47.572Z,8.57
2023-01-23T04:19:49.133Z,8.93
2023-01-23T04:21:52.006Z,9.65
2023-01-23T04:23:53.544Z,9.18
2023-01-23T04:25:55.060Z,8.60
2023-01-23T04:27:56.609Z,8.43
2023-01-23T04:29:58.402Z,9.70
2023-01-23T04:31:59.945Z,9.60
2023-01-23T04:34:01.472Z,9.00
2023-01-23T04:36:05.228Z,8.88
2023-01-23T04:38:08.125Z,9.95
2023-01-23T04:40:11.242Z,8.70
2023-01-23T04:42:12.872Z,11.52
2023-01-23T04:44:14.334Z,10.85
2023-01-23T04:46:16.075Z,12.32
2023-01-23T04:48:17.717Z,9.60
2023-01-23T04:50:19.512Z,11.73
2023-01-23T04:52:21.228Z,9.75
2023-01-23T04:54:24.105Z,9.95
2023-01-23T04:56:25.719Z,8.48
2023-01-23T04:58:27.309Z,10.10
2023-01-23T05:00:29.393Z,10.05
2023-01-23T05:02:31.022Z,10.40
2023-01-23T05:04:32.588Z,10.45
2023-01-23T05:06:34.279Z,8.95
2023-01-23T05:08:35.858Z,9.57
2023-01-23T05:10:38.874Z,9.18
2023-01-23T05:12:40.691Z,10.43
2023-01-23T05:14:42.219Z,10.75
2023-01-23T05:16:43.793Z,11.40
2023-01-23T05:18:45.412Z,10.93
2023-01-23T05:20:46.899Z,9.20
2023-01-23T05:22:48.424Z,11.07
2023-01-23T05:24:49.981Z,12.20
2023-01-23T05:26:52.842Z,11.27
2023-01-23T05:28:54.429Z,10.13
2023-01-23T05:30:56.242Z,9.93
2023-01-23T05:32:57.934Z,12.00
2023-01-23T05:34:59.485Z,10.38
2023-01-23T05:37:01.152Z,10.20
2023-01-23T05:39:02.711Z,9.93
2023-01-23T05:41:04.511Z,11.10
2023-01-23T05:43:14.827Z,11.13
2023-01-23T05:45:17.042Z,10.30
2023-01-23T05:47:18.575Z,10.73
2023-01-23T05:49:20.135Z,11.18
2023-01-23T05:51:22.131Z,11.40
2023-01-23T05:53:23.695Z,10.98
2023-01-23T05:55:25.263Z,10.98
2023-01-23T05:57:26.872Z,12.65
2023-01-23T05:59:29.798Z,10.45
2023-01-23T06:01:31.334Z,10.30
2023-01-23T06:03:33.111Z,10.38
2023-01-23T06:05:34.665Z,11.43
2023-01-23T06:07:36.246Z,10.25
2023-01-23T06:09:38.165Z,8.75
2023-01-23T06:11:39.727Z,9.57
2023-01-23T06:13:41.343Z,9.80
2023-01-23T06:15:44.284Z,10.05
2023-01-23T06:17:45.923Z,10.55
2023-01-23T06:19:47.701Z,11.30
2023-01-23T06:21:49.316Z,11.75
2023-01-23T06:23:50.878Z,11.43
2023-01-23T06:25:52.429Z,10.85
2023-01-23T06:27:55.038Z,10.75
2023-01-23T06:29:56.692Z,10.90
2023-01-23T06:31:59.732Z,11.48
2023-01-23T06:34:01.297Z,9.90
2023-01-23T06:36:04.892Z,9.30
2023-01-23T06:38:06.587Z,10.38
2023-01-23T06:40:09.359Z,10.48
2023-01-23T06:42:11.021Z,9.93
2023-01-23T06:44:12.708Z,9.38
2023-01-23T06:46:14.461Z,10.23
2023-01-23T06:48:17.660Z,10.60
2023-01-23T06:50:19.638Z,10.30
2023-01-23T06:52:21.539Z,12.32
2023-01-23T06:54:23.304Z,21.25
2023-01-23T06:56:25.146Z,12.55
2023-01-23T06:58:27.040Z,21.05
2023-01-23T07:00:28.877Z,21.23
2023-01-23T07:02:30.688Z,24.65
2023-01-23T07:04:34.003Z,19.30
2023-01-23T07:06:35.785Z,14.50
2023-01-23T07:08:37.377Z,15.10
2023-01-23T07:10:39.434Z,17.70
2023-01-23T07:12:40.991Z,13.43
2023-01-23T07:14:42.572Z,16.33
2023-01-23T07:16:44.092Z,12.40
2023-01-23T07:18:45.645Z,21.27
2023-01-23T07:20:48.851Z,12.88
2023-01-23T07:22:50.425Z,13.68
2023-01-23T07:24:51.977Z,11.10
2023-01-23T07:26:53.500Z,10.25
2023-01-23T07:28:55.089Z,9.30
2023-01-23T07:30:58.054Z,9.90
2023-01-23T07:33:00.108Z,8.93
2023-01-23T07:35:01.608Z,9.20
2023-01-23T07:37:04.494Z,9.38
2023-01-23T07:39:06.109Z,8.90
2023-01-23T07:41:07.882Z,9.80
2023-01-23T07:43:09.513Z,9.38
2023-01-23T07:45:11.904Z,10.35
2023-01-23T07:47:13.514Z,10.10
2023-01-23T07:49:15.621Z,10.60
2023-01-23T07:51:17.295Z,10.50
2023-01-23T07:53:20.220Z,9.13
2023-01-23T07:55:21.909Z,10.10
2023-01-23T07:57:23.474Z,11.05
2023-01-23T07:59:25.046Z,12.43
2023-01-23T08:01:26.956Z,18.00
2023-01-23T08:03:28.709Z,25.63
2023-01-23T08:05:30.331Z,48.92
2023-01-23T08:07:31.995Z,34.35
2023-01-23T08:09:34.959Z,26.42
2023-01-23T08:11:36.790Z,32.13
2023-01-23T08:13:39.072Z,28.17
2023-01-23T08:15:40.646Z,30.30
2023-01-23T08:17:42.215Z,32.78
2023-01-23T08:19:43.725Z,26.27
2023-01-23T08:21:46.037Z,28.75
2023-01-23T08:23:47.744Z,30.33
2023-01-23T08:25:54.098Z,15.15
2023-01-23T08:27:56.802Z,15.60
2023-01-23T08:30:01.029Z,21.45
2023-01-23T08:32:02.676Z,22.10
2023-01-23T08:34:04.228Z,19.58
2023-01-23T08:36:08.637Z,15.55
2023-01-23T08:38:11.751Z,19.88
2023-01-23T08:40:13.704Z,21.50
2023-01-23T08:42:16.641Z,32.78
2023-01-23T08:44:18.169Z,27.90
2023-01-23T08:46:19.714Z,18.58
2023-01-23T08:48:22.880Z,18.55
2023-01-23T08:50:24.429Z,17.23
2023-01-23T08:52:26.006Z,17.98
2023-01-23T08:54:27.561Z,23.83
2023-01-23T08:56:29.148Z,22.98
2023-01-23T08:58:32.350Z,51.58
2023-01-23T09:00:33.977Z,27.60
2023-01-23T09:02:39.800Z,23.63
2023-01-23T09:04:41.545Z,26.23
2023-01-23T09:06:43.582Z,27.85
2023-01-23T09:08:45.329Z,24.60
2023-01-23T09:10:46.964Z,25.02
2023-01-23T09:12:50.864Z,20.92
2023-01-23T09:14:54.009Z,17.45
2023-01-23T09:16:55.835Z,13.48
2023-01-23T09:18:57.417Z,17.00
2023-01-23T09:20:58.987Z,17.35
2023-01-23T09:23:00.613Z,12.45
2023-01-23T09:25:02.253Z,13.90
2023-01-23T09:27:03.841Z,11.10
2023-01-23T09:29:05.479Z,12.52
2023-01-23T09:31:10.851Z,11.55
2023-01-23T09:33:12.403Z,13.30
2023-01-23T09:35:14.084Z,11.75
2023-01-23T09:37:15.940Z,16.10
2023-01-23T09:39:17.551Z,12.75
2023-01-23T09:41:26.803Z,11.77
2023-01-23T09:43:38.019Z,11.15
2023-01-23T09:45:44.156Z,11.23
2023-01-23T09:47:53.415Z,11.73
2023-01-23T09:49:59.896Z,15.15
2023-01-23T09:52:04.992Z,24.75
2023-01-23T09:54:17.124Z,11.38
2023-01-23T09:56:28.756Z,11.55
2023-01-23T09:58:35.956Z,11.25
2023-01-23T10:00:44.492Z,11.23
2023-01-23T10:02:47.528Z,10.60
2023-01-23T10:04:50.886Z,10.27
2023-01-23T10:07:28.055Z,9.80
2023-01-23T10:09:43.951Z,9.55
2023-01-23T10:11:56.311Z,10.57
2023-01-23T10:14:17.417Z,10.48
2023-01-23T10:16:49.113Z,10.07
2023-01-23T10:19:06.846Z,11.02
2023-01-23T10:21:20.477Z,8.82
2023-01-23T10:23:39.870Z,10.38
2023-01-23T10:25:41.422Z,9.60
2023-01-23T10:27:46.159Z,9.75
2023-01-23T10:29:50.265Z,8.80
2023-01-23T10:31:55.413Z,9.40
2023-01-23T10:34:06.717Z,10.88
2023-01-23T10:36:23.784Z,10.73
2023-01-23T10:38:30.980Z,35.45
2023-01-23T10:40:32.665Z,12.50
2023-01-23T10:42:34.367Z,11.45
2023-01-23T10:44:35.973Z,11.52
2023-01-23T10:46:45.645Z,12.50
2023-01-23T10:48:48.709Z,10.82
2023-01-23T10:50:51.676Z,9.55
2023-01-23T10:53:06.230Z,10.20
2023-01-23T10:55:27.784Z,11.40
2023-01-23T10:57:31.909Z,11.25
2023-01-23T10:59:37.162Z,9.95
2023-01-23T11:01:40.394Z,10.32
2023-01-23T11:03:45.572Z,10.25
2023-01-23T11:05:53.578Z,9.88
2023-01-23T11:07:55.339Z,11.80
2023-01-23T11:09:58.724Z,10.85
2023-01-23T11:12:02.627Z,11.38
2023-01-23T11:14:06.807Z,11.25
2023-01-23T11:16:14.599Z,11.63
2023-01-23T11:18:31.116Z,10.60
2023-01-23T11:20:36.834Z,9.80
2023-01-23T11:22:40.542Z,11.20
2023-01-23T11:24:42.187Z,9.00
2023-01-23T11:26:43.838Z,11.43
2023-01-23T11:28:49.687Z,10.15
2023-01-23T11:31:03.791Z,9.77
2023-01-23T11:33:19.086Z,13.02
2023-01-23T11:35:25.848Z,11.40
2023-01-23T11:37:32.575Z,13.15
2023-01-23T11:39:48.295Z,12.18
2023-01-23T11:41:50.169Z,10.30
2023-01-23T11:43:52.792Z,12.20
2023-01-23T11:46:08.584Z,10.63
2023-01-23T11:48:25.734Z,12.52
2023-01-23T11:50:43.694Z,10.77
2023-01-23T11:53:00.943Z,11.43
2023-01-23T11:55:34.771Z,11.75
2023-01-23T11:57:45.890Z,13.55
2023-01-23T12:00:06.063Z,10.98
2023-01-23T12:02:38.498Z,11.35
2023-01-23T12:05:16.246Z,10.25
2023-01-23T12:07:18.983Z,11.40
2023-01-23T12:09:21.811Z,11.27
2023-01-23T12:11:34.122Z,12.43
2023-01-23T12:13:53.259Z,11.07
2023-01-23T12:16:07.603Z,10.75
2023-01-23T12:18:26.400Z,10.30
2023-01-23T12:20:44.343Z,10.70
2023-01-23T12:22:59.314Z,11.07
2023-01-23T12:25:14.543Z,10.30
2023-01-23T12:27:24.177Z,10.48
2023-01-23T12:29:39.427Z,9.52
2023-01-23T12:31:54.049Z,10.60
2023-01-23T12:34:33.083Z,10.95
2023-01-23T12:37:08.584Z,11.27
2023-01-23T12:39:28.665Z,8.98
2023-01-23T12:41:34.695Z,10.27
2023-01-23T12:43:45.931Z,11.65
2023-01-23T12:45:52.977Z,10.80
2023-01-23T12:48:03.018Z,14.55
2023-01-23T12:50:14.824Z,13.93
2023-01-23T12:52:22.851Z,13.80
2023-01-23T12:54:34.743Z,19.55
2023-01-23T12:56:39.127Z,12.75
2023-01-23T12:58:47.589Z,14.10
2023-01-23T13:00:58.375Z,11.65
2023-01-23T13:03:15.471Z,15.40
2023-01-23T13:05:23.383Z,11.05
2023-01-23T13:07:36.855Z,15.98
2023-01-23T13:10:05.168Z,10.00
2023-01-23T13:12:16.725Z,12.70
2023-01-23T13:14:23.324Z,12.45
2023-01-23T13:16:28.966Z,11.05
2023-01-23T13:18:30.759Z,11.15
2023-01-23T13:20:34.069Z,9.30
2023-01-23T13:22:35.827Z,14.48
2023-01-23T13:24:45.679Z,12.85
2023-01-23T13:26:47.368Z,11.95
2023-01-23T13:28:50.620Z,10.45
2023-01-23T13:31:04.333Z,19.85
2023-01-23T13:33:51.299Z,11.65
2023-01-23T13:35:53.288Z,10.30
2023-01-23T13:37:55.026Z,9.82
2023-01-23T13:40:12.541Z,9.52
2023-01-23T13:42:44.363Z,10.95
2023-01-23T13:45:24.634Z,10.13
2023-01-23T14:21:50.658Z,15.60
2023-01-23T14:23:54.064Z,9.32
2023-01-23T14:25:55.980Z,10.38
2023-01-23T14:28:04.435Z,8.50
2023-01-23T14:30:17.672Z,10.25
2023-01-23T14:32:22.890Z,9.52
2023-01-23T14:34:26.305Z,9.25
2023-01-23T14:36:28.394Z,8.90
2023-01-23T14:38:33.672Z,9.35
2023-01-23T14:40:49.310Z,9.18
2023-01-23T14:42:57.538Z,9.02
2023-01-23T14:45:01.546Z,8.65
2023-01-23T14:47:04.736Z,9.68
2023-01-23T14:49:09.269Z,8.35
2023-01-23T14:51:19.745Z,9.48
2023-01-23T14:53:21.562Z,9.98
2023-01-23T14:55:30.072Z,9.35
2023-01-23T14:57:36.227Z,10.13
2023-01-23T14:59:42.307Z,10.25
2023-01-23T15:01:53.706Z,9.85
2023-01-23T15:03:59.130Z,10.05
2023-01-23T15:06:06.099Z,12.05
2023-01-23T15:08:20.876Z,14.65
2023-01-23T15:10:25.116Z,11.63
2023-01-23T15:12:27.597Z,13.82
2023-01-23T15:14:35.543Z,10.15
2023-01-23T15:16:38.049Z,10.55
2023-01-23T15:18:52.390Z,9.80
2023-01-23T15:20:56.995Z,8.77
2023-01-23T15:23:20.759Z,9.45
2023-01-23T15:25:30.358Z,9.20
2023-01-23T15:27:34.451Z,9.65
2023-01-23T15:29:36.004Z,22.23
2023-01-23T15:31:45.106Z,38.15
2023-01-23T15:33:46.937Z,15.05
2023-01-23T15:35:48.771Z,10.02
2023-01-23T15:37:52.552Z,10.48
2023-01-23T15:39:56.589Z,10.13
2023-01-23T15:42:00.113Z,9.25
2023-01-23T15:44:01.929Z,9.07
2023-01-23T15:46:03.615Z,10.68
2023-01-23T15:48:06.255Z,9.60
2023-01-23T15:50:09.867Z,16.85
2023-01-23T15:52:19.688Z,11.18
2023-01-23T15:54:28.131Z,9.55
2023-01-23T15:56:32.835Z,9.30
2023-01-23T15:58:34.448Z,10.20
2023-01-23T16:00:36.016Z,10.50
2023-01-23T16:02:47.225Z,11.35
2023-01-23T16:04:56.493Z,10.10
2023-01-23T16:07:01.112Z,9.70
2023-01-23T16:09:05.783Z,9.18
2023-01-23T16:11:09.006Z,10.35
2023-01-23T16:13:13.104Z,10.35
2023-01-23T16:15:16.711Z,9.50
2023-01-23T16:17:18.407Z,10.20
2023-01-23T16:19:20.125Z,10.95
2023-01-23T16:21:28.633Z,10.00
2023-01-23T16:23:42.401Z,9.82
2023-01-23T16:25:49.334Z,9.20
2023-01-23T16:27:52.529Z,8.95
2023-01-23T16:29:54.678Z,8.80
2023-01-23T16:31:57.849Z,9.15
2023-01-23T16:34:00.750Z,9.50
2023-01-23T16:36:02.269Z,12.20
2023-01-23T16:38:04.819Z,11.20
2023-01-23T16:40:14.661Z,45.83
2023-01-23T16:42:19.623Z,25.50
2023-01-23T16:44:23.243Z,21.08
2023-01-23T16:46:24.915Z,28.65
2023-01-23T16:48:28.304Z,21.25
2023-01-23T16:50:36.202Z,14.10
2023-01-23T16:52:38.039Z,16.00
2023-01-23T16:54:39.602Z,16.65
2023-01-23T16:56:42.755Z,16.38
2023-01-23T16:58:44.419Z,14.82
2023-01-23T17:00:49.511Z,15.30
2023-01-23T17:02:53.202Z,12.30
2023-01-23T17:04:54.933Z,13.35
2023-01-23T17:06:56.485Z,16.67
2023-01-23T17:08:58.076Z,15.07
2023-01-23T17:11:02.326Z,17.05
2023-01-23T17:13:03.940Z,14.63
2023-01-23T17:15:06.807Z,12.93
2023-01-23T17:17:15.293Z,11.75
2023-01-23T17:19:21.236Z,12.23
2023-01-23T17:21:27.503Z,11.65
2023-01-23T17:23:29.445Z,11.90
2023-01-23T17:25:31.033Z,10.90
2023-01-23T17:27:41.676Z,10.75
2023-01-23T17:29:46.133Z,12.05
2023-01-23T17:31:48.684Z,12.18
2023-01-23T17:33:52.136Z,12.60
2023-01-23T17:35:54.010Z,11.45
2023-01-23T17:37:56.002Z,12.07
2023-01-23T17:39:57.917Z,11.40
2023-01-23T17:41:59.532Z,11.50
2023-01-23T17:44:01.343Z,13.20
2023-01-23T17:46:05.118Z,10.93
2023-01-23T17:48:12.867Z,9.98
2023-01-23T17:50:19.410Z,9.85
2023-01-23T17:52:21.749Z,9.75
2023-01-23T17:54:23.435Z,9.73
2023-01-23T17:56:25.097Z,10.73
2023-01-23T17:58:26.789Z,10.77
2023-01-23T18:00:28.775Z,11.95
2023-01-23T18:02:32.059Z,10.85
2023-01-23T18:04:33.630Z,10.98
2023-01-23T18:06:36.669Z,11.23
2023-01-23T18:08:39.400Z,11.80
2023-01-23T18:10:43.623Z,12.20
2023-01-23T18:12:52.366Z,10.70
2023-01-23T18:15:01.738Z,11.00
2023-01-23T18:17:15.313Z,10.98
2023-01-23T18:19:21.862Z,10.60
2023-01-23T18:21:23.869Z,11.23
2023-01-23T18:23:28.920Z,11.18
2023-01-23T18:25:31.294Z,14.30
2023-01-23T18:27:38.361Z,16.83
2023-01-23T18:29:55.009Z,18.13
2023-01-23T18:32:19.798Z,14.57
2023-01-23T18:34:32.412Z,11.65
2023-01-23T18:36:51.346Z,10.27
2023-01-23T18:39:15.818Z,10.20
2023-01-23T18:41:22.252Z,17.58
2023-01-23T18:43:34.820Z,11.95
2023-01-23T18:45:36.947Z,12.10
2023-01-23T18:47:39.531Z,9.80
2023-01-23T18:49:41.577Z,12.02
2023-01-23T18:51:49.930Z,10.05
2023-01-23T18:53:58.953Z,8.95
2023-01-23T18:56:15.005Z,10.05
2023-01-23T18:58:30.808Z,9.70
2023-01-23T19:00:37.525Z,10.05
2023-01-23T19:02:45.295Z,9.82
2023-01-23T19:04:54.694Z,10.02
2023-01-23T19:06:56.927Z,10.40
2023-01-23T19:08:58.918Z,9.13
2023-01-23T19:11:06.208Z,17.42
2023-01-23T19:13:20.076Z,15.88
2023-01-23T19:15:28.413Z,12.38
2023-01-23T19:17:40.409Z,11.38
2023-01-23T19:19:53.651Z,12.15
2023-01-23T19:21:56.165Z,12.65
2023-01-23T19:23:59.383Z,10.55
2023-01-23T19:26:03.501Z,9.50
2023-01-23T19:28:05.823Z,12.20
2023-01-23T19:30:11.013Z,10.35
2023-01-23T19:32:13.304Z,11.02
2023-01-23T19:34:14.875Z,10.10
2023-01-23T19:36:16.956Z,10.52
2023-01-23T19:38:18.520Z,11.00
2023-01-23T19:40:20.249Z,12.82
2023-01-23T19:42:23.218Z,10.88
2023-01-23T19:44:25.260Z,8.85
2023-01-23T19:46:29.931Z,10.50
2023-01-23T19:48:31.472Z,9.02
2023-01-23T19:50:33.056Z,9.57
2023-01-23T19:52:34.902Z,9.38
2023-01-23T19:54:36.551Z,10.30
2023-01-23T19:56:38.702Z,9.52
2023-01-23T19:58:41.849Z,9.60
2023-01-23T20:00:43.495Z,9.85
2023-01-23T20:02:45.099Z,10.35
2023-01-23T20:04:47.073Z,10.20
2023-01-23T20:06:49.271Z,16.33
2023-01-23T20:08:50.859Z,34.47
2023-01-23T20:10:55.143Z,16.90
2023-01-23T20:12:57.105Z,12.25
2023-01-23T20:15:00.112Z,14.23
2023-01-23T20:17:01.763Z,13.75
2023-01-23T20:19:03.843Z,9.60
2023-01-23T20:21:05.762Z,11.13
2023-01-23T20:23:07.542Z,10.98
2023-01-23T20:25:12.146Z,9.45
2023-01-23T20:27:14.121Z,11.30
2023-01-23T20:29:15.709Z,10.70
2023-01-23T20:31:18.819Z,11.55
2023-01-23T20:33:21.137Z,10.15
2023-01-23T20:35:22.918Z,11.65
2023-01-23T20:37:24.992Z,9.50
2023-01-23T20:39:26.628Z,10.50
2023-01-23T20:41:28.219Z,10.88
2023-01-23T20:43:29.908Z,11.07
2023-01-23T20:45:31.532Z,10.13
2023-01-23T20:47:36.788Z,9.40
2023-01-23T20:49:38.495Z,10.57
2023-01-23T20:51:40.051Z,9.80
2023-01-23T20:53:42.791Z,10.52
2023-01-23T20:55:44.554Z,10.15
2023-01-23T20:57:46.193Z,9.57
2023-01-23T20:59:47.784Z,14.68
2023-01-23T21:01:49.902Z,14.40
2023-01-23T21:03:53.310Z,19.55
2023-01-23T21:05:56.115Z,12.57
2023-01-23T21:07:57.858Z,11.18
2023-01-23T21:09:59.466Z,11.73
2023-01-23T21:12:01.050Z,11.90
2023-01-23T21:14:02.981Z,12.57
2023-01-23T21:16:07.338Z,11.68
2023-01-23T21:18:09.130Z,11.98
2023-01-23T21:20:15.097Z,11.63
2023-01-23T21:22:16.711Z,16.33
2023-01-23T21:24:18.405Z,13.23
2023-01-23T21:26:23.225Z,14.20
2023-01-23T21:28:24.951Z,13.73
2023-01-23T21:30:26.530Z,12.57
2023-01-23T21:32:28.198Z,11.80
2023-01-23T21:34:30.641Z,11.88
2023-01-23T21:36:34.205Z,13.95
2023-01-23T21:38:35.937Z,11.38
2023-01-23T21:40:40.719Z,10.23
2023-01-23T21:42:42.322Z,10.93
2023-01-23T21:44:43.904Z,10.57
2023-01-23T21:46:45.497Z,11.75
2023-01-23T21:48:47.310Z,10.75
2023-01-23T21:50:49.232Z,12.32
2023-01-23T21:52:52.192Z,12.45
2023-01-23T21:54:56.073Z,12.95
2023-01-23T21:56:58.376Z,13.05
2023-01-23T21:58:59.983Z,11.95
2023-01-23T22:01:04.648Z,11.23
2023-01-23T22:03:06.343Z,12.52
2023-01-23T22:05:08.583Z,14.98
2023-01-23T22:07:10.384Z,21.15
2023-01-23T22:09:16.989Z,12.57
2023-01-23T22:11:18.709Z,14.18
2023-01-23T22:13:20.331Z,12.85
2023-01-23T22:15:22.471Z,11.23
2023-01-23T22:17:24.223Z,11.50
2023-01-23T22:19:26.059Z,11.05
2023-01-23T22:21:27.970Z,12.05
2023-01-23T22:23:29.657Z,10.30
2023-01-23T22:25:35.934Z,11.82
2023-01-23T22:27:37.660Z,12.57
2023-01-23T22:29:39.238Z,13.65
2023-01-23T22:31:41.932Z,13.50
2023-01-23T22:33:45.385Z,11.30
2023-01-23T22:35:47.220Z,11.73
2023-01-23T22:37:48.819Z,11.70
2023-01-23T22:39:50.419Z,10.90
2023-01-23T22:41:54.679Z,11.38
2023-01-23T22:43:56.939Z,11.02
2023-01-23T22:46:06.150Z,10.85
2023-01-23T22:48:07.740Z,11.35
2023-01-23T22:50:10.726Z,15.63
2023-01-23T22:52:12.284Z,15.68
2023-01-23T22:54:13.954Z,14.98
2023-01-23T22:56:15.550Z,14.75
2023-01-23T22:58:18.460Z,13.38
2023-01-23T23:00:20.688Z,12.25
2023-01-23T23:02:22.325Z,11.38
2023-01-23T23:04:24.024Z,11.98
2023-01-23T23:06:26.591Z,12.30
2023-01-23T23:08:28.864Z,11.75
2023-01-23T23:10:30.458Z,11.20
2023-01-23T23:12:32.456Z,11.38
2023-01-23T23:14:36.037Z,11.10
2023-01-23T23:16:37.633Z,12.52
2023-01-23T23:18:39.503Z,12.45
2023-01-23T23:20:41.128Z,11.50
2023-01-23T23:22:43.123Z,11.00
2023-01-23T23:24:44.675Z,11.45
2023-01-23T23:26:47.741Z,10.05
2023-01-23T23:28:49.509Z,11.25
2023-01-23T23:30:53.510Z,10.43
2023-01-23T23:32:58.153Z,10.80
2023-01-23T23:34:59.902Z,11.80
2023-01-23T23:37:01.907Z,11.63
2023-01-23T23:39:03.579Z,11.27
2023-01-23T23:41:06.927Z,11.57
2023-01-23T23:43:09.011Z,10.98
2023-01-23T23:45:11.399Z,12.80
2023-01-23T23:47:14.381Z,12.10
2023-01-23T23:49:16.072Z,11.23
2023-01-23T23:51:18.652Z,11.63
2023-01-23T23:53:20.686Z,10.82
2023-01-23T23:55:24.088Z,11.27
2023-01-23T23:57:25.645Z,11.43
2023-01-23T23:59:29.685Z,9.98
