createdAt,value
2017-08-01T00:08:05.000Z,25.03
2017-08-01T00:18:05.000Z,24.98
2017-08-01T00:38:05.000Z,24.93
2017-08-01T00:48:05.000Z,24.9
2017-08-01T00:58:05.000Z,24.89
2017-08-01T01:08:05.000Z,24.86
2017-08-01T01:18:09.000Z,24.84
2017-08-01T01:28:05.000Z,24.81
2017-08-01T01:38:05.000Z,24.8
2017-08-01T01:48:05.000Z,24.79
2017-08-01T01:58:05.000Z,24.77
2017-08-01T02:08:05.000Z,24.75
2017-08-01T02:18:05.000Z,24.73
2017-08-01T02:28:05.000Z,24.72
2017-08-01T02:38:05.000Z,24.68
2017-08-01T02:58:05.000Z,24.64
2017-08-01T03:08:05.000Z,24.62
2017-08-01T03:18:06.000Z,24.6
2017-08-01T03:28:06.000Z,24.58
2017-08-01T03:38:06.000Z,24.53
2017-08-01T03:48:06.000Z,24.5
2017-08-01T03:58:06.000Z,24.49
2017-08-01T04:08:06.000Z,24.46
2017-08-01T04:18:06.000Z,24.44
2017-08-01T04:28:09.000Z,24.45
2017-08-01T04:38:06.000Z,24.44
2017-08-01T04:48:06.000Z,24.44
2017-08-01T04:58:06.000Z,24.43
2017-08-01T05:08:06.000Z,24.42
2017-08-01T05:18:06.000Z,24.43
2017-08-01T05:28:06.000Z,24.53
2017-08-01T05:38:06.000Z,24.52
2017-08-01T05:48:06.000Z,24.51
2017-08-01T05:58:06.000Z,24.53
2017-08-01T06:08:06.000Z,24.52
2017-08-01T06:18:06.000Z,24.53
2017-08-01T06:28:06.000Z,24.52
2017-08-01T06:38:06.000Z,24.56
2017-08-01T06:48:06.000Z,24.64
2017-08-01T06:58:06.000Z,24.66
2017-08-01T07:08:06.000Z,24.75
2017-08-01T07:18:06.000Z,24.75
2017-08-01T07:28:06.000Z,24.84
2017-08-01T07:38:07.000Z,24.91
2017-08-01T07:48:06.000Z,24.94
2017-08-01T07:58:06.000Z,25.06
2017-08-01T08:08:06.000Z,25.09
2017-08-01T08:18:06.000Z,25.09
2017-08-01T08:28:06.000Z,25.08
2017-08-01T08:38:06.000Z,25.07
2017-08-01T08:48:06.000Z,25.13
2017-08-01T08:58:06.000Z,25.18
2017-08-01T09:08:06.000Z,25.19
2017-08-01T09:18:06.000Z,25.19
2017-08-01T09:28:06.000Z,25.18
2017-08-01T09:38:06.000Z,25.22
2017-08-01T09:48:06.000Z,25.19
2017-08-01T09:58:06.000Z,25.23
2017-08-01T10:08:06.000Z,25.31
2017-08-01T10:18:07.000Z,25.25
2017-08-01T10:28:06.000Z,25.28
2017-08-01T10:38:07.000Z,25.47
2017-08-01T10:48:06.000Z,25.57
2017-08-01T10:58:06.000Z,25.6
2017-08-01T11:08:06.000Z,25.61
2017-08-01T11:18:06.000Z,25.65
2017-08-01T11:28:07.000Z,25.7
2017-08-01T11:38:07.000Z,25.82
2017-08-01T11:48:07.000Z,25.69
2017-08-01T11:58:07.000Z,25.69
2017-08-01T12:08:07.000Z,25.61
2017-08-01T12:18:07.000Z,25.65
2017-08-01T12:28:07.000Z,25.66
2017-08-01T12:38:07.000Z,25.72
2017-08-01T12:48:07.000Z,25.66
2017-08-01T12:58:07.000Z,25.75
2017-08-01T13:08:07.000Z,25.66
2017-08-01T13:18:07.000Z,25.69
2017-08-01T13:28:07.000Z,25.69
2017-08-01T13:48:07.000Z,25.66
2017-08-01T13:58:07.000Z,25.71
2017-08-01T14:08:07.000Z,25.73
2017-08-01T14:18:07.000Z,25.69
2017-08-01T14:28:07.000Z,25.71
2017-08-01T14:38:07.000Z,25.67
2017-08-01T14:48:07.000Z,25.67
2017-08-01T14:58:07.000Z,25.64
2017-08-01T15:08:07.000Z,25.66
2017-08-01T15:18:07.000Z,25.67
2017-08-01T15:28:07.000Z,25.78
2017-08-01T15:38:07.000Z,25.72
2017-08-01T15:48:07.000Z,25.72
2017-08-01T15:58:07.000Z,25.7
2017-08-01T16:08:07.000Z,25.68
2017-08-01T16:28:07.000Z,25.61
2017-08-01T16:38:07.000Z,25.55
2017-08-01T16:48:07.000Z,25.58
2017-08-01T16:58:10.000Z,25.55
2017-08-01T17:08:07.000Z,25.5
2017-08-01T17:18:07.000Z,25.48
2017-08-01T17:28:07.000Z,25.44
2017-08-01T17:38:08.000Z,25.43
2017-08-01T17:48:07.000Z,25.4
2017-08-01T17:58:07.000Z,25.35
2017-08-01T18:08:07.000Z,25.32
2017-08-01T18:18:07.000Z,25.3
2017-08-01T18:28:07.000Z,25.29
2017-08-01T18:38:07.000Z,25.28
2017-08-01T18:48:07.000Z,25.23
2017-08-01T18:58:07.000Z,25.19
2017-08-01T19:08:07.000Z,25.17
2017-08-01T19:18:08.000Z,25.17
2017-08-01T19:28:07.000Z,25.14
2017-08-01T19:38:08.000Z,25.09
2017-08-01T19:48:08.000Z,25.07
2017-08-01T19:58:08.000Z,25.01
2017-08-01T20:08:08.000Z,24.99
2017-08-01T20:18:08.000Z,24.98
2017-08-01T20:28:08.000Z,24.97
2017-08-01T20:38:08.000Z,24.95
2017-08-01T20:48:08.000Z,24.94
2017-08-01T20:58:08.000Z,24.92
2017-08-01T21:08:08.000Z,24.89
2017-08-01T21:18:08.000Z,24.85
2017-08-01T21:28:08.000Z,24.95
2017-08-01T21:38:08.000Z,24.83
2017-08-01T21:48:08.000Z,24.78
2017-08-01T22:08:09.000Z,24.74
2017-08-01T22:18:08.000Z,24.71
2017-08-01T22:28:08.000Z,24.65
2017-08-01T22:38:08.000Z,24.63
2017-08-01T22:48:08.000Z,24.6
2017-08-01T22:58:08.000Z,24.58
2017-08-01T23:08:08.000Z,24.54
2017-08-01T23:18:08.000Z,24.51
2017-08-01T23:28:08.000Z,24.48
2017-08-01T23:38:08.000Z,24.46
2017-08-01T23:48:08.000Z,24.43
2017-08-01T23:58:08.000Z,24.4
