createdAt,value
2023-05-15T00:00:06.373Z,7.75
2023-05-15T00:00:36.869Z,7.75
2023-05-15T00:01:08.544Z,7.75
2023-05-15T00:01:39.709Z,7.75
2023-05-15T00:02:11.499Z,7.75
2023-05-15T00:02:37.120Z,7.75
2023-05-15T00:02:59.969Z,7.75
2023-05-15T00:03:16.364Z,7.75
2023-05-15T00:03:37.426Z,7.75
2023-05-15T00:04:03.642Z,7.75
2023-05-15T00:04:36.046Z,7.86
2023-05-15T00:05:08.524Z,7.86
2023-05-15T00:05:39.553Z,7.86
2023-05-15T00:05:56.609Z,7.86
2023-05-15T00:06:27.503Z,7.86
2023-05-15T00:06:59.825Z,7.97
2023-05-15T00:07:16.134Z,7.97
2023-05-15T00:07:37.148Z,7.97
2023-05-15T00:08:03.698Z,7.97
2023-05-15T00:08:35.974Z,7.97
2023-05-15T00:09:07.669Z,8.02
2023-05-15T00:09:39.562Z,8.02
2023-05-15T00:09:56.185Z,8.02
2023-05-15T00:10:28.254Z,8.02
2023-05-15T00:11:02.051Z,8.13
2023-05-15T00:11:16.101Z,8.13
2023-05-15T00:11:37.230Z,8.13
2023-05-15T00:12:03.649Z,8.13
2023-05-15T00:12:36.578Z,8.13
2023-05-15T00:13:07.673Z,8.13
2023-05-15T00:13:39.485Z,8.13
2023-05-15T00:13:56.165Z,8.13
2023-05-15T00:14:27.577Z,8.13
2023-05-15T00:14:59.724Z,8.13
2023-05-15T00:15:17.116Z,8.13
2023-05-15T00:15:37.160Z,8.13
2023-05-15T00:16:03.780Z,8.18
2023-05-15T00:16:36.234Z,8.18
2023-05-15T00:17:07.643Z,8.18
2023-05-15T00:17:39.691Z,8.02
2023-05-15T00:17:56.282Z,8.02
2023-05-15T00:18:27.623Z,8.18
2023-05-15T00:18:59.718Z,8.18
2023-05-15T00:19:16.386Z,8.18
2023-05-15T00:19:37.089Z,8.18
2023-05-15T00:20:05.221Z,8.02
2023-05-15T00:20:36.034Z,8.18
2023-05-15T00:21:07.490Z,8.18
2023-05-15T00:21:39.519Z,8.18
2023-05-15T00:21:56.317Z,8.18
2023-05-15T00:22:27.533Z,8.18
2023-05-15T00:22:59.883Z,8.18
2023-05-15T00:23:16.638Z,8.02
2023-05-15T00:23:37.225Z,7.97
2023-05-15T00:24:03.632Z,8.13
2023-05-15T00:24:36.121Z,8.13
2023-05-15T00:25:08.223Z,7.86
2023-05-15T00:25:39.537Z,8.02
2023-05-15T00:25:56.513Z,7.86
2023-05-15T00:26:27.540Z,8.02
2023-05-15T00:26:59.700Z,7.91
2023-05-15T00:27:16.120Z,7.91
2023-05-15T00:27:37.051Z,7.91
2023-05-15T00:28:03.665Z,7.79
2023-05-15T00:28:35.983Z,7.79
2023-05-15T00:29:07.554Z,7.79
2023-05-15T00:29:39.446Z,7.79
2023-05-15T00:29:56.258Z,7.79
2023-05-15T00:30:28.531Z,7.79
2023-05-15T00:30:59.825Z,7.79
2023-05-15T00:31:16.365Z,7.68
2023-05-15T00:31:37.118Z,7.68
2023-05-15T00:32:03.620Z,7.68
2023-05-15T00:32:36.713Z,7.68
2023-05-15T00:33:07.918Z,7.68
2023-05-15T00:33:39.509Z,7.63
2023-05-15T00:33:56.246Z,7.63
2023-05-15T00:34:27.542Z,7.63
2023-05-15T00:34:59.823Z,7.63
2023-05-15T00:35:16.615Z,7.63
2023-05-15T00:35:37.214Z,7.63
2023-05-15T00:36:03.736Z,7.63
2023-05-15T00:36:37.779Z,7.52
2023-05-15T00:37:08.543Z,7.52
2023-05-15T00:37:39.608Z,7.52
2023-05-15T00:37:56.422Z,7.52
2023-05-15T00:38:27.511Z,7.52
2023-05-15T00:38:59.707Z,7.63
2023-05-15T00:39:16.218Z,7.63
2023-05-15T00:39:37.299Z,7.63
2023-05-15T00:40:05.283Z,7.63
2023-05-15T00:40:36.612Z,7.63
2023-05-15T00:41:07.740Z,7.63
2023-05-15T00:41:39.496Z,7.68
2023-05-15T00:41:56.366Z,7.68
2023-05-15T00:42:27.476Z,7.68
2023-05-15T00:42:59.890Z,7.68
2023-05-15T00:43:16.312Z,7.68
2023-05-15T00:43:37.123Z,7.68
2023-05-15T00:44:03.613Z,7.68
2023-05-15T00:44:36.051Z,7.68
2023-05-15T00:45:08.811Z,7.68
2023-05-15T00:45:39.581Z,7.68
2023-05-15T00:45:56.808Z,7.68
2023-05-15T00:46:27.527Z,7.68
2023-05-15T00:46:59.878Z,7.63
2023-05-15T00:47:31.928Z,7.63
2023-05-15T00:48:03.783Z,7.63
2023-05-15T00:48:36.033Z,7.63
2023-05-15T00:49:07.627Z,7.63
2023-05-15T00:49:39.527Z,7.52
2023-05-15T00:49:56.343Z,7.52
2023-05-15T00:50:28.415Z,7.52
2023-05-15T00:50:59.734Z,7.41
2023-05-15T00:51:16.337Z,7.41
2023-05-15T00:51:37.106Z,7.41
2023-05-15T00:52:03.720Z,7.29
2023-05-15T00:52:36.008Z,7.29
2023-05-15T00:53:07.542Z,7.29
2023-05-15T00:53:39.551Z,7.29
2023-05-15T00:53:56.388Z,7.29
2023-05-15T00:54:27.817Z,7.29
2023-05-15T00:54:59.722Z,7.29
2023-05-15T00:55:16.911Z,7.29
2023-05-15T00:55:37.166Z,7.29
2023-05-15T00:56:03.626Z,7.41
2023-05-15T00:56:36.565Z,7.41
2023-05-15T00:57:07.829Z,7.41
2023-05-15T00:57:39.550Z,7.41
2023-05-15T00:57:56.234Z,7.41
2023-05-15T00:58:27.454Z,7.52
2023-05-15T00:58:59.816Z,7.52
2023-05-15T00:59:16.253Z,7.52
2023-05-15T00:59:37.677Z,7.52
2023-05-15T01:00:05.761Z,7.63
2023-05-15T01:00:36.155Z,7.63
2023-05-15T01:01:08.733Z,7.63
2023-05-15T01:01:39.505Z,7.68
2023-05-15T01:01:56.372Z,7.68
2023-05-15T01:02:27.513Z,7.68
2023-05-15T01:02:59.970Z,7.79
2023-05-15T01:03:16.310Z,7.79
2023-05-15T01:03:37.194Z,7.79
2023-05-15T01:04:03.564Z,7.79
2023-05-15T01:04:36.057Z,7.79
2023-05-15T01:05:08.335Z,7.79
2023-05-15T01:05:39.511Z,7.79
2023-05-15T01:05:56.531Z,7.68
2023-05-15T01:06:27.747Z,7.68
2023-05-15T01:06:59.779Z,7.68
2023-05-15T01:07:16.515Z,7.63
2023-05-15T01:07:37.123Z,7.63
2023-05-15T01:08:03.857Z,7.52
2023-05-15T01:08:36.590Z,7.52
2023-05-15T01:09:07.677Z,7.41
2023-05-15T01:09:39.504Z,7.41
2023-05-15T01:09:56.232Z,7.29
2023-05-15T01:10:28.036Z,7.29
2023-05-15T01:10:59.850Z,7.29
2023-05-15T01:11:32.019Z,7.29
2023-05-15T01:12:03.619Z,7.29
2023-05-15T01:12:36.532Z,7.29
2023-05-15T01:13:07.577Z,7.41
2023-05-15T01:13:39.568Z,7.56
2023-05-15T01:13:56.338Z,7.41
2023-05-15T01:14:27.592Z,7.52
2023-05-15T01:14:59.875Z,7.63
2023-05-15T01:15:15.653Z,7.63
2023-05-15T01:15:35.931Z,7.63
2023-05-15T01:16:02.804Z,7.68
2023-05-15T01:16:35.153Z,7.79
2023-05-15T01:17:06.845Z,7.79
2023-05-15T01:17:38.802Z,7.91
2023-05-15T01:17:55.165Z,7.91
2023-05-15T01:18:26.383Z,7.91
2023-05-15T01:18:59.011Z,7.91
2023-05-15T01:19:31.020Z,7.91
2023-05-15T01:20:03.391Z,7.91
2023-05-15T01:20:34.694Z,7.91
2023-05-15T01:21:06.783Z,7.91
2023-05-15T01:21:38.599Z,7.91
2023-05-15T01:21:54.736Z,7.91
2023-05-15T01:22:26.169Z,7.79
2023-05-15T01:22:58.810Z,7.79
2023-05-15T01:23:30.626Z,7.79
2023-05-15T01:24:02.919Z,7.68
2023-05-15T01:24:34.698Z,7.63
2023-05-15T01:25:07.737Z,7.63
2023-05-15T01:25:38.621Z,7.52
2023-05-15T01:25:55.783Z,7.52
2023-05-15T01:26:26.806Z,7.41
2023-05-15T01:26:58.519Z,7.29
2023-05-15T01:27:15.581Z,7.29
2023-05-15T01:27:36.164Z,7.18
2023-05-15T01:28:02.399Z,7.18
2023-05-15T01:28:35.212Z,7.18
2023-05-15T01:29:06.300Z,7.13
2023-05-15T01:29:38.603Z,7.13
2023-05-15T01:29:55.166Z,7.13
2023-05-15T01:30:27.958Z,7.13
2023-05-15T01:30:58.539Z,7.13
2023-05-15T01:31:14.922Z,7.13
2023-05-15T01:31:36.104Z,7.13
2023-05-15T01:32:02.540Z,7.13
2023-05-15T01:32:35.068Z,7.13
2023-05-15T01:33:06.430Z,7.13
2023-05-15T01:33:39.006Z,7.13
2023-05-15T01:33:55.141Z,7.13
2023-05-15T01:34:26.449Z,7.13
2023-05-15T01:34:58.463Z,7.13
2023-05-15T01:35:15.039Z,7.13
2023-05-15T01:35:35.607Z,7.13
2023-05-15T01:36:02.874Z,7.13
2023-05-15T01:36:36.207Z,7.13
2023-05-15T01:37:07.283Z,7.02
2023-05-15T01:37:39.148Z,7.02
2023-05-15T01:37:56.350Z,7.02
2023-05-15T01:38:26.664Z,7.02
2023-05-15T01:39:04.187Z,7.02
2023-05-15T01:39:24.642Z,7.02
2023-05-15T01:39:39.196Z,7.02
2023-05-15T01:40:06.570Z,7.02
2023-05-15T01:40:37.480Z,6.91
2023-05-15T01:41:08.682Z,6.91
2023-05-15T01:41:39.902Z,6.91
2023-05-15T01:41:56.339Z,6.91
2023-05-15T01:42:27.708Z,6.91
2023-05-15T01:42:59.810Z,6.91
2023-05-15T01:43:16.197Z,6.91
2023-05-15T01:43:37.220Z,6.91
2023-05-15T01:44:03.728Z,6.91
2023-05-15T01:44:36.146Z,6.91
2023-05-15T01:45:09.097Z,6.91
2023-05-15T01:45:39.771Z,6.91
2023-05-15T01:45:56.947Z,6.91
2023-05-15T01:46:29.708Z,6.91
2023-05-15T01:46:59.611Z,6.91
2023-05-15T01:47:16.209Z,6.91
2023-05-15T01:47:37.197Z,6.91
2023-05-15T01:48:03.877Z,6.91
2023-05-15T01:48:36.298Z,6.91
2023-05-15T01:49:07.685Z,7.07
2023-05-15T01:49:39.694Z,7.18
2023-05-15T01:49:56.207Z,7.18
2023-05-15T01:50:28.523Z,7.18
2023-05-15T01:50:59.671Z,7.29
2023-05-15T01:51:16.047Z,7.29
2023-05-15T01:51:37.322Z,7.33
2023-05-15T01:52:03.774Z,7.44
2023-05-15T01:52:36.187Z,7.44
2023-05-15T01:53:07.673Z,7.56
2023-05-15T01:53:39.708Z,7.67
2023-05-15T01:53:56.140Z,7.67
2023-05-15T01:54:28.114Z,7.67
2023-05-15T01:54:59.742Z,7.63
2023-05-15T01:55:16.623Z,7.63
2023-05-15T01:55:37.214Z,7.78
2023-05-15T01:56:03.852Z,7.78
2023-05-15T01:56:36.426Z,7.63
2023-05-15T01:57:07.710Z,7.63
2023-05-15T01:57:39.781Z,7.63
2023-05-15T01:57:56.305Z,7.63
2023-05-15T01:58:27.701Z,7.63
2023-05-15T01:58:59.673Z,7.63
2023-05-15T01:59:16.068Z,7.63
2023-05-15T01:59:37.226Z,7.63
2023-05-15T02:00:05.931Z,7.52
2023-05-15T02:00:36.631Z,7.52
2023-05-15T02:01:08.265Z,7.52
2023-05-15T02:01:39.784Z,7.52
2023-05-15T02:01:56.366Z,7.41
2023-05-15T02:02:27.755Z,7.41
2023-05-15T02:02:59.945Z,7.41
2023-05-15T02:03:16.346Z,7.41
2023-05-15T02:03:37.723Z,7.41
2023-05-15T02:04:03.763Z,7.41
2023-05-15T02:04:36.881Z,7.41
2023-05-15T02:05:08.669Z,7.41
2023-05-15T02:05:39.741Z,7.41
2023-05-15T02:05:56.536Z,7.41
2023-05-15T02:06:27.577Z,7.29
2023-05-15T02:06:59.710Z,7.29
2023-05-15T02:07:31.770Z,7.29
2023-05-15T02:08:03.818Z,7.29
2023-05-15T02:08:36.810Z,7.29
2023-05-15T02:09:07.656Z,7.29
2023-05-15T02:09:39.759Z,7.29
2023-05-15T02:09:56.291Z,7.29
2023-05-15T02:10:28.305Z,7.29
2023-05-15T02:10:59.744Z,7.29
2023-05-15T02:11:16.226Z,7.18
2023-05-15T02:11:37.304Z,7.18
2023-05-15T02:12:03.805Z,7.18
2023-05-15T02:12:37.237Z,7.33
2023-05-15T02:13:07.683Z,7.18
2023-05-15T02:13:39.851Z,7.18
2023-05-15T02:13:56.182Z,7.18
2023-05-15T02:14:27.589Z,7.13
2023-05-15T02:14:59.764Z,7.29
2023-05-15T02:15:17.016Z,7.29
2023-05-15T02:15:38.014Z,7.29
2023-05-15T02:16:03.935Z,7.29
2023-05-15T02:16:36.663Z,7.29
2023-05-15T02:17:08.004Z,7.18
2023-05-15T02:17:39.898Z,7.18
2023-05-15T02:17:56.421Z,7.18
2023-05-15T02:18:27.732Z,7.18
2023-05-15T02:18:59.812Z,7.18
2023-05-15T02:19:16.391Z,7.18
2023-05-15T02:19:37.236Z,7.18
2023-05-15T02:20:05.427Z,7.18
2023-05-15T02:20:36.116Z,7.18
2023-05-15T02:21:07.563Z,7.18
2023-05-15T02:21:40.098Z,7.18
2023-05-15T02:21:56.217Z,7.18
2023-05-15T02:22:27.712Z,7.18
2023-05-15T02:22:59.974Z,7.18
2023-05-15T02:23:16.384Z,7.07
2023-05-15T02:23:37.315Z,7.07
2023-05-15T02:24:03.885Z,7.07
2023-05-15T02:24:36.121Z,7.07
2023-05-15T02:25:08.293Z,7.07
2023-05-15T02:25:39.677Z,6.95
2023-05-15T02:25:56.555Z,6.95
2023-05-15T02:26:27.617Z,6.95
2023-05-15T02:26:59.755Z,6.95
2023-05-15T02:27:16.083Z,6.84
2023-05-15T02:27:37.370Z,6.84
2023-05-15T02:28:03.894Z,6.84
2023-05-15T02:28:36.145Z,6.84
2023-05-15T02:29:07.777Z,6.84
2023-05-15T02:29:39.695Z,6.79
2023-05-15T02:29:56.244Z,6.79
2023-05-15T02:30:28.505Z,6.79
2023-05-15T02:30:59.764Z,6.79
2023-05-15T02:31:16.293Z,6.79
2023-05-15T02:31:37.404Z,6.79
2023-05-15T02:32:03.882Z,6.79
2023-05-15T02:32:36.275Z,6.79
2023-05-15T02:33:07.903Z,6.79
2023-05-15T02:33:39.800Z,6.79
2023-05-15T02:33:56.216Z,6.79
2023-05-15T02:34:27.737Z,6.79
2023-05-15T02:34:59.776Z,6.79
2023-05-15T02:35:16.710Z,6.79
2023-05-15T02:35:37.611Z,6.79
2023-05-15T02:36:03.897Z,6.79
2023-05-15T02:36:36.368Z,6.79
2023-05-15T02:37:07.822Z,6.79
2023-05-15T02:37:39.817Z,6.79
2023-05-15T02:37:56.457Z,6.79
2023-05-15T02:38:27.637Z,6.79
2023-05-15T02:38:59.697Z,6.79
2023-05-15T02:39:16.017Z,6.79
2023-05-15T02:39:37.574Z,6.79
2023-05-15T02:40:05.254Z,6.68
2023-05-15T02:40:36.853Z,6.68
2023-05-15T02:41:07.760Z,6.68
2023-05-15T02:41:39.915Z,6.68
2023-05-15T02:41:57.570Z,6.68
2023-05-15T02:42:27.658Z,6.68
2023-05-15T02:42:59.738Z,6.57
2023-05-15T02:43:16.147Z,6.57
2023-05-15T02:43:37.329Z,6.57
2023-05-15T02:44:03.904Z,6.57
2023-05-15T02:44:36.419Z,6.57
2023-05-15T02:45:09.378Z,6.45
2023-05-15T02:45:39.892Z,6.45
2023-05-15T02:45:56.699Z,6.45
2023-05-15T02:46:27.686Z,6.45
2023-05-15T02:46:59.738Z,6.45
2023-05-15T02:47:16.182Z,6.45
2023-05-15T02:47:37.668Z,6.45
2023-05-15T02:48:03.806Z,6.45
2023-05-15T02:48:36.530Z,6.34
2023-05-15T02:49:07.838Z,6.34
2023-05-15T02:49:39.924Z,6.34
2023-05-15T02:50:12.263Z,6.34
2023-05-15T02:50:37.248Z,6.34
2023-05-15T02:51:00.186Z,6.34
2023-05-15T02:51:16.115Z,6.34
2023-05-15T02:51:37.265Z,6.34
2023-05-15T02:52:04.003Z,6.29
2023-05-15T02:52:36.213Z,6.29
2023-05-15T02:53:07.747Z,6.29
2023-05-15T02:53:39.804Z,6.29
2023-05-15T02:53:56.239Z,6.29
2023-05-15T02:54:27.655Z,6.29
2023-05-15T02:54:59.761Z,6.29
2023-05-15T02:55:16.505Z,6.29
2023-05-15T02:55:37.281Z,6.29
2023-05-15T02:56:03.814Z,6.43
2023-05-15T02:56:36.129Z,6.43
2023-05-15T02:57:07.808Z,6.43
2023-05-15T02:57:39.760Z,6.43
2023-05-15T02:57:56.352Z,6.43
2023-05-15T02:58:27.754Z,6.43
2023-05-15T02:58:59.671Z,6.32
2023-05-15T02:59:16.063Z,6.32
2023-05-15T02:59:37.348Z,6.32
2023-05-15T03:00:05.957Z,6.32
2023-05-15T03:00:36.623Z,6.32
2023-05-15T03:01:08.293Z,6.32
2023-05-15T03:01:39.867Z,6.32
2023-05-15T03:01:56.273Z,6.32
2023-05-15T03:02:27.638Z,6.21
2023-05-15T03:02:59.752Z,6.21
2023-05-15T03:03:16.176Z,6.21
2023-05-15T03:03:37.298Z,6.21
2023-05-15T03:04:03.948Z,6.21
2023-05-15T03:04:36.284Z,6.21
2023-05-15T03:05:08.466Z,6.21
2023-05-15T03:05:39.721Z,6.21
2023-05-15T03:05:57.171Z,6.21
2023-05-15T03:06:27.670Z,6.21
2023-05-15T03:06:59.751Z,6.21
2023-05-15T03:07:15.976Z,6.21
2023-05-15T03:07:37.307Z,6.21
2023-05-15T03:08:03.938Z,6.21
2023-05-15T03:08:37.118Z,6.09
2023-05-15T03:09:08.165Z,6.09
2023-05-15T03:09:39.740Z,6.09
2023-05-15T03:09:56.213Z,6.09
2023-05-15T03:10:28.176Z,6.09
2023-05-15T03:10:59.760Z,5.98
2023-05-15T03:11:16.051Z,5.98
2023-05-15T03:11:37.215Z,5.98
2023-05-15T03:12:03.768Z,5.98
2023-05-15T03:12:36.374Z,5.98
2023-05-15T03:13:07.630Z,5.98
2023-05-15T03:13:39.806Z,5.93
2023-05-15T03:13:56.123Z,5.93
2023-05-15T03:14:27.581Z,5.93
2023-05-15T03:15:00.174Z,5.93
2023-05-15T03:15:17.219Z,5.93
2023-05-15T03:15:37.235Z,5.93
2023-05-15T03:16:03.766Z,5.93
2023-05-15T03:16:36.779Z,5.93
2023-05-15T03:17:07.759Z,5.82
2023-05-15T03:17:39.742Z,5.82
2023-05-15T03:17:56.283Z,5.82
2023-05-15T03:18:27.679Z,5.82
2023-05-15T03:18:59.861Z,5.82
2023-05-15T03:19:16.132Z,5.82
2023-05-15T03:19:37.126Z,5.82
2023-05-15T03:20:05.810Z,5.82
2023-05-15T03:20:36.336Z,5.82
2023-05-15T03:21:07.822Z,5.82
2023-05-15T03:21:39.778Z,5.71
2023-05-15T03:21:56.222Z,5.71
2023-05-15T03:22:27.870Z,5.71
2023-05-15T03:22:59.845Z,5.71
2023-05-15T03:23:16.089Z,5.71
2023-05-15T03:23:38.023Z,5.71
2023-05-15T03:24:04.542Z,5.71
2023-05-15T03:24:36.418Z,5.59
2023-05-15T03:25:08.799Z,5.59
2023-05-15T03:25:39.948Z,5.59
2023-05-15T03:25:56.860Z,5.59
2023-05-15T03:26:27.997Z,5.59
2023-05-15T03:26:59.896Z,5.59
2023-05-15T03:27:16.391Z,5.59
2023-05-15T03:27:37.677Z,5.59
2023-05-15T03:28:03.978Z,5.59
2023-05-15T03:28:36.923Z,5.48
2023-05-15T03:29:08.089Z,5.48
2023-05-15T03:29:39.920Z,5.48
2023-05-15T03:29:56.929Z,5.48
2023-05-15T03:30:28.846Z,5.48
2023-05-15T03:31:00.216Z,5.48
2023-05-15T03:31:16.443Z,5.48
2023-05-15T03:31:37.595Z,5.48
2023-05-15T03:32:04.416Z,5.48
2023-05-15T03:32:36.540Z,5.48
2023-05-15T03:33:08.557Z,5.48
2023-05-15T03:33:40.016Z,5.48
2023-05-15T03:33:56.550Z,5.48
2023-05-15T03:34:28.005Z,5.48
2023-05-15T03:34:59.952Z,5.48
2023-05-15T03:35:16.863Z,5.48
2023-05-15T03:35:37.398Z,5.48
2023-05-15T03:36:04.125Z,5.48
2023-05-15T03:36:36.496Z,5.59
2023-05-15T03:37:07.834Z,5.48
2023-05-15T03:37:39.907Z,5.48
2023-05-15T03:37:56.522Z,5.48
2023-05-15T03:38:28.176Z,5.48
2023-05-15T03:38:59.878Z,5.48
2023-05-15T03:39:16.395Z,5.48
2023-05-15T03:39:37.527Z,5.48
2023-05-15T03:40:05.671Z,5.48
2023-05-15T03:40:36.509Z,5.48
2023-05-15T03:41:07.887Z,5.48
2023-05-15T03:41:40.104Z,5.48
2023-05-15T03:42:12.304Z,5.48
2023-05-15T03:42:38.517Z,5.48
2023-05-15T03:43:00.321Z,5.48
2023-05-15T03:43:16.571Z,5.48
2023-05-15T03:43:37.574Z,5.48
2023-05-15T03:44:04.377Z,5.48
2023-05-15T03:44:36.441Z,5.48
2023-05-15T03:45:09.374Z,5.48
2023-05-15T03:45:40.102Z,5.48
2023-05-15T03:45:57.035Z,5.48
2023-05-15T03:46:27.967Z,5.48
2023-05-15T03:46:59.991Z,5.48
2023-05-15T03:47:16.411Z,5.48
2023-05-15T03:47:37.477Z,5.48
2023-05-15T03:48:04.131Z,5.43
2023-05-15T03:48:36.500Z,5.43
2023-05-15T03:49:07.890Z,5.43
2023-05-15T03:49:40.020Z,5.43
2023-05-15T03:49:56.527Z,5.48
2023-05-15T03:50:28.620Z,5.48
2023-05-15T03:51:00.118Z,5.48
2023-05-15T03:51:16.613Z,5.48
2023-05-15T03:51:37.758Z,5.48
2023-05-15T03:52:04.334Z,5.48
2023-05-15T03:52:36.623Z,5.48
2023-05-15T03:53:07.957Z,5.48
2023-05-15T03:53:39.923Z,5.48
2023-05-15T03:53:56.626Z,5.48
2023-05-15T03:54:28.207Z,5.48
2023-05-15T03:55:00.841Z,5.48
2023-05-15T03:55:16.301Z,5.48
2023-05-15T03:55:37.916Z,5.48
2023-05-15T03:56:04.373Z,5.48
2023-05-15T03:56:36.506Z,5.63
2023-05-15T03:57:07.924Z,5.48
2023-05-15T03:57:39.946Z,5.48
2023-05-15T03:57:56.503Z,5.48
2023-05-15T03:58:27.858Z,5.48
2023-05-15T03:58:59.992Z,5.48
2023-05-15T03:59:16.277Z,5.63
2023-05-15T03:59:37.548Z,5.63
2023-05-15T04:00:06.413Z,5.63
2023-05-15T04:00:36.548Z,5.48
2023-05-15T04:01:08.800Z,5.48
2023-05-15T04:01:54.727Z,5.48
2023-05-15T04:02:27.929Z,5.48
2023-05-15T04:02:59.977Z,5.63
2023-05-15T04:03:16.389Z,5.48
2023-05-15T04:03:37.421Z,5.63
2023-05-15T04:04:04.144Z,5.63
2023-05-15T04:04:36.686Z,5.63
2023-05-15T04:05:08.815Z,5.58
2023-05-15T04:05:40.017Z,5.43
2023-05-15T04:05:56.954Z,5.58
2023-05-15T04:06:27.772Z,5.58
2023-05-15T04:07:00.069Z,5.58
2023-05-15T04:07:16.279Z,5.58
2023-05-15T04:07:37.386Z,5.58
2023-05-15T04:08:04.313Z,5.58
2023-05-15T04:08:36.488Z,5.58
2023-05-15T04:09:07.938Z,5.48
2023-05-15T04:09:40.108Z,5.63
2023-05-15T04:09:56.518Z,5.63
2023-05-15T04:10:28.455Z,5.63
2023-05-15T04:10:59.968Z,5.63
2023-05-15T04:11:16.414Z,5.63
2023-05-15T04:11:37.491Z,5.63
2023-05-15T04:12:04.371Z,5.63
2023-05-15T04:12:36.495Z,5.63
2023-05-15T04:13:07.937Z,5.63
2023-05-15T04:13:39.954Z,5.63
2023-05-15T04:13:56.527Z,5.63
2023-05-15T04:14:27.950Z,5.63
2023-05-15T04:14:59.896Z,5.63
2023-05-15T04:15:17.255Z,5.63
2023-05-15T04:15:37.523Z,5.63
2023-05-15T04:16:03.998Z,5.63
2023-05-15T04:16:37.549Z,5.63
2023-05-15T04:17:07.881Z,5.63
2023-05-15T04:17:39.958Z,5.63
2023-05-15T04:17:56.841Z,5.63
2023-05-15T04:18:28.236Z,5.63
2023-05-15T04:19:00.043Z,5.74
2023-05-15T04:19:16.503Z,5.63
2023-05-15T04:19:37.370Z,5.63
2023-05-15T04:20:05.843Z,5.63
2023-05-15T04:20:36.495Z,5.63
2023-05-15T04:21:07.961Z,5.63
2023-05-15T04:21:39.976Z,5.63
2023-05-15T04:21:56.731Z,5.63
2023-05-15T04:22:28.262Z,5.63
2023-05-15T04:23:00.062Z,5.63
2023-05-15T04:23:16.451Z,5.63
2023-05-15T04:23:37.405Z,5.63
2023-05-15T04:24:04.245Z,5.63
2023-05-15T04:24:37.007Z,5.63
2023-05-15T04:25:08.888Z,5.63
2023-05-15T04:25:39.955Z,5.63
2023-05-15T04:25:56.802Z,5.63
2023-05-15T04:26:27.898Z,5.63
2023-05-15T04:26:59.948Z,5.74
2023-05-15T04:27:16.281Z,5.74
2023-05-15T04:27:37.404Z,5.74
2023-05-15T04:28:04.110Z,5.74
2023-05-15T04:28:36.386Z,5.74
2023-05-15T04:29:07.936Z,5.74
2023-05-15T04:29:40.137Z,5.74
2023-05-15T04:29:56.585Z,5.74
2023-05-15T04:30:28.940Z,5.74
2023-05-15T04:30:59.926Z,5.74
2023-05-15T04:31:16.349Z,5.74
2023-05-15T04:31:37.456Z,5.74
2023-05-15T04:32:04.224Z,5.74
2023-05-15T04:32:36.521Z,5.74
2023-05-15T04:33:07.901Z,5.74
2023-05-15T04:33:39.999Z,5.74
2023-05-15T04:33:56.521Z,5.74
2023-05-15T04:34:27.840Z,5.63
2023-05-15T04:34:59.797Z,5.63
2023-05-15T04:35:16.674Z,5.63
2023-05-15T04:35:37.983Z,5.63
2023-05-15T04:36:03.984Z,5.63
2023-05-15T04:36:37.203Z,5.63
2023-05-15T04:37:07.950Z,5.63
2023-05-15T04:37:39.950Z,5.63
2023-05-15T04:37:56.600Z,5.63
2023-05-15T04:38:28.299Z,5.63
2023-05-15T04:39:00.044Z,5.63
2023-05-15T04:39:16.482Z,5.63
2023-05-15T04:39:38.242Z,5.63
2023-05-15T04:40:05.716Z,5.63
2023-05-15T04:40:36.543Z,5.63
2023-05-15T04:41:07.940Z,5.63
2023-05-15T04:41:40.078Z,5.74
2023-05-15T04:41:56.762Z,5.74
2023-05-15T04:42:28.229Z,5.74
2023-05-15T04:42:59.929Z,5.74
2023-05-15T04:43:16.220Z,5.74
2023-05-15T04:43:38.280Z,5.74
2023-05-15T04:44:03.991Z,5.86
2023-05-15T04:44:36.890Z,5.86
2023-05-15T04:45:09.398Z,5.86
2023-05-15T04:45:40.353Z,5.86
2023-05-15T04:45:56.960Z,5.86
2023-05-15T04:46:27.894Z,5.97
2023-05-15T04:46:59.906Z,5.97
2023-05-15T04:47:16.448Z,5.97
2023-05-15T04:47:37.529Z,5.97
2023-05-15T04:48:04.071Z,5.97
2023-05-15T04:48:36.896Z,5.97
2023-05-15T04:49:08.082Z,6.08
2023-05-15T04:49:40.021Z,6.08
2023-05-15T04:50:12.275Z,6.08
2023-05-15T04:50:37.804Z,6.08
2023-05-15T04:51:00.305Z,6.08
2023-05-15T04:51:16.522Z,6.08
2023-05-15T04:51:37.464Z,6.13
2023-05-15T04:52:04.178Z,6.13
2023-05-15T04:52:37.423Z,6.13
2023-05-15T04:53:08.235Z,6.13
2023-05-15T04:53:40.081Z,6.13
2023-05-15T04:53:56.974Z,6.13
2023-05-15T04:54:27.833Z,6.24
2023-05-15T04:54:59.979Z,6.24
2023-05-15T04:55:16.843Z,6.24
2023-05-15T04:55:37.434Z,6.24
2023-05-15T04:56:04.241Z,6.24
2023-05-15T04:56:36.759Z,6.24
2023-05-15T04:57:08.053Z,6.24
2023-05-15T04:57:40.000Z,6.24
2023-05-15T04:57:56.526Z,6.36
2023-05-15T04:58:27.825Z,6.36
2023-05-15T04:58:59.931Z,6.36
2023-05-15T04:59:16.499Z,6.36
2023-05-15T04:59:37.556Z,6.36
2023-05-15T05:00:06.286Z,6.36
2023-05-15T05:00:36.619Z,6.36
2023-05-15T05:01:08.564Z,6.47
2023-05-15T05:01:40.028Z,6.47
2023-05-15T05:01:56.686Z,6.47
2023-05-15T05:02:28.035Z,6.47
2023-05-15T05:02:59.982Z,6.47
2023-05-15T05:03:16.557Z,6.47
2023-05-15T05:03:37.548Z,6.47
2023-05-15T05:04:04.193Z,6.47
2023-05-15T05:04:36.543Z,6.47
2023-05-15T05:05:08.544Z,6.47
2023-05-15T05:05:40.269Z,6.47
2023-05-15T05:06:12.131Z,6.47
2023-05-15T05:06:37.376Z,6.47
2023-05-15T05:06:59.854Z,6.47
2023-05-15T05:07:16.427Z,6.47
2023-05-15T05:07:37.518Z,6.47
2023-05-15T05:08:04.267Z,6.47
2023-05-15T05:08:37.060Z,6.47
2023-05-15T05:09:07.951Z,6.47
2023-05-15T05:09:39.930Z,6.47
2023-05-15T05:09:56.476Z,6.47
2023-05-15T05:10:28.530Z,6.47
2023-05-15T05:11:00.097Z,6.47
2023-05-15T05:11:16.347Z,6.47
2023-05-15T05:11:37.701Z,6.47
2023-05-15T05:12:04.118Z,6.47
2023-05-15T05:12:36.758Z,6.47
2023-05-15T05:13:08.058Z,6.47
2023-05-15T05:13:40.223Z,6.47
2023-05-15T05:13:56.757Z,6.47
2023-05-15T05:14:27.792Z,6.47
2023-05-15T05:14:59.949Z,6.58
2023-05-15T05:15:17.228Z,6.58
2023-05-15T05:15:37.799Z,6.58
2023-05-15T05:16:05.294Z,6.58
2023-05-15T05:16:36.483Z,6.58
2023-05-15T05:17:08.200Z,6.58
2023-05-15T05:17:40.044Z,6.58
2023-05-15T05:17:56.456Z,6.63
2023-05-15T05:18:27.892Z,6.63
2023-05-15T05:19:00.345Z,6.63
2023-05-15T05:19:16.631Z,6.63
2023-05-15T05:19:37.928Z,6.63
2023-05-15T05:20:05.644Z,6.74
2023-05-15T05:20:36.781Z,6.74
2023-05-15T05:21:08.200Z,6.74
2023-05-15T05:21:40.255Z,6.74
2023-05-15T05:21:57.108Z,6.86
2023-05-15T05:22:27.885Z,6.86
2023-05-15T05:23:00.003Z,6.86
2023-05-15T05:23:16.395Z,6.86
2023-05-15T05:23:37.868Z,6.86
2023-05-15T05:24:04.116Z,6.86
2023-05-15T05:24:36.567Z,6.86
2023-05-15T05:25:08.670Z,6.86
2023-05-15T05:25:40.415Z,6.86
2023-05-15T05:25:57.298Z,6.86
2023-05-15T05:26:27.981Z,6.86
2023-05-15T05:26:59.990Z,6.97
2023-05-15T05:27:16.328Z,6.97
2023-05-15T05:27:37.969Z,6.97
2023-05-15T05:28:04.452Z,6.97
2023-05-15T05:28:36.584Z,6.97
2023-05-15T05:29:08.112Z,6.97
2023-05-15T05:29:40.266Z,6.97
2023-05-15T05:29:56.996Z,6.97
2023-05-15T05:30:30.339Z,6.97
2023-05-15T05:31:00.614Z,6.97
2023-05-15T05:31:16.582Z,6.97
2023-05-15T05:31:37.754Z,6.97
2023-05-15T05:32:04.227Z,6.97
2023-05-15T05:32:36.699Z,7.08
2023-05-15T05:33:08.135Z,7.08
2023-05-15T05:33:40.140Z,7.08
2023-05-15T05:33:56.679Z,7.08
2023-05-15T05:34:28.077Z,7.08
2023-05-15T05:35:01.298Z,7.08
2023-05-15T05:35:16.559Z,7.13
2023-05-15T05:35:38.131Z,7.13
2023-05-15T05:36:04.604Z,7.13
2023-05-15T05:36:36.863Z,7.13
2023-05-15T05:37:08.176Z,7.13
2023-05-15T05:37:41.159Z,7.24
2023-05-15T05:37:56.721Z,7.24
2023-05-15T05:38:28.112Z,7.24
2023-05-15T05:39:00.264Z,7.24
2023-05-15T05:39:31.751Z,7.24
2023-05-15T05:40:06.216Z,7.24
2023-05-15T05:40:36.731Z,7.24
2023-05-15T05:41:08.057Z,7.24
2023-05-15T05:41:40.247Z,7.24
2023-05-15T05:41:56.798Z,7.24
2023-05-15T05:42:28.340Z,7.36
2023-05-15T05:43:00.088Z,7.36
2023-05-15T05:43:31.872Z,7.36
2023-05-15T05:44:04.617Z,7.36
2023-05-15T05:44:36.456Z,7.36
2023-05-15T05:45:10.088Z,7.36
2023-05-15T05:45:40.285Z,7.36
2023-05-15T05:45:57.230Z,7.36
2023-05-15T05:46:28.057Z,7.36
2023-05-15T05:47:00.384Z,7.36
2023-05-15T05:47:32.231Z,7.36
2023-05-15T05:48:04.338Z,7.36
2023-05-15T05:48:36.768Z,7.36
2023-05-15T05:49:08.686Z,7.47
2023-05-15T05:49:40.267Z,7.47
2023-05-15T05:49:56.765Z,7.47
2023-05-15T05:50:28.595Z,7.47
2023-05-15T05:51:00.186Z,7.47
2023-05-15T05:51:32.328Z,7.47
2023-05-15T05:52:04.331Z,7.36
2023-05-15T05:52:36.732Z,7.36
2023-05-15T05:53:08.530Z,7.36
2023-05-15T05:53:40.237Z,7.36
2023-05-15T05:53:56.772Z,7.36
2023-05-15T05:54:28.189Z,7.36
2023-05-15T05:55:00.138Z,7.47
2023-05-15T05:55:33.136Z,7.47
2023-05-15T05:56:05.382Z,7.47
2023-05-15T05:56:36.842Z,7.47
2023-05-15T05:57:08.175Z,7.58
2023-05-15T05:57:40.206Z,7.58
2023-05-15T05:57:56.671Z,7.58
2023-05-15T05:58:28.211Z,7.58
2023-05-15T05:59:00.192Z,7.58
2023-05-15T05:59:32.298Z,7.58
2023-05-15T06:00:06.504Z,7.58