createdAt,value
2019-02-02T00:01:39.502Z,7.67
2019-02-02T00:04:09.742Z,7.70
2019-02-02T00:06:39.918Z,7.23
2019-02-02T00:09:10.765Z,7.47
2019-02-02T00:11:41.140Z,7.40
2019-02-02T00:14:11.384Z,7.30
2019-02-02T00:16:41.534Z,6.93
2019-02-02T00:19:11.775Z,7.20
2019-02-02T00:21:41.954Z,7.00
2019-02-02T00:24:12.393Z,6.87
2019-02-02T00:26:42.694Z,7.20
2019-02-02T00:29:13.032Z,7.03
2019-02-02T00:31:43.041Z,7.10
2019-02-02T00:34:13.249Z,7.30
2019-02-02T00:36:43.377Z,6.97
2019-02-02T00:39:13.616Z,7.10
2019-02-02T00:41:43.799Z,7.03
2019-02-02T00:44:14.052Z,7.03
2019-02-02T00:46:44.291Z,7.80
2019-02-02T00:49:14.629Z,7.90
2019-02-02T00:51:44.796Z,7.27
2019-02-02T00:54:14.924Z,7.30
2019-02-02T00:56:45.093Z,7.07
2019-02-02T00:59:15.188Z,7.00
2019-02-02T01:01:45.384Z,7.70
2019-02-02T01:04:15.807Z,7.13
2019-02-02T01:06:46.006Z,7.13
2019-02-02T01:09:22.508Z,7.27
2019-02-02T01:11:52.918Z,7.07
2019-02-02T01:14:23.014Z,6.33
2019-02-02T01:16:53.441Z,6.80
2019-02-02T01:19:23.592Z,6.67
2019-02-02T01:21:53.925Z,6.80
2019-02-02T01:24:24.098Z,7.17
2019-02-02T01:26:54.598Z,6.90
2019-02-02T01:29:24.888Z,7.20
2019-02-02T01:31:54.882Z,6.90
2019-02-02T01:34:25.342Z,6.50
2019-02-02T01:36:55.732Z,7.30
2019-02-02T01:39:26.138Z,6.50
2019-02-02T01:41:56.506Z,6.87
2019-02-02T01:44:26.808Z,6.70
2019-02-02T01:46:57.214Z,6.50
2019-02-02T01:49:27.501Z,6.43
2019-02-02T01:51:57.935Z,6.63
2019-02-02T01:54:28.714Z,7.03
2019-02-02T01:56:59.269Z,6.33
2019-02-02T01:59:29.616Z,6.77
2019-02-02T02:02:00.055Z,6.10
2019-02-02T02:04:30.535Z,6.13
2019-02-02T02:07:00.870Z,6.07
2019-02-02T02:09:31.202Z,5.37
2019-02-02T02:12:01.664Z,6.50
2019-02-02T02:14:32.060Z,4.97
2019-02-02T02:17:02.507Z,5.50
2019-02-02T02:19:32.870Z,5.43
2019-02-02T02:22:03.379Z,5.23
2019-02-02T02:24:33.730Z,5.20
2019-02-02T02:27:04.195Z,5.07
2019-02-02T02:29:34.611Z,4.77
2019-02-02T02:32:05.162Z,5.40
2019-02-02T02:34:35.626Z,4.87
2019-02-02T02:37:06.054Z,5.13
2019-02-02T02:39:36.438Z,4.90
2019-02-02T02:42:06.832Z,5.00
2019-02-02T02:44:37.309Z,4.63
2019-02-02T02:47:07.821Z,5.17
2019-02-02T02:49:38.216Z,4.13
2019-02-02T02:52:08.724Z,4.60
2019-02-02T02:54:38.833Z,4.53
2019-02-02T02:57:09.201Z,4.53
2019-02-02T02:59:39.601Z,4.57
2019-02-02T03:02:09.989Z,3.93
2019-02-02T03:04:40.425Z,4.97
2019-02-02T03:07:10.731Z,5.13
2019-02-02T03:09:41.129Z,5.10
2019-02-02T03:12:11.610Z,5.83
2019-02-02T03:14:42.067Z,5.93
2019-02-02T03:17:12.512Z,5.30
2019-02-02T03:19:42.895Z,4.80
2019-02-02T03:22:14.366Z,5.53
2019-02-02T03:24:44.775Z,5.47
2019-02-02T03:27:15.233Z,5.53
2019-02-02T03:29:45.673Z,5.73
2019-02-02T03:32:16.193Z,5.63
2019-02-02T03:34:46.521Z,5.63
2019-02-02T03:37:16.966Z,5.40
2019-02-02T03:39:47.304Z,5.63
2019-02-02T03:42:17.439Z,5.60
2019-02-02T03:44:47.497Z,6.20
2019-02-02T03:47:17.660Z,6.13
2019-02-02T03:49:47.945Z,6.60
2019-02-02T03:52:18.118Z,6.30
2019-02-02T03:54:48.258Z,6.80
2019-02-02T03:57:18.501Z,7.80
2019-02-02T03:59:48.722Z,7.47
2019-02-02T04:02:18.770Z,7.80
2019-02-02T04:04:48.995Z,7.13
2019-02-02T04:07:19.168Z,7.60
2019-02-02T04:09:49.428Z,7.53
2019-02-02T04:12:19.752Z,7.43
2019-02-02T04:14:49.884Z,7.70
2019-02-02T04:17:20.014Z,7.90
2019-02-02T04:19:50.154Z,7.73
2019-02-02T04:22:20.451Z,8.03
2019-02-02T04:24:50.481Z,8.60
2019-02-02T04:27:20.592Z,8.10
2019-02-02T04:29:50.814Z,7.97
2019-02-02T04:32:21.106Z,7.93
2019-02-02T04:34:51.361Z,8.20
2019-02-02T04:37:21.477Z,8.43
2019-02-02T04:39:51.543Z,7.60
2019-02-02T04:42:21.603Z,8.13
2019-02-02T04:44:51.874Z,7.53
2019-02-02T04:47:22.160Z,7.70
2019-02-02T04:49:52.375Z,7.70
2019-02-02T04:52:22.999Z,7.63
2019-02-02T04:54:53.487Z,8.20
2019-02-02T04:57:23.904Z,7.37
2019-02-02T04:59:54.541Z,7.67
2019-02-02T05:02:24.978Z,7.47
2019-02-02T05:04:55.404Z,7.83
2019-02-02T05:07:25.963Z,7.40
2019-02-02T05:09:55.959Z,6.80
2019-02-02T05:12:26.002Z,7.77
2019-02-02T05:14:56.263Z,7.93
2019-02-02T05:17:26.334Z,8.60
2019-02-02T05:19:56.560Z,8.53
2019-02-02T05:22:26.726Z,7.53
2019-02-02T05:24:56.871Z,7.60
2019-02-02T05:27:26.851Z,8.27
2019-02-02T05:29:56.971Z,8.97
2019-02-02T05:32:27.194Z,8.37
2019-02-02T05:34:57.220Z,8.60
2019-02-02T05:37:27.360Z,7.87
2019-02-02T05:39:57.559Z,8.20
2019-02-02T05:42:27.707Z,8.53
2019-02-02T05:44:57.844Z,10.67
2019-02-02T05:47:28.048Z,10.00
2019-02-02T05:49:58.360Z,9.40
2019-02-02T05:52:28.476Z,9.23
2019-02-02T05:54:58.609Z,8.50
2019-02-02T05:57:28.746Z,8.47
2019-02-02T05:59:58.835Z,8.80
2019-02-02T06:02:28.924Z,8.77
2019-02-02T06:04:59.015Z,8.93
2019-02-02T06:07:29.098Z,7.93
2019-02-02T06:09:59.287Z,8.40
2019-02-02T06:12:29.500Z,7.77
2019-02-02T06:14:59.653Z,8.23
2019-02-02T06:17:29.778Z,8.13
2019-02-02T06:19:59.965Z,8.63
2019-02-02T06:22:30.138Z,8.40
2019-02-02T06:25:00.196Z,9.57
2019-02-02T06:27:30.412Z,9.27
2019-02-02T06:30:04.372Z,9.73
2019-02-02T06:32:32.285Z,9.00
2019-02-02T06:35:02.464Z,9.10
2019-02-02T06:37:32.491Z,10.20
2019-02-02T06:40:02.639Z,9.70
2019-02-02T06:42:32.807Z,10.30
2019-02-02T06:45:03.019Z,9.67
2019-02-02T06:47:33.218Z,9.27
2019-02-02T06:50:03.302Z,9.10
2019-02-02T06:52:33.581Z,9.47
2019-02-02T06:55:03.949Z,9.87
2019-02-02T06:57:34.084Z,9.30
2019-02-02T07:00:15.575Z,9.33
2019-02-02T07:02:36.170Z,9.20
2019-02-02T07:05:07.160Z,9.17
2019-02-02T07:07:37.376Z,9.13
2019-02-02T07:10:08.635Z,8.97
2019-02-02T07:12:38.931Z,8.67
2019-02-02T07:15:11.360Z,8.87
2019-02-02T07:17:41.632Z,8.40
2019-02-02T07:20:13.608Z,9.20
2019-02-02T07:22:43.831Z,9.07
2019-02-02T07:25:14.197Z,9.80
2019-02-02T07:27:44.619Z,8.20
2019-02-02T07:30:27.525Z,8.43
2019-02-02T07:32:49.075Z,9.13
2019-02-02T07:35:19.329Z,8.40
2019-02-02T07:37:49.508Z,8.33
2019-02-02T07:40:19.773Z,9.37
2019-02-02T07:42:49.877Z,8.53
2019-02-02T07:45:30.714Z,9.23
2019-02-02T07:48:00.911Z,8.90
2019-02-02T07:50:31.182Z,8.93
2019-02-02T07:53:01.399Z,9.67
2019-02-02T07:55:31.632Z,9.17
2019-02-02T07:58:01.843Z,9.23
2019-02-02T08:00:41.355Z,8.97
2019-02-02T08:03:13.295Z,9.37
2019-02-02T08:05:43.649Z,9.00
2019-02-02T08:08:16.774Z,12.20
2019-02-02T08:10:45.706Z,15.60
2019-02-02T08:13:15.997Z,17.90
2019-02-02T08:15:46.305Z,18.20
2019-02-02T08:18:16.548Z,19.10
2019-02-02T08:20:46.624Z,16.53
2019-02-02T08:23:17.479Z,16.37
2019-02-02T08:25:47.765Z,14.60
2019-02-02T08:28:18.099Z,14.50
2019-02-02T08:30:52.456Z,14.37
2019-02-02T08:33:20.244Z,14.20
2019-02-02T08:35:50.476Z,13.93
2019-02-02T08:38:20.574Z,13.57
2019-02-02T08:40:50.895Z,13.83
2019-02-02T08:43:21.136Z,13.30
2019-02-02T08:45:51.178Z,13.47
2019-02-02T08:48:21.252Z,13.10
2019-02-02T08:50:51.370Z,13.13
2019-02-02T08:53:21.693Z,13.23
2019-02-02T08:55:52.181Z,12.90
2019-02-02T08:58:22.678Z,13.10
2019-02-02T09:01:03.365Z,13.50
2019-02-02T09:03:24.977Z,12.80
2019-02-02T09:05:55.327Z,13.10
2019-02-02T09:08:25.532Z,12.90
2019-02-02T09:10:55.635Z,13.80
2019-02-02T09:13:25.955Z,13.47
2019-02-02T09:15:55.973Z,12.47
2019-02-02T09:18:26.216Z,12.90
2019-02-02T09:20:56.560Z,12.80
2019-02-02T09:23:26.646Z,12.80
2019-02-02T09:25:56.913Z,13.60
2019-02-02T09:28:27.019Z,14.33
2019-02-02T09:30:57.240Z,14.43
2019-02-02T09:33:27.515Z,14.67
2019-02-02T09:35:57.658Z,14.20
2019-02-02T09:38:27.913Z,13.23
2019-02-02T09:40:58.194Z,12.90
2019-02-02T09:43:28.315Z,13.47
2019-02-02T09:45:58.478Z,12.33
2019-02-02T09:48:28.614Z,12.03
2019-02-02T09:50:58.717Z,12.33
2019-02-02T09:53:28.839Z,12.37
2019-02-02T09:55:58.880Z,13.37
2019-02-02T09:58:29.432Z,13.10
2019-02-02T10:00:59.748Z,12.70
2019-02-02T10:03:29.979Z,12.63
2019-02-02T10:06:00.233Z,13.03
2019-02-02T10:08:30.516Z,17.17
2019-02-02T10:11:00.712Z,30.47
2019-02-02T10:13:30.875Z,43.03
2019-02-02T10:16:01.059Z,47.33
2019-02-02T10:18:31.303Z,49.37
2019-02-02T10:21:04.207Z,49.37
2019-02-02T10:23:33.357Z,50.77
2019-02-02T10:26:03.582Z,52.77
2019-02-02T10:28:33.823Z,52.40
2019-02-02T10:31:04.023Z,50.07
2019-02-02T10:33:34.440Z,48.50
2019-02-02T10:36:04.586Z,42.60
2019-02-02T10:38:34.737Z,39.40
2019-02-02T10:41:04.970Z,40.13
2019-02-02T10:43:35.091Z,36.47
2019-02-02T10:46:05.322Z,33.67
2019-02-02T10:48:35.454Z,33.13
2019-02-02T10:51:05.801Z,34.27
2019-02-02T10:53:36.018Z,33.73
2019-02-02T10:56:06.317Z,32.43
2019-02-02T10:58:36.462Z,31.07
2019-02-02T11:01:06.987Z,29.33
2019-02-02T11:03:37.279Z,28.17
2019-02-02T11:06:07.552Z,26.83
2019-02-02T11:08:37.842Z,28.27
2019-02-02T11:11:08.324Z,27.40
2019-02-02T11:13:38.572Z,26.40
2019-02-02T11:16:08.979Z,24.73
2019-02-02T11:18:39.209Z,22.57
2019-02-02T11:21:09.779Z,21.50
2019-02-02T11:23:39.932Z,21.03
2019-02-02T11:38:52.748Z,25.30
2019-02-02T11:41:22.840Z,24.20
2019-02-02T11:43:52.966Z,24.33
2019-02-02T11:46:23.153Z,24.80
2019-02-02T11:48:53.144Z,25.93
2019-02-02T11:51:23.138Z,24.40
2019-02-02T11:53:53.493Z,25.90
2019-02-02T11:56:23.477Z,25.07
2019-02-02T11:58:53.533Z,24.80
2019-02-02T12:01:23.629Z,25.30
2019-02-02T12:03:54.074Z,23.57
2019-02-02T12:06:24.158Z,24.87
2019-02-02T12:08:54.164Z,23.70
2019-02-02T12:11:24.292Z,24.03
2019-02-02T12:13:54.513Z,27.80
2019-02-02T12:16:24.564Z,37.53
2019-02-02T12:18:54.762Z,42.03
2019-02-02T12:21:24.955Z,44.10
2019-02-02T12:23:54.948Z,41.93
2019-02-02T12:26:25.099Z,40.03
2019-02-02T12:28:55.249Z,40.10
2019-02-02T12:31:25.366Z,40.73
2019-02-02T12:33:55.493Z,43.37
2019-02-02T12:36:25.581Z,41.33
2019-02-02T12:38:55.741Z,43.27
2019-02-02T12:41:25.991Z,42.33
2019-02-02T12:43:56.076Z,41.20
2019-02-02T12:46:26.152Z,38.50
2019-02-02T12:48:56.269Z,38.40
2019-02-02T12:51:26.418Z,37.43
2019-02-02T12:53:56.661Z,37.23
2019-02-02T12:56:26.849Z,36.63
2019-02-02T12:58:57.070Z,36.03
2019-02-02T13:01:27.220Z,35.50
2019-02-02T13:04:02.333Z,33.07
2019-02-02T13:06:29.025Z,35.60
2019-02-02T13:08:59.029Z,35.50
2019-02-02T13:11:29.297Z,34.27
2019-02-02T13:13:59.348Z,33.43
2019-02-02T13:16:29.317Z,36.57
2019-02-02T13:18:59.322Z,38.40
2019-02-02T13:21:29.534Z,41.27
2019-02-02T13:23:59.716Z,45.13
2019-02-02T13:26:29.804Z,45.90
2019-02-02T13:28:59.916Z,56.70
2019-02-02T13:31:30.009Z,59.03
2019-02-02T13:34:00.139Z,62.63
2019-02-02T13:36:30.460Z,59.90
2019-02-02T13:39:00.529Z,59.30
2019-02-02T13:41:30.680Z,67.67
2019-02-02T13:44:00.739Z,76.17
2019-02-02T13:46:30.983Z,77.53
2019-02-02T13:49:01.106Z,76.53
2019-02-02T13:51:31.512Z,73.40
2019-02-02T13:54:01.581Z,70.67
2019-02-02T13:56:31.699Z,62.33
2019-02-02T13:59:01.793Z,59.33
2019-02-02T14:01:41.755Z,57.80
2019-02-02T14:04:03.641Z,55.63
2019-02-02T14:06:33.837Z,53.60
2019-02-02T14:09:04.800Z,51.23
2019-02-02T14:11:35.019Z,48.43
2019-02-02T14:14:05.181Z,46.73
2019-02-02T14:16:35.269Z,43.23
2019-02-02T14:19:05.508Z,43.97
2019-02-02T14:21:35.717Z,46.37
2019-02-02T14:24:06.374Z,51.27
2019-02-02T14:26:36.576Z,70.97
2019-02-02T14:29:06.751Z,83.07
2019-02-02T14:31:36.994Z,92.37
2019-02-02T14:34:07.102Z,92.57
2019-02-02T14:36:37.080Z,83.83
2019-02-02T14:39:09.898Z,81.50
2019-02-02T14:41:39.992Z,77.23
2019-02-02T14:44:10.211Z,68.67
2019-02-02T14:46:40.345Z,66.73
2019-02-02T14:49:10.525Z,59.80
2019-02-02T14:51:40.642Z,55.20
2019-02-02T14:54:10.743Z,53.10
2019-02-02T14:56:47.674Z,52.43
2019-02-02T14:59:12.614Z,47.67
2019-02-02T15:01:42.771Z,46.23
2019-02-02T15:04:13.004Z,42.33
2019-02-02T15:06:43.242Z,39.57
2019-02-02T15:09:13.427Z,39.63
2019-02-02T15:11:43.448Z,35.80
2019-02-02T15:14:13.721Z,34.03
2019-02-02T15:16:43.917Z,31.83
2019-02-02T15:19:14.014Z,30.17
2019-02-02T15:21:44.218Z,28.37
2019-02-02T15:24:14.216Z,27.67
2019-02-02T15:26:44.225Z,26.20
2019-02-02T15:29:14.313Z,26.13
2019-02-02T15:31:44.316Z,26.07
2019-02-02T15:34:14.338Z,25.47
2019-02-02T15:36:44.443Z,26.40
2019-02-02T15:39:14.595Z,24.77
2019-02-02T15:41:52.648Z,24.77
2019-02-02T15:44:16.480Z,22.73
2019-02-02T15:46:49.026Z,21.83
2019-02-02T15:49:18.333Z,21.73
2019-02-02T15:51:48.504Z,23.23
2019-02-02T15:54:18.598Z,21.23
2019-02-02T15:56:48.668Z,21.90
2019-02-02T15:59:18.846Z,21.23
2019-02-02T16:01:48.908Z,21.10
2019-02-02T16:04:19.017Z,19.73
2019-02-02T16:06:49.029Z,18.87
2019-02-02T16:09:19.253Z,18.83
2019-02-02T16:11:49.453Z,18.83
2019-02-02T16:14:19.569Z,18.83
2019-02-02T16:16:49.725Z,17.63
2019-02-02T16:19:19.827Z,18.53
2019-02-02T16:21:49.979Z,18.30
2019-02-02T16:24:20.155Z,17.37
2019-02-02T16:26:50.226Z,17.70
2019-02-02T16:29:20.465Z,17.47
2019-02-02T16:31:50.498Z,18.20
2019-02-02T16:34:20.554Z,18.57
2019-02-02T16:36:50.633Z,17.13
2019-02-02T16:39:20.706Z,18.37
2019-02-02T16:41:50.819Z,18.47
2019-02-02T16:44:20.920Z,17.63
2019-02-02T16:46:51.045Z,17.67
2019-02-02T16:49:21.152Z,17.10
2019-02-02T16:51:51.210Z,16.93
2019-02-02T16:54:21.333Z,17.47
2019-02-02T16:56:51.310Z,17.37
2019-02-02T16:59:21.519Z,16.17
2019-02-02T17:01:52.488Z,16.63
2019-02-02T17:04:22.650Z,17.13
2019-02-02T17:06:52.770Z,16.40
2019-02-02T17:09:22.881Z,16.63
2019-02-02T17:11:53.167Z,16.50
2019-02-02T17:14:23.167Z,17.43
2019-02-02T17:16:53.164Z,16.50
2019-02-02T17:19:23.345Z,17.27
2019-02-02T17:21:53.405Z,15.90
2019-02-02T17:24:23.397Z,16.43
2019-02-02T17:26:53.787Z,15.20
2019-02-02T17:29:23.860Z,14.33
2019-02-02T17:31:54.053Z,15.47
2019-02-02T17:34:27.467Z,15.50
2019-02-02T17:36:56.012Z,14.73
2019-02-02T17:39:25.995Z,14.03
2019-02-02T17:41:56.280Z,14.73
2019-02-02T17:44:26.415Z,14.23
2019-02-02T17:46:56.428Z,14.10
2019-02-02T17:49:26.621Z,12.83
2019-02-02T17:51:56.953Z,13.83
2019-02-02T17:54:27.082Z,13.80
2019-02-02T17:56:57.231Z,13.47
2019-02-02T17:59:29.952Z,13.67
2019-02-02T18:01:59.087Z,13.33
2019-02-02T18:04:39.167Z,13.27
2019-02-02T18:07:01.084Z,12.30
2019-02-02T18:09:31.089Z,12.60
2019-02-02T18:12:01.320Z,13.20
2019-02-02T18:14:31.447Z,12.57
2019-02-02T18:17:01.532Z,13.57
2019-02-02T18:19:31.594Z,13.00
2019-02-02T18:22:01.795Z,12.33
2019-02-02T18:24:31.969Z,12.63
2019-02-02T18:27:02.054Z,12.57
2019-02-02T18:29:32.126Z,12.67
2019-02-02T18:32:12.791Z,12.47
2019-02-02T18:34:33.847Z,12.20
2019-02-02T18:37:04.090Z,11.93
2019-02-02T18:39:34.101Z,11.80
2019-02-02T18:42:04.287Z,11.00
2019-02-02T18:44:34.501Z,11.10
2019-02-02T18:47:04.715Z,12.20
2019-02-02T18:49:34.840Z,11.60
2019-02-02T18:52:06.232Z,11.40
2019-02-02T18:54:36.652Z,11.40
2019-02-02T18:57:06.765Z,11.80
2019-02-02T18:59:36.969Z,10.90
2019-02-02T19:02:07.148Z,11.57
2019-02-02T19:04:37.166Z,11.80
2019-02-02T19:07:07.600Z,11.57
2019-02-02T19:09:37.701Z,11.33
2019-02-02T19:12:07.851Z,12.47
2019-02-02T19:14:38.067Z,11.83
2019-02-02T19:17:08.300Z,13.43
2019-02-02T19:19:40.136Z,13.37
2019-02-02T19:22:10.439Z,13.53
2019-02-02T19:24:40.904Z,15.10
2019-02-02T19:27:11.773Z,20.27
2019-02-02T19:29:43.167Z,25.03
2019-02-02T19:32:14.812Z,27.50
2019-02-02T19:34:47.025Z,29.40
2019-02-02T19:37:21.123Z,29.73
2019-02-02T19:39:53.121Z,31.80
2019-02-02T19:42:25.434Z,28.07
2019-02-02T19:44:57.912Z,25.70
2019-02-02T19:47:30.126Z,24.07
2019-02-02T19:50:02.265Z,22.97
2019-02-02T19:52:34.756Z,22.33
2019-02-02T19:55:14.387Z,22.07
2019-02-02T19:57:42.181Z,20.53
2019-02-02T20:00:20.807Z,20.50
2019-02-02T20:02:53.455Z,18.37
2019-02-02T20:05:29.004Z,18.17
2019-02-02T20:08:00.768Z,17.67
2019-02-02T20:10:33.559Z,17.77
2019-02-02T20:13:06.594Z,15.80
2019-02-02T20:15:39.195Z,14.87
2019-02-02T20:18:11.829Z,14.40
2019-02-02T20:20:45.447Z,15.73
2019-02-02T20:23:19.350Z,13.50
2019-02-02T20:25:51.778Z,12.30
2019-02-02T20:28:24.177Z,10.40
2019-02-02T20:30:56.644Z,10.23
2019-02-02T20:33:28.905Z,9.23
2019-02-02T20:36:01.107Z,9.30
2019-02-02T20:38:33.375Z,8.50
2019-02-02T20:41:05.650Z,8.23
2019-02-02T20:43:39.210Z,7.23
2019-02-02T20:46:11.450Z,7.20
2019-02-02T20:48:51.046Z,7.50
2019-02-02T20:51:25.963Z,7.03
2019-02-02T20:54:00.906Z,6.87
2019-02-02T20:56:35.306Z,6.30
2019-02-02T20:59:09.174Z,6.67
2019-02-02T21:01:41.810Z,6.83
2019-02-02T21:04:13.995Z,6.80
2019-02-02T21:06:48.476Z,5.90
2019-02-02T21:09:23.059Z,5.83
2019-02-02T21:11:57.715Z,6.57
2019-02-02T21:14:30.465Z,7.40
2019-02-02T21:17:02.766Z,6.53
2019-02-02T21:19:36.513Z,6.13
2019-02-02T21:22:10.085Z,6.20
2019-02-02T21:24:42.604Z,6.57
2019-02-02T21:27:17.486Z,6.53
2019-02-02T21:29:49.468Z,6.00
2019-02-02T21:32:21.467Z,5.83
2019-02-02T21:34:53.509Z,5.70
2019-02-02T21:37:25.408Z,6.20
2019-02-02T21:39:57.620Z,5.43
2019-02-02T21:42:29.470Z,5.50
2019-02-02T21:45:01.124Z,5.70
2019-02-02T21:47:32.932Z,5.73
2019-02-02T21:50:04.334Z,5.70
2019-02-02T21:52:35.159Z,5.90
2019-02-02T21:55:06.720Z,5.23
2019-02-02T21:57:37.225Z,5.00
2019-02-02T22:00:12.443Z,4.90
2019-02-02T22:02:43.601Z,4.37
2019-02-02T22:05:13.954Z,4.67
2019-02-02T22:07:44.085Z,4.17
2019-02-02T22:10:14.448Z,4.30
2019-02-02T22:12:44.681Z,4.73
2019-02-02T22:15:20.460Z,4.30
2019-02-02T22:17:50.786Z,4.17
2019-02-02T22:20:21.246Z,3.77
2019-02-02T22:22:51.610Z,3.73
2019-02-02T22:25:23.985Z,3.60
2019-02-02T22:27:54.164Z,3.87
2019-02-02T22:30:26.764Z,3.30
2019-02-02T22:32:57.055Z,3.60
2019-02-02T22:35:27.246Z,3.43
2019-02-02T22:37:57.816Z,3.53
2019-02-02T22:40:28.654Z,3.73
2019-02-02T22:42:58.962Z,3.60
2019-02-02T22:45:29.103Z,4.23
2019-02-02T22:47:59.370Z,3.60
2019-02-02T22:50:29.990Z,3.90
2019-02-02T22:53:00.095Z,3.70
2019-02-02T22:55:30.219Z,3.23
2019-02-02T22:58:00.427Z,3.27
2019-02-02T23:01:04.473Z,3.50
2019-02-02T23:03:46.862Z,3.50
2019-02-02T23:07:01.853Z,3.50
2019-02-02T23:10:31.199Z,3.37
2019-02-02T23:13:36.130Z,2.97
2019-02-02T23:16:31.469Z,2.93
2019-02-02T23:19:02.027Z,2.83
2019-02-02T23:21:32.964Z,2.67
2019-02-02T23:24:03.342Z,3.17
2019-02-02T23:26:33.532Z,2.90
2019-02-02T23:29:03.744Z,3.00
2019-02-02T23:31:33.928Z,3.20
2019-02-02T23:34:04.000Z,3.17
2019-02-02T23:36:34.106Z,3.57
2019-02-02T23:39:06.351Z,3.37
2019-02-02T23:41:36.466Z,3.10
2019-02-02T23:44:06.694Z,3.30
2019-02-02T23:46:36.969Z,3.00
2019-02-02T23:49:07.059Z,3.30
2019-02-02T23:51:37.185Z,3.30
2019-02-02T23:54:07.394Z,2.90
2019-02-02T23:56:37.604Z,3.17
2019-02-02T23:59:07.820Z,3.10
