createdAt,value
2019-03-26T00:00:46.535Z,5.30
2019-03-26T00:03:14.784Z,5.30
2019-03-26T00:05:43.012Z,5.30
2019-03-26T00:08:11.240Z,5.30
2019-03-26T00:10:39.482Z,5.30
2019-03-26T00:13:07.788Z,5.30
2019-03-26T00:15:36.033Z,5.40
2019-03-26T00:18:04.261Z,5.40
2019-03-26T00:20:32.505Z,5.40
2019-03-26T00:23:00.742Z,5.30
2019-03-26T00:25:28.974Z,5.30
2019-03-26T00:27:57.195Z,5.30
2019-03-26T00:30:25.439Z,5.40
2019-03-26T00:32:53.682Z,5.40
2019-03-26T00:35:21.904Z,5.40
2019-03-26T00:37:50.151Z,5.40
2019-03-26T00:40:18.753Z,5.50
2019-03-26T00:42:47.019Z,5.40
2019-03-26T00:45:15.229Z,5.40
2019-03-26T00:47:43.457Z,5.30
2019-03-26T00:50:11.710Z,5.40
2019-03-26T00:52:39.939Z,5.40
2019-03-26T00:55:21.592Z,5.40
2019-03-26T00:57:38.197Z,5.40
2019-03-26T01:00:07.766Z,5.30
2019-03-26T01:02:35.997Z,5.20
2019-03-26T01:05:06.287Z,5.20
2019-03-26T01:07:34.518Z,5.20
2019-03-26T01:10:03.116Z,5.20
2019-03-26T01:12:31.421Z,5.10
2019-03-26T01:14:59.674Z,5.20
2019-03-26T01:17:27.888Z,5.20
2019-03-26T01:19:56.136Z,5.20
2019-03-26T01:22:24.406Z,5.20
2019-03-26T01:24:52.647Z,5.20
2019-03-26T01:27:20.864Z,5.10
2019-03-26T01:29:49.127Z,5.10
2019-03-26T01:32:17.348Z,5.00
2019-03-26T01:34:46.435Z,5.00
2019-03-26T01:37:14.812Z,5.00
2019-03-26T01:39:43.029Z,5.00
2019-03-26T01:42:11.280Z,4.90
2019-03-26T01:44:39.552Z,5.00
2019-03-26T01:47:07.779Z,5.00
2019-03-26T01:49:36.002Z,5.00
2019-03-26T01:52:04.258Z,5.00
2019-03-26T01:54:32.512Z,5.00
2019-03-26T01:57:00.717Z,5.00
2019-03-26T01:59:28.960Z,5.00
2019-03-26T02:01:57.214Z,4.90
2019-03-26T02:04:25.473Z,4.90
2019-03-26T02:06:53.696Z,4.90
2019-03-26T02:09:21.942Z,4.90
2019-03-26T02:11:50.181Z,4.90
2019-03-26T02:14:18.412Z,4.80
2019-03-26T02:16:46.670Z,4.90
2019-03-26T02:19:14.896Z,4.90
2019-03-26T02:21:43.131Z,4.90
2019-03-26T02:24:11.364Z,4.90
2019-03-26T02:26:39.622Z,4.80
2019-03-26T02:29:07.931Z,4.80
2019-03-26T02:31:36.177Z,4.70
2019-03-26T02:34:04.426Z,4.70
2019-03-26T02:36:32.673Z,4.70
2019-03-26T02:39:00.928Z,4.60
2019-03-26T02:41:29.153Z,4.60
2019-03-26T02:43:57.406Z,4.60
2019-03-26T02:46:25.644Z,4.50
2019-03-26T02:48:53.893Z,4.50
2019-03-26T02:51:22.142Z,4.40
2019-03-26T02:53:50.399Z,4.40
2019-03-26T02:56:18.635Z,4.40
2019-03-26T02:58:46.865Z,4.30
2019-03-26T03:01:15.199Z,4.30
2019-03-26T03:03:43.518Z,4.30
2019-03-26T03:06:12.219Z,4.30
2019-03-26T03:08:40.710Z,4.30
2019-03-26T03:11:08.963Z,4.20
2019-03-26T03:13:37.188Z,4.20
2019-03-26T03:16:05.426Z,4.20
2019-03-26T03:18:33.675Z,4.10
2019-03-26T03:21:01.921Z,4.10
2019-03-26T03:23:30.153Z,4.10
2019-03-26T03:25:58.405Z,4.10
2019-03-26T03:28:26.631Z,4.10
2019-03-26T03:30:54.873Z,4.00
2019-03-26T03:33:23.188Z,4.00
2019-03-26T03:35:53.060Z,4.00
2019-03-26T03:38:21.591Z,4.00
2019-03-26T03:40:49.832Z,4.00
2019-03-26T03:43:18.057Z,3.90
2019-03-26T03:45:46.303Z,3.90
2019-03-26T03:48:14.602Z,3.90
2019-03-26T03:50:42.853Z,3.90
2019-03-26T03:53:11.082Z,3.90
2019-03-26T03:55:39.334Z,4.00
2019-03-26T03:58:07.585Z,3.90
2019-03-26T04:00:37.460Z,3.90
2019-03-26T04:03:07.323Z,3.90
2019-03-26T04:05:35.702Z,3.90
2019-03-26T04:08:03.929Z,3.90
2019-03-26T04:10:32.192Z,3.90
2019-03-26T04:13:00.425Z,4.00
2019-03-26T04:15:28.686Z,4.00
2019-03-26T04:17:56.935Z,4.00
2019-03-26T04:20:25.170Z,4.00
2019-03-26T04:22:53.415Z,4.00
2019-03-26T04:25:21.661Z,4.00
2019-03-26T04:27:49.882Z,4.10
2019-03-26T04:30:28.893Z,4.10
2019-03-26T04:32:57.120Z,4.00
2019-03-26T04:35:25.424Z,4.10
2019-03-26T04:37:53.678Z,4.00
2019-03-26T04:40:21.924Z,4.00
2019-03-26T04:42:50.188Z,4.10
2019-03-26T04:45:18.411Z,4.10
2019-03-26T04:47:46.659Z,4.10
2019-03-26T04:50:14.883Z,4.10
2019-03-26T04:52:43.124Z,4.00
2019-03-26T04:55:11.366Z,4.00
2019-03-26T04:57:39.616Z,4.00
2019-03-26T05:00:07.859Z,4.00
2019-03-26T05:02:36.119Z,3.90
2019-03-26T05:05:05.686Z,3.90
2019-03-26T05:07:33.990Z,3.80
2019-03-26T05:10:02.269Z,3.90
2019-03-26T05:12:30.490Z,3.80
2019-03-26T05:14:58.749Z,3.70
2019-03-26T05:17:26.977Z,3.60
2019-03-26T05:19:55.233Z,3.70
2019-03-26T05:22:24.550Z,3.60
2019-03-26T05:24:52.896Z,3.50
2019-03-26T05:27:21.144Z,3.50
2019-03-26T05:29:49.368Z,3.50
2019-03-26T05:32:17.630Z,3.40
2019-03-26T05:34:45.860Z,3.40
2019-03-26T05:37:14.125Z,3.40
2019-03-26T05:39:42.347Z,3.40
2019-03-26T05:42:10.566Z,3.40
2019-03-26T05:44:38.807Z,3.50
2019-03-26T05:47:07.028Z,3.60
2019-03-26T05:49:35.262Z,3.60
2019-03-26T05:52:03.504Z,3.70
2019-03-26T05:54:31.752Z,3.70
2019-03-26T05:56:59.994Z,3.80
2019-03-26T05:59:28.232Z,3.80
2019-03-26T06:01:56.479Z,3.90
2019-03-26T06:04:24.709Z,3.90
2019-03-26T06:07:04.150Z,3.90
2019-03-26T06:09:22.909Z,4.00
2019-03-26T06:11:51.151Z,3.90
2019-03-26T06:14:19.417Z,3.90
2019-03-26T06:16:47.671Z,3.90
2019-03-26T06:19:15.921Z,4.00
2019-03-26T06:21:44.154Z,4.10
2019-03-26T06:24:12.396Z,4.10
2019-03-26T06:26:40.619Z,4.10
2019-03-26T06:29:08.876Z,4.10
2019-03-26T06:31:37.100Z,4.20
2019-03-26T06:34:05.343Z,4.30
2019-03-26T06:36:33.575Z,4.30
2019-03-26T06:39:01.830Z,4.40
2019-03-26T06:41:30.066Z,4.40
2019-03-26T06:43:58.308Z,4.50
2019-03-26T06:46:26.541Z,4.50
2019-03-26T06:48:54.782Z,4.50
2019-03-26T06:51:23.022Z,4.50
2019-03-26T06:53:51.254Z,4.60
2019-03-26T06:56:19.490Z,4.60
2019-03-26T06:58:47.736Z,4.60
2019-03-26T07:01:15.971Z,4.70
2019-03-26T07:03:44.215Z,4.80
2019-03-26T07:06:12.464Z,4.80
2019-03-26T07:08:40.683Z,4.80
2019-03-26T07:11:09.021Z,4.80
2019-03-26T07:13:37.349Z,4.90
2019-03-26T07:16:05.593Z,4.90
2019-03-26T07:18:33.844Z,4.90
2019-03-26T07:21:02.077Z,5.00
2019-03-26T07:23:30.319Z,5.00
2019-03-26T07:25:58.564Z,5.10
2019-03-26T07:28:26.800Z,5.10
2019-03-26T07:30:55.035Z,5.20
2019-03-26T07:33:23.274Z,5.30
2019-03-26T07:35:51.504Z,5.30
2019-03-26T07:38:19.779Z,5.30
2019-03-26T07:40:48.009Z,5.30
2019-03-26T07:43:16.243Z,5.40
2019-03-26T07:45:44.500Z,5.50
2019-03-26T07:48:12.724Z,5.50
2019-03-26T07:50:40.962Z,5.60
2019-03-26T07:53:09.207Z,5.70
2019-03-26T07:55:37.440Z,5.80
2019-03-26T07:58:05.680Z,5.80
2019-03-26T08:00:35.247Z,5.90
2019-03-26T08:03:03.490Z,6.00
2019-03-26T08:05:31.724Z,6.10
2019-03-26T08:08:00.025Z,6.20
2019-03-26T08:10:28.347Z,6.20
2019-03-26T08:12:56.608Z,6.30
2019-03-26T08:15:24.922Z,6.30
2019-03-26T08:17:53.143Z,6.30
2019-03-26T08:20:21.372Z,6.30
2019-03-26T08:22:49.620Z,6.20
2019-03-26T08:25:17.902Z,6.10
2019-03-26T08:27:46.192Z,6.10
2019-03-26T08:30:14.416Z,6.20
2019-03-26T08:32:42.684Z,6.20
2019-03-26T08:35:10.922Z,6.20
2019-03-26T08:37:39.168Z,6.20
2019-03-26T08:40:09.018Z,6.20
2019-03-26T08:42:37.269Z,6.30
2019-03-26T08:45:07.546Z,6.40
2019-03-26T08:47:35.771Z,6.60
2019-03-26T08:50:07.610Z,6.70
2019-03-26T08:52:35.859Z,6.90
2019-03-26T08:55:06.314Z,6.90
2019-03-26T08:57:34.582Z,6.90
2019-03-26T09:00:02.808Z,6.90
2019-03-26T09:02:31.041Z,7.00
2019-03-26T09:04:59.294Z,7.10
2019-03-26T09:07:27.529Z,7.20
2019-03-26T09:09:55.786Z,7.40
2019-03-26T09:12:24.008Z,7.60
2019-03-26T09:14:52.438Z,7.60
2019-03-26T09:17:20.683Z,7.70
2019-03-26T09:19:48.911Z,7.70
2019-03-26T09:22:17.151Z,7.80
2019-03-26T09:24:45.407Z,7.70
2019-03-26T09:27:13.661Z,7.90
2019-03-26T09:29:41.902Z,7.90
2019-03-26T09:32:10.161Z,8.00
2019-03-26T09:34:38.408Z,8.00
2019-03-26T09:37:06.640Z,7.90
2019-03-26T09:39:38.122Z,7.90
2019-03-26T09:42:04.874Z,7.90
2019-03-26T09:44:52.534Z,8.00
2019-03-26T09:47:20.786Z,8.20
2019-03-26T09:49:49.029Z,8.40
2019-03-26T09:52:17.272Z,8.80
2019-03-26T09:54:45.509Z,9.50
2019-03-26T09:57:13.765Z,10.20
2019-03-26T09:59:42.007Z,10.60
2019-03-26T10:02:10.239Z,10.60
2019-03-26T10:04:38.493Z,10.40
2019-03-26T10:07:06.711Z,10.10
2019-03-26T10:09:34.974Z,10.00
2019-03-26T10:12:03.241Z,9.90
2019-03-26T10:14:31.478Z,9.90
2019-03-26T10:16:59.714Z,9.80
2019-03-26T10:19:27.963Z,9.60
2019-03-26T10:21:56.250Z,9.70
2019-03-26T10:24:24.493Z,9.70
2019-03-26T10:26:52.782Z,9.50
2019-03-26T10:29:29.946Z,9.50
2019-03-26T10:32:10.428Z,9.40
2019-03-26T10:34:38.698Z,9.30
2019-03-26T10:37:06.940Z,9.20
2019-03-26T10:39:35.162Z,9.20
2019-03-26T10:42:03.405Z,9.20
2019-03-26T10:44:31.665Z,9.50
2019-03-26T10:46:59.898Z,9.60
2019-03-26T10:49:28.129Z,9.50
2019-03-26T10:51:56.378Z,9.50
2019-03-26T10:54:24.623Z,10.10
2019-03-26T10:56:52.852Z,10.80
2019-03-26T10:59:21.080Z,11.40
2019-03-26T11:01:49.358Z,12.00
2019-03-26T11:04:17.612Z,12.20
2019-03-26T11:06:45.836Z,12.30
2019-03-26T11:09:23.253Z,12.40
2019-03-26T11:11:44.082Z,12.50
2019-03-26T11:14:12.361Z,12.20
2019-03-26T11:16:40.630Z,12.50
2019-03-26T11:19:08.870Z,13.00
2019-03-26T11:21:37.105Z,13.10
2019-03-26T11:24:05.350Z,12.90
2019-03-26T11:26:33.587Z,12.70
2019-03-26T11:29:01.849Z,12.30
2019-03-26T11:31:30.335Z,12.00
2019-03-26T11:33:58.716Z,11.60
2019-03-26T11:36:26.941Z,11.40
2019-03-26T11:38:55.265Z,11.20
2019-03-26T11:41:23.486Z,11.00
2019-03-26T11:43:51.745Z,10.90
2019-03-26T11:46:19.991Z,10.60
2019-03-26T11:48:48.230Z,10.30
2019-03-26T11:51:16.447Z,10.20
2019-03-26T11:53:44.699Z,10.10
2019-03-26T11:56:12.947Z,9.90
2019-03-26T11:58:41.170Z,9.70
2019-03-26T12:01:09.411Z,9.50
2019-03-26T12:03:37.676Z,9.40
2019-03-26T12:06:05.919Z,9.40
2019-03-26T12:08:34.151Z,9.40
2019-03-26T12:11:02.388Z,9.50
2019-03-26T12:13:30.623Z,9.60
2019-03-26T12:15:58.856Z,9.70
2019-03-26T12:18:27.084Z,9.80
2019-03-26T12:20:55.304Z,9.90
2019-03-26T12:23:23.573Z,10.00
2019-03-26T12:25:51.814Z,10.10
2019-03-26T12:28:20.066Z,10.30
2019-03-26T12:30:48.290Z,11.20
2019-03-26T12:33:16.531Z,12.60
2019-03-26T12:35:44.801Z,14.80
2019-03-26T12:38:17.293Z,16.30
2019-03-26T12:40:45.539Z,17.80
2019-03-26T12:43:13.928Z,18.60
2019-03-26T12:45:42.693Z,18.30
2019-03-26T12:48:10.930Z,18.00
2019-03-26T12:50:39.183Z,18.50
2019-03-26T12:53:07.436Z,19.20
2019-03-26T12:55:35.664Z,18.90
2019-03-26T12:58:03.938Z,18.00
2019-03-26T13:00:32.358Z,17.10
2019-03-26T13:03:01.267Z,16.40
2019-03-26T13:05:29.575Z,15.50
2019-03-26T13:07:57.821Z,14.80
2019-03-26T13:10:26.045Z,14.40
2019-03-26T13:12:54.305Z,13.70
2019-03-26T13:15:22.552Z,13.40
2019-03-26T13:17:50.770Z,13.30
2019-03-26T13:20:18.991Z,13.00
2019-03-26T13:22:47.246Z,12.80
2019-03-26T13:25:15.468Z,12.80
2019-03-26T13:27:43.788Z,13.40
2019-03-26T13:30:12.019Z,13.90
2019-03-26T13:32:40.270Z,14.50
2019-03-26T13:35:08.494Z,15.70
2019-03-26T13:37:36.724Z,15.80
2019-03-26T13:40:05.845Z,15.80
2019-03-26T13:42:34.089Z,16.60
2019-03-26T13:45:02.330Z,17.30
2019-03-26T13:47:30.572Z,18.10
2019-03-26T13:49:58.783Z,17.60
2019-03-26T13:52:27.077Z,16.40
2019-03-26T13:55:14.732Z,15.90
2019-03-26T13:57:42.979Z,15.10
2019-03-26T14:00:11.293Z,14.80
2019-03-26T14:02:39.519Z,14.50
2019-03-26T14:05:27.170Z,14.60
2019-03-26T14:07:55.402Z,14.20
2019-03-26T14:10:23.640Z,13.20
2019-03-26T14:12:51.872Z,12.80
2019-03-26T14:15:20.113Z,12.80
2019-03-26T14:17:48.358Z,13.10
2019-03-26T14:20:16.623Z,13.00
2019-03-26T14:22:44.826Z,13.50
2019-03-26T14:25:13.099Z,14.50
2019-03-26T14:27:41.370Z,15.20
2019-03-26T14:30:10.251Z,15.60
2019-03-26T14:32:38.506Z,15.60
2019-03-26T14:35:06.718Z,16.10
2019-03-26T14:37:34.936Z,17.20
2019-03-26T14:40:04.262Z,17.90
2019-03-26T14:42:32.505Z,17.30
2019-03-26T14:45:00.853Z,16.20
2019-03-26T14:47:29.075Z,15.40
2019-03-26T14:49:57.312Z,14.80
2019-03-26T14:52:25.560Z,14.70
2019-03-26T14:54:53.803Z,15.80
2019-03-26T14:57:22.042Z,16.30
2019-03-26T14:59:50.322Z,15.70
2019-03-26T15:02:18.543Z,15.00
2019-03-26T15:04:46.789Z,14.70
2019-03-26T15:07:15.039Z,14.10
2019-03-26T15:09:43.268Z,14.00
2019-03-26T15:12:11.502Z,15.10
2019-03-26T15:14:39.778Z,16.30
2019-03-26T15:17:07.990Z,16.10
2019-03-26T15:19:36.218Z,15.30
2019-03-26T15:22:04.484Z,14.80
2019-03-26T15:24:32.713Z,14.00
2019-03-26T15:27:01.013Z,13.10
2019-03-26T15:29:29.263Z,12.40
2019-03-26T15:31:57.536Z,11.90
2019-03-26T15:34:35.605Z,11.50
2019-03-26T15:36:55.736Z,11.30
2019-03-26T15:39:23.974Z,11.20
2019-03-26T15:41:52.236Z,11.20
2019-03-26T15:44:20.505Z,11.20
2019-03-26T15:46:48.731Z,11.00
2019-03-26T15:49:16.976Z,11.00
2019-03-26T15:51:45.210Z,10.90
2019-03-26T15:54:13.464Z,10.80
2019-03-26T15:56:41.737Z,10.70
2019-03-26T15:59:09.982Z,10.60
2019-03-26T16:01:38.279Z,10.40
2019-03-26T16:04:06.553Z,10.20
2019-03-26T16:06:34.778Z,10.20
2019-03-26T16:09:03.880Z,10.10
2019-03-26T16:11:36.162Z,10.00
2019-03-26T16:14:02.193Z,10.10
2019-03-26T16:16:30.412Z,10.50
2019-03-26T16:18:58.756Z,10.70
2019-03-26T16:21:26.983Z,10.90
2019-03-26T16:23:55.290Z,10.90
2019-03-26T16:26:23.529Z,10.80
2019-03-26T16:28:51.789Z,10.60
2019-03-26T16:31:20.098Z,10.60
2019-03-26T16:33:48.349Z,10.70
2019-03-26T16:36:16.586Z,10.50
2019-03-26T16:38:44.847Z,10.30
2019-03-26T16:41:13.132Z,10.20
2019-03-26T16:43:41.393Z,10.10
2019-03-26T16:46:09.733Z,10.10
2019-03-26T16:48:37.968Z,10.00
2019-03-26T16:51:06.235Z,9.90
2019-03-26T16:53:34.464Z,9.80
2019-03-26T16:56:02.762Z,9.60
2019-03-26T16:58:31.004Z,9.50
2019-03-26T17:00:59.262Z,9.30
2019-03-26T17:03:31.592Z,9.30
2019-03-26T17:05:57.545Z,9.30
2019-03-26T17:08:25.765Z,9.10
2019-03-26T17:10:54.008Z,9.10
2019-03-26T17:13:22.259Z,9.00
2019-03-26T17:15:50.492Z,9.00
2019-03-26T17:18:18.720Z,8.90
2019-03-26T17:20:46.968Z,8.90
2019-03-26T17:23:15.215Z,8.90
2019-03-26T17:25:43.450Z,8.90
2019-03-26T17:28:11.722Z,8.80
2019-03-26T17:30:39.977Z,8.80
2019-03-26T17:33:08.200Z,8.70
2019-03-26T17:35:36.446Z,8.60
2019-03-26T17:38:04.676Z,8.60
2019-03-26T17:40:32.918Z,8.70
2019-03-26T17:43:01.158Z,8.70
2019-03-26T17:45:29.440Z,8.80
2019-03-26T17:47:57.675Z,8.80
2019-03-26T17:50:25.915Z,8.70
2019-03-26T17:52:54.262Z,8.60
2019-03-26T17:55:22.520Z,8.60
2019-03-26T17:57:50.765Z,8.60
2019-03-26T18:00:21.866Z,8.50
2019-03-26T18:02:50.101Z,8.40
2019-03-26T18:05:28.229Z,8.50
2019-03-26T18:07:56.748Z,8.50
2019-03-26T18:10:24.993Z,8.60
2019-03-26T18:12:53.344Z,8.50
2019-03-26T18:15:21.583Z,8.40
2019-03-26T18:17:49.808Z,8.50
2019-03-26T18:20:31.543Z,8.50
2019-03-26T18:22:48.014Z,8.40
2019-03-26T18:25:16.237Z,8.30
2019-03-26T18:27:44.562Z,8.30
2019-03-26T18:30:12.792Z,8.30
2019-03-26T18:32:41.041Z,8.30
2019-03-26T18:35:09.258Z,8.20
2019-03-26T18:37:38.337Z,8.30
2019-03-26T18:40:27.629Z,8.30
2019-03-26T18:42:55.949Z,8.30
2019-03-26T18:45:30.320Z,8.30
2019-03-26T18:47:58.818Z,8.30
2019-03-26T18:50:27.044Z,8.30
2019-03-26T18:52:55.309Z,8.30
2019-03-26T18:55:25.255Z,8.30
2019-03-26T18:57:53.675Z,8.20
2019-03-26T19:00:35.542Z,8.20
2019-03-26T19:03:03.851Z,8.20
2019-03-26T19:05:32.078Z,8.20
2019-03-26T19:08:00.552Z,8.30
2019-03-26T19:10:33.283Z,8.30
2019-03-26T19:13:01.524Z,8.20
2019-03-26T19:15:29.794Z,8.20
2019-03-26T19:17:58.088Z,8.30
2019-03-26T19:20:26.362Z,8.30
2019-03-26T19:22:54.581Z,8.30
2019-03-26T19:25:22.874Z,8.30
2019-03-26T19:27:51.146Z,8.30
2019-03-26T19:30:19.378Z,8.20
2019-03-26T19:32:47.636Z,8.30
2019-03-26T19:35:16.011Z,8.20
2019-03-26T19:37:44.284Z,8.20
2019-03-26T19:40:12.721Z,8.10
2019-03-26T19:42:41.016Z,8.10
2019-03-26T19:45:09.250Z,8.10
2019-03-26T19:47:37.562Z,8.10
2019-03-26T19:50:07.736Z,8.10
2019-03-26T19:52:36.153Z,8.10
2019-03-26T19:55:06.429Z,8.00
2019-03-26T19:57:34.694Z,8.00
2019-03-26T20:00:03.192Z,8.00
2019-03-26T20:02:31.410Z,7.90
2019-03-26T20:04:59.669Z,7.90
2019-03-26T20:07:27.902Z,8.00
2019-03-26T20:09:56.161Z,8.00
2019-03-26T20:12:24.393Z,8.00
2019-03-26T20:14:52.670Z,8.00
2019-03-26T20:17:20.907Z,8.00
2019-03-26T20:19:49.152Z,8.00
2019-03-26T20:22:17.376Z,8.00
2019-03-26T20:24:45.636Z,8.00
2019-03-26T20:27:13.902Z,8.00
2019-03-26T20:29:42.130Z,8.00
2019-03-26T20:32:10.378Z,8.00
2019-03-26T20:34:38.630Z,8.00
2019-03-26T20:37:06.848Z,8.00
2019-03-26T20:39:35.117Z,7.90
2019-03-26T20:42:03.349Z,7.90
2019-03-26T20:44:31.602Z,7.90
2019-03-26T20:46:59.903Z,7.90
2019-03-26T20:49:28.146Z,8.00
2019-03-26T20:51:56.472Z,7.90
2019-03-26T20:54:24.700Z,7.90
2019-03-26T20:56:52.933Z,7.90
2019-03-26T20:59:21.176Z,7.90
2019-03-26T21:01:49.399Z,7.90
2019-03-26T21:04:17.663Z,7.90
2019-03-26T21:06:45.889Z,7.90
2019-03-26T21:09:14.153Z,7.90
2019-03-26T21:11:42.382Z,7.90
2019-03-26T21:14:10.621Z,7.90
2019-03-26T21:16:38.946Z,7.90
2019-03-26T21:19:07.218Z,7.90
2019-03-26T21:21:35.458Z,7.90
2019-03-26T21:24:03.688Z,7.90
2019-03-26T21:26:31.914Z,7.90
2019-03-26T21:29:00.145Z,7.90
2019-03-26T21:31:28.394Z,7.90
2019-03-26T21:33:56.651Z,7.80
2019-03-26T21:36:24.870Z,7.90
2019-03-26T21:38:53.127Z,7.80
2019-03-26T21:41:21.378Z,7.80
2019-03-26T21:43:49.635Z,7.80
2019-03-26T21:46:17.891Z,7.80
2019-03-26T21:48:46.120Z,7.70
2019-03-26T21:51:14.392Z,7.70
2019-03-26T21:53:42.641Z,7.70
2019-03-26T21:56:10.944Z,7.60
2019-03-26T21:58:39.211Z,7.60
2019-03-26T22:01:07.744Z,7.70
2019-03-26T22:03:35.968Z,7.70
2019-03-26T22:06:04.290Z,7.60
2019-03-26T22:08:32.545Z,7.60
2019-03-26T22:11:00.779Z,7.60
2019-03-26T22:13:29.027Z,7.60
2019-03-26T22:15:57.251Z,7.60
2019-03-26T22:18:25.517Z,7.60
2019-03-26T22:20:53.749Z,7.50
2019-03-26T22:23:22.013Z,7.50
2019-03-26T22:25:50.223Z,7.50
2019-03-26T22:28:18.473Z,7.50
2019-03-26T22:30:46.737Z,7.50
2019-03-26T22:33:14.972Z,7.50
2019-03-26T22:35:43.224Z,7.40
2019-03-26T22:38:11.455Z,7.40
2019-03-26T22:40:39.687Z,7.40
2019-03-26T22:43:07.923Z,7.40
2019-03-26T22:45:36.160Z,7.40
2019-03-26T22:48:04.390Z,7.40
2019-03-26T22:50:32.625Z,7.40
2019-03-26T22:53:00.952Z,7.40
2019-03-26T22:55:29.190Z,7.40
2019-03-26T22:57:57.435Z,7.40
2019-03-26T23:00:25.661Z,7.40
2019-03-26T23:02:53.926Z,7.40
2019-03-26T23:05:22.172Z,7.40
2019-03-26T23:07:50.417Z,7.40
2019-03-26T23:10:18.652Z,7.40
2019-03-26T23:12:46.916Z,7.40
2019-03-26T23:15:23.381Z,7.40
2019-03-26T23:17:51.633Z,7.30
2019-03-26T23:20:19.867Z,7.40
2019-03-26T23:22:48.125Z,7.30
2019-03-26T23:25:16.399Z,7.40
2019-03-26T23:27:44.620Z,7.30
2019-03-26T23:30:12.938Z,7.30
2019-03-26T23:32:41.188Z,7.30
2019-03-26T23:35:09.426Z,7.30
2019-03-26T23:37:37.664Z,7.30
2019-03-26T23:40:05.910Z,7.30
2019-03-26T23:42:34.140Z,7.30
2019-03-26T23:45:02.422Z,7.30
2019-03-26T23:47:30.670Z,7.30
2019-03-26T23:49:58.895Z,7.30
2019-03-26T23:52:27.149Z,7.20
2019-03-26T23:54:55.382Z,7.30
2019-03-26T23:57:23.642Z,7.30
2019-03-26T23:59:51.898Z,7.30
