createdAt,value
2023-04-16T00:00:10.686Z,95.04
2023-04-16T00:01:11.871Z,95.27
2023-04-16T00:01:51.838Z,95.16
2023-04-16T00:02:54.012Z,95.49
2023-04-16T00:03:40.948Z,95.90
2023-04-16T00:04:21.804Z,96.05
2023-04-16T00:05:15.803Z,95.69
2023-04-16T00:06:09.874Z,95.71
2023-04-16T00:07:03.697Z,95.55
2023-04-16T00:07:58.677Z,95.64
2023-04-16T00:08:52.662Z,95.57
2023-04-16T00:09:39.750Z,95.75
2023-04-16T00:10:14.766Z,95.89
2023-04-16T00:11:01.701Z,97.01
2023-04-16T00:11:35.789Z,96.85
2023-04-16T00:12:22.686Z,96.18
2023-04-16T00:12:56.771Z,96.59
2023-04-16T00:13:43.679Z,96.71
2023-04-16T00:14:17.812Z,96.64
2023-04-16T00:15:06.712Z,96.28
2023-04-16T00:15:40.797Z,97.21
2023-04-16T00:16:27.699Z,97.16
2023-04-16T00:17:01.898Z,97.99
2023-04-16T00:17:48.685Z,97.14
2023-04-16T00:18:22.773Z,97.39
2023-04-16T00:19:09.785Z,96.90
2023-04-16T00:19:44.776Z,97.02
2023-04-16T00:20:31.706Z,97.05
2023-04-16T00:21:05.905Z,97.00
2023-04-16T00:21:53.655Z,96.75
2023-04-16T00:22:27.765Z,96.57
2023-04-16T00:23:14.672Z,96.50
2023-04-16T00:23:48.804Z,97.01
2023-04-16T00:24:37.649Z,96.42
2023-04-16T00:25:11.740Z,97.08
2023-04-16T00:25:52.672Z,97.18
2023-04-16T00:26:32.769Z,97.43
2023-04-16T00:27:13.674Z,97.23
2023-04-16T00:27:53.852Z,97.42
2023-04-16T00:28:34.680Z,97.26
2023-04-16T00:29:14.755Z,96.91
2023-04-16T00:29:54.636Z,97.79
2023-04-16T00:30:35.180Z,98.21
2023-04-16T00:31:15.712Z,98.20
2023-04-16T00:31:56.782Z,97.77
2023-04-16T00:32:37.746Z,98.12
2023-04-16T00:33:17.782Z,97.72
2023-04-16T00:33:57.663Z,97.79
2023-04-16T00:34:37.736Z,98.05
2023-04-16T00:35:17.646Z,98.16
2023-04-16T00:35:57.788Z,97.60
2023-04-16T00:36:38.706Z,97.17
2023-04-16T00:37:18.713Z,97.03
2023-04-16T00:37:58.623Z,96.98
2023-04-16T00:38:38.718Z,96.48
2023-04-16T00:39:18.633Z,97.52
2023-04-16T00:39:58.722Z,97.15
2023-04-16T00:40:38.624Z,97.13
2023-04-16T00:41:18.715Z,97.24
2023-04-16T00:41:58.648Z,97.67
2023-04-16T00:42:38.703Z,97.83
2023-04-16T00:43:23.645Z,98.01
2023-04-16T00:44:03.955Z,98.85
2023-04-16T00:44:43.638Z,98.63
2023-04-16T00:45:23.779Z,98.66
2023-04-16T00:46:04.711Z,99.37
2023-04-16T00:46:44.769Z,99.10
2023-04-16T00:47:26.646Z,99.08
2023-04-16T00:48:07.707Z,100.00
2023-04-16T00:48:48.622Z,100.00
2023-04-16T00:49:28.700Z,100.00
2023-04-16T00:50:10.643Z,100.00
2023-04-16T00:50:50.687Z,100.00
2023-04-16T00:51:31.627Z,100.00
2023-04-16T00:52:11.700Z,100.00
2023-04-16T00:52:56.664Z,100.00
2023-04-16T00:53:37.797Z,100.00
2023-04-16T00:54:17.607Z,100.00
2023-04-16T00:54:57.690Z,100.00
2023-04-16T00:55:38.613Z,99.93
2023-04-16T00:56:20.583Z,99.98
2023-04-16T00:57:00.596Z,99.82
2023-04-16T00:57:40.758Z,99.81
2023-04-16T00:58:20.641Z,100.00
2023-04-16T00:59:01.720Z,100.00
2023-04-16T00:59:42.634Z,100.00
2023-04-16T01:00:23.696Z,100.00
2023-04-16T01:01:04.666Z,100.00
2023-04-16T01:01:44.722Z,99.92
2023-04-16T01:02:24.703Z,100.00
2023-04-16T01:03:05.946Z,100.00
2023-04-16T01:03:52.835Z,100.00
2023-04-16T01:04:34.027Z,100.00
2023-04-16T01:05:14.609Z,100.00
2023-04-16T01:05:54.754Z,99.82
2023-04-16T01:06:34.605Z,99.92
2023-04-16T01:07:14.672Z,99.79
2023-04-16T01:07:54.638Z,99.99
2023-04-16T01:08:34.720Z,100.00
2023-04-16T01:09:16.621Z,100.00
2023-04-16T01:09:56.689Z,100.00
2023-04-16T01:10:37.582Z,100.00
2023-04-16T01:11:18.793Z,100.00
2023-04-16T01:11:58.633Z,100.00
2023-04-16T01:12:38.728Z,100.00
2023-04-16T01:13:19.598Z,100.00
2023-04-16T01:13:59.710Z,100.00
2023-04-16T01:14:42.702Z,100.00
2023-04-16T01:15:22.734Z,100.00
2023-04-16T01:16:02.620Z,100.00
2023-04-16T01:16:42.684Z,100.00
2023-04-16T01:17:22.616Z,100.00
2023-04-16T01:18:02.838Z,100.00
2023-04-16T01:18:44.600Z,100.00
2023-04-16T01:19:24.715Z,100.00
2023-04-16T01:20:07.609Z,100.00
2023-04-16T01:20:47.702Z,100.00
2023-04-16T01:21:28.623Z,100.00
2023-04-16T01:22:09.677Z,100.00
2023-04-16T01:22:49.573Z,100.00
2023-04-16T01:23:29.684Z,100.00
2023-04-16T01:24:11.579Z,100.00
2023-04-16T01:24:51.684Z,100.00
2023-04-16T01:25:32.617Z,99.94
2023-04-16T01:26:12.682Z,99.90
2023-04-16T01:26:52.588Z,99.60
2023-04-16T01:27:32.853Z,99.52
2023-04-16T01:28:13.583Z,99.85
2023-04-16T01:28:53.660Z,99.65
2023-04-16T01:29:34.572Z,99.73
2023-04-16T01:30:15.924Z,99.49
2023-04-16T01:30:55.700Z,99.21
2023-04-16T01:31:35.717Z,99.19
2023-04-16T01:32:16.777Z,99.17
2023-04-16T01:32:57.825Z,99.00
2023-04-16T01:33:37.620Z,99.10
2023-04-16T01:34:17.657Z,98.89
2023-04-16T01:34:57.569Z,98.50
2023-04-16T01:35:37.733Z,99.23
2023-04-16T01:36:18.574Z,98.81
2023-04-16T01:36:58.652Z,99.11
2023-04-16T01:37:38.576Z,99.20
2023-04-16T01:38:18.772Z,99.15
2023-04-16T01:38:58.571Z,99.41
2023-04-16T01:39:38.672Z,99.55
2023-04-16T01:40:19.615Z,99.37
2023-04-16T01:41:03.727Z,98.98
2023-04-16T01:41:44.584Z,99.32
2023-04-16T01:42:24.633Z,99.05
2023-04-16T01:43:04.574Z,99.21
2023-04-16T01:43:44.703Z,99.29
2023-04-16T01:44:25.623Z,99.32
2023-04-16T01:45:05.667Z,99.58
2023-04-16T01:45:45.575Z,98.75
2023-04-16T01:46:32.677Z,99.18
2023-04-16T01:47:12.579Z,99.39
2023-04-16T01:47:52.790Z,99.44
2023-04-16T01:48:33.575Z,99.22
2023-04-16T01:49:13.746Z,98.96
2023-04-16T01:49:54.565Z,99.94
2023-04-16T01:50:48.589Z,99.42
2023-04-16T01:51:42.559Z,100.00
2023-04-16T01:52:29.611Z,100.00
2023-04-16T01:53:05.074Z,100.00
2023-04-16T01:53:52.588Z,100.00
2023-04-16T01:54:26.817Z,100.00
2023-04-16T01:55:14.582Z,100.00
2023-04-16T01:55:48.659Z,100.00
2023-04-16T01:56:35.550Z,99.71
2023-04-16T01:57:09.657Z,100.00
2023-04-16T01:57:49.612Z,100.00
2023-04-16T01:58:30.734Z,100.00
2023-04-16T01:59:11.745Z,99.87
2023-04-16T01:59:51.635Z,100.00
2023-04-16T02:00:32.587Z,100.00
2023-04-16T02:01:12.696Z,100.00
2023-04-16T02:01:52.643Z,100.00
2023-04-16T02:02:32.827Z,100.00
2023-04-16T02:03:12.681Z,100.00
2023-04-16T02:03:53.846Z,100.00
2023-04-16T02:04:34.568Z,100.00
2023-04-16T02:05:14.673Z,100.00
2023-04-16T02:05:55.574Z,100.00
2023-04-16T02:06:35.769Z,100.00
2023-04-16T02:07:16.562Z,100.00
2023-04-16T02:07:56.652Z,100.00
2023-04-16T02:08:37.548Z,100.00
2023-04-16T02:09:17.751Z,100.00
2023-04-16T02:09:58.570Z,100.00
2023-04-16T02:10:38.675Z,100.00
2023-04-16T02:11:18.576Z,100.00
2023-04-16T02:11:58.810Z,100.00
2023-04-16T02:12:39.550Z,100.00
2023-04-16T02:13:22.009Z,100.00
2023-04-16T02:14:01.612Z,100.00
2023-04-16T02:14:41.670Z,100.00
2023-04-16T02:15:22.529Z,100.00
2023-04-16T02:16:02.739Z,100.00
2023-04-16T02:16:43.587Z,100.00
2023-04-16T02:17:23.854Z,100.00
2023-04-16T02:18:03.578Z,100.00
2023-04-16T02:18:43.622Z,100.00
2023-04-16T02:19:24.601Z,100.00
2023-04-16T02:20:07.893Z,100.00
2023-04-16T02:20:52.542Z,100.00
2023-04-16T02:21:32.742Z,100.00
2023-04-16T02:22:13.522Z,100.00
2023-04-16T02:22:54.033Z,100.00
2023-04-16T02:23:33.530Z,100.00
2023-04-16T02:24:13.642Z,100.00
2023-04-16T02:24:54.540Z,100.00
2023-04-16T02:25:34.673Z,100.00
2023-04-16T02:26:14.531Z,100.00
2023-04-16T02:26:54.681Z,100.00
2023-04-16T02:27:34.546Z,100.00
2023-04-16T02:28:16.619Z,100.00
2023-04-16T02:28:57.497Z,100.00
2023-04-16T02:29:37.823Z,100.00
2023-04-16T02:30:18.552Z,100.00
2023-04-16T02:30:59.690Z,100.00
2023-04-16T02:31:39.516Z,100.00
2023-04-16T02:32:19.748Z,100.00
2023-04-16T02:33:00.554Z,100.00
2023-04-16T02:33:40.598Z,100.00
2023-04-16T02:34:21.520Z,100.00
2023-04-16T02:35:03.954Z,100.00
2023-04-16T02:35:45.535Z,100.00
2023-04-16T02:36:25.641Z,100.00
2023-04-16T02:37:06.573Z,100.00
2023-04-16T02:37:46.624Z,100.00
2023-04-16T02:38:26.506Z,100.00
2023-04-16T02:39:06.809Z,100.00
2023-04-16T02:39:47.527Z,100.00
2023-04-16T02:40:27.701Z,100.00
2023-04-16T02:41:08.525Z,100.00
2023-04-16T02:41:48.604Z,100.00
2023-04-16T02:42:28.523Z,100.00
2023-04-16T02:43:08.601Z,100.00
2023-04-16T02:43:48.524Z,100.00
2023-04-16T02:44:28.614Z,100.00
2023-04-16T02:45:09.504Z,100.00
2023-04-16T02:45:49.681Z,100.00
2023-04-16T02:46:29.577Z,100.00
2023-04-16T02:47:09.626Z,100.00
2023-04-16T02:47:49.531Z,100.00
2023-04-16T02:48:29.648Z,100.00
2023-04-16T02:49:10.678Z,100.00
2023-04-16T02:49:50.725Z,100.00
2023-04-16T02:50:30.506Z,100.00
2023-04-16T02:51:24.532Z,100.00
2023-04-16T02:52:04.548Z,100.00
2023-04-16T02:52:44.667Z,100.00
2023-04-16T02:53:25.489Z,100.00
2023-04-16T02:54:05.597Z,100.00
2023-04-16T02:54:45.488Z,100.00
2023-04-16T02:55:25.802Z,100.00
2023-04-16T02:56:05.549Z,100.00
2023-04-16T02:56:45.617Z,100.00
2023-04-16T02:57:26.559Z,100.00
2023-04-16T02:58:06.648Z,100.00
2023-04-16T02:58:47.503Z,100.00
2023-04-16T02:59:27.604Z,100.00
2023-04-16T03:00:08.483Z,100.00
2023-04-16T03:00:48.613Z,100.00
2023-04-16T03:01:29.520Z,100.00
2023-04-16T03:02:09.602Z,100.00
2023-04-16T03:02:49.605Z,100.00
2023-04-16T03:03:29.601Z,100.00
2023-04-16T03:04:10.551Z,100.00
2023-04-16T03:04:50.739Z,100.00
2023-04-16T03:05:31.479Z,100.00
2023-04-16T03:06:11.717Z,100.00
2023-04-16T03:06:52.477Z,100.00
2023-04-16T03:07:32.597Z,100.00
2023-04-16T03:08:13.486Z,100.00
2023-04-16T03:08:53.601Z,100.00
2023-04-16T03:09:34.500Z,100.00
2023-04-16T03:10:15.623Z,100.00
2023-04-16T03:10:55.484Z,100.00
2023-04-16T03:11:35.740Z,100.00
2023-04-16T03:12:15.483Z,100.00
2023-04-16T03:12:55.633Z,100.00
2023-04-16T03:13:36.512Z,100.00
2023-04-16T03:14:16.583Z,100.00
2023-04-16T03:14:59.515Z,100.00
2023-04-16T03:15:39.674Z,100.00
2023-04-16T03:16:19.617Z,100.00
2023-04-16T03:16:59.557Z,100.00
2023-04-16T03:17:40.508Z,100.00
2023-04-16T03:18:20.596Z,100.00
2023-04-16T03:19:00.511Z,100.00
2023-04-16T03:19:40.568Z,100.00
2023-04-16T03:20:23.479Z,100.00
2023-04-16T03:21:03.580Z,100.00
2023-04-16T03:21:43.482Z,100.00
2023-04-16T03:22:24.610Z,100.00
2023-04-16T03:23:04.481Z,100.00
2023-04-16T03:23:44.586Z,100.00
2023-04-16T03:24:24.542Z,100.00
2023-04-16T03:25:04.597Z,100.00
2023-04-16T03:25:47.474Z,100.00
2023-04-16T03:26:27.545Z,100.00
2023-04-16T03:27:08.479Z,100.00
2023-04-16T03:27:48.550Z,100.00
2023-04-16T03:28:28.463Z,100.00
2023-04-16T03:29:08.810Z,100.00
2023-04-16T03:29:49.508Z,100.00
2023-04-16T03:30:29.607Z,100.00
2023-04-16T03:31:10.525Z,100.00
2023-04-16T03:31:50.593Z,100.00
2023-04-16T03:32:30.513Z,100.00
2023-04-16T03:33:10.691Z,100.00
2023-04-16T03:33:51.462Z,100.00
2023-04-16T03:34:45.495Z,100.00
2023-04-16T03:35:25.506Z,100.00
2023-04-16T03:36:05.557Z,100.00
2023-04-16T03:36:45.457Z,100.00
2023-04-16T03:37:25.719Z,100.00
2023-04-16T03:38:06.447Z,100.00
2023-04-16T03:38:46.540Z,100.00
2023-04-16T03:39:27.469Z,100.00
2023-04-16T03:40:07.523Z,100.00
2023-04-16T03:40:47.478Z,100.00
2023-04-16T03:41:27.550Z,100.00
2023-04-16T03:42:08.473Z,100.00
2023-04-16T03:42:48.540Z,100.00
2023-04-16T03:43:28.458Z,100.00
2023-04-16T03:44:08.563Z,100.00
2023-04-16T03:44:49.455Z,100.00
2023-04-16T03:45:29.555Z,100.00
2023-04-16T03:46:10.462Z,100.00
2023-04-16T03:46:50.715Z,100.00
2023-04-16T03:47:30.478Z,100.00
2023-04-16T03:48:10.695Z,100.00
2023-04-16T03:48:50.466Z,100.00
2023-04-16T03:49:30.594Z,100.00
2023-04-16T03:50:12.484Z,100.00
2023-04-16T03:50:53.525Z,100.00
2023-04-16T03:51:34.470Z,100.00
2023-04-16T03:52:14.546Z,100.00
2023-04-16T03:52:55.437Z,100.00
2023-04-16T03:53:35.611Z,100.00
2023-04-16T03:54:16.468Z,100.00
2023-04-16T03:54:56.560Z,100.00
2023-04-16T03:55:37.452Z,100.00
2023-04-16T03:56:17.544Z,100.00
2023-04-16T03:56:58.466Z,100.00
2023-04-16T03:57:38.602Z,100.00
2023-04-16T03:58:19.450Z,100.00
2023-04-16T03:58:59.526Z,100.00
2023-04-16T03:59:39.435Z,100.00
2023-04-16T04:00:19.564Z,100.00
2023-04-16T04:01:01.536Z,100.00
2023-04-16T04:01:41.614Z,100.00
2023-04-16T04:02:22.559Z,100.00
2023-04-16T04:03:03.699Z,100.00
2023-04-16T04:03:44.556Z,100.00
2023-04-16T04:04:24.603Z,100.00
2023-04-16T04:05:04.522Z,100.00
2023-04-16T04:05:48.586Z,100.00
2023-04-16T04:06:29.435Z,100.00
2023-04-16T04:07:09.547Z,100.00
2023-04-16T04:07:49.477Z,100.00
2023-04-16T04:08:29.573Z,100.00
2023-04-16T04:09:11.640Z,100.00
2023-04-16T04:09:51.523Z,100.00
2023-04-16T04:10:32.427Z,100.00
2023-04-16T04:11:12.504Z,100.00
2023-04-16T04:11:52.442Z,100.00
2023-04-16T04:12:32.504Z,100.00
2023-04-16T04:13:13.525Z,100.00
2023-04-16T04:13:53.526Z,100.00
2023-04-16T04:14:34.857Z,100.00
2023-04-16T04:15:16.576Z,100.00
2023-04-16T04:15:57.483Z,100.00
2023-04-16T04:16:38.638Z,100.00
2023-04-16T04:17:18.433Z,100.00
2023-04-16T04:17:58.523Z,100.00
2023-04-16T04:18:39.421Z,100.00
2023-04-16T04:19:19.495Z,100.00
2023-04-16T04:20:01.740Z,100.00
2023-04-16T04:20:46.526Z,100.00
2023-04-16T04:21:27.422Z,100.00
2023-04-16T04:22:07.500Z,100.00
2023-04-16T04:22:48.413Z,100.00
2023-04-16T04:23:28.536Z,100.00
2023-04-16T04:24:08.432Z,100.00
2023-04-16T04:24:48.517Z,100.00
2023-04-16T04:25:29.416Z,100.00
2023-04-16T04:26:10.527Z,100.00
2023-04-16T04:26:51.416Z,100.00
2023-04-16T04:27:31.507Z,100.00
2023-04-16T04:28:11.432Z,100.00
2023-04-16T04:28:51.506Z,100.00
2023-04-16T04:29:31.491Z,100.00
2023-04-16T04:30:12.494Z,100.00
2023-04-16T04:30:53.419Z,100.00
2023-04-16T04:31:33.525Z,100.00
2023-04-16T04:32:13.409Z,100.00
2023-04-16T04:32:53.541Z,100.00
2023-04-16T04:33:34.437Z,100.00
2023-04-16T04:34:14.489Z,100.00
2023-04-16T04:34:55.435Z,100.00
2023-04-16T04:35:35.540Z,100.00
2023-04-16T04:36:15.405Z,100.00
2023-04-16T04:36:55.622Z,100.00
2023-04-16T04:37:36.427Z,100.00
2023-04-16T04:38:19.846Z,100.00
2023-04-16T04:39:00.410Z,100.00
2023-04-16T04:39:40.516Z,100.00
2023-04-16T04:40:20.424Z,100.00
2023-04-16T04:41:00.826Z,100.00
2023-04-16T04:41:40.408Z,100.00
2023-04-16T04:42:22.538Z,100.00
2023-04-16T04:43:03.390Z,100.00
2023-04-16T04:43:43.500Z,100.00
2023-04-16T04:44:23.414Z,100.00
2023-04-16T04:45:03.487Z,100.00
2023-04-16T04:45:44.458Z,100.00
2023-04-16T04:46:24.564Z,100.00
2023-04-16T04:47:05.419Z,100.00
2023-04-16T04:47:45.575Z,100.00
2023-04-16T04:48:25.423Z,100.00
2023-04-16T04:49:05.505Z,100.00
2023-04-16T04:49:46.395Z,100.00
2023-04-16T04:50:27.468Z,100.00
2023-04-16T04:51:08.458Z,100.00
2023-04-16T04:51:48.783Z,100.00
2023-04-16T04:52:28.384Z,100.00
2023-04-16T04:53:11.607Z,100.00
2023-04-16T04:53:51.393Z,100.00
2023-04-16T04:54:31.532Z,100.00
2023-04-16T04:55:12.390Z,100.00
2023-04-16T04:55:55.621Z,100.00
2023-04-16T04:56:38.402Z,100.00
2023-04-16T04:57:18.476Z,100.00
2023-04-16T04:57:58.387Z,100.00
2023-04-16T04:58:38.509Z,100.00
2023-04-16T04:59:19.379Z,100.00
2023-04-16T04:59:59.557Z,100.00
2023-04-16T05:00:40.392Z,100.00
2023-04-16T05:01:20.856Z,100.00
2023-04-16T05:02:02.448Z,100.00
2023-04-16T05:02:42.564Z,100.00
2023-04-16T05:03:27.403Z,100.00
2023-04-16T05:04:07.591Z,100.00
2023-04-16T05:04:47.424Z,100.00
2023-04-16T05:05:27.702Z,100.00
2023-04-16T05:06:07.466Z,100.00
2023-04-16T05:06:47.467Z,100.00
2023-04-16T05:07:28.424Z,100.00
2023-04-16T05:08:08.512Z,100.00
2023-04-16T05:08:48.387Z,100.00
2023-04-16T05:09:28.466Z,100.00
2023-04-16T05:10:08.383Z,100.00
2023-04-16T05:10:48.545Z,100.00
2023-04-16T05:11:29.433Z,100.00
2023-04-16T05:12:10.675Z,100.00
2023-04-16T05:12:50.417Z,100.00
2023-04-16T05:13:30.749Z,100.00
2023-04-16T05:14:11.405Z,100.00
2023-04-16T05:14:51.465Z,100.00
2023-04-16T05:15:32.372Z,100.00
2023-04-16T05:16:13.520Z,100.00
2023-04-16T05:16:53.413Z,100.00
2023-04-16T05:17:33.476Z,100.00
2023-04-16T05:18:13.393Z,100.00
2023-04-16T05:18:53.572Z,100.00
2023-04-16T05:19:34.382Z,100.00
2023-04-16T05:20:16.501Z,100.00
2023-04-16T05:20:57.425Z,100.00
2023-04-16T05:21:37.465Z,100.00
2023-04-16T05:22:17.351Z,100.00
2023-04-16T05:22:58.498Z,100.00
2023-04-16T05:23:39.376Z,100.00
2023-04-16T05:24:19.451Z,100.00
2023-04-16T05:24:59.352Z,100.00
2023-04-16T05:25:39.495Z,100.00
2023-04-16T05:26:19.630Z,100.00
2023-04-16T05:26:59.465Z,100.00
2023-04-16T05:27:40.369Z,100.00
2023-04-16T05:28:20.466Z,100.00
2023-04-16T05:29:00.367Z,100.00
2023-04-16T05:29:40.722Z,100.00
2023-04-16T05:30:20.356Z,100.00
2023-04-16T05:31:00.855Z,100.00
2023-04-16T05:31:42.370Z,100.00
2023-04-16T05:32:23.572Z,100.00
2023-04-16T05:33:03.378Z,100.00
2023-04-16T05:33:43.509Z,100.00
2023-04-16T05:34:23.430Z,100.00
2023-04-16T05:35:03.527Z,100.00
2023-04-16T05:35:44.352Z,100.00
2023-04-16T05:36:24.482Z,100.00
2023-04-16T05:37:04.384Z,100.00
2023-04-16T05:37:44.409Z,100.00
2023-04-16T05:38:24.374Z,100.00
2023-04-16T05:39:04.427Z,100.00
2023-04-16T05:39:45.421Z,100.00
2023-04-16T05:40:26.182Z,100.00
2023-04-16T05:41:06.347Z,100.00
2023-04-16T05:41:46.455Z,100.00
2023-04-16T05:42:26.333Z,100.00
2023-04-16T05:43:06.491Z,100.00
2023-04-16T05:43:47.336Z,100.00
2023-04-16T05:44:27.425Z,100.00
2023-04-16T05:45:11.399Z,100.00
2023-04-16T05:45:51.515Z,100.00
2023-04-16T05:46:32.428Z,100.00
2023-04-16T05:47:12.459Z,100.00
2023-04-16T05:47:53.350Z,100.00
2023-04-16T05:48:33.487Z,100.00
2023-04-16T05:49:13.337Z,100.00
2023-04-16T05:49:53.427Z,100.00
2023-04-16T05:50:33.383Z,100.00
2023-04-16T05:51:13.444Z,100.00
2023-04-16T05:51:54.397Z,100.00
2023-04-16T05:52:34.418Z,100.00
2023-04-16T05:53:15.340Z,100.00
2023-04-16T05:53:55.565Z,100.00
2023-04-16T05:54:35.353Z,100.00
2023-04-16T05:55:16.467Z,100.00
2023-04-16T05:55:57.367Z,100.00
2023-04-16T05:56:37.407Z,100.00
2023-04-16T05:57:18.327Z,100.00
2023-04-16T05:57:58.606Z,100.00
2023-04-16T05:58:38.331Z,100.00
2023-04-16T05:59:18.472Z,100.00
2023-04-16T05:59:59.345Z,100.00
2023-04-16T06:00:40.862Z,100.00
2023-04-16T06:01:21.349Z,100.00
2023-04-16T06:02:01.550Z,100.00
2023-04-16T06:02:43.475Z,100.00
2023-04-16T06:03:23.455Z,100.00
2023-04-16T06:04:04.561Z,100.00
2023-04-16T06:04:44.469Z,100.00
2023-04-16T06:05:25.425Z,100.00
2023-04-16T06:06:05.675Z,100.00
2023-04-16T06:06:46.374Z,100.00
2023-04-16T06:07:26.408Z,100.00
2023-04-16T06:08:07.310Z,100.00
2023-04-16T06:08:47.474Z,100.00
2023-04-16T06:09:27.318Z,100.00
2023-04-16T06:10:07.404Z,100.00
2023-04-16T06:10:48.326Z,100.00
2023-04-16T06:11:28.392Z,100.00
2023-04-16T06:12:09.345Z,100.00
2023-04-16T06:12:49.485Z,100.00
2023-04-16T06:13:29.318Z,100.00
2023-04-16T06:14:09.501Z,100.00
2023-04-16T06:14:49.325Z,100.00
2023-04-16T06:15:29.418Z,100.00
2023-04-16T06:16:10.360Z,100.00
2023-04-16T06:16:51.001Z,100.00
2023-04-16T06:17:31.388Z,100.00
2023-04-16T06:18:11.433Z,100.00
2023-04-16T06:18:51.358Z,100.00
2023-04-16T06:19:31.400Z,100.00
2023-04-16T06:20:13.355Z,100.00
2023-04-16T06:20:54.586Z,100.00
2023-04-16T06:21:35.309Z,100.00
2023-04-16T06:22:15.394Z,100.00
2023-04-16T06:22:55.325Z,100.00
2023-04-16T06:23:35.423Z,100.00
2023-04-16T06:24:16.309Z,100.00
2023-04-16T06:24:56.397Z,100.00
2023-04-16T06:25:37.308Z,100.00
2023-04-16T06:26:18.419Z,100.00
2023-04-16T06:26:58.330Z,100.00
2023-04-16T06:27:38.384Z,100.00
2023-04-16T06:28:19.339Z,100.00
2023-04-16T06:28:59.378Z,100.00
2023-04-16T06:29:41.508Z,100.00
2023-04-16T06:30:23.415Z,100.00
2023-04-16T06:31:03.366Z,100.00
2023-04-16T06:31:43.428Z,100.00
2023-04-16T06:32:24.343Z,100.00
2023-04-16T06:33:04.504Z,100.00
2023-04-16T06:33:44.348Z,100.00
2023-04-16T06:34:24.407Z,100.00
2023-04-16T06:35:05.280Z,100.00
2023-04-16T06:35:45.425Z,100.00
2023-04-16T06:36:26.291Z,100.00
2023-04-16T06:37:09.114Z,100.00
2023-04-16T06:37:50.319Z,100.00
2023-04-16T06:38:30.439Z,100.00
2023-04-16T06:39:11.543Z,100.00
2023-04-16T06:39:52.441Z,100.00
2023-04-16T06:40:33.303Z,100.00
2023-04-16T06:41:13.386Z,100.00
2023-04-16T06:41:56.285Z,100.00
2023-04-16T06:42:36.605Z,100.00
2023-04-16T06:43:16.276Z,100.00
2023-04-16T06:43:56.422Z,100.00
2023-04-16T06:44:37.338Z,100.00
2023-04-16T06:45:18.460Z,100.00
2023-04-16T06:45:58.287Z,100.00
2023-04-16T06:46:38.422Z,100.00
2023-04-16T06:47:18.327Z,100.00
2023-04-16T06:47:59.128Z,100.00
2023-04-16T06:48:40.283Z,100.00
2023-04-16T06:49:20.362Z,100.00
2023-04-16T06:50:00.305Z,100.00
2023-04-16T06:50:40.425Z,100.00
2023-04-16T06:51:20.292Z,100.00
2023-04-16T06:52:00.475Z,100.00
2023-04-16T06:52:41.286Z,100.00
2023-04-16T06:53:22.374Z,100.00
2023-04-16T06:54:02.292Z,100.00
2023-04-16T06:54:43.383Z,100.00
2023-04-16T06:55:24.306Z,100.00
2023-04-16T06:56:04.386Z,100.00
2023-04-16T06:56:45.275Z,100.00
2023-04-16T06:57:25.399Z,100.00
2023-04-16T06:58:05.284Z,100.00
2023-04-16T06:58:45.358Z,100.00
2023-04-16T06:59:25.269Z,100.00
2023-04-16T07:00:05.420Z,100.00
2023-04-16T07:00:46.333Z,100.00
2023-04-16T07:01:26.400Z,100.00
2023-04-16T07:02:06.434Z,100.00
2023-04-16T07:02:46.536Z,100.00
2023-04-16T07:03:27.379Z,100.00
2023-04-16T07:04:07.469Z,100.00
2023-04-16T07:04:48.295Z,100.00
2023-04-16T07:05:28.439Z,100.00
2023-04-16T07:06:09.281Z,100.00
2023-04-16T07:06:49.339Z,100.00
2023-04-16T07:07:29.274Z,100.00
2023-04-16T07:08:09.342Z,100.00
2023-04-16T07:08:50.238Z,100.00
2023-04-16T07:09:30.596Z,100.00
2023-04-16T07:10:12.286Z,100.00
2023-04-16T07:10:53.783Z,100.00
2023-04-16T07:11:34.317Z,100.00
2023-04-16T07:12:14.391Z,100.00
2023-04-16T07:12:55.275Z,100.00
2023-04-16T07:13:35.421Z,100.00
2023-04-16T07:14:16.868Z,100.00
2023-04-16T07:14:57.338Z,100.00
2023-04-16T07:15:38.239Z,100.00
2023-04-16T07:16:18.385Z,100.00
2023-04-16T07:16:59.271Z,100.00
2023-04-16T07:17:39.395Z,100.00
2023-04-16T07:18:20.866Z,100.00
2023-04-16T07:19:01.334Z,100.00
2023-04-16T07:19:42.271Z,100.00
2023-04-16T07:20:22.450Z,100.00
2023-04-16T07:21:03.255Z,100.00
2023-04-16T07:21:57.292Z,100.00
2023-04-16T07:22:38.260Z,100.00
2023-04-16T07:23:18.356Z,100.00
2023-04-16T07:23:58.259Z,100.00
2023-04-16T07:24:38.337Z,100.00
2023-04-16T07:25:19.260Z,100.00
2023-04-16T07:25:59.368Z,100.00
2023-04-16T07:26:39.251Z,100.00
2023-04-16T07:27:19.284Z,100.00
2023-04-16T07:27:53.337Z,100.00
2023-04-16T07:28:40.232Z,100.00
2023-04-16T07:29:14.354Z,100.00
2023-04-16T07:30:02.259Z,100.00
2023-04-16T07:30:36.411Z,100.00
2023-04-16T07:31:23.365Z,100.00
2023-04-16T07:31:57.364Z,100.00
2023-04-16T07:32:44.322Z,100.00
2023-04-16T07:33:18.338Z,100.00
2023-04-16T07:34:05.220Z,100.00
2023-04-16T07:34:39.467Z,100.00
2023-04-16T07:35:26.263Z,100.00
2023-04-16T07:36:00.472Z,100.00
2023-04-16T07:36:48.255Z,100.00
2023-04-16T07:37:22.683Z,100.00
2023-04-16T07:38:09.268Z,100.00
2023-04-16T07:38:43.398Z,100.00
2023-04-16T07:39:30.259Z,100.00
2023-04-16T07:40:04.478Z,100.00
2023-04-16T07:40:51.234Z,100.00
2023-04-16T07:41:25.326Z,100.00
2023-04-16T07:42:13.266Z,100.00
2023-04-16T07:42:47.340Z,100.00
2023-04-16T07:43:34.351Z,100.00
2023-04-16T07:44:08.323Z,100.00
2023-04-16T07:44:55.255Z,100.00
2023-04-16T07:45:30.329Z,100.00
2023-04-16T07:46:17.267Z,100.00
2023-04-16T07:46:51.330Z,100.00
2023-04-16T07:47:38.246Z,100.00
2023-04-16T07:48:12.365Z,100.00
2023-04-16T07:48:59.279Z,100.00
2023-04-16T07:49:33.421Z,100.00
2023-04-16T07:50:22.224Z,100.00
2023-04-16T07:50:56.361Z,100.00
2023-04-16T07:51:43.267Z,100.00
2023-04-16T07:52:17.364Z,100.00
2023-04-16T07:53:04.249Z,100.00
2023-04-16T07:53:38.328Z,100.00
2023-04-16T07:54:18.240Z,100.00
2023-04-16T07:54:58.324Z,100.00
2023-04-16T07:55:38.219Z,100.00
2023-04-16T07:56:18.358Z,100.00
2023-04-16T07:56:59.233Z,100.00
2023-04-16T07:57:39.346Z,100.00
2023-04-16T07:58:19.221Z,100.00
2023-04-16T07:59:08.023Z,100.00
2023-04-16T08:00:00.268Z,100.00
2023-04-16T08:00:40.354Z,100.00
2023-04-16T08:01:21.219Z,100.00
2023-04-16T08:02:01.664Z,100.00
2023-04-16T08:02:42.312Z,100.00
2023-04-16T08:03:22.395Z,100.00
2023-04-16T08:04:03.409Z,100.00
2023-04-16T08:04:44.658Z,100.00
2023-04-16T08:05:26.318Z,100.00
2023-04-16T08:06:06.728Z,100.00
2023-04-16T08:06:47.212Z,99.92
2023-04-16T08:07:27.324Z,99.36
2023-04-16T08:08:07.268Z,100.00
2023-04-16T08:08:47.336Z,99.42
2023-04-16T08:09:29.210Z,99.36
2023-04-16T08:10:09.353Z,97.58
2023-04-16T08:10:50.220Z,98.35
2023-04-16T08:11:44.222Z,98.55
2023-04-16T08:12:38.224Z,98.97
2023-04-16T08:13:33.608Z,98.90
2023-04-16T08:14:08.384Z,98.75
2023-04-16T08:14:56.234Z,98.98
2023-04-16T08:15:30.809Z,97.95
2023-04-16T08:16:12.296Z,97.57
2023-04-16T08:16:46.440Z,97.95
2023-04-16T08:17:20.978Z,96.79
2023-04-16T08:18:01.239Z,97.17
2023-04-16T08:18:35.469Z,97.17
2023-04-16T08:19:09.249Z,96.59
2023-04-16T08:19:54.231Z,96.39
2023-04-16T08:20:28.321Z,96.67
2023-04-16T08:21:02.963Z,96.89
2023-04-16T08:21:43.234Z,97.13
2023-04-16T08:22:18.347Z,97.15
2023-04-16T08:22:54.865Z,96.61
2023-04-16T08:23:36.208Z,96.34
2023-04-16T08:24:10.270Z,96.00
2023-04-16T08:24:43.935Z,95.44
2023-04-16T08:25:24.200Z,95.98
2023-04-16T08:25:58.288Z,96.09
2023-04-16T08:26:31.952Z,95.26
2023-04-16T08:27:19.076Z,95.58
2023-04-16T08:27:54.773Z,95.89
2023-04-16T08:28:28.966Z,95.39
2023-04-16T08:29:09.453Z,95.07
2023-04-16T08:29:43.335Z,95.48
2023-04-16T08:30:17.075Z,95.04
2023-04-16T08:30:57.246Z,95.07
2023-04-16T08:31:31.771Z,95.58