createdAt,value
2019-05-19T00:01:12.012Z,14.30
2019-05-19T00:03:41.101Z,14.30
2019-05-19T00:06:10.688Z,14.30
2019-05-19T00:08:39.682Z,14.30
2019-05-19T00:11:08.780Z,14.30
2019-05-19T00:13:37.812Z,14.30
2019-05-19T00:16:06.860Z,14.30
2019-05-19T00:18:35.933Z,14.30
2019-05-19T00:21:04.977Z,14.30
2019-05-19T00:23:34.014Z,14.30
2019-05-19T00:26:03.046Z,14.20
2019-05-19T00:28:32.028Z,14.20
2019-05-19T00:31:01.151Z,14.20
2019-05-19T00:33:30.155Z,14.20
2019-05-19T00:35:59.191Z,14.20
2019-05-19T00:38:28.540Z,14.20
2019-05-19T00:40:57.537Z,14.20
2019-05-19T00:43:26.680Z,14.20
2019-05-19T00:46:17.996Z,14.10
2019-05-19T00:48:47.190Z,14.10
2019-05-19T00:51:16.437Z,14.10
2019-05-19T00:53:45.518Z,14.10
2019-05-19T00:56:14.896Z,14.00
2019-05-19T00:58:44.364Z,14.00
2019-05-19T01:01:13.448Z,13.90
2019-05-19T01:03:42.560Z,13.90
2019-05-19T01:06:11.694Z,13.90
2019-05-19T01:08:40.819Z,13.80
2019-05-19T01:11:09.925Z,13.80
2019-05-19T01:13:39.120Z,13.80
2019-05-19T01:16:08.215Z,13.80
2019-05-19T01:18:37.366Z,13.70
2019-05-19T01:21:06.458Z,13.70
2019-05-19T01:23:35.532Z,13.70
2019-05-19T01:26:05.048Z,13.70
2019-05-19T01:28:34.120Z,13.60
2019-05-19T01:31:03.189Z,13.70
2019-05-19T01:33:33.899Z,13.60
2019-05-19T01:36:03.056Z,13.60
2019-05-19T01:38:32.223Z,13.60
2019-05-19T01:41:01.415Z,13.60
2019-05-19T01:43:31.695Z,13.50
2019-05-19T01:46:08.188Z,13.50
2019-05-19T01:48:37.440Z,13.50
2019-05-19T01:51:25.651Z,13.50
2019-05-19T01:53:54.912Z,13.40
2019-05-19T01:56:23.931Z,13.40
2019-05-19T01:58:53.002Z,13.40
2019-05-19T02:01:22.071Z,13.30
2019-05-19T02:03:51.144Z,13.30
2019-05-19T02:06:20.309Z,13.30
2019-05-19T02:08:49.432Z,13.20
2019-05-19T02:11:18.539Z,13.20
2019-05-19T02:13:47.647Z,13.20
2019-05-19T02:16:16.798Z,13.10
2019-05-19T02:18:46.063Z,13.10
2019-05-19T02:21:15.135Z,13.20
2019-05-19T02:23:44.330Z,13.20
2019-05-19T02:26:13.358Z,13.10
2019-05-19T02:28:42.464Z,13.20
2019-05-19T02:31:11.545Z,13.20
2019-05-19T02:33:40.645Z,13.20
2019-05-19T02:36:09.707Z,13.10
2019-05-19T02:38:38.807Z,13.10
2019-05-19T02:41:09.985Z,13.00
2019-05-19T02:44:05.847Z,13.00
2019-05-19T02:46:35.649Z,13.00
2019-05-19T02:49:05.910Z,12.90
2019-05-19T02:51:35.890Z,12.90
2019-05-19T02:54:05.946Z,12.90
2019-05-19T02:57:21.867Z,12.90
2019-05-19T02:59:51.347Z,13.00
2019-05-19T03:02:42.059Z,13.00
2019-05-19T03:05:11.525Z,13.00
2019-05-19T03:07:40.722Z,13.00
2019-05-19T03:10:09.917Z,13.00
2019-05-19T03:12:39.069Z,13.00
2019-05-19T03:15:08.389Z,13.00
2019-05-19T03:17:37.419Z,13.00
2019-05-19T03:20:06.637Z,13.00
2019-05-19T03:22:35.751Z,13.10
2019-05-19T03:25:05.585Z,13.10
2019-05-19T03:27:34.763Z,13.10
2019-05-19T03:30:30.980Z,13.10
2019-05-19T03:33:21.932Z,13.10
2019-05-19T03:35:51.073Z,13.10
2019-05-19T03:38:20.188Z,13.10
2019-05-19T03:40:49.265Z,13.10
2019-05-19T03:43:18.204Z,13.10
2019-05-19T03:45:47.285Z,13.10
2019-05-19T03:48:35.388Z,13.10
2019-05-19T03:51:04.517Z,13.00
2019-05-19T03:53:33.703Z,13.10
2019-05-19T03:56:06.007Z,13.10
2019-05-19T03:58:35.077Z,13.10
2019-05-19T04:01:04.173Z,13.10
2019-05-19T04:03:33.292Z,13.10
2019-05-19T04:06:02.563Z,13.20
2019-05-19T04:09:17.864Z,13.20
2019-05-19T04:12:01.769Z,13.20
2019-05-19T04:14:30.886Z,13.30
2019-05-19T04:17:00.062Z,13.30
2019-05-19T04:19:29.175Z,13.30
2019-05-19T04:21:58.258Z,13.30
2019-05-19T04:24:27.531Z,13.40
2019-05-19T04:26:56.716Z,13.50
2019-05-19T04:29:25.675Z,13.50
2019-05-19T04:31:54.710Z,13.40
2019-05-19T04:34:42.980Z,13.40
2019-05-19T04:37:34.389Z,13.50
2019-05-19T04:40:20.563Z,13.50
2019-05-19T04:43:31.954Z,13.50
2019-05-19T04:46:02.904Z,13.60
2019-05-19T04:48:31.911Z,13.70
2019-05-19T04:51:01.002Z,13.70
2019-05-19T04:53:29.983Z,13.70
2019-05-19T04:56:19.785Z,13.70
2019-05-19T04:58:52.433Z,13.70
2019-05-19T05:01:21.494Z,13.80
2019-05-19T05:04:09.736Z,13.80
2019-05-19T05:06:38.988Z,13.80
2019-05-19T05:09:08.068Z,13.80
2019-05-19T05:11:37.344Z,13.80
2019-05-19T05:14:06.463Z,13.80
2019-05-19T05:17:00.731Z,13.90
2019-05-19T05:19:32.525Z,13.90
2019-05-19T05:22:01.940Z,14.00
2019-05-19T05:24:31.152Z,14.00
2019-05-19T05:27:00.269Z,14.00
2019-05-19T05:29:29.245Z,14.10
2019-05-19T05:31:58.363Z,14.10
2019-05-19T05:34:27.485Z,14.10
2019-05-19T05:36:56.683Z,14.10
2019-05-19T05:39:25.853Z,14.10
2019-05-19T05:41:54.946Z,14.20
2019-05-19T05:44:24.221Z,14.30
2019-05-19T05:46:53.428Z,14.30
2019-05-19T05:49:22.537Z,14.30
2019-05-19T05:51:51.668Z,14.40
2019-05-19T05:54:45.795Z,14.40
2019-05-19T05:57:17.935Z,14.50
2019-05-19T05:59:46.920Z,14.60
2019-05-19T06:03:12.242Z,14.70
2019-05-19T06:06:13.376Z,14.70
2019-05-19T06:12:10.734Z,14.80
2019-05-19T06:15:09.445Z,14.90
2019-05-19T06:17:38.570Z,14.90
2019-05-19T06:20:26.810Z,15.00
2019-05-19T06:22:57.247Z,15.10
2019-05-19T06:25:45.621Z,15.10
2019-05-19T06:28:14.694Z,15.20
2019-05-19T06:33:52.268Z,15.20
2019-05-19T06:39:31.247Z,15.40
2019-05-19T06:42:01.883Z,15.50
2019-05-19T06:44:50.111Z,15.50
2019-05-19T06:47:46.351Z,15.50
2019-05-19T06:50:34.852Z,15.60
2019-05-19T06:53:21.703Z,15.70
2019-05-19T06:55:51.267Z,15.80
2019-05-19T06:58:20.517Z,15.70
2019-05-19T07:01:11.706Z,15.80
2019-05-19T07:04:08.987Z,15.90
2019-05-19T07:06:54.255Z,16.10
2019-05-19T07:13:29.596Z,16.00
2019-05-19T07:16:10.194Z,16.10
2019-05-19T07:18:39.377Z,16.20
2019-05-19T07:21:08.496Z,16.30
2019-05-19T07:23:37.693Z,16.50
2019-05-19T07:29:24.519Z,16.60
2019-05-19T07:31:56.759Z,16.80
2019-05-19T07:34:28.861Z,16.70
2019-05-19T07:37:21.193Z,16.80
2019-05-19T07:43:14.224Z,16.90
2019-05-19T07:45:51.768Z,16.90
2019-05-19T07:48:49.116Z,16.90
2019-05-19T07:51:39.986Z,16.90
2019-05-19T07:54:23.401Z,17.10
2019-05-19T07:57:02.672Z,17.20
2019-05-19T07:59:51.928Z,17.30
2019-05-19T08:02:40.761Z,17.50
2019-05-19T08:05:04.833Z,17.50
2019-05-19T08:07:52.963Z,17.50
2019-05-19T08:10:21.985Z,17.60
2019-05-19T08:12:50.959Z,17.70
2019-05-19T08:15:39.072Z,17.70
2019-05-19T08:18:08.173Z,17.70
2019-05-19T08:20:37.309Z,17.60
2019-05-19T08:23:06.430Z,17.60
2019-05-19T08:25:35.580Z,17.70
2019-05-19T08:28:08.879Z,17.80
2019-05-19T08:30:54.796Z,17.80
2019-05-19T08:34:16.425Z,17.70
2019-05-19T08:36:36.349Z,17.80
2019-05-19T08:39:27.498Z,18.00
2019-05-19T08:42:20.350Z,18.00
2019-05-19T08:44:49.355Z,18.20
2019-05-19T08:47:48.986Z,18.20
2019-05-19T08:50:19.907Z,18.20
2019-05-19T08:52:49.172Z,18.30
2019-05-19T08:55:37.506Z,18.30
2019-05-19T08:58:27.557Z,18.30
2019-05-19T09:00:56.747Z,18.50
2019-05-19T09:03:25.875Z,18.60
2019-05-19T09:06:14.263Z,18.90
2019-05-19T09:08:47.003Z,19.00
2019-05-19T09:11:16.185Z,19.10
2019-05-19T09:13:45.524Z,19.40
2019-05-19T09:16:33.711Z,19.60
2019-05-19T09:19:02.812Z,19.60
2019-05-19T09:21:31.948Z,19.50
2019-05-19T09:24:01.091Z,19.50
2019-05-19T09:26:30.184Z,19.50
2019-05-19T09:29:18.435Z,19.40
2019-05-19T09:31:47.512Z,19.50
2019-05-19T09:34:35.760Z,19.60
2019-05-19T09:37:04.905Z,19.60
2019-05-19T09:39:34.131Z,19.70
2019-05-19T09:42:03.302Z,19.70
2019-05-19T09:44:51.608Z,19.80
2019-05-19T09:47:39.839Z,20.00
2019-05-19T09:50:33.393Z,20.00
2019-05-19T09:53:21.541Z,20.10
2019-05-19T09:55:50.636Z,20.00
2019-05-19T09:58:20.296Z,20.10
2019-05-19T10:00:49.480Z,20.10
2019-05-19T10:03:37.725Z,20.10
2019-05-19T10:06:09.894Z,20.20
2019-05-19T10:08:47.796Z,20.20
2019-05-19T10:12:01.151Z,20.30
2019-05-19T10:14:58.429Z,20.30
2019-05-19T10:20:53.752Z,20.70
2019-05-19T10:23:46.333Z,20.90
2019-05-19T10:26:26.413Z,21.10
2019-05-19T10:28:55.540Z,21.10
2019-05-19T10:31:43.818Z,21.20
2019-05-19T10:34:31.991Z,21.50
2019-05-19T10:37:29.081Z,21.60
2019-05-19T10:40:26.952Z,21.80
2019-05-19T10:42:59.319Z,22.00
2019-05-19T10:45:28.452Z,22.30
2019-05-19T10:47:57.545Z,22.30
2019-05-19T10:53:51.388Z,22.70
2019-05-19T10:56:37.192Z,22.90
2019-05-19T10:59:25.466Z,23.20
2019-05-19T11:04:49.711Z,23.50
2019-05-19T11:07:39.498Z,23.60
2019-05-19T11:10:20.745Z,23.70
2019-05-19T11:13:31.669Z,23.80
2019-05-19T11:16:00.791Z,23.80
2019-05-19T11:18:53.891Z,23.90
2019-05-19T11:24:19.168Z,23.90
2019-05-19T11:30:05.801Z,24.30
2019-05-19T11:33:11.585Z,24.50
2019-05-19T11:38:42.915Z,25.10
2019-05-19T11:44:32.606Z,25.30
2019-05-19T11:47:01.816Z,25.00
2019-05-19T11:49:30.838Z,25.20
2019-05-19T11:51:59.826Z,25.30
2019-05-19T11:54:28.839Z,25.40
2019-05-19T11:56:57.852Z,25.50
2019-05-19T11:59:46.060Z,25.70
2019-05-19T12:02:35.384Z,25.90
2019-05-19T12:05:04.832Z,26.10
2019-05-19T12:07:33.934Z,26.40
2019-05-19T12:10:02.995Z,26.60
2019-05-19T12:12:32.200Z,26.80
2019-05-19T12:15:01.354Z,26.80
2019-05-19T12:17:30.595Z,26.80
2019-05-19T12:19:59.717Z,27.00
2019-05-19T12:22:28.886Z,26.90
2019-05-19T12:24:58.000Z,26.60
2019-05-19T12:28:08.333Z,26.30
2019-05-19T12:30:39.155Z,26.00
2019-05-19T12:33:08.252Z,25.80
2019-05-19T12:35:37.476Z,25.80
2019-05-19T12:38:06.556Z,25.50
2019-05-19T12:40:35.645Z,25.50
2019-05-19T12:43:04.741Z,25.40
2019-05-19T12:45:33.967Z,25.40
2019-05-19T12:48:03.243Z,25.30
2019-05-19T12:50:32.254Z,25.30
2019-05-19T12:53:01.327Z,25.00
2019-05-19T12:55:30.548Z,24.50
2019-05-19T12:57:59.851Z,24.50
2019-05-19T13:00:48.130Z,24.50
2019-05-19T13:03:23.222Z,24.70
2019-05-19T13:06:18.218Z,25.40
2019-05-19T13:08:47.390Z,25.50
2019-05-19T13:11:16.544Z,25.50
2019-05-19T13:13:45.680Z,25.90
2019-05-19T13:16:33.871Z,26.30
2019-05-19T13:19:02.927Z,26.40
2019-05-19T13:21:32.166Z,26.50
2019-05-19T13:24:01.160Z,26.50
2019-05-19T13:26:30.233Z,26.60
2019-05-19T13:28:59.481Z,26.40
2019-05-19T13:31:28.558Z,26.50
2019-05-19T13:33:57.661Z,26.60
2019-05-19T13:36:50.166Z,26.30
2019-05-19T13:39:47.304Z,25.90
2019-05-19T13:42:16.588Z,25.80
2019-05-19T13:45:05.879Z,25.90
2019-05-19T13:48:39.136Z,26.00
2019-05-19T13:50:42.722Z,26.20
2019-05-19T13:53:11.876Z,26.30
2019-05-19T13:55:41.272Z,26.80
2019-05-19T13:58:29.830Z,27.10
2019-05-19T14:01:29.612Z,27.80
2019-05-19T14:04:14.825Z,28.00
2019-05-19T14:06:47.006Z,28.50
2019-05-19T14:09:20.335Z,28.80
2019-05-19T14:12:34.613Z,29.30
2019-05-19T14:15:30.128Z,29.40
2019-05-19T14:18:26.210Z,29.20
2019-05-19T14:20:55.465Z,29.20
2019-05-19T14:23:24.582Z,29.00
2019-05-19T14:25:53.721Z,29.20
2019-05-19T14:28:41.911Z,29.40
2019-05-19T14:31:14.656Z,29.60
2019-05-19T14:33:45.368Z,29.60
2019-05-19T14:36:14.446Z,29.60
2019-05-19T14:38:59.785Z,29.60
2019-05-19T14:41:33.610Z,29.10
2019-05-19T14:44:00.723Z,29.20
2019-05-19T14:46:49.030Z,29.00
2019-05-19T14:49:18.063Z,28.60
2019-05-19T14:51:47.187Z,28.20
2019-05-19T14:54:35.399Z,28.00
2019-05-19T14:57:04.457Z,27.90
2019-05-19T14:59:56.004Z,27.40
2019-05-19T15:02:25.088Z,27.30
2019-05-19T15:04:54.062Z,27.00
2019-05-19T15:07:23.141Z,26.30
2019-05-19T15:09:54.155Z,25.50
2019-05-19T15:12:42.165Z,25.20
2019-05-19T15:15:11.602Z,25.10
2019-05-19T15:17:59.950Z,25.00
2019-05-19T15:20:29.099Z,24.20
2019-05-19T15:23:30.153Z,23.50
2019-05-19T15:26:29.214Z,23.20
2019-05-19T15:29:12.269Z,23.30
2019-05-19T15:31:41.423Z,23.30
2019-05-19T15:34:10.549Z,23.00
2019-05-19T15:36:39.614Z,22.60
2019-05-19T15:39:27.836Z,22.50
2019-05-19T15:41:57.239Z,22.50
2019-05-19T15:44:54.303Z,22.30
2019-05-19T15:47:25.373Z,22.30
2019-05-19T15:50:13.668Z,21.80
2019-05-19T15:52:43.117Z,21.70
2019-05-19T15:55:12.212Z,21.40
2019-05-19T15:58:16.463Z,21.00
2019-05-19T16:00:59.352Z,20.80
2019-05-19T16:03:28.426Z,20.60
2019-05-19T16:05:57.489Z,20.20
2019-05-19T16:08:26.611Z,20.10
2019-05-19T16:10:55.839Z,20.00
2019-05-19T16:13:24.867Z,19.70
2019-05-19T16:15:53.932Z,19.50
2019-05-19T16:18:42.142Z,19.30
2019-05-19T16:21:11.165Z,19.10
2019-05-19T16:23:40.187Z,18.90
2019-05-19T16:26:09.263Z,18.80
2019-05-19T16:28:38.354Z,18.60
2019-05-19T16:31:07.413Z,18.40
2019-05-19T16:33:36.516Z,18.20
2019-05-19T16:36:24.637Z,18.20
2019-05-19T16:39:12.812Z,18.00
2019-05-19T16:41:41.908Z,17.80
2019-05-19T16:44:11.000Z,17.80
2019-05-19T16:46:40.089Z,17.60
2019-05-19T16:49:09.201Z,17.50
2019-05-19T16:51:38.521Z,17.50
2019-05-19T16:54:11.687Z,17.50
2019-05-19T16:56:40.800Z,17.40
2019-05-19T16:59:09.960Z,17.30
2019-05-19T17:01:39.135Z,17.20
2019-05-19T17:04:08.263Z,17.00
2019-05-19T17:06:37.388Z,16.80
2019-05-19T17:09:06.546Z,16.60
2019-05-19T17:11:54.779Z,16.50
2019-05-19T17:14:23.824Z,16.40
2019-05-19T17:16:52.955Z,16.40
2019-05-19T17:19:22.039Z,16.40
2019-05-19T17:21:51.209Z,16.30
2019-05-19T17:24:20.323Z,16.30
2019-05-19T17:26:49.301Z,16.00
2019-05-19T17:29:18.488Z,15.90
2019-05-19T17:31:47.754Z,15.90
2019-05-19T17:34:16.876Z,15.90
2019-05-19T17:36:45.874Z,15.80
2019-05-19T17:39:15.061Z,15.80
2019-05-19T17:41:44.145Z,15.70
2019-05-19T17:44:13.279Z,15.70
2019-05-19T17:46:42.337Z,15.60
2019-05-19T17:49:11.387Z,15.50
2019-05-19T17:51:40.485Z,15.40
2019-05-19T17:54:09.598Z,15.40
2019-05-19T17:56:58.271Z,15.40
2019-05-19T17:59:47.960Z,15.40
2019-05-19T18:02:17.051Z,15.30
2019-05-19T18:04:46.067Z,15.30
2019-05-19T18:07:15.143Z,15.30
2019-05-19T18:09:44.261Z,15.30
2019-05-19T18:12:14.085Z,15.30
2019-05-19T18:14:43.148Z,15.30
2019-05-19T18:17:12.323Z,15.30
2019-05-19T18:19:41.392Z,15.30
2019-05-19T18:22:10.405Z,15.30
2019-05-19T18:24:39.503Z,15.40
2019-05-19T18:27:08.644Z,15.40
2019-05-19T18:29:37.740Z,15.30
2019-05-19T18:32:06.865Z,15.20
2019-05-19T18:34:35.916Z,15.10
2019-05-19T18:37:05.051Z,15.10
2019-05-19T18:39:34.012Z,15.10
2019-05-19T18:42:03.159Z,15.10
2019-05-19T18:44:35.262Z,15.10
2019-05-19T18:47:04.493Z,15.20
2019-05-19T18:53:14.015Z,15.00
2019-05-19T18:57:19.134Z,15.00
2019-05-19T18:59:19.599Z,15.00
2019-05-19T19:02:27.236Z,14.90
2019-05-19T19:04:56.418Z,14.80
2019-05-19T19:07:44.595Z,14.80
2019-05-19T19:10:13.633Z,14.80
2019-05-19T19:12:42.781Z,14.70
2019-05-19T19:15:11.973Z,14.60
2019-05-19T19:17:41.109Z,14.60
2019-05-19T19:20:10.296Z,14.70
2019-05-19T19:22:39.472Z,14.60
2019-05-19T19:25:09.387Z,14.70
2019-05-19T19:27:57.621Z,14.70
2019-05-19T19:30:26.773Z,14.70
2019-05-19T19:32:55.927Z,14.60
2019-05-19T19:35:25.285Z,14.50
2019-05-19T19:37:54.444Z,14.50
2019-05-19T19:40:29.976Z,14.50
2019-05-19T19:43:00.148Z,14.60
2019-05-19T19:45:29.432Z,14.50
2019-05-19T19:47:58.589Z,14.50
2019-05-19T19:50:27.834Z,14.40
2019-05-19T19:52:57.153Z,14.40
2019-05-19T19:55:26.244Z,14.40
2019-05-19T19:57:55.440Z,14.40
2019-05-19T20:00:44.185Z,14.40
2019-05-19T20:03:13.554Z,14.50
2019-05-19T20:05:42.800Z,14.50
2019-05-19T20:08:21.482Z,14.40
2019-05-19T20:11:26.970Z,14.40
2019-05-19T20:14:20.454Z,14.50
2019-05-19T20:17:07.762Z,14.40
2019-05-19T20:19:36.860Z,14.40
2019-05-19T20:22:05.942Z,14.40
2019-05-19T20:24:35.063Z,14.40
2019-05-19T20:27:04.172Z,14.50
2019-05-19T20:29:52.343Z,14.40
2019-05-19T20:32:21.440Z,14.40
2019-05-19T20:34:50.560Z,14.40
2019-05-19T20:37:19.704Z,14.40
2019-05-19T20:39:48.909Z,14.40
2019-05-19T20:42:18.047Z,14.40
2019-05-19T20:44:47.169Z,14.30
2019-05-19T20:47:16.272Z,14.20
2019-05-19T20:49:45.407Z,14.20
2019-05-19T20:52:14.514Z,14.20
2019-05-19T20:54:43.593Z,14.30
2019-05-19T20:57:12.514Z,14.30
2019-05-19T21:00:00.701Z,14.30
2019-05-19T21:02:32.920Z,14.40
2019-05-19T21:05:02.014Z,14.40
2019-05-19T21:07:31.292Z,14.40
2019-05-19T21:10:00.408Z,14.30
2019-05-19T21:12:29.428Z,14.30
2019-05-19T21:15:17.604Z,14.20
2019-05-19T21:17:46.634Z,14.10
2019-05-19T21:20:15.787Z,14.10
2019-05-19T21:22:44.880Z,14.10
2019-05-19T21:25:13.996Z,14.10
2019-05-19T21:27:43.124Z,14.10
2019-05-19T21:30:12.372Z,14.10
2019-05-19T21:32:41.612Z,14.10
2019-05-19T21:35:10.696Z,14.00
2019-05-19T21:37:39.764Z,14.00
2019-05-19T21:40:09.151Z,14.00
2019-05-19T21:42:38.200Z,14.10
2019-05-19T21:45:07.774Z,14.10
2019-05-19T21:47:36.762Z,14.10
2019-05-19T21:50:06.551Z,14.10
2019-05-19T21:52:35.728Z,14.10
2019-05-19T21:55:05.204Z,14.00
2019-05-19T21:57:34.260Z,14.00
2019-05-19T22:00:03.639Z,14.00
2019-05-19T22:02:32.787Z,14.00
2019-05-19T22:05:02.025Z,13.90
2019-05-19T22:07:36.696Z,13.90
2019-05-19T22:10:06.134Z,13.90
2019-05-19T22:12:35.241Z,13.90
2019-05-19T22:15:04.373Z,13.90
2019-05-19T22:17:33.546Z,13.80
2019-05-19T22:20:02.653Z,13.90
2019-05-19T22:22:31.656Z,13.90
2019-05-19T22:25:00.768Z,13.90
2019-05-19T22:27:29.836Z,13.90
2019-05-19T22:29:59.023Z,13.80
2019-05-19T22:32:47.172Z,13.80
2019-05-19T22:35:16.445Z,13.80
2019-05-19T22:37:45.564Z,13.80
2019-05-19T22:40:14.956Z,13.70
2019-05-19T22:42:44.019Z,13.70
2019-05-19T22:45:32.287Z,13.80
2019-05-19T22:48:03.023Z,13.90
2019-05-19T22:50:32.089Z,13.80
2019-05-19T22:53:01.137Z,13.80
2019-05-19T22:55:30.223Z,13.80
2019-05-19T22:57:59.217Z,13.80
2019-05-19T23:00:28.261Z,13.70
2019-05-19T23:02:57.196Z,13.60
2019-05-19T23:05:26.237Z,13.60
2019-05-19T23:07:55.361Z,13.60
2019-05-19T23:10:24.560Z,13.50
2019-05-19T23:12:53.639Z,13.50
2019-05-19T23:15:23.060Z,13.50
2019-05-19T23:17:52.146Z,13.50
2019-05-19T23:20:21.227Z,13.50
2019-05-19T23:22:50.516Z,13.60
2019-05-19T23:25:19.589Z,13.60
2019-05-19T23:27:48.694Z,13.60
2019-05-19T23:30:17.803Z,13.60
2019-05-19T23:32:46.864Z,13.70
2019-05-19T23:35:15.957Z,13.70
2019-05-19T23:37:45.128Z,13.70
2019-05-19T23:40:14.220Z,13.70
2019-05-19T23:43:02.681Z,13.70
2019-05-19T23:45:32.285Z,13.80
2019-05-19T23:48:01.251Z,13.80
2019-05-19T23:50:30.312Z,13.80
2019-05-19T23:52:59.449Z,13.80
2019-05-19T23:55:28.624Z,13.90
2019-05-19T23:57:57.637Z,13.80
