createdAt,value
2019-05-21T00:02:20.542Z,100.00
2019-05-21T00:04:49.737Z,100.00
2019-05-21T00:07:18.953Z,100.00
2019-05-21T00:09:48.146Z,100.00
2019-05-21T00:12:17.336Z,100.00
2019-05-21T00:14:46.536Z,100.00
2019-05-21T00:17:15.719Z,100.00
2019-05-21T00:19:44.938Z,100.00
2019-05-21T00:22:14.116Z,100.00
2019-05-21T00:24:43.415Z,100.00
2019-05-21T00:27:12.725Z,100.00
2019-05-21T00:30:18.245Z,100.00
2019-05-21T00:33:23.861Z,100.00
2019-05-21T00:36:30.241Z,100.00
2019-05-21T00:39:35.637Z,100.00
2019-05-21T00:42:05.333Z,100.00
2019-05-21T00:44:38.208Z,100.00
2019-05-21T00:47:09.224Z,100.00
2019-05-21T00:49:38.435Z,100.00
2019-05-21T00:52:09.188Z,100.00
2019-05-21T00:54:38.826Z,100.00
2019-05-21T00:57:08.172Z,100.00
2019-05-21T00:59:37.462Z,100.00
2019-05-21T01:02:06.736Z,100.00
2019-05-21T01:04:35.979Z,100.00
2019-05-21T01:07:05.261Z,100.00
2019-05-21T01:09:34.481Z,100.00
2019-05-21T01:12:03.761Z,100.00
2019-05-21T01:14:32.929Z,100.00
2019-05-21T01:17:02.162Z,100.00
2019-05-21T01:19:31.331Z,100.00
2019-05-21T01:22:00.526Z,100.00
2019-05-21T01:24:29.723Z,100.00
2019-05-21T01:26:58.924Z,100.00
2019-05-21T01:29:28.110Z,100.00
2019-05-21T01:31:57.308Z,100.00
2019-05-21T01:34:26.583Z,100.00
2019-05-21T01:36:55.786Z,100.00
2019-05-21T01:39:25.007Z,100.00
2019-05-21T01:41:54.163Z,100.00
2019-05-21T01:44:23.356Z,100.00
2019-05-21T01:46:52.553Z,100.00
2019-05-21T01:49:21.758Z,100.00
2019-05-21T01:51:50.974Z,100.00
2019-05-21T01:54:20.171Z,100.00
2019-05-21T01:56:49.470Z,100.00
2019-05-21T01:59:18.566Z,100.00
2019-05-21T02:01:47.794Z,100.00
2019-05-21T02:04:16.990Z,100.00
2019-05-21T02:06:49.262Z,100.00
2019-05-21T02:09:23.832Z,100.00
2019-05-21T02:11:53.074Z,100.00
2019-05-21T02:14:22.315Z,100.00
2019-05-21T02:16:51.523Z,100.00
2019-05-21T02:19:20.755Z,100.00
2019-05-21T02:21:49.922Z,100.00
2019-05-21T02:24:19.192Z,100.00
2019-05-21T02:26:48.381Z,100.00
2019-05-21T02:29:17.583Z,100.00
2019-05-21T02:31:46.782Z,100.00
2019-05-21T02:34:15.991Z,100.00
2019-05-21T02:36:45.221Z,100.00
2019-05-21T02:39:14.398Z,100.00
2019-05-21T02:41:44.605Z,100.00
2019-05-21T02:44:13.788Z,100.00
2019-05-21T02:46:43.049Z,100.00
2019-05-21T02:49:12.255Z,100.00
2019-05-21T02:51:41.439Z,100.00
2019-05-21T02:54:10.624Z,100.00
2019-05-21T02:56:39.828Z,100.00
2019-05-21T02:59:09.291Z,100.00
2019-05-21T03:01:45.935Z,100.00
2019-05-21T03:04:15.123Z,100.00
2019-05-21T03:06:44.374Z,100.00
2019-05-21T03:09:13.564Z,100.00
2019-05-21T03:11:42.786Z,100.00
2019-05-21T03:14:12.035Z,100.00
2019-05-21T03:16:41.235Z,100.00
2019-05-21T03:19:10.423Z,100.00
2019-05-21T03:21:39.615Z,100.00
2019-05-21T03:24:08.819Z,100.00
2019-05-21T03:26:38.002Z,100.00
2019-05-21T03:29:07.212Z,100.00
2019-05-21T03:31:36.386Z,100.00
2019-05-21T03:34:05.602Z,100.00
2019-05-21T03:36:34.845Z,100.00
2019-05-21T03:39:05.046Z,100.00
2019-05-21T03:41:34.241Z,100.00
2019-05-21T03:44:03.577Z,100.00
2019-05-21T03:46:33.009Z,100.00
2019-05-21T03:49:02.198Z,100.00
2019-05-21T03:51:31.378Z,100.00
2019-05-21T03:54:00.548Z,100.00
2019-05-21T03:56:29.762Z,100.00
2019-05-21T03:58:58.959Z,100.00
2019-05-21T04:01:34.106Z,100.00
2019-05-21T04:04:10.344Z,100.00
2019-05-21T04:06:51.175Z,100.00
2019-05-21T04:09:10.448Z,100.00
2019-05-21T04:11:40.682Z,100.00
2019-05-21T04:14:10.146Z,100.00
2019-05-21T04:16:56.003Z,100.00
2019-05-21T04:19:32.736Z,100.00
2019-05-21T04:22:01.859Z,100.00
2019-05-21T04:24:31.062Z,100.00
2019-05-21T04:27:00.332Z,100.00
2019-05-21T04:29:29.421Z,100.00
2019-05-21T04:31:58.622Z,100.00
2019-05-21T04:34:27.801Z,100.00
2019-05-21T04:37:09.841Z,100.00
2019-05-21T04:39:27.949Z,100.00
2019-05-21T04:41:57.126Z,100.00
2019-05-21T04:44:26.324Z,100.00
2019-05-21T04:46:55.599Z,100.00
2019-05-21T04:49:24.878Z,100.00
2019-05-21T04:51:54.149Z,100.00
2019-05-21T04:54:23.344Z,100.00
2019-05-21T04:56:52.575Z,100.00
2019-05-21T04:59:21.753Z,100.00
2019-05-21T05:01:50.938Z,100.00
2019-05-21T05:04:21.625Z,100.00
2019-05-21T05:06:51.073Z,100.00
2019-05-21T05:09:20.254Z,100.00
2019-05-21T05:11:49.490Z,100.00
2019-05-21T05:14:18.648Z,100.00
2019-05-21T05:16:47.844Z,100.00
2019-05-21T05:19:17.061Z,100.00
2019-05-21T05:21:46.285Z,100.00
2019-05-21T05:24:15.472Z,100.00
2019-05-21T05:26:44.682Z,100.00
2019-05-21T05:29:13.873Z,100.00
2019-05-21T05:31:43.065Z,100.00
2019-05-21T05:34:12.264Z,100.00
2019-05-21T05:36:41.461Z,100.00
2019-05-21T05:39:10.719Z,100.00
2019-05-21T05:41:40.018Z,100.00
2019-05-21T05:44:09.283Z,100.00
2019-05-21T05:46:38.480Z,100.00
2019-05-21T05:49:12.548Z,100.00
2019-05-21T05:51:41.734Z,100.00
2019-05-21T05:54:10.930Z,100.00
2019-05-21T05:56:40.151Z,100.00
2019-05-21T05:59:09.688Z,100.00
2019-05-21T06:01:38.873Z,100.00
2019-05-21T06:04:08.085Z,100.00
2019-05-21T06:06:37.280Z,100.00
2019-05-21T06:09:06.835Z,100.00
2019-05-21T06:11:36.054Z,100.00
2019-05-21T06:14:05.324Z,100.00
2019-05-21T06:16:34.830Z,100.00
2019-05-21T06:19:04.095Z,100.00
2019-05-21T06:21:33.331Z,100.00
2019-05-21T06:24:02.612Z,100.00
2019-05-21T06:26:31.840Z,100.00
2019-05-21T06:29:01.056Z,100.00
2019-05-21T06:31:30.325Z,100.00
2019-05-21T06:34:00.580Z,100.00
2019-05-21T06:36:29.767Z,100.00
2019-05-21T06:38:58.953Z,100.00
2019-05-21T06:41:28.170Z,100.00
2019-05-21T06:43:57.354Z,100.00
2019-05-21T06:46:26.551Z,100.00
2019-05-21T06:48:55.751Z,100.00
2019-05-21T06:51:24.934Z,100.00
2019-05-21T06:53:54.157Z,100.00
2019-05-21T06:56:23.359Z,100.00
2019-05-21T06:58:53.333Z,100.00
2019-05-21T07:01:28.278Z,100.00
2019-05-21T07:03:54.465Z,100.00
2019-05-21T07:06:23.660Z,100.00
2019-05-21T07:08:52.866Z,100.00
2019-05-21T07:11:22.065Z,100.00
2019-05-21T07:13:51.276Z,100.00
2019-05-21T07:16:20.606Z,100.00
2019-05-21T07:18:51.070Z,100.00
2019-05-21T07:21:20.275Z,100.00
2019-05-21T07:23:49.460Z,100.00
2019-05-21T07:26:18.832Z,100.00
2019-05-21T07:28:48.079Z,100.00
2019-05-21T07:31:17.723Z,100.00
2019-05-21T07:33:47.093Z,100.00
2019-05-21T07:36:16.318Z,100.00
2019-05-21T07:38:53.550Z,100.00
2019-05-21T07:41:20.059Z,100.00
2019-05-21T07:43:47.336Z,100.00
2019-05-21T07:46:16.554Z,100.00
2019-05-21T07:48:46.061Z,100.00
2019-05-21T07:51:15.269Z,100.00
2019-05-21T07:53:44.495Z,100.00
2019-05-21T07:56:13.677Z,100.00
2019-05-21T07:58:42.871Z,100.00
2019-05-21T08:01:12.077Z,100.00
2019-05-21T08:03:41.265Z,100.00
2019-05-21T08:06:10.487Z,100.00
2019-05-21T08:08:40.649Z,100.00
2019-05-21T08:11:09.831Z,100.00
2019-05-21T08:13:39.021Z,100.00
2019-05-21T08:16:08.195Z,100.00
2019-05-21T08:18:37.404Z,100.00
2019-05-21T08:21:07.030Z,99.86
2019-05-21T08:23:36.230Z,99.25
2019-05-21T08:26:05.426Z,99.14
2019-05-21T08:28:34.609Z,98.96
2019-05-21T08:31:03.976Z,99.00
2019-05-21T08:33:33.161Z,99.00
2019-05-21T08:36:02.458Z,98.37
2019-05-21T08:38:31.661Z,98.37
2019-05-21T08:41:00.828Z,98.05
2019-05-21T08:43:30.013Z,97.73
2019-05-21T08:45:59.202Z,97.72
2019-05-21T08:48:28.402Z,97.52
2019-05-21T08:50:57.589Z,97.65
2019-05-21T08:53:26.787Z,97.65
2019-05-21T08:55:56.053Z,97.30
2019-05-21T08:58:25.269Z,97.14
2019-05-21T09:00:54.639Z,97.14
2019-05-21T09:03:23.798Z,96.62
2019-05-21T09:05:52.983Z,96.05
2019-05-21T09:08:22.163Z,95.08
2019-05-21T09:10:51.360Z,94.35
2019-05-21T09:13:20.556Z,93.60
2019-05-21T09:15:50.643Z,93.02
2019-05-21T09:18:19.887Z,92.56
2019-05-21T09:20:49.067Z,92.04
2019-05-21T09:23:18.252Z,91.63
2019-05-21T09:25:49.587Z,91.19
2019-05-21T09:28:18.217Z,90.57
2019-05-21T09:30:47.413Z,89.86
2019-05-21T09:33:16.632Z,89.15
2019-05-21T09:35:45.826Z,88.29
2019-05-21T09:38:15.013Z,87.89
2019-05-21T09:40:44.191Z,87.33
2019-05-21T09:43:13.685Z,87.15
2019-05-21T09:45:43.519Z,87.03
2019-05-21T09:48:12.701Z,87.02
2019-05-21T09:50:41.885Z,86.72
2019-05-21T09:53:11.086Z,86.09
2019-05-21T09:55:40.282Z,85.48
2019-05-21T09:58:14.048Z,84.97
2019-05-21T10:01:01.176Z,84.75
2019-05-21T10:03:31.996Z,84.73
2019-05-21T10:06:02.358Z,83.84
2019-05-21T10:08:31.557Z,83.59
2019-05-21T10:11:00.731Z,83.57
2019-05-21T10:13:29.908Z,83.60
2019-05-21T10:16:01.501Z,82.74
2019-05-21T10:18:30.051Z,82.59
2019-05-21T10:20:59.253Z,82.31
2019-05-21T10:23:28.432Z,81.94
2019-05-21T10:25:57.631Z,81.94
2019-05-21T10:28:26.815Z,82.07
2019-05-21T10:30:56.020Z,82.18
2019-05-21T10:33:25.213Z,81.63
2019-05-21T10:35:54.473Z,82.01
2019-05-21T10:38:23.644Z,82.45
2019-05-21T10:40:52.926Z,82.37
2019-05-21T10:43:22.172Z,82.47
2019-05-21T10:45:51.362Z,82.43
2019-05-21T10:48:20.625Z,81.98
2019-05-21T10:50:49.900Z,82.09
2019-05-21T10:53:19.138Z,81.81
2019-05-21T10:55:48.291Z,82.01
2019-05-21T10:58:17.463Z,82.39
2019-05-21T11:00:48.143Z,81.78
2019-05-21T11:03:21.569Z,80.89
2019-05-21T11:06:07.436Z,80.61
2019-05-21T11:08:24.935Z,80.73
2019-05-21T11:10:54.542Z,80.56
2019-05-21T11:13:23.913Z,80.85
2019-05-21T11:15:53.464Z,80.45
2019-05-21T11:18:23.547Z,80.59
2019-05-21T11:20:52.765Z,81.18
2019-05-21T11:23:21.927Z,81.20
2019-05-21T11:25:51.142Z,81.09
2019-05-21T11:28:20.322Z,80.89
2019-05-21T11:30:49.508Z,81.13
2019-05-21T11:33:18.696Z,80.20
2019-05-21T11:35:47.885Z,79.72
2019-05-21T11:38:17.082Z,78.87
2019-05-21T11:40:50.828Z,78.50
2019-05-21T11:43:17.220Z,78.65
2019-05-21T11:45:46.398Z,79.05
2019-05-21T11:48:15.589Z,79.32
2019-05-21T11:50:44.777Z,79.64
2019-05-21T11:53:13.977Z,79.61
2019-05-21T11:55:43.147Z,79.43
2019-05-21T11:58:12.335Z,79.81
2019-05-21T12:00:41.567Z,79.24
2019-05-21T12:03:10.818Z,78.74
2019-05-21T12:05:40.018Z,78.31
2019-05-21T12:08:09.189Z,77.77
2019-05-21T12:10:38.389Z,77.38
2019-05-21T12:13:07.581Z,76.75
2019-05-21T12:15:36.756Z,77.02
2019-05-21T12:18:06.118Z,77.55
2019-05-21T12:20:37.375Z,78.16
2019-05-21T12:23:06.213Z,78.02
2019-05-21T12:25:35.393Z,77.99
2019-05-21T12:28:04.725Z,77.68
2019-05-21T12:30:33.896Z,77.68
2019-05-21T12:33:03.091Z,77.79
2019-05-21T12:35:32.281Z,78.26
2019-05-21T12:38:01.502Z,78.80
2019-05-21T12:40:30.622Z,79.44
2019-05-21T12:42:59.991Z,78.63
2019-05-21T12:45:29.127Z,78.61
2019-05-21T12:47:58.330Z,78.73
2019-05-21T12:50:27.842Z,79.25
2019-05-21T12:52:57.039Z,79.60
2019-05-21T12:55:26.401Z,79.71
2019-05-21T12:57:55.596Z,79.70
2019-05-21T13:00:29.608Z,79.95
2019-05-21T13:02:58.936Z,80.26
2019-05-21T13:05:28.168Z,80.70
2019-05-21T13:07:57.348Z,81.30
2019-05-21T13:10:27.153Z,81.64
2019-05-21T13:12:56.412Z,81.70
2019-05-21T13:15:25.596Z,81.45
2019-05-21T13:17:54.810Z,81.30
2019-05-21T13:20:24.236Z,81.32
2019-05-21T13:22:53.469Z,81.48
2019-05-21T13:25:22.849Z,81.56
2019-05-21T13:27:52.113Z,81.62
2019-05-21T13:30:21.707Z,81.40
2019-05-21T13:32:50.876Z,81.21
2019-05-21T13:35:20.185Z,81.63
2019-05-21T13:37:49.354Z,82.01
2019-05-21T13:40:18.978Z,81.99
2019-05-21T13:42:48.160Z,81.79
2019-05-21T13:45:17.424Z,81.83
2019-05-21T13:47:46.664Z,81.83
2019-05-21T13:50:16.213Z,82.05
2019-05-21T13:52:45.396Z,81.78
2019-05-21T13:55:15.180Z,81.69
2019-05-21T13:57:44.363Z,81.45
2019-05-21T14:00:19.435Z,81.45
2019-05-21T14:02:48.606Z,81.73
2019-05-21T14:05:18.070Z,82.27
2019-05-21T14:07:47.274Z,82.24
2019-05-21T14:10:19.813Z,82.46
2019-05-21T14:12:49.060Z,82.33
2019-05-21T14:15:18.263Z,82.68
2019-05-21T14:17:47.458Z,82.58
2019-05-21T14:20:16.986Z,82.98
2019-05-21T14:22:46.151Z,82.99
2019-05-21T14:25:15.362Z,82.76
2019-05-21T14:27:45.257Z,82.82
2019-05-21T14:30:14.627Z,82.94
2019-05-21T14:32:43.871Z,83.38
2019-05-21T14:35:13.120Z,83.91
2019-05-21T14:37:44.203Z,83.72
2019-05-21T14:40:30.387Z,83.42
2019-05-21T14:42:58.661Z,83.12
2019-05-21T14:45:16.356Z,82.84
2019-05-21T14:47:45.558Z,83.08
2019-05-21T14:50:15.391Z,83.23
2019-05-21T14:52:44.581Z,83.36
2019-05-21T14:55:13.944Z,83.34
2019-05-21T14:57:43.115Z,83.40
2019-05-21T15:00:24.177Z,83.39
2019-05-21T15:02:53.363Z,83.02
2019-05-21T15:05:22.555Z,83.02
2019-05-21T15:07:51.775Z,83.37
2019-05-21T15:10:20.972Z,83.10
2019-05-21T15:12:50.187Z,82.75
2019-05-21T15:15:19.366Z,82.96
2019-05-21T15:17:48.555Z,83.24
2019-05-21T15:20:25.157Z,83.73
2019-05-21T15:22:54.331Z,83.85
2019-05-21T15:25:23.525Z,83.77
2019-05-21T15:27:52.774Z,83.66
2019-05-21T15:30:22.074Z,83.70
2019-05-21T15:32:51.410Z,83.79
2019-05-21T15:35:20.580Z,83.92
2019-05-21T15:37:49.768Z,84.02
2019-05-21T15:40:19.308Z,83.84
2019-05-21T15:42:52.941Z,83.28
2019-05-21T15:45:19.372Z,83.40
2019-05-21T15:47:48.608Z,83.12
2019-05-21T15:50:18.016Z,83.21
2019-05-21T15:52:47.215Z,83.26
2019-05-21T15:55:16.411Z,83.14
2019-05-21T15:57:45.587Z,82.34
2019-05-21T16:00:15.304Z,81.97
2019-05-21T16:02:44.483Z,81.70
2019-05-21T16:05:14.007Z,81.57
2019-05-21T16:07:43.195Z,81.82
2019-05-21T16:10:12.550Z,82.14
2019-05-21T16:12:41.830Z,82.38
2019-05-21T16:15:11.363Z,82.32
2019-05-21T16:17:40.559Z,82.32
2019-05-21T16:20:10.611Z,82.81
2019-05-21T16:22:39.803Z,83.01
2019-05-21T16:25:09.873Z,82.93
2019-05-21T16:27:39.058Z,82.34
2019-05-21T16:30:08.879Z,81.50
2019-05-21T16:32:38.102Z,81.21
2019-05-21T16:35:08.107Z,81.15
2019-05-21T16:37:37.359Z,81.54
2019-05-21T16:40:07.478Z,81.44
2019-05-21T16:42:36.755Z,81.56
2019-05-21T16:45:07.383Z,82.02
2019-05-21T16:47:45.559Z,81.73
2019-05-21T16:50:08.794Z,81.73
2019-05-21T16:52:38.580Z,81.99
2019-05-21T16:55:08.611Z,82.01
2019-05-21T16:57:37.993Z,81.99
2019-05-21T17:00:08.207Z,81.94
2019-05-21T17:02:37.395Z,82.26
2019-05-21T17:05:09.118Z,82.78
2019-05-21T17:07:38.371Z,82.77
2019-05-21T17:10:08.086Z,82.99
2019-05-21T17:12:37.280Z,82.97
2019-05-21T17:15:07.992Z,83.39
2019-05-21T17:17:37.180Z,83.72
2019-05-21T17:20:09.437Z,83.93
2019-05-21T17:22:38.657Z,84.08
2019-05-21T17:25:08.901Z,84.05
2019-05-21T17:27:38.064Z,84.15
2019-05-21T17:30:09.175Z,84.50
2019-05-21T17:32:38.688Z,85.38
2019-05-21T17:35:08.295Z,85.61
2019-05-21T17:37:37.829Z,85.96
2019-05-21T17:40:07.661Z,85.82
2019-05-21T17:42:37.162Z,85.57
2019-05-21T17:45:09.727Z,86.08
2019-05-21T17:47:38.958Z,86.46
2019-05-21T17:50:09.762Z,86.61
2019-05-21T17:52:38.937Z,86.48
2019-05-21T17:55:10.079Z,86.53
2019-05-21T17:57:39.605Z,86.52
2019-05-21T18:00:11.062Z,86.58
2019-05-21T18:02:41.082Z,86.99
2019-05-21T18:05:11.250Z,87.07
2019-05-21T18:07:41.871Z,87.12
2019-05-21T18:10:14.435Z,87.53
2019-05-21T18:12:44.645Z,87.75
2019-05-21T18:15:15.348Z,87.61
2019-05-21T18:17:51.197Z,87.41
2019-05-21T18:20:22.317Z,87.10
2019-05-21T18:22:52.464Z,87.07
2019-05-21T18:25:23.451Z,87.43
2019-05-21T18:27:52.649Z,87.35
2019-05-21T18:30:22.252Z,87.52
2019-05-21T18:32:51.646Z,87.75
2019-05-21T18:35:20.956Z,87.73
2019-05-21T18:37:50.142Z,87.39
2019-05-21T18:40:19.493Z,87.34
2019-05-21T18:42:48.853Z,87.30
2019-05-21T18:45:18.095Z,86.89
2019-05-21T18:48:05.288Z,86.81
2019-05-21T18:50:53.019Z,86.84
2019-05-21T18:53:22.228Z,86.78
2019-05-21T18:55:51.546Z,86.00
2019-05-21T18:58:20.779Z,85.57
2019-05-21T19:00:50.516Z,85.44
2019-05-21T19:03:25.241Z,85.16
2019-05-21T19:05:50.600Z,84.99
2019-05-21T19:08:20.034Z,85.02
2019-05-21T19:10:49.254Z,84.89
2019-05-21T19:13:18.814Z,84.83
2019-05-21T19:15:48.010Z,84.36
2019-05-21T19:18:17.200Z,84.56
2019-05-21T19:20:49.858Z,84.74
2019-05-21T19:23:17.358Z,84.58
2019-05-21T19:25:46.540Z,83.27
2019-05-21T19:28:15.744Z,83.29
2019-05-21T19:30:44.920Z,83.07
2019-05-21T19:33:14.115Z,83.40
2019-05-21T19:35:43.310Z,83.52
2019-05-21T19:38:12.516Z,83.78
2019-05-21T19:40:41.735Z,84.05
2019-05-21T19:43:10.940Z,84.18
2019-05-21T19:45:40.177Z,83.99
2019-05-21T19:48:09.542Z,83.89
2019-05-21T19:50:38.708Z,84.03
2019-05-21T19:53:07.913Z,84.09
2019-05-21T19:55:38.533Z,83.76
2019-05-21T19:58:07.714Z,83.55
2019-05-21T20:00:38.666Z,83.84
2019-05-21T20:03:09.119Z,83.83
2019-05-21T20:05:38.391Z,83.51
2019-05-21T20:08:07.652Z,83.32
2019-05-21T20:10:37.713Z,83.23
2019-05-21T20:13:07.245Z,83.37
2019-05-21T20:15:36.806Z,83.14
2019-05-21T20:18:07.790Z,83.47
2019-05-21T20:20:37.820Z,83.68
2019-05-21T20:23:08.733Z,83.61
2019-05-21T20:25:38.871Z,83.49
2019-05-21T20:28:10.731Z,83.47
2019-05-21T20:30:44.467Z,83.88
2019-05-21T20:33:11.854Z,83.48
2019-05-21T20:35:41.778Z,83.32
2019-05-21T20:38:12.211Z,83.40
2019-05-21T20:40:42.164Z,83.24
2019-05-21T20:43:12.092Z,83.06
2019-05-21T20:45:43.426Z,83.29
2019-05-21T20:48:14.279Z,83.33
2019-05-21T20:50:45.167Z,83.02
2019-05-21T20:53:15.389Z,82.73
2019-05-21T20:55:44.663Z,82.69
2019-05-21T20:58:14.116Z,82.79
2019-05-21T21:00:47.632Z,82.83
2019-05-21T21:03:17.349Z,82.93
2019-05-21T21:05:46.622Z,83.05
2019-05-21T21:08:16.014Z,82.94
2019-05-21T21:10:45.457Z,82.75
2019-05-21T21:13:15.227Z,82.48
2019-05-21T21:15:44.549Z,82.26
2019-05-21T21:18:13.877Z,82.31
2019-05-21T21:20:43.143Z,82.48
2019-05-21T21:23:14.385Z,82.36
2019-05-21T21:25:43.928Z,82.40
2019-05-21T21:28:13.410Z,82.48
2019-05-21T21:30:42.670Z,82.50
2019-05-21T21:33:12.147Z,82.55
2019-05-21T21:35:41.891Z,82.56
2019-05-21T21:38:13.397Z,82.91
2019-05-21T21:40:43.593Z,82.98
2019-05-21T21:43:13.297Z,82.63
2019-05-21T21:45:42.482Z,82.32
2019-05-21T21:48:12.250Z,82.51
2019-05-21T21:50:42.377Z,82.42
2019-05-21T21:53:12.094Z,82.04
2019-05-21T21:55:41.338Z,82.08
2019-05-21T21:58:10.610Z,82.04
2019-05-21T22:01:02.665Z,82.04
2019-05-21T22:03:34.510Z,82.81
2019-05-21T22:06:08.379Z,82.66
2019-05-21T22:08:37.631Z,82.56
2019-05-21T22:11:06.992Z,82.59
2019-05-21T22:13:36.903Z,82.60
2019-05-21T22:16:06.359Z,82.47
2019-05-21T22:18:37.020Z,82.54
2019-05-21T22:21:06.341Z,81.88
2019-05-21T22:23:35.784Z,81.51
2019-05-21T22:26:04.957Z,81.26
2019-05-21T22:28:35.143Z,80.99
2019-05-21T22:31:04.454Z,80.70
2019-05-21T22:33:33.698Z,80.68
2019-05-21T22:36:02.961Z,80.43
2019-05-21T22:38:32.459Z,80.10
2019-05-21T22:41:01.738Z,79.97
2019-05-21T22:43:31.481Z,79.75
2019-05-21T22:46:00.662Z,80.06
2019-05-21T22:48:29.930Z,80.26
2019-05-21T22:50:59.111Z,79.45
2019-05-21T22:53:28.396Z,79.61
2019-05-21T22:55:57.934Z,79.83
2019-05-21T22:58:27.139Z,80.07
2019-05-21T23:00:58.283Z,79.99
2019-05-21T23:03:27.532Z,79.65
2019-05-21T23:05:57.514Z,78.98
2019-05-21T23:08:27.618Z,78.81
2019-05-21T23:10:56.898Z,78.93
2019-05-21T23:13:26.093Z,78.89
2019-05-21T23:15:56.537Z,78.99
2019-05-21T23:18:25.817Z,79.19
2019-05-21T23:20:57.148Z,79.38
2019-05-21T23:23:26.972Z,79.46
2019-05-21T23:25:58.305Z,79.45
2019-05-21T23:28:28.253Z,79.31
2019-05-21T23:30:58.766Z,79.30
2019-05-21T23:33:28.805Z,79.08
2019-05-21T23:35:58.474Z,79.05
2019-05-21T23:38:28.585Z,79.14
2019-05-21T23:40:58.233Z,79.49
2019-05-21T23:43:29.923Z,79.70
2019-05-21T23:45:59.699Z,79.83
2019-05-21T23:48:28.858Z,79.60
2019-05-21T23:50:58.109Z,79.79
2019-05-21T23:53:27.622Z,79.70
2019-05-21T23:55:57.234Z,79.27
2019-05-21T23:58:26.696Z,78.50
