createdAt,value
2024-01-29T00:01:18.923Z,3.21
2024-01-29T00:03:55.092Z,3.20
2024-01-29T00:06:28.453Z,3.16
2024-01-29T00:09:01.090Z,3.14
2024-01-29T00:11:34.294Z,3.11
2024-01-29T00:14:07.829Z,3.07
2024-01-29T00:16:40.061Z,3.05
2024-01-29T00:19:12.618Z,3.07
2024-01-29T00:21:44.758Z,3.10
2024-01-29T00:24:17.049Z,3.13
2024-01-29T00:26:51.629Z,3.15
2024-01-29T00:29:24.163Z,3.19
2024-01-29T00:31:56.415Z,3.16
2024-01-29T00:34:31.455Z,3.07
2024-01-29T00:37:04.939Z,3.06
2024-01-29T00:39:37.658Z,3.07
2024-01-29T00:42:10.208Z,3.06
2024-01-29T00:44:42.566Z,3.04
2024-01-29T00:47:14.932Z,3.00
2024-01-29T00:49:47.281Z,2.96
2024-01-29T00:52:19.548Z,2.93
2024-01-29T00:54:52.057Z,2.92
2024-01-29T00:57:24.296Z,2.91
2024-01-29T00:59:57.161Z,2.91
2024-01-29T01:02:30.168Z,2.84
2024-01-29T01:05:02.761Z,2.78
2024-01-29T01:07:35.316Z,2.76
2024-01-29T01:10:08.728Z,2.80
2024-01-29T01:12:41.268Z,2.77
2024-01-29T01:15:13.642Z,2.78
2024-01-29T01:17:46.187Z,2.84
2024-01-29T01:20:18.557Z,2.90
2024-01-29T01:22:50.836Z,2.90
2024-01-29T01:25:23.192Z,2.85
2024-01-29T01:27:56.318Z,2.80
2024-01-29T01:30:29.740Z,2.74
2024-01-29T01:33:02.231Z,2.67
2024-01-29T01:35:35.854Z,2.60
2024-01-29T01:38:11.120Z,2.55
2024-01-29T01:40:45.593Z,2.50
2024-01-29T01:43:22.876Z,2.46
2024-01-29T01:46:18.569Z,2.45
2024-01-29T01:48:53.071Z,2.46
2024-01-29T01:51:26.178Z,2.47
2024-01-29T01:54:00.475Z,2.47
2024-01-29T01:56:33.958Z,2.46
2024-01-29T01:59:09.520Z,2.45
2024-01-29T02:01:41.692Z,2.46
2024-01-29T02:04:14.028Z,2.49
2024-01-29T02:06:47.595Z,2.54
2024-01-29T02:09:19.975Z,2.61
2024-01-29T02:11:52.176Z,2.67
2024-01-29T02:14:24.493Z,2.71
2024-01-29T02:16:56.526Z,2.67
2024-01-29T02:19:29.568Z,2.53
2024-01-29T02:22:01.898Z,2.39
2024-01-29T02:24:34.946Z,2.32
2024-01-29T02:27:07.971Z,2.22
2024-01-29T02:29:40.357Z,2.18
2024-01-29T02:32:12.498Z,2.18
2024-01-29T02:34:44.740Z,2.15
2024-01-29T02:37:17.102Z,2.04
2024-01-29T02:39:51.721Z,1.89
2024-01-29T02:42:24.022Z,1.82
2024-01-29T02:44:56.437Z,1.72
2024-01-29T02:47:28.759Z,1.61
2024-01-29T02:50:02.264Z,1.60
2024-01-29T02:52:35.527Z,1.63
2024-01-29T02:55:09.300Z,1.57
2024-01-29T02:57:42.036Z,1.48
2024-01-29T03:00:15.259Z,1.38
2024-01-29T03:02:47.775Z,1.37
2024-01-29T03:05:20.196Z,1.32
2024-01-29T03:07:53.234Z,1.23
2024-01-29T03:10:25.797Z,1.15
2024-01-29T03:12:59.524Z,1.15
2024-01-29T03:15:32.006Z,1.16
2024-01-29T03:18:07.457Z,1.18
2024-01-29T03:20:39.940Z,1.23
2024-01-29T03:23:13.149Z,1.30
2024-01-29T03:25:45.538Z,1.36
2024-01-29T03:28:18.410Z,1.35
2024-01-29T03:30:50.745Z,1.37
2024-01-29T03:33:23.547Z,1.41
2024-01-29T03:35:55.791Z,1.45
2024-01-29T03:38:28.289Z,1.49
2024-01-29T03:41:01.688Z,1.50
2024-01-29T03:43:34.666Z,1.54
2024-01-29T03:46:07.483Z,1.58
2024-01-29T03:48:40.257Z,1.60
2024-01-29T03:51:12.583Z,1.60
2024-01-29T03:53:44.970Z,1.64
2024-01-29T03:56:17.568Z,1.67
2024-01-29T03:58:50.615Z,1.67
2024-01-29T04:01:30.754Z,1.66
2024-01-29T04:04:03.762Z,1.59
2024-01-29T04:06:36.568Z,1.49
2024-01-29T04:09:10.953Z,1.40
2024-01-29T04:11:43.641Z,1.30
2024-01-29T04:14:15.939Z,1.23
2024-01-29T04:16:49.359Z,1.17
2024-01-29T04:19:21.738Z,1.14
2024-01-29T04:21:54.462Z,1.14
2024-01-29T04:24:27.258Z,1.14
2024-01-29T04:26:59.926Z,1.14
2024-01-29T04:29:33.108Z,1.14
2024-01-29T04:32:05.975Z,1.15
2024-01-29T04:34:38.416Z,1.16
2024-01-29T04:37:10.919Z,1.18
2024-01-29T04:39:43.640Z,1.18
2024-01-29T04:42:16.432Z,1.20
2024-01-29T04:44:48.737Z,1.24
2024-01-29T04:47:24.329Z,1.25
2024-01-29T04:49:58.300Z,1.22
2024-01-29T04:52:31.751Z,1.20
2024-01-29T04:55:05.901Z,1.18
2024-01-29T04:57:38.468Z,1.16
2024-01-29T05:00:12.260Z,1.17
2024-01-29T05:02:44.822Z,1.15
2024-01-29T05:05:18.312Z,1.11
2024-01-29T05:07:52.983Z,1.06
2024-01-29T05:10:25.302Z,1.01
2024-01-29T05:12:58.867Z,1.00
2024-01-29T05:15:31.902Z,0.99
2024-01-29T05:18:04.692Z,1.00
2024-01-29T05:20:37.417Z,1.02
2024-01-29T05:23:11.374Z,1.04
2024-01-29T05:25:44.136Z,1.06
2024-01-29T05:28:16.766Z,1.11
2024-01-29T05:30:49.413Z,1.16
2024-01-29T05:33:25.762Z,1.21
2024-01-29T05:36:00.150Z,1.27
2024-01-29T05:38:33.708Z,1.32
2024-01-29T05:41:06.737Z,1.38
2024-01-29T05:43:39.088Z,1.40
2024-01-29T05:46:11.687Z,1.45
2024-01-29T05:48:45.239Z,1.47
2024-01-29T05:51:18.403Z,1.44
2024-01-29T05:53:51.418Z,1.44
2024-01-29T05:56:24.413Z,1.44
2024-01-29T05:58:56.995Z,1.43
2024-01-29T06:04:15.655Z,1.39
2024-01-29T06:06:48.423Z,1.40
2024-01-29T06:09:21.254Z,1.42
2024-01-29T06:11:54.882Z,1.43
2024-01-29T06:14:28.346Z,1.42
2024-01-29T06:17:02.311Z,1.44
2024-01-29T06:19:44.689Z,1.46
2024-01-29T06:22:26.617Z,1.46
2024-01-29T06:24:58.736Z,1.49
2024-01-29T06:27:31.797Z,1.51
2024-01-29T06:30:05.053Z,1.53
2024-01-29T06:32:37.430Z,1.57
2024-01-29T06:35:12.296Z,1.61
2024-01-29T06:37:45.666Z,1.63
2024-01-29T06:40:18.408Z,1.64
2024-01-29T06:42:51.172Z,1.67
2024-01-29T06:45:23.602Z,1.67
2024-01-29T06:47:56.577Z,1.66
2024-01-29T06:50:28.955Z,1.64
2024-01-29T06:53:02.494Z,1.63
2024-01-29T06:55:42.914Z,1.62
2024-01-29T06:58:16.410Z,1.61
2024-01-29T07:00:48.738Z,1.62
2024-01-29T07:03:21.567Z,1.63
2024-01-29T07:05:54.154Z,1.65
2024-01-29T07:08:27.526Z,1.66
2024-01-29T07:10:59.687Z,1.68
2024-01-29T07:13:34.153Z,1.69
2024-01-29T07:16:06.887Z,1.70
2024-01-29T07:18:39.652Z,1.70
2024-01-29T07:21:12.761Z,1.69
2024-01-29T07:23:45.858Z,1.67
2024-01-29T07:26:19.759Z,1.67
2024-01-29T07:28:52.213Z,1.65
2024-01-29T07:31:24.418Z,1.68
2024-01-29T07:34:00.617Z,1.72
2024-01-29T07:36:36.012Z,1.77
2024-01-29T07:39:09.055Z,1.83
2024-01-29T07:41:43.818Z,1.87
2024-01-29T07:44:16.800Z,1.94
2024-01-29T07:46:48.937Z,1.98
2024-01-29T07:49:21.213Z,1.99
2024-01-29T07:51:54.878Z,1.98
2024-01-29T07:54:27.643Z,2.00
2024-01-29T07:56:59.606Z,2.01
2024-01-29T07:59:32.821Z,2.02
2024-01-29T08:02:05.108Z,2.03
2024-01-29T08:04:37.906Z,2.04
2024-01-29T08:07:10.744Z,2.06
2024-01-29T08:09:43.154Z,2.08
2024-01-29T08:12:15.475Z,2.11
2024-01-29T08:14:48.019Z,2.11
2024-01-29T08:17:20.107Z,2.13
2024-01-29T08:19:52.946Z,2.16
2024-01-29T08:22:25.196Z,2.19
2024-01-29T08:24:57.477Z,2.24
2024-01-29T08:27:31.357Z,2.29
2024-01-29T08:30:04.963Z,2.35
2024-01-29T08:32:37.010Z,2.41
2024-01-29T08:35:11.969Z,2.46
2024-01-29T08:37:43.939Z,2.53
2024-01-29T08:40:17.241Z,2.59
2024-01-29T08:42:49.371Z,2.65
2024-01-29T08:45:21.954Z,2.75
2024-01-29T08:47:54.039Z,2.83
2024-01-29T08:50:26.657Z,2.90
2024-01-29T08:52:59.240Z,2.98
2024-01-29T08:55:34.102Z,3.07
2024-01-29T08:58:08.159Z,3.28
2024-01-29T09:00:40.597Z,3.57
2024-01-29T09:03:13.433Z,3.75
2024-01-29T09:05:45.976Z,4.10
2024-01-29T09:08:19.568Z,4.43
2024-01-29T09:10:52.272Z,4.93
2024-01-29T09:13:24.323Z,5.05
2024-01-29T09:15:57.094Z,4.81
2024-01-29T09:18:32.207Z,4.63
2024-01-29T09:21:04.734Z,4.56
2024-01-29T09:23:37.249Z,4.46
2024-01-29T09:26:09.676Z,4.38
2024-01-29T09:28:44.661Z,4.32
2024-01-29T09:31:18.054Z,4.27
2024-01-29T09:33:50.332Z,4.19
2024-01-29T09:36:22.725Z,4.14
2024-01-29T09:38:54.982Z,4.15
2024-01-29T09:41:27.828Z,4.17
2024-01-29T09:44:01.558Z,4.20
2024-01-29T09:46:41.473Z,4.24
2024-01-29T09:49:18.386Z,4.28
2024-01-29T09:51:51.750Z,4.30
2024-01-29T09:54:24.203Z,4.32
2024-01-29T09:56:56.603Z,4.37
2024-01-29T09:59:30.418Z,4.42
2024-01-29T10:02:04.795Z,4.48
2024-01-29T10:04:37.235Z,4.54
2024-01-29T10:07:12.326Z,4.65
2024-01-29T10:09:44.681Z,4.79
2024-01-29T10:12:25.048Z,5.11
2024-01-29T10:14:57.539Z,5.78
2024-01-29T10:17:30.571Z,6.42
2024-01-29T10:20:03.073Z,7.09
2024-01-29T10:22:35.887Z,7.59
2024-01-29T10:25:09.083Z,8.08
2024-01-29T10:27:41.770Z,8.60
2024-01-29T10:30:15.114Z,9.01
2024-01-29T10:32:47.692Z,9.50
2024-01-29T10:35:20.017Z,9.88
2024-01-29T10:37:52.726Z,10.29
2024-01-29T10:40:25.576Z,10.74
2024-01-29T10:43:01.963Z,10.97
2024-01-29T10:45:40.151Z,11.11
2024-01-29T10:48:19.085Z,11.08
2024-01-29T10:50:52.935Z,11.25
2024-01-29T10:53:26.673Z,11.41
2024-01-29T10:55:59.603Z,11.44
2024-01-29T10:58:35.405Z,11.56
2024-01-29T11:01:08.482Z,11.58
2024-01-29T11:03:41.608Z,11.64
2024-01-29T11:06:22.969Z,11.64
2024-01-29T11:09:00.205Z,11.57
2024-01-29T11:11:36.452Z,11.49
2024-01-29T11:14:09.839Z,11.37
2024-01-29T11:16:46.972Z,11.19
2024-01-29T11:19:19.477Z,11.03
2024-01-29T11:21:52.989Z,10.95
2024-01-29T11:24:26.635Z,10.76
2024-01-29T11:27:09.586Z,10.57
2024-01-29T11:29:41.887Z,10.27
2024-01-29T11:32:18.300Z,9.99
2024-01-29T11:34:51.435Z,9.66
2024-01-29T11:37:31.678Z,9.35
2024-01-29T11:40:05.392Z,9.07
2024-01-29T11:42:37.556Z,8.78
2024-01-29T11:45:12.518Z,8.53
2024-01-29T11:47:44.981Z,8.33
2024-01-29T11:50:17.804Z,8.12
2024-01-29T11:52:56.993Z,7.93
2024-01-29T11:55:33.814Z,7.74
2024-01-29T11:58:08.534Z,7.58
2024-01-29T12:00:40.974Z,7.44
2024-01-29T12:03:16.042Z,7.37
2024-01-29T12:05:48.938Z,7.30
2024-01-29T12:08:23.181Z,7.19
2024-01-29T12:11:02.976Z,7.10
2024-01-29T12:13:36.767Z,7.03
2024-01-29T12:16:11.061Z,7.00
2024-01-29T12:18:43.465Z,6.98
2024-01-29T12:21:16.102Z,6.97
2024-01-29T12:23:48.968Z,6.96
2024-01-29T12:26:34.435Z,6.96
2024-01-29T12:29:09.793Z,6.94
2024-01-29T12:31:47.789Z,6.93
2024-01-29T12:34:24.542Z,6.91
2024-01-29T12:36:59.107Z,6.92
2024-01-29T12:39:32.402Z,6.95
2024-01-29T12:42:04.956Z,6.96
2024-01-29T12:44:37.183Z,6.92
2024-01-29T12:47:16.062Z,6.90
2024-01-29T12:49:50.457Z,6.92
2024-01-29T12:52:23.138Z,6.89
2024-01-29T12:54:57.640Z,6.83
2024-01-29T12:57:31.060Z,6.78
2024-01-29T13:00:04.576Z,6.75
2024-01-29T13:02:37.688Z,6.70
2024-01-29T13:05:10.340Z,6.66
2024-01-29T13:07:43.738Z,6.64
2024-01-29T13:10:16.508Z,6.61
2024-01-29T13:12:49.089Z,6.56
2024-01-29T13:15:21.437Z,6.52
2024-01-29T13:17:53.985Z,6.51
2024-01-29T13:20:26.235Z,6.49
2024-01-29T13:22:58.609Z,6.46
2024-01-29T13:25:31.141Z,6.44
2024-01-29T13:28:06.082Z,6.42
2024-01-29T13:30:40.409Z,6.39
2024-01-29T13:33:15.200Z,6.36
2024-01-29T13:35:47.832Z,6.34
2024-01-29T13:38:22.192Z,6.29
2024-01-29T13:40:55.268Z,6.26
2024-01-29T13:43:27.638Z,6.23
2024-01-29T13:46:00.127Z,6.21
2024-01-29T13:48:33.445Z,6.21
2024-01-29T13:51:07.379Z,6.20
2024-01-29T13:53:42.620Z,6.19
2024-01-29T13:56:15.063Z,6.17
2024-01-29T13:58:48.030Z,6.13
2024-01-29T14:01:20.989Z,6.10
2024-01-29T14:03:54.814Z,6.08
2024-01-29T14:06:27.463Z,6.06
2024-01-29T14:09:01.054Z,6.03
2024-01-29T14:11:34.769Z,6.01
2024-01-29T14:14:07.318Z,5.98
2024-01-29T14:16:51.320Z,5.95
2024-01-29T14:19:27.037Z,5.93
2024-01-29T14:22:02.505Z,5.89
2024-01-29T14:24:38.768Z,5.85
2024-01-29T14:27:11.262Z,5.82
2024-01-29T14:29:54.673Z,5.78
2024-01-29T14:32:27.278Z,5.75
2024-01-29T14:35:00.323Z,5.71
2024-01-29T14:37:37.986Z,5.68
2024-01-29T14:40:13.424Z,5.63
2024-01-29T14:42:46.502Z,5.59
2024-01-29T14:45:20.474Z,5.55
2024-01-29T14:47:52.856Z,5.49
2024-01-29T14:50:26.106Z,5.44
2024-01-29T14:52:58.744Z,5.37
2024-01-29T14:55:32.485Z,5.31
2024-01-29T14:58:05.051Z,5.25
2024-01-29T15:00:38.588Z,5.19
2024-01-29T15:03:15.317Z,5.13
2024-01-29T15:05:48.751Z,5.07
2024-01-29T15:08:21.415Z,5.03
2024-01-29T15:10:58.706Z,4.99
2024-01-29T15:13:32.759Z,4.97
2024-01-29T15:16:05.915Z,4.94
2024-01-29T15:18:38.509Z,4.90
2024-01-29T15:21:11.989Z,4.86
2024-01-29T15:23:44.455Z,4.81
2024-01-29T15:26:18.235Z,4.74
2024-01-29T15:28:53.043Z,4.68
2024-01-29T15:31:29.864Z,4.60
2024-01-29T15:34:08.564Z,4.52
2024-01-29T15:36:44.442Z,4.43
2024-01-29T15:39:19.217Z,4.34
2024-01-29T15:41:52.005Z,4.25
2024-01-29T15:44:25.665Z,4.17
2024-01-29T15:46:58.251Z,4.10
2024-01-29T15:49:35.893Z,4.03
2024-01-29T15:52:09.412Z,3.96
2024-01-29T15:54:42.103Z,3.91
2024-01-29T15:57:15.906Z,3.87
2024-01-29T15:59:49.968Z,3.85
2024-01-29T16:02:24.737Z,3.83
2024-01-29T16:04:57.016Z,3.82
2024-01-29T16:07:30.550Z,3.80
2024-01-29T16:10:02.924Z,3.77
2024-01-29T16:12:36.392Z,3.73
2024-01-29T16:15:09.635Z,3.68
2024-01-29T16:17:42.410Z,3.63
2024-01-29T16:20:15.701Z,3.58
2024-01-29T16:22:48.297Z,3.51
2024-01-29T16:25:22.730Z,3.44
2024-01-29T16:27:55.311Z,3.39
2024-01-29T16:30:27.561Z,3.34
2024-01-29T16:32:59.730Z,3.30
2024-01-29T16:35:33.835Z,3.28
2024-01-29T16:38:11.679Z,3.28
2024-01-29T16:40:44.087Z,3.28
2024-01-29T16:43:16.465Z,3.26
2024-01-29T16:45:49.490Z,3.24
2024-01-29T16:48:23.374Z,3.20
2024-01-29T16:50:55.997Z,3.15
2024-01-29T16:53:28.455Z,3.10
2024-01-29T16:56:01.063Z,3.04
2024-01-29T16:58:33.464Z,2.97
2024-01-29T17:01:05.766Z,2.91
2024-01-29T17:03:40.245Z,2.85
2024-01-29T17:06:12.374Z,2.81
2024-01-29T17:08:44.767Z,2.77
2024-01-29T17:11:19.421Z,2.75
2024-01-29T17:13:53.498Z,2.75
2024-01-29T17:16:25.988Z,2.75
2024-01-29T17:18:58.810Z,2.74
2024-01-29T17:21:36.002Z,2.71
2024-01-29T17:24:09.065Z,2.67
2024-01-29T17:26:42.817Z,2.63
2024-01-29T17:29:15.122Z,2.59
2024-01-29T17:31:48.202Z,2.54
2024-01-29T17:34:20.539Z,2.48
2024-01-29T17:36:54.463Z,2.43
2024-01-29T17:39:27.970Z,2.37
2024-01-29T17:42:05.353Z,2.31
2024-01-29T17:44:41.941Z,2.23
2024-01-29T17:47:15.041Z,2.16
2024-01-29T17:49:47.712Z,2.11
2024-01-29T17:52:20.179Z,2.09
2024-01-29T17:54:53.028Z,2.07
2024-01-29T17:57:25.429Z,2.07
2024-01-29T17:59:57.725Z,2.08
2024-01-29T18:02:29.872Z,2.09
2024-01-29T18:05:03.196Z,2.09
2024-01-29T18:07:38.847Z,2.08
2024-01-29T18:10:11.950Z,2.05
2024-01-29T18:12:44.028Z,2.01
2024-01-29T18:15:16.445Z,1.96
2024-01-29T18:17:49.178Z,1.88
2024-01-29T18:20:21.882Z,1.82
2024-01-29T18:22:54.085Z,1.77
2024-01-29T18:25:26.507Z,1.73
2024-01-29T18:27:58.664Z,1.68
2024-01-29T18:30:30.919Z,1.65
2024-01-29T18:33:08.623Z,1.64
2024-01-29T18:35:41.682Z,1.63
2024-01-29T18:38:14.648Z,1.66
2024-01-29T18:40:47.196Z,1.67
2024-01-29T18:43:19.623Z,1.66
2024-01-29T18:45:52.443Z,1.65
2024-01-29T18:48:24.610Z,1.62
2024-01-29T18:50:57.011Z,1.58
2024-01-29T18:53:29.734Z,1.52
2024-01-29T18:56:02.292Z,1.49
2024-01-29T18:58:35.993Z,1.46
2024-01-29T19:01:08.457Z,1.42
2024-01-29T19:03:42.711Z,1.39
2024-01-29T19:06:16.032Z,1.37
2024-01-29T19:08:49.098Z,1.37
2024-01-29T19:11:21.636Z,1.39
2024-01-29T19:13:53.617Z,1.40
2024-01-29T19:16:26.429Z,1.42
2024-01-29T19:18:58.724Z,1.43
2024-01-29T19:21:35.727Z,1.43
2024-01-29T19:24:08.596Z,1.41
2024-01-29T19:26:44.116Z,1.39
2024-01-29T19:29:16.798Z,1.36
2024-01-29T19:31:54.983Z,1.34
2024-01-29T19:34:27.220Z,1.35
2024-01-29T19:36:59.589Z,1.36
2024-01-29T19:39:32.268Z,1.38
2024-01-29T19:42:05.799Z,1.41
2024-01-29T19:44:41.706Z,1.44
2024-01-29T19:47:14.238Z,1.44
2024-01-29T19:49:47.591Z,1.43
2024-01-29T19:52:20.101Z,1.41
2024-01-29T19:54:52.097Z,1.38
2024-01-29T19:57:24.351Z,1.35
2024-01-29T19:59:56.411Z,1.33
2024-01-29T20:02:28.593Z,1.31
2024-01-29T20:05:00.794Z,1.31
2024-01-29T20:07:33.938Z,1.32
2024-01-29T20:10:07.772Z,1.33
2024-01-29T20:12:40.147Z,1.34
2024-01-29T20:15:13.201Z,1.34
2024-01-29T20:17:45.613Z,1.32
2024-01-29T20:20:18.034Z,1.28
2024-01-29T20:22:50.541Z,1.25
2024-01-29T20:25:22.751Z,1.19
2024-01-29T20:27:55.069Z,1.15
2024-01-29T20:30:27.157Z,1.10
2024-01-29T20:33:00.077Z,1.06
2024-01-29T20:35:32.617Z,1.03
2024-01-29T20:38:06.215Z,1.02
2024-01-29T20:40:39.333Z,1.00
2024-01-29T20:43:12.252Z,1.01
2024-01-29T20:45:44.472Z,1.00
2024-01-29T20:48:17.072Z,1.00
2024-01-29T20:50:49.082Z,0.99
2024-01-29T20:53:21.458Z,0.96
2024-01-29T20:55:53.950Z,0.92
2024-01-29T20:58:26.145Z,0.87
2024-01-29T21:00:58.788Z,0.81
2024-01-29T21:03:31.031Z,0.76
2024-01-29T21:06:03.852Z,0.71
2024-01-29T21:08:36.395Z,0.67
2024-01-29T21:11:08.723Z,0.66
2024-01-29T21:13:41.269Z,0.64
2024-01-29T21:16:13.429Z,0.65
2024-01-29T21:18:45.738Z,0.66
2024-01-29T21:21:19.660Z,0.67
2024-01-29T21:23:51.957Z,0.66
2024-01-29T21:26:29.100Z,0.64
2024-01-29T21:29:01.234Z,0.62
2024-01-29T21:31:35.816Z,0.57
2024-01-29T21:34:08.496Z,0.53
2024-01-29T21:36:40.500Z,0.51
2024-01-29T21:39:14.316Z,0.50
2024-01-29T21:41:47.579Z,0.50
2024-01-29T21:44:19.861Z,0.51
2024-01-29T21:46:52.303Z,0.51
2024-01-29T21:49:24.748Z,0.52
2024-01-29T21:51:56.867Z,0.52
2024-01-29T21:54:29.806Z,0.51
2024-01-29T21:57:03.454Z,0.48
2024-01-29T21:59:37.515Z,0.43
2024-01-29T22:02:09.521Z,0.38
2024-01-29T22:04:42.900Z,0.33
2024-01-29T22:07:16.295Z,0.27
2024-01-29T22:09:49.698Z,0.23
2024-01-29T22:12:21.754Z,0.21
2024-01-29T22:14:54.098Z,0.20
2024-01-29T22:17:26.501Z,0.21
2024-01-29T22:19:59.609Z,0.22
2024-01-29T22:22:31.971Z,0.23
2024-01-29T22:25:05.533Z,0.25
2024-01-29T22:27:45.480Z,0.24
2024-01-29T22:30:18.914Z,0.22
2024-01-29T22:32:51.101Z,0.19
2024-01-29T22:35:23.502Z,0.16
2024-01-29T22:37:55.548Z,0.12
2024-01-29T22:40:28.198Z,0.08
2024-01-29T22:43:00.403Z,0.03
2024-01-29T22:45:33.363Z,0.00
2024-01-29T22:48:06.694Z,-0.01
2024-01-29T22:50:43.897Z,-0.02
2024-01-29T22:53:17.151Z,-0.02
2024-01-29T22:55:49.526Z,-0.00
2024-01-29T22:58:21.625Z,0.02
2024-01-29T23:00:54.848Z,0.02
2024-01-29T23:03:27.010Z,0.03
2024-01-29T23:06:01.239Z,0.03
2024-01-29T23:08:34.095Z,0.02
2024-01-29T23:11:06.557Z,-0.01
2024-01-29T23:13:38.656Z,-0.04
2024-01-29T23:16:11.794Z,-0.09
2024-01-29T23:18:44.552Z,-0.14
2024-01-29T23:21:17.390Z,-0.17
2024-01-29T23:23:49.860Z,-0.21
2024-01-29T23:26:23.473Z,-0.21
2024-01-29T23:28:56.277Z,-0.22
2024-01-29T23:31:28.828Z,-0.22
2024-01-29T23:34:00.772Z,-0.21
2024-01-29T23:36:34.051Z,-0.19
2024-01-29T23:39:06.963Z,-0.18
2024-01-29T23:41:39.806Z,-0.17
2024-01-29T23:44:13.232Z,-0.18
2024-01-29T23:46:46.611Z,-0.20
2024-01-29T23:49:19.839Z,-0.23
2024-01-29T23:51:51.938Z,-0.26
2024-01-29T23:54:23.941Z,-0.30
2024-01-29T23:56:56.309Z,-0.35
2024-01-29T23:59:28.437Z,-0.39
