createdAt,value
2022-10-13T00:01:26.001Z,9.32
2022-10-13T00:03:54.750Z,10.02
2022-10-13T00:06:28.138Z,9.32
2022-10-13T00:08:57.405Z,10.07
2022-10-13T00:11:28.530Z,10.32
2022-10-13T00:13:58.275Z,8.93
2022-10-13T00:16:27.946Z,9.88
2022-10-13T00:18:56.508Z,10.15
2022-10-13T00:21:27.150Z,9.95
2022-10-13T00:23:56.073Z,9.65
2022-10-13T00:26:27.363Z,9.90
2022-10-13T00:28:56.792Z,10.30
2022-10-13T00:31:27.560Z,10.35
2022-10-13T00:33:56.929Z,10.32
2022-10-13T00:36:25.748Z,10.45
2022-10-13T00:38:54.952Z,10.73
2022-10-13T00:41:23.669Z,10.45
2022-10-13T00:44:00.473Z,10.55
2022-10-13T00:46:31.693Z,10.20
2022-10-13T00:49:05.813Z,10.90
2022-10-13T00:51:39.233Z,10.65
2022-10-13T00:54:10.338Z,10.98
2022-10-13T00:56:42.813Z,11.18
2022-10-13T00:59:18.882Z,11.32
2022-10-13T01:01:47.477Z,11.07
2022-10-13T01:04:16.414Z,10.63
2022-10-13T01:06:45.125Z,9.50
2022-10-13T01:09:15.630Z,9.32
2022-10-13T01:12:02.304Z,10.32
2022-10-13T01:14:39.480Z,9.82
2022-10-13T01:17:17.256Z,10.80
2022-10-13T01:20:10.642Z,10.48
2022-10-13T01:22:53.479Z,10.68
2022-10-13T01:25:40.270Z,10.90
2022-10-13T01:28:24.058Z,11.88
2022-10-13T01:30:59.551Z,11.80
2022-10-13T01:33:34.598Z,10.65
2022-10-13T01:36:16.106Z,11.93
2022-10-13T01:38:51.555Z,10.05
2022-10-13T01:41:25.613Z,11.85
2022-10-13T01:44:01.868Z,10.90
2022-10-13T01:46:34.128Z,11.48
2022-10-13T01:49:05.623Z,10.88
2022-10-13T01:51:36.188Z,10.98
2022-10-13T01:54:04.783Z,11.30
2022-10-13T01:56:33.281Z,11.35
2022-10-13T01:59:05.825Z,10.70
2022-10-13T02:01:51.639Z,11.07
2022-10-13T02:04:32.232Z,10.25
2022-10-13T02:07:06.310Z,11.70
2022-10-13T02:09:40.922Z,11.55
2022-10-13T02:12:13.494Z,10.50
2022-10-13T02:14:43.247Z,10.60
2022-10-13T02:17:13.695Z,10.85
2022-10-13T02:19:44.182Z,11.00
2022-10-13T02:22:15.791Z,10.98
2022-10-13T02:24:44.564Z,10.00
2022-10-13T02:27:13.821Z,10.02
2022-10-13T02:29:53.007Z,10.20
2022-10-13T02:32:24.103Z,9.75
2022-10-13T02:34:54.793Z,10.55
2022-10-13T02:37:25.348Z,10.02
2022-10-13T02:39:53.878Z,10.07
2022-10-13T02:42:23.059Z,10.23
2022-10-13T02:44:51.956Z,11.07
2022-10-13T02:47:20.521Z,10.73
2022-10-13T02:49:50.410Z,10.35
2022-10-13T02:52:19.190Z,9.73
2022-10-13T02:54:48.056Z,9.80
2022-10-13T02:57:16.625Z,10.52
2022-10-13T02:59:45.217Z,9.30
2022-10-13T03:02:13.795Z,10.00
2022-10-13T03:04:42.256Z,9.82
2022-10-13T03:07:12.709Z,9.73
2022-10-13T03:09:41.186Z,9.18
2022-10-13T03:12:09.808Z,9.70
2022-10-13T03:14:39.145Z,9.68
2022-10-13T03:17:11.120Z,10.88
2022-10-13T03:19:41.954Z,9.77
2022-10-13T03:22:15.564Z,9.20
2022-10-13T03:24:44.273Z,10.13
2022-10-13T03:27:12.881Z,10.27
2022-10-13T03:29:41.417Z,10.15
2022-10-13T03:32:09.960Z,9.90
2022-10-13T03:34:38.452Z,10.00
2022-10-13T03:37:07.282Z,10.80
2022-10-13T03:39:44.543Z,10.85
2022-10-13T03:42:14.414Z,11.57
2022-10-13T03:44:43.078Z,10.05
2022-10-13T03:47:11.626Z,10.32
2022-10-13T03:49:40.066Z,9.88
2022-10-13T03:52:08.587Z,9.40
2022-10-13T03:54:37.061Z,9.32
2022-10-13T03:57:09.005Z,9.75
2022-10-13T03:59:37.589Z,9.77
2022-10-13T04:02:06.171Z,9.40
2022-10-13T04:04:35.180Z,9.98
2022-10-13T04:07:03.758Z,10.25
2022-10-13T04:09:32.348Z,10.48
2022-10-13T04:12:01.001Z,10.80
2022-10-13T04:14:30.868Z,10.45
2022-10-13T04:17:05.613Z,10.15
2022-10-13T04:19:34.129Z,9.93
2022-10-13T04:22:07.282Z,10.18
2022-10-13T04:24:36.013Z,10.15
2022-10-13T04:27:04.578Z,9.40
2022-10-13T04:29:34.468Z,10.05
2022-10-13T04:32:03.028Z,10.70
2022-10-13T04:34:31.531Z,11.15
2022-10-13T04:37:00.101Z,10.43
2022-10-13T04:39:28.594Z,10.48
2022-10-13T04:41:57.456Z,9.00
2022-10-13T04:44:26.031Z,10.27
2022-10-13T04:46:56.217Z,9.48
2022-10-13T04:49:25.250Z,10.50
2022-10-13T04:51:53.730Z,10.65
2022-10-13T04:54:22.241Z,9.60
2022-10-13T04:56:50.759Z,9.82
2022-10-13T04:59:19.245Z,10.43
2022-10-13T05:01:47.723Z,10.93
2022-10-13T05:04:17.784Z,10.68
2022-10-13T05:07:12.591Z,11.05
2022-10-13T05:09:34.778Z,10.00
2022-10-13T05:12:08.549Z,9.98
2022-10-13T05:14:37.025Z,10.10
2022-10-13T05:17:09.428Z,9.43
2022-10-13T05:19:39.324Z,9.60
2022-10-13T05:22:07.986Z,9.85
2022-10-13T05:24:37.510Z,10.80
2022-10-13T05:27:07.599Z,8.85
2022-10-13T05:29:36.449Z,8.98
2022-10-13T05:32:05.618Z,10.07
2022-10-13T05:34:34.646Z,9.15
2022-10-13T05:37:04.901Z,10.60
2022-10-13T05:39:35.212Z,9.65
2022-10-13T05:42:03.856Z,10.30
2022-10-13T05:44:32.872Z,8.98
2022-10-13T05:47:06.495Z,9.10
2022-10-13T05:49:39.608Z,8.40
2022-10-13T05:52:12.787Z,9.15
2022-10-13T05:54:43.913Z,8.55
2022-10-13T05:57:15.841Z,9.80
2022-10-13T05:59:50.306Z,9.15
2022-10-13T06:02:20.571Z,10.35
2022-10-13T06:04:51.421Z,9.15
2022-10-13T06:07:21.441Z,8.43
2022-10-13T06:09:50.759Z,8.90
2022-10-13T06:12:19.951Z,8.73
2022-10-13T06:14:48.872Z,9.30
2022-10-13T06:17:17.362Z,9.98
2022-10-13T06:19:46.653Z,9.82
2022-10-13T06:22:15.217Z,8.68
2022-10-13T06:24:45.485Z,9.70
2022-10-13T06:27:13.967Z,10.45
2022-10-13T06:29:42.429Z,10.85
2022-10-13T06:32:11.042Z,9.90
2022-10-13T06:34:39.537Z,10.85
2022-10-13T06:37:08.106Z,10.75
2022-10-13T06:39:36.647Z,10.70
2022-10-13T06:42:06.811Z,10.98
2022-10-13T06:44:39.798Z,8.63
2022-10-13T06:47:08.718Z,10.55
2022-10-13T06:49:37.278Z,10.60
2022-10-13T06:52:06.452Z,9.88
2022-10-13T06:54:34.985Z,10.45
2022-10-13T06:57:06.237Z,11.32
2022-10-13T06:59:36.133Z,10.00
2022-10-13T07:02:04.788Z,9.95
2022-10-13T07:04:33.365Z,10.95
2022-10-13T07:07:01.833Z,11.23
2022-10-13T07:09:30.508Z,9.77
2022-10-13T07:11:59.058Z,9.90
2022-10-13T07:14:28.121Z,10.77
2022-10-13T07:16:58.009Z,9.82
2022-10-13T07:19:26.691Z,9.45
2022-10-13T07:21:55.233Z,9.48
2022-10-13T07:24:25.870Z,9.73
2022-10-13T07:26:54.378Z,9.57
2022-10-13T07:29:23.009Z,10.80
2022-10-13T07:31:52.013Z,9.55
2022-10-13T07:34:22.043Z,10.18
2022-10-13T07:36:50.465Z,8.90
2022-10-13T07:39:18.909Z,9.75
2022-10-13T07:41:50.907Z,9.65
2022-10-13T07:44:19.789Z,9.45
2022-10-13T07:46:48.245Z,9.57
2022-10-13T07:49:16.989Z,9.45
2022-10-13T07:51:46.867Z,10.05
2022-10-13T07:54:21.575Z,11.13
2022-10-13T07:56:53.405Z,10.68
2022-10-13T07:59:22.630Z,11.32
2022-10-13T08:01:51.304Z,9.77
2022-10-13T08:04:19.958Z,11.35
2022-10-13T08:06:49.841Z,11.50
2022-10-13T08:09:18.305Z,10.38
2022-10-13T08:11:46.882Z,10.80
2022-10-13T08:14:15.393Z,10.65
2022-10-13T08:16:48.595Z,10.82
2022-10-13T08:19:21.963Z,10.65
2022-10-13T08:22:00.163Z,9.52
2022-10-13T08:24:29.566Z,9.43
2022-10-13T08:26:58.002Z,10.30
2022-10-13T08:29:26.679Z,9.68
2022-10-13T08:31:55.738Z,10.77
2022-10-13T08:34:25.237Z,9.82
2022-10-13T08:36:56.683Z,10.68
2022-10-13T08:39:25.970Z,11.02
2022-10-13T08:41:56.350Z,9.85
2022-10-13T08:47:31.053Z,9.68
2022-10-13T08:50:03.370Z,8.93
2022-10-13T08:52:49.117Z,9.43
2022-10-13T08:55:24.639Z,9.45
2022-10-13T08:57:53.562Z,8.45
2022-10-13T09:00:29.647Z,8.68
2022-10-13T09:03:09.298Z,8.40
2022-10-13T09:05:43.064Z,8.88
2022-10-13T09:08:19.652Z,9.05
2022-10-13T09:10:49.800Z,10.00
2022-10-13T09:13:20.590Z,8.48
2022-10-13T09:15:51.331Z,9.73
2022-10-13T09:18:20.144Z,8.82
2022-10-13T09:20:48.667Z,9.60
2022-10-13T09:23:22.081Z,9.50
2022-10-13T09:25:52.487Z,8.65
2022-10-13T09:28:24.690Z,9.23
2022-10-13T09:31:04.104Z,8.75
2022-10-13T09:33:37.089Z,8.85
2022-10-13T09:36:14.628Z,8.93
2022-10-13T09:39:05.079Z,9.02
2022-10-13T09:41:36.036Z,7.85
2022-10-13T09:44:17.376Z,8.25
2022-10-13T09:46:53.092Z,7.70
2022-10-13T09:49:31.556Z,8.23
2022-10-13T09:52:03.466Z,7.97
2022-10-13T09:54:44.660Z,7.38
2022-10-13T09:57:21.650Z,7.22
2022-10-13T09:59:52.556Z,7.22
2022-10-13T10:02:29.529Z,7.40
2022-10-13T10:05:01.614Z,7.15
2022-10-13T10:07:32.930Z,7.75
2022-10-13T10:10:06.336Z,7.20
2022-10-13T10:12:38.237Z,7.07
2022-10-13T10:15:21.082Z,7.90
2022-10-13T10:17:56.627Z,7.63
2022-10-13T10:20:43.597Z,7.30
2022-10-13T10:23:18.535Z,6.93
2022-10-13T10:25:52.605Z,6.75
2022-10-13T10:28:41.220Z,6.85
2022-10-13T10:31:21.559Z,6.97
2022-10-13T10:34:00.740Z,7.03
2022-10-13T10:36:41.641Z,7.03
2022-10-13T10:39:24.477Z,7.38
2022-10-13T10:42:04.054Z,7.18
2022-10-13T10:44:34.849Z,6.72
2022-10-13T10:47:07.976Z,6.50
2022-10-13T10:49:39.348Z,6.97
2022-10-13T10:52:12.690Z,7.07
2022-10-13T10:54:57.410Z,7.32
2022-10-13T10:57:35.981Z,6.45
2022-10-13T11:00:07.317Z,6.85
2022-10-13T11:02:48.319Z,6.03
2022-10-13T11:05:17.942Z,6.03
2022-10-13T11:07:58.649Z,5.65
2022-10-13T11:10:28.978Z,5.80
2022-10-13T11:13:28.796Z,5.80
2022-10-13T11:15:57.307Z,6.65
2022-10-13T11:19:06.606Z,5.22
2022-10-13T11:22:12.267Z,5.38
2022-10-13T11:24:55.813Z,6.10
2022-10-13T11:27:54.285Z,5.40
2022-10-13T11:30:49.948Z,5.85
2022-10-13T11:33:54.663Z,5.75
2022-10-13T11:36:57.340Z,5.38
2022-10-13T11:40:00.276Z,5.78
2022-10-13T11:43:05.046Z,5.60
2022-10-13T11:45:58.705Z,5.40
2022-10-13T11:48:58.978Z,5.30
2022-10-13T11:51:33.533Z,4.93
2022-10-13T11:54:13.617Z,5.25
2022-10-13T11:56:48.824Z,5.80
2022-10-13T11:59:29.145Z,5.97
2022-10-13T12:02:01.025Z,5.30
2022-10-13T12:04:29.801Z,5.32
2022-10-13T12:07:03.366Z,5.57
2022-10-13T12:09:33.559Z,5.43
2022-10-13T12:12:07.353Z,5.13
2022-10-13T12:14:40.086Z,4.95
2022-10-13T12:17:23.831Z,4.90
2022-10-13T12:19:53.704Z,5.30
2022-10-13T12:22:23.915Z,5.43
2022-10-13T12:25:00.483Z,5.75
2022-10-13T12:27:32.474Z,5.07
2022-10-13T12:30:01.317Z,5.32
2022-10-13T12:32:34.260Z,5.35
2022-10-13T12:35:16.750Z,6.03
2022-10-13T12:37:46.017Z,4.55
2022-10-13T12:40:16.356Z,5.38
2022-10-13T12:42:46.402Z,5.57
2022-10-13T12:45:17.880Z,5.55
2022-10-13T12:47:52.581Z,5.13
2022-10-13T12:50:36.498Z,5.45
2022-10-13T12:53:17.992Z,5.85
2022-10-13T12:55:55.368Z,5.68
2022-10-13T12:58:27.016Z,5.60
2022-10-13T13:01:27.885Z,5.95
2022-10-13T13:04:00.298Z,6.18
2022-10-13T13:06:33.023Z,6.00
2022-10-13T13:09:21.909Z,6.45
2022-10-13T13:12:04.761Z,5.90
2022-10-13T13:14:37.517Z,6.18
2022-10-13T13:17:09.457Z,5.85
2022-10-13T13:19:40.380Z,5.55
2022-10-13T13:22:13.047Z,6.13
2022-10-13T13:24:42.193Z,6.28
2022-10-13T13:27:20.458Z,6.72
2022-10-13T13:29:49.363Z,6.13
2022-10-13T13:32:20.424Z,6.35
2022-10-13T13:34:51.075Z,6.00
2022-10-13T13:37:30.553Z,6.47
2022-10-13T13:40:00.074Z,6.25
2022-10-13T13:42:29.811Z,6.30
2022-10-13T13:44:59.216Z,5.82
2022-10-13T13:47:30.145Z,6.10
2022-10-13T13:50:00.667Z,6.85
2022-10-13T13:52:29.832Z,7.50
2022-10-13T13:54:58.839Z,6.70
2022-10-13T13:57:28.284Z,6.93
2022-10-13T13:59:57.295Z,6.25
2022-10-13T14:02:26.518Z,6.65
2022-10-13T14:04:55.604Z,7.05
2022-10-13T14:07:27.555Z,6.20
2022-10-13T14:10:02.042Z,6.18
2022-10-13T14:12:32.551Z,6.65
2022-10-13T14:15:01.730Z,6.60
2022-10-13T14:17:31.024Z,6.57
2022-10-13T14:20:01.414Z,6.07
2022-10-13T14:22:31.948Z,6.55
2022-10-13T14:25:00.807Z,6.63
2022-10-13T14:27:30.936Z,6.40
2022-10-13T14:30:02.633Z,7.15
2022-10-13T14:32:31.270Z,6.45
2022-10-13T14:34:59.915Z,6.00
2022-10-13T14:37:33.063Z,6.60
2022-10-13T14:40:03.951Z,6.90
2022-10-13T14:42:32.629Z,6.57
2022-10-13T14:45:02.753Z,6.07
2022-10-13T14:47:31.333Z,6.30
2022-10-13T14:50:01.248Z,5.45
2022-10-13T14:52:29.786Z,6.40
2022-10-13T14:54:58.273Z,6.28
2022-10-13T14:57:28.473Z,6.57
2022-10-13T15:00:01.690Z,6.38
2022-10-13T15:02:31.141Z,6.38
2022-10-13T15:04:59.733Z,5.63
2022-10-13T15:07:28.482Z,6.50
2022-10-13T15:10:06.120Z,7.13
2022-10-13T15:12:36.488Z,6.72
2022-10-13T15:15:06.915Z,6.50
2022-10-13T15:17:36.837Z,6.63
2022-10-13T15:20:06.406Z,6.20
2022-10-13T15:22:34.958Z,6.45
2022-10-13T15:25:04.393Z,6.35
2022-10-13T15:27:34.274Z,6.57
2022-10-13T15:30:06.617Z,6.85
2022-10-13T15:32:35.232Z,6.13
2022-10-13T15:35:04.013Z,5.80
2022-10-13T15:37:35.669Z,6.18
2022-10-13T15:40:04.416Z,6.22
2022-10-13T15:42:33.110Z,6.20
2022-10-13T15:45:10.468Z,6.32
2022-10-13T15:47:41.308Z,6.22
2022-10-13T15:50:10.301Z,6.38
2022-10-13T15:52:40.256Z,6.45
2022-10-13T15:55:09.611Z,6.43
2022-10-13T15:57:38.549Z,6.00
2022-10-13T16:00:09.293Z,7.13
2022-10-13T16:02:42.530Z,7.30
2022-10-13T16:05:13.011Z,5.68
2022-10-13T16:07:41.687Z,6.32
2022-10-13T16:10:12.555Z,6.32
2022-10-13T16:12:44.415Z,7.25
2022-10-13T16:15:17.915Z,6.40
2022-10-13T16:17:48.037Z,6.95
2022-10-13T16:20:16.742Z,7.55
2022-10-13T16:22:45.459Z,7.78
2022-10-13T16:25:14.157Z,7.93
2022-10-13T16:27:44.581Z,7.97
2022-10-13T16:30:13.914Z,7.35
2022-10-13T16:32:42.547Z,7.40
2022-10-13T16:35:12.496Z,7.45
2022-10-13T16:37:41.138Z,7.22
2022-10-13T16:40:10.585Z,7.43
2022-10-13T16:42:39.781Z,7.05
2022-10-13T16:45:09.032Z,7.03
2022-10-13T16:47:37.635Z,7.50
2022-10-13T16:50:09.525Z,7.53
2022-10-13T16:52:39.516Z,8.73
2022-10-13T16:55:09.391Z,8.82
2022-10-13T16:57:37.903Z,9.07
2022-10-13T17:00:08.217Z,9.00
2022-10-13T17:02:37.223Z,8.13
2022-10-13T17:05:06.244Z,9.35
2022-10-13T17:07:34.771Z,8.88
2022-10-13T17:10:05.192Z,8.88
2022-10-13T17:12:33.772Z,7.97
2022-10-13T17:15:02.217Z,7.47
2022-10-13T17:17:30.852Z,8.73
2022-10-13T17:19:59.346Z,8.18
2022-10-13T17:22:27.909Z,7.55
2022-10-13T17:24:56.523Z,8.40
2022-10-13T17:27:26.584Z,8.18
2022-10-13T17:29:55.242Z,9.00
2022-10-13T17:32:23.863Z,8.65
2022-10-13T17:34:52.676Z,8.18
2022-10-13T17:37:21.689Z,10.38
2022-10-13T17:39:50.363Z,8.32
2022-10-13T17:42:18.959Z,9.30
2022-10-13T17:44:51.004Z,8.45
2022-10-13T17:47:19.959Z,7.50
2022-10-13T17:49:48.714Z,8.65
2022-10-13T17:52:17.704Z,9.13
2022-10-13T17:54:47.969Z,8.77
2022-10-13T17:57:16.504Z,9.07
2022-10-13T17:59:45.005Z,8.63
2022-10-13T18:02:15.251Z,8.23
2022-10-13T18:04:43.967Z,8.40
2022-10-13T18:07:12.541Z,8.20
2022-10-13T18:09:41.222Z,9.40
2022-10-13T18:12:09.975Z,8.18
2022-10-13T18:14:38.732Z,8.43
2022-10-13T18:17:07.217Z,8.13
2022-10-13T18:19:40.334Z,8.23
2022-10-13T18:22:09.163Z,7.78
2022-10-13T18:24:37.737Z,8.52
2022-10-13T18:27:06.242Z,7.80
2022-10-13T18:29:37.177Z,7.85
2022-10-13T18:32:05.973Z,6.75
2022-10-13T18:34:34.645Z,6.78
2022-10-13T18:37:05.654Z,5.80
2022-10-13T18:39:35.015Z,6.28
2022-10-13T18:42:03.504Z,5.60
2022-10-13T18:44:37.929Z,4.25
2022-10-13T18:47:06.908Z,3.70
2022-10-13T18:49:35.532Z,3.13
2022-10-13T18:52:05.678Z,3.22
2022-10-13T18:54:38.299Z,2.78
2022-10-13T18:57:06.889Z,2.90
2022-10-13T18:59:38.678Z,2.97
2022-10-13T19:02:07.700Z,2.47
2022-10-13T19:04:37.086Z,2.70
2022-10-13T19:07:07.620Z,2.75
2022-10-13T19:09:36.174Z,2.53
2022-10-13T19:12:05.469Z,2.67
2022-10-13T19:14:34.078Z,3.00
2022-10-13T19:17:02.618Z,3.08
2022-10-13T19:19:31.597Z,2.80
2022-10-13T19:22:02.188Z,2.75
2022-10-13T19:24:32.547Z,3.20
2022-10-13T19:27:01.227Z,2.85
2022-10-13T19:29:30.465Z,2.72
2022-10-13T19:31:59.306Z,2.42
2022-10-13T19:34:27.951Z,2.40
2022-10-13T19:36:59.902Z,2.50
2022-10-13T19:39:29.197Z,2.88
2022-10-13T19:41:59.466Z,3.05
2022-10-13T19:44:29.921Z,2.50
2022-10-13T19:46:58.387Z,2.50
2022-10-13T19:49:27.003Z,2.67
2022-10-13T19:51:56.130Z,2.88
2022-10-13T19:54:26.343Z,2.50
2022-10-13T19:56:57.900Z,2.58
2022-10-13T19:59:26.356Z,2.70
2022-10-13T20:01:55.800Z,2.55
2022-10-13T20:04:24.321Z,2.92
2022-10-13T20:06:53.785Z,3.15
2022-10-13T20:09:22.485Z,2.58
2022-10-13T20:11:52.211Z,3.10
2022-10-13T20:14:22.621Z,3.15
2022-10-13T20:16:51.345Z,3.05
2022-10-13T20:19:20.142Z,3.80
2022-10-13T20:21:51.699Z,3.63
2022-10-13T20:24:21.516Z,3.95
2022-10-13T20:26:50.952Z,3.20
2022-10-13T20:29:25.029Z,3.20
2022-10-13T20:31:53.687Z,3.70
2022-10-13T20:34:22.209Z,3.58
2022-10-13T20:37:09.492Z,3.25
2022-10-13T20:39:57.258Z,2.88
2022-10-13T20:42:26.197Z,3.70
2022-10-13T20:44:56.077Z,4.43
2022-10-13T20:47:24.551Z,4.03
2022-10-13T20:49:53.261Z,4.22
2022-10-13T20:52:21.894Z,4.85
2022-10-13T20:54:50.447Z,4.28
2022-10-13T20:57:19.369Z,4.72
2022-10-13T20:59:50.530Z,4.45
2022-10-13T21:02:21.500Z,4.50
2022-10-13T21:04:50.886Z,4.43
2022-10-13T21:07:19.719Z,4.25
2022-10-13T21:09:53.462Z,4.53
2022-10-13T21:12:22.443Z,4.13
2022-10-13T21:14:50.927Z,4.20
2022-10-13T21:17:20.960Z,3.88
2022-10-13T21:19:49.661Z,3.35
2022-10-13T21:22:18.234Z,3.72
2022-10-13T21:24:46.834Z,4.20
2022-10-13T21:27:15.328Z,3.95
2022-10-13T21:29:43.818Z,4.03
2022-10-13T21:32:13.545Z,3.28
2022-10-13T21:35:06.814Z,3.50
2022-10-13T21:37:54.941Z,3.50
2022-10-13T21:40:43.306Z,3.70
2022-10-13T21:47:42.743Z,4.03
2022-10-13T21:50:12.705Z,3.95
2022-10-13T21:52:41.340Z,3.28
2022-10-13T21:55:10.299Z,3.65
2022-10-13T21:57:38.790Z,3.58
2022-10-13T22:00:09.174Z,3.30
2022-10-13T22:02:42.027Z,4.03
2022-10-13T22:05:16.479Z,3.83
2022-10-13T22:08:05.906Z,3.70
2022-10-13T22:10:58.840Z,3.33
2022-10-13T22:13:47.517Z,3.35
2022-10-13T22:16:37.166Z,3.20
2022-10-13T22:19:25.534Z,3.28
2022-10-13T22:22:16.113Z,3.58
2022-10-13T22:25:03.792Z,3.97
2022-10-13T22:27:53.154Z,3.60
2022-10-13T22:30:40.965Z,3.78
2022-10-13T22:33:31.006Z,3.53
2022-10-13T22:36:20.118Z,3.60
2022-10-13T22:39:08.783Z,3.83
2022-10-13T22:41:56.594Z,3.95
2022-10-13T22:44:26.094Z,4.40
2022-10-13T22:47:14.113Z,4.45
2022-10-13T22:50:02.382Z,4.45
2022-10-13T22:52:49.340Z,4.55
2022-10-13T22:55:19.589Z,4.78
2022-10-13T22:57:48.182Z,4.07
2022-10-13T23:00:17.506Z,3.80
2022-10-13T23:02:47.834Z,4.85
2022-10-13T23:05:16.495Z,4.18
2022-10-13T23:07:44.983Z,4.55
2022-10-13T23:10:13.445Z,4.30
2022-10-13T23:12:45.286Z,3.92
2022-10-13T23:15:14.115Z,4.47
2022-10-13T23:17:43.159Z,4.55
2022-10-13T23:20:12.665Z,4.45
2022-10-13T23:22:41.587Z,3.85
2022-10-13T23:25:10.690Z,5.07
2022-10-13T23:27:40.055Z,4.55
2022-10-13T23:30:11.949Z,4.43
2022-10-13T23:32:40.896Z,4.65
2022-10-13T23:35:10.369Z,4.38
2022-10-13T23:37:39.413Z,4.50
2022-10-13T23:40:09.815Z,4.30
2022-10-13T23:42:38.679Z,4.88
2022-10-13T23:45:08.185Z,4.80
2022-10-13T23:47:38.387Z,4.47
2022-10-13T23:50:08.046Z,5.97
2022-10-13T23:52:37.446Z,7.88
2022-10-13T23:55:07.456Z,12.68
2022-10-13T23:57:36.745Z,11.45
