createdAt,value
2019-03-09T00:00:02.288Z,99.99
2019-03-09T00:01:02.262Z,99.99
2019-03-09T00:02:02.174Z,99.99
2019-03-09T00:03:02.116Z,99.99
2019-03-09T00:04:02.061Z,99.99
2019-03-09T00:05:02.051Z,99.99
2019-03-09T00:06:01.951Z,99.99
2019-03-09T00:07:01.937Z,99.99
2019-03-09T00:08:01.838Z,99.99
2019-03-09T00:09:01.780Z,99.99
2019-03-09T00:10:01.722Z,99.99
2019-03-09T00:11:01.668Z,99.99
2019-03-09T00:12:01.647Z,99.99
2019-03-09T00:13:01.563Z,99.99
2019-03-09T00:14:01.502Z,99.99
2019-03-09T00:15:01.477Z,99.99
2019-03-09T00:16:01.383Z,99.99
2019-03-09T00:17:01.366Z,99.99
2019-03-09T00:18:01.304Z,99.99
2019-03-09T00:19:01.219Z,99.99
2019-03-09T00:20:01.164Z,99.99
2019-03-09T00:21:01.105Z,99.99
2019-03-09T00:22:01.076Z,99.99
2019-03-09T00:23:01.033Z,99.99
2019-03-09T00:24:00.933Z,99.99
2019-03-09T00:25:00.878Z,99.99
2019-03-09T00:26:00.820Z,99.99
2019-03-09T00:27:00.763Z,99.99
2019-03-09T00:28:00.738Z,99.99
2019-03-09T00:29:00.651Z,99.99
2019-03-09T00:30:00.595Z,99.99
2019-03-09T00:31:00.539Z,99.99
2019-03-09T00:32:00.528Z,99.99
2019-03-09T00:33:00.425Z,99.99
2019-03-09T00:34:00.371Z,99.99
2019-03-09T00:35:00.317Z,99.99
2019-03-09T00:36:00.253Z,99.99
2019-03-09T00:37:00.240Z,99.99
2019-03-09T00:38:00.142Z,99.99
2019-03-09T00:39:00.084Z,99.99
2019-03-09T00:40:00.031Z,99.99
2019-03-09T00:40:59.975Z,99.99
2019-03-09T00:41:59.952Z,99.99
2019-03-09T00:42:59.891Z,99.99
2019-03-09T00:43:59.804Z,99.99
2019-03-09T00:44:59.748Z,99.99
2019-03-09T00:45:59.691Z,99.99
2019-03-09T00:46:59.632Z,99.99
2019-03-09T00:47:59.611Z,99.99
2019-03-09T00:48:59.522Z,99.99
2019-03-09T00:49:59.503Z,99.99
2019-03-09T00:50:59.409Z,99.99
2019-03-09T00:51:59.351Z,99.99
2019-03-09T00:52:59.295Z,99.99
2019-03-09T00:53:59.238Z,99.99
2019-03-09T00:54:59.213Z,99.99
2019-03-09T00:55:59.130Z,99.99
2019-03-09T00:56:59.101Z,99.99
2019-03-09T00:57:59.015Z,99.99
2019-03-09T00:58:58.957Z,99.99
2019-03-09T00:59:58.913Z,99.99
2019-03-09T01:00:58.843Z,99.99
2019-03-09T01:01:58.819Z,99.99
2019-03-09T01:02:58.735Z,99.99
2019-03-09T01:03:58.676Z,99.99
2019-03-09T01:04:58.619Z,99.99
2019-03-09T01:05:58.563Z,99.99
2019-03-09T01:06:58.544Z,99.99
2019-03-09T01:07:58.450Z,99.99
2019-03-09T01:08:58.396Z,99.99
2019-03-09T01:09:58.336Z,99.99
2019-03-09T01:10:58.282Z,99.99
2019-03-09T01:11:58.255Z,99.99
2019-03-09T01:12:58.168Z,99.99
2019-03-09T01:13:58.112Z,99.99
2019-03-09T01:14:58.060Z,99.99
2019-03-09T01:15:58.038Z,99.99
2019-03-09T01:16:57.941Z,99.99
2019-03-09T01:17:57.891Z,99.99
2019-03-09T01:18:57.840Z,99.99
2019-03-09T01:19:57.775Z,99.99
2019-03-09T01:20:57.753Z,99.99
2019-03-09T01:21:57.667Z,99.99
2019-03-09T01:22:57.605Z,99.99
2019-03-09T01:23:57.581Z,99.99
2019-03-09T01:24:57.491Z,99.99
2019-03-09T01:25:57.438Z,99.99
2019-03-09T01:26:57.420Z,99.99
2019-03-09T01:27:57.323Z,99.99
2019-03-09T01:28:57.266Z,99.99
2019-03-09T01:29:57.215Z,99.99
2019-03-09T01:30:57.159Z,99.99
2019-03-09T01:31:57.134Z,99.99
2019-03-09T01:32:57.081Z,99.99
2019-03-09T01:33:56.985Z,99.99
2019-03-09T01:34:56.929Z,99.99
2019-03-09T01:35:56.872Z,99.99
2019-03-09T01:36:56.814Z,99.99
2019-03-09T01:37:56.791Z,99.99
2019-03-09T01:38:56.702Z,99.99
2019-03-09T01:39:56.648Z,99.99
2019-03-09T01:40:56.616Z,99.99
2019-03-09T01:41:56.537Z,99.99
2019-03-09T01:42:56.480Z,99.99
2019-03-09T01:43:56.424Z,99.99
2019-03-09T01:44:56.397Z,99.99
2019-03-09T01:45:56.311Z,99.99
2019-03-09T01:46:56.250Z,99.99
2019-03-09T01:47:56.206Z,99.99
2019-03-09T01:48:56.177Z,99.99
2019-03-09T01:49:56.085Z,99.99
2019-03-09T01:50:56.033Z,99.99
2019-03-09T01:51:55.968Z,99.99
2019-03-09T01:52:55.914Z,99.99
2019-03-09T01:53:55.938Z,99.99
2019-03-09T01:54:55.799Z,99.99
2019-03-09T01:55:55.742Z,99.99
2019-03-09T01:56:55.729Z,99.99
2019-03-09T01:57:55.661Z,99.99
2019-03-09T01:58:55.614Z,99.99
2019-03-09T01:59:55.521Z,99.99
2019-03-09T02:00:55.463Z,99.99
2019-03-09T02:01:55.412Z,99.99
2019-03-09T02:02:55.346Z,99.99
2019-03-09T02:03:55.325Z,99.99
2019-03-09T02:04:55.265Z,99.99
2019-03-09T02:05:55.180Z,99.99
2019-03-09T02:06:55.126Z,99.99
2019-03-09T02:07:55.068Z,99.99
2019-03-09T02:08:55.010Z,99.99
2019-03-09T02:09:55.002Z,99.99
2019-03-09T02:10:54.898Z,99.99
2019-03-09T02:11:54.836Z,99.99
2019-03-09T02:12:54.780Z,99.99
2019-03-09T02:13:54.724Z,99.99
2019-03-09T02:14:54.707Z,99.99
2019-03-09T02:15:54.610Z,99.99
2019-03-09T02:16:54.553Z,99.99
2019-03-09T02:17:54.499Z,99.99
2019-03-09T02:18:54.442Z,99.99
2019-03-09T02:19:54.419Z,99.99
2019-03-09T02:20:54.362Z,99.99
2019-03-09T02:21:54.272Z,99.99
2019-03-09T02:22:54.214Z,99.99
2019-03-09T02:23:54.157Z,99.99
2019-03-09T02:24:54.101Z,99.99
2019-03-09T02:25:54.080Z,99.99
2019-03-09T02:26:53.988Z,99.99
2019-03-09T02:27:53.931Z,99.99
2019-03-09T02:28:53.873Z,99.99
2019-03-09T02:29:53.815Z,99.99
2019-03-09T02:30:53.796Z,99.99
2019-03-09T02:31:53.738Z,99.99
2019-03-09T02:32:53.647Z,99.99
2019-03-09T02:33:53.590Z,99.99
2019-03-09T02:34:53.531Z,99.99
2019-03-09T02:35:53.509Z,99.99
2019-03-09T02:36:53.455Z,99.99
2019-03-09T02:37:53.404Z,99.99
2019-03-09T02:38:53.308Z,99.99
2019-03-09T02:39:53.250Z,99.99
2019-03-09T02:40:53.199Z,99.99
2019-03-09T02:41:53.179Z,99.99
2019-03-09T02:42:53.084Z,99.99
2019-03-09T02:43:53.024Z,99.99
2019-03-09T02:44:52.974Z,99.99
2019-03-09T02:45:52.907Z,99.99
2019-03-09T02:46:52.886Z,99.99
2019-03-09T02:47:52.833Z,99.99
2019-03-09T02:48:52.739Z,99.99
2019-03-09T02:49:52.687Z,99.99
2019-03-09T02:50:52.627Z,99.99
2019-03-09T02:51:52.600Z,99.99
2019-03-09T02:52:52.512Z,99.99
2019-03-09T02:53:52.468Z,99.99
2019-03-09T02:54:52.427Z,99.99
2019-03-09T02:55:52.342Z,99.99
2019-03-09T02:56:52.322Z,99.99
2019-03-09T02:57:52.286Z,99.99
2019-03-09T02:58:52.174Z,99.99
2019-03-09T02:59:52.116Z,99.99
2019-03-09T03:00:52.062Z,99.99
2019-03-09T03:01:52.001Z,99.99
2019-03-09T03:02:51.977Z,99.99
2019-03-09T03:03:51.887Z,99.99
2019-03-09T03:04:51.861Z,99.99
2019-03-09T03:05:51.776Z,99.99
2019-03-09T03:06:51.717Z,99.99
2019-03-09T03:07:51.663Z,99.99
2019-03-09T03:08:51.604Z,99.99
2019-03-09T03:09:51.591Z,99.99
2019-03-09T03:10:51.491Z,99.99
2019-03-09T03:11:51.435Z,99.99
2019-03-09T03:12:51.378Z,99.99
2019-03-09T03:13:51.322Z,99.99
2019-03-09T03:14:51.296Z,99.99
2019-03-09T03:15:51.208Z,99.99
2019-03-09T03:16:51.228Z,99.99
2019-03-09T03:17:51.129Z,99.99
2019-03-09T03:18:51.044Z,99.99
2019-03-09T03:19:51.013Z,99.99
2019-03-09T03:20:50.932Z,99.99
2019-03-09T03:21:50.913Z,99.99
2019-03-09T03:22:50.810Z,99.99
2019-03-09T03:23:50.755Z,99.99
2019-03-09T03:24:50.701Z,99.99
2019-03-09T03:25:50.655Z,99.99
2019-03-09T03:26:50.625Z,99.99
2019-03-09T03:27:50.535Z,99.99
2019-03-09T03:28:50.474Z,99.99
2019-03-09T03:29:50.419Z,99.99
2019-03-09T03:30:50.406Z,99.99
2019-03-09T03:31:50.308Z,99.99
2019-03-09T03:32:50.276Z,99.99
2019-03-09T03:33:50.208Z,99.99
2019-03-09T03:34:50.134Z,99.99
2019-03-09T03:35:50.113Z,99.99
2019-03-09T03:36:50.021Z,99.99
2019-03-09T03:37:49.995Z,99.99
2019-03-09T03:38:49.910Z,99.99
2019-03-09T03:39:49.854Z,99.99
2019-03-09T03:40:49.831Z,99.99
2019-03-09T03:41:49.738Z,99.99
2019-03-09T03:42:49.681Z,99.99
2019-03-09T03:43:49.666Z,99.99
2019-03-09T03:44:49.568Z,99.99
2019-03-09T03:45:49.513Z,99.99
2019-03-09T03:46:49.457Z,99.99
2019-03-09T03:47:49.400Z,99.99
2019-03-09T03:48:49.387Z,99.99
2019-03-09T03:49:49.294Z,99.99
2019-03-09T03:50:49.230Z,99.99
2019-03-09T03:51:49.173Z,99.99
2019-03-09T03:52:49.117Z,99.82
2019-03-09T03:53:49.142Z,98.68
2019-03-09T03:54:49.008Z,97.26
2019-03-09T03:55:48.951Z,96.88
2019-03-09T03:56:48.931Z,94.98
2019-03-09T03:57:48.836Z,92.90
2019-03-09T03:58:48.777Z,95.65
2019-03-09T03:59:48.721Z,95.36
2019-03-09T04:00:48.699Z,93.65
2019-03-09T04:01:48.610Z,94.98
2019-03-09T04:02:48.554Z,93.18
2019-03-09T04:03:48.495Z,93.65
2019-03-09T04:04:48.473Z,94.42
2019-03-09T04:05:48.421Z,92.33
2019-03-09T04:06:48.323Z,89.67
2019-03-09T04:07:48.269Z,92.90
2019-03-09T04:08:48.217Z,91.19
2019-03-09T04:09:48.155Z,90.90
2019-03-09T04:10:48.128Z,89.67
2019-03-09T04:11:48.041Z,88.72
2019-03-09T04:12:47.989Z,87.01
2019-03-09T04:13:47.960Z,89.00
2019-03-09T04:14:47.879Z,86.72
2019-03-09T04:15:47.823Z,86.25
2019-03-09T04:16:47.792Z,84.64
2019-03-09T04:17:47.703Z,84.64
2019-03-09T04:18:47.653Z,83.74
2019-03-09T04:19:47.588Z,85.78
2019-03-09T04:20:47.542Z,83.22
2019-03-09T04:21:47.518Z,83.36
2019-03-09T04:22:47.417Z,81.94
2019-03-09T04:23:47.361Z,84.74
2019-03-09T04:24:47.304Z,82.13
2019-03-09T04:25:47.252Z,81.60
2019-03-09T04:26:47.232Z,82.04
2019-03-09T04:27:47.136Z,81.60
2019-03-09T04:28:47.083Z,79.80
2019-03-09T04:29:47.045Z,84.03
2019-03-09T04:30:46.995Z,82.17
2019-03-09T04:31:46.908Z,80.46
2019-03-09T04:32:46.882Z,80.24
2019-03-09T04:33:46.830Z,79.71
2019-03-09T04:34:46.733Z,78.91
2019-03-09T04:35:46.680Z,80.80
2019-03-09T04:36:46.623Z,77.86
2019-03-09T04:37:46.563Z,77.67
2019-03-09T04:38:46.539Z,76.82
2019-03-09T04:39:46.450Z,79.28
2019-03-09T04:40:46.412Z,78.15
2019-03-09T04:41:46.373Z,79.33
2019-03-09T04:42:46.277Z,78.62
2019-03-09T04:43:46.222Z,76.82
2019-03-09T04:44:46.213Z,77.39
2019-03-09T04:45:46.108Z,75.02
2019-03-09T04:46:46.055Z,77.58
2019-03-09T04:47:45.999Z,79.10
2019-03-09T04:48:45.950Z,76.15
2019-03-09T04:49:45.920Z,75.11
2019-03-09T04:50:45.825Z,75.91
2019-03-09T04:51:45.764Z,75.40
2019-03-09T04:52:45.710Z,75.49
2019-03-09T04:53:45.664Z,79.47
2019-03-09T04:54:45.630Z,81.41
2019-03-09T04:55:45.571Z,79.38
2019-03-09T04:56:45.483Z,77.67
2019-03-09T04:57:45.425Z,77.96
2019-03-09T04:58:45.369Z,76.15
2019-03-09T04:59:45.311Z,76.92
2019-03-09T05:00:45.284Z,75.68
2019-03-09T05:01:45.200Z,76.06
2019-03-09T05:02:45.138Z,75.02
2019-03-09T05:03:45.080Z,76.25
2019-03-09T05:04:45.061Z,74.92
2019-03-09T05:05:45.000Z,74.26
2019-03-09T05:06:44.911Z,74.92
2019-03-09T05:07:44.857Z,74.83
2019-03-09T05:08:44.798Z,74.35
2019-03-09T05:09:44.739Z,73.88
2019-03-09T05:10:44.712Z,73.79
2019-03-09T05:11:44.629Z,74.16
2019-03-09T05:12:44.603Z,73.69
2019-03-09T05:13:44.514Z,73.79
2019-03-09T05:14:44.451Z,74.45
2019-03-09T05:15:44.397Z,74.45
2019-03-09T05:16:44.366Z,74.83
2019-03-09T05:17:44.284Z,74.16
2019-03-09T05:18:44.268Z,74.35
2019-03-09T05:19:44.169Z,74.26
2019-03-09T05:20:44.112Z,71.80
2019-03-09T05:21:44.055Z,72.36
2019-03-09T05:22:43.998Z,74.45
2019-03-09T05:23:43.971Z,73.69
2019-03-09T05:24:43.883Z,74.16
2019-03-09T05:25:43.826Z,73.41
2019-03-09T05:26:45.037Z,74.58
2019-03-09T05:27:43.711Z,75.78
2019-03-09T05:28:43.655Z,75.21
2019-03-09T05:29:43.598Z,73.72
2019-03-09T05:30:43.570Z,73.92
2019-03-09T05:31:43.502Z,74.64
2019-03-09T05:32:43.464Z,73.44
2019-03-09T05:33:43.369Z,73.35
2019-03-09T05:34:43.311Z,72.74
2019-03-09T05:35:43.254Z,72.59
2019-03-09T05:36:43.198Z,75.53
2019-03-09T05:37:43.522Z,75.34
2019-03-09T05:38:43.081Z,73.82
2019-03-09T05:39:43.025Z,72.97
2019-03-09T05:40:42.973Z,73.82
2019-03-09T05:41:42.913Z,73.35
2019-03-09T05:42:42.884Z,74.11
2019-03-09T05:43:42.798Z,73.63
2019-03-09T05:44:42.773Z,70.88
2019-03-09T05:45:42.726Z,72.88
2019-03-09T05:46:42.624Z,71.55
2019-03-09T05:47:42.572Z,71.80
2019-03-09T05:48:42.514Z,71.45
2019-03-09T05:49:42.462Z,72.30
2019-03-09T05:50:42.432Z,72.30
2019-03-09T05:51:42.343Z,71.64
2019-03-09T05:52:42.282Z,71.73
2019-03-09T05:53:42.225Z,72.11
2019-03-09T05:54:42.202Z,70.88
2019-03-09T05:55:42.131Z,69.65
2019-03-09T05:56:42.089Z,70.03
2019-03-09T05:57:42.005Z,69.08
2019-03-09T05:58:41.939Z,69.55
2019-03-09T05:59:41.886Z,68.98
2019-03-09T06:00:41.825Z,68.32
2019-03-09T06:01:41.801Z,68.70
2019-03-09T06:02:41.749Z,68.60
2019-03-09T06:03:41.656Z,67.94
2019-03-09T06:04:41.596Z,68.32
2019-03-09T06:05:41.574Z,68.79
2019-03-09T06:06:41.518Z,69.74
2019-03-09T06:07:41.428Z,69.17
2019-03-09T06:08:41.370Z,70.12
2019-03-09T06:09:41.315Z,72.88
2019-03-09T06:10:41.260Z,71.45
2019-03-09T06:11:41.469Z,70.88
2019-03-09T06:12:41.143Z,69.46
2019-03-09T06:13:41.087Z,68.79
2019-03-09T06:14:41.024Z,69.55
2019-03-09T06:15:40.970Z,69.93
2019-03-09T06:16:40.945Z,69.74
2019-03-09T06:17:40.856Z,70.78
2019-03-09T06:18:40.840Z,70.59
2019-03-09T06:19:40.742Z,70.78
2019-03-09T06:20:40.684Z,70.40
2019-03-09T06:21:40.627Z,68.98
2019-03-09T06:22:40.571Z,69.74
2019-03-09T06:23:40.560Z,70.12
2019-03-09T06:24:40.460Z,69.17
2019-03-09T06:25:40.402Z,67.85
2019-03-09T06:26:40.344Z,67.27
2019-03-09T06:27:40.288Z,66.99
2019-03-09T06:28:40.259Z,67.56
2019-03-09T06:29:40.173Z,67.85
2019-03-09T06:30:40.117Z,68.98
2019-03-09T06:31:40.061Z,67.94
2019-03-09T06:32:40.035Z,67.18
2019-03-09T06:33:39.960Z,67.75
2019-03-09T06:34:39.892Z,66.99
2019-03-09T06:35:39.832Z,66.23
2019-03-09T06:36:39.775Z,67.75
2019-03-09T06:37:39.751Z,69.17
2019-03-09T06:38:39.694Z,67.18
2019-03-09T06:39:39.640Z,68.51
2019-03-09T06:40:39.552Z,68.04
2019-03-09T06:41:39.523Z,69.93
2019-03-09T06:42:39.435Z,69.08
2019-03-09T06:43:39.379Z,69.55
2019-03-09T06:44:39.323Z,67.85
2019-03-09T06:45:39.266Z,68.60
2019-03-09T06:46:39.242Z,67.65
2019-03-09T06:47:39.202Z,68.70
2019-03-09T06:48:39.097Z,68.89
2019-03-09T06:49:39.043Z,68.23
2019-03-09T06:50:38.982Z,67.37
2019-03-09T06:51:38.925Z,66.42
2019-03-09T06:52:38.904Z,66.33
2019-03-09T06:53:38.813Z,65.09
2019-03-09T06:54:38.756Z,65.00
2019-03-09T06:55:38.698Z,65.28
2019-03-09T06:56:38.645Z,66.33
2019-03-09T06:57:38.632Z,65.47
2019-03-09T06:58:38.532Z,65.47
2019-03-09T06:59:38.473Z,64.14
2019-03-09T07:00:38.422Z,64.24
2019-03-09T07:01:38.359Z,63.95
2019-03-09T07:02:38.339Z,64.81
2019-03-09T07:03:38.247Z,65.95
2019-03-09T07:04:38.194Z,64.43
2019-03-09T07:05:38.140Z,64.43
2019-03-09T07:06:38.078Z,64.33
2019-03-09T07:07:38.052Z,63.95
2019-03-09T07:08:39.471Z,63.39
2019-03-09T07:09:37.908Z,64.17
2019-03-09T07:10:37.850Z,65.03
2019-03-09T07:11:37.829Z,63.89
2019-03-09T07:12:37.763Z,64.08
2019-03-09T07:13:37.717Z,64.27
2019-03-09T07:14:37.626Z,63.60
2019-03-09T07:15:37.599Z,64.08
2019-03-09T07:16:37.511Z,64.46
2019-03-09T07:17:37.457Z,64.94
2019-03-09T07:18:37.400Z,64.46
2019-03-09T07:19:37.375Z,64.27
2019-03-09T07:20:37.331Z,65.41
2019-03-09T07:21:37.231Z,66.08
2019-03-09T07:22:37.231Z,66.17
2019-03-09T07:23:37.119Z,64.37
2019-03-09T07:24:37.060Z,63.89
2019-03-09T07:25:37.010Z,65.22
2019-03-09T07:26:36.987Z,67.12
2019-03-09T07:27:36.889Z,66.74
2019-03-09T07:28:36.835Z,66.93
2019-03-09T07:29:36.782Z,67.02
2019-03-09T07:30:36.722Z,66.93
2019-03-09T07:31:36.700Z,66.08
2019-03-09T07:32:36.646Z,65.69
2019-03-09T07:33:36.553Z,64.27
2019-03-09T07:34:36.497Z,65.12
2019-03-09T07:35:36.441Z,64.46
2019-03-09T07:36:36.383Z,67.59
2019-03-09T07:37:37.004Z,65.79
2019-03-09T07:38:36.302Z,64.46
2019-03-09T07:39:36.214Z,64.46
2019-03-09T07:40:36.164Z,64.27
2019-03-09T07:41:36.104Z,64.37
2019-03-09T07:42:36.046Z,66.27
2019-03-09T07:43:36.020Z,67.12
2019-03-09T07:44:35.937Z,65.60
2019-03-09T07:45:35.881Z,64.27
2019-03-09T07:46:35.838Z,65.31
2019-03-09T07:47:35.764Z,65.60
2019-03-09T07:48:35.752Z,65.31
2019-03-09T07:49:35.653Z,65.03
2019-03-09T07:50:35.598Z,65.50
2019-03-09T07:51:35.542Z,65.31
2019-03-09T07:52:35.483Z,65.69
2019-03-09T07:53:35.477Z,64.94
2019-03-09T07:54:35.373Z,65.50
2019-03-09T07:55:35.321Z,66.17
2019-03-09T07:56:35.265Z,65.60
2019-03-09T07:57:35.204Z,65.88
2019-03-09T07:58:35.187Z,66.36
2019-03-09T07:59:35.089Z,67.02
2019-03-09T08:00:35.043Z,67.02
2019-03-09T08:01:34.977Z,66.74
2019-03-09T08:02:34.923Z,66.46
2019-03-09T08:03:34.897Z,65.41
2019-03-09T08:04:34.810Z,65.60
2019-03-09T08:05:34.761Z,67.31
2019-03-09T08:06:34.698Z,68.16
2019-03-09T08:07:34.643Z,67.40
2019-03-09T08:08:34.634Z,65.98
2019-03-09T08:09:34.531Z,66.11
2019-03-09T08:10:34.478Z,64.49
2019-03-09T08:11:34.469Z,65.50
2019-03-09T08:12:34.379Z,66.74
2019-03-09T08:13:34.312Z,65.22
2019-03-09T08:14:34.251Z,69.78
2019-03-09T08:15:34.199Z,69.49
2019-03-09T08:16:35.821Z,68.67
2019-03-09T08:17:34.117Z,69.81
2019-03-09T08:18:34.034Z,67.25
2019-03-09T08:19:33.969Z,69.34
2019-03-09T08:20:33.916Z,68.58
2019-03-09T08:21:33.865Z,68.58
2019-03-09T08:22:33.838Z,70.19
2019-03-09T08:23:33.751Z,70.67
2019-03-09T08:24:33.694Z,71.33
2019-03-09T08:25:33.638Z,69.81
2019-03-09T08:26:33.588Z,69.81
2019-03-09T08:27:33.585Z,68.01
2019-03-09T08:28:33.487Z,67.44
2019-03-09T08:29:33.418Z,68.58
2019-03-09T08:30:33.366Z,71.52
2019-03-09T08:31:33.309Z,69.91
2019-03-09T08:32:33.290Z,68.10
2019-03-09T08:33:33.214Z,68.01
2019-03-09T08:34:33.146Z,70.67
2019-03-09T08:35:33.083Z,71.14
2019-03-09T08:36:34.965Z,72.00
2019-03-09T08:37:33.004Z,72.38
2019-03-09T08:38:32.918Z,71.52
2019-03-09T08:39:32.860Z,68.01
2019-03-09T08:40:32.800Z,72.66
2019-03-09T08:41:32.745Z,72.28
2019-03-09T08:42:32.727Z,69.15
2019-03-09T08:43:32.668Z,68.96
2019-03-09T08:44:32.583Z,69.81
2019-03-09T08:45:32.540Z,70.76
2019-03-09T08:46:32.507Z,69.05
2019-03-09T08:47:32.433Z,70.89
2019-03-09T08:48:32.373Z,71.84
2019-03-09T08:49:32.307Z,73.08
2019-03-09T08:50:32.259Z,70.23
2019-03-09T08:51:32.224Z,75.55
2019-03-09T08:52:32.157Z,73.18
2019-03-09T08:53:32.110Z,72.22
2019-03-09T08:54:32.034Z,78.02
2019-03-09T08:55:31.968Z,75.07
2019-03-09T08:56:33.489Z,75.07
2019-03-09T08:57:31.870Z,77.92
2019-03-09T08:58:31.854Z,76.21
2019-03-09T08:59:31.786Z,74.88
2019-03-09T09:00:31.774Z,72.51
2019-03-09T09:01:31.639Z,73.46
2019-03-09T09:02:31.578Z,76.12
2019-03-09T09:03:31.558Z,78.40
2019-03-09T09:04:31.473Z,79.73
2019-03-09T09:05:31.439Z,79.73
2019-03-09T09:06:31.412Z,76.59
2019-03-09T09:07:31.317Z,76.03
2019-03-09T09:08:31.257Z,77.26
2019-03-09T09:09:31.202Z,75.84
2019-03-09T09:10:31.169Z,74.51
2019-03-09T09:11:31.082Z,76.21
2019-03-09T09:12:31.027Z,79.63
2019-03-09T09:13:30.979Z,76.31
2019-03-09T09:14:30.920Z,77.83
2019-03-09T09:15:30.888Z,80.30
2019-03-09T09:16:30.814Z,79.63
2019-03-09T09:17:30.756Z,79.63
2019-03-09T09:18:30.700Z,77.83
2019-03-09T09:19:30.643Z,76.40
2019-03-09T09:20:30.620Z,76.59
2019-03-09T09:21:30.537Z,79.54
2019-03-09T09:22:30.485Z,79.63
2019-03-09T09:23:30.467Z,80.49
2019-03-09T09:24:30.374Z,82.10
2019-03-09T09:25:30.349Z,82.68
2019-03-09T09:26:30.267Z,80.11
2019-03-09T09:27:30.207Z,82.77
2019-03-09T09:28:30.150Z,82.01
2019-03-09T09:29:30.092Z,81.92
2019-03-09T09:30:30.076Z,80.58
2019-03-09T09:31:29.989Z,80.40
2019-03-09T09:32:29.927Z,82.20
2019-03-09T09:33:29.870Z,83.67
2019-03-09T09:34:29.817Z,81.67
2019-03-09T09:35:29.813Z,80.44
2019-03-09T09:36:29.708Z,82.05
2019-03-09T09:37:29.688Z,78.63
2019-03-09T09:38:29.609Z,78.91
2019-03-09T09:39:29.541Z,80.63
2019-03-09T09:40:29.531Z,84.91
2019-03-09T09:41:29.435Z,82.81
2019-03-09T09:42:29.384Z,82.05
2019-03-09T09:43:29.321Z,83.19
2019-03-09T09:44:29.265Z,79.77
2019-03-09T09:45:29.251Z,81.67
2019-03-09T09:46:29.192Z,84.91
2019-03-09T09:47:29.103Z,83.58
2019-03-09T09:48:29.047Z,86.52
2019-03-09T09:49:29.031Z,89.09
2019-03-09T09:50:28.940Z,86.99
2019-03-09T09:51:28.893Z,83.29
2019-03-09T09:52:28.828Z,87.28
2019-03-09T09:53:28.807Z,83.10
2019-03-09T09:54:28.717Z,86.71
2019-03-09T09:55:28.662Z,84.52
2019-03-09T09:56:28.611Z,84.62
2019-03-09T09:57:28.587Z,87.19
2019-03-09T09:58:28.502Z,86.99
2019-03-09T09:59:28.490Z,85.66
2019-03-09T10:00:28.414Z,87.66
2019-03-09T10:01:28.337Z,84.33
2019-03-09T10:02:28.319Z,83.39
2019-03-09T10:03:28.225Z,85.76
2019-03-09T10:04:28.207Z,84.52
2019-03-09T10:05:28.119Z,86.52
2019-03-09T10:06:28.096Z,83.67
2019-03-09T10:07:28.059Z,81.77
2019-03-09T10:08:27.954Z,79.73
2019-03-09T10:09:27.901Z,80.63
2019-03-09T10:10:29.821Z,80.96
2019-03-09T10:11:27.841Z,79.68
2019-03-09T10:12:27.734Z,77.49
2019-03-09T10:13:28.466Z,81.48
2019-03-09T10:14:27.622Z,83.29
2019-03-09T10:15:27.611Z,81.20
2019-03-09T10:16:27.516Z,81.54
2019-03-09T10:17:27.461Z,81.20
2019-03-09T10:18:27.406Z,81.01
2019-03-09T10:19:27.348Z,78.91
2019-03-09T10:20:27.337Z,76.25
2019-03-09T10:21:27.239Z,80.91
2019-03-09T10:22:27.218Z,83.95
2019-03-09T10:23:27.134Z,82.15
2019-03-09T10:24:27.133Z,84.24
2019-03-09T10:25:27.066Z,84.72
2019-03-09T10:26:26.971Z,87.28
2019-03-09T10:27:26.946Z,86.90
2019-03-09T10:28:26.861Z,83.48
2019-03-09T10:29:26.808Z,88.52
2019-03-09T10:30:26.777Z,89.00
2019-03-09T10:31:26.737Z,88.13
2019-03-09T10:32:26.639Z,85.95
2019-03-09T10:33:26.661Z,87.76
2019-03-09T10:34:26.533Z,85.86
2019-03-09T10:35:26.602Z,81.38
2019-03-09T10:36:26.422Z,82.15
2019-03-09T10:37:26.369Z,86.80
2019-03-09T10:38:27.933Z,90.14
2019-03-09T10:39:26.256Z,90.23
2019-03-09T10:40:26.241Z,92.13
2019-03-09T10:41:26.148Z,92.80
2019-03-09T10:42:26.137Z,93.18
2019-03-09T10:43:26.042Z,91.47
2019-03-09T10:44:25.999Z,90.89
2019-03-09T10:45:25.945Z,90.52
2019-03-09T10:46:25.873Z,90.14
2019-03-09T10:47:25.874Z,87.19
2019-03-09T10:48:25.792Z,90.04
2019-03-09T10:49:25.753Z,89.47
2019-03-09T10:50:26.098Z,90.14
2019-03-09T10:51:25.625Z,89.09
2019-03-09T10:52:25.579Z,91.08
2019-03-09T10:53:25.495Z,91.70
2019-03-09T10:54:35.498Z,93.18
2019-03-09T10:55:25.387Z,89.89
2019-03-09T10:56:25.333Z,94.70
2019-03-09T10:57:25.305Z,93.89
2019-03-09T10:58:25.220Z,88.09
2019-03-09T10:59:25.171Z,91.61
2019-03-09T11:00:25.147Z,89.61
2019-03-09T11:01:25.059Z,92.75
2019-03-09T11:02:25.034Z,94.56
2019-03-09T11:03:24.951Z,92.94
2019-03-09T11:04:27.848Z,96.26
2019-03-09T11:05:24.843Z,92.94
2019-03-09T11:06:24.821Z,92.18
2019-03-09T11:07:24.732Z,90.47
2019-03-09T11:08:24.684Z,91.03
2019-03-09T11:09:24.656Z,90.47
2019-03-09T11:10:24.572Z,95.89
2019-03-09T11:11:24.594Z,92.65
2019-03-09T11:12:24.514Z,93.60
2019-03-09T11:13:24.411Z,94.37
2019-03-09T11:14:24.361Z,93.70
2019-03-09T11:15:24.299Z,90.18
2019-03-09T11:16:24.248Z,95.60
2019-03-09T11:17:24.297Z,96.36
2019-03-09T11:18:24.187Z,94.08
2019-03-09T11:19:24.084Z,93.60
2019-03-09T11:20:24.037Z,94.22
2019-03-09T11:21:23.974Z,93.89
2019-03-09T11:22:23.956Z,93.32
2019-03-09T11:23:23.951Z,90.84
2019-03-09T11:24:23.812Z,93.41
2019-03-09T11:25:23.760Z,91.99
2019-03-09T11:26:23.715Z,90.18
2019-03-09T11:27:23.648Z,95.32
2019-03-09T11:28:23.626Z,97.98
2019-03-09T11:29:23.541Z,99.99
2019-03-09T11:30:23.486Z,99.99
2019-03-09T11:31:23.532Z,99.99
2019-03-09T11:32:23.383Z,99.69
2019-03-09T11:33:23.362Z,98.93
2019-03-09T11:34:23.273Z,99.99
2019-03-09T11:35:23.248Z,99.99
2019-03-09T11:36:23.162Z,98.74
2019-03-09T11:37:23.107Z,99.99
2019-03-09T11:38:23.083Z,99.99
2019-03-09T11:39:23.001Z,99.99
2019-03-09T11:40:22.988Z,99.99
2019-03-09T11:41:22.895Z,99.99
2019-03-09T11:42:22.845Z,99.99
2019-03-09T11:43:22.788Z,99.99
2019-03-09T11:44:22.766Z,99.99
2019-03-09T11:45:22.720Z,99.99
2019-03-09T11:46:22.621Z,99.99
2019-03-09T11:47:22.570Z,99.99
2019-03-09T11:48:22.517Z,97.74
2019-03-09T11:49:22.462Z,99.99
2019-03-09T11:50:22.445Z,99.99
2019-03-09T11:51:22.357Z,99.99
2019-03-09T11:52:22.302Z,99.99
2019-03-09T11:53:22.246Z,99.99
2019-03-09T11:54:22.191Z,99.99
2019-03-09T11:55:22.174Z,99.99
2019-03-09T11:56:22.116Z,99.99
2019-03-09T11:57:22.044Z,99.99
2019-03-09T11:58:21.985Z,99.99
2019-03-09T11:59:21.924Z,99.99
2019-03-09T12:00:21.873Z,99.99
2019-03-09T12:01:21.857Z,99.99
2019-03-09T12:02:21.759Z,99.99
2019-03-09T12:03:21.708Z,99.99
2019-03-09T12:04:21.653Z,99.02
2019-03-09T12:05:21.601Z,97.60
2019-03-09T12:06:21.581Z,99.99
2019-03-09T12:07:21.492Z,99.22
2019-03-09T12:08:21.440Z,98.36
2019-03-09T12:09:21.385Z,99.88
2019-03-09T12:10:21.332Z,99.99
2019-03-09T12:11:21.315Z,99.99
2019-03-09T12:12:21.219Z,97.03
2019-03-09T12:13:21.167Z,95.32
2019-03-09T12:14:21.110Z,95.79
2019-03-09T12:15:21.061Z,97.41
2019-03-09T12:16:21.033Z,98.17
2019-03-09T12:17:20.952Z,97.13
2019-03-09T12:18:20.965Z,99.60
2019-03-09T12:19:20.887Z,97.69
2019-03-09T12:20:20.787Z,99.02
2019-03-09T12:21:20.739Z,96.46
2019-03-09T12:22:20.678Z,97.88
2019-03-09T12:23:20.633Z,97.13
2019-03-09T12:24:20.615Z,97.22
2019-03-09T12:25:20.519Z,96.55
2019-03-09T12:26:20.466Z,96.55
2019-03-09T12:27:20.415Z,98.46
2019-03-09T12:28:20.356Z,96.65
2019-03-09T12:29:20.337Z,97.03
2019-03-09T12:30:20.275Z,96.08
2019-03-09T12:31:20.195Z,95.70
2019-03-09T12:32:20.139Z,97.60
2019-03-09T12:33:20.120Z,95.79
2019-03-09T12:34:20.033Z,97.79
2019-03-09T12:35:19.978Z,94.65
2019-03-09T12:36:19.921Z,96.74
2019-03-09T12:37:19.921Z,99.31
2019-03-09T12:38:19.828Z,97.31
2019-03-09T12:39:19.761Z,94.93
2019-03-09T12:40:19.721Z,96.84
2019-03-09T12:41:19.653Z,96.55
2019-03-09T12:42:19.639Z,96.74
2019-03-09T12:43:19.548Z,95.79
2019-03-09T12:44:19.489Z,95.41
2019-03-09T12:45:19.438Z,97.88
2019-03-09T12:46:19.383Z,96.26
2019-03-09T12:47:19.359Z,97.60
2019-03-09T12:48:19.280Z,98.36
2019-03-09T12:49:19.230Z,96.84
2019-03-09T12:50:19.174Z,95.89
2019-03-09T12:51:19.118Z,98.17