createdAt,value
2023-02-16T00:00:58.682Z,0.00
2023-02-16T00:01:58.743Z,0.00
2023-02-16T00:02:58.678Z,0.00
2023-02-16T00:03:58.655Z,0.00
2023-02-16T00:04:58.644Z,0.00
2023-02-16T00:05:58.649Z,0.00
2023-02-16T00:06:58.659Z,0.00
2023-02-16T00:07:58.613Z,0.00
2023-02-16T00:08:58.600Z,0.00
2023-02-16T00:09:58.595Z,0.00
2023-02-16T00:10:58.585Z,0.00
2023-02-16T00:11:58.594Z,0.00
2023-02-16T00:12:58.600Z,0.00
2023-02-16T00:13:58.563Z,0.00
2023-02-16T00:14:58.552Z,0.00
2023-02-16T00:15:58.574Z,0.00
2023-02-16T00:16:58.564Z,0.00
2023-02-16T00:17:58.528Z,0.00
2023-02-16T00:18:58.534Z,0.00
2023-02-16T00:19:58.519Z,0.00
2023-02-16T00:20:58.502Z,0.00
2023-02-16T00:21:58.490Z,0.00
2023-02-16T00:22:58.510Z,0.00
2023-02-16T00:23:58.480Z,0.00
2023-02-16T00:24:58.473Z,0.00
2023-02-16T00:25:58.468Z,0.00
2023-02-16T00:26:58.476Z,0.00
2023-02-16T00:27:58.464Z,0.00
2023-02-16T00:28:58.475Z,0.00
2023-02-16T00:29:58.475Z,0.00
2023-02-16T00:30:58.480Z,0.00
2023-02-16T00:31:58.567Z,0.00
2023-02-16T00:32:58.409Z,0.00
2023-02-16T00:33:58.437Z,0.00
2023-02-16T00:34:58.388Z,0.00
2023-02-16T00:35:58.385Z,0.00
2023-02-16T00:36:58.381Z,0.00
2023-02-16T00:37:58.369Z,0.00
2023-02-16T00:38:58.368Z,0.00
2023-02-16T00:39:58.360Z,0.00
2023-02-16T00:40:58.356Z,0.00
2023-02-16T00:41:58.330Z,0.00
2023-02-16T00:42:58.330Z,0.00
2023-02-16T00:43:58.321Z,0.00
2023-02-16T00:44:58.307Z,0.00
2023-02-16T00:45:58.307Z,0.00
2023-02-16T00:46:58.327Z,0.00
2023-02-16T00:47:58.270Z,0.00
2023-02-16T00:48:58.274Z,0.00
2023-02-16T00:49:58.328Z,0.00
2023-02-16T00:50:58.255Z,0.00
2023-02-16T00:51:58.256Z,0.00
2023-02-16T00:52:58.272Z,0.00
2023-02-16T00:53:58.241Z,0.00
2023-02-16T00:54:58.230Z,0.00
2023-02-16T00:55:58.215Z,0.00
2023-02-16T00:56:58.202Z,0.00
2023-02-16T00:57:58.195Z,0.00
2023-02-16T00:58:58.181Z,0.00
2023-02-16T00:59:58.187Z,0.00
2023-02-16T01:00:58.199Z,0.00
2023-02-16T01:01:58.171Z,0.00
2023-02-16T01:02:58.149Z,0.00
2023-02-16T01:03:58.169Z,0.00
2023-02-16T01:04:58.158Z,0.00
2023-02-16T01:05:58.146Z,0.00
2023-02-16T01:06:58.152Z,0.00
2023-02-16T01:07:58.131Z,0.00
2023-02-16T01:08:58.162Z,0.00
2023-02-16T01:09:58.097Z,0.00
2023-02-16T01:10:58.080Z,0.00
2023-02-16T01:11:58.094Z,0.00
2023-02-16T01:12:58.060Z,0.00
2023-02-16T01:13:58.047Z,0.00
2023-02-16T01:14:58.048Z,0.00
2023-02-16T01:15:58.078Z,0.00
2023-02-16T01:16:58.025Z,0.00
2023-02-16T01:17:58.025Z,0.00
2023-02-16T01:18:58.018Z,0.00
2023-02-16T01:19:58.009Z,0.00
2023-02-16T01:20:57.996Z,0.00
2023-02-16T01:21:57.989Z,0.00
2023-02-16T01:22:57.992Z,0.00
2023-02-16T01:23:57.975Z,0.00
2023-02-16T01:24:57.955Z,0.00
2023-02-16T01:25:57.949Z,0.00
2023-02-16T01:26:57.949Z,0.00
2023-02-16T01:27:57.928Z,0.00
2023-02-16T01:28:57.927Z,0.00
2023-02-16T01:29:57.941Z,0.00
2023-02-16T01:30:58.020Z,0.00
2023-02-16T01:31:58.053Z,0.00
2023-02-16T01:32:57.904Z,0.00
2023-02-16T01:33:57.879Z,0.00
2023-02-16T01:34:57.871Z,0.00
2023-02-16T01:35:57.862Z,0.00
2023-02-16T01:36:57.861Z,0.00
2023-02-16T01:37:57.856Z,0.00
2023-02-16T01:38:57.848Z,0.00
2023-02-16T01:39:57.842Z,0.00
2023-02-16T01:40:57.824Z,0.00
2023-02-16T01:41:57.817Z,0.00
2023-02-16T01:42:57.808Z,0.00
2023-02-16T01:43:57.787Z,0.00
2023-02-16T01:44:57.806Z,0.00
2023-02-16T01:45:57.793Z,0.00
2023-02-16T01:46:57.771Z,0.00
2023-02-16T01:47:57.761Z,0.00
2023-02-16T01:48:57.763Z,0.00
2023-02-16T01:49:57.756Z,0.00
2023-02-16T01:50:57.733Z,0.00
2023-02-16T01:51:57.730Z,0.00
2023-02-16T01:52:57.716Z,0.00
2023-02-16T01:53:57.707Z,0.00
2023-02-16T01:54:57.698Z,0.00
2023-02-16T01:55:57.693Z,0.00
2023-02-16T01:56:57.678Z,0.00
2023-02-16T01:57:57.682Z,0.00
2023-02-16T01:58:57.692Z,0.00
2023-02-16T01:59:57.657Z,0.00
2023-02-16T02:00:57.646Z,0.00
2023-02-16T02:01:57.694Z,0.00
2023-02-16T02:02:57.661Z,0.00
2023-02-16T02:03:57.616Z,0.00
2023-02-16T02:04:57.619Z,0.00
2023-02-16T02:05:57.602Z,0.00
2023-02-16T02:06:57.605Z,0.00
2023-02-16T02:07:57.590Z,0.00
2023-02-16T02:08:57.572Z,0.00
2023-02-16T02:09:57.591Z,0.00
2023-02-16T02:10:57.568Z,0.00
2023-02-16T02:11:57.548Z,0.00
2023-02-16T02:12:57.547Z,0.00
2023-02-16T02:13:57.534Z,0.00
2023-02-16T02:14:57.530Z,0.00
2023-02-16T02:15:57.546Z,0.00
2023-02-16T02:16:57.514Z,0.00
2023-02-16T02:17:57.490Z,0.00
2023-02-16T02:18:57.488Z,0.00
2023-02-16T02:19:57.480Z,0.00
2023-02-16T02:20:57.475Z,0.00
2023-02-16T02:21:57.462Z,0.00
2023-02-16T02:22:57.453Z,0.00
2023-02-16T02:23:57.437Z,0.00
2023-02-16T02:24:57.458Z,0.00
2023-02-16T02:25:57.443Z,0.00
2023-02-16T02:26:57.429Z,0.00
2023-02-16T02:27:57.406Z,0.00
2023-02-16T02:28:57.399Z,0.00
2023-02-16T02:29:57.416Z,0.00
2023-02-16T02:30:57.425Z,0.00
2023-02-16T02:31:57.487Z,0.00
2023-02-16T02:32:57.368Z,0.00
2023-02-16T02:33:57.356Z,0.00
2023-02-16T02:34:57.350Z,0.00
2023-02-16T02:35:57.338Z,0.00
2023-02-16T02:36:57.326Z,0.00
2023-02-16T02:37:57.314Z,0.00
2023-02-16T02:38:57.305Z,0.00
2023-02-16T02:39:57.302Z,0.00
2023-02-16T02:40:57.287Z,0.00
2023-02-16T02:41:57.294Z,0.00
2023-02-16T02:42:57.278Z,0.00
2023-02-16T02:43:57.273Z,0.00
2023-02-16T02:44:57.269Z,0.00
2023-02-16T02:45:57.249Z,0.00
2023-02-16T02:46:57.310Z,0.00
2023-02-16T02:47:57.233Z,0.00
2023-02-16T02:48:57.221Z,0.00
2023-02-16T02:49:57.226Z,0.00
2023-02-16T02:50:57.214Z,0.00
2023-02-16T02:51:57.214Z,0.00
2023-02-16T02:52:57.182Z,0.00
2023-02-16T02:53:57.190Z,0.00
2023-02-16T02:54:57.185Z,0.00
2023-02-16T02:55:57.167Z,0.00
2023-02-16T02:56:57.178Z,0.00
2023-02-16T02:57:57.139Z,0.00
2023-02-16T02:58:57.140Z,0.00
2023-02-16T02:59:57.137Z,0.00
2023-02-16T03:00:57.148Z,0.00
2023-02-16T03:01:57.133Z,0.00
2023-02-16T03:02:57.105Z,0.00
2023-02-16T03:03:57.091Z,0.00
2023-02-16T03:04:57.092Z,0.00
2023-02-16T03:05:57.074Z,0.00
2023-02-16T03:06:57.068Z,0.00
2023-02-16T03:07:57.048Z,0.00
2023-02-16T03:08:57.053Z,0.00
2023-02-16T03:09:57.040Z,0.00
2023-02-16T03:10:57.032Z,0.00
2023-02-16T03:11:57.017Z,0.00
2023-02-16T03:12:57.003Z,0.00
2023-02-16T03:13:57.000Z,0.00
2023-02-16T03:14:56.991Z,0.00
2023-02-16T03:15:57.044Z,0.00
2023-02-16T03:16:56.968Z,0.00
2023-02-16T03:17:56.977Z,0.00
2023-02-16T03:18:56.956Z,0.00
2023-02-16T03:19:56.952Z,0.00
2023-02-16T03:20:56.930Z,0.00
2023-02-16T03:21:56.926Z,0.00
2023-02-16T03:22:56.932Z,0.00
2023-02-16T03:23:56.927Z,0.00
2023-02-16T03:24:56.896Z,0.00
2023-02-16T03:25:56.905Z,0.00
2023-02-16T03:26:56.900Z,0.00
2023-02-16T03:27:56.872Z,0.00
2023-02-16T03:28:56.874Z,0.00
2023-02-16T03:29:56.926Z,0.00
2023-02-16T03:30:56.872Z,0.00
2023-02-16T03:31:56.903Z,0.00
2023-02-16T03:32:56.826Z,0.00
2023-02-16T03:33:56.840Z,0.00
2023-02-16T03:34:56.800Z,0.00
2023-02-16T03:35:56.803Z,0.00
2023-02-16T03:36:56.797Z,0.00
2023-02-16T03:37:56.801Z,0.00
2023-02-16T03:38:56.772Z,0.00
2023-02-16T03:39:56.763Z,0.00
2023-02-16T03:40:56.755Z,0.00
2023-02-16T03:41:56.750Z,0.00
2023-02-16T03:42:56.733Z,0.00
2023-02-16T03:43:56.736Z,0.00
2023-02-16T03:44:56.720Z,0.00
2023-02-16T03:45:56.762Z,0.00
2023-02-16T03:46:56.695Z,0.00
2023-02-16T03:47:56.696Z,0.00
2023-02-16T03:48:56.688Z,0.00
2023-02-16T03:49:56.694Z,0.00
2023-02-16T03:50:56.684Z,0.00
2023-02-16T03:51:56.652Z,0.00
2023-02-16T03:52:56.655Z,0.00
2023-02-16T03:53:56.638Z,0.00
2023-02-16T03:54:56.646Z,0.00
2023-02-16T03:55:56.629Z,0.00
2023-02-16T03:56:56.650Z,0.00
2023-02-16T03:57:56.609Z,0.00
2023-02-16T03:58:56.595Z,0.00
2023-02-16T03:59:59.201Z,0.00
2023-02-16T04:00:56.579Z,0.00
2023-02-16T04:01:56.674Z,0.00
2023-02-16T04:02:56.563Z,0.00
2023-02-16T04:03:56.608Z,0.00
2023-02-16T04:04:56.535Z,0.00
2023-02-16T04:05:56.533Z,0.00
2023-02-16T04:06:56.523Z,0.00
2023-02-16T04:07:56.521Z,0.00
2023-02-16T04:08:56.530Z,0.00
2023-02-16T04:09:56.501Z,0.00
2023-02-16T04:10:56.472Z,0.00
2023-02-16T04:11:56.480Z,0.00
2023-02-16T04:12:56.461Z,0.00
2023-02-16T04:13:56.456Z,0.00
2023-02-16T04:14:56.441Z,0.00
2023-02-16T04:15:56.454Z,0.00
2023-02-16T04:16:56.425Z,0.00
2023-02-16T04:17:56.435Z,0.00
2023-02-16T04:18:56.424Z,0.00
2023-02-16T04:19:56.411Z,0.00
2023-02-16T04:20:56.417Z,0.00
2023-02-16T04:21:56.388Z,0.00
2023-02-16T04:22:56.367Z,0.00
2023-02-16T04:23:56.367Z,0.00
2023-02-16T04:24:56.369Z,0.00
2023-02-16T04:25:56.349Z,0.00
2023-02-16T04:26:56.356Z,0.00
2023-02-16T04:27:56.370Z,0.00
2023-02-16T04:28:56.319Z,0.00
2023-02-16T04:29:56.354Z,0.00
2023-02-16T04:30:56.443Z,0.00
2023-02-16T04:31:56.418Z,0.00
2023-02-16T04:32:56.267Z,0.00
2023-02-16T04:33:56.273Z,0.00
2023-02-16T04:34:56.387Z,0.00
2023-02-16T04:35:56.256Z,0.00
2023-02-16T04:36:56.239Z,0.00
2023-02-16T04:37:56.232Z,0.00
2023-02-16T04:38:56.224Z,0.00
2023-02-16T04:39:56.226Z,0.00
2023-02-16T04:40:56.203Z,0.00
2023-02-16T04:41:56.201Z,0.00
2023-02-16T04:42:56.179Z,0.00
2023-02-16T04:43:56.167Z,0.00
2023-02-16T04:44:56.160Z,0.00
2023-02-16T04:45:56.198Z,0.00
2023-02-16T04:46:56.151Z,0.00
2023-02-16T04:47:56.145Z,0.00
2023-02-16T04:48:56.127Z,0.00
2023-02-16T04:49:56.139Z,0.00
2023-02-16T04:50:56.124Z,0.00
2023-02-16T04:51:56.117Z,0.00
2023-02-16T04:52:56.086Z,0.00
2023-02-16T04:53:56.098Z,0.00
2023-02-16T04:54:56.066Z,0.00
2023-02-16T04:55:56.061Z,0.00
2023-02-16T04:56:56.058Z,0.00
2023-02-16T04:57:56.059Z,0.00
2023-02-16T04:58:56.040Z,0.00
2023-02-16T04:59:56.040Z,0.00
2023-02-16T05:00:56.010Z,0.00
2023-02-16T05:01:56.143Z,0.00
2023-02-16T05:02:56.022Z,0.00
2023-02-16T05:03:55.986Z,0.00
2023-02-16T05:04:55.986Z,0.00
2023-02-16T05:05:55.966Z,0.00
2023-02-16T05:06:56.012Z,0.00
2023-02-16T05:07:55.947Z,0.00
2023-02-16T05:08:55.970Z,0.00
2023-02-16T05:09:55.940Z,0.00
2023-02-16T05:10:55.917Z,0.00
2023-02-16T05:11:55.920Z,0.00
2023-02-16T05:12:55.903Z,0.00
2023-02-16T05:13:55.901Z,0.00
2023-02-16T05:14:55.901Z,0.00
2023-02-16T05:15:55.903Z,0.00
2023-02-16T05:16:55.873Z,0.00
2023-02-16T05:17:55.860Z,0.00
2023-02-16T05:18:58.392Z,0.00
2023-02-16T05:19:55.849Z,0.00
2023-02-16T05:20:55.826Z,0.00
2023-02-16T05:21:55.834Z,0.00
2023-02-16T05:22:55.902Z,0.00
2023-02-16T05:23:55.797Z,0.00
2023-02-16T05:24:55.810Z,0.00
2023-02-16T05:25:55.813Z,0.00
2023-02-16T05:26:55.772Z,0.00
2023-02-16T05:27:55.821Z,0.00
2023-02-16T05:28:55.770Z,0.00
2023-02-16T05:29:55.784Z,0.00
2023-02-16T05:30:55.756Z,0.00
2023-02-16T05:31:55.840Z,0.00
2023-02-16T05:32:55.727Z,0.00
2023-02-16T05:33:55.708Z,0.00
2023-02-16T05:34:55.699Z,0.00
2023-02-16T05:35:55.701Z,0.00
2023-02-16T05:36:55.677Z,0.00
2023-02-16T05:37:55.683Z,0.00
2023-02-16T05:38:55.673Z,0.00
2023-02-16T05:39:55.666Z,0.00
2023-02-16T05:40:55.640Z,0.00
2023-02-16T05:41:55.629Z,0.00
2023-02-16T05:42:55.659Z,0.00
2023-02-16T05:43:55.623Z,0.00
2023-02-16T05:44:55.633Z,0.00
2023-02-16T05:45:55.654Z,4.00
2023-02-16T05:46:55.604Z,4.00
2023-02-16T05:47:55.612Z,4.00
2023-02-16T05:48:55.572Z,4.00
2023-02-16T05:49:55.570Z,4.00
2023-02-16T05:50:55.547Z,0.00
2023-02-16T05:51:55.568Z,4.00
2023-02-16T05:52:55.536Z,4.00
2023-02-16T05:53:55.521Z,4.00
2023-02-16T05:54:55.515Z,4.00
2023-02-16T05:55:55.530Z,4.00
2023-02-16T05:56:55.511Z,4.00
2023-02-16T05:57:55.535Z,8.00
2023-02-16T05:58:55.480Z,8.00
2023-02-16T05:59:55.517Z,12.00
2023-02-16T06:00:55.455Z,12.00
2023-02-16T06:01:55.461Z,16.00
2023-02-16T06:02:55.481Z,16.00
2023-02-16T06:03:55.482Z,24.00
2023-02-16T06:04:55.430Z,28.00
2023-02-16T06:05:55.424Z,32.00
2023-02-16T06:06:55.396Z,40.00
2023-02-16T06:07:55.393Z,44.00
2023-02-16T06:08:55.393Z,48.00
2023-02-16T06:09:55.414Z,56.00
2023-02-16T06:10:55.411Z,60.00
2023-02-16T06:11:55.358Z,72.00
2023-02-16T06:12:55.333Z,80.00
2023-02-16T06:13:55.336Z,92.00
2023-02-16T06:14:55.321Z,96.00
2023-02-16T06:15:55.382Z,108.00
2023-02-16T06:16:55.335Z,120.00
2023-02-16T06:17:55.294Z,128.00
2023-02-16T06:18:55.292Z,136.00
2023-02-16T06:19:55.383Z,152.00
2023-02-16T06:20:55.282Z,160.00
2023-02-16T06:21:55.271Z,172.00
2023-02-16T06:22:55.244Z,188.00
2023-02-16T06:23:55.242Z,200.00
2023-02-16T06:24:55.222Z,212.00
2023-02-16T06:25:55.216Z,224.00
2023-02-16T06:26:55.209Z,240.00
2023-02-16T06:27:55.250Z,256.00
2023-02-16T06:28:55.191Z,268.00
2023-02-16T06:29:55.202Z,288.00
2023-02-16T06:30:55.180Z,304.00
2023-02-16T06:31:55.316Z,324.00
2023-02-16T06:32:55.149Z,344.00
2023-02-16T06:33:55.143Z,368.00
2023-02-16T06:34:55.148Z,388.00
2023-02-16T06:35:55.177Z,412.00
2023-02-16T06:36:55.112Z,436.00
2023-02-16T06:37:55.100Z,460.00
2023-02-16T06:38:55.087Z,488.00
2023-02-16T06:39:55.097Z,520.00
2023-02-16T06:40:55.074Z,552.00
2023-02-16T06:41:55.077Z,584.00
2023-02-16T06:42:55.049Z,616.00
2023-02-16T06:43:55.071Z,652.00
2023-02-16T06:44:55.029Z,688.00
2023-02-16T06:45:55.037Z,720.00
2023-02-16T06:46:55.131Z,756.00
2023-02-16T06:47:55.021Z,792.00
2023-02-16T06:48:55.018Z,832.00
2023-02-16T06:49:55.011Z,872.00
2023-02-16T06:50:54.983Z,912.00
2023-02-16T06:51:54.970Z,952.00
2023-02-16T06:52:54.951Z,992.00
2023-02-16T06:53:54.966Z,1056.00
2023-02-16T06:54:54.954Z,1120.00
2023-02-16T06:55:54.927Z,1188.00
2023-02-16T06:56:54.917Z,1276.00
2023-02-16T06:57:54.916Z,1404.00
2023-02-16T06:58:54.910Z,1528.00
2023-02-16T06:59:54.901Z,1576.00
2023-02-16T07:00:54.920Z,1612.00
2023-02-16T07:01:54.875Z,1740.00
2023-02-16T07:02:54.928Z,1872.00
2023-02-16T07:03:54.868Z,1932.00
2023-02-16T07:04:54.879Z,1908.00
2023-02-16T07:05:54.856Z,1908.00
2023-02-16T07:06:54.851Z,1980.00
2023-02-16T07:07:54.846Z,2040.00
2023-02-16T07:08:54.846Z,2072.00
2023-02-16T07:09:54.798Z,2156.00
2023-02-16T07:10:54.796Z,2244.00
2023-02-16T07:11:54.776Z,2324.00
2023-02-16T07:12:54.799Z,2464.00
2023-02-16T07:13:54.767Z,2636.00
2023-02-16T07:14:54.783Z,2800.00
2023-02-16T07:15:54.798Z,2948.00
2023-02-16T07:16:54.905Z,3064.00
2023-02-16T07:17:54.737Z,3232.00
2023-02-16T07:18:54.744Z,3384.00
2023-02-16T07:19:54.757Z,3500.00
2023-02-16T07:20:54.709Z,3600.00
2023-02-16T07:21:54.738Z,3676.00
2023-02-16T07:22:54.685Z,3720.00
2023-02-16T07:23:54.672Z,3744.00
2023-02-16T07:24:54.690Z,3824.00
2023-02-16T07:25:54.660Z,3848.00
2023-02-16T07:26:54.667Z,3856.00
2023-02-16T07:27:54.662Z,3868.00
2023-02-16T07:28:54.638Z,3904.00
2023-02-16T07:29:54.715Z,3920.00
2023-02-16T07:30:54.706Z,3924.00
2023-02-16T07:31:54.726Z,4000.00
2023-02-16T07:32:54.616Z,3988.00
2023-02-16T07:33:54.606Z,3948.00
2023-02-16T07:34:54.627Z,3880.00
2023-02-16T07:35:54.592Z,3872.00
2023-02-16T07:36:54.568Z,3860.00
2023-02-16T07:37:54.565Z,3832.00
2023-02-16T07:38:54.558Z,3768.00
2023-02-16T07:39:54.547Z,3692.00
2023-02-16T07:40:54.532Z,3612.00
2023-02-16T07:41:54.520Z,3524.00
2023-02-16T07:42:54.543Z,3416.00
2023-02-16T07:43:54.504Z,3312.00
2023-02-16T07:44:54.510Z,3348.00
2023-02-16T07:45:54.613Z,3452.00
2023-02-16T07:46:54.500Z,3460.00
2023-02-16T07:47:54.480Z,3564.00
2023-02-16T07:48:54.484Z,3836.00
2023-02-16T07:49:54.465Z,4104.00
2023-02-16T07:50:54.467Z,4160.00
2023-02-16T07:51:54.449Z,4024.00
2023-02-16T07:52:54.441Z,3992.00
2023-02-16T07:53:54.439Z,3940.00
2023-02-16T07:54:54.428Z,4168.00
2023-02-16T07:55:54.421Z,4332.00
2023-02-16T07:56:54.401Z,4312.00
2023-02-16T07:57:54.393Z,4396.00
2023-02-16T07:58:54.426Z,4512.00
2023-02-16T07:59:54.384Z,4596.00
2023-02-16T08:00:54.373Z,4684.00
2023-02-16T08:01:54.496Z,4976.00
2023-02-16T08:02:54.535Z,5200.00
2023-02-16T08:03:54.347Z,5448.00
2023-02-16T08:04:54.356Z,5328.00
2023-02-16T08:05:54.327Z,5116.00
2023-02-16T08:06:54.321Z,5376.00
2023-02-16T08:07:54.310Z,5120.00
2023-02-16T08:08:54.363Z,5584.00
2023-02-16T08:09:54.322Z,5736.00
2023-02-16T08:10:54.284Z,5960.00
2023-02-16T08:11:54.313Z,6152.00
2023-02-16T08:12:54.286Z,6148.00
2023-02-16T08:13:54.269Z,6280.00
2023-02-16T08:14:54.266Z,6748.00
2023-02-16T08:15:54.255Z,7140.00
2023-02-16T08:16:56.350Z,8004.00
2023-02-16T08:17:54.238Z,23168.00
2023-02-16T08:18:54.226Z,40352.00
2023-02-16T08:19:54.248Z,45216.00
2023-02-16T08:21:03.693Z,32896.00
2023-02-16T08:21:54.208Z,24128.00
2023-02-16T08:22:54.195Z,20160.00
2023-02-16T08:23:54.224Z,26816.00
2023-02-16T08:24:54.204Z,34400.00
2023-02-16T08:25:54.174Z,38848.00
2023-02-16T08:26:54.172Z,43008.00
2023-02-16T08:27:54.164Z,38016.00
2023-02-16T08:28:54.172Z,39776.00
2023-02-16T08:29:54.219Z,37696.00
2023-02-16T08:30:54.228Z,36320.00
2023-02-16T08:31:54.199Z,50112.00
2023-02-16T08:32:54.168Z,49792.00
2023-02-16T08:33:54.156Z,49984.00
2023-02-16T08:34:54.137Z,55584.00
2023-02-16T08:35:54.148Z,60384.00
2023-02-16T08:36:54.142Z,61088.00
2023-02-16T08:37:54.131Z,54112.00
2023-02-16T08:38:54.137Z,50176.00
2023-02-16T08:39:54.121Z,54816.00
2023-02-16T08:40:54.140Z,58912.00
2023-02-16T08:41:54.136Z,58560.00
2023-02-16T08:42:54.170Z,55584.00
2023-02-16T08:43:54.134Z,52960.00
2023-02-16T08:44:54.316Z,56256.00
2023-02-16T08:45:54.198Z,55808.00
2023-02-16T08:46:54.141Z,52800.00
2023-02-16T08:47:54.140Z,50784.00
2023-02-16T08:48:55.853Z,53344.00
2023-02-16T08:49:54.281Z,53280.00
2023-02-16T08:50:54.147Z,40224.00
2023-02-16T08:51:54.156Z,40832.00
2023-02-16T08:52:54.167Z,38208.00
2023-02-16T08:53:54.153Z,47232.00
2023-02-16T08:54:54.168Z,50112.00
2023-02-16T08:55:54.167Z,47456.00
2023-02-16T08:56:54.194Z,41344.00
2023-02-16T08:57:54.166Z,41408.00
2023-02-16T08:58:54.168Z,41216.00
2023-02-16T08:59:54.179Z,38720.00
2023-02-16T09:00:54.206Z,36768.00
2023-02-16T09:01:54.177Z,37120.00
2023-02-16T09:02:54.199Z,39296.00
2023-02-16T09:03:54.189Z,34176.00
2023-02-16T09:04:54.230Z,29152.00
2023-02-16T09:05:54.210Z,30816.00
2023-02-16T09:06:54.228Z,34112.00
2023-02-16T09:07:54.209Z,30816.00
2023-02-16T09:08:54.232Z,32320.00
2023-02-16T09:09:54.227Z,39456.00
2023-02-16T09:10:54.253Z,40608.00
2023-02-16T09:11:54.274Z,39360.00
2023-02-16T09:12:54.249Z,38752.00
2023-02-16T09:13:54.280Z,34048.00
2023-02-16T09:14:54.270Z,22496.00
2023-02-16T09:15:54.276Z,14848.00
2023-02-16T09:16:54.368Z,14052.00
2023-02-16T09:17:54.269Z,13700.00
2023-02-16T09:18:54.313Z,12480.00
2023-02-16T09:19:54.268Z,11260.00
2023-02-16T09:20:54.296Z,10820.00
2023-02-16T09:21:54.339Z,10264.00
2023-02-16T09:22:54.308Z,9332.00
2023-02-16T09:23:54.288Z,8500.00
2023-02-16T09:24:54.297Z,7968.00
2023-02-16T09:25:54.320Z,7708.00
2023-02-16T09:26:54.335Z,7568.00
2023-02-16T09:27:54.300Z,7244.00
2023-02-16T09:28:54.326Z,7076.00
2023-02-16T09:29:54.385Z,7004.00
2023-02-16T09:30:54.409Z,6820.00
2023-02-16T09:31:54.379Z,6552.00
2023-02-16T09:32:54.345Z,6480.00
2023-02-16T09:33:54.329Z,6452.00
2023-02-16T09:34:54.326Z,6360.00
2023-02-16T09:35:54.369Z,6220.00
2023-02-16T09:36:54.348Z,6000.00
2023-02-16T09:37:54.324Z,5772.00
2023-02-16T09:38:54.350Z,5548.00
2023-02-16T09:39:54.313Z,5448.00
2023-02-16T09:40:54.316Z,5520.00
2023-02-16T09:41:54.358Z,5612.00
2023-02-16T09:42:54.325Z,5644.00
2023-02-16T09:43:54.311Z,5640.00
2023-02-16T09:44:54.319Z,5640.00
2023-02-16T09:45:54.325Z,5624.00
2023-02-16T09:46:54.311Z,5624.00
2023-02-16T09:47:54.300Z,5672.00
2023-02-16T09:48:54.330Z,5688.00
2023-02-16T09:49:54.318Z,5696.00
2023-02-16T09:50:54.887Z,5700.00
2023-02-16T09:51:54.302Z,5692.00
2023-02-16T09:52:54.302Z,5632.00
2023-02-16T09:53:54.288Z,5468.00
2023-02-16T09:54:54.302Z,5216.00
2023-02-16T09:55:54.300Z,5276.00
2023-02-16T09:56:54.297Z,5240.00
2023-02-16T09:57:54.288Z,5268.00
2023-02-16T09:58:54.278Z,5176.00
2023-02-16T09:59:54.278Z,5076.00
2023-02-16T10:00:54.274Z,4956.00
2023-02-16T10:01:54.274Z,4972.00
2023-02-16T10:02:54.272Z,4900.00
2023-02-16T10:03:54.266Z,5008.00
2023-02-16T10:04:54.270Z,5148.00
2023-02-16T10:05:54.245Z,5228.00
2023-02-16T10:06:54.242Z,5152.00
2023-02-16T10:07:54.257Z,5152.00
2023-02-16T10:08:54.253Z,5108.00
2023-02-16T10:09:54.240Z,5088.00
2023-02-16T10:10:54.247Z,5072.00
2023-02-16T10:11:54.231Z,5080.00
2023-02-16T10:12:54.223Z,5032.00
2023-02-16T10:13:54.238Z,5004.00
2023-02-16T10:14:54.235Z,4996.00
2023-02-16T10:15:54.355Z,4988.00
2023-02-16T10:16:54.213Z,4960.00
2023-02-16T10:17:54.213Z,4940.00
2023-02-16T10:18:54.215Z,4960.00
2023-02-16T10:19:54.212Z,4808.00
2023-02-16T10:20:54.191Z,4692.00
2023-02-16T10:21:54.189Z,4572.00
2023-02-16T10:22:54.209Z,4512.00
2023-02-16T10:23:54.177Z,4476.00
2023-02-16T10:24:54.175Z,4380.00
2023-02-16T10:25:54.183Z,4072.00
2023-02-16T10:26:54.197Z,4068.00
2023-02-16T10:27:54.171Z,4180.00
2023-02-16T10:28:54.163Z,4248.00
2023-02-16T10:29:54.204Z,4216.00
2023-02-16T10:30:54.277Z,4204.00
2023-02-16T10:31:54.252Z,4256.00
2023-02-16T10:32:54.152Z,4360.00
2023-02-16T10:33:54.148Z,4528.00
2023-02-16T10:34:54.140Z,4476.00
2023-02-16T10:35:54.138Z,4340.00
2023-02-16T10:36:54.137Z,4160.00
2023-02-16T10:37:54.150Z,4176.00
2023-02-16T10:38:54.143Z,3948.00
2023-02-16T10:39:54.142Z,3948.00
2023-02-16T10:40:54.160Z,4036.00
2023-02-16T10:41:54.131Z,4156.00
2023-02-16T10:42:54.123Z,4192.00
2023-02-16T10:43:54.115Z,4212.00
2023-02-16T10:44:54.111Z,4224.00
2023-02-16T10:45:54.093Z,4292.00
2023-02-16T10:46:54.101Z,4456.00
2023-02-16T10:47:54.082Z,4532.00
2023-02-16T10:48:54.092Z,4764.00
2023-02-16T10:49:54.081Z,4856.00
2023-02-16T10:50:54.088Z,4812.00
2023-02-16T10:51:54.083Z,4588.00
2023-02-16T10:52:54.073Z,4452.00
2023-02-16T10:53:54.061Z,4288.00
2023-02-16T10:54:54.061Z,4152.00
2023-02-16T10:55:54.068Z,3888.00
2023-02-16T10:56:54.057Z,3964.00
2023-02-16T10:57:54.045Z,4080.00
2023-02-16T10:58:54.089Z,3956.00
2023-02-16T10:59:54.049Z,3756.00
2023-02-16T11:00:54.037Z,3676.00
2023-02-16T11:01:54.175Z,3768.00
2023-02-16T11:02:54.034Z,3996.00
2023-02-16T11:03:54.023Z,4080.00
2023-02-16T11:04:54.031Z,4188.00
2023-02-16T11:05:54.047Z,4232.00
2023-02-16T11:06:54.011Z,3988.00
2023-02-16T11:07:54.010Z,3808.00
2023-02-16T11:08:54.001Z,3708.00
2023-02-16T11:09:53.999Z,3728.00
2023-02-16T11:10:53.999Z,3824.00
2023-02-16T11:11:54.076Z,3936.00
2023-02-16T11:12:54.001Z,4136.00
2023-02-16T11:13:53.999Z,4284.00
2023-02-16T11:14:53.986Z,4360.00
2023-02-16T11:15:54.009Z,4332.00
2023-02-16T11:16:53.971Z,4300.00
2023-02-16T11:17:53.960Z,4240.00
2023-02-16T11:18:53.962Z,4072.00
2023-02-16T11:19:53.981Z,3680.00
2023-02-16T11:20:53.955Z,3316.00
2023-02-16T11:21:53.942Z,3228.00
2023-02-16T11:22:53.949Z,3172.00
2023-02-16T11:23:53.937Z,3196.00
2023-02-16T11:24:53.932Z,3320.00
2023-02-16T11:25:53.931Z,3388.00
2023-02-16T11:26:53.934Z,3552.00
2023-02-16T11:27:53.923Z,3708.00
2023-02-16T11:28:53.923Z,3756.00
2023-02-16T11:29:53.999Z,3724.00
2023-02-16T11:30:54.007Z,3772.00
2023-02-16T11:31:54.106Z,3884.00
2023-02-16T11:32:53.923Z,3944.00
2023-02-16T11:33:53.895Z,3928.00
2023-02-16T11:34:53.886Z,3916.00
2023-02-16T11:35:53.895Z,3960.00
2023-02-16T11:36:53.888Z,3932.00
2023-02-16T11:37:53.888Z,3952.00
2023-02-16T11:38:53.874Z,3956.00
2023-02-16T11:39:54.544Z,3936.00
2023-02-16T11:40:53.872Z,3944.00
2023-02-16T11:41:53.904Z,3892.00
2023-02-16T11:42:53.887Z,3824.00
2023-02-16T11:43:53.851Z,3712.00
2023-02-16T11:44:53.840Z,3676.00
2023-02-16T11:45:53.876Z,3704.00
2023-02-16T11:46:53.876Z,3832.00
2023-02-16T11:47:53.848Z,3992.00
2023-02-16T11:48:53.822Z,4036.00
2023-02-16T11:49:53.834Z,4104.00
2023-02-16T11:50:54.619Z,4156.00
2023-02-16T11:51:53.816Z,4156.00
2023-02-16T11:52:53.796Z,4156.00
2023-02-16T11:53:53.801Z,4168.00
2023-02-16T11:54:53.794Z,4116.00
2023-02-16T11:55:53.791Z,4132.00
2023-02-16T11:56:53.808Z,4128.00
2023-02-16T11:57:53.802Z,4020.00
2023-02-16T11:58:53.787Z,3948.00
2023-02-16T11:59:53.772Z,3912.00
2023-02-16T12:00:53.770Z,3916.00
2023-02-16T12:01:53.793Z,3928.00
2023-02-16T12:02:53.760Z,3952.00
2023-02-16T12:03:53.779Z,3960.00
2023-02-16T12:04:53.804Z,3952.00
2023-02-16T12:05:53.750Z,3944.00
2023-02-16T12:06:53.757Z,3908.00
2023-02-16T12:07:53.751Z,3840.00
2023-02-16T12:08:53.747Z,3808.00
2023-02-16T12:09:53.736Z,3684.00
2023-02-16T12:10:53.735Z,3684.00
2023-02-16T12:11:53.726Z,3692.00
2023-02-16T12:12:53.720Z,3672.00
2023-02-16T12:13:53.715Z,3608.00
2023-02-16T12:14:53.714Z,3524.00
2023-02-16T12:15:53.777Z,3520.00
2023-02-16T12:16:53.716Z,3392.00
2023-02-16T12:17:53.701Z,3328.00
2023-02-16T12:18:53.704Z,3360.00
2023-02-16T12:19:53.700Z,3440.00
2023-02-16T12:20:53.688Z,3452.00
2023-02-16T12:21:53.686Z,3464.00
2023-02-16T12:22:53.676Z,3564.00
2023-02-16T12:23:53.674Z,3580.00
2023-02-16T12:24:53.695Z,3544.00
2023-02-16T12:25:53.673Z,3512.00
2023-02-16T12:26:53.665Z,3540.00
2023-02-16T12:27:53.673Z,3540.00
2023-02-16T12:28:53.647Z,3532.00
2023-02-16T12:29:53.715Z,3480.00
2023-02-16T12:30:53.672Z,3400.00
2023-02-16T12:31:53.678Z,3408.00
2023-02-16T12:32:53.644Z,3492.00
2023-02-16T12:33:53.627Z,3516.00
2023-02-16T12:34:53.626Z,3552.00
2023-02-16T12:35:53.628Z,3532.00
2023-02-16T12:36:53.632Z,3584.00
2023-02-16T12:37:53.628Z,3624.00
2023-02-16T12:38:53.605Z,3636.00