createdAt,value
2022-10-02T00:01:33.547Z,25.85
2022-10-02T00:16:36.160Z,25.41
2022-10-02T00:31:38.685Z,24.67
2022-10-02T00:46:41.113Z,24.25
2022-10-02T01:01:43.520Z,23.47
2022-10-02T01:16:45.855Z,22.94
2022-10-02T01:31:48.239Z,22.49
2022-10-02T01:46:50.555Z,22.19
2022-10-02T02:01:52.886Z,20.79
2022-10-02T02:16:55.335Z,20.75
2022-10-02T02:31:57.959Z,20.56
2022-10-02T02:47:00.278Z,19.99
2022-10-02T03:02:02.749Z,20.01
2022-10-02T03:17:05.078Z,19.36
2022-10-02T03:32:07.366Z,19.22
2022-10-02T03:47:09.675Z,18.56
2022-10-02T04:02:11.927Z,18.24
2022-10-02T04:17:14.240Z,18.23
2022-10-02T04:32:16.541Z,17.84
2022-10-02T04:47:18.842Z,17.54
2022-10-02T05:02:21.304Z,17.43
2022-10-02T05:17:23.657Z,17.18
2022-10-02T05:32:25.965Z,16.99
2022-10-02T05:47:28.395Z,16.88
2022-10-02T06:02:32.646Z,16.82
2022-10-02T06:17:38.059Z,16.57
2022-10-02T06:32:40.580Z,16.08
2022-10-02T06:47:43.023Z,16.18
2022-10-02T07:02:45.357Z,16.05
2022-10-02T07:17:47.668Z,15.9
2022-10-02T07:32:49.920Z,15.82
2022-10-02T07:47:52.182Z,15.63
2022-10-02T08:02:54.664Z,15.42
2022-10-02T08:18:03.842Z,15.24
2022-10-02T08:33:19.194Z,15
2022-10-02T08:48:21.556Z,14.89
2022-10-02T09:03:23.862Z,15.18
2022-10-02T09:18:26.161Z,15.27
2022-10-02T09:33:28.457Z,14.76
2022-10-02T09:48:30.710Z,14.95
2022-10-02T10:03:33.054Z,14.69
2022-10-02T10:18:35.369Z,14.47
2022-10-02T10:33:37.745Z,14.32
2022-10-02T10:48:40.015Z,14.21
2022-10-02T11:03:42.481Z,13.64
2022-10-02T11:18:44.774Z,13.7
2022-10-02T11:33:47.030Z,13.92
2022-10-02T11:48:49.483Z,14.23
2022-10-02T12:03:51.821Z,13.96
2022-10-02T12:18:54.155Z,13.93
2022-10-02T12:33:56.871Z,13.76
2022-10-02T12:48:59.328Z,13.58
2022-10-02T13:04:01.623Z,13.62
2022-10-02T13:19:03.982Z,13.81
2022-10-02T13:34:06.290Z,13.54
2022-10-02T13:49:08.568Z,13.52
2022-10-02T14:04:11.038Z,13.51
2022-10-02T14:19:13.383Z,13.46
2022-10-02T14:34:15.763Z,13.43
2022-10-02T14:49:18.105Z,13.51
2022-10-02T15:04:20.436Z,13.08
2022-10-02T15:19:22.789Z,13.2
2022-10-02T15:34:25.272Z,14.61
2022-10-02T15:49:27.724Z,14.25
2022-10-02T16:04:30.063Z,15.03
2022-10-02T16:19:32.402Z,15.15
2022-10-02T16:34:34.694Z,19.84
2022-10-02T16:49:37.057Z,18.21
2022-10-02T17:04:39.324Z,18.45
2022-10-02T17:19:41.561Z,18.47
2022-10-02T17:34:43.860Z,18.98
2022-10-02T17:49:46.175Z,19.56
2022-10-02T18:04:48.439Z,19.86
2022-10-02T18:19:50.724Z,20.47
2022-10-02T18:34:53.158Z,20.94
2022-10-02T18:49:55.426Z,21.47
2022-10-02T19:04:57.753Z,21.92
2022-10-02T19:20:00.043Z,21.93
2022-10-02T19:35:02.363Z,23.03
2022-10-02T19:50:04.731Z,24.12
2022-10-02T20:05:07.013Z,25.66
2022-10-02T20:20:09.392Z,25.49
2022-10-02T20:35:11.714Z,26.25
2022-10-02T20:50:13.983Z,26.11
2022-10-02T21:05:16.291Z,26.88
2022-10-02T21:20:27.835Z,27.01
2022-10-02T21:35:36.098Z,26.83
2022-10-02T21:50:38.576Z,26.52
2022-10-02T22:05:40.945Z,27.38
2022-10-02T22:20:43.270Z,27.35
2022-10-02T22:35:45.597Z,28.21
2022-10-02T22:50:47.935Z,28.62
2022-10-02T23:05:50.236Z,28.19
2022-10-02T23:20:52.726Z,28.1
2022-10-02T23:35:55.040Z,27.79
2022-10-02T23:50:57.319Z,27.51
