createdAt,value
2022-11-29T00:01:07.449Z,7.22
2022-11-29T00:03:34.969Z,7.00
2022-11-29T00:06:19.997Z,5.05
2022-11-29T00:08:47.528Z,5.30
2022-11-29T00:11:37.796Z,5.43
2022-11-29T00:14:05.609Z,5.45
2022-11-29T00:16:32.505Z,5.10
2022-11-29T00:18:59.409Z,5.40
2022-11-29T00:21:26.325Z,5.15
2022-11-29T00:23:53.415Z,5.40
2022-11-29T00:26:20.251Z,5.57
2022-11-29T00:28:47.889Z,5.85
2022-11-29T00:31:20.461Z,5.47
2022-11-29T00:33:48.056Z,5.93
2022-11-29T00:36:15.656Z,5.47
2022-11-29T00:38:42.673Z,5.43
2022-11-29T00:41:10.385Z,5.85
2022-11-29T00:43:37.220Z,5.35
2022-11-29T00:46:05.309Z,5.65
2022-11-29T00:48:32.438Z,5.25
2022-11-29T00:50:59.346Z,5.50
2022-11-29T00:53:26.114Z,5.50
2022-11-29T00:55:53.680Z,5.45
2022-11-29T00:58:21.669Z,5.50
2022-11-29T01:00:49.079Z,5.80
2022-11-29T01:03:17.180Z,5.85
2022-11-29T01:05:44.728Z,6.43
2022-11-29T01:08:12.501Z,5.78
2022-11-29T01:10:39.411Z,5.50
2022-11-29T01:13:06.983Z,5.57
2022-11-29T01:15:34.242Z,5.50
2022-11-29T01:18:01.779Z,4.88
2022-11-29T01:20:28.932Z,5.13
2022-11-29T01:22:58.615Z,5.00
2022-11-29T01:25:25.840Z,4.85
2022-11-29T01:27:52.859Z,4.57
2022-11-29T01:30:19.749Z,5.00
2022-11-29T01:32:46.626Z,6.43
2022-11-29T01:35:13.456Z,6.03
2022-11-29T01:37:40.278Z,5.63
2022-11-29T01:40:07.767Z,5.65
2022-11-29T01:42:34.532Z,5.30
2022-11-29T01:45:12.830Z,4.40
2022-11-29T01:47:44.217Z,5.13
2022-11-29T01:50:11.231Z,4.97
2022-11-29T01:52:38.454Z,4.40
2022-11-29T01:55:07.120Z,4.60
2022-11-29T01:57:36.815Z,4.60
2022-11-29T02:00:15.693Z,5.00
2022-11-29T02:02:47.276Z,4.82
2022-11-29T02:05:17.055Z,5.40
2022-11-29T02:07:48.381Z,5.10
2022-11-29T02:10:16.369Z,5.20
2022-11-29T02:12:52.587Z,5.72
2022-11-29T02:15:48.417Z,6.20
2022-11-29T02:18:26.809Z,5.63
2022-11-29T02:21:17.495Z,5.75
2022-11-29T02:23:55.993Z,6.18
2022-11-29T02:26:34.956Z,6.68
2022-11-29T02:29:48.624Z,6.22
2022-11-29T02:32:45.469Z,6.53
2022-11-29T02:35:34.093Z,6.07
2022-11-29T02:38:22.570Z,5.53
2022-11-29T02:41:13.441Z,5.35
2022-11-29T02:43:59.728Z,5.68
2022-11-29T02:46:54.591Z,5.88
2022-11-29T02:49:36.421Z,5.40
2022-11-29T02:52:12.011Z,5.07
2022-11-29T02:55:10.348Z,5.38
2022-11-29T02:57:50.724Z,4.78
2022-11-29T03:00:20.977Z,5.40
2022-11-29T03:03:21.533Z,5.07
2022-11-29T03:06:11.925Z,4.90
2022-11-29T03:09:07.184Z,4.70
2022-11-29T03:11:40.240Z,4.38
2022-11-29T03:14:20.265Z,5.57
2022-11-29T03:16:56.125Z,5.50
2022-11-29T03:19:34.690Z,5.10
2022-11-29T03:22:38.712Z,5.20
2022-11-29T03:25:26.193Z,5.00
2022-11-29T03:28:23.727Z,5.03
2022-11-29T03:31:01.600Z,4.57
2022-11-29T03:33:38.696Z,4.68
2022-11-29T03:36:27.283Z,4.25
2022-11-29T03:39:00.665Z,4.68
2022-11-29T03:41:39.333Z,4.55
2022-11-29T03:44:20.509Z,4.25
2022-11-29T03:46:59.269Z,4.43
2022-11-29T03:49:43.545Z,4.30
2022-11-29T03:55:07.220Z,3.97
2022-11-29T03:57:39.840Z,3.58
2022-11-29T04:00:13.057Z,3.80
2022-11-29T04:03:03.122Z,4.00
2022-11-29T04:05:48.736Z,3.65
2022-11-29T04:08:35.635Z,3.55
2022-11-29T04:11:23.388Z,3.95
2022-11-29T04:14:21.260Z,4.03
2022-11-29T04:17:26.208Z,4.10
2022-11-29T04:22:44.301Z,3.40
2022-11-29T04:25:16.719Z,3.80
2022-11-29T04:28:12.485Z,3.38
2022-11-29T04:30:48.317Z,3.38
2022-11-29T04:33:45.746Z,3.20
2022-11-29T04:36:57.171Z,3.30
2022-11-29T04:40:13.116Z,3.45
2022-11-29T04:42:51.704Z,3.40
2022-11-29T04:45:21.225Z,3.42
2022-11-29T04:48:02.638Z,3.38
2022-11-29T04:51:03.027Z,3.20
2022-11-29T04:53:53.988Z,3.13
2022-11-29T04:56:33.225Z,3.20
2022-11-29T04:59:15.383Z,3.15
2022-11-29T05:02:17.126Z,3.30
2022-11-29T05:05:17.523Z,3.03
2022-11-29T05:07:55.662Z,3.45
2022-11-29T05:10:42.692Z,3.58
2022-11-29T05:13:30.571Z,3.20
2022-11-29T05:16:29.929Z,3.35
2022-11-29T05:19:21.493Z,3.85
2022-11-29T05:22:12.862Z,3.63
2022-11-29T05:25:02.357Z,3.70
2022-11-29T05:28:27.729Z,3.85
2022-11-29T05:31:03.826Z,3.53
2022-11-29T05:33:36.598Z,3.97
2022-11-29T05:36:15.232Z,3.92
2022-11-29T05:38:59.189Z,3.90
2022-11-29T05:41:44.942Z,4.07
2022-11-29T05:44:28.560Z,4.05
2022-11-29T05:47:04.833Z,3.70
2022-11-29T05:49:53.522Z,3.58
2022-11-29T05:52:45.201Z,3.85
2022-11-29T05:55:14.771Z,3.90
2022-11-29T05:57:50.076Z,3.40
2022-11-29T06:00:19.237Z,3.90
2022-11-29T06:03:03.852Z,4.00
2022-11-29T06:05:30.711Z,3.70
2022-11-29T06:08:20.428Z,3.58
2022-11-29T06:11:03.011Z,4.03
2022-11-29T06:13:54.680Z,3.47
2022-11-29T06:16:45.868Z,4.00
2022-11-29T06:19:37.692Z,3.65
2022-11-29T06:22:29.711Z,4.13
2022-11-29T06:25:17.329Z,3.47
2022-11-29T06:28:04.423Z,2.90
2022-11-29T06:30:47.758Z,2.95
2022-11-29T06:33:30.144Z,3.00
2022-11-29T06:36:12.443Z,3.20
2022-11-29T06:38:39.708Z,3.33
2022-11-29T06:41:06.896Z,3.05
2022-11-29T06:43:33.955Z,3.03
2022-11-29T06:46:15.646Z,3.45
2022-11-29T06:49:03.238Z,3.58
2022-11-29T06:51:34.020Z,3.70
2022-11-29T06:54:23.661Z,3.83
2022-11-29T06:57:35.874Z,3.97
2022-11-29T07:00:18.428Z,4.20
2022-11-29T07:02:51.377Z,4.32
2022-11-29T07:05:35.155Z,4.18
2022-11-29T07:08:09.658Z,4.15
2022-11-29T07:10:38.919Z,4.40
2022-11-29T07:13:05.971Z,3.88
2022-11-29T07:15:33.313Z,4.05
2022-11-29T07:18:03.062Z,4.10
2022-11-29T07:20:56.631Z,3.72
2022-11-29T07:23:45.442Z,4.05
2022-11-29T07:26:46.488Z,4.50
2022-11-29T07:30:06.857Z,4.30
2022-11-29T07:33:00.041Z,3.83
2022-11-29T07:35:40.891Z,4.28
2022-11-29T07:38:36.509Z,4.63
2022-11-29T07:41:25.214Z,4.47
2022-11-29T07:44:00.792Z,4.85
2022-11-29T07:46:29.076Z,4.57
2022-11-29T07:48:55.993Z,5.35
2022-11-29T07:51:22.865Z,5.25
2022-11-29T07:53:49.790Z,5.07
2022-11-29T07:56:16.749Z,5.10
2022-11-29T07:58:43.879Z,5.18
2022-11-29T08:01:10.926Z,4.53
2022-11-29T08:03:38.021Z,4.78
2022-11-29T08:06:04.935Z,4.78
2022-11-29T08:08:31.755Z,4.80
2022-11-29T08:10:58.727Z,4.70
2022-11-29T08:13:25.559Z,4.53
2022-11-29T08:15:52.478Z,4.07
2022-11-29T08:18:19.461Z,4.35
2022-11-29T08:20:46.500Z,4.50
2022-11-29T08:23:14.257Z,4.50
2022-11-29T08:25:41.204Z,4.60
2022-11-29T08:28:08.398Z,4.00
2022-11-29T08:30:35.274Z,4.35
2022-11-29T08:33:02.133Z,3.80
2022-11-29T08:35:29.267Z,4.10
2022-11-29T08:37:56.064Z,3.92
2022-11-29T08:40:24.289Z,3.85
2022-11-29T08:42:51.359Z,3.53
2022-11-29T08:45:18.441Z,2.95
2022-11-29T08:47:46.733Z,3.30
2022-11-29T08:50:16.589Z,3.17
2022-11-29T08:53:18.172Z,2.80
2022-11-29T08:55:46.729Z,2.58
2022-11-29T08:58:15.298Z,2.88
2022-11-29T09:00:46.563Z,2.17
2022-11-29T09:03:32.154Z,2.17
2022-11-29T09:05:59.740Z,2.40
2022-11-29T09:08:26.635Z,2.72
2022-11-29T09:10:53.477Z,2.08
2022-11-29T09:13:20.292Z,2.45
2022-11-29T09:15:47.323Z,2.38
2022-11-29T09:18:14.435Z,2.20
2022-11-29T09:20:44.064Z,2.22
2022-11-29T09:23:12.540Z,2.35
2022-11-29T09:25:39.451Z,2.28
2022-11-29T09:28:06.932Z,2.50
2022-11-29T09:30:36.599Z,3.10
2022-11-29T09:33:04.990Z,2.90
2022-11-29T09:35:32.378Z,2.42
2022-11-29T09:37:59.232Z,2.70
2022-11-29T09:40:34.024Z,2.30
2022-11-29T09:43:24.121Z,2.67
2022-11-29T09:45:59.474Z,2.47
2022-11-29T09:48:47.541Z,2.47
2022-11-29T09:52:18.536Z,2.70
2022-11-29T09:54:54.222Z,2.40
2022-11-29T09:57:24.041Z,2.80
2022-11-29T09:59:57.552Z,2.40
2022-11-29T10:02:36.398Z,2.50
2022-11-29T10:05:19.578Z,2.35
2022-11-29T10:07:55.185Z,2.50
2022-11-29T10:10:47.060Z,2.70
2022-11-29T10:13:30.072Z,2.30
2022-11-29T10:16:01.725Z,2.60
2022-11-29T10:18:56.266Z,2.58
2022-11-29T10:23:56.475Z,2.13
2022-11-29T10:26:26.496Z,2.08
2022-11-29T10:28:57.650Z,2.17
2022-11-29T10:31:32.915Z,2.20
2022-11-29T10:34:02.585Z,2.30
2022-11-29T10:36:47.439Z,2.33
2022-11-29T10:39:21.060Z,2.50
2022-11-29T10:41:53.580Z,2.30
2022-11-29T10:44:21.177Z,3.08
2022-11-29T10:46:48.196Z,2.53
2022-11-29T10:49:18.877Z,2.20
2022-11-29T10:51:47.058Z,2.17
2022-11-29T10:54:37.124Z,2.17
2022-11-29T10:57:13.494Z,1.90
2022-11-29T10:59:40.386Z,1.90
2022-11-29T11:02:21.237Z,2.25
2022-11-29T11:04:48.395Z,1.85
2022-11-29T11:07:25.650Z,1.80
2022-11-29T11:09:56.833Z,1.73
2022-11-29T11:12:31.954Z,1.90
2022-11-29T11:15:29.324Z,2.20
2022-11-29T11:18:03.884Z,2.70
2022-11-29T11:20:38.092Z,2.38
2022-11-29T11:23:07.911Z,2.47
2022-11-29T11:25:39.437Z,2.20
2022-11-29T11:28:46.931Z,2.05
2022-11-29T11:31:14.306Z,1.95
2022-11-29T11:33:43.331Z,1.70
2022-11-29T11:36:21.848Z,1.70
2022-11-29T11:38:51.325Z,1.90
2022-11-29T11:41:50.976Z,1.67
2022-11-29T11:44:46.866Z,1.58
2022-11-29T11:47:24.462Z,2.00
2022-11-29T11:50:00.236Z,1.80
2022-11-29T11:52:37.070Z,1.92
2022-11-29T11:55:22.281Z,2.00
2022-11-29T11:58:11.081Z,1.95
2022-11-29T12:01:04.066Z,1.75
2022-11-29T12:03:54.994Z,1.60
2022-11-29T12:06:56.600Z,1.73
2022-11-29T12:09:55.126Z,1.55
2022-11-29T12:12:31.495Z,1.65
2022-11-29T12:15:02.425Z,1.58
2022-11-29T12:17:37.909Z,1.48
2022-11-29T12:20:12.964Z,1.48
2022-11-29T12:23:01.072Z,1.65
2022-11-29T12:25:34.442Z,1.42
2022-11-29T12:28:01.421Z,1.63
2022-11-29T12:30:28.327Z,1.63
2022-11-29T12:33:03.298Z,1.52
2022-11-29T12:35:55.873Z,1.60
2022-11-29T12:38:40.992Z,1.20
2022-11-29T12:41:34.632Z,1.27
2022-11-29T12:44:05.486Z,1.50
2022-11-29T12:46:34.146Z,1.90
2022-11-29T12:49:22.994Z,1.40
2022-11-29T12:52:07.295Z,1.45
2022-11-29T12:57:41.910Z,1.25
2022-11-29T13:00:16.614Z,1.10
2022-11-29T13:03:02.046Z,1.50
2022-11-29T13:05:57.887Z,1.50
2022-11-29T13:08:27.767Z,1.50
2022-11-29T13:11:00.137Z,2.10
2022-11-29T13:13:26.909Z,1.83
2022-11-29T13:16:26.342Z,1.30
2022-11-29T13:19:17.600Z,1.10
2022-11-29T13:21:53.678Z,1.17
2022-11-29T13:24:42.406Z,1.10
2022-11-29T13:27:19.872Z,1.10
2022-11-29T13:29:47.563Z,1.00
2022-11-29T13:32:38.110Z,0.80
2022-11-29T13:35:34.203Z,0.98
2022-11-29T13:38:27.033Z,0.77
2022-11-29T13:41:04.644Z,1.20
2022-11-29T13:43:45.396Z,1.10
2022-11-29T13:46:26.274Z,1.05
2022-11-29T13:48:54.420Z,1.13
2022-11-29T13:51:21.228Z,1.30
2022-11-29T13:53:49.350Z,1.60
2022-11-29T13:56:26.826Z,1.50
2022-11-29T13:58:54.725Z,2.20
2022-11-29T14:01:22.606Z,2.53
2022-11-29T14:04:07.237Z,2.45
2022-11-29T14:06:37.527Z,1.98
2022-11-29T14:09:25.312Z,2.25
2022-11-29T14:12:01.801Z,1.92
2022-11-29T14:14:53.680Z,1.52
2022-11-29T14:17:47.880Z,1.50
2022-11-29T14:20:23.382Z,1.52
2022-11-29T14:23:17.784Z,1.33
2022-11-29T14:25:56.802Z,1.20
2022-11-29T14:28:23.685Z,1.48
2022-11-29T14:31:03.044Z,1.20
2022-11-29T14:33:48.442Z,1.33
2022-11-29T14:36:15.429Z,1.02
2022-11-29T14:38:53.145Z,1.10
2022-11-29T14:41:52.501Z,1.10
2022-11-29T14:44:24.912Z,1.10
2022-11-29T14:47:20.388Z,1.00
2022-11-29T14:49:47.504Z,1.00
2022-11-29T14:52:14.478Z,1.20
2022-11-29T14:55:16.538Z,1.30
2022-11-29T14:58:01.985Z,1.20
2022-11-29T15:00:37.406Z,1.08
2022-11-29T15:03:28.378Z,1.00
2022-11-29T15:06:00.098Z,1.42
2022-11-29T15:08:26.829Z,1.23
2022-11-29T15:10:59.398Z,1.10
2022-11-29T15:13:32.158Z,1.02
2022-11-29T15:16:23.433Z,1.00
2022-11-29T15:19:17.678Z,1.20
2022-11-29T15:22:18.180Z,1.05
2022-11-29T15:25:11.288Z,1.15
2022-11-29T15:27:49.294Z,1.00
2022-11-29T15:30:36.284Z,1.00
2022-11-29T15:33:24.434Z,1.00
2022-11-29T15:35:53.921Z,1.15
2022-11-29T15:38:21.869Z,1.08
2022-11-29T15:40:53.401Z,1.10
2022-11-29T15:43:37.787Z,1.20
2022-11-29T15:46:04.800Z,1.00
2022-11-29T15:48:32.926Z,1.10
2022-11-29T15:51:05.660Z,1.17
2022-11-29T15:54:27.521Z,1.20
2022-11-29T15:57:00.411Z,1.50
2022-11-29T15:59:30.047Z,1.38
2022-11-29T16:02:00.749Z,1.50
2022-11-29T16:04:28.173Z,1.40
2022-11-29T16:06:56.728Z,1.30
2022-11-29T16:09:36.979Z,1.60
2022-11-29T16:12:04.429Z,1.35
2022-11-29T16:14:31.343Z,1.30
2022-11-29T16:17:00.868Z,1.25
2022-11-29T16:19:35.643Z,1.30
2022-11-29T16:22:23.944Z,1.40
2022-11-29T16:25:06.823Z,1.25
2022-11-29T16:27:36.084Z,1.27
2022-11-29T16:30:03.971Z,1.40
2022-11-29T16:32:34.028Z,1.40
2022-11-29T16:35:19.041Z,1.23
2022-11-29T16:37:46.599Z,1.30
2022-11-29T16:40:23.856Z,1.33
2022-11-29T16:43:06.445Z,1.30
2022-11-29T16:45:36.111Z,1.35
2022-11-29T16:48:14.525Z,1.27
2022-11-29T16:50:41.365Z,1.40
2022-11-29T16:53:32.613Z,1.58
2022-11-29T16:55:59.525Z,1.40
2022-11-29T16:58:26.874Z,1.50
2022-11-29T17:00:53.815Z,1.30
2022-11-29T17:03:20.745Z,1.27
2022-11-29T17:05:47.620Z,1.20
2022-11-29T17:08:14.456Z,1.60
2022-11-29T17:10:41.345Z,1.60
2022-11-29T17:13:11.825Z,1.50
2022-11-29T17:15:38.679Z,1.48
2022-11-29T17:18:05.547Z,1.40
2022-11-29T17:20:32.405Z,1.50
2022-11-29T17:22:59.214Z,1.70
2022-11-29T17:25:26.051Z,1.60
2022-11-29T17:27:52.868Z,1.88
2022-11-29T17:30:19.746Z,2.10
2022-11-29T17:32:46.601Z,1.75
2022-11-29T17:35:13.486Z,1.60
2022-11-29T17:37:40.286Z,1.85
2022-11-29T17:40:07.936Z,1.83
2022-11-29T17:42:34.735Z,1.83
2022-11-29T17:45:01.781Z,1.58
2022-11-29T17:47:28.608Z,1.90
2022-11-29T17:49:55.441Z,2.03
2022-11-29T17:52:22.229Z,1.90
2022-11-29T17:54:49.060Z,1.70
2022-11-29T17:57:16.002Z,1.90
2022-11-29T17:59:42.792Z,2.67
2022-11-29T18:02:14.202Z,2.40
2022-11-29T18:04:42.673Z,2.00
2022-11-29T18:07:09.436Z,1.70
2022-11-29T18:09:36.244Z,1.85
2022-11-29T18:12:03.132Z,1.40
2022-11-29T18:14:30.999Z,1.60
2022-11-29T18:16:58.125Z,1.65
2022-11-29T18:19:25.403Z,1.77
2022-11-29T18:21:52.292Z,1.40
2022-11-29T18:24:19.637Z,1.58
2022-11-29T18:26:47.030Z,1.60
2022-11-29T18:29:13.941Z,1.63
2022-11-29T18:31:43.879Z,1.40
2022-11-29T18:34:13.223Z,1.55
2022-11-29T18:36:45.261Z,1.45
2022-11-29T18:39:17.910Z,1.73
2022-11-29T18:41:49.600Z,1.70
2022-11-29T18:44:19.511Z,1.90
2022-11-29T18:46:47.324Z,1.65
2022-11-29T18:49:16.075Z,1.70
2022-11-29T18:51:44.967Z,1.80
2022-11-29T18:54:12.924Z,2.00
2022-11-29T18:56:40.422Z,3.00
2022-11-29T18:59:10.524Z,3.00
2022-11-29T19:01:41.399Z,2.47
2022-11-29T19:04:11.224Z,2.58
2022-11-29T19:06:39.923Z,2.05
2022-11-29T19:09:11.515Z,2.45
2022-11-29T19:11:38.861Z,2.20
2022-11-29T19:14:11.676Z,2.40
2022-11-29T19:16:41.414Z,2.40
2022-11-29T19:19:08.390Z,2.08
2022-11-29T19:21:35.296Z,2.35
2022-11-29T19:24:04.545Z,2.03
2022-11-29T19:26:32.508Z,2.10
2022-11-29T19:29:00.992Z,2.33
2022-11-29T19:31:28.349Z,2.65
2022-11-29T19:33:56.310Z,2.50
2022-11-29T19:36:28.670Z,2.33
2022-11-29T19:38:56.364Z,2.33
2022-11-29T19:41:33.321Z,2.67
2022-11-29T19:44:06.413Z,2.40
2022-11-29T19:46:35.836Z,2.53
2022-11-29T19:49:04.516Z,2.45
2022-11-29T19:51:31.907Z,2.58
2022-11-29T19:54:01.752Z,2.63
2022-11-29T19:56:30.385Z,2.70
2022-11-29T19:58:59.651Z,3.05
2022-11-29T20:01:37.802Z,3.20
2022-11-29T20:04:06.851Z,3.10
2022-11-29T20:06:33.685Z,3.00
2022-11-29T20:09:00.612Z,3.05
2022-11-29T20:11:27.595Z,2.85
2022-11-29T20:13:59.738Z,3.10
2022-11-29T20:16:27.885Z,3.05
2022-11-29T20:18:55.061Z,3.30
2022-11-29T20:21:31.072Z,3.33
2022-11-29T20:23:59.760Z,3.13
2022-11-29T20:26:27.759Z,3.30
2022-11-29T20:28:54.929Z,3.70
2022-11-29T20:31:23.236Z,3.20
2022-11-29T20:33:52.252Z,3.05
2022-11-29T20:36:56.620Z,3.40
2022-11-29T20:39:52.439Z,3.38
2022-11-29T20:42:28.531Z,3.03
2022-11-29T20:44:59.237Z,3.47
2022-11-29T20:47:53.783Z,2.90
2022-11-29T20:52:59.490Z,3.40
2022-11-29T20:55:26.403Z,3.05
2022-11-29T20:57:53.551Z,3.00
2022-11-29T21:00:21.005Z,2.88
2022-11-29T21:02:47.815Z,3.33
2022-11-29T21:05:16.361Z,2.88
2022-11-29T21:07:44.183Z,3.25
2022-11-29T21:10:11.625Z,3.47
2022-11-29T21:12:38.836Z,2.92
2022-11-29T21:15:06.498Z,3.47
2022-11-29T21:17:34.128Z,3.22
2022-11-29T21:20:01.435Z,3.58
2022-11-29T21:22:44.426Z,3.17
2022-11-29T21:25:38.224Z,3.67
2022-11-29T21:28:11.817Z,3.75
2022-11-29T21:30:39.314Z,3.60
2022-11-29T21:33:06.397Z,4.28
2022-11-29T21:35:33.196Z,3.72
2022-11-29T21:38:01.625Z,4.03
2022-11-29T21:40:28.889Z,4.40
2022-11-29T21:42:56.260Z,4.10
2022-11-29T21:45:23.151Z,4.38
2022-11-29T21:47:49.968Z,4.25
2022-11-29T21:50:17.017Z,5.00
2022-11-29T21:52:44.504Z,4.22
2022-11-29T21:55:11.406Z,4.53
2022-11-29T21:57:39.002Z,4.68
2022-11-29T22:00:06.542Z,4.78
2022-11-29T22:02:33.378Z,4.88
2022-11-29T22:05:00.308Z,4.40
2022-11-29T22:07:27.263Z,4.55
2022-11-29T22:09:54.092Z,4.38
2022-11-29T22:12:33.608Z,5.10
2022-11-29T22:15:00.857Z,4.55
2022-11-29T22:17:27.766Z,5.15
2022-11-29T22:19:54.549Z,4.82
2022-11-29T22:22:21.426Z,4.45
2022-11-29T22:24:48.550Z,4.53
2022-11-29T22:27:17.788Z,4.53
2022-11-29T22:29:45.159Z,4.43
2022-11-29T22:32:11.986Z,4.47
2022-11-29T22:34:38.853Z,4.22
2022-11-29T22:37:05.672Z,4.95
2022-11-29T22:39:32.573Z,5.03
2022-11-29T22:41:59.368Z,4.95
2022-11-29T22:44:26.279Z,4.70
2022-11-29T22:46:53.429Z,4.30
2022-11-29T22:49:20.312Z,4.72
2022-11-29T22:51:47.384Z,4.65
2022-11-29T22:54:17.531Z,5.25
2022-11-29T22:56:45.270Z,4.95
2022-11-29T22:59:12.334Z,5.25
2022-11-29T23:01:40.053Z,5.07
2022-11-29T23:04:08.578Z,5.18
2022-11-29T23:06:46.078Z,5.03
2022-11-29T23:09:16.578Z,5.80
2022-11-29T23:11:45.029Z,5.70
2022-11-29T23:14:12.657Z,4.72
2022-11-29T23:16:39.777Z,5.60
2022-11-29T23:19:06.718Z,5.78
2022-11-29T23:21:36.269Z,5.07
2022-11-29T23:24:03.632Z,4.68
2022-11-29T23:26:40.209Z,4.82
2022-11-29T23:29:12.513Z,5.03
2022-11-29T23:31:40.010Z,5.20
2022-11-29T23:34:07.478Z,5.40
2022-11-29T23:36:34.450Z,5.38
2022-11-29T23:39:01.298Z,5.35
2022-11-29T23:41:28.169Z,5.68
2022-11-29T23:43:55.086Z,5.25
2022-11-29T23:46:24.139Z,5.72
2022-11-29T23:48:51.487Z,5.55
2022-11-29T23:51:19.562Z,5.35
2022-11-29T23:53:50.496Z,6.43
2022-11-29T23:56:18.384Z,6.22
2022-11-29T23:58:46.004Z,6.32
