createdAt,value
2017-09-19T00:00:51.911Z,13.22
2017-09-19T00:01:51.901Z,13.04
2017-09-19T00:02:51.870Z,13.14
2017-09-19T00:03:51.847Z,13.21
2017-09-19T00:04:51.828Z,13.11
2017-09-19T00:05:51.812Z,13.21
2017-09-19T00:06:51.789Z,13.22
2017-09-19T00:07:51.470Z,13.31
2017-09-19T00:08:51.776Z,13.19
2017-09-19T00:09:51.450Z,13.23
2017-09-19T00:10:51.100Z,13.18
2017-09-19T00:11:51.709Z,13.19
2017-09-19T00:12:51.064Z,13.08
2017-09-19T00:13:51.669Z,13.11
2017-09-19T00:14:51.629Z,13.14
2017-09-19T00:15:51.410Z,13.16
2017-09-19T00:16:50.979Z,13.23
2017-09-19T00:17:51.579Z,13.23
2017-09-19T00:18:51.258Z,13.22
2017-09-19T00:19:51.542Z,13.23
2017-09-19T00:20:50.895Z,13.35
2017-09-19T00:21:51.511Z,13.28
2017-09-19T00:22:51.184Z,13.37
2017-09-19T00:23:50.852Z,13.29
2017-09-19T00:24:51.131Z,13.31
2017-09-19T00:25:51.431Z,13.44
2017-09-19T00:26:51.406Z,13.49
2017-09-19T00:27:51.069Z,13.48
2017-09-19T00:28:51.068Z,13.44
2017-09-19T00:29:50.719Z,13.45
2017-09-19T00:30:51.353Z,13.52
2017-09-19T00:31:51.319Z,13.48
2017-09-19T00:32:51.299Z,13.49
2017-09-19T00:33:51.206Z,13.57
2017-09-19T00:34:51.248Z,13.59
2017-09-19T00:35:51.248Z,13.47
2017-09-19T00:36:50.913Z,13.41
2017-09-19T00:37:50.586Z,13.47
2017-09-19T00:38:51.177Z,13.55
2017-09-19T00:39:50.859Z,13.59
2017-09-19T00:40:50.842Z,13.49
2017-09-19T00:41:50.500Z,13.45
2017-09-19T00:42:51.099Z,13.35
2017-09-19T00:43:50.450Z,13.42
2017-09-19T00:44:51.069Z,13.4
2017-09-19T00:45:51.072Z,13.35
2017-09-19T00:46:51.029Z,13.35
2017-09-19T00:47:50.699Z,13.33
2017-09-19T00:48:50.371Z,13.37
2017-09-19T00:49:50.661Z,13.31
2017-09-19T00:50:50.949Z,13.31
2017-09-19T00:51:50.929Z,13.41
2017-09-19T00:52:50.601Z,13.29
2017-09-19T00:53:50.892Z,13.15
2017-09-19T00:54:50.560Z,13.23
2017-09-19T00:55:50.246Z,13.16
2017-09-19T00:56:50.529Z,13.08
2017-09-19T00:57:50.809Z,13.23
2017-09-19T00:58:50.490Z,13.33
2017-09-19T00:59:50.470Z,13.35
2017-09-19T01:00:50.759Z,13.29
2017-09-19T01:01:50.431Z,13.35
2017-09-19T01:02:50.719Z,13.33
2017-09-19T01:03:50.401Z,13.33
2017-09-19T01:04:50.679Z,13.48
2017-09-19T01:05:50.661Z,13.45
2017-09-19T01:06:50.642Z,13.53
2017-09-19T01:07:50.309Z,13.53
2017-09-19T01:08:50.600Z,13.45
2017-09-19T01:09:50.599Z,13.53
2017-09-19T01:10:50.570Z,13.52
2017-09-19T01:11:50.556Z,13.48
2017-09-19T01:12:50.532Z,13.6
2017-09-19T01:13:50.515Z,13.49
2017-09-19T01:14:50.490Z,13.59
2017-09-19T01:15:50.471Z,13.37
2017-09-19T01:16:50.460Z,13.22
2017-09-19T01:17:50.440Z,13.26
2017-09-19T01:18:50.427Z,13.15
2017-09-19T01:19:50.404Z,13.23
2017-09-19T01:20:50.060Z,13.25
2017-09-19T01:21:50.362Z,13.28
2017-09-19T01:22:50.342Z,13.22
2017-09-19T01:23:50.333Z,13.04
2017-09-19T01:24:49.993Z,13.19
2017-09-19T01:25:50.280Z,13.06
2017-09-19T01:26:50.262Z,13.07
2017-09-19T01:27:49.930Z,12.97
2017-09-19T01:28:50.249Z,13.1
2017-09-19T01:29:50.201Z,13.11
2017-09-19T01:30:49.871Z,13.08
2017-09-19T01:31:49.871Z,13.22
2017-09-19T01:32:49.841Z,13.22
2017-09-19T01:33:50.119Z,13.25
2017-09-19T01:34:50.123Z,13.23
2017-09-19T01:35:49.602Z,13.31
2017-09-19T01:36:49.762Z,13.26
2017-09-19T01:37:49.479Z,13.45
2017-09-19T01:38:49.740Z,13.47
2017-09-19T01:39:49.713Z,13.49
2017-09-19T01:40:49.994Z,13.47
2017-09-19T01:41:49.349Z,13.57
2017-09-19T01:42:49.951Z,13.59
2017-09-19T01:43:49.633Z,13.52
2017-09-19T01:44:49.927Z,13.45
2017-09-19T01:45:49.909Z,13.49
2017-09-19T01:46:49.888Z,13.52
2017-09-19T01:47:49.558Z,13.62
2017-09-19T01:48:49.841Z,13.55
2017-09-19T01:49:49.519Z,13.47
2017-09-19T01:50:49.797Z,13.47
2017-09-19T01:51:49.781Z,13.35
2017-09-19T01:52:49.141Z,13.44
2017-09-19T01:53:49.218Z,13.28
2017-09-19T01:54:49.722Z,13.14
2017-09-19T01:55:49.700Z,13.14
2017-09-19T01:56:49.375Z,13.16
2017-09-19T01:57:49.663Z,13.14
2017-09-19T01:58:49.410Z,13.19
2017-09-19T01:59:49.641Z,13.14
2017-09-19T02:00:49.302Z,13.21
2017-09-19T02:01:49.608Z,13.29
2017-09-19T02:02:49.565Z,13.41
2017-09-19T02:03:48.931Z,13.35
2017-09-19T02:04:49.520Z,13.44
2017-09-19T02:05:48.880Z,13.57
2017-09-19T02:06:49.494Z,13.47
2017-09-19T02:07:49.470Z,13.37
2017-09-19T02:08:49.151Z,13.31
2017-09-19T02:09:49.120Z,13.41
2017-09-19T02:10:49.152Z,13.44
2017-09-19T02:11:49.082Z,13.48
2017-09-19T02:12:49.071Z,13.49
2017-09-19T02:13:49.352Z,13.55
2017-09-19T02:14:49.032Z,13.55
2017-09-19T02:15:49.315Z,13.59
2017-09-19T02:16:49.301Z,13.62
2017-09-19T02:17:48.970Z,13.66
2017-09-19T02:18:48.959Z,13.62
2017-09-19T02:19:48.940Z,13.62
2017-09-19T02:20:49.211Z,13.62
2017-09-19T02:21:49.194Z,13.74
2017-09-19T02:22:49.200Z,13.65
2017-09-19T02:23:49.162Z,13.77
2017-09-19T02:24:48.851Z,13.72
2017-09-19T02:25:49.130Z,13.74
2017-09-19T02:26:48.800Z,13.74
2017-09-19T02:27:48.478Z,13.6
2017-09-19T02:28:48.450Z,13.65
2017-09-19T02:29:48.428Z,13.65
2017-09-19T02:30:48.719Z,13.53
2017-09-19T02:31:49.021Z,13.53
2017-09-19T02:32:48.379Z,13.45
2017-09-19T02:33:48.672Z,13.45
2017-09-19T02:34:48.657Z,13.49
2017-09-19T02:35:48.629Z,13.47
2017-09-19T02:36:48.614Z,13.55
2017-09-19T02:37:48.910Z,13.49
2017-09-19T02:38:48.569Z,13.31
2017-09-19T02:39:48.560Z,13.44
2017-09-19T02:40:48.840Z,13.33
2017-09-19T02:41:48.823Z,13.29
2017-09-19T02:42:48.500Z,13.35
2017-09-19T02:43:48.481Z,13.4
2017-09-19T02:44:48.453Z,13.4
2017-09-19T02:45:48.748Z,13.4
2017-09-19T02:46:48.424Z,13.45
2017-09-19T02:47:48.711Z,13.48
2017-09-19T02:48:48.071Z,13.49
2017-09-19T02:49:48.361Z,13.48
2017-09-19T02:50:48.339Z,13.56
2017-09-19T02:51:48.347Z,13.52
2017-09-19T02:52:48.001Z,13.49
2017-09-19T02:53:48.600Z,13.56
2017-09-19T02:54:47.962Z,13.53
2017-09-19T02:55:48.260Z,13.67
2017-09-19T02:56:48.230Z,13.65
2017-09-19T02:57:48.210Z,13.55
2017-09-19T02:58:48.489Z,13.4
2017-09-19T02:59:48.483Z,13.33
2017-09-19T03:00:48.459Z,13.41
2017-09-19T03:01:48.151Z,13.33
2017-09-19T03:02:48.123Z,13.33
2017-09-19T03:03:48.141Z,13.33
2017-09-19T03:04:48.380Z,13.33
2017-09-19T03:05:48.060Z,13.37
2017-09-19T03:06:48.040Z,13.35
2017-09-19T03:07:48.028Z,13.35
2017-09-19T03:08:48.003Z,13.35
2017-09-19T03:09:48.290Z,13.42
2017-09-19T03:10:47.970Z,13.48
2017-09-19T03:11:48.261Z,13.55
2017-09-19T03:12:48.225Z,13.59
2017-09-19T03:13:47.902Z,13.67
2017-09-19T03:14:48.189Z,13.53
2017-09-19T03:15:48.193Z,13.57
2017-09-19T03:16:48.170Z,13.53
2017-09-19T03:17:48.152Z,13.53
2017-09-19T03:18:48.120Z,13.59
2017-09-19T03:19:48.102Z,13.56
2017-09-19T03:20:48.081Z,13.63
2017-09-19T03:21:48.050Z,13.49
2017-09-19T03:22:47.429Z,13.45
2017-09-19T03:23:48.024Z,13.53
2017-09-19T03:24:48.021Z,13.53
2017-09-19T03:25:48.002Z,13.56
2017-09-19T03:26:47.346Z,13.6
2017-09-19T03:27:47.634Z,13.56
2017-09-19T03:28:47.938Z,13.57
2017-09-19T03:29:47.910Z,13.52
2017-09-19T03:30:47.916Z,13.63
2017-09-19T03:31:47.881Z,13.59
2017-09-19T03:32:47.849Z,13.62
2017-09-19T03:33:47.584Z,13.65
2017-09-19T03:34:47.514Z,13.66
2017-09-19T03:35:47.500Z,13.63
2017-09-19T03:36:47.468Z,13.62
2017-09-19T03:37:47.748Z,13.66
2017-09-19T03:38:47.429Z,13.62
2017-09-19T03:39:47.411Z,13.56
2017-09-19T03:40:47.077Z,13.56
2017-09-19T03:41:47.061Z,13.65
2017-09-19T03:42:47.356Z,13.62
2017-09-19T03:43:47.329Z,13.6
2017-09-19T03:44:47.318Z,13.63
2017-09-19T03:45:47.310Z,13.57
2017-09-19T03:46:47.580Z,13.59
2017-09-19T03:47:47.570Z,13.6
2017-09-19T03:48:47.541Z,13.6
2017-09-19T03:49:47.525Z,13.6
2017-09-19T03:50:47.512Z,13.62
2017-09-19T03:51:47.480Z,13.62
2017-09-19T03:52:47.480Z,13.62
2017-09-19T03:53:47.449Z,13.72
2017-09-19T03:54:47.437Z,13.75
2017-09-19T03:55:46.791Z,13.75
2017-09-19T03:56:47.394Z,13.75
2017-09-19T03:57:47.057Z,13.62
2017-09-19T03:58:47.362Z,13.55
2017-09-19T03:59:47.021Z,13.57
2017-09-19T04:00:47.010Z,13.59
2017-09-19T04:01:46.989Z,13.47
2017-09-19T04:02:46.967Z,13.48
2017-09-19T04:03:46.950Z,13.52
2017-09-19T04:04:46.924Z,13.63
2017-09-19T04:05:46.916Z,13.6
2017-09-19T04:06:46.915Z,13.59
2017-09-19T04:07:46.880Z,13.63
2017-09-19T04:08:46.851Z,13.63
2017-09-19T04:09:46.832Z,13.63
2017-09-19T04:10:47.131Z,13.57
2017-09-19T04:11:46.800Z,13.65
2017-09-19T04:12:47.112Z,13.63
2017-09-19T04:13:46.762Z,13.55
2017-09-19T04:14:47.051Z,13.49
2017-09-19T04:15:46.410Z,13.53
2017-09-19T04:16:46.711Z,13.57
2017-09-19T04:17:46.690Z,13.57
2017-09-19T04:18:46.984Z,13.63
2017-09-19T04:19:46.651Z,13.62
2017-09-19T04:20:46.629Z,13.7
2017-09-19T04:21:46.613Z,13.62
2017-09-19T04:22:46.281Z,13.56
2017-09-19T04:23:46.893Z,13.55
2017-09-19T04:24:46.858Z,13.56
2017-09-19T04:25:46.530Z,13.55
2017-09-19T04:26:46.530Z,13.49
2017-09-19T04:27:46.490Z,13.49
2017-09-19T04:28:46.483Z,13.57
2017-09-19T04:29:46.499Z,13.59
2017-09-19T04:30:46.757Z,13.66
2017-09-19T04:31:46.728Z,13.55
2017-09-19T04:32:46.699Z,13.52
2017-09-19T04:33:46.699Z,13.53
2017-09-19T04:34:46.957Z,13.55
2017-09-19T04:35:46.650Z,13.53
2017-09-19T04:36:46.659Z,13.59
2017-09-19T04:37:46.608Z,13.59
2017-09-19T04:38:46.286Z,13.56
2017-09-19T04:39:46.041Z,13.57
2017-09-19T04:40:45.941Z,13.6
2017-09-19T04:41:46.243Z,13.62
2017-09-19T04:42:46.213Z,13.59
2017-09-19T04:43:46.192Z,13.53
2017-09-19T04:44:46.484Z,13.63
2017-09-19T04:45:46.161Z,13.62
2017-09-19T04:46:45.831Z,13.72
2017-09-19T04:47:46.111Z,13.72
2017-09-19T04:48:45.802Z,13.72
2017-09-19T04:49:46.392Z,13.77
2017-09-19T04:50:46.370Z,13.8
2017-09-19T04:51:46.050Z,13.78
2017-09-19T04:52:45.714Z,13.8
2017-09-19T04:53:46.031Z,13.75
2017-09-19T04:54:46.291Z,13.74
2017-09-19T04:55:46.261Z,13.65
2017-09-19T04:56:45.950Z,13.63
2017-09-19T04:57:46.241Z,13.75
2017-09-19T04:58:45.612Z,13.74
2017-09-19T04:59:46.209Z,13.72
2017-09-19T05:00:46.171Z,13.59
2017-09-19T05:01:45.615Z,13.65
2017-09-19T05:02:45.522Z,13.63
2017-09-19T05:03:45.840Z,13.59
2017-09-19T05:04:45.790Z,13.57
2017-09-19T05:05:45.771Z,13.59
2017-09-19T05:06:45.445Z,13.62
2017-09-19T05:07:46.033Z,13.65
2017-09-19T05:08:45.727Z,13.56
2017-09-19T05:09:46.010Z,13.59
2017-09-19T05:10:46.022Z,13.52
2017-09-19T05:11:45.709Z,13.52
2017-09-19T05:12:45.646Z,13.55
2017-09-19T05:13:45.622Z,13.56
2017-09-19T05:14:45.614Z,13.55
2017-09-19T05:15:45.918Z,13.59
2017-09-19T05:16:45.870Z,13.57
2017-09-19T05:17:45.553Z,13.59
2017-09-19T05:18:45.523Z,13.6
2017-09-19T05:19:45.513Z,13.63
2017-09-19T05:20:45.796Z,13.6
2017-09-19T05:21:45.782Z,13.56
2017-09-19T05:22:45.770Z,13.53
2017-09-19T05:23:45.742Z,13.55
2017-09-19T05:24:45.421Z,13.56
2017-09-19T05:25:45.722Z,13.66
2017-09-19T05:26:45.701Z,13.6
2017-09-19T05:27:45.692Z,13.65
2017-09-19T05:28:45.666Z,13.59
2017-09-19T05:29:45.318Z,13.56
2017-09-19T05:30:45.301Z,13.6
2017-09-19T05:31:45.605Z,13.6
2017-09-19T05:32:45.572Z,13.66
2017-09-19T05:33:45.549Z,13.59
2017-09-19T05:34:45.542Z,13.67
2017-09-19T05:35:45.526Z,13.71
2017-09-19T05:36:45.505Z,13.62
2017-09-19T05:37:45.504Z,13.66
2017-09-19T05:38:45.464Z,13.67
2017-09-19T05:39:45.446Z,13.74
2017-09-19T05:40:45.414Z,13.71
2017-09-19T05:41:45.086Z,13.74
2017-09-19T05:42:45.392Z,13.66
2017-09-19T05:43:45.358Z,13.78
2017-09-19T05:44:45.340Z,13.67
2017-09-19T05:45:45.334Z,13.75
2017-09-19T05:46:44.989Z,13.78
2017-09-19T05:47:44.992Z,13.66
2017-09-19T05:48:45.273Z,13.75
2017-09-19T05:49:44.941Z,13.77
2017-09-19T05:50:44.596Z,13.77
2017-09-19T05:51:45.221Z,13.65
2017-09-19T05:52:45.190Z,13.7
2017-09-19T05:53:45.180Z,13.72
2017-09-19T05:54:45.143Z,13.72
2017-09-19T05:55:45.142Z,13.66
2017-09-19T05:56:45.121Z,13.71
2017-09-19T05:57:45.112Z,13.84
2017-09-19T05:58:45.086Z,13.71
2017-09-19T05:59:45.071Z,13.66
2017-09-19T06:00:45.042Z,13.74
2017-09-19T06:01:44.403Z,13.71
2017-09-19T06:02:44.693Z,13.67
2017-09-19T06:03:44.670Z,13.67
2017-09-19T06:04:44.650Z,13.72
2017-09-19T06:05:44.641Z,13.7
2017-09-19T06:06:44.620Z,13.78
2017-09-19T06:07:44.605Z,13.74
2017-09-19T06:08:44.577Z,13.71
2017-09-19T06:09:44.571Z,13.74
2017-09-19T06:10:44.540Z,13.75
2017-09-19T06:11:44.520Z,13.74
2017-09-19T06:12:44.500Z,13.67
2017-09-19T06:13:44.501Z,13.71
2017-09-19T06:14:44.456Z,13.67
2017-09-19T06:15:44.442Z,13.74
2017-09-19T06:16:44.741Z,13.71
2017-09-19T06:17:44.708Z,13.67
2017-09-19T06:18:44.394Z,13.78
2017-09-19T06:19:44.510Z,13.77
2017-09-19T06:20:44.701Z,13.71
2017-09-19T06:21:44.642Z,13.78
2017-09-19T06:22:44.629Z,13.77
2017-09-19T06:23:44.291Z,13.75
2017-09-19T06:24:44.590Z,13.71
2017-09-19T06:25:44.561Z,13.81
2017-09-19T06:26:44.252Z,13.8
2017-09-19T06:27:44.542Z,13.72
2017-09-19T06:28:44.260Z,13.81
2017-09-19T06:29:44.487Z,13.65
2017-09-19T06:30:44.462Z,13.65
2017-09-19T06:31:44.214Z,13.63
2017-09-19T06:32:44.134Z,13.63
2017-09-19T06:33:44.113Z,13.62
2017-09-19T06:34:44.399Z,13.65
2017-09-19T06:35:44.373Z,13.66
2017-09-19T06:36:44.362Z,13.63
2017-09-19T06:37:44.051Z,13.62
2017-09-19T06:38:43.696Z,13.63
2017-09-19T06:39:44.314Z,13.71
2017-09-19T06:40:44.282Z,13.71
2017-09-19T06:41:43.732Z,13.66
2017-09-19T06:42:44.241Z,13.74
2017-09-19T06:43:43.928Z,13.75
2017-09-19T06:44:43.952Z,13.84
2017-09-19T06:45:43.880Z,13.67
2017-09-19T06:46:43.871Z,13.7
2017-09-19T06:47:43.635Z,13.67
2017-09-19T06:48:44.120Z,13.81
2017-09-19T06:49:43.882Z,13.78
2017-09-19T06:50:43.791Z,13.72
2017-09-19T06:51:43.490Z,13.81
2017-09-19T06:52:44.052Z,13.82
2017-09-19T06:53:43.783Z,13.81
2017-09-19T06:54:43.800Z,13.85
2017-09-19T06:55:43.991Z,13.77
2017-09-19T06:56:43.358Z,13.81
2017-09-19T06:57:43.647Z,13.81
2017-09-19T06:58:43.943Z,13.81
2017-09-19T06:59:43.620Z,13.82
2017-09-19T07:00:43.905Z,13.85
2017-09-19T07:01:43.901Z,13.88
2017-09-19T07:02:43.574Z,13.78
2017-09-19T07:03:43.544Z,13.88
2017-09-19T07:04:43.834Z,13.8
2017-09-19T07:05:43.500Z,13.82
2017-09-19T07:06:43.483Z,13.78
2017-09-19T07:07:43.469Z,13.95
2017-09-19T07:08:43.539Z,13.99
2017-09-19T07:09:43.423Z,14.08
2017-09-19T07:10:43.097Z,14.1
2017-09-19T07:11:43.088Z,14
2017-09-19T07:12:43.379Z,14.07
2017-09-19T07:13:43.352Z,14.11
2017-09-19T07:14:43.639Z,14.05
2017-09-19T07:15:43.321Z,14.1
2017-09-19T07:16:43.300Z,14.1
2017-09-19T07:17:43.296Z,14.15
2017-09-19T07:18:43.569Z,14.13
2017-09-19T07:19:43.568Z,14.1
2017-09-19T07:20:43.241Z,14.14
2017-09-19T07:21:43.199Z,14.13
2017-09-19T07:22:43.502Z,14.21
2017-09-19T07:23:43.160Z,14.32
2017-09-19T07:24:43.452Z,14.32
2017-09-19T07:25:43.143Z,14.28
2017-09-19T07:26:43.110Z,14.21
2017-09-19T07:27:43.408Z,14.32
2017-09-19T07:28:43.423Z,14.3
2017-09-19T07:29:43.369Z,14.25
2017-09-19T07:30:43.359Z,14.25
2017-09-19T07:31:43.326Z,14.14
2017-09-19T07:32:42.999Z,14.21
2017-09-19T07:33:43.295Z,14.15
2017-09-19T07:34:43.278Z,14.18
2017-09-19T07:35:43.267Z,14.18
2017-09-19T07:36:43.250Z,14.18
2017-09-19T07:37:43.231Z,14.13
2017-09-19T07:38:43.218Z,14.17
2017-09-19T07:39:42.872Z,14.18
2017-09-19T07:40:42.857Z,14.22
2017-09-19T07:41:43.171Z,14.21
2017-09-19T07:42:43.130Z,14.1
2017-09-19T07:43:43.133Z,14.18
2017-09-19T07:44:43.103Z,14.15
2017-09-19T07:45:43.078Z,14.08
2017-09-19T07:46:43.049Z,14.13
2017-09-19T07:47:43.045Z,14.05
2017-09-19T07:48:43.042Z,14.11
2017-09-19T07:49:43.014Z,14.18
2017-09-19T07:50:42.660Z,14.11
2017-09-19T07:51:42.658Z,14.11
2017-09-19T07:52:42.637Z,14.11
2017-09-19T07:53:42.667Z,14.13
2017-09-19T07:54:42.620Z,14.14
2017-09-19T07:55:42.590Z,14.08
2017-09-19T07:56:42.868Z,14.17
2017-09-19T07:57:42.545Z,14.1
2017-09-19T07:58:42.828Z,14.11
2017-09-19T07:59:42.828Z,14.14
2017-09-19T08:00:42.788Z,14.14
2017-09-19T08:01:42.476Z,14.18
2017-09-19T08:02:42.758Z,14.21
2017-09-19T08:03:42.728Z,14.13
2017-09-19T08:04:42.408Z,14.18
2017-09-19T08:05:42.705Z,14.25
2017-09-19T08:06:42.786Z,14.39
2017-09-19T08:07:42.049Z,14.42
2017-09-19T08:08:42.345Z,14.51
2017-09-19T08:09:42.011Z,14.58
2017-09-19T08:10:42.599Z,14.57
2017-09-19T08:11:42.300Z,14.69
2017-09-19T08:12:42.308Z,14.72
2017-09-19T08:13:42.248Z,14.88
2017-09-19T08:14:42.561Z,15
2017-09-19T08:15:42.609Z,15.09
2017-09-19T08:16:42.217Z,15.14
2017-09-19T08:17:42.284Z,15.32
2017-09-19T08:18:42.580Z,15.42
2017-09-19T08:19:42.158Z,15.5
2017-09-19T08:20:42.129Z,15.61
2017-09-19T08:21:42.135Z,15.6
2017-09-19T08:22:42.098Z,15.53
2017-09-19T08:23:42.373Z,15.65
2017-09-19T08:24:42.366Z,15.6
2017-09-19T08:25:41.729Z,15.5
2017-09-19T08:26:42.328Z,15.5
2017-09-19T08:27:42.055Z,15.53
2017-09-19T08:28:41.980Z,15.57
2017-09-19T08:29:41.969Z,15.5
2017-09-19T08:30:42.399Z,15.42
2017-09-19T08:31:42.247Z,15.34
2017-09-19T08:32:42.366Z,15.28
2017-09-19T08:33:41.897Z,15.24
2017-09-19T08:34:42.000Z,15.35
2017-09-19T08:35:41.861Z,15.22
2017-09-19T08:36:42.208Z,15.16
2017-09-19T08:37:42.153Z,15.27
2017-09-19T08:38:42.118Z,15.24
2017-09-19T08:39:41.478Z,15.28
2017-09-19T08:40:41.789Z,15.44
2017-09-19T08:41:42.090Z,15.43
2017-09-19T08:42:42.087Z,15.46
2017-09-19T08:43:41.716Z,15.46
2017-09-19T08:44:41.719Z,15.49
2017-09-19T08:45:41.999Z,15.31
2017-09-19T08:46:42.000Z,15.46
2017-09-19T08:47:42.011Z,15.57
2017-09-19T08:48:41.657Z,15.85
2017-09-19T08:49:41.920Z,15.89
2017-09-19T08:50:41.920Z,16.08
2017-09-19T08:51:41.953Z,16.43
2017-09-19T08:52:41.268Z,16.72
2017-09-19T08:53:41.870Z,17.03
2017-09-19T08:54:41.549Z,17.26
2017-09-19T08:55:41.829Z,17.64
2017-09-19T08:56:41.499Z,17.68
2017-09-19T08:57:41.488Z,17.65
2017-09-19T08:58:41.776Z,17.64
2017-09-19T08:59:41.788Z,17.72
2017-09-19T09:00:41.438Z,18.01
2017-09-19T09:01:41.738Z,18.25
2017-09-19T09:02:41.646Z,18.47
2017-09-19T09:03:41.396Z,18.59
2017-09-19T09:04:41.399Z,18.75
2017-09-19T09:05:41.749Z,18.67
2017-09-19T09:06:41.678Z,18.52
2017-09-19T09:07:41.728Z,18.51
2017-09-19T09:08:41.646Z,18.55
2017-09-19T09:09:41.327Z,18.3
2017-09-19T09:10:41.646Z,18
2017-09-19T09:11:41.633Z,18.07
2017-09-19T09:12:41.608Z,17.86
2017-09-19T09:13:41.589Z,17.85
2017-09-19T09:14:41.277Z,17.77
2017-09-19T09:15:41.237Z,17.7
2017-09-19T09:16:41.538Z,17.65
2017-09-19T09:17:41.215Z,17.48
2017-09-19T09:18:41.199Z,17.29
2017-09-19T09:19:41.510Z,17.3
2017-09-19T09:20:41.478Z,17.21
2017-09-19T09:21:41.449Z,17.16
2017-09-19T09:22:41.148Z,17.06
2017-09-19T09:23:41.131Z,17.06
2017-09-19T09:24:41.111Z,17.11
2017-09-19T09:25:41.399Z,16.98
2017-09-19T09:26:41.079Z,16.96
2017-09-19T09:27:41.070Z,16.87
2017-09-19T09:28:41.050Z,16.71
2017-09-19T09:29:41.328Z,16.63
2017-09-19T09:30:41.027Z,16.66
2017-09-19T09:31:41.001Z,16.72
2017-09-19T09:32:40.984Z,16.64
2017-09-19T09:33:41.300Z,16.42
2017-09-19T09:34:40.958Z,16.51
2017-09-19T09:35:41.251Z,16.53
2017-09-19T09:36:41.237Z,16.58
2017-09-19T09:37:41.220Z,16.56
2017-09-19T09:38:40.889Z,16.6
2017-09-19T09:39:40.578Z,16.54
2017-09-19T09:40:40.883Z,16.56
2017-09-19T09:41:40.848Z,16.63
2017-09-19T09:42:41.139Z,16.68
2017-09-19T09:43:41.128Z,16.71
2017-09-19T09:44:41.103Z,16.69
2017-09-19T09:45:40.777Z,16.79
2017-09-19T09:46:40.768Z,16.71
2017-09-19T09:47:41.069Z,16.72
2017-09-19T09:48:40.752Z,16.74
2017-09-19T09:49:40.716Z,16.72
2017-09-19T09:50:41.008Z,16.78
2017-09-19T09:51:40.998Z,16.72
2017-09-19T09:52:40.990Z,16.75
2017-09-19T09:53:40.978Z,16.72
2017-09-19T09:54:40.945Z,16.71
2017-09-19T09:55:40.928Z,16.71
2017-09-19T09:56:40.930Z,16.69
2017-09-19T09:57:40.906Z,16.69
2017-09-19T09:58:40.879Z,16.64
2017-09-19T09:59:40.887Z,16.69
2017-09-19T10:00:40.561Z,16.5
2017-09-19T10:01:40.873Z,16.61
2017-09-19T10:02:40.834Z,16.64
2017-09-19T10:03:40.803Z,16.64
2017-09-19T10:04:40.810Z,16.74
2017-09-19T10:05:40.779Z,16.75
2017-09-19T10:06:40.768Z,16.71
2017-09-19T10:07:40.762Z,16.74
2017-09-19T10:08:40.751Z,16.69
2017-09-19T10:09:40.411Z,16.69
2017-09-19T10:10:40.732Z,16.75
2017-09-19T10:11:40.694Z,16.66
2017-09-19T10:12:40.672Z,16.76
2017-09-19T10:13:40.691Z,16.75
2017-09-19T10:14:40.621Z,16.72
2017-09-19T10:15:40.306Z,16.76
2017-09-19T10:16:40.634Z,16.81
2017-09-19T10:17:40.571Z,16.89
2017-09-19T10:18:40.572Z,16.72
2017-09-19T10:19:40.239Z,16.69
2017-09-19T10:20:40.209Z,16.74
2017-09-19T10:21:40.518Z,16.69
2017-09-19T10:22:40.508Z,16.68
2017-09-19T10:23:40.269Z,16.61
2017-09-19T10:24:40.468Z,16.6
2017-09-19T10:25:39.835Z,16.36
2017-09-19T10:26:40.120Z,16.39
2017-09-19T10:27:40.425Z,16.26
2017-09-19T10:28:40.408Z,16.43
2017-09-19T10:29:40.378Z,16.46
2017-09-19T10:30:39.731Z,16.57
2017-09-19T10:31:40.060Z,16.43
2017-09-19T10:32:40.329Z,16.45
2017-09-19T10:33:40.327Z,16.46
2017-09-19T10:34:40.311Z,16.45
2017-09-19T10:35:40.279Z,16.51
2017-09-19T10:36:40.268Z,16.61
2017-09-19T10:37:39.620Z,16.79
2017-09-19T10:38:39.608Z,16.94
2017-09-19T10:39:40.209Z,17.33
2017-09-19T10:40:39.888Z,17.54
2017-09-19T10:41:40.174Z,17.9
2017-09-19T10:42:39.856Z,17.92
2017-09-19T10:43:39.836Z,18.15
2017-09-19T10:44:40.128Z,18.12
2017-09-19T10:45:39.497Z,18.38
2017-09-19T10:46:40.108Z,18.63
2017-09-19T10:47:40.112Z,18.87
2017-09-19T10:48:40.070Z,18.96
2017-09-19T10:49:39.868Z,19.22
2017-09-19T10:50:39.750Z,19.52
2017-09-19T10:51:39.716Z,19.56
2017-09-19T10:52:40.138Z,19.59
2017-09-19T10:53:39.704Z,19.62
2017-09-19T10:54:39.678Z,19.74
2017-09-19T10:55:40.004Z,19.89
2017-09-19T10:56:39.966Z,19.95
2017-09-19T10:57:39.947Z,19.95
2017-09-19T10:58:39.625Z,19.98
2017-09-19T10:59:39.917Z,20.23
2017-09-19T11:00:39.951Z,20.31
2017-09-19T11:01:39.579Z,20.23
2017-09-19T11:02:39.881Z,20.26
2017-09-19T11:03:39.557Z,20.32
2017-09-19T11:04:39.549Z,20.36
2017-09-19T11:05:39.538Z,20.36
2017-09-19T11:06:39.839Z,20.26
2017-09-19T11:07:39.807Z,19.99
2017-09-19T11:08:39.504Z,19.83
2017-09-19T11:09:39.797Z,19.7
2017-09-19T11:10:39.468Z,19.8
2017-09-19T11:11:39.765Z,19.92
2017-09-19T11:12:39.425Z,20.26
2017-09-19T11:13:39.438Z,20.48
2017-09-19T11:14:39.411Z,20.66
2017-09-19T11:15:39.400Z,20.52
2017-09-19T11:16:39.378Z,20.48
2017-09-19T11:17:39.358Z,20.4
2017-09-19T11:18:39.668Z,20.29
2017-09-19T11:19:39.658Z,20.22
2017-09-19T11:20:39.646Z,19.95
2017-09-19T11:21:39.319Z,19.74
2017-09-19T11:22:39.327Z,19.49
2017-09-19T11:23:39.288Z,19.43
2017-09-19T11:24:39.587Z,19.26
2017-09-19T11:25:39.581Z,19.41
2017-09-19T11:26:39.247Z,19.4
2017-09-19T11:27:39.249Z,19.43
2017-09-19T11:28:39.237Z,19.43
2017-09-19T11:29:39.208Z,19.48
2017-09-19T11:30:39.809Z,19.43
2017-09-19T11:31:39.177Z,19.38
2017-09-19T11:32:39.489Z,19.4
2017-09-19T11:33:39.467Z,19.67
2017-09-19T11:34:39.444Z,19.83
2017-09-19T11:35:39.132Z,19.83
2017-09-19T11:36:39.435Z,19.83
2017-09-19T11:37:39.408Z,19.78
2017-09-19T11:38:39.086Z,19.61
2017-09-19T11:39:39.387Z,19.4
2017-09-19T11:40:39.381Z,19.22
2017-09-19T11:41:39.048Z,19.19
2017-09-19T11:42:39.335Z,19.11
2017-09-19T11:43:39.327Z,18.97
2017-09-19T11:44:39.008Z,18.8
2017-09-19T11:45:39.298Z,18.5
2017-09-19T11:46:39.296Z,18.47
2017-09-19T11:47:39.277Z,18.58
2017-09-19T11:48:39.257Z,18.44
2017-09-19T11:49:39.252Z,18.44
2017-09-19T11:50:38.919Z,18.45
2017-09-19T11:51:39.217Z,18.55
2017-09-19T11:52:39.221Z,18.62
2017-09-19T11:53:38.877Z,18.73
2017-09-19T11:54:39.185Z,18.75
2017-09-19T11:55:39.215Z,18.95
2017-09-19T11:56:39.137Z,18.77
2017-09-19T11:57:38.531Z,18.77
2017-09-19T11:58:39.114Z,18.7
2017-09-19T11:59:39.107Z,18.65
2017-09-19T12:00:39.108Z,18.6
2017-09-19T12:01:39.088Z,18.6
2017-09-19T12:02:39.069Z,18.66
2017-09-19T12:03:39.057Z,18.62
2017-09-19T12:04:38.408Z,18.65
2017-09-19T12:05:38.802Z,18.74
2017-09-19T12:06:38.697Z,18.69
2017-09-19T12:07:39.010Z,18.84
2017-09-19T12:08:38.983Z,18.9
2017-09-19T12:09:38.657Z,18.8
2017-09-19T12:10:38.322Z,18.95
2017-09-19T12:11:38.941Z,18.84
2017-09-19T12:12:38.288Z,18.97
2017-09-19T12:13:38.910Z,18.92
2017-09-19T12:14:38.575Z,18.87
2017-09-19T12:15:38.565Z,18.87
2017-09-19T12:16:38.586Z,18.82
2017-09-19T12:17:38.840Z,18.59
2017-09-19T12:18:38.828Z,18.51
2017-09-19T12:19:38.610Z,18.42
2017-09-19T12:20:38.796Z,18.38
2017-09-19T12:21:38.487Z,18.4
2017-09-19T12:22:38.779Z,18.32
2017-09-19T12:23:38.489Z,18.3
2017-09-19T12:24:38.431Z,18.23
2017-09-19T12:25:38.419Z,18.2
2017-09-19T12:26:38.718Z,18.15
2017-09-19T12:27:38.412Z,18.18
2017-09-19T12:28:38.385Z,18.25
2017-09-19T12:29:38.389Z,18.23
2017-09-19T12:30:38.338Z,18.3
2017-09-19T12:31:38.646Z,18.38
2017-09-19T12:32:38.002Z,18.35
2017-09-19T12:33:38.621Z,18.22
2017-09-19T12:34:38.598Z,18.26
2017-09-19T12:35:38.593Z,18.12
2017-09-19T12:36:38.619Z,18.22
2017-09-19T12:37:38.613Z,18.29
2017-09-19T12:38:38.543Z,18.48
2017-09-19T12:39:38.518Z,18.56
2017-09-19T12:40:38.502Z,18.78
2017-09-19T12:41:38.568Z,18.93
2017-09-19T12:42:38.479Z,18.88
2017-09-19T12:43:38.460Z,18.87
2017-09-19T12:44:38.498Z,18.88
2017-09-19T12:45:38.539Z,18.92
2017-09-19T12:46:38.509Z,18.84
2017-09-19T12:47:38.412Z,18.9
2017-09-19T12:48:38.450Z,18.96
2017-09-19T12:49:38.369Z,18.82
2017-09-19T12:50:38.438Z,18.77
2017-09-19T12:51:38.012Z,18.85
2017-09-19T12:52:38.362Z,19.25
2017-09-19T12:53:38.373Z,19.41
2017-09-19T12:54:38.324Z,19.67
2017-09-19T12:55:38.293Z,19.8