createdAt,value
2022-10-21T00:02:00.337Z,87.41
2022-10-21T00:04:27.143Z,87.64
2022-10-21T00:06:54.318Z,87.60
2022-10-21T00:09:21.234Z,88.04
2022-10-21T00:11:48.269Z,88.24
2022-10-21T00:14:15.255Z,89.01
2022-10-21T00:16:42.457Z,88.98
2022-10-21T00:19:09.351Z,89.40
2022-10-21T00:21:37.091Z,89.93
2022-10-21T00:24:04.415Z,90.06
2022-10-21T00:26:34.938Z,90.35
2022-10-21T00:29:04.880Z,90.56
2022-10-21T00:31:31.990Z,90.21
2022-10-21T00:33:59.110Z,90.38
2022-10-21T00:36:26.471Z,90.23
2022-10-21T00:38:53.462Z,90.63
2022-10-21T00:41:20.973Z,90.80
2022-10-21T00:44:06.512Z,90.62
2022-10-21T00:46:39.779Z,89.01
2022-10-21T00:49:15.119Z,88.53
2022-10-21T00:51:42.640Z,88.94
2022-10-21T00:54:10.161Z,89.44
2022-10-21T00:56:37.982Z,89.91
2022-10-21T00:59:06.600Z,90.06
2022-10-21T01:01:34.104Z,89.71
2022-10-21T01:04:03.453Z,90.25
2022-10-21T01:06:32.133Z,89.62
2022-10-21T01:08:59.935Z,88.91
2022-10-21T01:11:28.494Z,89.31
2022-10-21T01:14:17.154Z,89.24
2022-10-21T01:16:47.254Z,89.66
2022-10-21T01:19:21.151Z,89.49
2022-10-21T01:21:48.074Z,88.93
2022-10-21T01:24:23.491Z,87.59
2022-10-21T01:26:56.425Z,88.10
2022-10-21T01:29:52.627Z,88.89
2022-10-21T01:32:48.669Z,90.17
2022-10-21T01:35:38.703Z,91.31
2022-10-21T01:38:14.749Z,91.56
2022-10-21T01:41:18.622Z,91.78
2022-10-21T01:44:04.859Z,91.24
2022-10-21T01:46:37.191Z,91.24
2022-10-21T01:49:10.880Z,91.71
2022-10-21T01:51:38.018Z,92.21
2022-10-21T01:54:12.819Z,91.50
2022-10-21T01:56:43.089Z,91.08
2022-10-21T01:59:13.860Z,91.14
2022-10-21T02:01:44.326Z,90.38
2022-10-21T02:04:13.296Z,90.21
2022-10-21T02:06:40.324Z,89.45
2022-10-21T02:09:07.286Z,88.91
2022-10-21T02:11:36.792Z,88.71
2022-10-21T02:14:10.880Z,88.87
2022-10-21T02:16:40.209Z,89.33
2022-10-21T02:19:15.651Z,89.68
2022-10-21T02:21:43.970Z,89.95
2022-10-21T02:24:27.749Z,90.45
2022-10-21T02:26:55.287Z,90.93
2022-10-21T02:29:27.798Z,90.77
2022-10-21T02:32:09.186Z,91.48
2022-10-21T02:34:59.378Z,91.83
2022-10-21T02:37:58.896Z,91.11
2022-10-21T02:40:40.454Z,91.47
2022-10-21T02:43:17.469Z,90.25
2022-10-21T02:45:47.582Z,89.68
2022-10-21T02:48:14.786Z,88.42
2022-10-21T02:50:41.776Z,87.31
2022-10-21T02:53:11.313Z,87.92
2022-10-21T02:55:38.286Z,89.41
2022-10-21T02:58:05.451Z,90.16
2022-10-21T03:00:33.102Z,90.73
2022-10-21T03:03:00.774Z,91.16
2022-10-21T03:05:28.161Z,91.36
2022-10-21T03:07:55.044Z,91.67
2022-10-21T03:10:22.113Z,91.51
2022-10-21T03:12:52.096Z,90.96
2022-10-21T03:15:19.393Z,91.44
2022-10-21T03:17:47.381Z,91.37
2022-10-21T03:20:15.060Z,90.79
2022-10-21T03:22:41.898Z,90.39
2022-10-21T03:25:09.397Z,90.36
2022-10-21T03:27:36.828Z,90.97
2022-10-21T03:30:05.943Z,91.21
2022-10-21T03:32:33.187Z,91.25
2022-10-21T03:35:00.167Z,91.55
2022-10-21T03:37:27.045Z,91.24
2022-10-21T03:39:53.969Z,91.42
2022-10-21T03:42:21.434Z,91.46
2022-10-21T03:44:48.402Z,91.88
2022-10-21T03:47:15.296Z,92.44
2022-10-21T03:49:42.460Z,92.64
2022-10-21T03:52:09.331Z,92.94
2022-10-21T03:54:36.242Z,93.29
2022-10-21T03:57:03.564Z,93.26
2022-10-21T03:59:30.882Z,93.47
2022-10-21T04:02:01.062Z,93.50
2022-10-21T04:04:28.593Z,93.08
2022-10-21T04:06:55.610Z,92.54
2022-10-21T04:09:22.540Z,92.11
2022-10-21T04:12:00.089Z,92.62
2022-10-21T04:14:32.761Z,93.01
2022-10-21T04:17:31.934Z,92.80
2022-10-21T04:20:29.126Z,92.91
2022-10-21T04:22:56.139Z,92.12
2022-10-21T04:25:23.262Z,92.61
2022-10-21T04:27:52.986Z,93.26
2022-10-21T04:30:37.720Z,93.27
2022-10-21T04:33:05.040Z,93.14
2022-10-21T04:35:31.791Z,93.18
2022-10-21T04:38:03.942Z,92.85
2022-10-21T04:40:31.173Z,92.70
2022-10-21T04:42:58.235Z,93.05
2022-10-21T04:45:25.541Z,92.90
2022-10-21T04:47:52.495Z,92.93
2022-10-21T04:50:19.852Z,92.91
2022-10-21T04:52:47.454Z,92.63
2022-10-21T04:55:14.350Z,93.06
2022-10-21T04:57:42.896Z,93.13
2022-10-21T05:00:10.957Z,93.63
2022-10-21T05:02:38.303Z,93.46
2022-10-21T05:05:06.378Z,93.75
2022-10-21T05:07:33.538Z,94.18
2022-10-21T05:10:00.847Z,94.29
2022-10-21T05:12:28.005Z,93.98
2022-10-21T05:14:55.243Z,94.05
2022-10-21T05:17:22.357Z,94.20
2022-10-21T05:19:49.386Z,94.42
2022-10-21T05:22:16.610Z,94.11
2022-10-21T05:24:43.734Z,94.04
2022-10-21T05:27:10.889Z,94.23
2022-10-21T05:29:37.766Z,93.18
2022-10-21T05:32:05.673Z,93.13
2022-10-21T05:34:32.854Z,93.00
2022-10-21T05:36:59.988Z,92.85
2022-10-21T05:39:26.999Z,93.20
2022-10-21T05:41:54.233Z,91.76
2022-10-21T05:44:21.430Z,91.25
2022-10-21T05:46:48.617Z,90.83
2022-10-21T05:49:15.615Z,90.25
2022-10-21T05:51:48.559Z,89.76
2022-10-21T05:54:15.920Z,88.42
2022-10-21T05:56:43.060Z,87.79
2022-10-21T05:59:13.191Z,88.02
2022-10-21T06:01:41.354Z,87.96
2022-10-21T06:04:09.031Z,88.41
2022-10-21T06:06:36.428Z,88.05
2022-10-21T06:09:08.259Z,88.25
2022-10-21T06:11:35.384Z,87.99
2022-10-21T06:14:02.498Z,87.22
2022-10-21T06:16:29.729Z,87.34
2022-10-21T06:18:56.888Z,86.36
2022-10-21T06:21:23.875Z,85.66
2022-10-21T06:23:54.445Z,85.24
2022-10-21T06:26:22.477Z,84.76
2022-10-21T06:28:50.234Z,84.58
2022-10-21T06:31:22.115Z,83.82
2022-10-21T06:33:49.877Z,82.91
2022-10-21T06:36:17.619Z,82.15
2022-10-21T06:38:45.309Z,80.88
2022-10-21T06:41:14.232Z,80.55
2022-10-21T06:43:43.047Z,79.73
2022-10-21T06:46:16.668Z,78.76
2022-10-21T06:48:44.352Z,78.32
2022-10-21T06:51:16.730Z,77.55
2022-10-21T06:53:44.586Z,76.01
2022-10-21T06:56:17.053Z,74.48
2022-10-21T06:58:49.106Z,71.07
2022-10-21T07:01:33.457Z,67.12
2022-10-21T07:04:02.105Z,65.86
2022-10-21T07:06:29.476Z,66.66
2022-10-21T07:08:58.571Z,65.55
2022-10-21T07:11:27.452Z,63.57
2022-10-21T07:13:55.620Z,62.73
2022-10-21T07:16:27.839Z,62.88
2022-10-21T07:18:55.806Z,61.86
2022-10-21T07:21:29.521Z,61.84
2022-10-21T07:23:59.589Z,61.44
2022-10-21T07:26:29.428Z,61.42
2022-10-21T07:28:59.422Z,61.09
2022-10-21T07:31:27.559Z,61.00
2022-10-21T07:33:57.802Z,59.65
2022-10-21T07:36:29.936Z,60.38
2022-10-21T07:39:04.067Z,59.69
2022-10-21T07:41:44.090Z,59.69
2022-10-21T07:44:11.999Z,59.07
2022-10-21T07:46:41.365Z,58.61
2022-10-21T07:49:09.407Z,58.54
2022-10-21T07:51:36.480Z,58.26
2022-10-21T07:54:04.277Z,58.54
2022-10-21T07:56:36.919Z,57.98
2022-10-21T07:59:07.757Z,58.02
2022-10-21T08:01:40.407Z,58.27
2022-10-21T08:04:08.113Z,57.90
2022-10-21T08:06:36.099Z,57.53
2022-10-21T08:09:04.677Z,57.56
2022-10-21T08:11:35.357Z,57.60
2022-10-21T08:14:03.489Z,57.71
2022-10-21T08:16:30.835Z,57.93
2022-10-21T08:19:01.067Z,57.91
2022-10-21T08:21:30.133Z,57.55
2022-10-21T08:24:05.776Z,57.09
2022-10-21T08:26:33.327Z,57.52
2022-10-21T08:29:06.141Z,57.15
2022-10-21T08:31:34.078Z,56.81
2022-10-21T08:34:03.987Z,56.85
2022-10-21T08:36:31.728Z,56.88
2022-10-21T08:38:59.026Z,57.10
2022-10-21T08:41:28.866Z,57.49
2022-10-21T08:44:07.359Z,57.24
2022-10-21T08:46:45.328Z,56.60
2022-10-21T08:49:45.603Z,57.17
2022-10-21T08:52:18.661Z,56.66
2022-10-21T08:54:52.144Z,56.84
2022-10-21T08:57:20.462Z,56.62
2022-10-21T08:59:47.593Z,56.85
2022-10-21T09:02:33.631Z,56.76
2022-10-21T09:05:10.052Z,56.81
2022-10-21T09:08:06.497Z,57.00
2022-10-21T09:11:01.280Z,57.13
2022-10-21T09:13:54.103Z,57.77
2022-10-21T09:16:59.888Z,56.77
2022-10-21T09:20:12.687Z,57.72
2022-10-21T09:22:58.995Z,57.63
2022-10-21T09:25:52.182Z,57.40
2022-10-21T09:28:19.385Z,57.34
2022-10-21T09:30:47.961Z,57.43
2022-10-21T09:33:25.686Z,57.14
2022-10-21T09:36:11.772Z,57.22
2022-10-21T09:38:53.673Z,56.92
2022-10-21T09:41:24.936Z,56.94
2022-10-21T09:43:52.253Z,56.88
2022-10-21T09:46:22.411Z,56.96
2022-10-21T09:51:45.601Z,56.85
2022-10-21T09:54:23.632Z,57.21
2022-10-21T09:57:02.508Z,56.62
2022-10-21T09:59:35.968Z,56.04
2022-10-21T10:02:11.256Z,55.71
2022-10-21T10:04:38.943Z,55.89
2022-10-21T10:07:33.357Z,56.09
2022-10-21T10:10:01.204Z,56.00
2022-10-21T10:12:29.554Z,55.73
2022-10-21T10:14:57.684Z,55.23
2022-10-21T10:17:37.535Z,55.39
2022-10-21T10:20:04.736Z,55.41
2022-10-21T10:22:38.172Z,55.49
2022-10-21T10:25:18.295Z,55.66
2022-10-21T10:28:09.352Z,54.88
2022-10-21T10:30:48.283Z,55.48
2022-10-21T10:33:26.498Z,55.50
2022-10-21T10:36:05.619Z,54.93
2022-10-21T10:38:42.773Z,54.79
2022-10-21T10:41:15.945Z,54.76
2022-10-21T10:43:54.572Z,54.07
2022-10-21T10:46:32.089Z,53.94
2022-10-21T10:49:07.058Z,53.77
2022-10-21T10:51:36.615Z,53.71
2022-10-21T10:54:06.781Z,53.61
2022-10-21T10:56:55.899Z,53.49
2022-10-21T10:59:36.996Z,52.79
2022-10-21T11:02:10.811Z,52.89
2022-10-21T11:04:42.046Z,52.46
2022-10-21T11:07:25.275Z,52.54
2022-10-21T11:10:01.437Z,51.67
2022-10-21T11:12:29.460Z,51.56
2022-10-21T11:14:58.529Z,51.67
2022-10-21T11:17:41.843Z,52.02
2022-10-21T11:20:24.772Z,52.15
2022-10-21T11:23:16.847Z,51.65
2022-10-21T11:25:50.930Z,51.92
2022-10-21T11:28:27.115Z,52.10
2022-10-21T11:32:10.124Z,52.07
2022-10-21T11:35:06.349Z,52.03
2022-10-21T11:38:04.288Z,52.05
2022-10-21T11:40:41.066Z,51.81
2022-10-21T11:43:28.492Z,52.04
2022-10-21T11:46:02.274Z,52.39
2022-10-21T11:48:47.480Z,51.92
2022-10-21T11:51:26.547Z,51.47
2022-10-21T11:54:13.584Z,50.49
2022-10-21T11:56:58.586Z,50.16
2022-10-21T11:59:55.269Z,50.29
2022-10-21T12:03:05.920Z,50.53
2022-10-21T12:05:39.956Z,51.00
2022-10-21T12:08:22.003Z,51.02
2022-10-21T12:11:36.209Z,50.62
2022-10-21T12:14:15.431Z,50.57
2022-10-21T12:16:45.448Z,49.98
2022-10-21T12:19:13.936Z,50.33
2022-10-21T12:21:45.048Z,50.70
2022-10-21T12:24:24.657Z,50.70
2022-10-21T12:27:19.229Z,50.74
2022-10-21T12:29:52.376Z,50.87
2022-10-21T12:32:24.139Z,50.77
2022-10-21T12:34:51.419Z,50.78
2022-10-21T12:37:50.600Z,50.69
2022-10-21T12:40:37.597Z,50.69
2022-10-21T12:43:16.098Z,50.92
2022-10-21T12:45:44.498Z,51.01
2022-10-21T12:48:36.230Z,50.64
2022-10-21T12:51:07.841Z,50.08
2022-10-21T12:53:40.447Z,49.62
2022-10-21T12:56:11.041Z,49.53
2022-10-21T12:58:45.734Z,49.91
2022-10-21T13:01:34.423Z,49.87
2022-10-21T13:04:02.091Z,50.72
2022-10-21T13:06:59.247Z,50.54
2022-10-21T13:09:44.071Z,50.80
2022-10-21T13:12:11.440Z,50.78
2022-10-21T13:14:50.015Z,51.19
2022-10-21T13:17:23.453Z,51.23
2022-10-21T13:20:00.558Z,51.01
2022-10-21T13:22:37.936Z,51.24
2022-10-21T13:25:26.979Z,51.03
2022-10-21T13:28:26.913Z,51.32
2022-10-21T13:30:56.659Z,50.51
2022-10-21T13:33:27.332Z,50.27
2022-10-21T13:36:02.432Z,50.01
2022-10-21T13:38:32.788Z,49.98
2022-10-21T13:41:03.678Z,50.23
2022-10-21T13:43:54.882Z,50.61
2022-10-21T13:46:31.137Z,49.87
2022-10-21T13:49:01.220Z,49.99
2022-10-21T13:51:34.285Z,50.05
2022-10-21T13:54:13.468Z,50.22
2022-10-21T13:56:44.609Z,49.77
2022-10-21T13:59:31.310Z,49.25
2022-10-21T14:01:58.914Z,49.50
2022-10-21T14:04:34.878Z,49.07
2022-10-21T14:07:08.120Z,49.60
2022-10-21T14:09:59.129Z,49.97
2022-10-21T14:12:41.835Z,50.16
2022-10-21T14:15:19.396Z,49.82
2022-10-21T14:17:52.588Z,49.70
2022-10-21T14:20:29.820Z,49.92
2022-10-21T14:22:57.258Z,49.90
2022-10-21T14:25:24.803Z,50.86
2022-10-21T14:27:52.002Z,51.28
2022-10-21T14:30:25.364Z,51.13
2022-10-21T14:32:56.228Z,51.13
2022-10-21T14:35:36.167Z,51.09
2022-10-21T14:38:04.537Z,51.44
2022-10-21T14:40:33.527Z,51.52
2022-10-21T14:43:16.877Z,52.23
2022-10-21T14:45:53.069Z,53.20
2022-10-21T14:48:28.800Z,53.90
2022-10-21T14:51:01.148Z,54.96
2022-10-21T14:53:36.567Z,55.81
2022-10-21T14:56:07.442Z,55.89
2022-10-21T14:58:38.991Z,56.08
2022-10-21T15:01:18.534Z,56.36
2022-10-21T15:03:49.820Z,57.54
2022-10-21T15:06:37.157Z,57.81
2022-10-21T15:09:10.225Z,58.41
2022-10-21T15:11:45.364Z,58.76
2022-10-21T15:14:12.519Z,59.52
2022-10-21T15:17:10.481Z,60.02
2022-10-21T15:20:42.241Z,60.55
2022-10-21T15:23:20.278Z,61.77
2022-10-21T15:25:50.904Z,62.45
2022-10-21T15:28:20.087Z,62.87
2022-10-21T15:30:46.892Z,63.15
2022-10-21T15:33:14.219Z,63.66
2022-10-21T15:35:41.291Z,64.01
2022-10-21T15:38:09.034Z,64.71
2022-10-21T15:40:36.327Z,64.95
2022-10-21T15:43:03.408Z,65.65
2022-10-21T15:45:30.714Z,66.00
2022-10-21T15:47:57.742Z,66.44
2022-10-21T15:50:27.051Z,66.50
2022-10-21T15:55:21.321Z,66.95
2022-10-21T15:57:48.443Z,66.89
2022-10-21T16:00:23.418Z,66.78
2022-10-21T16:02:52.427Z,66.80
2022-10-21T16:05:21.472Z,67.21
2022-10-21T16:07:48.716Z,67.43
2022-10-21T16:10:26.779Z,67.52
2022-10-21T16:12:56.205Z,67.85
2022-10-21T16:15:25.156Z,67.93
2022-10-21T16:17:56.591Z,68.51
2022-10-21T16:20:25.207Z,69.75
2022-10-21T16:22:52.422Z,70.33
2022-10-21T16:25:19.774Z,71.04
2022-10-21T16:28:02.210Z,71.12
2022-10-21T16:30:37.340Z,70.97
2022-10-21T16:33:04.515Z,71.30
2022-10-21T16:35:31.961Z,71.45
2022-10-21T16:37:59.214Z,71.40
2022-10-21T16:40:33.786Z,71.70
2022-10-21T16:43:01.275Z,71.94
2022-10-21T16:45:30.691Z,72.53
2022-10-21T16:48:00.658Z,72.62
2022-10-21T16:50:37.052Z,72.14
2022-10-21T16:53:05.175Z,72.41
2022-10-21T16:55:32.382Z,72.96
2022-10-21T16:57:59.603Z,73.00
2022-10-21T17:00:26.577Z,73.23
2022-10-21T17:02:53.900Z,73.76
2022-10-21T17:05:21.050Z,74.76
2022-10-21T17:07:48.230Z,74.45
2022-10-21T17:10:15.773Z,73.69
2022-10-21T17:12:43.030Z,73.41
2022-10-21T17:15:15.786Z,73.31
2022-10-21T17:17:42.896Z,73.32
2022-10-21T17:20:10.671Z,73.10
2022-10-21T17:22:38.975Z,73.39
2022-10-21T17:25:06.610Z,73.60
2022-10-21T17:27:33.613Z,74.40
2022-10-21T17:30:00.662Z,74.47
2022-10-21T17:32:27.701Z,74.43
2022-10-21T17:34:54.864Z,74.90
2022-10-21T17:37:22.094Z,75.17
2022-10-21T17:39:49.518Z,75.51
2022-10-21T17:42:17.297Z,76.54
2022-10-21T17:44:44.456Z,77.27
2022-10-21T17:47:13.873Z,77.41
2022-10-21T17:49:41.754Z,78.30
2022-10-21T17:52:09.322Z,78.78
2022-10-21T17:54:36.600Z,78.85
2022-10-21T17:57:05.132Z,78.79
2022-10-21T17:59:33.408Z,78.79
2022-10-21T18:02:02.057Z,78.67
2022-10-21T18:04:28.938Z,78.63
2022-10-21T18:06:56.004Z,78.93
2022-10-21T18:09:23.167Z,79.34
2022-10-21T18:11:50.327Z,79.68
2022-10-21T18:14:17.936Z,79.89
2022-10-21T18:16:44.981Z,80.16
2022-10-21T18:19:12.258Z,80.65
2022-10-21T18:21:39.188Z,80.68
2022-10-21T18:24:09.985Z,80.45
2022-10-21T18:26:39.746Z,80.67
2022-10-21T18:29:06.662Z,80.57
2022-10-21T18:31:37.062Z,80.78
2022-10-21T18:34:05.943Z,80.82
2022-10-21T18:36:33.356Z,81.86
2022-10-21T18:39:00.988Z,81.91
2022-10-21T18:41:28.311Z,82.49
2022-10-21T18:44:00.374Z,82.35
2022-10-21T18:46:32.360Z,82.82
2022-10-21T18:49:03.430Z,82.63
2022-10-21T18:51:32.707Z,82.82
2022-10-21T18:53:59.939Z,82.88
2022-10-21T18:56:27.515Z,83.59
2022-10-21T18:58:58.835Z,83.53
2022-10-21T19:01:26.588Z,84.32
2022-10-21T19:03:55.666Z,84.16
2022-10-21T19:06:31.858Z,84.52
2022-10-21T19:09:01.460Z,85.26
2022-10-21T19:11:29.278Z,85.29
2022-10-21T19:13:56.611Z,85.39
2022-10-21T19:16:23.727Z,85.41
2022-10-21T19:18:51.019Z,85.44
2022-10-21T19:21:19.361Z,85.45
2022-10-21T19:23:46.457Z,85.72
2022-10-21T19:26:14.580Z,86.04
2022-10-21T19:28:41.735Z,85.92
2022-10-21T19:31:12.112Z,86.13
2022-10-21T19:33:39.928Z,86.21
2022-10-21T19:36:07.970Z,86.37
2022-10-21T19:38:51.055Z,86.33
2022-10-21T19:41:22.951Z,86.05
2022-10-21T19:43:53.596Z,85.89
2022-10-21T19:46:25.512Z,85.55
2022-10-21T19:48:53.290Z,85.98
2022-10-21T19:51:22.855Z,86.26
2022-10-21T19:53:51.135Z,86.36
2022-10-21T19:56:23.787Z,86.20
2022-10-21T19:58:54.095Z,86.12
2022-10-21T20:01:23.708Z,86.47
2022-10-21T20:03:51.844Z,86.48
2022-10-21T20:06:22.532Z,86.78
2022-10-21T20:08:49.598Z,86.91
2022-10-21T20:11:19.366Z,87.04
2022-10-21T20:13:47.403Z,87.06
2022-10-21T20:16:20.245Z,87.12
2022-10-21T20:18:47.102Z,87.32
2022-10-21T20:21:14.469Z,87.34
2022-10-21T20:23:41.395Z,87.62
2022-10-21T20:26:08.677Z,87.37
2022-10-21T20:28:36.049Z,87.68
2022-10-21T20:31:06.611Z,87.84
2022-10-21T20:33:37.657Z,87.72
2022-10-21T20:36:06.765Z,87.80
2022-10-21T20:38:33.726Z,87.72
2022-10-21T20:41:22.583Z,87.71
2022-10-21T20:43:51.130Z,87.51
2022-10-21T20:46:19.723Z,87.67
2022-10-21T20:48:49.126Z,87.69
2022-10-21T20:51:19.617Z,87.93
2022-10-21T20:56:15.169Z,88.72
2022-10-21T20:58:42.935Z,88.89
2022-10-21T21:01:19.578Z,88.83
2022-10-21T21:03:50.295Z,88.74
2022-10-21T21:06:17.673Z,88.73
2022-10-21T21:08:49.184Z,89.32
2022-10-21T21:11:25.683Z,88.94
2022-10-21T21:13:52.670Z,88.65
2022-10-21T21:16:21.796Z,88.17
2022-10-21T21:18:55.911Z,88.37
2022-10-21T21:21:24.444Z,88.70
2022-10-21T21:23:51.963Z,88.82
2022-10-21T21:26:25.836Z,88.83
2022-10-21T21:28:53.708Z,89.13
2022-10-21T21:31:22.515Z,89.38
2022-10-21T21:33:49.915Z,89.77
2022-10-21T21:36:19.065Z,89.88
2022-10-21T21:38:46.864Z,89.56
2022-10-21T21:41:16.805Z,90.35
2022-10-21T21:43:46.540Z,89.97
2022-10-21T21:46:22.931Z,90.20
2022-10-21T21:49:00.944Z,90.15
2022-10-21T21:51:31.412Z,90.49
2022-10-21T21:53:59.509Z,90.56
2022-10-21T21:56:28.021Z,90.10
2022-10-21T21:58:56.197Z,90.28
2022-10-21T22:01:26.163Z,90.59
2022-10-21T22:03:54.205Z,90.77
2022-10-21T22:06:23.699Z,91.13
2022-10-21T22:08:51.520Z,91.28
2022-10-21T22:11:22.140Z,91.51
2022-10-21T22:13:50.043Z,90.94
2022-10-21T22:16:18.759Z,90.87
2022-10-21T22:18:46.138Z,90.99
2022-10-21T22:21:16.102Z,91.33
2022-10-21T22:23:43.117Z,90.71
2022-10-21T22:26:11.588Z,90.48
2022-10-21T22:28:39.365Z,90.53
2022-10-21T22:31:12.703Z,90.97
2022-10-21T22:36:16.388Z,90.76
2022-10-21T22:38:44.214Z,90.89
2022-10-21T22:41:12.690Z,91.60
2022-10-21T22:43:40.676Z,91.30
2022-10-21T22:46:29.391Z,91.65
2022-10-21T22:48:54.859Z,91.09
2022-10-21T22:51:21.945Z,91.18
2022-10-21T22:53:53.564Z,91.28
2022-10-21T22:56:25.795Z,91.20
2022-10-21T22:58:52.847Z,91.56
2022-10-21T23:01:20.378Z,91.95
2022-10-21T23:03:47.350Z,92.07
2022-10-21T23:06:14.669Z,92.54
2022-10-21T23:08:41.876Z,92.87
2022-10-21T23:11:09.010Z,93.07
2022-10-21T23:13:35.972Z,93.24
2022-10-21T23:16:02.922Z,92.97
2022-10-21T23:18:29.866Z,93.46
2022-10-21T23:20:56.750Z,92.99
2022-10-21T23:23:23.698Z,92.81
2022-10-21T23:25:50.632Z,92.28
2022-10-21T23:30:45.617Z,92.65
2022-10-21T23:33:12.399Z,92.92
2022-10-21T23:35:40.182Z,93.34
2022-10-21T23:38:07.211Z,92.95
2022-10-21T23:40:34.148Z,93.03
2022-10-21T23:43:00.919Z,93.17
2022-10-21T23:45:27.881Z,93.24
2022-10-21T23:47:54.965Z,93.42
2022-10-21T23:50:21.945Z,93.06
2022-10-21T23:52:48.906Z,93.01
2022-10-21T23:55:16.081Z,92.85
2022-10-21T23:57:43.255Z,92.65
