createdAt,value
2022-11-20T00:01:17.706Z,66.00
2022-11-20T00:03:45.951Z,68.50
2022-11-20T00:06:16.552Z,71.10
2022-11-20T00:08:46.803Z,67.50
2022-11-20T00:11:16.885Z,69.90
2022-11-20T00:13:45.201Z,68.20
2022-11-20T00:16:15.606Z,66.83
2022-11-20T00:18:44.782Z,72.03
2022-11-20T00:21:14.659Z,76.27
2022-11-20T00:23:43.162Z,75.20
2022-11-20T00:26:14.775Z,69.73
2022-11-20T00:28:43.840Z,119.50
2022-11-20T00:31:13.649Z,109.77
2022-11-20T00:33:42.032Z,132.63
2022-11-20T00:36:11.599Z,136.07
2022-11-20T00:38:39.877Z,124.67
2022-11-20T00:41:09.627Z,107.57
2022-11-20T00:43:39.518Z,97.03
2022-11-20T00:46:10.661Z,87.63
2022-11-20T00:48:38.739Z,80.30
2022-11-20T00:51:07.008Z,75.20
2022-11-20T00:53:35.098Z,74.00
2022-11-20T00:56:05.224Z,66.37
2022-11-20T00:58:35.578Z,68.53
2022-11-20T01:01:07.428Z,69.47
2022-11-20T01:03:35.935Z,62.37
2022-11-20T01:06:05.136Z,64.43
2022-11-20T01:08:36.078Z,65.87
2022-11-20T01:11:06.011Z,62.33
2022-11-20T01:13:39.982Z,63.67
2022-11-20T01:16:11.509Z,72.43
2022-11-20T01:18:41.293Z,71.87
2022-11-20T01:21:11.320Z,74.73
2022-11-20T01:23:41.444Z,68.93
2022-11-20T01:26:11.563Z,68.50
2022-11-20T01:28:40.010Z,64.53
2022-11-20T01:31:16.051Z,61.33
2022-11-20T01:33:45.118Z,62.87
2022-11-20T01:36:14.072Z,62.63
2022-11-20T01:38:42.140Z,63.57
2022-11-20T01:41:11.331Z,65.07
2022-11-20T01:43:38.327Z,67.63
2022-11-20T01:46:16.992Z,68.03
2022-11-20T01:48:52.021Z,67.07
2022-11-20T01:51:26.554Z,67.57
2022-11-20T01:53:56.487Z,65.13
2022-11-20T01:56:25.114Z,63.83
2022-11-20T01:58:56.213Z,68.50
2022-11-20T02:01:25.794Z,71.27
2022-11-20T02:03:54.787Z,74.53
2022-11-20T02:06:26.270Z,76.70
2022-11-20T02:08:55.119Z,81.07
2022-11-20T02:11:23.778Z,82.37
2022-11-20T02:13:51.459Z,79.27
2022-11-20T02:16:24.695Z,85.80
2022-11-20T02:18:56.091Z,79.50
2022-11-20T02:21:30.557Z,78.27
2022-11-20T02:24:09.562Z,72.43
2022-11-20T02:26:47.884Z,69.63
2022-11-20T02:29:20.327Z,66.23
2022-11-20T02:31:49.175Z,64.50
2022-11-20T02:34:17.175Z,65.60
2022-11-20T02:36:48.799Z,67.57
2022-11-20T02:39:18.959Z,62.13
2022-11-20T02:41:47.221Z,67.03
2022-11-20T02:44:15.261Z,66.63
2022-11-20T02:46:43.281Z,64.77
2022-11-20T02:49:11.309Z,66.03
2022-11-20T02:51:39.307Z,66.53
2022-11-20T02:54:07.299Z,63.20
2022-11-20T02:56:36.704Z,64.30
2022-11-20T02:59:05.505Z,62.93
2022-11-20T03:01:33.595Z,61.50
2022-11-20T03:04:02.018Z,65.73
2022-11-20T03:06:30.116Z,62.67
2022-11-20T03:08:58.106Z,62.43
2022-11-20T03:11:26.106Z,67.20
2022-11-20T03:13:55.548Z,64.87
2022-11-20T03:16:24.829Z,62.70
2022-11-20T03:18:55.324Z,64.67
2022-11-20T03:21:23.356Z,67.43
2022-11-20T03:23:51.368Z,62.03
2022-11-20T03:26:20.825Z,63.57
2022-11-20T03:28:50.292Z,60.67
2022-11-20T03:31:22.568Z,61.30
2022-11-20T03:33:51.236Z,60.87
2022-11-20T03:36:21.503Z,61.73
2022-11-20T03:38:50.287Z,59.90
2022-11-20T03:41:21.132Z,59.13
2022-11-20T03:43:50.249Z,59.10
2022-11-20T03:46:19.914Z,60.13
2022-11-20T03:48:51.594Z,56.70
2022-11-20T03:51:22.174Z,61.97
2022-11-20T03:53:52.607Z,61.17
2022-11-20T03:56:22.711Z,65.33
2022-11-20T03:58:50.870Z,66.50
2022-11-20T04:01:22.410Z,71.27
2022-11-20T04:03:51.067Z,71.57
2022-11-20T04:06:20.984Z,66.93
2022-11-20T04:08:53.585Z,65.20
2022-11-20T04:11:23.109Z,71.97
2022-11-20T04:13:52.968Z,70.40
2022-11-20T04:16:22.769Z,67.63
2022-11-20T04:18:54.907Z,73.10
2022-11-20T04:21:23.628Z,71.80
2022-11-20T04:23:51.827Z,61.70
2022-11-20T04:26:19.871Z,67.63
2022-11-20T04:28:48.139Z,65.93
2022-11-20T04:31:17.897Z,67.73
2022-11-20T04:33:47.562Z,70.27
2022-11-20T04:36:17.739Z,68.73
2022-11-20T04:38:46.273Z,64.57
2022-11-20T04:41:18.178Z,64.53
2022-11-20T04:43:50.022Z,65.60
2022-11-20T04:46:18.633Z,61.80
2022-11-20T04:48:49.146Z,68.60
2022-11-20T04:51:17.329Z,63.67
2022-11-20T04:53:45.597Z,65.47
2022-11-20T04:56:14.589Z,63.70
2022-11-20T04:58:42.860Z,63.60
2022-11-20T05:01:13.582Z,63.27
2022-11-20T05:03:42.682Z,60.47
2022-11-20T05:06:13.518Z,62.97
2022-11-20T05:08:41.582Z,58.57
2022-11-20T05:11:11.337Z,58.60
2022-11-20T05:13:40.275Z,56.70
2022-11-20T05:16:10.085Z,55.63
2022-11-20T05:18:38.924Z,52.43
2022-11-20T05:21:07.880Z,53.00
2022-11-20T05:23:37.771Z,50.10
2022-11-20T05:26:06.963Z,54.73
2022-11-20T05:28:38.016Z,53.93
2022-11-20T05:31:07.783Z,52.67
2022-11-20T05:33:36.324Z,51.67
2022-11-20T05:36:05.234Z,49.90
2022-11-20T05:38:33.305Z,50.47
2022-11-20T05:41:13.206Z,52.57
2022-11-20T05:43:42.975Z,52.33
2022-11-20T05:46:12.761Z,49.97
2022-11-20T05:48:42.189Z,46.00
2022-11-20T05:51:12.599Z,49.50
2022-11-20T05:53:45.256Z,53.83
2022-11-20T05:56:20.013Z,54.90
2022-11-20T05:58:49.227Z,63.00
2022-11-20T06:01:19.465Z,70.30
2022-11-20T06:03:48.587Z,76.83
2022-11-20T06:06:17.612Z,73.90
2022-11-20T06:08:45.900Z,76.83
2022-11-20T06:11:15.663Z,72.27
2022-11-20T06:13:45.649Z,76.50
2022-11-20T06:16:15.288Z,73.90
2022-11-20T06:18:43.298Z,66.87
2022-11-20T06:21:13.482Z,63.63
2022-11-20T06:23:42.458Z,67.53
2022-11-20T06:26:12.763Z,67.60
2022-11-20T06:28:40.996Z,65.20
2022-11-20T06:31:14.350Z,66.63
2022-11-20T06:33:42.516Z,61.63
2022-11-20T06:36:12.636Z,64.43
2022-11-20T06:38:41.357Z,63.30
2022-11-20T06:41:12.356Z,64.33
2022-11-20T06:43:40.340Z,72.87
2022-11-20T06:46:11.015Z,73.67
2022-11-20T06:48:39.144Z,78.70
2022-11-20T06:51:08.768Z,76.83
2022-11-20T06:53:37.804Z,83.83
2022-11-20T06:56:06.490Z,74.07
2022-11-20T06:58:36.841Z,74.50
2022-11-20T07:01:06.858Z,73.40
2022-11-20T07:03:36.315Z,69.50
2022-11-20T07:06:04.694Z,68.23
2022-11-20T07:08:33.323Z,63.60
2022-11-20T07:11:02.315Z,66.47
2022-11-20T07:13:31.136Z,66.50
2022-11-20T07:16:02.212Z,61.50
2022-11-20T07:18:30.511Z,67.93
2022-11-20T07:21:02.610Z,64.67
2022-11-20T07:23:30.721Z,70.17
2022-11-20T07:25:58.819Z,71.10
2022-11-20T07:28:27.171Z,68.07
2022-11-20T07:30:55.808Z,63.43
2022-11-20T07:33:24.171Z,61.63
2022-11-20T07:35:52.169Z,59.10
2022-11-20T07:38:21.685Z,58.37
2022-11-20T07:40:52.538Z,55.03
2022-11-20T07:43:20.567Z,54.47
2022-11-20T07:45:48.676Z,56.93
2022-11-20T07:48:18.009Z,57.57
2022-11-20T07:50:46.645Z,65.87
2022-11-20T07:53:14.924Z,66.07
2022-11-20T07:55:44.340Z,66.47
2022-11-20T07:58:12.354Z,63.07
2022-11-20T08:00:40.403Z,66.63
2022-11-20T08:03:08.888Z,63.80
2022-11-20T08:05:37.264Z,68.00
2022-11-20T08:08:05.909Z,63.77
2022-11-20T08:10:33.907Z,67.03
2022-11-20T08:13:20.644Z,66.67
2022-11-20T08:15:52.355Z,61.60
2022-11-20T08:18:35.655Z,64.87
2022-11-20T08:21:05.724Z,70.93
2022-11-20T08:23:33.801Z,70.60
2022-11-20T08:26:01.806Z,68.90
2022-11-20T08:28:31.300Z,74.90
2022-11-20T08:31:01.013Z,80.90
2022-11-20T08:33:29.282Z,91.53
2022-11-20T08:36:01.324Z,76.37
2022-11-20T08:38:29.406Z,78.90
2022-11-20T08:41:16.721Z,76.17
2022-11-20T08:43:46.135Z,75.87
2022-11-20T08:46:14.545Z,78.97
2022-11-20T08:48:42.712Z,82.60
2022-11-20T08:51:11.433Z,79.80
2022-11-20T08:53:39.764Z,74.90
2022-11-20T08:56:08.300Z,82.00
2022-11-20T08:59:02.043Z,77.23
2022-11-20T09:01:27.364Z,82.20
2022-11-20T09:03:57.379Z,84.23
2022-11-20T09:06:25.456Z,71.43
2022-11-20T09:08:54.618Z,77.07
2022-11-20T09:11:22.833Z,75.47
2022-11-20T09:13:51.248Z,74.83
2022-11-20T09:16:19.367Z,72.43
2022-11-20T09:18:54.054Z,74.40
2022-11-20T09:21:35.545Z,78.30
2022-11-20T09:24:03.816Z,75.67
2022-11-20T09:26:31.810Z,72.97
2022-11-20T09:28:59.798Z,77.70
2022-11-20T09:31:28.035Z,72.43
2022-11-20T09:33:57.668Z,69.53
2022-11-20T09:36:25.685Z,77.77
2022-11-20T09:38:54.811Z,70.60
2022-11-20T09:41:41.988Z,76.17
2022-11-20T09:44:19.762Z,72.30
2022-11-20T09:46:55.551Z,75.40
2022-11-20T09:49:34.068Z,79.17
2022-11-20T09:52:12.643Z,72.73
2022-11-20T09:54:42.670Z,71.43
2022-11-20T09:57:16.598Z,71.37
2022-11-20T09:59:47.365Z,73.37
2022-11-20T10:02:28.010Z,73.50
2022-11-20T10:05:01.915Z,77.40
2022-11-20T10:07:36.021Z,78.30
2022-11-20T10:10:04.195Z,73.73
2022-11-20T10:12:42.745Z,73.40
2022-11-20T10:15:24.709Z,73.30
2022-11-20T10:18:16.087Z,76.97
2022-11-20T10:20:52.962Z,72.17
2022-11-20T10:23:35.888Z,73.80
2022-11-20T10:26:05.605Z,74.40
2022-11-20T10:28:55.462Z,80.83
2022-11-20T10:31:33.155Z,79.43
2022-11-20T10:34:12.197Z,74.83
2022-11-20T10:36:46.300Z,73.67
2022-11-20T10:39:24.885Z,70.20
2022-11-20T10:41:54.649Z,69.03
2022-11-20T10:44:38.520Z,70.80
2022-11-20T10:47:07.924Z,63.23
2022-11-20T10:49:38.974Z,63.53
2022-11-20T10:52:15.246Z,62.80
2022-11-20T10:54:51.042Z,65.77
2022-11-20T10:57:29.882Z,68.70
2022-11-20T11:00:03.992Z,68.50
2022-11-20T11:02:37.176Z,66.60
2022-11-20T11:05:17.853Z,58.47
2022-11-20T11:07:49.887Z,58.00
2022-11-20T11:10:25.747Z,55.87
2022-11-20T11:12:53.866Z,52.73
2022-11-20T11:15:30.162Z,55.40
2022-11-20T11:18:01.654Z,56.87
2022-11-20T11:20:29.679Z,63.63
2022-11-20T11:23:03.013Z,58.17
2022-11-20T11:25:34.583Z,56.37
2022-11-20T11:28:04.353Z,53.77
2022-11-20T11:30:43.332Z,54.70
2022-11-20T11:33:13.529Z,50.93
2022-11-20T11:35:51.024Z,51.40
2022-11-20T11:38:25.155Z,50.67
2022-11-20T11:40:57.326Z,61.13
2022-11-20T11:43:46.415Z,59.33
2022-11-20T11:46:29.827Z,57.47
2022-11-20T11:49:00.152Z,58.47
2022-11-20T11:51:34.936Z,58.00
2022-11-20T11:54:15.745Z,61.80
2022-11-20T11:56:44.823Z,64.77
2022-11-20T11:59:18.420Z,63.17
2022-11-20T12:01:52.966Z,61.03
2022-11-20T12:04:31.450Z,67.23
2022-11-20T12:07:18.301Z,66.67
2022-11-20T12:09:56.578Z,61.23
2022-11-20T12:12:31.263Z,61.50
2022-11-20T12:15:02.282Z,66.50
2022-11-20T12:17:30.387Z,65.20
2022-11-20T12:19:58.934Z,64.17
2022-11-20T12:22:38.463Z,65.43
2022-11-20T12:25:13.400Z,61.63
2022-11-20T12:27:56.846Z,63.70
2022-11-20T12:30:25.643Z,61.20
2022-11-20T12:33:20.546Z,63.53
2022-11-20T12:36:05.432Z,58.57
2022-11-20T12:38:59.247Z,60.07
2022-11-20T12:42:03.225Z,59.10
2022-11-20T12:45:12.154Z,59.97
2022-11-20T12:47:53.898Z,62.27
2022-11-20T12:50:30.589Z,63.57
2022-11-20T12:53:07.060Z,62.13
2022-11-20T12:55:44.067Z,63.63
2022-11-20T12:58:22.832Z,68.00
2022-11-20T13:00:58.499Z,66.07
2022-11-20T13:03:49.736Z,66.03
2022-11-20T13:06:19.219Z,72.00
2022-11-20T13:08:52.915Z,68.23
2022-11-20T13:11:27.779Z,63.63
2022-11-20T13:14:26.019Z,71.73
2022-11-20T13:17:05.903Z,67.00
2022-11-20T13:19:35.001Z,69.93
2022-11-20T13:22:03.212Z,65.50
2022-11-20T13:24:32.826Z,70.80
2022-11-20T13:27:06.804Z,69.87
2022-11-20T13:29:37.763Z,70.47
2022-11-20T13:32:15.943Z,70.90
2022-11-20T13:34:54.988Z,67.07
2022-11-20T13:37:30.066Z,71.73
2022-11-20T13:40:13.729Z,69.93
2022-11-20T13:42:46.235Z,73.03
2022-11-20T13:45:25.291Z,73.23
2022-11-20T13:47:54.817Z,74.87
2022-11-20T13:50:34.684Z,72.30
2022-11-20T13:53:08.915Z,73.13
2022-11-20T13:55:44.809Z,70.97
2022-11-20T13:58:32.780Z,75.40
2022-11-20T14:01:11.833Z,71.00
2022-11-20T14:06:31.020Z,75.83
2022-11-20T14:08:59.529Z,80.63
2022-11-20T14:11:29.422Z,72.13
2022-11-20T14:14:03.869Z,80.23
2022-11-20T14:16:35.668Z,77.53
2022-11-20T14:19:29.222Z,80.77
2022-11-20T14:22:10.520Z,75.00
2022-11-20T14:24:39.129Z,75.13
2022-11-20T14:27:12.748Z,74.83
2022-11-20T14:29:41.843Z,70.90
2022-11-20T14:32:12.756Z,82.50
2022-11-20T14:34:43.743Z,82.00
2022-11-20T14:37:17.090Z,81.73
2022-11-20T14:39:52.674Z,82.43
2022-11-20T14:42:22.904Z,79.03
2022-11-20T14:44:52.465Z,82.10
2022-11-20T14:47:24.623Z,86.57
2022-11-20T14:49:54.082Z,83.00
2022-11-20T14:52:26.620Z,95.63
2022-11-20T14:54:55.940Z,94.90
2022-11-20T14:57:27.496Z,94.43
2022-11-20T15:00:10.824Z,86.63
2022-11-20T15:02:45.206Z,86.77
2022-11-20T15:05:13.692Z,89.63
2022-11-20T15:07:46.658Z,94.53
2022-11-20T15:10:22.394Z,96.83
2022-11-20T15:12:52.369Z,99.37
2022-11-20T15:15:25.392Z,99.03
2022-11-20T15:17:55.358Z,93.10
2022-11-20T15:20:27.876Z,103.17
2022-11-20T15:22:55.964Z,97.20
2022-11-20T15:25:25.455Z,99.23
2022-11-20T15:27:56.687Z,93.03
2022-11-20T15:30:25.327Z,93.43
2022-11-20T15:32:54.869Z,91.47
2022-11-20T15:35:22.894Z,88.43
2022-11-20T15:37:50.928Z,84.07
2022-11-20T15:40:18.946Z,95.73
2022-11-20T15:43:00.839Z,96.40
2022-11-20T15:45:31.788Z,88.60
2022-11-20T15:48:04.331Z,90.57
2022-11-20T15:50:39.032Z,91.93
2022-11-20T15:53:07.501Z,93.20
2022-11-20T15:55:35.727Z,92.23
2022-11-20T15:58:03.808Z,91.27
2022-11-20T16:00:31.843Z,96.30
2022-11-20T16:03:00.883Z,104.43
2022-11-20T16:05:32.130Z,98.33
2022-11-20T16:08:00.691Z,102.53
2022-11-20T16:10:28.669Z,101.03
2022-11-20T16:13:14.268Z,105.20
2022-11-20T16:15:48.190Z,102.10
2022-11-20T16:18:21.435Z,111.57
2022-11-20T16:20:52.883Z,107.30
2022-11-20T16:23:21.975Z,100.37
2022-11-20T16:25:52.704Z,103.20
2022-11-20T16:28:21.274Z,96.10
2022-11-20T16:30:49.454Z,105.60
2022-11-20T16:33:19.096Z,97.93
2022-11-20T16:35:47.202Z,95.13
2022-11-20T16:38:19.235Z,94.53
2022-11-20T16:40:47.395Z,90.80
2022-11-20T16:43:16.285Z,99.40
2022-11-20T16:45:45.893Z,99.53
2022-11-20T16:48:17.947Z,98.93
2022-11-20T16:50:50.723Z,100.20
2022-11-20T16:53:21.246Z,106.43
2022-11-20T16:55:49.559Z,107.47
2022-11-20T16:58:18.261Z,110.47
2022-11-20T17:00:51.505Z,113.80
2022-11-20T17:03:21.975Z,116.43
2022-11-20T17:05:50.045Z,124.93
2022-11-20T17:08:19.502Z,139.20
2022-11-20T17:10:47.539Z,139.93
2022-11-20T17:13:15.569Z,138.70
2022-11-20T17:15:44.020Z,133.47
2022-11-20T17:18:12.127Z,142.53
2022-11-20T17:20:40.192Z,138.17
2022-11-20T17:23:08.778Z,127.97
2022-11-20T17:25:38.306Z,120.87
2022-11-20T17:28:06.641Z,118.70
2022-11-20T17:30:34.673Z,126.13
2022-11-20T17:33:02.683Z,119.23
2022-11-20T17:35:30.766Z,128.10
2022-11-20T17:37:59.048Z,123.13
2022-11-20T17:40:27.782Z,139.97
2022-11-20T17:42:57.492Z,135.73
2022-11-20T17:45:26.224Z,142.50
2022-11-20T17:47:54.307Z,130.50
2022-11-20T17:50:22.395Z,133.40
2022-11-20T17:52:50.410Z,133.23
2022-11-20T17:55:18.546Z,127.70
2022-11-20T17:57:56.688Z,128.40
2022-11-20T18:00:27.058Z,134.30
2022-11-20T18:02:55.272Z,131.13
2022-11-20T18:05:23.553Z,124.90
2022-11-20T18:07:54.550Z,127.57
2022-11-20T18:10:25.792Z,134.60
2022-11-20T18:12:54.609Z,129.17
2022-11-20T18:15:22.662Z,127.97
2022-11-20T18:17:52.018Z,131.50
2022-11-20T18:20:29.446Z,140.50
2022-11-20T18:23:00.170Z,143.37
2022-11-20T18:25:28.272Z,135.27
2022-11-20T18:27:56.405Z,151.40
2022-11-20T18:30:24.603Z,145.87
2022-11-20T18:32:53.999Z,140.77
2022-11-20T18:35:21.988Z,135.23
2022-11-20T18:37:50.029Z,128.00
2022-11-20T18:40:18.165Z,129.73
2022-11-20T18:43:03.859Z,124.93
2022-11-20T18:45:34.463Z,130.03
2022-11-20T18:48:04.025Z,131.40
2022-11-20T18:50:32.337Z,136.60
2022-11-20T18:53:00.963Z,136.70
2022-11-20T18:55:31.896Z,128.60
2022-11-20T18:57:59.948Z,126.83
2022-11-20T19:00:27.960Z,121.73
2022-11-20T19:02:56.221Z,132.97
2022-11-20T19:05:25.619Z,139.83
2022-11-20T19:07:54.726Z,131.43
2022-11-20T19:10:24.254Z,141.20
2022-11-20T19:12:52.431Z,139.80
2022-11-20T19:15:20.722Z,144.13
2022-11-20T19:17:48.871Z,153.90
2022-11-20T19:20:17.038Z,139.73
2022-11-20T19:22:46.555Z,146.30
2022-11-20T19:25:21.376Z,148.07
2022-11-20T19:27:49.452Z,141.73
2022-11-20T19:30:17.880Z,141.87
2022-11-20T19:32:46.160Z,141.63
2022-11-20T19:35:14.420Z,134.60
2022-11-20T19:37:44.344Z,137.77
2022-11-20T19:40:14.006Z,137.07
2022-11-20T19:42:42.175Z,128.87
2022-11-20T19:45:10.916Z,124.60
2022-11-20T19:50:29.544Z,127.20
2022-11-20T19:52:59.070Z,121.90
2022-11-20T19:55:31.909Z,119.93
2022-11-20T19:58:00.056Z,119.07
2022-11-20T20:00:32.724Z,115.90
2022-11-20T20:03:04.122Z,118.10
2022-11-20T20:05:36.053Z,117.37
2022-11-20T20:08:04.213Z,126.40
2022-11-20T20:10:33.660Z,125.30
2022-11-20T20:13:05.391Z,122.87
2022-11-20T20:15:36.496Z,141.43
2022-11-20T20:18:04.647Z,136.60
2022-11-20T20:20:34.639Z,139.30
2022-11-20T20:23:07.022Z,135.27
2022-11-20T20:25:38.641Z,138.43
2022-11-20T20:28:06.808Z,138.83
2022-11-20T20:30:39.745Z,127.47
2022-11-20T20:33:07.988Z,134.30
2022-11-20T20:35:36.042Z,135.33
2022-11-20T20:38:04.052Z,133.00
2022-11-20T20:40:32.119Z,132.47
2022-11-20T20:43:01.607Z,128.40
2022-11-20T20:45:29.674Z,130.80
2022-11-20T20:47:57.753Z,137.70
2022-11-20T20:50:26.112Z,138.73
2022-11-20T20:52:54.690Z,140.70
2022-11-20T20:55:22.709Z,155.47
2022-11-20T20:57:50.729Z,158.23
2022-11-20T21:00:20.543Z,154.00
2022-11-20T21:02:48.792Z,156.97
2022-11-20T21:05:17.008Z,159.60
2022-11-20T21:07:58.979Z,154.93
2022-11-20T21:10:27.075Z,157.50
2022-11-20T21:12:55.113Z,146.03
2022-11-20T21:15:24.472Z,150.80
2022-11-20T21:17:52.492Z,144.40
2022-11-20T21:20:39.577Z,142.60
2022-11-20T21:23:12.177Z,137.47
2022-11-20T21:25:40.799Z,143.70
2022-11-20T21:28:12.018Z,134.47
2022-11-20T21:30:43.687Z,141.10
2022-11-20T21:33:11.678Z,170.70
2022-11-20T21:35:39.721Z,191.07
2022-11-20T21:38:07.746Z,180.30
2022-11-20T21:40:35.757Z,160.97
2022-11-20T21:43:03.725Z,157.73
2022-11-20T21:45:31.747Z,170.53
2022-11-20T21:48:01.381Z,158.33
2022-11-20T21:50:29.961Z,161.63
2022-11-20T21:52:58.222Z,155.20
2022-11-20T21:55:26.213Z,157.07
2022-11-20T21:57:54.185Z,146.67
2022-11-20T22:00:22.257Z,152.63
2022-11-20T22:02:50.401Z,144.77
2022-11-20T22:05:22.322Z,149.43
2022-11-20T22:07:50.367Z,150.57
2022-11-20T22:10:18.922Z,140.87
2022-11-20T22:12:46.993Z,139.47
2022-11-20T22:15:14.139Z,139.17
2022-11-20T22:17:59.703Z,132.93
2022-11-20T22:20:29.050Z,132.00
2022-11-20T22:22:57.024Z,132.43
2022-11-20T22:25:25.008Z,132.43
2022-11-20T22:27:53.007Z,130.23
2022-11-20T22:30:22.058Z,135.60
2022-11-20T22:32:50.875Z,140.50
2022-11-20T22:35:19.080Z,147.30
2022-11-20T22:37:49.976Z,150.90
2022-11-20T22:40:18.109Z,160.73
2022-11-20T22:42:46.443Z,162.90
2022-11-20T22:45:14.676Z,152.43
2022-11-20T22:47:42.659Z,150.33
2022-11-20T22:50:11.020Z,142.53
2022-11-20T22:52:38.986Z,144.70
2022-11-20T22:55:13.519Z,150.77
2022-11-20T22:57:43.987Z,191.97
2022-11-20T23:00:13.304Z,176.90
2022-11-20T23:02:45.018Z,181.20
2022-11-20T23:05:13.027Z,173.57
2022-11-20T23:07:41.388Z,167.63
2022-11-20T23:10:11.416Z,166.27
2022-11-20T23:12:41.713Z,162.67
2022-11-20T23:15:11.016Z,165.37
2022-11-20T23:17:39.008Z,163.97
2022-11-20T23:20:08.289Z,156.33
2022-11-20T23:22:37.511Z,154.80
2022-11-20T23:25:07.409Z,161.20
2022-11-20T23:27:36.789Z,155.50
2022-11-20T23:30:05.576Z,153.03
2022-11-20T23:32:33.556Z,150.87
2022-11-20T23:35:01.504Z,148.83
2022-11-20T23:37:29.520Z,153.70
2022-11-20T23:39:57.480Z,144.60
2022-11-20T23:42:25.472Z,154.57
2022-11-20T23:44:54.795Z,157.13
2022-11-20T23:47:22.827Z,155.00
2022-11-20T23:49:50.808Z,147.27
2022-11-20T23:52:18.803Z,150.23
2022-11-20T23:54:46.815Z,161.47
2022-11-20T23:57:14.805Z,148.67
2022-11-20T23:59:42.782Z,159.97
