createdAt,value
2019-01-10T00:00:50.184Z,10.68
2019-01-10T00:03:21.769Z,9.55
2019-01-10T00:05:51.792Z,5.75
2019-01-10T00:08:21.864Z,7.22
2019-01-10T00:10:52.017Z,8.53
2019-01-10T00:13:22.050Z,8.13
2019-01-10T00:15:52.596Z,13.13
2019-01-10T00:18:22.624Z,7.35
2019-01-10T00:20:52.941Z,7.80
2019-01-10T00:23:23.232Z,9.10
2019-01-10T00:25:53.251Z,15.60
2019-01-10T00:28:23.770Z,14.23
2019-01-10T00:30:53.865Z,7.27
2019-01-10T00:33:23.891Z,13.10
2019-01-10T00:35:54.248Z,16.65
2019-01-10T00:38:24.272Z,10.00
2019-01-10T00:40:54.349Z,12.73
2019-01-10T00:43:24.632Z,10.28
2019-01-10T00:45:54.719Z,19.98
2019-01-10T00:48:24.811Z,24.00
2019-01-10T00:50:54.845Z,13.20
2019-01-10T00:53:25.201Z,18.85
2019-01-10T00:55:55.229Z,10.90
2019-01-10T00:58:26.174Z,10.77
2019-01-10T01:00:56.448Z,23.10
2019-01-10T01:03:27.298Z,13.03
2019-01-10T01:05:57.633Z,8.90
2019-01-10T01:08:28.687Z,13.43
2019-01-10T01:10:59.104Z,10.72
2019-01-10T01:13:30.796Z,13.95
2019-01-10T01:16:02.286Z,12.98
2019-01-10T01:18:32.561Z,10.78
2019-01-10T01:21:03.357Z,12.37
2019-01-10T01:23:33.636Z,13.80
2019-01-10T01:26:04.037Z,20.10
2019-01-10T01:28:34.080Z,7.10
2019-01-10T01:31:04.197Z,13.48
2019-01-10T01:33:34.513Z,5.83
2019-01-10T01:36:04.543Z,18.55
2019-01-10T01:38:34.576Z,11.90
2019-01-10T01:41:05.121Z,15.27
2019-01-10T01:43:35.400Z,14.28
2019-01-10T01:46:07.697Z,15.67
2019-01-10T01:48:37.512Z,17.52
2019-01-10T01:51:07.712Z,12.37
2019-01-10T01:53:37.782Z,10.30
2019-01-10T01:56:07.932Z,5.37
2019-01-10T01:58:37.965Z,11.68
2019-01-10T02:01:08.257Z,19.07
2019-01-10T02:03:38.813Z,14.40
2019-01-10T02:06:09.551Z,14.55
2019-01-10T02:08:39.832Z,8.33
2019-01-10T02:11:10.299Z,9.60
2019-01-10T02:13:40.319Z,10.18
2019-01-10T02:16:10.618Z,9.50
2019-01-10T02:18:40.861Z,11.20
2019-01-10T02:21:10.908Z,9.90
2019-01-10T02:23:41.601Z,8.88
2019-01-10T02:26:11.647Z,8.13
2019-01-10T02:28:41.718Z,8.05
2019-01-10T02:31:11.763Z,11.75
2019-01-10T02:33:42.334Z,12.93
2019-01-10T02:36:12.837Z,12.15
2019-01-10T02:38:43.031Z,9.75
2019-01-10T02:41:13.059Z,10.15
2019-01-10T02:43:43.125Z,9.00
2019-01-10T02:46:13.462Z,11.10
2019-01-10T02:48:43.761Z,6.53
2019-01-10T02:51:13.849Z,8.48
2019-01-10T02:53:43.893Z,17.30
2019-01-10T02:56:13.972Z,5.70
2019-01-10T02:58:44.233Z,2.83
2019-01-10T03:01:14.345Z,3.95
2019-01-10T03:03:45.825Z,3.40
2019-01-10T03:06:16.645Z,1.07
2019-01-10T03:08:47.405Z,7.70
2019-01-10T03:11:17.739Z,2.65
2019-01-10T03:13:48.296Z,3.25
2019-01-10T03:16:18.641Z,4.65
2019-01-10T03:18:49.451Z,5.15
2019-01-10T03:21:19.465Z,6.03
2019-01-10T03:23:49.845Z,2.98
2019-01-10T03:26:20.130Z,8.25
2019-01-10T03:28:50.233Z,1.65
2019-01-10T03:31:20.271Z,3.20
2019-01-10T03:33:50.576Z,2.10
2019-01-10T03:36:20.613Z,2.05
2019-01-10T03:38:51.013Z,5.37
2019-01-10T03:41:21.032Z,5.65
2019-01-10T03:43:51.139Z,1.80
2019-01-10T03:46:21.230Z,8.43
2019-01-10T03:48:51.555Z,3.80
2019-01-10T03:51:22.050Z,3.60
2019-01-10T03:53:52.502Z,2.85
2019-01-10T03:56:22.776Z,6.25
2019-01-10T03:58:53.360Z,4.55
2019-01-10T04:01:23.984Z,10.45
2019-01-10T04:03:54.057Z,7.17
2019-01-10T04:06:24.393Z,6.03
2019-01-10T04:08:54.797Z,5.95
2019-01-10T04:11:26.313Z,3.72
2019-01-10T04:13:57.569Z,7.08
2019-01-10T04:16:28.144Z,9.25
2019-01-10T04:18:58.708Z,5.37
2019-01-10T04:21:28.746Z,1.30
2019-01-10T04:23:59.209Z,3.25
2019-01-10T04:26:29.544Z,6.62
2019-01-10T04:28:59.609Z,2.75
2019-01-10T04:31:29.696Z,1.47
2019-01-10T04:33:59.741Z,2.58
2019-01-10T04:36:30.285Z,3.65
2019-01-10T04:39:01.108Z,1.82
2019-01-10T04:41:31.478Z,3.27
2019-01-10T04:44:07.023Z,4.65
2019-01-10T04:46:33.540Z,8.85
2019-01-10T04:49:04.066Z,3.80
2019-01-10T04:51:34.165Z,3.05
2019-01-10T04:54:04.382Z,1.77
2019-01-10T04:56:34.713Z,9.65
2019-01-10T04:59:04.933Z,3.02
2019-01-10T05:01:35.252Z,4.92
2019-01-10T05:04:05.554Z,11.00
2019-01-10T05:06:35.897Z,1.60
2019-01-10T05:09:08.276Z,2.33
2019-01-10T05:11:38.928Z,1.27
2019-01-10T05:14:16.457Z,4.03
2019-01-10T05:16:41.011Z,2.15
2019-01-10T05:19:11.045Z,0.42
2019-01-10T05:21:41.360Z,2.67
2019-01-10T05:24:11.392Z,1.40
2019-01-10T05:26:41.468Z,2.62
2019-01-10T05:29:11.503Z,2.10
2019-01-10T05:31:42.165Z,2.58
2019-01-10T05:34:12.199Z,5.03
2019-01-10T05:36:42.560Z,4.72
2019-01-10T05:39:12.852Z,1.87
2019-01-10T05:41:43.213Z,3.35
2019-01-10T05:44:13.451Z,3.40
2019-01-10T05:46:48.611Z,2.35
2019-01-10T05:49:15.737Z,1.35
2019-01-10T05:51:45.841Z,1.30
2019-01-10T05:54:16.085Z,3.75
2019-01-10T05:56:46.669Z,1.67
2019-01-10T05:59:16.941Z,5.78
2019-01-10T06:01:47.248Z,4.42
2019-01-10T06:04:17.513Z,1.10
2019-01-10T06:06:47.651Z,1.02
2019-01-10T06:09:17.687Z,3.62
2019-01-10T06:11:49.189Z,4.58
2019-01-10T06:14:19.221Z,3.55
2019-01-10T06:16:49.528Z,1.90
2019-01-10T06:19:26.715Z,4.78
2019-01-10T06:21:51.369Z,4.05
2019-01-10T06:24:21.453Z,1.50
2019-01-10T06:26:51.860Z,1.10
2019-01-10T06:29:21.952Z,2.12
2019-01-10T06:31:52.460Z,1.20
2019-01-10T06:34:22.556Z,1.67
2019-01-10T06:36:52.604Z,10.13
2019-01-10T06:39:23.265Z,3.30
2019-01-10T06:41:53.309Z,1.00
2019-01-10T06:44:23.400Z,1.90
2019-01-10T06:46:53.429Z,0.78
2019-01-10T06:49:24.215Z,0.93
2019-01-10T06:51:54.489Z,1.65
2019-01-10T06:54:24.837Z,1.00
2019-01-10T06:56:54.872Z,3.67
2019-01-10T06:59:24.941Z,1.02
2019-01-10T07:01:54.978Z,1.15
2019-01-10T07:04:25.054Z,0.95
2019-01-10T07:06:55.088Z,1.42
2019-01-10T07:09:25.449Z,1.67
2019-01-10T07:11:55.799Z,5.05
2019-01-10T07:14:26.350Z,2.58
2019-01-10T07:16:56.392Z,1.30
2019-01-10T07:19:44.548Z,1.70
2019-01-10T07:22:16.288Z,2.05
2019-01-10T07:24:51.230Z,1.62
2019-01-10T07:27:21.554Z,0.60
2019-01-10T07:29:56.184Z,0.60
2019-01-10T07:32:26.204Z,10.72
2019-01-10T07:35:01.200Z,1.25
2019-01-10T07:37:32.465Z,0.55
2019-01-10T07:40:02.554Z,5.95
2019-01-10T07:42:35.527Z,0.60
2019-01-10T07:45:20.581Z,3.10
2019-01-10T07:47:52.313Z,1.20
2019-01-10T07:50:31.080Z,1.80
2019-01-10T07:53:01.528Z,0.90
2019-01-10T07:55:31.818Z,0.90
2019-01-10T07:58:02.119Z,3.75
2019-01-10T08:00:32.687Z,0.95
2019-01-10T08:03:02.805Z,0.70
2019-01-10T08:05:33.936Z,1.67
2019-01-10T08:08:04.381Z,0.60
2019-01-10T08:10:34.987Z,0.50
2019-01-10T08:13:06.156Z,1.57
2019-01-10T08:15:36.197Z,0.98
2019-01-10T08:18:06.674Z,1.05
2019-01-10T08:20:36.938Z,3.20
2019-01-10T08:23:07.048Z,0.88
2019-01-10T08:25:37.083Z,1.50
2019-01-10T08:28:07.835Z,1.30
2019-01-10T08:30:38.115Z,0.98
2019-01-10T08:33:08.198Z,5.45
2019-01-10T08:35:39.092Z,0.70
2019-01-10T08:38:09.152Z,1.45
2019-01-10T08:40:39.651Z,2.37
2019-01-10T08:43:11.797Z,1.87
2019-01-10T08:45:41.933Z,1.25
2019-01-10T08:48:11.972Z,1.05
2019-01-10T08:50:42.913Z,2.42
2019-01-10T08:53:12.971Z,1.07
2019-01-10T08:55:43.573Z,1.15
2019-01-10T08:58:13.909Z,0.80
2019-01-10T09:00:46.441Z,3.58
2019-01-10T09:03:17.007Z,2.67
2019-01-10T09:05:47.077Z,1.85
2019-01-10T09:08:17.501Z,2.70
2019-01-10T09:10:48.007Z,5.22
2019-01-10T09:13:18.349Z,1.00
2019-01-10T09:15:48.378Z,1.32
2019-01-10T09:18:18.979Z,1.75
2019-01-10T09:20:49.017Z,4.25
2019-01-10T09:23:19.256Z,3.02
2019-01-10T09:25:49.283Z,0.60
2019-01-10T09:28:19.617Z,1.57
2019-01-10T09:30:50.189Z,2.80
2019-01-10T09:33:20.330Z,2.75
2019-01-10T09:35:50.653Z,0.70
2019-01-10T09:38:21.061Z,0.70
2019-01-10T09:40:51.208Z,3.85
2019-01-10T09:43:21.611Z,1.10
2019-01-10T09:45:51.730Z,2.52
2019-01-10T09:48:21.783Z,0.98
2019-01-10T09:50:52.632Z,2.25
2019-01-10T09:53:22.752Z,1.00
2019-01-10T09:55:52.837Z,0.82
2019-01-10T09:58:23.123Z,1.32
2019-01-10T10:00:53.780Z,0.90
2019-01-10T10:03:23.827Z,1.22
2019-01-10T10:05:54.470Z,3.70
2019-01-10T10:08:24.597Z,1.20
2019-01-10T10:10:55.385Z,2.05
2019-01-10T10:13:25.421Z,1.15
2019-01-10T10:15:55.584Z,0.82
2019-01-10T10:18:25.636Z,3.52
2019-01-10T10:20:55.745Z,2.45
2019-01-10T10:23:26.982Z,0.80
2019-01-10T10:25:57.292Z,2.12
2019-01-10T10:28:27.568Z,2.85
2019-01-10T10:30:57.897Z,2.05
2019-01-10T10:33:27.927Z,2.77
2019-01-10T10:35:58.033Z,7.00
2019-01-10T10:38:28.078Z,0.70
2019-01-10T10:40:58.159Z,2.45
2019-01-10T10:43:28.232Z,1.30
2019-01-10T10:46:01.780Z,0.70
2019-01-10T10:48:30.271Z,0.93
2019-01-10T10:51:00.674Z,0.57
2019-01-10T10:53:30.965Z,2.47
2019-01-10T10:56:01.369Z,2.72
2019-01-10T10:58:31.887Z,0.80
2019-01-10T11:01:02.092Z,0.70
2019-01-10T11:03:32.141Z,2.55
2019-01-10T11:06:02.309Z,1.02
2019-01-10T11:08:32.329Z,1.85
2019-01-10T11:11:03.068Z,0.80
2019-01-10T11:13:33.099Z,1.10
2019-01-10T11:16:10.462Z,1.07
2019-01-10T11:18:35.744Z,0.50
2019-01-10T11:21:05.833Z,0.80
2019-01-10T11:23:35.856Z,1.60
2019-01-10T11:26:07.142Z,0.40
2019-01-10T11:28:37.728Z,1.85
2019-01-10T11:31:08.324Z,2.35
2019-01-10T11:33:38.576Z,1.90
2019-01-10T11:36:08.736Z,0.93
2019-01-10T11:38:40.372Z,1.85
2019-01-10T11:41:10.445Z,2.00
2019-01-10T11:43:40.476Z,0.65
2019-01-10T11:46:19.214Z,0.70
2019-01-10T11:48:42.413Z,1.27
2019-01-10T11:51:12.756Z,1.47
2019-01-10T11:53:43.040Z,2.00
2019-01-10T11:56:13.295Z,1.30
2019-01-10T11:58:43.615Z,1.27
2019-01-10T12:01:14.104Z,0.68
2019-01-10T12:03:44.451Z,0.82
2019-01-10T12:06:17.285Z,0.82
2019-01-10T12:08:47.329Z,1.12
2019-01-10T12:11:17.620Z,0.60
2019-01-10T12:13:47.773Z,0.60
2019-01-10T12:16:17.796Z,1.03
2019-01-10T12:18:48.395Z,1.25
2019-01-10T12:21:18.419Z,2.05
2019-01-10T12:23:48.817Z,0.85
2019-01-10T12:26:19.521Z,0.60
2019-01-10T12:28:49.865Z,1.02
2019-01-10T12:31:19.953Z,0.70
2019-01-10T12:33:49.984Z,1.60
2019-01-10T12:36:20.068Z,0.50
2019-01-10T12:38:50.344Z,0.60
2019-01-10T12:41:20.703Z,1.65
2019-01-10T12:43:51.029Z,0.60
2019-01-10T12:46:21.438Z,2.30
2019-01-10T12:48:51.709Z,0.60
2019-01-10T12:51:22.037Z,1.00
2019-01-10T12:53:52.280Z,3.47
2019-01-10T12:56:22.358Z,0.50
2019-01-10T12:58:52.692Z,2.07
2019-01-10T13:01:22.791Z,2.10
2019-01-10T13:03:52.825Z,0.47
2019-01-10T13:06:23.437Z,2.83
2019-01-10T13:08:53.473Z,0.95
2019-01-10T13:11:23.550Z,2.87
2019-01-10T13:13:54.148Z,0.50
2019-01-10T13:16:24.188Z,0.60
2019-01-10T13:18:54.677Z,2.80
2019-01-10T13:21:24.717Z,0.78
2019-01-10T13:23:55.208Z,1.05
2019-01-10T13:26:25.240Z,3.07
2019-01-10T13:28:55.316Z,0.60
2019-01-10T13:31:25.352Z,2.37
2019-01-10T13:33:56.018Z,0.50
2019-01-10T13:36:26.033Z,1.40
2019-01-10T13:38:57.641Z,0.50
2019-01-10T13:41:27.968Z,2.00
2019-01-10T13:43:58.283Z,3.22
2019-01-10T13:46:28.676Z,1.15
2019-01-10T13:48:58.839Z,0.60
2019-01-10T13:51:29.417Z,0.70
2019-01-10T13:53:59.668Z,3.67
2019-01-10T13:56:29.760Z,0.95
2019-01-10T13:58:59.784Z,0.60
2019-01-10T14:01:30.533Z,1.67
2019-01-10T14:04:00.568Z,0.62
2019-01-10T14:06:30.649Z,0.50
2019-01-10T14:09:01.008Z,1.50
2019-01-10T14:11:31.085Z,0.47
2019-01-10T14:14:01.361Z,1.15
2019-01-10T14:16:31.763Z,2.35
2019-01-10T14:19:01.803Z,1.27
2019-01-10T14:21:32.534Z,2.12
2019-01-10T14:24:02.783Z,1.03
2019-01-10T14:26:33.501Z,1.20
2019-01-10T14:29:03.613Z,1.33
2019-01-10T14:31:33.941Z,1.10
2019-01-10T14:34:04.345Z,0.95
2019-01-10T14:36:34.626Z,0.72
2019-01-10T14:39:08.230Z,1.00
2019-01-10T14:41:38.265Z,0.55
2019-01-10T14:44:08.912Z,0.60
2019-01-10T14:46:39.212Z,1.00
2019-01-10T14:49:09.604Z,7.35
2019-01-10T14:51:39.685Z,1.12
2019-01-10T14:54:10.264Z,0.87
2019-01-10T14:56:40.541Z,0.50
2019-01-10T14:59:10.616Z,0.60
2019-01-10T15:01:40.997Z,1.75
2019-01-10T15:04:11.045Z,2.45
2019-01-10T15:06:42.489Z,0.60
2019-01-10T15:09:12.761Z,0.90
2019-01-10T15:11:42.844Z,0.60
2019-01-10T15:14:16.221Z,1.45
2019-01-10T15:16:44.669Z,0.50
2019-01-10T15:19:14.761Z,0.78
2019-01-10T15:21:44.795Z,0.53
2019-01-10T15:24:15.111Z,1.55
2019-01-10T15:26:45.389Z,0.60
2019-01-10T15:29:15.680Z,3.35
2019-01-10T15:31:45.738Z,0.40
2019-01-10T15:34:16.123Z,0.50
2019-01-10T15:36:46.149Z,0.75
2019-01-10T15:39:17.420Z,0.40
2019-01-10T15:41:47.669Z,0.50
2019-01-10T15:44:17.757Z,1.80
2019-01-10T15:46:48.012Z,0.40
2019-01-10T15:49:18.090Z,1.05
2019-01-10T15:51:48.104Z,0.80
2019-01-10T15:54:18.413Z,1.77
2019-01-10T15:56:48.444Z,0.50
2019-01-10T15:59:18.816Z,0.60
2019-01-10T16:01:48.912Z,0.88
2019-01-10T16:04:19.447Z,0.82
2019-01-10T16:06:49.487Z,0.85
2019-01-10T16:09:19.924Z,2.87
2019-01-10T16:11:50.190Z,1.20
2019-01-10T16:14:20.504Z,0.90
2019-01-10T16:16:52.079Z,0.95
2019-01-10T16:19:22.145Z,1.40
2019-01-10T16:21:52.471Z,2.65
2019-01-10T16:24:22.781Z,1.07
2019-01-10T16:26:53.138Z,0.85
2019-01-10T16:29:23.525Z,1.27
2019-01-10T16:31:53.788Z,0.60
2019-01-10T16:34:24.137Z,2.42
2019-01-10T16:36:54.163Z,0.60
2019-01-10T16:39:24.569Z,2.77
2019-01-10T16:41:54.613Z,0.50
2019-01-10T16:44:24.913Z,0.50
2019-01-10T16:46:54.946Z,0.50
2019-01-10T16:49:25.134Z,0.50
2019-01-10T16:51:55.166Z,0.70
2019-01-10T16:54:25.464Z,1.80
2019-01-10T16:56:56.073Z,1.87
2019-01-10T16:59:26.095Z,0.70
2019-01-10T17:01:56.484Z,0.50
2019-01-10T17:04:26.505Z,0.65
2019-01-10T17:06:56.589Z,0.78
2019-01-10T17:09:26.621Z,2.17
2019-01-10T17:11:56.970Z,1.52
2019-01-10T17:14:27.245Z,0.75
2019-01-10T17:16:57.558Z,0.60
2019-01-10T17:19:27.916Z,0.70
2019-01-10T17:21:58.413Z,0.80
2019-01-10T17:24:28.685Z,1.15
2019-01-10T17:27:00.043Z,0.70
2019-01-10T17:29:30.078Z,0.70
2019-01-10T17:32:00.174Z,1.00
2019-01-10T17:34:30.457Z,1.55
2019-01-10T17:37:01.121Z,2.92
2019-01-10T17:39:32.374Z,4.87
2019-01-10T17:42:02.520Z,0.70
2019-01-10T17:44:33.340Z,2.47
2019-01-10T17:47:04.649Z,4.53
2019-01-10T17:49:34.772Z,0.50
2019-01-10T17:52:05.343Z,1.70
2019-01-10T17:54:35.857Z,0.60
2019-01-10T17:57:06.172Z,0.70
2019-01-10T17:59:36.225Z,1.25
2019-01-10T18:02:06.717Z,0.85
2019-01-10T18:04:37.000Z,1.42
2019-01-10T18:07:07.157Z,0.60
2019-01-10T18:09:37.199Z,1.40
2019-01-10T18:12:08.505Z,0.47
2019-01-10T18:14:38.547Z,0.60
2019-01-10T18:17:08.849Z,0.60
2019-01-10T18:19:39.206Z,1.12
2019-01-10T18:22:09.589Z,4.92
2019-01-10T18:24:39.633Z,3.12
2019-01-10T18:27:09.955Z,0.65
2019-01-10T18:29:39.988Z,0.50
2019-01-10T18:32:10.059Z,0.85
2019-01-10T18:34:40.324Z,0.65
2019-01-10T18:37:11.569Z,0.88
2019-01-10T18:39:42.141Z,3.15
2019-01-10T18:42:12.188Z,2.35
2019-01-10T18:44:43.232Z,1.17
2019-01-10T18:47:13.968Z,1.55
2019-01-10T18:49:44.465Z,2.15
2019-01-10T18:52:14.723Z,2.35
2019-01-10T18:54:45.370Z,3.50
2019-01-10T18:57:16.189Z,1.90
2019-01-10T18:59:46.770Z,1.00
2019-01-10T19:02:16.810Z,0.95
2019-01-10T19:04:47.141Z,4.78
2019-01-10T19:07:18.337Z,6.08
2019-01-10T19:09:48.413Z,2.85
2019-01-10T19:12:18.457Z,0.80
2019-01-10T19:14:49.910Z,2.10
2019-01-10T19:17:25.993Z,1.05
2019-01-10T19:19:53.468Z,2.87
2019-01-10T19:22:23.749Z,1.37
2019-01-10T19:24:54.824Z,3.33
2019-01-10T19:27:24.913Z,1.70
2019-01-10T19:29:55.233Z,1.75
2019-01-10T19:32:26.015Z,3.35
2019-01-10T19:34:56.099Z,1.10
2019-01-10T19:37:26.188Z,3.25
2019-01-10T19:39:56.230Z,2.60
2019-01-10T19:42:26.791Z,3.83
2019-01-10T19:44:56.860Z,4.10
2019-01-10T19:47:26.937Z,2.65
2019-01-10T19:49:58.607Z,5.67
2019-01-10T19:52:29.545Z,4.08
2019-01-10T19:54:59.572Z,3.15
2019-01-10T19:57:29.708Z,3.75
2019-01-10T19:59:59.784Z,3.33
2019-01-10T20:02:30.418Z,2.62
2019-01-10T20:05:00.689Z,1.95
2019-01-10T20:07:31.265Z,1.70
2019-01-10T20:10:01.552Z,2.77
2019-01-10T20:12:31.907Z,4.03
2019-01-10T20:15:02.240Z,2.80
2019-01-10T20:17:32.609Z,2.40
2019-01-10T20:20:02.829Z,2.30
2019-01-10T20:22:33.584Z,2.85
2019-01-10T20:25:04.237Z,4.70
2019-01-10T20:27:34.567Z,4.03
2019-01-10T20:30:05.565Z,6.42
2019-01-10T20:32:37.343Z,4.83
2019-01-10T20:35:07.965Z,2.75
2019-01-10T20:37:38.328Z,4.95
2019-01-10T20:40:09.715Z,4.42
2019-01-10T20:42:40.685Z,2.65
2019-01-10T20:45:10.938Z,1.37
2019-01-10T20:47:41.389Z,2.65
2019-01-10T20:50:12.193Z,3.10
2019-01-10T20:52:43.866Z,2.70
2019-01-10T20:55:14.098Z,2.15
2019-01-10T20:57:44.155Z,1.57
2019-01-10T21:00:16.868Z,3.15
2019-01-10T21:02:47.224Z,2.70
2019-01-10T21:05:17.400Z,2.45
2019-01-10T21:07:49.749Z,1.27
2019-01-10T21:10:20.132Z,1.98
2019-01-10T21:12:50.852Z,3.17
2019-01-10T21:15:23.212Z,4.50
2019-01-10T21:17:53.561Z,3.65
2019-01-10T21:20:25.411Z,7.90
2019-01-10T21:22:56.767Z,3.83
2019-01-10T21:25:26.808Z,5.03
2019-01-10T21:27:57.205Z,3.67
2019-01-10T21:30:27.245Z,1.62
2019-01-10T21:32:57.388Z,2.10
2019-01-10T21:35:27.717Z,5.60
2019-01-10T21:37:57.792Z,2.75
2019-01-10T21:40:29.527Z,1.15
2019-01-10T21:42:59.762Z,3.52
2019-01-10T21:45:29.872Z,2.30
2019-01-10T21:48:00.671Z,2.47
2019-01-10T21:50:30.708Z,1.80
2019-01-10T21:53:01.252Z,3.08
2019-01-10T21:55:31.284Z,3.00
2019-01-10T21:58:01.261Z,1.77
2019-01-10T22:00:31.852Z,3.58
2019-01-10T22:03:02.838Z,4.62
2019-01-10T22:05:32.880Z,3.42
2019-01-10T22:08:07.360Z,2.72
2019-01-10T22:10:38.276Z,2.83
2019-01-10T22:13:08.368Z,2.30
2019-01-10T22:15:39.264Z,2.30
2019-01-10T22:18:09.584Z,3.17
2019-01-10T22:20:39.753Z,8.55
2019-01-10T22:23:09.781Z,4.90
2019-01-10T22:25:40.213Z,7.92
2019-01-10T22:28:10.253Z,4.00
2019-01-10T22:30:40.339Z,4.87
2019-01-10T22:33:10.425Z,3.98
2019-01-10T22:35:40.752Z,4.62
2019-01-10T22:38:11.020Z,4.37
2019-01-10T22:40:41.340Z,2.50
2019-01-10T22:43:11.370Z,2.77
2019-01-10T22:45:41.670Z,3.60
2019-01-10T22:48:11.764Z,4.10
2019-01-10T22:50:41.821Z,2.65
2019-01-10T22:53:12.361Z,2.47
2019-01-10T22:55:42.383Z,4.00
2019-01-10T22:58:12.481Z,4.67
2019-01-10T23:01:33.490Z,2.70
2019-01-10T23:04:04.150Z,5.17
2019-01-10T23:06:34.418Z,3.65
2019-01-10T23:09:07.866Z,2.75
2019-01-10T23:11:38.514Z,5.50
2019-01-10T23:14:08.902Z,3.85
2019-01-10T23:16:39.249Z,2.87
2019-01-10T23:19:09.525Z,6.03
2019-01-10T23:21:41.187Z,4.22
2019-01-10T23:24:18.448Z,2.55
2019-01-10T23:26:52.826Z,2.25
2019-01-10T23:29:25.418Z,2.47
2019-01-10T23:31:56.249Z,5.03
2019-01-10T23:34:26.286Z,2.45
2019-01-10T23:36:56.708Z,3.80
2019-01-10T23:39:26.752Z,5.53
2019-01-10T23:41:57.747Z,3.58
2019-01-10T23:44:28.064Z,3.15
2019-01-10T23:46:58.553Z,6.28
2019-01-10T23:49:28.859Z,3.02
2019-01-10T23:51:58.956Z,3.80
2019-01-10T23:54:29.512Z,2.70
2019-01-10T23:57:00.061Z,5.45
2019-01-10T23:59:30.563Z,3.40
