createdAt,value
2024-03-09T00:01:17.899Z,100.00
2024-03-09T00:04:13.747Z,100.00
2024-03-09T00:07:21.824Z,100.00
2024-03-09T00:10:31.622Z,100.00
2024-03-09T00:13:59.412Z,100.00
2024-03-09T00:17:09.800Z,100.00
2024-03-09T00:20:21.223Z,100.00
2024-03-09T00:23:49.200Z,100.00
2024-03-09T00:26:38.924Z,100.00
2024-03-09T00:29:47.270Z,100.00
2024-03-09T00:33:03.193Z,100.00
2024-03-09T00:36:12.654Z,100.00
2024-03-09T00:39:40.274Z,100.00
2024-03-09T00:43:08.463Z,100.00
2024-03-09T00:45:58.453Z,100.00
2024-03-09T00:49:07.287Z,100.00
2024-03-09T00:52:32.078Z,100.00
2024-03-09T00:55:24.616Z,100.00
2024-03-09T00:58:32.200Z,100.00
2024-03-09T01:01:42.446Z,100.00
2024-03-09T01:04:51.994Z,100.00
2024-03-09T01:08:21.051Z,100.00
2024-03-09T01:11:47.510Z,100.00
2024-03-09T01:15:11.771Z,100.00
2024-03-09T01:18:20.570Z,100.00
2024-03-09T01:21:32.303Z,100.00
2024-03-09T01:24:22.157Z,100.00
2024-03-09T01:27:50.202Z,100.00
2024-03-09T01:30:58.300Z,100.00
2024-03-09T01:34:26.103Z,100.00
2024-03-09T01:37:50.245Z,100.00
2024-03-09T01:41:05.937Z,100.00
2024-03-09T01:44:33.632Z,100.00
2024-03-09T01:47:42.036Z,100.00
2024-03-09T01:50:51.570Z,100.00
2024-03-09T01:53:40.726Z,100.00
2024-03-09T01:57:08.561Z,100.00
2024-03-09T02:00:15.998Z,100.00
2024-03-09T02:03:25.901Z,100.00
2024-03-09T02:06:34.010Z,100.00
2024-03-09T02:09:44.301Z,100.00
2024-03-09T02:13:12.182Z,100.00
2024-03-09T02:16:39.986Z,100.00
2024-03-09T02:20:07.727Z,100.00
2024-03-09T02:23:35.380Z,100.00
2024-03-09T02:27:03.310Z,100.00
2024-03-09T02:30:14.994Z,100.00
2024-03-09T02:33:11.365Z,100.00
2024-03-09T02:36:39.612Z,100.00
2024-03-09T02:39:36.923Z,100.00
2024-03-09T02:43:05.186Z,100.00
2024-03-09T02:46:32.983Z,100.00
2024-03-09T02:49:29.101Z,100.00
2024-03-09T02:52:44.622Z,100.00
2024-03-09T02:56:12.515Z,100.00
2024-03-09T02:59:20.392Z,100.00
2024-03-09T03:02:48.056Z,100.00
2024-03-09T03:05:57.652Z,100.00
2024-03-09T03:09:25.495Z,100.00
2024-03-09T03:12:37.611Z,100.00
2024-03-09T03:15:49.006Z,100.00
2024-03-09T03:19:01.218Z,100.00
2024-03-09T03:22:29.050Z,100.00
2024-03-09T03:25:37.461Z,100.00
2024-03-09T03:28:52.638Z,100.00
2024-03-09T03:32:20.585Z,100.00
2024-03-09T03:35:18.367Z,100.00
2024-03-09T03:38:34.244Z,100.00
2024-03-09T03:41:42.986Z,100.00
2024-03-09T03:45:10.828Z,100.00
2024-03-09T03:48:38.690Z,100.00
2024-03-09T03:52:06.514Z,100.00
2024-03-09T03:55:29.491Z,100.00
2024-03-09T03:58:57.218Z,100.00
2024-03-09T04:02:21.553Z,100.00
2024-03-09T04:05:49.172Z,100.00
2024-03-09T04:09:17.126Z,100.00
2024-03-09T04:12:44.912Z,100.00
2024-03-09T04:15:57.311Z,100.00
2024-03-09T04:19:25.074Z,100.00
2024-03-09T04:22:52.998Z,100.00
2024-03-09T04:26:01.274Z,100.00
2024-03-09T04:29:09.802Z,100.00
2024-03-09T04:32:37.503Z,100.00
2024-03-09T04:35:49.810Z,100.00
2024-03-09T04:38:58.298Z,100.00
2024-03-09T04:42:06.515Z,100.00
2024-03-09T04:45:18.168Z,100.00
2024-03-09T04:48:46.274Z,100.00
2024-03-09T04:51:53.193Z,100.00
2024-03-09T04:55:20.957Z,100.00
2024-03-09T04:58:17.492Z,100.00
2024-03-09T05:01:22.333Z,100.00
2024-03-09T05:04:13.310Z,100.00
2024-03-09T05:07:36.830Z,100.00
2024-03-09T05:10:44.672Z,100.00
2024-03-09T05:14:12.811Z,100.00
2024-03-09T05:17:21.449Z,100.00
2024-03-09T05:20:49.140Z,100.00
2024-03-09T05:24:17.218Z,100.00
2024-03-09T05:27:45.325Z,100.00
2024-03-09T05:30:34.044Z,100.00
2024-03-09T05:34:01.948Z,100.00
2024-03-09T05:37:29.596Z,100.00
2024-03-09T05:40:41.295Z,100.00
2024-03-09T05:44:09.367Z,100.00
2024-03-09T05:47:21.008Z,100.00
2024-03-09T05:50:48.716Z,100.00
2024-03-09T05:54:16.425Z,100.00
2024-03-09T05:57:44.266Z,100.00
2024-03-09T06:01:11.987Z,100.00
2024-03-09T06:04:27.615Z,100.00
2024-03-09T06:07:55.532Z,100.00
2024-03-09T06:11:23.466Z,100.00
2024-03-09T06:14:12.217Z,100.00
2024-03-09T06:17:39.910Z,100.00
2024-03-09T06:21:07.712Z,100.00
2024-03-09T06:24:18.788Z,100.00
2024-03-09T06:27:42.172Z,100.00
2024-03-09T06:31:10.412Z,100.00
2024-03-09T06:34:25.821Z,100.00
2024-03-09T06:37:34.011Z,100.00
2024-03-09T06:41:01.850Z,100.00
2024-03-09T06:44:29.711Z,100.00
2024-03-09T06:47:57.625Z,100.00
2024-03-09T06:51:25.471Z,100.00
2024-03-09T06:54:33.447Z,100.00
2024-03-09T06:57:43.465Z,100.00
2024-03-09T07:01:11.355Z,100.00
2024-03-09T07:04:23.652Z,100.00
2024-03-09T07:07:51.317Z,100.00
2024-03-09T07:11:07.356Z,100.00
2024-03-09T07:13:56.359Z,100.00
2024-03-09T07:17:23.992Z,100.00
2024-03-09T07:20:33.427Z,100.00
2024-03-09T07:24:01.449Z,100.00
2024-03-09T07:27:29.209Z,100.00
2024-03-09T07:30:57.100Z,100.00
2024-03-09T07:33:49.073Z,100.00
2024-03-09T07:37:16.801Z,100.00
2024-03-09T07:40:24.752Z,100.00
2024-03-09T07:43:37.520Z,100.00
2024-03-09T07:47:03.110Z,99.80
2024-03-09T07:50:10.970Z,100.00
2024-03-09T07:53:34.660Z,99.32
2024-03-09T07:56:44.224Z,96.00
2024-03-09T08:00:12.144Z,94.35
2024-03-09T08:03:06.009Z,93.96
2024-03-09T08:05:57.269Z,95.19
2024-03-09T08:09:01.731Z,91.85
2024-03-09T08:12:09.972Z,94.00
2024-03-09T08:15:20.117Z,93.60
2024-03-09T08:18:27.932Z,89.33
2024-03-09T08:21:55.774Z,85.88
2024-03-09T08:25:11.267Z,85.43
2024-03-09T08:28:18.965Z,83.90
2024-03-09T08:31:17.370Z,82.38
2024-03-09T08:34:46.065Z,79.30
2024-03-09T08:38:09.835Z,79.57
2024-03-09T08:41:02.814Z,79.38
2024-03-09T08:44:30.709Z,77.19
2024-03-09T08:47:26.956Z,77.33
2024-03-09T08:50:34.980Z,78.41
2024-03-09T08:54:02.985Z,77.14
2024-03-09T08:56:52.048Z,75.88
2024-03-09T09:00:04.071Z,76.28
2024-03-09T09:03:32.039Z,78.86
2024-03-09T09:06:48.388Z,75.57
2024-03-09T09:10:16.526Z,73.93
2024-03-09T09:13:40.994Z,72.32
2024-03-09T09:16:50.033Z,72.79
2024-03-09T09:20:03.182Z,71.80
2024-03-09T09:23:27.955Z,69.33
2024-03-09T09:26:56.076Z,67.90
2024-03-09T09:29:48.263Z,68.31
2024-03-09T09:33:04.343Z,67.47
2024-03-09T09:36:14.814Z,65.42
2024-03-09T09:39:22.775Z,64.78
2024-03-09T09:42:31.559Z,64.28
2024-03-09T09:45:39.383Z,63.68
2024-03-09T09:48:47.387Z,63.21
2024-03-09T09:52:23.648Z,63.53
2024-03-09T09:55:51.273Z,63.06
2024-03-09T09:58:59.202Z,62.13
2024-03-09T10:02:29.315Z,60.26
2024-03-09T10:05:52.497Z,60.42
2024-03-09T10:09:20.236Z,60.02
2024-03-09T10:12:48.112Z,59.85
2024-03-09T10:16:15.867Z,61.09
2024-03-09T10:19:43.719Z,59.76
2024-03-09T10:22:33.458Z,58.81
2024-03-09T10:26:01.180Z,58.06
2024-03-09T10:29:12.892Z,58.13
2024-03-09T10:32:21.189Z,58.53
2024-03-09T10:35:30.383Z,55.79
2024-03-09T10:38:39.499Z,57.22
2024-03-09T10:41:49.300Z,55.85
2024-03-09T10:44:40.177Z,54.46
2024-03-09T10:47:28.814Z,55.30
2024-03-09T10:50:20.634Z,55.23
2024-03-09T10:53:28.932Z,55.74
2024-03-09T10:56:37.060Z,55.69
2024-03-09T10:59:28.931Z,56.46
2024-03-09T11:02:37.054Z,55.84
2024-03-09T11:05:49.387Z,56.22
2024-03-09T11:09:17.247Z,56.73
2024-03-09T11:12:27.421Z,56.86
2024-03-09T11:15:52.591Z,56.80
2024-03-09T11:19:08.488Z,56.47
2024-03-09T11:22:17.905Z,55.88
2024-03-09T11:25:13.677Z,56.22
2024-03-09T11:28:25.276Z,54.87
2024-03-09T11:31:33.253Z,55.99
2024-03-09T11:34:49.339Z,55.41
2024-03-09T11:38:13.773Z,54.11
2024-03-09T11:41:07.414Z,53.97
2024-03-09T11:44:17.991Z,53.80
2024-03-09T11:47:07.411Z,53.83
2024-03-09T11:50:06.126Z,53.06
2024-03-09T11:52:54.874Z,52.90
2024-03-09T11:55:44.428Z,52.07
2024-03-09T11:58:46.846Z,51.47
2024-03-09T12:01:36.409Z,50.87
2024-03-09T12:04:44.584Z,50.71
2024-03-09T12:07:31.426Z,50.82
2024-03-09T12:10:31.480Z,50.07
2024-03-09T12:13:41.273Z,49.76
2024-03-09T12:16:37.102Z,49.78
2024-03-09T12:19:25.446Z,49.53
2024-03-09T12:22:34.468Z,48.45
2024-03-09T12:26:02.373Z,49.09
2024-03-09T12:28:47.667Z,49.15
2024-03-09T12:31:37.702Z,48.55
2024-03-09T12:34:15.026Z,48.41
2024-03-09T12:37:35.420Z,48.13
2024-03-09T12:40:44.068Z,48.09
2024-03-09T12:43:55.434Z,46.84
2024-03-09T12:46:27.506Z,46.84
2024-03-09T12:49:06.337Z,46.91
2024-03-09T12:52:02.412Z,46.96
2024-03-09T12:55:14.455Z,46.58
2024-03-09T12:58:02.780Z,47.07
2024-03-09T13:00:51.694Z,47.36
2024-03-09T13:04:08.016Z,46.73
2024-03-09T13:07:12.985Z,45.80
2024-03-09T13:10:04.534Z,45.10
2024-03-09T13:12:39.193Z,44.78
2024-03-09T13:15:29.411Z,44.59
2024-03-09T13:18:22.122Z,42.60
2024-03-09T13:21:18.240Z,41.86
2024-03-09T13:24:08.110Z,42.04
2024-03-09T13:27:17.827Z,40.66
2024-03-09T13:30:25.602Z,40.99
2024-03-09T13:32:58.732Z,40.06
2024-03-09T13:36:06.908Z,40.19
2024-03-09T13:39:15.578Z,40.97
2024-03-09T13:42:04.838Z,40.52
2024-03-09T13:44:53.414Z,40.99
2024-03-09T13:48:05.467Z,40.43
2024-03-09T13:50:55.957Z,40.75
2024-03-09T13:54:02.245Z,40.19
2024-03-09T13:56:56.386Z,40.67
2024-03-09T13:59:47.238Z,39.16
2024-03-09T14:02:25.571Z,39.78
2024-03-09T14:05:10.782Z,37.91
2024-03-09T14:07:39.282Z,37.45
2024-03-09T14:10:27.785Z,37.37
2024-03-09T14:13:23.722Z,36.97
2024-03-09T14:16:12.360Z,35.71
2024-03-09T14:19:01.126Z,35.98
2024-03-09T14:22:06.462Z,36.13
2024-03-09T14:25:08.294Z,35.89
2024-03-09T14:28:16.074Z,35.63
2024-03-09T14:31:24.236Z,36.52
2024-03-09T14:33:53.536Z,36.46
2024-03-09T14:36:32.520Z,36.56
2024-03-09T14:39:04.103Z,36.21
2024-03-09T14:41:36.246Z,36.07
2024-03-09T14:44:28.628Z,35.51
2024-03-09T14:47:08.248Z,35.13
2024-03-09T14:49:45.712Z,35.17
2024-03-09T14:52:34.569Z,34.92
2024-03-09T14:55:14.912Z,34.05
2024-03-09T14:57:58.941Z,34.00
2024-03-09T15:00:30.377Z,34.38
2024-03-09T15:03:27.227Z,33.78
2024-03-09T15:06:19.968Z,33.41
2024-03-09T15:09:15.815Z,32.81
2024-03-09T15:11:46.949Z,32.33
2024-03-09T15:15:14.728Z,32.27
2024-03-09T15:17:52.852Z,32.58
2024-03-09T15:20:48.909Z,33.73
2024-03-09T15:23:57.486Z,34.63
2024-03-09T15:27:02.388Z,34.47
2024-03-09T15:29:49.978Z,34.29
2024-03-09T15:32:49.261Z,34.79
2024-03-09T15:35:58.033Z,35.90
2024-03-09T15:38:34.691Z,37.03
2024-03-09T15:41:15.700Z,37.63
2024-03-09T15:44:05.731Z,38.53
2024-03-09T15:46:56.199Z,39.31
2024-03-09T15:49:50.150Z,40.16
2024-03-09T15:52:57.867Z,40.99
2024-03-09T15:56:01.213Z,42.13
2024-03-09T15:58:39.538Z,42.93
2024-03-09T16:01:19.336Z,45.27
2024-03-09T16:04:28.980Z,46.43
2024-03-09T16:07:38.840Z,46.98
2024-03-09T16:10:28.074Z,47.88
2024-03-09T16:12:58.210Z,48.60
2024-03-09T16:16:06.128Z,49.57
2024-03-09T16:19:32.239Z,50.86
2024-03-09T16:22:30.788Z,54.48
2024-03-09T16:25:41.459Z,54.88
2024-03-09T16:28:30.382Z,54.38
2024-03-09T16:31:46.865Z,55.92
2024-03-09T16:34:54.677Z,55.45
2024-03-09T16:38:06.146Z,55.64
2024-03-09T16:41:14.564Z,59.15
2024-03-09T16:44:03.350Z,58.61
2024-03-09T16:46:39.514Z,59.06
2024-03-09T16:49:47.307Z,60.00
2024-03-09T16:52:39.528Z,59.13
2024-03-09T16:55:47.803Z,59.28
2024-03-09T16:58:36.769Z,58.29
2024-03-09T17:01:47.116Z,59.65
2024-03-09T17:04:22.106Z,59.88
2024-03-09T17:07:37.744Z,60.15
2024-03-09T17:10:50.075Z,60.70
2024-03-09T17:13:43.529Z,61.20
2024-03-09T17:16:36.257Z,60.19
2024-03-09T17:19:45.038Z,59.85
2024-03-09T17:22:54.305Z,59.81
2024-03-09T17:26:02.905Z,60.67
2024-03-09T17:29:30.989Z,60.51
2024-03-09T17:32:42.813Z,61.32
2024-03-09T17:35:15.418Z,61.88
2024-03-09T17:38:23.469Z,61.77
2024-03-09T17:41:51.437Z,62.74
2024-03-09T17:44:50.192Z,64.33
2024-03-09T17:48:06.277Z,64.67
2024-03-09T17:51:14.779Z,62.09
2024-03-09T17:54:42.496Z,64.23
2024-03-09T17:57:46.552Z,65.35
2024-03-09T18:01:14.310Z,66.20
2024-03-09T18:04:08.135Z,66.20
2024-03-09T18:07:16.050Z,66.01
2024-03-09T18:10:19.492Z,65.10
2024-03-09T18:13:24.591Z,65.08
2024-03-09T18:16:13.566Z,65.07
2024-03-09T18:19:25.535Z,64.87
2024-03-09T18:22:54.123Z,62.83
2024-03-09T18:26:01.932Z,63.50
2024-03-09T18:28:51.102Z,65.18
2024-03-09T18:32:02.615Z,65.35
2024-03-09T18:34:52.478Z,65.86
2024-03-09T18:38:16.982Z,65.18
2024-03-09T18:41:26.623Z,65.93
2024-03-09T18:44:24.164Z,65.31
2024-03-09T18:47:32.496Z,65.20
2024-03-09T18:50:29.639Z,65.48
2024-03-09T18:53:39.536Z,65.74
2024-03-09T18:57:07.386Z,64.52
2024-03-09T19:00:34.972Z,65.82
2024-03-09T19:03:44.741Z,67.12
2024-03-09T19:06:44.969Z,68.57
2024-03-09T19:09:41.277Z,67.94
2024-03-09T19:12:40.584Z,65.75
2024-03-09T19:15:31.299Z,65.03
2024-03-09T19:18:21.622Z,65.35
2024-03-09T19:21:29.671Z,64.88
2024-03-09T19:24:19.917Z,64.16
2024-03-09T19:27:47.851Z,63.65
2024-03-09T19:31:03.119Z,63.65
2024-03-09T19:34:19.531Z,63.20
2024-03-09T19:36:57.673Z,62.88
2024-03-09T19:40:09.517Z,62.84
2024-03-09T19:42:41.355Z,62.66
2024-03-09T19:45:57.585Z,62.44
2024-03-09T19:49:25.500Z,62.52
2024-03-09T19:52:15.014Z,62.16
2024-03-09T19:55:11.280Z,61.59
2024-03-09T19:58:39.067Z,61.51
2024-03-09T20:01:55.029Z,61.27
2024-03-09T20:05:05.215Z,61.21
2024-03-09T20:07:56.978Z,61.45
2024-03-09T20:10:46.904Z,61.52
2024-03-09T20:13:37.712Z,61.59
2024-03-09T20:16:07.866Z,61.83
2024-03-09T20:19:35.921Z,62.40
2024-03-09T20:22:05.787Z,63.26
2024-03-09T20:25:14.569Z,63.57
2024-03-09T20:28:30.505Z,64.60
2024-03-09T20:31:42.006Z,66.16
2024-03-09T20:34:51.630Z,67.04
2024-03-09T20:37:43.818Z,67.14
2024-03-09T20:40:59.091Z,67.96
2024-03-09T20:44:07.331Z,68.65
2024-03-09T20:47:35.056Z,69.10
2024-03-09T20:51:02.689Z,68.27
2024-03-09T20:54:30.461Z,68.59
2024-03-09T20:57:35.089Z,68.21
2024-03-09T21:00:15.768Z,68.36
2024-03-09T21:03:05.249Z,68.95
2024-03-09T21:06:09.833Z,69.34
2024-03-09T21:09:37.048Z,70.28
2024-03-09T21:12:09.067Z,70.94
2024-03-09T21:15:19.514Z,70.38
2024-03-09T21:18:46.359Z,71.79
2024-03-09T21:21:56.300Z,71.46
2024-03-09T21:24:49.066Z,72.82
2024-03-09T21:27:57.396Z,70.66
2024-03-09T21:31:09.222Z,72.88
2024-03-09T21:34:36.986Z,72.35
2024-03-09T21:38:04.610Z,73.88
2024-03-09T21:41:32.248Z,73.72
2024-03-09T21:44:20.005Z,73.67
2024-03-09T21:46:59.922Z,76.30
2024-03-09T21:50:27.763Z,75.92
2024-03-09T21:53:36.033Z,76.04
2024-03-09T21:56:27.002Z,77.11
2024-03-09T21:59:19.439Z,78.44
2024-03-09T22:02:47.174Z,79.03
2024-03-09T22:05:58.926Z,79.73
2024-03-09T22:09:10.434Z,80.38
2024-03-09T22:11:59.113Z,80.29
2024-03-09T22:15:14.750Z,81.24
2024-03-09T22:18:23.653Z,80.98
2024-03-09T22:21:39.604Z,80.39
2024-03-09T22:25:07.401Z,79.25
2024-03-09T22:28:15.594Z,78.90
2024-03-09T22:31:43.508Z,81.27
2024-03-09T22:34:52.079Z,81.21
2024-03-09T22:38:08.533Z,80.50
2024-03-09T22:41:18.464Z,81.71
2024-03-09T22:44:27.401Z,80.82
2024-03-09T22:47:50.834Z,82.45
2024-03-09T22:50:37.548Z,80.38
2024-03-09T22:54:13.820Z,83.34
2024-03-09T22:57:06.126Z,82.84
2024-03-09T23:00:16.947Z,83.11
2024-03-09T23:03:32.332Z,82.43
2024-03-09T23:06:26.005Z,82.91
2024-03-09T23:09:53.787Z,82.59
2024-03-09T23:13:01.097Z,82.14
2024-03-09T23:16:09.248Z,80.92
2024-03-09T23:19:37.118Z,82.63
2024-03-09T23:22:53.257Z,81.97
2024-03-09T23:26:24.518Z,83.66
2024-03-09T23:29:34.778Z,83.53
2024-03-09T23:32:57.357Z,83.12
2024-03-09T23:36:02.509Z,82.60
2024-03-09T23:39:12.509Z,82.49
2024-03-09T23:42:23.567Z,82.50
2024-03-09T23:45:18.921Z,81.49
2024-03-09T23:48:31.338Z,80.96
2024-03-09T23:51:46.285Z,80.72
2024-03-09T23:54:35.567Z,80.40
2024-03-09T23:58:01.811Z,80.21
