createdAt,value
2023-04-15T00:00:30.538Z,972.01
2023-04-15T00:01:31.140Z,972.01
2023-04-15T00:02:31.838Z,972.00
2023-04-15T00:03:32.672Z,971.99
2023-04-15T00:04:32.936Z,971.98
2023-04-15T00:05:33.020Z,971.97
2023-04-15T00:06:33.626Z,971.94
2023-04-15T00:07:34.228Z,971.94
2023-04-15T00:08:34.810Z,971.93
2023-04-15T00:09:35.404Z,971.92
2023-04-15T00:10:36.021Z,971.92
2023-04-15T00:11:36.611Z,971.92
2023-04-15T00:12:37.213Z,971.94
2023-04-15T00:13:37.844Z,971.95
2023-04-15T00:14:38.426Z,971.95
2023-04-15T00:15:38.998Z,971.95
2023-04-15T00:16:39.638Z,971.96
2023-04-15T00:17:40.289Z,971.96
2023-04-15T00:18:40.941Z,971.94
2023-04-15T00:19:41.541Z,971.97
2023-04-15T00:20:42.164Z,971.97
2023-04-15T00:21:42.779Z,971.96
2023-04-15T00:22:43.393Z,971.93
2023-04-15T00:23:44.009Z,971.95
2023-04-15T00:24:44.612Z,971.97
2023-04-15T00:25:45.216Z,971.95
2023-04-15T00:26:45.813Z,971.95
2023-04-15T00:27:46.412Z,971.99
2023-04-15T00:28:47.001Z,972.00
2023-04-15T00:29:47.584Z,972.00
2023-04-15T00:30:48.199Z,971.99
2023-04-15T00:31:48.842Z,971.98
2023-04-15T00:32:49.562Z,971.99
2023-04-15T00:33:50.216Z,971.97
2023-04-15T00:34:50.812Z,971.98
2023-04-15T00:35:51.441Z,971.95
2023-04-15T00:36:52.033Z,971.96
2023-04-15T00:37:52.624Z,971.95
2023-04-15T00:38:53.198Z,971.93
2023-04-15T00:39:53.805Z,971.94
2023-04-15T00:40:54.397Z,971.93
2023-04-15T00:41:54.987Z,971.91
2023-04-15T00:42:55.585Z,971.90
2023-04-15T00:43:56.186Z,971.90
2023-04-15T00:44:56.791Z,971.90
2023-04-15T00:45:57.407Z,971.88
2023-04-15T00:46:58.068Z,971.88
2023-04-15T00:47:58.700Z,971.88
2023-04-15T00:48:59.665Z,971.87
2023-04-15T00:49:59.781Z,971.86
2023-04-15T00:51:00.383Z,971.85
2023-04-15T00:52:00.993Z,971.86
2023-04-15T00:53:01.625Z,971.89
2023-04-15T00:54:02.315Z,971.88
2023-04-15T00:55:02.943Z,971.88
2023-04-15T00:56:03.525Z,971.91
2023-04-15T00:57:04.102Z,971.89
2023-04-15T00:58:04.694Z,971.90
2023-04-15T00:59:05.264Z,971.92
2023-04-15T01:00:05.884Z,971.93
2023-04-15T01:01:06.575Z,971.94
2023-04-15T01:02:06.845Z,971.94
2023-04-15T01:03:07.113Z,971.93
2023-04-15T01:04:07.806Z,971.92
2023-04-15T01:05:08.431Z,971.92
2023-04-15T01:06:09.018Z,971.91
2023-04-15T01:07:09.593Z,971.93
2023-04-15T01:08:10.241Z,971.90
2023-04-15T01:09:10.827Z,971.92
2023-04-15T01:10:11.484Z,971.93
2023-04-15T01:11:12.119Z,971.93
2023-04-15T01:12:12.711Z,971.88
2023-04-15T01:13:13.333Z,971.89
2023-04-15T01:14:13.932Z,971.89
2023-04-15T01:15:14.527Z,971.88
2023-04-15T01:16:15.158Z,971.88
2023-04-15T01:17:15.785Z,971.86
2023-04-15T01:18:16.359Z,971.86
2023-04-15T01:19:16.966Z,971.84
2023-04-15T01:20:17.549Z,971.86
2023-04-15T01:21:18.161Z,971.85
2023-04-15T01:22:18.741Z,971.82
2023-04-15T01:23:19.323Z,971.83
2023-04-15T01:24:19.915Z,971.82
2023-04-15T01:25:20.498Z,971.81
2023-04-15T01:26:21.095Z,971.81
2023-04-15T01:27:21.686Z,971.81
2023-04-15T01:28:22.286Z,971.79
2023-04-15T01:29:22.984Z,971.78
2023-04-15T01:30:23.599Z,971.77
2023-04-15T01:31:24.219Z,971.75
2023-04-15T01:32:24.837Z,971.73
2023-04-15T01:33:25.493Z,971.71
2023-04-15T01:34:26.102Z,971.71
2023-04-15T01:35:26.744Z,971.69
2023-04-15T01:36:27.325Z,971.68
2023-04-15T01:37:27.976Z,971.68
2023-04-15T01:38:28.599Z,971.67
2023-04-15T01:39:29.193Z,971.66
2023-04-15T01:40:29.776Z,971.66
2023-04-15T01:41:30.370Z,971.67
2023-04-15T01:42:30.960Z,971.68
2023-04-15T01:43:31.546Z,971.68
2023-04-15T01:44:32.142Z,971.69
2023-04-15T01:45:32.741Z,971.70
2023-04-15T01:46:33.359Z,971.71
2023-04-15T01:47:34.002Z,971.72
2023-04-15T01:48:34.613Z,971.71
2023-04-15T01:49:35.296Z,971.69
2023-04-15T01:50:35.961Z,971.70
2023-04-15T01:51:36.560Z,971.69
2023-04-15T01:52:37.158Z,971.66
2023-04-15T01:53:37.765Z,971.63
2023-04-15T01:54:38.387Z,971.65
2023-04-15T01:55:38.987Z,971.63
2023-04-15T01:56:39.624Z,971.66
2023-04-15T01:57:40.224Z,971.64
2023-04-15T01:58:40.830Z,971.65
2023-04-15T01:59:41.436Z,971.65
2023-04-15T02:00:42.066Z,971.65
2023-04-15T02:01:42.706Z,971.70
2023-04-15T02:02:43.437Z,971.70
2023-04-15T02:03:44.235Z,971.72
2023-04-15T02:04:44.291Z,971.74
2023-04-15T02:05:44.904Z,971.75
2023-04-15T02:06:45.516Z,971.74
2023-04-15T02:07:46.120Z,971.74
2023-04-15T02:08:46.707Z,971.71
2023-04-15T02:09:47.301Z,971.73
2023-04-15T02:10:47.897Z,971.74
2023-04-15T02:11:48.489Z,971.72
2023-04-15T02:12:49.085Z,971.73
2023-04-15T02:13:49.691Z,971.72
2023-04-15T02:14:50.301Z,971.72
2023-04-15T02:15:50.897Z,971.73
2023-04-15T02:16:51.720Z,971.71
2023-04-15T02:17:51.835Z,971.71
2023-04-15T02:18:52.423Z,971.71
2023-04-15T02:19:53.035Z,971.71
2023-04-15T02:20:53.647Z,971.71
2023-04-15T02:21:54.259Z,971.71
2023-04-15T02:22:54.866Z,971.70
2023-04-15T02:23:55.455Z,971.71
2023-04-15T02:24:56.049Z,971.72
2023-04-15T02:25:56.640Z,971.72
2023-04-15T02:26:57.259Z,971.71
2023-04-15T02:27:57.853Z,971.71
2023-04-15T02:28:58.691Z,971.71
2023-04-15T02:29:58.853Z,971.70
2023-04-15T02:30:59.451Z,971.70
2023-04-15T02:32:00.103Z,971.68
2023-04-15T02:33:00.778Z,971.67
2023-04-15T02:34:01.402Z,971.69
2023-04-15T02:35:01.995Z,971.71
2023-04-15T02:36:02.609Z,971.72
2023-04-15T02:37:03.216Z,971.70
2023-04-15T02:38:03.833Z,971.70
2023-04-15T02:39:04.541Z,971.70
2023-04-15T02:40:05.187Z,971.71
2023-04-15T02:41:05.779Z,971.73
2023-04-15T02:42:06.364Z,971.70
2023-04-15T02:43:06.971Z,971.71
2023-04-15T02:44:08.286Z,971.70
2023-04-15T02:45:08.150Z,971.71
2023-04-15T02:46:08.810Z,971.70
2023-04-15T02:47:09.476Z,971.74
2023-04-15T02:48:10.090Z,971.73
2023-04-15T02:49:10.713Z,971.74
2023-04-15T02:50:11.329Z,971.74
2023-04-15T02:51:11.931Z,971.74
2023-04-15T02:52:12.553Z,971.74
2023-04-15T02:53:13.169Z,971.73
2023-04-15T02:54:13.797Z,971.73
2023-04-15T02:55:14.427Z,971.76
2023-04-15T02:56:15.036Z,971.75
2023-04-15T02:57:15.636Z,971.74
2023-04-15T02:58:16.218Z,971.74
2023-04-15T02:59:16.805Z,971.73
2023-04-15T03:00:17.421Z,971.76
2023-04-15T03:01:18.038Z,971.76
2023-04-15T03:02:18.740Z,971.77
2023-04-15T03:03:19.541Z,971.79
2023-04-15T03:04:19.724Z,971.79
2023-04-15T03:05:20.408Z,971.81
2023-04-15T03:06:21.020Z,971.81
2023-04-15T03:07:21.617Z,971.81
2023-04-15T03:08:22.232Z,971.83
2023-04-15T03:09:22.850Z,971.79
2023-04-15T03:10:23.462Z,971.77
2023-04-15T03:11:24.064Z,971.79
2023-04-15T03:12:24.661Z,971.77
2023-04-15T03:13:25.266Z,971.77
2023-04-15T03:14:25.875Z,971.78
2023-04-15T03:15:26.507Z,971.80
2023-04-15T03:16:27.118Z,971.78
2023-04-15T03:17:27.750Z,971.78
2023-04-15T03:18:28.352Z,971.78
2023-04-15T03:19:28.967Z,971.77
2023-04-15T03:20:29.621Z,971.77
2023-04-15T03:21:30.236Z,971.75
2023-04-15T03:22:30.829Z,971.76
2023-04-15T03:23:31.416Z,971.75
2023-04-15T03:24:32.031Z,971.73
2023-04-15T03:25:32.664Z,971.75
2023-04-15T03:26:33.275Z,971.77
2023-04-15T03:27:33.890Z,971.77
2023-04-15T03:28:34.502Z,971.77
2023-04-15T03:29:35.159Z,971.77
2023-04-15T03:30:35.798Z,971.74
2023-04-15T03:31:36.448Z,971.73
2023-04-15T03:32:37.118Z,971.76
2023-04-15T03:33:37.792Z,971.73
2023-04-15T03:34:38.390Z,971.72
2023-04-15T03:35:38.994Z,971.70
2023-04-15T03:36:39.628Z,971.69
2023-04-15T03:37:40.248Z,971.69
2023-04-15T03:38:40.850Z,971.68
2023-04-15T03:39:41.444Z,971.69
2023-04-15T03:40:42.071Z,971.68
2023-04-15T03:41:42.684Z,971.68
2023-04-15T03:42:43.307Z,971.70
2023-04-15T03:43:43.930Z,971.69
2023-04-15T03:44:44.536Z,971.72
2023-04-15T03:45:45.152Z,971.72
2023-04-15T03:46:45.886Z,971.73
2023-04-15T03:47:46.075Z,971.74
2023-04-15T03:48:46.690Z,971.74
2023-04-15T03:49:47.340Z,971.74
2023-04-15T03:50:47.956Z,971.73
2023-04-15T03:51:48.563Z,971.74
2023-04-15T03:52:50.735Z,971.75
2023-04-15T03:53:49.527Z,971.74
2023-04-15T03:54:50.129Z,971.74
2023-04-15T03:55:50.733Z,971.76
2023-04-15T03:56:51.359Z,971.75
2023-04-15T03:57:51.975Z,971.73
2023-04-15T03:58:52.606Z,971.74
2023-04-15T03:59:53.221Z,971.73
2023-04-15T04:00:53.833Z,971.71
2023-04-15T04:01:54.602Z,971.67
2023-04-15T04:02:55.336Z,971.68
2023-04-15T04:03:55.681Z,971.69
2023-04-15T04:04:56.348Z,971.68
2023-04-15T04:05:56.960Z,971.70
2023-04-15T04:06:57.598Z,971.70
2023-04-15T04:07:58.215Z,971.70
2023-04-15T04:08:58.937Z,971.70
2023-04-15T04:09:59.607Z,971.71
2023-04-15T04:11:00.212Z,971.70
2023-04-15T04:12:00.843Z,971.72
2023-04-15T04:13:01.485Z,971.71
2023-04-15T04:14:02.181Z,971.72
2023-04-15T04:15:02.805Z,971.72
2023-04-15T04:16:03.493Z,971.71
2023-04-15T04:17:04.154Z,971.73
2023-04-15T04:18:04.790Z,971.75
2023-04-15T04:19:05.450Z,971.73
2023-04-15T04:20:06.066Z,971.74
2023-04-15T04:21:06.670Z,971.76
2023-04-15T04:22:07.282Z,971.75
2023-04-15T04:23:07.882Z,971.77
2023-04-15T04:24:08.481Z,971.80
2023-04-15T04:25:09.088Z,971.81
2023-04-15T04:26:09.707Z,971.78
2023-04-15T04:27:10.300Z,971.79
2023-04-15T04:28:10.927Z,971.80
2023-04-15T04:29:11.537Z,971.82
2023-04-15T04:30:12.169Z,971.80
2023-04-15T04:31:12.788Z,971.83
2023-04-15T04:32:13.480Z,971.82
2023-04-15T04:33:14.135Z,971.85
2023-04-15T04:34:14.754Z,971.85
2023-04-15T04:35:15.372Z,971.85
2023-04-15T04:36:16.001Z,971.87
2023-04-15T04:37:16.650Z,971.90
2023-04-15T04:38:17.256Z,971.89
2023-04-15T04:39:17.868Z,971.89
2023-04-15T04:40:18.474Z,971.85
2023-04-15T04:41:19.093Z,971.85
2023-04-15T04:42:19.756Z,971.85
2023-04-15T04:43:20.463Z,971.84
2023-04-15T04:44:21.171Z,971.83
2023-04-15T04:45:21.846Z,971.85
2023-04-15T04:46:22.569Z,971.87
2023-04-15T04:47:23.275Z,971.89
2023-04-15T04:48:23.975Z,971.90
2023-04-15T04:49:24.649Z,971.91
2023-04-15T04:50:25.289Z,971.92
2023-04-15T04:51:25.929Z,971.90
2023-04-15T04:52:26.570Z,971.92
2023-04-15T04:53:27.228Z,971.93
2023-04-15T04:54:27.884Z,971.94
2023-04-15T04:55:28.528Z,971.93
2023-04-15T04:56:29.170Z,971.96
2023-04-15T04:57:29.416Z,971.96
2023-04-15T04:58:30.069Z,971.96
2023-04-15T04:59:30.728Z,971.94
2023-04-15T05:00:31.528Z,971.97
2023-04-15T05:01:31.648Z,971.96
2023-04-15T05:02:32.440Z,971.95
2023-04-15T05:03:32.683Z,971.93
2023-04-15T05:04:33.398Z,971.95
2023-04-15T05:05:34.037Z,971.94
2023-04-15T05:06:34.669Z,971.96
2023-04-15T05:07:35.326Z,971.96
2023-04-15T05:08:35.974Z,971.96
2023-04-15T05:09:36.621Z,971.96
2023-04-15T05:10:37.257Z,971.98
2023-04-15T05:11:37.890Z,972.00
2023-04-15T05:12:38.594Z,971.99
2023-04-15T05:13:39.264Z,971.96
2023-04-15T05:14:39.925Z,971.95
2023-04-15T05:15:40.629Z,971.96
2023-04-15T05:16:41.300Z,971.95
2023-04-15T05:17:41.964Z,971.97
2023-04-15T05:18:42.696Z,971.98
2023-04-15T05:19:43.338Z,971.98
2023-04-15T05:20:43.973Z,972.00
2023-04-15T05:21:44.610Z,972.01
2023-04-15T05:22:45.238Z,972.01
2023-04-15T05:23:45.914Z,972.04
2023-04-15T05:24:46.562Z,972.02
2023-04-15T05:25:47.224Z,971.99
2023-04-15T05:26:47.876Z,972.01
2023-04-15T05:27:48.521Z,972.02
2023-04-15T05:28:49.176Z,972.03
2023-04-15T05:29:49.821Z,972.05
2023-04-15T05:30:50.579Z,972.05
2023-04-15T05:31:50.746Z,972.06
2023-04-15T05:32:51.526Z,972.05
2023-04-15T05:33:52.293Z,972.05
2023-04-15T05:34:53.042Z,972.05
2023-04-15T05:35:53.762Z,972.09
2023-04-15T05:36:54.482Z,972.07
2023-04-15T05:37:55.213Z,972.10
2023-04-15T05:38:55.954Z,972.11
2023-04-15T05:39:56.694Z,972.11
2023-04-15T05:40:57.436Z,972.11
2023-04-15T05:41:58.192Z,972.09
2023-04-15T05:42:58.945Z,972.10
2023-04-15T05:43:59.695Z,972.14
2023-04-15T05:45:00.461Z,972.15
2023-04-15T05:46:01.303Z,972.14
2023-04-15T05:47:01.539Z,972.14
2023-04-15T05:48:02.368Z,972.15
2023-04-15T05:49:02.894Z,972.17
2023-04-15T05:50:03.217Z,972.17
2023-04-15T05:51:03.941Z,972.14
2023-04-15T05:52:04.702Z,972.14
2023-04-15T05:53:05.446Z,972.16
2023-04-15T05:54:06.198Z,972.17
2023-04-15T05:55:06.958Z,972.19
2023-04-15T05:56:07.708Z,972.16
2023-04-15T05:57:08.441Z,972.18
2023-04-15T05:58:09.158Z,972.21
2023-04-15T05:59:09.900Z,972.23
2023-04-15T06:00:10.625Z,972.23
2023-04-15T06:01:11.390Z,972.23
2023-04-15T06:02:12.131Z,972.20
2023-04-15T06:03:13.043Z,972.20
2023-04-15T06:04:13.225Z,972.19
2023-04-15T06:05:13.387Z,972.22
2023-04-15T06:06:14.067Z,972.22
2023-04-15T06:07:14.810Z,972.23
2023-04-15T06:08:15.552Z,972.21
2023-04-15T06:09:16.303Z,972.20
2023-04-15T06:10:17.052Z,972.19
2023-04-15T06:11:17.751Z,972.20
2023-04-15T06:12:18.430Z,972.18
2023-04-15T06:13:19.122Z,972.16
2023-04-15T06:14:19.839Z,972.12
2023-04-15T06:15:20.532Z,972.15
2023-04-15T06:16:21.321Z,972.16
2023-04-15T06:17:21.552Z,972.12
2023-04-15T06:18:22.281Z,972.12
2023-04-15T06:19:22.986Z,972.12
2023-04-15T06:20:23.663Z,972.12
2023-04-15T06:21:24.322Z,972.15
2023-04-15T06:22:25.006Z,972.19
2023-04-15T06:23:26.923Z,972.24
2023-04-15T06:24:26.274Z,972.22
2023-04-15T06:25:26.950Z,972.26
2023-04-15T06:26:27.652Z,972.24
2023-04-15T06:27:28.389Z,972.23
2023-04-15T06:28:29.075Z,972.21
2023-04-15T06:29:29.745Z,972.22
2023-04-15T06:30:30.379Z,972.23
2023-04-15T06:31:31.057Z,972.25
2023-04-15T06:32:31.768Z,972.22
2023-04-15T06:33:32.420Z,972.22
2023-04-15T06:34:33.077Z,972.20
2023-04-15T06:35:33.687Z,972.19
2023-04-15T06:36:34.312Z,972.17
2023-04-15T06:37:34.932Z,972.16
2023-04-15T06:38:35.547Z,972.15
2023-04-15T06:39:36.151Z,972.16
2023-04-15T06:40:36.777Z,972.16
2023-04-15T06:41:37.389Z,972.15
2023-04-15T06:42:38.001Z,972.16
2023-04-15T06:43:38.616Z,972.17
2023-04-15T06:44:40.293Z,972.19
2023-04-15T06:45:39.844Z,972.19
2023-04-15T06:46:40.468Z,972.23
2023-04-15T06:47:41.117Z,972.22
2023-04-15T06:48:41.761Z,972.18
2023-04-15T06:49:42.350Z,972.16
2023-04-15T06:50:42.950Z,972.20
2023-04-15T06:51:43.533Z,972.22
2023-04-15T06:52:44.163Z,972.21
2023-04-15T06:53:44.771Z,972.22
2023-04-15T06:54:45.362Z,972.22
2023-04-15T06:55:45.980Z,972.18
2023-04-15T06:56:46.573Z,972.18
2023-04-15T06:57:47.157Z,972.18
2023-04-15T06:58:47.750Z,972.17
2023-04-15T06:59:48.367Z,972.16
2023-04-15T07:00:48.968Z,972.16
2023-04-15T07:01:49.589Z,972.14
2023-04-15T07:02:50.207Z,972.16
2023-04-15T07:03:50.850Z,972.14
2023-04-15T07:04:51.466Z,972.14
2023-04-15T07:05:52.059Z,972.11
2023-04-15T07:06:52.667Z,972.12
2023-04-15T07:07:53.281Z,972.14
2023-04-15T07:08:53.854Z,972.14
2023-04-15T07:09:54.499Z,972.13
2023-04-15T07:10:55.091Z,972.12
2023-04-15T07:11:55.669Z,972.11
2023-04-15T07:12:56.267Z,972.12
2023-04-15T07:13:56.840Z,972.07
2023-04-15T07:14:57.422Z,972.08
2023-04-15T07:15:58.027Z,972.07
2023-04-15T07:16:58.647Z,972.08
2023-04-15T07:17:59.292Z,972.09
2023-04-15T07:19:00.197Z,972.09
2023-04-15T07:20:00.459Z,972.09
2023-04-15T07:21:01.097Z,972.12
2023-04-15T07:22:01.681Z,972.07
2023-04-15T07:23:02.250Z,972.07
2023-04-15T07:24:02.809Z,972.07
2023-04-15T07:25:03.468Z,972.09
2023-04-15T07:26:04.064Z,972.08
2023-04-15T07:27:04.659Z,972.05
2023-04-15T07:28:05.257Z,972.04
2023-04-15T07:29:05.831Z,972.03
2023-04-15T07:30:06.414Z,971.99
2023-04-15T07:31:07.056Z,972.01
2023-04-15T07:32:07.684Z,971.98
2023-04-15T07:33:08.267Z,971.99
2023-04-15T07:34:08.839Z,971.98
2023-04-15T07:35:09.394Z,971.95
2023-04-15T07:36:09.980Z,971.97
2023-04-15T07:37:10.612Z,971.94
2023-04-15T07:38:11.186Z,971.93
2023-04-15T07:39:11.757Z,971.93
2023-04-15T07:40:12.309Z,971.94
2023-04-15T07:41:13.079Z,971.93
2023-04-15T07:42:13.223Z,971.92
2023-04-15T07:43:13.241Z,971.91
2023-04-15T07:44:13.909Z,971.90
2023-04-15T07:45:14.526Z,971.90
2023-04-15T07:46:15.167Z,971.86
2023-04-15T07:47:15.785Z,971.85
2023-04-15T07:48:16.327Z,971.86
2023-04-15T07:49:16.874Z,971.87
2023-04-15T07:50:17.413Z,971.88
2023-04-15T07:51:17.971Z,971.87
2023-04-15T07:52:18.507Z,971.84
2023-04-15T07:53:19.059Z,971.84
2023-04-15T07:54:19.612Z,971.87
2023-04-15T07:55:20.201Z,971.85
2023-04-15T07:56:20.788Z,971.84
2023-04-15T07:57:21.353Z,971.83
2023-04-15T07:58:21.980Z,971.82
2023-04-15T07:59:22.546Z,971.81
2023-04-15T08:00:23.131Z,971.78
2023-04-15T08:01:23.748Z,971.80
2023-04-15T08:02:24.375Z,971.83
2023-04-15T08:03:24.462Z,971.79
2023-04-15T08:04:25.202Z,971.78
2023-04-15T08:05:25.349Z,971.78
2023-04-15T08:06:25.916Z,971.78
2023-04-15T08:07:26.523Z,971.78
2023-04-15T08:08:27.061Z,971.76
2023-04-15T08:09:27.612Z,971.77
2023-04-15T08:10:28.166Z,971.76
2023-04-15T08:11:28.710Z,971.75
2023-04-15T08:12:35.313Z,971.74
2023-04-15T08:13:29.425Z,971.75
2023-04-15T08:14:29.985Z,971.75
2023-04-15T08:15:30.550Z,971.73
2023-04-15T08:16:31.228Z,971.72
2023-04-15T08:17:31.272Z,971.73
2023-04-15T08:18:31.816Z,971.73
2023-04-15T08:19:32.369Z,971.73
2023-04-15T08:20:32.928Z,971.77
2023-04-15T08:21:33.489Z,971.77
2023-04-15T08:22:34.051Z,971.77
2023-04-15T08:23:34.608Z,971.78
2023-04-15T08:24:35.156Z,971.79
2023-04-15T08:25:35.631Z,971.77
2023-04-15T08:26:36.286Z,971.79
2023-04-15T08:27:36.914Z,971.77
2023-04-15T08:28:37.508Z,971.75
2023-04-15T08:29:38.102Z,971.75
2023-04-15T08:30:38.686Z,971.77
2023-04-15T08:31:39.290Z,971.76
2023-04-15T08:32:39.479Z,971.75
2023-04-15T08:33:40.096Z,971.75
2023-04-15T08:34:40.691Z,971.72
2023-04-15T08:35:41.290Z,971.71
2023-04-15T08:36:41.871Z,971.72
2023-04-15T08:37:42.466Z,971.72
2023-04-15T08:38:43.045Z,971.69
2023-04-15T08:39:43.638Z,971.70
2023-04-15T08:40:44.253Z,971.74
2023-04-15T08:41:44.852Z,971.70
2023-04-15T08:42:45.429Z,971.68
2023-04-15T08:43:46.019Z,971.70
2023-04-15T08:44:46.640Z,971.65
2023-04-15T08:45:47.259Z,971.68
2023-04-15T08:46:47.950Z,971.61
2023-04-15T08:47:48.082Z,971.62
2023-04-15T08:48:48.182Z,971.63
2023-04-15T08:49:48.769Z,971.64
2023-04-15T08:50:49.332Z,971.67
2023-04-15T08:51:49.935Z,971.69
2023-04-15T08:52:50.526Z,971.65
2023-04-15T08:53:51.113Z,971.68
2023-04-15T08:54:51.737Z,971.62
2023-04-15T08:55:52.323Z,971.59
2023-04-15T08:56:53.021Z,971.62
2023-04-15T08:57:53.054Z,971.61
2023-04-15T08:58:53.601Z,971.58
2023-04-15T08:59:54.162Z,971.56
2023-04-15T09:00:54.747Z,971.55
2023-04-15T09:01:55.418Z,971.57
2023-04-15T09:02:56.121Z,971.54
2023-04-15T09:03:56.224Z,971.55
2023-04-15T09:04:56.258Z,971.57
2023-04-15T09:05:56.831Z,971.58
2023-04-15T09:06:57.396Z,971.58
2023-04-15T09:07:57.971Z,971.58
2023-04-15T09:08:58.567Z,971.57
2023-04-15T09:09:59.142Z,971.55
2023-04-15T09:10:59.714Z,971.56
2023-04-15T09:12:00.289Z,971.59
2023-04-15T09:13:00.851Z,971.58
2023-04-15T09:14:01.479Z,971.60
2023-04-15T09:15:02.106Z,971.64
2023-04-15T09:16:02.685Z,971.61
2023-04-15T09:17:03.318Z,971.56
2023-04-15T09:18:03.388Z,971.55
2023-04-15T09:19:04.105Z,971.57
2023-04-15T09:20:04.086Z,971.63
2023-04-15T09:21:04.649Z,971.60
2023-04-15T09:22:05.237Z,971.60
2023-04-15T09:23:05.798Z,971.60
2023-04-15T09:24:06.373Z,971.66
2023-04-15T09:25:06.936Z,971.61
2023-04-15T09:26:07.518Z,971.61
2023-04-15T09:27:08.096Z,971.62
2023-04-15T09:28:08.662Z,971.59
2023-04-15T09:29:09.290Z,971.62
2023-04-15T09:30:10.003Z,971.62
2023-04-15T09:31:10.037Z,971.64
2023-04-15T09:32:10.606Z,971.63
2023-04-15T09:33:11.175Z,971.62
2023-04-15T09:34:11.729Z,971.66
2023-04-15T09:35:12.296Z,971.70
2023-04-15T09:36:12.855Z,971.68
2023-04-15T09:37:24.634Z,971.71
2023-04-15T09:38:13.675Z,971.72
2023-04-15T09:39:14.253Z,971.73
2023-04-15T09:40:14.807Z,971.69
2023-04-15T09:41:15.353Z,971.71
2023-04-15T09:42:15.896Z,971.71
2023-04-15T09:43:16.427Z,971.72
2023-04-15T09:44:16.982Z,971.67
2023-04-15T09:45:17.549Z,971.66
2023-04-15T09:46:18.145Z,971.67
2023-04-15T09:47:18.897Z,971.69
2023-04-15T09:48:18.877Z,971.67
2023-04-15T09:49:19.473Z,971.70
2023-04-15T09:50:20.048Z,971.70
2023-04-15T09:51:20.583Z,971.68
2023-04-15T09:52:21.127Z,971.68
2023-04-15T09:53:21.684Z,971.69
2023-04-15T09:54:22.261Z,971.68
2023-04-15T09:55:22.795Z,971.72
2023-04-15T09:56:23.344Z,971.68
2023-04-15T09:57:23.901Z,971.68
2023-04-15T09:58:24.471Z,971.66
2023-04-15T09:59:25.031Z,971.67
2023-04-15T10:00:25.594Z,971.67
2023-04-15T10:01:26.178Z,971.65
2023-04-15T10:02:26.849Z,971.66
2023-04-15T10:03:27.116Z,971.66
2023-04-15T10:04:27.196Z,971.68
2023-04-15T10:05:29.158Z,971.67
2023-04-15T10:06:27.975Z,971.65
2023-04-15T10:07:28.502Z,971.67
2023-04-15T10:08:29.039Z,971.71
2023-04-15T10:09:29.570Z,971.69
2023-04-15T10:10:30.115Z,971.64
2023-04-15T10:11:31.811Z,971.65
2023-04-15T10:12:30.761Z,971.68
2023-04-15T10:13:31.329Z,971.70
2023-04-15T10:14:31.882Z,971.73
2023-04-15T10:15:32.444Z,971.69
2023-04-15T10:16:33.043Z,971.71
2023-04-15T10:17:33.629Z,971.72
2023-04-15T10:18:34.215Z,971.74
2023-04-15T10:19:34.763Z,971.72
2023-04-15T10:20:35.303Z,971.74
2023-04-15T10:21:35.827Z,971.77
2023-04-15T10:22:36.360Z,971.77
2023-04-15T10:23:36.921Z,971.78
2023-04-15T10:24:37.523Z,971.76
2023-04-15T10:25:38.095Z,971.76
2023-04-15T10:26:38.633Z,971.76
2023-04-15T10:27:39.153Z,971.76
2023-04-15T10:28:39.681Z,971.77
2023-04-15T10:29:40.229Z,971.77
2023-04-15T10:30:40.792Z,971.75
2023-04-15T10:31:41.431Z,971.78
2023-04-15T10:32:41.537Z,971.75
2023-04-15T10:33:41.590Z,971.77
2023-04-15T10:34:42.124Z,971.81
2023-04-15T10:35:42.662Z,971.80
2023-04-15T10:36:43.211Z,971.81
2023-04-15T10:37:43.764Z,971.85
2023-04-15T10:38:44.322Z,971.86
2023-04-15T10:39:44.836Z,971.89
2023-04-15T10:40:45.386Z,971.86
2023-04-15T10:41:45.915Z,971.88
2023-04-15T10:42:46.451Z,971.91
2023-04-15T10:43:47.006Z,971.89
2023-04-15T10:44:47.547Z,971.92
2023-04-15T10:45:48.077Z,971.89
2023-04-15T10:46:48.640Z,971.91
2023-04-15T10:47:49.226Z,971.90
2023-04-15T10:48:49.818Z,971.95
2023-04-15T10:49:50.498Z,971.95
2023-04-15T10:50:50.503Z,971.94
2023-04-15T10:51:51.044Z,971.95
2023-04-15T10:52:51.589Z,971.95
2023-04-15T10:53:52.124Z,971.93
2023-04-15T10:54:52.663Z,971.91
2023-04-15T10:55:53.200Z,971.88
2023-04-15T10:56:53.720Z,971.93
2023-04-15T10:57:54.270Z,971.89
2023-04-15T10:58:54.888Z,971.90
2023-04-15T10:59:55.539Z,971.92
2023-04-15T11:00:56.110Z,971.93
2023-04-15T11:01:57.049Z,971.98
2023-04-15T11:02:57.292Z,971.97
2023-04-15T11:03:57.637Z,971.97
2023-04-15T11:04:57.758Z,971.96
2023-04-15T11:05:58.317Z,971.94
2023-04-15T11:06:58.849Z,971.95
2023-04-15T11:07:59.388Z,971.93
2023-04-15T11:08:59.945Z,971.95
2023-04-15T11:10:00.524Z,971.96
2023-04-15T11:11:01.046Z,971.97
2023-04-15T11:12:01.578Z,971.97
2023-04-15T11:13:02.114Z,971.95
2023-04-15T11:14:02.866Z,971.96
2023-04-15T11:15:03.025Z,972.02
2023-04-15T11:16:03.669Z,972.01
2023-04-15T11:17:03.654Z,971.98
2023-04-15T11:18:04.226Z,972.02
2023-04-15T11:19:04.753Z,972.01
2023-04-15T11:20:05.287Z,972.02
2023-04-15T11:21:05.818Z,972.03
2023-04-15T11:22:06.331Z,972.03
2023-04-15T11:23:14.018Z,972.00
2023-04-15T11:24:07.175Z,972.06
2023-04-15T11:25:07.236Z,972.06
2023-04-15T11:26:07.756Z,972.07
2023-04-15T11:27:07.814Z,972.07
2023-04-15T11:28:08.345Z,972.09
2023-04-15T11:29:08.925Z,972.12
2023-04-15T11:30:09.454Z,972.10
2023-04-15T11:31:10.002Z,972.14
2023-04-15T11:32:10.664Z,972.16
2023-04-15T11:33:10.646Z,972.22
2023-04-15T11:34:11.161Z,972.18
2023-04-15T11:35:11.691Z,972.20
2023-04-15T11:36:12.255Z,972.20
2023-04-15T11:37:12.798Z,972.23
2023-04-15T11:38:13.318Z,972.23
2023-04-15T11:39:13.838Z,972.23
2023-04-15T11:40:14.352Z,972.25
2023-04-15T11:41:14.853Z,972.24
2023-04-15T11:42:15.373Z,972.28
2023-04-15T11:43:15.893Z,972.27
2023-04-15T11:44:16.455Z,972.30
2023-04-15T11:45:16.978Z,972.31
2023-04-15T11:46:17.673Z,972.30
2023-04-15T11:47:17.743Z,972.30
2023-04-15T11:48:17.695Z,972.34
2023-04-15T11:49:18.203Z,972.35
2023-04-15T11:50:18.715Z,972.39
2023-04-15T11:51:19.254Z,972.41
2023-04-15T11:52:19.776Z,972.46
2023-04-15T11:53:20.281Z,972.44
2023-04-15T11:54:20.800Z,972.44
2023-04-15T11:55:21.319Z,972.46
2023-04-15T11:56:21.919Z,972.45
2023-04-15T11:57:22.458Z,972.45
2023-04-15T11:58:22.972Z,972.45
2023-04-15T11:59:26.321Z,972.48
2023-04-15T12:00:24.012Z,972.47
2023-04-15T12:01:24.534Z,972.51
2023-04-15T12:02:25.186Z,972.48
2023-04-15T12:03:25.555Z,972.51
2023-04-15T12:04:26.196Z,972.51
2023-04-15T12:05:26.271Z,972.48
2023-04-15T12:06:26.807Z,972.56
2023-04-15T12:07:27.359Z,972.60
2023-04-15T12:08:27.942Z,972.61
2023-04-15T12:09:29.108Z,972.61
2023-04-15T12:10:28.705Z,972.61
2023-04-15T12:11:29.222Z,972.62
2023-04-15T12:12:29.765Z,972.65
2023-04-15T12:13:30.303Z,972.67
2023-04-15T12:14:30.839Z,972.70
2023-04-15T12:15:31.446Z,972.72
2023-04-15T12:16:32.049Z,972.72
2023-04-15T12:17:51.359Z,972.72
2023-04-15T12:18:32.800Z,972.67
2023-04-15T12:19:33.337Z,972.66
2023-04-15T12:20:33.859Z,972.70
2023-04-15T12:21:34.393Z,972.66
2023-04-15T12:22:34.930Z,972.66
2023-04-15T12:23:35.463Z,972.72
2023-04-15T12:24:36.017Z,972.72
2023-04-15T12:25:36.543Z,972.73
2023-04-15T12:26:37.103Z,972.74
2023-04-15T12:27:37.660Z,972.76
2023-04-15T12:28:38.201Z,972.73
2023-04-15T12:29:38.782Z,972.76
2023-04-15T12:30:39.331Z,972.67
2023-04-15T12:31:39.978Z,972.68
2023-04-15T12:32:42.144Z,972.66
2023-04-15T12:33:40.368Z,972.68
2023-04-15T12:34:40.931Z,972.71
2023-04-15T12:35:41.491Z,972.72