createdAt,value
2022-10-03T00:00:18.880Z,10.20
2022-10-03T00:03:20.569Z,10.20
2022-10-03T00:06:03.646Z,10.20
2022-10-03T00:08:53.204Z,10.20
2022-10-03T00:11:32.852Z,10.20
2022-10-03T00:14:07.651Z,10.20
2022-10-03T00:16:46.420Z,10.20
2022-10-03T00:19:44.551Z,10.10
2022-10-03T00:22:28.529Z,10.10
2022-10-03T00:25:07.920Z,10.10
2022-10-03T00:27:43.272Z,10.00
2022-10-03T00:30:18.811Z,10.00
2022-10-03T00:33:08.255Z,9.90
2022-10-03T00:36:27.297Z,9.90
2022-10-03T00:39:27.161Z,10.00
2022-10-03T00:42:35.982Z,9.90
2022-10-03T00:45:36.895Z,9.90
2022-10-03T00:48:40.304Z,9.80
2022-10-03T00:51:26.815Z,9.90
2022-10-03T00:54:17.562Z,9.90
2022-10-03T00:57:04.637Z,9.80
2022-10-03T00:59:48.200Z,9.80
2022-10-03T01:02:30.613Z,9.70
2022-10-03T01:05:09.697Z,9.60
2022-10-03T01:07:59.852Z,9.60
2022-10-03T01:10:38.671Z,9.50
2022-10-03T01:13:29.371Z,9.60
2022-10-03T01:16:06.592Z,9.50
2022-10-03T01:18:44.510Z,9.50
2022-10-03T01:21:22.296Z,9.50
2022-10-03T01:24:51.481Z,9.60
2022-10-03T01:27:29.691Z,9.60
2022-10-03T01:30:22.010Z,9.60
2022-10-03T01:32:58.947Z,9.70
2022-10-03T01:35:43.643Z,9.60
2022-10-03T01:38:20.929Z,9.60
2022-10-03T01:40:54.924Z,9.60
2022-10-03T01:43:32.545Z,9.70
2022-10-03T01:46:13.467Z,9.70
2022-10-03T01:48:51.059Z,9.70
2022-10-03T01:51:24.608Z,9.60
2022-10-03T01:54:07.512Z,9.60
2022-10-03T01:56:51.600Z,9.60
2022-10-03T01:59:26.941Z,9.60
2022-10-03T02:02:03.244Z,9.50
2022-10-03T02:04:44.341Z,9.50
2022-10-03T02:07:20.473Z,9.40
2022-10-03T02:10:00.029Z,9.40
2022-10-03T02:12:35.160Z,9.40
2022-10-03T02:15:14.481Z,9.30
2022-10-03T02:17:55.824Z,9.30
2022-10-03T02:20:57.015Z,9.30
2022-10-03T02:23:42.046Z,9.20
2022-10-03T02:26:31.351Z,9.30
2022-10-03T02:29:25.815Z,9.30
2022-10-03T02:32:38.192Z,9.30
2022-10-03T02:35:40.213Z,9.30
2022-10-03T02:41:52.600Z,9.30
2022-10-03T02:44:47.905Z,9.30
2022-10-03T02:47:49.317Z,9.30
2022-10-03T02:50:48.545Z,9.30
2022-10-03T02:53:44.801Z,9.30
2022-10-03T02:56:48.259Z,9.30
2022-10-03T03:00:03.210Z,9.30
2022-10-03T03:03:40.231Z,9.30
2022-10-03T03:06:39.979Z,9.40
2022-10-03T03:09:33.796Z,9.40
2022-10-03T03:12:40.372Z,9.30
2022-10-03T03:16:06.903Z,9.30
2022-10-03T03:18:43.347Z,9.40
2022-10-03T03:21:31.078Z,9.40
2022-10-03T03:24:31.572Z,9.40
2022-10-03T03:27:23.548Z,9.40
2022-10-03T03:30:02.502Z,9.40
2022-10-03T03:32:45.387Z,9.40
2022-10-03T03:35:24.382Z,9.40
2022-10-03T03:38:05.176Z,9.50
2022-10-03T03:40:46.700Z,9.40
2022-10-03T03:43:46.668Z,9.50
2022-10-03T03:46:38.933Z,9.50
2022-10-03T03:49:33.727Z,9.50
2022-10-03T03:52:26.530Z,9.50
2022-10-03T03:55:53.211Z,9.50
2022-10-03T03:58:44.778Z,9.50
2022-10-03T04:01:38.129Z,9.50
2022-10-03T04:04:21.467Z,9.50
2022-10-03T04:07:04.290Z,9.60
2022-10-03T04:10:00.287Z,9.60
2022-10-03T04:12:44.745Z,9.60
2022-10-03T04:15:26.693Z,9.60
2022-10-03T04:18:37.913Z,9.50
2022-10-03T04:21:28.996Z,9.60
2022-10-03T04:24:36.552Z,9.60
2022-10-03T04:27:48.157Z,9.70
2022-10-03T04:30:21.970Z,9.70
2022-10-03T04:33:09.493Z,9.70
2022-10-03T04:36:37.757Z,9.70
2022-10-03T04:39:11.866Z,9.80
2022-10-03T04:41:49.999Z,9.90
2022-10-03T04:44:41.073Z,9.90
2022-10-03T04:47:21.359Z,9.90
2022-10-03T04:49:57.742Z,9.90
2022-10-03T04:52:37.568Z,10.00
2022-10-03T04:55:25.016Z,10.00
2022-10-03T04:58:04.683Z,10.10
2022-10-03T05:00:41.815Z,10.10
2022-10-03T05:03:22.671Z,10.10
2022-10-03T05:05:56.574Z,10.10
2022-10-03T05:08:39.788Z,10.20
2022-10-03T05:11:24.844Z,10.20
2022-10-03T05:14:02.447Z,10.30
2022-10-03T05:16:40.385Z,10.40
2022-10-03T05:19:41.051Z,10.40
2022-10-03T05:22:20.938Z,10.50
2022-10-03T05:24:59.022Z,10.50
2022-10-03T05:27:37.789Z,10.60
2022-10-03T05:30:11.354Z,10.70
2022-10-03T05:32:45.823Z,10.80
2022-10-03T05:35:26.497Z,10.90
2022-10-03T05:38:24.470Z,11.00
2022-10-03T05:41:04.789Z,11.10
2022-10-03T05:43:53.351Z,11.20
2022-10-03T05:46:40.460Z,11.30
2022-10-03T05:49:43.220Z,11.40
2022-10-03T05:52:41.906Z,11.50
2022-10-03T05:55:29.295Z,11.60
2022-10-03T05:58:43.639Z,11.60
2022-10-03T06:01:39.667Z,11.70
2022-10-03T06:05:08.533Z,11.80
2022-10-03T06:07:51.202Z,11.80
2022-10-03T06:10:51.075Z,11.90
2022-10-03T06:13:37.189Z,12.10
2022-10-03T06:16:24.497Z,12.20
2022-10-03T06:19:14.651Z,12.30
2022-10-03T06:22:15.524Z,12.30
2022-10-03T06:25:30.808Z,12.40
2022-10-03T06:28:32.611Z,12.50
2022-10-03T06:31:32.761Z,12.60
2022-10-03T06:34:19.083Z,12.60
2022-10-03T06:37:03.614Z,12.70
2022-10-03T06:40:19.829Z,12.80
2022-10-03T06:43:16.191Z,12.90
2022-10-03T06:46:42.141Z,13.00
2022-10-03T06:49:48.388Z,13.00
2022-10-03T06:52:47.147Z,13.00
2022-10-03T06:56:01.098Z,13.00
2022-10-03T06:58:54.681Z,12.90
2022-10-03T07:02:07.590Z,12.80
2022-10-03T07:05:05.742Z,12.70
2022-10-03T07:08:20.662Z,12.60
2022-10-03T07:11:01.507Z,12.50
2022-10-03T07:14:01.864Z,12.40
2022-10-03T07:17:00.407Z,12.40
2022-10-03T07:20:05.212Z,12.40
2022-10-03T07:23:13.663Z,12.40
2022-10-03T07:26:08.588Z,12.30
2022-10-03T07:29:08.783Z,12.30
2022-10-03T07:32:20.756Z,12.30
2022-10-03T07:35:19.500Z,12.40
2022-10-03T07:38:32.560Z,12.40
2022-10-03T07:41:28.395Z,12.40
2022-10-03T07:44:36.137Z,12.50
2022-10-03T07:47:55.015Z,12.70
2022-10-03T07:50:52.354Z,12.80
2022-10-03T07:53:45.374Z,12.90
2022-10-03T07:56:46.584Z,13.00
2022-10-03T08:00:02.598Z,13.10
2022-10-03T08:03:12.810Z,13.10
2022-10-03T08:05:54.854Z,13.10
2022-10-03T08:09:25.585Z,13.10
2022-10-03T08:12:52.137Z,13.10
2022-10-03T08:15:29.033Z,13.10
2022-10-03T08:18:18.057Z,13.10
2022-10-03T08:20:57.255Z,13.10
2022-10-03T08:23:54.035Z,13.10
2022-10-03T08:26:38.402Z,13.10
2022-10-03T08:29:37.875Z,13.10
2022-10-03T08:32:48.390Z,13.10
2022-10-03T08:35:57.583Z,13.10
2022-10-03T08:38:51.660Z,13.20
2022-10-03T08:42:01.630Z,13.20
2022-10-03T08:45:13.533Z,13.20
2022-10-03T08:48:15.477Z,13.20
2022-10-03T08:51:20.516Z,13.30
2022-10-03T08:54:08.990Z,13.40
2022-10-03T08:56:53.338Z,13.40
2022-10-03T08:59:57.070Z,13.50
2022-10-03T09:03:32.013Z,13.50
2022-10-03T09:06:30.411Z,13.60
2022-10-03T09:09:25.735Z,13.60
2022-10-03T09:12:32.374Z,13.60
2022-10-03T09:15:15.293Z,13.70
2022-10-03T09:18:21.876Z,13.70
2022-10-03T09:21:37.089Z,13.70
2022-10-03T09:24:25.940Z,13.60
2022-10-03T09:27:19.881Z,13.60
2022-10-03T09:30:18.120Z,13.70
2022-10-03T09:33:33.390Z,13.80
2022-10-03T09:36:38.010Z,13.80
2022-10-03T09:39:36.013Z,13.90
2022-10-03T09:42:28.474Z,13.90
2022-10-03T09:45:15.601Z,14.10
2022-10-03T09:48:18.894Z,14.20
2022-10-03T09:51:04.083Z,14.40
2022-10-03T09:53:59.458Z,14.60
2022-10-03T09:57:10.155Z,14.70
2022-10-03T10:00:11.241Z,15.00
2022-10-03T10:03:22.019Z,15.10
2022-10-03T10:06:24.837Z,15.10
2022-10-03T10:09:32.858Z,15.00
2022-10-03T10:12:31.910Z,15.10
2022-10-03T10:15:27.471Z,15.10
2022-10-03T10:18:26.937Z,15.00
2022-10-03T10:21:31.612Z,15.10
2022-10-03T10:24:31.746Z,15.10
2022-10-03T10:27:35.578Z,15.10
2022-10-03T10:30:23.857Z,15.10
2022-10-03T10:33:24.733Z,15.20
2022-10-03T10:36:48.372Z,15.20
2022-10-03T10:40:07.335Z,15.20
2022-10-03T10:43:18.249Z,15.20
2022-10-03T10:46:14.377Z,15.20
2022-10-03T10:49:33.969Z,15.20
2022-10-03T10:52:37.292Z,15.20
2022-10-03T10:55:59.466Z,15.20
2022-10-03T10:59:09.769Z,15.20
2022-10-03T11:02:07.033Z,15.30
2022-10-03T11:05:15.876Z,15.40
2022-10-03T11:08:24.906Z,15.40
2022-10-03T11:11:16.266Z,15.40
2022-10-03T11:14:07.824Z,15.40
2022-10-03T11:17:28.186Z,15.20
2022-10-03T11:20:38.951Z,15.10
2022-10-03T11:23:59.415Z,15.00
2022-10-03T11:27:03.669Z,15.10
2022-10-03T11:30:08.745Z,15.00
2022-10-03T11:33:23.173Z,14.90
2022-10-03T11:36:24.115Z,14.90
2022-10-03T11:39:01.791Z,14.90
2022-10-03T11:41:47.938Z,15.20
2022-10-03T11:44:22.994Z,15.50
2022-10-03T11:47:05.477Z,15.70
2022-10-03T11:50:05.055Z,15.70
2022-10-03T11:52:38.455Z,15.60
2022-10-03T11:55:21.909Z,15.80
2022-10-03T11:58:04.860Z,16.00
2022-10-03T12:00:37.711Z,16.10
2022-10-03T12:03:33.314Z,16.10
2022-10-03T12:06:23.698Z,16.10
2022-10-03T12:09:12.263Z,16.20
2022-10-03T12:11:51.277Z,16.20
2022-10-03T12:14:29.341Z,16.30
2022-10-03T12:17:09.298Z,16.50
2022-10-03T12:19:47.976Z,16.60
2022-10-03T12:22:31.397Z,16.60
2022-10-03T12:25:09.406Z,16.70
2022-10-03T12:27:48.616Z,16.70
2022-10-03T12:30:19.727Z,16.70
2022-10-03T12:33:03.167Z,16.80
2022-10-03T12:35:44.220Z,16.80
2022-10-03T12:38:37.617Z,16.90
2022-10-03T12:41:22.924Z,16.90
2022-10-03T12:44:07.955Z,16.90
2022-10-03T12:46:46.858Z,16.80
2022-10-03T12:49:21.289Z,16.90
2022-10-03T12:51:55.261Z,16.90
2022-10-03T12:54:44.209Z,16.90
2022-10-03T12:57:49.700Z,16.90
2022-10-03T13:00:24.505Z,16.90
2022-10-03T13:03:12.168Z,16.80
2022-10-03T13:05:57.971Z,16.70
2022-10-03T13:08:51.699Z,16.70
2022-10-03T13:11:41.903Z,16.80
2022-10-03T13:14:30.991Z,16.70
2022-10-03T13:17:39.331Z,16.80
2022-10-03T13:20:16.885Z,16.80
2022-10-03T13:22:50.795Z,16.80
2022-10-03T13:25:24.312Z,16.90
2022-10-03T13:28:02.183Z,16.80
2022-10-03T13:34:16.094Z,16.80
2022-10-03T13:36:54.632Z,16.70
2022-10-03T13:39:27.155Z,16.70
2022-10-03T13:42:10.637Z,16.60
2022-10-03T13:44:41.729Z,16.60
2022-10-03T13:47:28.158Z,16.70
2022-10-03T13:49:59.124Z,16.70
2022-10-03T13:52:36.986Z,16.70
2022-10-03T13:55:45.023Z,16.60
2022-10-03T13:58:32.844Z,16.60
2022-10-03T14:01:35.197Z,16.50
2022-10-03T14:04:35.820Z,16.50
2022-10-03T14:07:15.092Z,16.40
2022-10-03T14:10:10.497Z,16.30
2022-10-03T14:12:56.491Z,16.20
2022-10-03T14:15:54.401Z,16.10
2022-10-03T14:18:44.989Z,16.00
2022-10-03T14:21:32.454Z,16.00
2022-10-03T14:24:12.822Z,16.00
2022-10-03T14:26:49.647Z,15.90
2022-10-03T14:29:28.013Z,15.80
2022-10-03T14:32:01.669Z,15.70
2022-10-03T14:34:42.642Z,15.50
2022-10-03T14:37:23.633Z,15.50
2022-10-03T14:40:07.027Z,15.30
2022-10-03T14:43:16.880Z,15.20
2022-10-03T14:45:49.767Z,15.10
2022-10-03T14:48:24.225Z,14.90
2022-10-03T14:50:56.894Z,14.80
2022-10-03T14:53:30.071Z,14.70
2022-10-03T14:56:03.138Z,14.50
2022-10-03T14:58:36.021Z,14.40
2022-10-03T15:01:13.362Z,14.40
2022-10-03T15:03:46.371Z,14.40
2022-10-03T15:06:37.738Z,14.50
2022-10-03T15:09:12.111Z,14.50
2022-10-03T15:11:49.732Z,14.60
2022-10-03T15:14:18.416Z,14.60
2022-10-03T15:16:50.852Z,14.60
2022-10-03T15:19:23.157Z,14.60
2022-10-03T15:21:54.523Z,14.60
2022-10-03T15:24:27.134Z,14.50
2022-10-03T15:27:01.581Z,14.40
2022-10-03T15:29:32.788Z,14.30
2022-10-03T15:32:02.163Z,14.20
2022-10-03T15:34:34.370Z,14.10
2022-10-03T15:37:19.677Z,14.00
2022-10-03T15:39:52.905Z,13.90
2022-10-03T15:42:25.803Z,13.90
2022-10-03T15:44:58.319Z,13.80
2022-10-03T15:47:29.662Z,13.80
2022-10-03T15:50:02.690Z,13.70
2022-10-03T15:52:41.750Z,13.60
2022-10-03T15:55:20.518Z,13.50
2022-10-03T15:57:52.701Z,13.40
2022-10-03T16:00:28.203Z,13.40
2022-10-03T16:03:06.811Z,13.30
2022-10-03T16:05:37.193Z,13.30
2022-10-03T16:08:11.004Z,13.30
2022-10-03T16:10:47.286Z,13.30
2022-10-03T16:13:29.920Z,13.20
2022-10-03T16:16:14.109Z,13.10
2022-10-03T16:19:22.264Z,13.20
2022-10-03T16:21:57.471Z,13.20
2022-10-03T16:24:35.319Z,13.10
2022-10-03T16:27:16.990Z,13.10
2022-10-03T16:29:55.400Z,13.00
2022-10-03T16:32:26.877Z,13.00
2022-10-03T16:35:02.964Z,12.90
2022-10-03T16:37:33.454Z,12.80
2022-10-03T16:40:04.223Z,12.60
2022-10-03T16:42:44.360Z,12.60
2022-10-03T16:45:25.767Z,12.40
2022-10-03T16:48:11.326Z,12.30
2022-10-03T16:50:47.591Z,12.20
2022-10-03T16:53:18.325Z,12.10
2022-10-03T16:55:49.975Z,12.10
2022-10-03T16:58:26.855Z,12.10
2022-10-03T17:01:25.832Z,12.10
2022-10-03T17:03:56.607Z,12.00
2022-10-03T17:06:30.312Z,12.00
2022-10-03T17:09:03.128Z,12.00
2022-10-03T17:11:37.503Z,12.00
2022-10-03T17:14:10.958Z,12.00
2022-10-03T17:16:47.928Z,11.90
2022-10-03T17:19:22.418Z,11.90
2022-10-03T17:21:55.323Z,11.80
2022-10-03T17:24:34.478Z,11.70
2022-10-03T17:27:07.575Z,11.70
2022-10-03T17:29:44.395Z,11.70
2022-10-03T17:32:21.537Z,11.60
2022-10-03T17:34:55.868Z,11.60
2022-10-03T17:37:57.464Z,11.60
2022-10-03T17:40:44.371Z,11.60
2022-10-03T17:43:22.875Z,11.70
2022-10-03T17:46:05.614Z,11.70
2022-10-03T17:48:40.028Z,11.70
2022-10-03T17:51:32.208Z,11.70
2022-10-03T17:54:04.664Z,11.70
2022-10-03T17:56:35.470Z,11.60
2022-10-03T17:59:14.048Z,11.60
2022-10-03T18:01:47.605Z,11.60
2022-10-03T18:04:41.632Z,11.60
2022-10-03T18:07:14.008Z,11.60
2022-10-03T18:09:47.931Z,11.50
2022-10-03T18:12:23.689Z,11.50
2022-10-03T18:15:39.548Z,11.50
2022-10-03T18:18:43.983Z,11.60
2022-10-03T18:21:19.066Z,11.70
2022-10-03T18:24:08.328Z,11.70
2022-10-03T18:26:42.382Z,11.70
2022-10-03T18:29:26.615Z,11.70
2022-10-03T18:31:59.074Z,11.70
2022-10-03T18:34:35.357Z,11.80
2022-10-03T18:37:34.503Z,11.80
2022-10-03T18:40:29.946Z,11.80
2022-10-03T18:43:00.988Z,11.80
2022-10-03T18:45:32.743Z,11.80
2022-10-03T18:48:09.361Z,11.80
2022-10-03T18:50:52.421Z,11.70
2022-10-03T18:53:31.827Z,11.80
2022-10-03T18:56:04.736Z,11.70
2022-10-03T18:58:37.462Z,11.70
2022-10-03T19:01:09.678Z,11.80
2022-10-03T19:03:40.936Z,11.70
2022-10-03T19:06:20.759Z,11.70
2022-10-03T19:08:54.656Z,11.60
2022-10-03T19:11:27.481Z,11.60
2022-10-03T19:14:01.953Z,11.60
2022-10-03T19:16:47.546Z,11.50
2022-10-03T19:19:26.806Z,11.50
2022-10-03T19:21:57.787Z,11.50
2022-10-03T19:24:56.624Z,11.60
2022-10-03T19:27:25.986Z,11.60
2022-10-03T19:29:58.251Z,11.50
2022-10-03T19:32:30.241Z,11.40
2022-10-03T19:35:05.452Z,11.30
2022-10-03T19:37:45.462Z,11.20
2022-10-03T19:40:25.945Z,11.20
2022-10-03T19:42:59.882Z,11.20
2022-10-03T19:45:28.466Z,11.20
2022-10-03T19:48:02.318Z,11.20
2022-10-03T19:50:33.734Z,11.20
2022-10-03T19:53:02.850Z,11.20
2022-10-03T19:55:37.486Z,11.20
2022-10-03T19:58:15.037Z,11.10
2022-10-03T20:00:52.920Z,11.20
2022-10-03T20:03:26.289Z,11.10
2022-10-03T20:06:02.119Z,11.10
2022-10-03T20:08:40.254Z,11.10
2022-10-03T20:11:21.566Z,11.00
2022-10-03T20:13:51.242Z,11.00
2022-10-03T20:16:22.576Z,10.80
2022-10-03T20:18:53.938Z,10.70
2022-10-03T20:21:27.744Z,10.70
2022-10-03T20:23:57.071Z,10.60
2022-10-03T20:26:35.674Z,10.60
2022-10-03T20:29:29.798Z,10.60
2022-10-03T20:32:02.908Z,10.50
2022-10-03T20:34:32.307Z,10.50
2022-10-03T20:37:18.779Z,10.40
2022-10-03T20:39:52.433Z,10.40
2022-10-03T20:42:26.557Z,10.30
2022-10-03T20:45:00.423Z,10.40
2022-10-03T20:47:49.797Z,10.30
2022-10-03T20:50:26.257Z,10.30
2022-10-03T20:52:58.215Z,10.20
2022-10-03T20:55:29.083Z,10.20
2022-10-03T20:58:12.333Z,10.20
2022-10-03T21:00:47.507Z,10.10
2022-10-03T21:03:28.075Z,10.00
2022-10-03T21:06:00.153Z,10.00
2022-10-03T21:08:35.345Z,10.10
2022-10-03T21:11:13.089Z,10.00
2022-10-03T21:13:49.973Z,10.00
2022-10-03T21:16:22.260Z,9.90
2022-10-03T21:18:53.223Z,10.00
2022-10-03T21:21:28.184Z,10.00
2022-10-03T21:24:04.291Z,10.00
2022-10-03T21:26:35.642Z,10.00
2022-10-03T21:29:26.672Z,10.00
2022-10-03T21:32:06.685Z,10.00
2022-10-03T21:34:45.492Z,10.10
2022-10-03T21:37:21.472Z,10.10
2022-10-03T21:40:04.914Z,10.10
2022-10-03T21:42:41.142Z,10.10
2022-10-03T21:45:33.239Z,10.10
2022-10-03T21:48:11.859Z,10.10
2022-10-03T21:50:48.896Z,10.10
2022-10-03T21:53:20.959Z,10.20
2022-10-03T21:56:09.340Z,10.20
2022-10-03T21:59:15.090Z,10.20
2022-10-03T22:01:53.896Z,10.20
2022-10-03T22:04:26.605Z,10.30
2022-10-03T22:07:06.820Z,10.30
2022-10-03T22:09:35.622Z,10.30
2022-10-03T22:12:07.967Z,10.40
2022-10-03T22:14:43.982Z,10.40
2022-10-03T22:17:21.594Z,10.40
2022-10-03T22:19:53.978Z,10.50
2022-10-03T22:22:38.401Z,10.50
2022-10-03T22:25:20.190Z,10.50
2022-10-03T22:27:57.580Z,10.50
2022-10-03T22:30:26.260Z,10.50
2022-10-03T22:33:09.542Z,10.40
2022-10-03T22:35:49.810Z,10.40
2022-10-03T22:38:20.299Z,10.40
2022-10-03T22:40:51.653Z,10.40
2022-10-03T22:43:21.770Z,10.40
2022-10-03T22:45:52.581Z,10.40
2022-10-03T22:48:26.869Z,10.40
2022-10-03T22:50:56.648Z,10.40
2022-10-03T22:53:30.100Z,10.40
2022-10-03T22:56:00.275Z,10.40
2022-10-03T22:58:30.749Z,10.40
2022-10-03T23:01:01.449Z,10.40
2022-10-03T23:03:34.736Z,10.40
2022-10-03T23:06:32.129Z,10.50
2022-10-03T23:09:12.023Z,10.50
2022-10-03T23:11:42.686Z,10.50
2022-10-03T23:14:19.143Z,10.40
2022-10-03T23:17:19.333Z,10.50
2022-10-03T23:19:57.625Z,10.50
2022-10-03T23:22:29.892Z,10.50
2022-10-03T23:25:02.495Z,10.50
2022-10-03T23:28:08.931Z,10.50
2022-10-03T23:30:54.321Z,10.40
2022-10-03T23:33:54.389Z,10.40
2022-10-03T23:36:25.821Z,10.40
2022-10-03T23:39:01.888Z,10.30
2022-10-03T23:41:57.686Z,10.30
2022-10-03T23:44:36.782Z,10.30
2022-10-03T23:47:08.020Z,10.30
2022-10-03T23:49:38.605Z,10.30
2022-10-03T23:52:15.825Z,10.30
2022-10-03T23:54:45.475Z,10.30
2022-10-03T23:57:17.115Z,10.20
2022-10-03T23:59:46.230Z,10.30
