createdAt,value
2022-10-04T00:01:45.005Z,101682.56
2022-10-04T00:04:12.890Z,101669.34
2022-10-04T00:06:45.102Z,101668.13
2022-10-04T00:09:15.533Z,101671.47
2022-10-04T00:11:46.781Z,101665.53
2022-10-04T00:14:18.655Z,101675.09
2022-10-04T00:16:45.497Z,101670.13
2022-10-04T00:19:15.004Z,101670.13
2022-10-04T00:21:56.743Z,101668.41
2022-10-04T00:24:28.810Z,101672.50
2022-10-04T00:27:20.136Z,101671.19
2022-10-04T00:30:10.631Z,101679.41
2022-10-04T00:32:49.165Z,101671.06
2022-10-04T00:35:24.665Z,101669.81
2022-10-04T00:38:06.407Z,101657.31
2022-10-04T00:40:36.258Z,101652.56
2022-10-04T00:43:06.829Z,101650.16
2022-10-04T00:45:41.706Z,101647.09
2022-10-04T00:48:08.039Z,101643.94
2022-10-04T00:50:41.279Z,101642.16
2022-10-04T00:53:15.064Z,101635.59
2022-10-04T00:55:51.593Z,101625.41
2022-10-04T00:58:36.102Z,101633.22
2022-10-04T01:01:03.978Z,101629.00
2022-10-04T01:03:33.784Z,101630.50
2022-10-04T01:06:03.882Z,101623.34
2022-10-04T01:08:36.623Z,101607.50
2022-10-04T01:11:16.485Z,101623.91
2022-10-04T01:13:46.301Z,101625.78
2022-10-04T01:16:25.620Z,101628.38
2022-10-04T01:18:52.118Z,101623.50
2022-10-04T01:21:18.545Z,101618.63
2022-10-04T01:24:12.475Z,101609.28
2022-10-04T01:26:44.683Z,101620.84
2022-10-04T01:29:18.174Z,101618.75
2022-10-04T01:31:46.753Z,101613.72
2022-10-04T01:34:16.188Z,101612.34
2022-10-04T01:36:42.973Z,101609.69
2022-10-04T01:39:09.535Z,101606.97
2022-10-04T01:42:05.533Z,101597.06
2022-10-04T01:44:37.239Z,101588.75
2022-10-04T01:47:08.556Z,101590.09
2022-10-04T01:49:38.627Z,101588.00
2022-10-04T01:52:28.768Z,101585.88
2022-10-04T01:55:05.198Z,101572.31
2022-10-04T01:57:37.694Z,101575.41
2022-10-04T02:00:12.351Z,101572.97
2022-10-04T02:03:14.194Z,101573.84
2022-10-04T02:05:43.864Z,101566.66
2022-10-04T02:08:13.468Z,101566.31
2022-10-04T02:10:43.481Z,101566.78
2022-10-04T02:13:13.155Z,101569.59
2022-10-04T02:15:39.914Z,101565.66
2022-10-04T02:18:14.635Z,101559.31
2022-10-04T02:20:42.144Z,101560.22
2022-10-04T02:23:08.721Z,101552.75
2022-10-04T02:25:37.020Z,101547.31
2022-10-04T02:28:04.303Z,101549.59
2022-10-04T02:30:37.080Z,101548.06
2022-10-04T02:33:03.741Z,101540.53
2022-10-04T02:35:38.439Z,101546.25
2022-10-04T02:38:30.213Z,101536.13
2022-10-04T02:41:06.927Z,101537.94
2022-10-04T02:43:38.049Z,101540.22
2022-10-04T02:46:17.649Z,101534.88
2022-10-04T02:48:56.157Z,101528.91
2022-10-04T02:51:38.452Z,101528.44
2022-10-04T02:54:27.417Z,101528.78
2022-10-04T02:56:55.512Z,101527.28
2022-10-04T02:59:22.529Z,101525.19
2022-10-04T03:01:52.738Z,101523.97
2022-10-04T03:04:23.266Z,101527.28
2022-10-04T03:06:50.279Z,101529.06
2022-10-04T03:13:02.422Z,101538.25
2022-10-04T03:15:29.075Z,101536.69
2022-10-04T03:17:55.748Z,101540.19
2022-10-04T03:20:22.368Z,101539.13
2022-10-04T03:22:51.312Z,101530.63
2022-10-04T03:25:21.439Z,101529.91
2022-10-04T03:27:49.375Z,101514.84
2022-10-04T03:30:16.503Z,101513.78
2022-10-04T03:32:43.502Z,101520.63
2022-10-04T03:35:23.230Z,101510.34
2022-10-04T03:37:49.824Z,101509.81
2022-10-04T03:40:18.208Z,101506.72
2022-10-04T03:42:47.274Z,101501.06
2022-10-04T03:45:16.640Z,101477.88
2022-10-04T03:47:45.427Z,101493.59
2022-10-04T03:50:33.576Z,101491.22
2022-10-04T03:53:05.739Z,101499.38
2022-10-04T03:55:34.751Z,101498.06
2022-10-04T03:58:01.588Z,101503.31
2022-10-04T04:00:28.799Z,101508.56
2022-10-04T04:03:01.723Z,101506.16
2022-10-04T04:05:29.908Z,101497.66
2022-10-04T04:08:26.787Z,101510.66
2022-10-04T04:10:56.013Z,101500.44
2022-10-04T04:13:45.931Z,101504.69
2022-10-04T04:16:12.682Z,101503.53
2022-10-04T04:18:43.205Z,101499.81
2022-10-04T04:21:10.574Z,101497.13
2022-10-04T04:23:40.055Z,101495.16
2022-10-04T04:26:12.609Z,101492.06
2022-10-04T04:28:43.324Z,101491.59
2022-10-04T04:31:23.444Z,101477.81
2022-10-04T04:34:06.333Z,101471.47
2022-10-04T04:36:41.344Z,101466.09
2022-10-04T04:39:45.813Z,101464.91
2022-10-04T04:42:28.307Z,101465.38
2022-10-04T04:45:05.626Z,101469.13
2022-10-04T04:47:38.308Z,101464.59
2022-10-04T04:50:15.991Z,101464.44
2022-10-04T04:52:46.126Z,101461.56
2022-10-04T04:55:21.442Z,101466.09
2022-10-04T04:57:49.085Z,101473.44
2022-10-04T05:00:23.412Z,101464.47
2022-10-04T05:02:58.922Z,101470.09
2022-10-04T05:05:34.128Z,101460.31
2022-10-04T05:08:20.101Z,101462.69
2022-10-04T05:10:49.513Z,101457.59
2022-10-04T05:13:17.401Z,101449.63
2022-10-04T05:15:44.221Z,101456.41
2022-10-04T05:18:32.989Z,101464.13
2022-10-04T05:21:20.922Z,101461.88
2022-10-04T05:23:57.937Z,101460.31
2022-10-04T05:26:29.573Z,101462.91
2022-10-04T05:29:18.181Z,101459.84
2022-10-04T05:35:50.990Z,101458.41
2022-10-04T05:38:26.457Z,101451.09
2022-10-04T05:41:01.287Z,101466.47
2022-10-04T05:43:36.714Z,101461.19
2022-10-04T05:46:18.516Z,101466.63
2022-10-04T05:48:46.361Z,101461.47
2022-10-04T05:51:28.997Z,101470.75
2022-10-04T05:53:58.064Z,101471.31
2022-10-04T05:56:41.405Z,101460.31
2022-10-04T05:59:29.054Z,101464.78
2022-10-04T06:02:21.373Z,101465.81
2022-10-04T06:08:47.262Z,101463.03
2022-10-04T06:11:30.049Z,101464.69
2022-10-04T06:14:03.773Z,101466.66
2022-10-04T06:17:02.072Z,101463.03
2022-10-04T06:19:49.685Z,101459.53
2022-10-04T06:22:17.812Z,101463.56
2022-10-04T06:24:57.501Z,101457.84
2022-10-04T06:27:50.171Z,101452.97
2022-10-04T06:30:18.778Z,101464.19
2022-10-04T06:33:01.847Z,101460.50
2022-10-04T06:35:40.884Z,101465.13
2022-10-04T06:38:28.011Z,101464.63
2022-10-04T06:41:37.807Z,101463.34
2022-10-04T06:44:20.328Z,101470.47
2022-10-04T06:46:50.117Z,101467.75
2022-10-04T06:49:46.395Z,101466.09
2022-10-04T06:52:38.894Z,101455.41
2022-10-04T06:55:19.362Z,101465.78
2022-10-04T06:58:08.532Z,101465.84
2022-10-04T07:00:43.397Z,101465.72
2022-10-04T07:03:14.777Z,101468.34
2022-10-04T07:05:57.983Z,101461.00
2022-10-04T07:08:34.103Z,101468.78
2022-10-04T07:11:17.676Z,101470.34
2022-10-04T07:14:39.266Z,101466.91
2022-10-04T07:17:12.558Z,101473.53
2022-10-04T07:19:42.399Z,101472.00
2022-10-04T07:22:10.117Z,101469.22
2022-10-04T07:24:48.756Z,101462.03
2022-10-04T07:27:28.251Z,101458.41
2022-10-04T07:29:56.180Z,101460.75
2022-10-04T07:33:09.434Z,101454.53
2022-10-04T07:35:43.384Z,101449.34
2022-10-04T07:38:20.698Z,101445.94
2022-10-04T07:41:26.866Z,101448.41
2022-10-04T07:43:58.898Z,101447.47
2022-10-04T07:50:35.057Z,101440.81
2022-10-04T07:53:09.824Z,101445.84
2022-10-04T07:55:39.180Z,101441.78
2022-10-04T07:58:17.636Z,101441.78
2022-10-04T08:00:51.142Z,101445.56
2022-10-04T08:03:26.706Z,101445.03
2022-10-04T08:10:22.634Z,101450.22
2022-10-04T08:13:07.909Z,101451.09
2022-10-04T08:15:38.999Z,101441.59
2022-10-04T08:18:11.302Z,101446.25
2022-10-04T08:20:37.557Z,101447.41
2022-10-04T08:23:18.481Z,101443.34
2022-10-04T08:25:48.982Z,101439.97
2022-10-04T08:28:43.169Z,101441.22
2022-10-04T08:31:40.708Z,101442.72
2022-10-04T08:34:29.038Z,101445.38
2022-10-04T08:37:09.642Z,101437.81
2022-10-04T08:39:35.963Z,101437.09
2022-10-04T08:42:22.191Z,101440.78
2022-10-04T08:45:09.784Z,101437.31
2022-10-04T08:48:08.175Z,101436.44
2022-10-04T08:51:01.837Z,101436.16
2022-10-04T08:53:28.127Z,101428.97
2022-10-04T08:56:17.537Z,101420.88
2022-10-04T08:59:21.120Z,101430.53
2022-10-04T09:02:21.619Z,101425.59
2022-10-04T09:05:17.334Z,101426.84
2022-10-04T09:08:05.928Z,101428.38
2022-10-04T09:11:00.924Z,101424.09
2022-10-04T09:13:58.324Z,101414.03
2022-10-04T09:20:39.474Z,101411.25
2022-10-04T09:23:25.213Z,101405.59
2022-10-04T09:26:10.193Z,101402.31
2022-10-04T09:28:39.573Z,101402.22
2022-10-04T09:31:38.089Z,101391.59
2022-10-04T09:34:13.662Z,101386.44
2022-10-04T09:36:52.278Z,101377.38
2022-10-04T09:39:39.258Z,101379.81
2022-10-04T09:42:42.253Z,101373.47
2022-10-04T09:45:40.967Z,101363.91
2022-10-04T09:48:16.232Z,101364.56
2022-10-04T09:51:02.248Z,101361.66
2022-10-04T09:53:42.765Z,101349.19
2022-10-04T09:56:26.815Z,101356.72
2022-10-04T09:59:18.540Z,101357.50
2022-10-04T10:02:00.268Z,101353.72
2022-10-04T10:04:53.906Z,101356.34
2022-10-04T10:08:23.841Z,101359.59
2022-10-04T10:11:29.127Z,101353.31
2022-10-04T10:14:29.818Z,101356.56
2022-10-04T10:17:10.495Z,101342.47
2022-10-04T10:19:50.320Z,101340.84
2022-10-04T10:22:53.560Z,101343.31
2022-10-04T10:25:41.493Z,101333.44
2022-10-04T10:28:57.796Z,101337.09
2022-10-04T10:31:24.416Z,101335.34
2022-10-04T10:34:15.104Z,101336.94
2022-10-04T10:37:03.118Z,101336.34
2022-10-04T10:39:35.540Z,101323.13
2022-10-04T10:42:27.758Z,101323.06
2022-10-04T10:45:31.213Z,101319.50
2022-10-04T10:48:06.266Z,101318.31
2022-10-04T10:51:00.165Z,101314.56
2022-10-04T10:53:46.056Z,101310.59
2022-10-04T10:56:37.221Z,101308.78
2022-10-04T10:59:12.183Z,101312.72
2022-10-04T11:01:59.949Z,101306.97
2022-10-04T11:04:54.760Z,101310.50
2022-10-04T11:07:42.597Z,101308.63
2022-10-04T11:10:17.997Z,101302.41
2022-10-04T11:13:26.852Z,101303.13
2022-10-04T11:16:19.731Z,101296.72
2022-10-04T11:19:10.790Z,101291.09
2022-10-04T11:22:03.174Z,101285.63
2022-10-04T11:25:11.579Z,101294.75
2022-10-04T11:27:55.467Z,101284.97
2022-10-04T11:30:28.226Z,101283.09
2022-10-04T11:33:24.409Z,101283.06
2022-10-04T11:36:08.098Z,101272.66
2022-10-04T11:38:53.358Z,101270.41
2022-10-04T11:41:34.764Z,101268.56
2022-10-04T11:44:14.830Z,101270.44
2022-10-04T11:47:10.114Z,101276.00
2022-10-04T11:49:56.484Z,101263.41
2022-10-04T11:52:44.613Z,101247.66
2022-10-04T11:55:24.192Z,101248.22
2022-10-04T11:57:53.553Z,101244.91
2022-10-04T12:00:25.362Z,101238.91
2022-10-04T12:02:51.630Z,101232.53
2022-10-04T12:05:27.154Z,101238.63
2022-10-04T12:08:15.304Z,101243.53
2022-10-04T12:10:43.845Z,101242.63
2022-10-04T12:13:35.585Z,101249.34
2022-10-04T12:16:19.335Z,101245.50
2022-10-04T12:19:15.427Z,101239.75
2022-10-04T12:22:07.452Z,101249.91
2022-10-04T12:24:57.793Z,101247.69
2022-10-04T12:27:33.214Z,101238.03
2022-10-04T12:30:26.360Z,101237.13
2022-10-04T12:33:16.149Z,101231.75
2022-10-04T12:35:52.393Z,101223.22
2022-10-04T12:38:27.649Z,101219.59
2022-10-04T12:41:02.970Z,101212.94
2022-10-04T12:43:34.283Z,101216.38
2022-10-04T12:46:12.126Z,101218.19
2022-10-04T12:49:14.000Z,101210.25
2022-10-04T12:51:53.936Z,101201.31
2022-10-04T12:54:39.145Z,101198.09
2022-10-04T12:57:32.290Z,101199.16
2022-10-04T13:00:17.519Z,101191.44
2022-10-04T13:03:14.008Z,101177.78
2022-10-04T13:05:46.331Z,101177.19
2022-10-04T13:08:31.016Z,101174.91
2022-10-04T13:11:31.849Z,101172.19
2022-10-04T13:14:29.313Z,101173.44
2022-10-04T13:20:17.079Z,101162.59
2022-10-04T13:23:04.223Z,101157.56
2022-10-04T13:25:45.160Z,101142.97
2022-10-04T13:28:56.683Z,101141.81
2022-10-04T13:31:34.621Z,101142.81
2022-10-04T13:34:16.582Z,101132.97
2022-10-04T13:37:27.942Z,101136.22
2022-10-04T13:40:15.763Z,101121.34
2022-10-04T13:43:13.592Z,101118.13
2022-10-04T13:46:06.076Z,101122.22
2022-10-04T13:48:44.678Z,101111.72
2022-10-04T13:51:20.150Z,101106.34
2022-10-04T13:54:23.788Z,101110.69
2022-10-04T13:57:15.627Z,101106.06
2022-10-04T13:59:46.794Z,101105.13
2022-10-04T14:02:36.134Z,101099.44
2022-10-04T14:05:17.670Z,101098.91
2022-10-04T14:07:50.042Z,101096.72
2022-10-04T14:10:35.174Z,101098.50
2022-10-04T14:13:18.157Z,101097.91
2022-10-04T14:15:53.892Z,101097.38
2022-10-04T14:18:48.942Z,101105.16
2022-10-04T14:22:00.033Z,101091.69
2022-10-04T14:24:33.175Z,101102.84
2022-10-04T14:27:05.721Z,101097.59
2022-10-04T14:29:53.228Z,101093.84
2022-10-04T14:32:39.458Z,101085.69
2022-10-04T14:35:18.872Z,101095.91
2022-10-04T14:38:04.332Z,101095.44
2022-10-04T14:41:08.288Z,101102.53
2022-10-04T14:43:59.090Z,101114.59
2022-10-04T14:46:35.057Z,101115.19
2022-10-04T14:49:11.486Z,101101.38
2022-10-04T14:52:04.426Z,101098.47
2022-10-04T14:55:28.916Z,101084.06
2022-10-04T14:58:16.784Z,101095.75
2022-10-04T15:01:05.281Z,101102.78
2022-10-04T15:03:44.365Z,101100.63
2022-10-04T15:06:32.814Z,101099.06
2022-10-04T15:09:24.205Z,101105.47
2022-10-04T15:15:13.146Z,101096.13
2022-10-04T15:17:51.947Z,101095.31
2022-10-04T15:20:25.311Z,101107.13
2022-10-04T15:22:55.222Z,101096.63
2022-10-04T15:25:48.212Z,101098.38
2022-10-04T15:28:36.596Z,101094.09
2022-10-04T15:31:06.347Z,101097.63
2022-10-04T15:33:44.033Z,101088.53
2022-10-04T15:36:28.654Z,101082.66
2022-10-04T15:39:03.945Z,101077.28
2022-10-04T15:41:33.201Z,101076.00
2022-10-04T15:44:12.624Z,101073.03
2022-10-04T15:47:03.794Z,101078.25
2022-10-04T15:49:36.980Z,101082.88
2022-10-04T15:52:31.784Z,101091.38
2022-10-04T15:55:25.929Z,101097.72
2022-10-04T15:58:19.854Z,101109.50
2022-10-04T16:01:12.858Z,101110.41
2022-10-04T16:04:26.962Z,101111.38
2022-10-04T16:06:58.750Z,101109.66
2022-10-04T16:10:23.312Z,101115.56
2022-10-04T16:13:18.395Z,101112.63
2022-10-04T16:15:50.389Z,101114.59
2022-10-04T16:18:25.963Z,101117.97
2022-10-04T16:21:29.860Z,101121.16
2022-10-04T16:24:18.134Z,101125.78
2022-10-04T16:26:44.807Z,101116.94
2022-10-04T16:29:40.630Z,101111.97
2022-10-04T16:32:17.764Z,101111.34
2022-10-04T16:34:57.362Z,101112.66
2022-10-04T16:37:23.692Z,101115.78
2022-10-04T16:40:02.440Z,101107.72
2022-10-04T16:43:04.690Z,101113.97
2022-10-04T16:45:37.107Z,101117.03
2022-10-04T16:48:15.049Z,101111.50
2022-10-04T16:51:01.304Z,101116.88
2022-10-04T16:54:07.379Z,101119.44
2022-10-04T16:56:58.377Z,101117.63
2022-10-04T16:59:37.404Z,101121.72
2022-10-04T17:02:25.051Z,101125.59
2022-10-04T17:05:05.727Z,101124.56
2022-10-04T17:07:38.140Z,101119.53
2022-10-04T17:10:43.153Z,101117.94
2022-10-04T17:13:34.346Z,101120.47
2022-10-04T17:16:14.947Z,101118.03
2022-10-04T17:19:13.274Z,101119.53
2022-10-04T17:21:51.892Z,101109.13
2022-10-04T17:24:46.374Z,101112.59
2022-10-04T17:27:45.127Z,101111.84
2022-10-04T17:30:16.434Z,101120.22
2022-10-04T17:33:06.361Z,101114.78
2022-10-04T17:35:54.554Z,101117.31
2022-10-04T17:38:58.911Z,101118.94
2022-10-04T17:41:48.706Z,101125.34
2022-10-04T17:44:43.576Z,101135.34
2022-10-04T17:47:24.159Z,101126.44
2022-10-04T17:50:21.964Z,101129.13
2022-10-04T17:53:23.549Z,101119.13
2022-10-04T17:55:55.903Z,101122.59
2022-10-04T17:58:26.595Z,101125.88
2022-10-04T18:01:01.223Z,101121.28
2022-10-04T18:03:38.789Z,101120.84
2022-10-04T18:06:43.242Z,101119.84
2022-10-04T18:09:19.678Z,101122.66
2022-10-04T18:11:50.092Z,101130.41
2022-10-04T18:14:46.781Z,101132.69
2022-10-04T18:17:46.371Z,101129.81
2022-10-04T18:20:54.246Z,101131.75
2022-10-04T18:23:32.404Z,101141.53
2022-10-04T18:26:28.038Z,101145.16
2022-10-04T18:28:54.532Z,101143.44
2022-10-04T18:31:30.063Z,101143.50
2022-10-04T18:33:58.843Z,101146.75
2022-10-04T18:36:32.216Z,101155.47
2022-10-04T18:39:13.391Z,101149.13
2022-10-04T18:41:54.069Z,101151.81
2022-10-04T18:44:23.408Z,101140.75
2022-10-04T18:46:55.921Z,101141.47
2022-10-04T18:49:30.556Z,101129.75
2022-10-04T18:52:15.171Z,101130.91
2022-10-04T18:55:00.675Z,101139.47
2022-10-04T18:57:59.018Z,101140.16
2022-10-04T19:00:53.420Z,101147.28
2022-10-04T19:03:31.474Z,101157.53
2022-10-04T19:06:12.492Z,101157.53
2022-10-04T19:09:06.057Z,101165.44
2022-10-04T19:11:41.659Z,101177.03
2022-10-04T19:14:34.199Z,101172.19
2022-10-04T19:17:06.480Z,101175.69
2022-10-04T19:20:17.779Z,101162.69
2022-10-04T19:23:03.616Z,101170.19
2022-10-04T19:26:10.275Z,101163.19
2022-10-04T19:28:38.811Z,101168.06
2022-10-04T19:31:26.544Z,101160.84
2022-10-04T19:34:02.713Z,101159.16
2022-10-04T19:37:00.730Z,101157.91
2022-10-04T19:39:42.504Z,101147.19
2022-10-04T19:42:08.806Z,101146.81
2022-10-04T19:44:47.351Z,101153.38
2022-10-04T19:47:26.634Z,101152.59
2022-10-04T19:50:21.103Z,101154.56
2022-10-04T19:52:53.394Z,101156.38
2022-10-04T19:55:31.584Z,101158.69
2022-10-04T19:58:02.067Z,101160.16
2022-10-04T20:00:28.735Z,101157.91
2022-10-04T20:02:55.301Z,101163.75
2022-10-04T20:05:24.831Z,101163.41
2022-10-04T20:08:44.667Z,101164.78
2022-10-04T20:11:36.073Z,101173.81
2022-10-04T20:14:08.416Z,101173.59
2022-10-04T20:17:02.751Z,101171.53
2022-10-04T20:19:29.091Z,101173.44
2022-10-04T20:21:56.037Z,101173.69
2022-10-04T20:24:37.524Z,101175.16
2022-10-04T20:27:26.867Z,101178.19
2022-10-04T20:29:57.011Z,101167.78
2022-10-04T20:32:26.411Z,101165.91
2022-10-04T20:34:54.363Z,101159.44
2022-10-04T20:37:21.563Z,101156.41
2022-10-04T20:40:06.441Z,101155.38
2022-10-04T20:42:38.197Z,101156.41
2022-10-04T20:45:10.469Z,101155.31
2022-10-04T20:47:39.004Z,101155.09
2022-10-04T20:50:14.261Z,101154.59
2022-10-04T20:52:48.717Z,101151.81
2022-10-04T20:55:22.044Z,101145.13
2022-10-04T20:57:48.430Z,101146.69
2022-10-04T21:00:23.766Z,101152.75
2022-10-04T21:02:50.276Z,101152.53
2022-10-04T21:05:24.793Z,101147.72
2022-10-04T21:08:19.084Z,101141.53
2022-10-04T21:11:19.359Z,101146.16
2022-10-04T21:13:57.806Z,101142.22
2022-10-04T21:16:37.640Z,101142.88
2022-10-04T21:19:44.468Z,101146.16
2022-10-04T21:22:31.543Z,101142.19
2022-10-04T21:25:00.131Z,101143.22
2022-10-04T21:27:34.509Z,101139.94
2022-10-04T21:30:24.533Z,101145.50
2022-10-04T21:32:51.379Z,101152.16
2022-10-04T21:35:17.744Z,101152.25
2022-10-04T21:37:44.237Z,101150.13
2022-10-04T21:40:12.725Z,101154.59
2022-10-04T21:42:39.066Z,101136.69
2022-10-04T21:45:05.775Z,101143.69
2022-10-04T21:47:32.365Z,101147.75
2022-10-04T21:49:58.743Z,101153.25
2022-10-04T21:52:25.340Z,101148.75
2022-10-04T21:54:51.704Z,101148.41
2022-10-04T21:57:18.054Z,101148.19
2022-10-04T21:59:44.532Z,101143.78
2022-10-04T22:02:10.925Z,101152.03
2022-10-04T22:04:38.029Z,101153.03
2022-10-04T22:07:04.589Z,101150.38
2022-10-04T22:09:31.004Z,101150.47
2022-10-04T22:11:57.395Z,101153.88
2022-10-04T22:14:23.754Z,101163.22
2022-10-04T22:16:50.724Z,101168.84
2022-10-04T22:19:17.471Z,101160.84
2022-10-04T22:21:43.862Z,101168.63
2022-10-04T22:24:16.518Z,101159.28
2022-10-04T22:26:42.986Z,101144.63
2022-10-04T22:29:15.946Z,101152.28
2022-10-04T22:31:46.842Z,101145.06
2022-10-04T22:34:16.643Z,101143.03
2022-10-04T22:36:43.524Z,101151.31
2022-10-04T22:39:10.037Z,101143.31
2022-10-04T22:41:40.728Z,101140.94
2022-10-04T22:44:20.478Z,101139.81
2022-10-04T22:46:50.935Z,101140.94
2022-10-04T22:49:20.622Z,101146.34
2022-10-04T22:51:48.653Z,101142.19
2022-10-04T22:54:17.250Z,101142.03
2022-10-04T22:56:44.142Z,101139.94
2022-10-04T22:59:15.654Z,101146.56
2022-10-04T23:01:45.431Z,101141.59
2022-10-04T23:04:23.050Z,101139.72
2022-10-04T23:06:50.293Z,101142.31
2022-10-04T23:09:17.084Z,101144.09
2022-10-04T23:11:43.812Z,101140.75
2022-10-04T23:14:10.307Z,101132.75
2022-10-04T23:16:36.984Z,101128.38
2022-10-04T23:19:12.593Z,101123.41
2022-10-04T23:21:39.921Z,101131.09
2022-10-04T23:24:12.273Z,101137.16
2022-10-04T23:26:39.900Z,101140.78
2022-10-04T23:29:07.117Z,101125.78
2022-10-04T23:31:35.310Z,101129.28
2022-10-04T23:34:01.662Z,101121.03
2022-10-04T23:36:28.293Z,101136.50
2022-10-04T23:38:59.492Z,101135.47
2022-10-04T23:41:26.276Z,101130.16
2022-10-04T23:43:52.617Z,101130.28
2022-10-04T23:46:20.889Z,101127.38
2022-10-04T23:48:48.631Z,101125.91
2022-10-04T23:51:17.218Z,101124.34
2022-10-04T23:53:44.960Z,101121.53
2022-10-04T23:56:20.165Z,101118.69
2022-10-04T23:58:47.099Z,101117.19
