createdAt,value
2018-03-24T00:02:13.075Z,5.80
2018-03-24T00:04:41.444Z,5.80
2018-03-24T00:07:08.997Z,5.80
2018-03-24T00:09:36.452Z,5.80
2018-03-24T00:12:03.912Z,5.90
2018-03-24T00:14:31.679Z,5.80
2018-03-24T00:16:59.140Z,5.80
2018-03-24T00:19:26.896Z,5.80
2018-03-24T00:21:54.360Z,5.80
2018-03-24T00:24:21.824Z,5.80
2018-03-24T00:26:49.504Z,5.80
2018-03-24T00:29:16.955Z,5.80
2018-03-24T00:31:44.408Z,5.80
2018-03-24T00:34:11.951Z,5.80
2018-03-24T00:36:39.428Z,5.80
2018-03-24T00:39:06.892Z,5.80
2018-03-24T00:41:34.539Z,5.80
2018-03-24T00:44:02.012Z,5.80
2018-03-24T00:46:29.547Z,5.80
2018-03-24T00:48:57.011Z,5.80
2018-03-24T00:51:24.464Z,5.80
2018-03-24T00:53:51.927Z,5.80
2018-03-24T00:56:19.388Z,5.80
2018-03-24T00:58:47.145Z,5.80
2018-03-24T01:01:14.609Z,5.80
2018-03-24T01:03:42.060Z,5.80
2018-03-24T01:06:09.539Z,5.80
2018-03-24T01:08:37.201Z,5.80
2018-03-24T01:11:04.651Z,5.70
2018-03-24T01:13:32.199Z,5.70
2018-03-24T01:15:59.664Z,5.70
2018-03-24T01:18:27.420Z,5.80
2018-03-24T01:20:54.879Z,5.80
2018-03-24T01:23:22.348Z,5.70
2018-03-24T01:25:49.807Z,5.70
2018-03-24T01:28:17.271Z,5.70
2018-03-24T01:30:45.020Z,5.70
2018-03-24T01:33:12.481Z,5.70
2018-03-24T01:35:39.935Z,5.60
2018-03-24T01:38:07.404Z,5.60
2018-03-24T01:40:34.857Z,5.60
2018-03-24T01:43:02.641Z,5.60
2018-03-24T01:45:30.380Z,5.50
2018-03-24T01:47:57.844Z,5.50
2018-03-24T01:50:25.311Z,5.40
2018-03-24T01:52:52.984Z,5.20
2018-03-24T01:55:20.441Z,5.10
2018-03-24T01:57:47.899Z,5.00
2018-03-24T02:00:15.439Z,4.80
2018-03-24T02:02:43.202Z,4.80
2018-03-24T02:05:10.664Z,4.70
2018-03-24T02:07:38.127Z,4.60
2018-03-24T02:10:05.591Z,4.50
2018-03-24T02:12:33.133Z,4.40
2018-03-24T02:15:00.795Z,4.40
2018-03-24T02:17:28.257Z,4.40
2018-03-24T02:19:55.719Z,4.40
2018-03-24T02:22:23.184Z,4.30
2018-03-24T02:24:52.445Z,4.30
2018-03-24T02:27:19.936Z,4.20
2018-03-24T02:29:47.391Z,4.30
2018-03-24T02:32:15.075Z,4.10
2018-03-24T02:34:42.617Z,4.10
2018-03-24T02:37:10.289Z,4.10
2018-03-24T02:39:38.672Z,4.00
2018-03-24T02:42:06.222Z,4.00
2018-03-24T02:44:33.980Z,4.00
2018-03-24T02:47:01.752Z,4.00
2018-03-24T02:49:29.208Z,3.90
2018-03-24T02:51:56.888Z,3.90
2018-03-24T02:54:24.424Z,3.90
2018-03-24T02:56:52.187Z,3.90
2018-03-24T02:59:19.648Z,3.80
2018-03-24T03:01:47.119Z,3.80
2018-03-24T03:04:14.872Z,3.80
2018-03-24T03:06:42.337Z,3.80
2018-03-24T03:09:09.811Z,3.60
2018-03-24T03:11:37.560Z,3.60
2018-03-24T03:14:05.020Z,3.60
2018-03-24T03:16:32.780Z,3.50
2018-03-24T03:19:00.248Z,3.50
2018-03-24T03:21:39.377Z,3.40
2018-03-24T03:24:06.852Z,3.40
2018-03-24T03:26:34.499Z,3.30
2018-03-24T03:29:02.056Z,3.30
2018-03-24T03:31:29.529Z,3.30
2018-03-24T03:33:57.184Z,3.20
2018-03-24T03:36:24.636Z,3.20
2018-03-24T03:38:52.188Z,3.20
2018-03-24T03:41:19.954Z,3.20
2018-03-24T03:43:47.712Z,3.10
2018-03-24T03:46:15.482Z,3.10
2018-03-24T03:48:42.958Z,3.10
2018-03-24T03:51:10.613Z,3.00
2018-03-24T03:53:38.073Z,3.00
2018-03-24T03:56:05.543Z,3.00
2018-03-24T03:58:33.005Z,2.90
2018-03-24T04:01:00.537Z,2.90
2018-03-24T04:03:28.298Z,2.80
2018-03-24T04:05:55.765Z,2.80
2018-03-24T04:08:23.444Z,2.70
2018-03-24T04:10:50.920Z,2.70
2018-03-24T04:13:18.436Z,2.70
2018-03-24T04:15:45.892Z,2.60
2018-03-24T04:18:13.367Z,2.60
2018-03-24T04:20:40.828Z,2.50
2018-03-24T04:23:08.505Z,2.40
2018-03-24T04:25:36.040Z,2.40
2018-03-24T04:28:03.524Z,2.30
2018-03-24T04:30:30.987Z,2.30
2018-03-24T04:32:58.716Z,2.20
2018-03-24T04:35:26.254Z,2.10
2018-03-24T04:37:53.849Z,2.10
2018-03-24T04:40:21.395Z,2.00
2018-03-24T04:42:49.171Z,2.00
2018-03-24T04:45:16.626Z,2.00
2018-03-24T04:47:44.083Z,1.90
2018-03-24T04:50:11.556Z,2.00
2018-03-24T04:52:39.021Z,1.90
2018-03-24T04:55:06.479Z,1.90
2018-03-24T04:57:34.024Z,1.90
2018-03-24T05:00:01.480Z,1.90
2018-03-24T05:02:29.140Z,1.90
2018-03-24T05:04:56.899Z,1.80
2018-03-24T05:07:24.368Z,1.80
2018-03-24T05:09:51.939Z,1.90
2018-03-24T05:12:19.505Z,1.80
2018-03-24T05:14:46.987Z,1.80
2018-03-24T05:17:14.437Z,1.80
2018-03-24T05:19:41.964Z,1.80
2018-03-24T05:22:09.428Z,1.90
2018-03-24T05:24:36.888Z,1.90
2018-03-24T05:27:04.648Z,2.00
2018-03-24T05:29:32.100Z,2.10
2018-03-24T05:31:59.763Z,2.20
2018-03-24T05:34:27.230Z,2.30
2018-03-24T05:36:54.771Z,2.30
2018-03-24T05:39:22.243Z,2.40
2018-03-24T05:41:49.697Z,2.40
2018-03-24T05:44:17.221Z,2.40
2018-03-24T05:46:44.693Z,2.50
2018-03-24T05:49:12.376Z,2.50
2018-03-24T05:51:40.044Z,2.60
2018-03-24T05:54:07.589Z,2.60
2018-03-24T05:56:35.047Z,2.60
2018-03-24T05:59:02.515Z,2.60
2018-03-24T06:01:30.288Z,2.60
2018-03-24T06:03:58.108Z,2.50
2018-03-24T06:06:25.553Z,2.60
2018-03-24T06:08:53.110Z,2.60
2018-03-24T06:11:20.568Z,2.50
2018-03-24T06:13:48.175Z,2.50
2018-03-24T06:16:15.649Z,2.50
2018-03-24T06:18:43.316Z,2.50
2018-03-24T06:21:11.547Z,2.50
2018-03-24T06:23:39.237Z,2.50
2018-03-24T06:26:06.713Z,2.50
2018-03-24T06:28:34.383Z,2.50
2018-03-24T06:31:05.500Z,2.40
2018-03-24T06:33:32.985Z,2.40
2018-03-24T06:36:16.277Z,2.40
2018-03-24T06:38:43.768Z,2.40
2018-03-24T06:41:12.051Z,2.40
2018-03-24T06:43:39.512Z,2.30
2018-03-24T06:46:07.099Z,2.40
2018-03-24T06:48:34.712Z,2.40
2018-03-24T06:51:02.180Z,2.50
2018-03-24T06:53:29.948Z,2.70
2018-03-24T06:55:57.411Z,2.70
2018-03-24T06:58:25.180Z,2.80
2018-03-24T07:00:52.640Z,2.80
2018-03-24T07:03:20.106Z,2.90
2018-03-24T07:05:47.840Z,2.90
2018-03-24T07:08:15.307Z,3.00
2018-03-24T07:10:42.766Z,3.20
2018-03-24T07:13:10.421Z,3.30
2018-03-24T07:15:37.981Z,3.30
2018-03-24T07:18:05.753Z,3.50
2018-03-24T07:20:33.508Z,3.50
2018-03-24T07:23:01.333Z,3.60
2018-03-24T07:25:29.028Z,3.70
2018-03-24T07:27:57.160Z,3.80
2018-03-24T07:30:24.639Z,3.80
2018-03-24T07:32:52.328Z,4.00
2018-03-24T07:35:19.796Z,4.10
2018-03-24T07:37:47.272Z,4.30
2018-03-24T07:40:14.976Z,4.60
2018-03-24T07:42:42.383Z,4.60
2018-03-24T07:45:09.928Z,4.60
2018-03-24T07:47:37.738Z,4.70
2018-03-24T07:50:05.160Z,4.80
2018-03-24T07:52:32.918Z,4.90
2018-03-24T07:55:00.680Z,5.00
2018-03-24T07:57:28.150Z,5.20
2018-03-24T07:59:55.603Z,5.40
2018-03-24T08:02:23.323Z,5.50
2018-03-24T08:04:50.801Z,5.70
2018-03-24T08:07:18.276Z,5.70
2018-03-24T08:09:46.037Z,5.70
2018-03-24T08:12:13.500Z,5.80
2018-03-24T08:14:41.212Z,5.80
2018-03-24T08:17:08.684Z,5.80
2018-03-24T08:19:36.140Z,5.80
2018-03-24T08:22:03.597Z,5.70
2018-03-24T08:24:31.110Z,5.60
2018-03-24T08:26:58.731Z,5.70
2018-03-24T08:29:26.196Z,5.70
2018-03-24T08:31:53.776Z,5.80
2018-03-24T08:34:21.253Z,5.80
2018-03-24T08:36:48.997Z,5.80
2018-03-24T08:39:16.451Z,6.00
2018-03-24T08:41:43.928Z,6.10
2018-03-24T08:44:11.683Z,6.30
2018-03-24T08:46:39.160Z,6.40
2018-03-24T08:49:06.906Z,6.60
2018-03-24T08:51:34.676Z,6.80
2018-03-24T08:54:02.444Z,7.10
2018-03-24T08:56:30.201Z,7.10
2018-03-24T08:58:57.887Z,7.20
2018-03-24T09:01:25.343Z,7.40
2018-03-24T09:03:52.879Z,7.50
2018-03-24T09:06:20.343Z,7.70
2018-03-24T09:08:48.142Z,7.90
2018-03-24T09:11:15.579Z,8.00
2018-03-24T09:13:43.039Z,8.20
2018-03-24T09:16:10.784Z,8.50
2018-03-24T09:18:38.263Z,8.70
2018-03-24T09:21:05.728Z,9.60
2018-03-24T09:23:33.209Z,11.80
2018-03-24T09:26:00.840Z,14.20
2018-03-24T09:28:28.300Z,16.40
2018-03-24T09:30:55.780Z,18.10
2018-03-24T09:33:23.292Z,19.00
2018-03-24T09:35:50.764Z,20.00
2018-03-24T09:38:18.348Z,20.50
2018-03-24T09:40:45.811Z,20.90
2018-03-24T09:43:13.437Z,21.40
2018-03-24T09:45:41.121Z,21.40
2018-03-24T09:48:08.667Z,21.40
2018-03-24T09:50:36.123Z,20.70
2018-03-24T09:53:03.708Z,21.40
2018-03-24T09:55:31.932Z,21.80
2018-03-24T09:57:59.417Z,21.70
2018-03-24T10:00:26.892Z,21.60
2018-03-24T10:02:54.587Z,21.60
2018-03-24T10:05:22.044Z,21.70
2018-03-24T10:07:49.541Z,22.20
2018-03-24T10:10:17.008Z,22.70
2018-03-24T10:12:44.624Z,22.80
2018-03-24T10:15:12.232Z,22.50
2018-03-24T10:17:39.715Z,22.00
2018-03-24T10:20:07.269Z,21.60
2018-03-24T10:22:47.241Z,21.50
2018-03-24T10:25:14.882Z,21.50
2018-03-24T10:27:42.355Z,21.10
2018-03-24T10:30:09.883Z,21.20
2018-03-24T10:32:37.340Z,20.80
2018-03-24T10:35:05.789Z,21.40
2018-03-24T10:37:39.104Z,21.20
2018-03-24T10:40:06.588Z,20.50
2018-03-24T10:42:34.240Z,19.50
2018-03-24T10:45:01.704Z,18.80
2018-03-24T10:47:29.163Z,18.60
2018-03-24T10:49:56.754Z,19.40
2018-03-24T10:52:24.415Z,20.60
2018-03-24T10:54:51.861Z,21.70
2018-03-24T10:57:19.605Z,22.10
2018-03-24T10:59:47.079Z,22.50
2018-03-24T11:02:14.551Z,23.10
2018-03-24T11:04:42.008Z,23.90
2018-03-24T11:07:09.673Z,23.30
2018-03-24T11:09:37.133Z,21.90
2018-03-24T11:12:04.757Z,22.30
2018-03-24T11:14:32.425Z,24.10
2018-03-24T11:16:59.884Z,25.20
2018-03-24T11:19:27.984Z,25.40
2018-03-24T11:21:55.440Z,25.00
2018-03-24T11:24:23.787Z,21.90
2018-03-24T11:26:51.407Z,21.90
2018-03-24T11:29:18.908Z,20.20
2018-03-24T11:31:46.393Z,18.70
2018-03-24T11:34:13.931Z,17.80
2018-03-24T11:36:41.397Z,16.70
2018-03-24T11:39:08.862Z,16.10
2018-03-24T11:41:36.616Z,16.00
2018-03-24T11:44:05.266Z,16.30
2018-03-24T11:46:32.755Z,16.20
2018-03-24T11:49:00.236Z,15.80
2018-03-24T11:51:28.459Z,15.70
2018-03-24T11:53:56.052Z,15.70
2018-03-24T11:56:24.301Z,14.80
2018-03-24T11:58:51.877Z,14.70
2018-03-24T12:01:19.344Z,14.30
2018-03-24T12:03:46.800Z,14.50
2018-03-24T12:06:14.273Z,15.90
2018-03-24T12:08:42.036Z,17.90
2018-03-24T12:11:09.800Z,18.00
2018-03-24T12:13:38.092Z,17.50
2018-03-24T12:16:05.548Z,17.50
2018-03-24T12:18:33.784Z,16.90
2018-03-24T12:21:01.389Z,16.90
2018-03-24T12:23:28.851Z,17.20
2018-03-24T12:25:56.322Z,17.40
2018-03-24T12:28:23.779Z,17.50
2018-03-24T12:30:51.310Z,17.30
2018-03-24T12:33:18.967Z,17.20
2018-03-24T12:35:46.428Z,17.00
2018-03-24T12:38:13.903Z,16.70
2018-03-24T12:40:41.382Z,16.50
2018-03-24T12:43:08.846Z,16.30
2018-03-24T12:45:36.312Z,16.00
2018-03-24T12:48:03.776Z,15.90
2018-03-24T12:50:31.269Z,16.80
2018-03-24T12:53:00.266Z,19.20
2018-03-24T12:55:27.760Z,19.20
2018-03-24T12:57:55.267Z,18.70
2018-03-24T13:00:22.728Z,18.40
2018-03-24T13:02:50.401Z,18.00
2018-03-24T13:05:17.868Z,17.60
2018-03-24T13:07:45.623Z,17.30
2018-03-24T13:10:14.615Z,17.10
2018-03-24T13:12:42.091Z,17.10
2018-03-24T13:15:09.555Z,18.20
2018-03-24T13:17:37.219Z,19.50
2018-03-24T13:20:04.681Z,21.00
2018-03-24T13:22:32.215Z,21.50
2018-03-24T13:24:59.683Z,21.50
2018-03-24T13:27:27.151Z,20.80
2018-03-24T13:29:54.896Z,20.00
2018-03-24T13:32:22.660Z,18.70
2018-03-24T13:34:50.429Z,19.00
2018-03-24T13:37:17.894Z,20.60
2018-03-24T13:39:45.350Z,22.10
2018-03-24T13:42:13.114Z,22.50
2018-03-24T13:44:40.587Z,23.50
2018-03-24T13:47:08.337Z,25.10
2018-03-24T13:49:35.791Z,26.20
2018-03-24T13:52:03.266Z,27.40
2018-03-24T13:54:31.012Z,28.20
2018-03-24T13:56:58.482Z,28.40
2018-03-24T13:59:25.939Z,28.10
2018-03-24T14:01:53.692Z,27.70
2018-03-24T14:04:21.168Z,27.40
2018-03-24T14:06:48.823Z,26.60
2018-03-24T14:09:16.377Z,24.30
2018-03-24T14:11:43.840Z,22.30
2018-03-24T14:14:11.291Z,21.00
2018-03-24T14:16:39.055Z,20.30
2018-03-24T14:19:06.522Z,19.90
2018-03-24T14:21:34.009Z,19.90
2018-03-24T14:24:01.643Z,19.60
2018-03-24T14:26:29.198Z,19.80
2018-03-24T14:28:56.658Z,20.20
2018-03-24T14:31:24.151Z,20.40
2018-03-24T14:33:51.876Z,20.50
2018-03-24T14:36:19.339Z,19.80
2018-03-24T14:38:46.987Z,19.20
2018-03-24T14:41:14.556Z,18.50
2018-03-24T14:43:43.521Z,17.90
2018-03-24T14:46:10.999Z,17.90
2018-03-24T14:48:38.452Z,18.20
2018-03-24T14:51:05.928Z,18.20
2018-03-24T14:53:33.687Z,18.60
2018-03-24T14:56:01.147Z,18.40
2018-03-24T14:58:28.608Z,18.20
2018-03-24T15:00:57.599Z,18.00
2018-03-24T15:03:26.596Z,17.90
2018-03-24T15:05:54.048Z,17.90
2018-03-24T15:08:21.509Z,18.00
2018-03-24T15:10:50.476Z,17.50
2018-03-24T15:13:17.931Z,17.50
2018-03-24T15:15:45.391Z,17.40
2018-03-24T15:18:12.885Z,17.50
2018-03-24T15:20:41.259Z,18.00
2018-03-24T15:23:09.012Z,18.10
2018-03-24T15:25:36.480Z,17.70
2018-03-24T15:28:03.948Z,17.30
2018-03-24T15:30:44.924Z,17.40
2018-03-24T15:33:26.062Z,17.20
2018-03-24T15:36:05.488Z,17.20
2018-03-24T15:38:32.960Z,17.20
2018-03-24T15:41:00.553Z,17.90
2018-03-24T15:43:28.033Z,18.20
2018-03-24T15:45:55.498Z,18.40
2018-03-24T15:48:23.185Z,18.30
2018-03-24T15:50:50.700Z,18.10
2018-03-24T15:53:18.327Z,17.80
2018-03-24T15:55:45.920Z,17.20
2018-03-24T15:58:14.219Z,17.00
2018-03-24T16:00:41.680Z,16.90
2018-03-24T16:03:09.131Z,17.10
2018-03-24T16:05:36.604Z,17.20
2018-03-24T16:08:04.187Z,17.50
2018-03-24T16:10:31.812Z,17.70
2018-03-24T16:12:59.354Z,18.10
2018-03-24T16:15:28.315Z,18.60
2018-03-24T16:17:55.960Z,18.60
2018-03-24T16:20:23.501Z,18.90
2018-03-24T16:22:50.984Z,18.70
2018-03-24T16:25:18.440Z,18.00
2018-03-24T16:27:45.952Z,18.10
2018-03-24T16:30:13.412Z,17.60
2018-03-24T16:32:40.868Z,17.30
2018-03-24T16:35:08.344Z,16.60
2018-03-24T16:37:36.028Z,16.10
2018-03-24T16:40:04.467Z,15.10
2018-03-24T16:42:33.455Z,14.70
2018-03-24T16:45:00.919Z,14.80
2018-03-24T16:47:29.916Z,14.60
2018-03-24T16:49:58.884Z,14.30
2018-03-24T16:52:26.360Z,14.30
2018-03-24T16:54:54.268Z,14.20
2018-03-24T16:57:21.887Z,14.00
2018-03-24T16:59:49.352Z,13.80
2018-03-24T17:02:17.243Z,13.40
2018-03-24T17:04:45.473Z,12.90
2018-03-24T17:07:12.956Z,12.90
2018-03-24T17:09:40.416Z,12.60
2018-03-24T17:12:08.083Z,12.60
2018-03-24T17:14:35.552Z,12.60
2018-03-24T17:17:03.100Z,12.70
2018-03-24T17:19:30.564Z,12.60
2018-03-24T17:21:58.047Z,12.60
2018-03-24T17:24:25.767Z,12.50
2018-03-24T17:26:53.228Z,12.50
2018-03-24T17:29:20.705Z,12.40
2018-03-24T17:31:48.380Z,12.40
2018-03-24T17:34:15.907Z,12.30
2018-03-24T17:36:43.368Z,12.20
2018-03-24T17:39:10.832Z,12.10
2018-03-24T17:41:38.400Z,12.00
2018-03-24T17:44:06.665Z,11.90
2018-03-24T17:46:34.138Z,11.90
2018-03-24T17:49:01.609Z,11.80
2018-03-24T17:51:29.080Z,11.80
2018-03-24T17:53:56.545Z,11.80
2018-03-24T17:56:24.013Z,11.70
2018-03-24T17:58:51.721Z,11.60
2018-03-24T18:01:19.451Z,11.50
2018-03-24T18:03:46.915Z,11.30
2018-03-24T18:06:14.372Z,11.30
2018-03-24T18:08:41.855Z,11.30
2018-03-24T18:11:09.321Z,11.20
2018-03-24T18:13:36.796Z,11.20
2018-03-24T18:16:04.395Z,11.10
2018-03-24T18:18:31.852Z,10.90
2018-03-24T18:20:59.327Z,10.90
2018-03-24T18:23:26.794Z,10.80
2018-03-24T18:25:54.274Z,10.70
2018-03-24T18:28:21.836Z,10.70
2018-03-24T18:30:49.592Z,10.60
2018-03-24T18:33:17.310Z,10.50
2018-03-24T18:35:44.780Z,10.50
2018-03-24T18:38:12.256Z,10.40
2018-03-24T18:40:39.727Z,10.40
2018-03-24T18:43:07.195Z,10.30
2018-03-24T18:45:34.663Z,10.20
2018-03-24T18:48:02.423Z,10.20
2018-03-24T18:50:30.180Z,10.10
2018-03-24T18:52:57.944Z,10.10
2018-03-24T18:55:25.633Z,10.10
2018-03-24T18:57:53.325Z,10.00
2018-03-24T19:00:20.884Z,10.00
2018-03-24T19:02:48.352Z,9.90
2018-03-24T19:05:15.845Z,9.90
2018-03-24T19:07:43.613Z,9.70
2018-03-24T19:10:11.148Z,9.70
2018-03-24T19:12:38.765Z,9.60
2018-03-24T19:15:06.233Z,9.60
2018-03-24T19:17:33.701Z,9.60
2018-03-24T19:20:01.232Z,9.50
2018-03-24T19:22:28.980Z,9.50
2018-03-24T19:24:56.748Z,9.40
2018-03-24T19:27:24.510Z,9.40
2018-03-24T19:29:51.986Z,9.40
2018-03-24T19:32:19.730Z,9.30
2018-03-24T19:34:47.200Z,9.30
2018-03-24T19:37:14.668Z,9.20
2018-03-24T19:39:42.325Z,9.20
2018-03-24T19:42:09.796Z,9.10
2018-03-24T19:44:37.264Z,9.00
2018-03-24T19:47:04.884Z,9.10
2018-03-24T19:49:32.352Z,9.00
2018-03-24T19:51:59.817Z,9.00
2018-03-24T19:54:28.056Z,8.80
2018-03-24T19:56:55.518Z,8.80
2018-03-24T19:59:23.000Z,8.80
2018-03-24T20:01:50.760Z,8.70
2018-03-24T20:04:18.523Z,8.70
2018-03-24T20:06:45.999Z,8.50
2018-03-24T20:09:13.748Z,8.50
2018-03-24T20:11:41.512Z,8.40
2018-03-24T20:14:08.975Z,8.40
2018-03-24T20:16:36.736Z,8.30
2018-03-24T20:19:04.200Z,8.10
2018-03-24T20:21:31.896Z,8.00
2018-03-24T20:23:59.365Z,7.90
2018-03-24T20:26:26.820Z,7.90
2018-03-24T20:28:54.291Z,7.80
2018-03-24T20:31:21.798Z,7.90
2018-03-24T20:33:49.560Z,7.80
2018-03-24T20:36:17.323Z,7.70
2018-03-24T20:38:44.784Z,7.70
2018-03-24T20:41:12.463Z,7.60
2018-03-24T20:43:39.924Z,7.60
2018-03-24T20:46:07.469Z,7.60
2018-03-24T20:48:35.144Z,7.50
2018-03-24T20:51:03.380Z,7.40
2018-03-24T20:53:30.840Z,7.40
2018-03-24T20:55:58.301Z,7.30
2018-03-24T20:58:25.984Z,7.10
2018-03-24T21:00:53.443Z,6.90
2018-03-24T21:03:21.120Z,6.70
2018-03-24T21:05:48.584Z,6.60
2018-03-24T21:08:16.039Z,6.60
2018-03-24T21:10:43.579Z,6.50
2018-03-24T21:13:11.322Z,6.50
2018-03-24T21:15:38.801Z,6.50
2018-03-24T21:18:06.260Z,6.50
2018-03-24T21:20:33.726Z,6.50
2018-03-24T21:23:01.488Z,6.50
2018-03-24T21:25:28.945Z,6.40
2018-03-24T21:27:56.706Z,6.30
2018-03-24T21:30:24.472Z,6.30
2018-03-24T21:32:52.239Z,6.30
2018-03-24T21:35:19.716Z,6.20
2018-03-24T21:37:47.181Z,6.20
2018-03-24T21:40:14.828Z,6.10
2018-03-24T21:42:42.371Z,6.00
2018-03-24T21:45:10.056Z,5.90
2018-03-24T21:47:38.526Z,5.80
2018-03-24T21:50:05.977Z,5.80
2018-03-24T21:52:33.740Z,5.80
2018-03-24T21:55:01.208Z,5.80
2018-03-24T21:57:28.892Z,5.70
2018-03-24T21:59:56.352Z,5.70
2018-03-24T22:02:23.808Z,5.70
2018-03-24T22:04:51.339Z,5.70
2018-03-24T22:07:18.811Z,5.70
2018-03-24T22:09:46.581Z,5.60
2018-03-24T22:12:14.032Z,5.50
2018-03-24T22:14:41.783Z,5.50
2018-03-24T22:17:09.552Z,5.40
2018-03-24T22:19:37.013Z,5.30
2018-03-24T22:22:04.472Z,5.30
2018-03-24T22:24:32.231Z,5.30
2018-03-24T22:26:59.734Z,5.40
2018-03-24T22:29:27.451Z,5.30
2018-03-24T22:31:55.220Z,5.30
2018-03-24T22:34:22.920Z,5.20
2018-03-24T22:36:50.379Z,5.20
2018-03-24T22:39:17.840Z,5.20
2018-03-24T22:41:45.315Z,5.10
2018-03-24T22:44:12.771Z,5.00
2018-03-24T22:46:40.280Z,5.10
2018-03-24T22:49:07.962Z,5.00
2018-03-24T22:51:35.421Z,5.00
2018-03-24T22:54:02.877Z,5.00
2018-03-24T22:56:30.419Z,5.00
2018-03-24T22:58:58.184Z,4.90
2018-03-24T23:01:25.812Z,4.90
2018-03-24T23:03:53.399Z,4.80
2018-03-24T23:06:21.166Z,4.70
2018-03-24T23:08:48.631Z,4.80
2018-03-24T23:11:16.340Z,4.80
2018-03-24T23:13:43.793Z,4.70
2018-03-24T23:16:11.259Z,4.70
2018-03-24T23:18:38.716Z,4.60
2018-03-24T23:21:06.228Z,4.60
2018-03-24T23:23:33.684Z,4.60
2018-03-24T23:26:01.152Z,4.50
2018-03-24T23:28:28.608Z,4.50
2018-03-24T23:30:56.087Z,4.40
2018-03-24T23:33:23.546Z,4.40
2018-03-24T23:35:51.271Z,4.30
2018-03-24T23:38:19.060Z,4.20
2018-03-24T23:40:46.675Z,4.10
2018-03-24T23:43:14.179Z,4.00
2018-03-24T23:45:42.638Z,4.00
2018-03-24T23:48:10.407Z,4.00
2018-03-24T23:50:38.094Z,4.00
2018-03-24T23:53:05.544Z,4.00
2018-03-24T23:55:33.088Z,3.90
2018-03-24T23:58:00.855Z,3.90
