createdAt,value
2023-08-10T00:00:17.742Z,16.60
2023-08-10T00:02:46.847Z,16.60
2023-08-10T00:05:14.951Z,16.50
2023-08-10T00:07:42.844Z,16.50
2023-08-10T00:10:11.371Z,16.50
2023-08-10T00:12:39.764Z,16.50
2023-08-10T00:15:09.533Z,16.50
2023-08-10T00:17:37.783Z,16.50
2023-08-10T00:20:11.286Z,16.50
2023-08-10T00:22:39.552Z,16.50
2023-08-10T00:25:08.738Z,16.50
2023-08-10T00:27:39.337Z,16.50
2023-08-10T00:30:09.988Z,16.50
2023-08-10T00:32:38.204Z,16.50
2023-08-10T00:35:06.888Z,16.50
2023-08-10T00:37:34.749Z,16.50
2023-08-10T00:40:03.310Z,16.50
2023-08-10T00:42:31.235Z,16.50
2023-08-10T00:44:59.119Z,16.50
2023-08-10T00:47:28.425Z,16.50
2023-08-10T00:49:56.542Z,16.50
2023-08-10T00:52:24.542Z,16.50
2023-08-10T00:54:52.415Z,16.50
2023-08-10T00:57:22.287Z,16.50
2023-08-10T00:59:50.685Z,16.50
2023-08-10T01:02:19.287Z,16.40
2023-08-10T01:04:49.265Z,16.50
2023-08-10T01:07:24.117Z,16.40
2023-08-10T01:10:00.446Z,16.40
2023-08-10T01:12:36.125Z,16.40
2023-08-10T01:15:08.312Z,16.40
2023-08-10T01:17:42.027Z,16.40
2023-08-10T01:20:13.163Z,16.30
2023-08-10T01:22:52.998Z,16.30
2023-08-10T01:25:23.601Z,16.30
2023-08-10T01:27:51.995Z,16.30
2023-08-10T01:30:20.739Z,16.30
2023-08-10T01:32:48.969Z,16.30
2023-08-10T01:35:17.078Z,16.20
2023-08-10T01:37:45.521Z,16.20
2023-08-10T01:40:14.767Z,16.20
2023-08-10T01:42:45.816Z,16.20
2023-08-10T01:45:14.192Z,16.20
2023-08-10T01:47:48.605Z,16.20
2023-08-10T01:50:19.960Z,16.20
2023-08-10T01:52:52.104Z,16.20
2023-08-10T01:55:21.055Z,16.10
2023-08-10T01:57:51.070Z,16.10
2023-08-10T02:00:19.617Z,16.10
2023-08-10T02:02:48.965Z,16.10
2023-08-10T02:05:16.937Z,16.10
2023-08-10T02:07:49.786Z,16.00
2023-08-10T02:10:18.486Z,16.00
2023-08-10T02:12:46.413Z,16.00
2023-08-10T02:15:16.257Z,16.00
2023-08-10T02:17:44.455Z,16.00
2023-08-10T02:20:13.985Z,16.00
2023-08-10T02:22:44.397Z,16.00
2023-08-10T02:25:12.660Z,16.00
2023-08-10T02:27:41.148Z,16.00
2023-08-10T02:30:10.841Z,16.00
2023-08-10T02:32:40.093Z,16.00
2023-08-10T02:35:10.209Z,16.00
2023-08-10T02:37:39.269Z,16.00
2023-08-10T02:40:08.798Z,16.00
2023-08-10T02:42:36.685Z,16.00
2023-08-10T02:45:05.196Z,16.00
2023-08-10T02:47:34.955Z,16.00
2023-08-10T02:50:06.601Z,16.00
2023-08-10T02:52:34.947Z,16.00
2023-08-10T02:55:04.623Z,16.00
2023-08-10T02:57:32.984Z,16.00
2023-08-10T03:00:01.164Z,16.00
2023-08-10T03:02:30.033Z,16.00
2023-08-10T03:05:00.576Z,16.00
2023-08-10T03:07:29.863Z,16.00
2023-08-10T03:09:58.301Z,16.00
2023-08-10T03:12:28.672Z,16.00
2023-08-10T03:14:56.908Z,16.00
2023-08-10T03:17:25.040Z,16.00
2023-08-10T03:19:53.477Z,16.00
2023-08-10T03:22:26.874Z,16.00
2023-08-10T03:24:56.288Z,16.00
2023-08-10T03:27:24.400Z,16.00
2023-08-10T03:29:52.676Z,16.00
2023-08-10T03:32:21.509Z,16.00
2023-08-10T03:34:50.153Z,15.90
2023-08-10T03:37:18.271Z,16.00
2023-08-10T03:39:46.523Z,15.90
2023-08-10T03:42:15.837Z,15.90
2023-08-10T03:44:43.722Z,15.90
2023-08-10T03:47:11.590Z,15.90
2023-08-10T03:49:39.567Z,15.90
2023-08-10T03:52:07.827Z,15.90
2023-08-10T03:54:35.884Z,15.90
2023-08-10T03:57:04.328Z,15.90
2023-08-10T03:59:34.046Z,15.90
2023-08-10T04:02:02.264Z,15.90
2023-08-10T04:04:30.438Z,15.90
2023-08-10T04:06:58.337Z,15.90
2023-08-10T04:09:26.380Z,15.90
2023-08-10T04:11:54.292Z,15.90
2023-08-10T04:14:24.155Z,16.00
2023-08-10T04:16:53.414Z,16.00
2023-08-10T04:19:21.312Z,16.00
2023-08-10T04:21:49.159Z,16.00
2023-08-10T04:24:17.062Z,16.00
2023-08-10T04:26:46.480Z,16.00
2023-08-10T04:29:14.420Z,16.00
2023-08-10T04:31:42.432Z,16.00
2023-08-10T04:34:11.989Z,16.00
2023-08-10T04:36:39.836Z,15.90
2023-08-10T04:39:08.020Z,15.90
2023-08-10T04:41:35.956Z,15.90
2023-08-10T04:44:03.865Z,15.90
2023-08-10T04:46:31.788Z,15.90
2023-08-10T04:48:59.675Z,15.90
2023-08-10T04:51:29.053Z,16.00
2023-08-10T04:53:56.965Z,16.00
2023-08-10T04:56:24.836Z,16.00
2023-08-10T04:58:52.675Z,16.00
2023-08-10T05:01:20.543Z,16.00
2023-08-10T05:03:48.494Z,16.10
2023-08-10T05:06:16.424Z,16.10
2023-08-10T05:08:45.683Z,16.10
2023-08-10T05:11:13.712Z,16.10
2023-08-10T05:13:41.745Z,16.20
2023-08-10T05:16:09.897Z,16.20
2023-08-10T05:18:37.891Z,16.30
2023-08-10T05:21:05.786Z,16.30
2023-08-10T05:23:33.845Z,16.30
2023-08-10T05:26:03.193Z,16.30
2023-08-10T05:28:31.235Z,16.40
2023-08-10T05:30:59.089Z,16.40
2023-08-10T05:33:26.972Z,16.50
2023-08-10T05:35:54.927Z,16.50
2023-08-10T05:38:22.890Z,16.50
2023-08-10T05:40:50.797Z,16.60
2023-08-10T05:43:20.410Z,16.60
2023-08-10T05:45:48.329Z,16.70
2023-08-10T05:48:16.213Z,16.70
2023-08-10T05:50:44.266Z,16.70
2023-08-10T05:53:12.167Z,16.70
2023-08-10T05:55:40.103Z,16.70
2023-08-10T05:58:08.254Z,16.80
2023-08-10T06:00:38.476Z,16.80
2023-08-10T06:03:08.962Z,16.80
2023-08-10T06:05:37.345Z,16.80
2023-08-10T06:08:07.729Z,16.80
2023-08-10T06:10:35.667Z,16.90
2023-08-10T06:13:03.717Z,16.90
2023-08-10T06:15:31.842Z,17.00
2023-08-10T06:18:01.229Z,17.00
2023-08-10T06:20:29.468Z,17.00
2023-08-10T06:22:57.494Z,17.10
2023-08-10T06:25:26.701Z,17.10
2023-08-10T06:27:54.746Z,17.20
2023-08-10T06:30:22.719Z,17.20
2023-08-10T06:32:50.590Z,17.30
2023-08-10T06:35:20.440Z,17.30
2023-08-10T06:37:50.960Z,17.40
2023-08-10T06:40:19.993Z,17.40
2023-08-10T06:42:48.313Z,17.50
2023-08-10T06:45:32.470Z,17.60
2023-08-10T06:48:00.412Z,17.70
2023-08-10T06:50:29.660Z,17.80
2023-08-10T06:52:57.635Z,17.90
2023-08-10T06:55:25.750Z,17.90
2023-08-10T06:57:54.197Z,17.90
2023-08-10T07:02:56.513Z,17.90
2023-08-10T07:05:27.171Z,18.00
2023-08-10T07:07:57.003Z,18.00
2023-08-10T07:10:25.126Z,17.90
2023-08-10T07:12:53.057Z,17.90
2023-08-10T07:15:21.039Z,17.90
2023-08-10T07:17:48.936Z,17.80
2023-08-10T07:20:19.827Z,17.80
2023-08-10T07:22:48.829Z,17.80
2023-08-10T07:25:19.775Z,17.80
2023-08-10T07:27:48.505Z,17.80
2023-08-10T07:30:16.707Z,17.80
2023-08-10T07:32:45.248Z,17.80
2023-08-10T07:35:13.356Z,17.80
2023-08-10T07:37:42.116Z,17.80
2023-08-10T07:40:12.169Z,17.80
2023-08-10T07:42:41.503Z,17.90
2023-08-10T07:45:11.393Z,17.90
2023-08-10T07:47:39.672Z,17.90
2023-08-10T07:50:08.704Z,17.90
2023-08-10T07:52:36.636Z,17.90
2023-08-10T07:55:04.763Z,18.00
2023-08-10T07:57:32.814Z,18.00
2023-08-10T08:00:06.616Z,18.00
2023-08-10T08:02:43.415Z,18.00
2023-08-10T08:05:12.076Z,18.10
2023-08-10T08:07:39.955Z,18.10
2023-08-10T08:10:08.559Z,18.10
2023-08-10T08:12:36.441Z,18.20
2023-08-10T08:15:06.294Z,18.20
2023-08-10T08:18:13.423Z,18.20
2023-08-10T08:20:41.326Z,18.30
2023-08-10T08:23:09.211Z,18.30
2023-08-10T08:25:39.332Z,18.40
2023-08-10T08:28:08.608Z,18.50
2023-08-10T08:30:37.910Z,18.50
2023-08-10T08:33:06.448Z,18.60
2023-08-10T08:35:34.411Z,18.80
2023-08-10T08:38:02.442Z,18.90
2023-08-10T08:40:31.040Z,19.10
2023-08-10T08:43:01.633Z,19.40
2023-08-10T08:45:29.625Z,19.80
2023-08-10T08:47:59.478Z,20.20
2023-08-10T08:50:30.123Z,20.80
2023-08-10T08:53:00.671Z,21.40
2023-08-10T08:55:29.045Z,22.10
2023-08-10T08:57:56.914Z,22.80
2023-08-10T09:00:25.100Z,23.70
2023-08-10T09:02:53.409Z,24.50
2023-08-10T09:05:23.040Z,25.40
2023-08-10T09:07:52.714Z,26.20
2023-08-10T09:10:21.697Z,27.00
2023-08-10T09:12:50.232Z,27.80
2023-08-10T09:15:19.829Z,28.60
2023-08-10T09:17:49.128Z,29.40
2023-08-10T09:20:23.733Z,30.10
2023-08-10T09:22:53.365Z,30.90
2023-08-10T09:25:21.690Z,31.50
2023-08-10T09:27:50.643Z,32.10
2023-08-10T09:30:19.238Z,32.80
2023-08-10T09:32:47.843Z,33.30
2023-08-10T09:35:17.238Z,33.90
2023-08-10T09:37:48.022Z,34.50
2023-08-10T09:40:17.614Z,35.20
2023-08-10T09:42:45.737Z,35.90
2023-08-10T09:45:17.401Z,36.60
2023-08-10T09:47:45.414Z,37.20
2023-08-10T09:50:15.014Z,37.80
2023-08-10T09:52:44.021Z,38.40
2023-08-10T09:55:15.917Z,38.90
2023-08-10T09:57:46.607Z,39.40
2023-08-10T10:00:20.132Z,39.90
2023-08-10T10:02:48.989Z,40.40
2023-08-10T10:05:30.628Z,40.80
2023-08-10T10:08:05.089Z,41.20
2023-08-10T10:10:36.878Z,41.50
2023-08-10T10:13:07.819Z,41.80
2023-08-10T10:15:37.483Z,42.00
2023-08-10T10:18:06.698Z,42.20
2023-08-10T10:20:36.429Z,42.30
2023-08-10T10:23:04.356Z,42.50
2023-08-10T10:25:32.390Z,42.50
2023-08-10T10:28:14.030Z,42.60
2023-08-10T10:30:56.287Z,42.80
2023-08-10T10:33:26.060Z,43.00
2023-08-10T10:38:47.339Z,43.30
2023-08-10T10:41:16.383Z,43.40
2023-08-10T10:43:46.168Z,43.50
2023-08-10T10:46:39.483Z,43.50
2023-08-10T10:49:09.176Z,43.40
2023-08-10T10:51:49.738Z,43.40
2023-08-10T10:54:17.804Z,43.40
2023-08-10T10:56:45.837Z,43.40
2023-08-10T10:59:15.266Z,43.40
2023-08-10T11:01:47.527Z,43.40
2023-08-10T11:04:15.738Z,43.50
2023-08-10T11:06:43.724Z,43.60
2023-08-10T11:09:14.173Z,43.60
2023-08-10T11:11:42.673Z,43.60
2023-08-10T11:14:12.392Z,43.50
2023-08-10T11:16:44.236Z,43.40
2023-08-10T11:19:14.252Z,43.30
2023-08-10T11:21:45.707Z,43.10
2023-08-10T11:24:13.955Z,43.00
2023-08-10T11:26:42.536Z,42.80
2023-08-10T11:29:11.687Z,42.60
2023-08-10T11:31:43.941Z,42.40
2023-08-10T11:34:21.742Z,42.30
2023-08-10T11:36:49.904Z,42.20
2023-08-10T11:39:18.052Z,42.10
2023-08-10T11:41:47.288Z,42.20
2023-08-10T11:44:27.112Z,42.20
2023-08-10T11:46:58.749Z,42.20
2023-08-10T11:49:30.351Z,42.30
2023-08-10T11:52:01.315Z,42.30
2023-08-10T11:54:30.804Z,42.40
2023-08-10T11:56:58.825Z,42.40
2023-08-10T11:59:26.891Z,42.30
2023-08-10T12:01:58.958Z,42.20
2023-08-10T12:04:37.577Z,42.00
2023-08-10T12:07:06.439Z,41.90
2023-08-10T12:09:34.821Z,41.80
2023-08-10T12:12:05.143Z,41.80
2023-08-10T12:14:33.160Z,41.70
2023-08-10T12:17:01.147Z,41.70
2023-08-10T12:19:30.262Z,41.70
2023-08-10T12:22:06.784Z,41.70
2023-08-10T12:24:34.744Z,41.70
2023-08-10T12:27:02.726Z,41.70
2023-08-10T12:29:30.619Z,41.40
2023-08-10T12:31:58.568Z,41.00
2023-08-10T12:34:26.509Z,40.60
2023-08-10T12:36:54.412Z,40.30
2023-08-10T12:39:23.826Z,40.10
2023-08-10T12:41:52.840Z,39.80
2023-08-10T12:44:20.736Z,39.60
2023-08-10T12:46:49.053Z,39.50
2023-08-10T12:49:17.506Z,39.40
2023-08-10T12:51:45.402Z,39.40
2023-08-10T12:54:14.058Z,39.30
2023-08-10T12:56:43.378Z,39.30
2023-08-10T12:59:11.219Z,39.30
2023-08-10T13:01:39.202Z,39.40
2023-08-10T13:04:07.540Z,39.40
2023-08-10T13:06:35.738Z,39.40
2023-08-10T13:09:04.164Z,39.40
2023-08-10T13:11:32.174Z,39.20
2023-08-10T13:14:01.399Z,39.10
2023-08-10T13:16:29.364Z,38.90
2023-08-10T13:18:58.148Z,38.80
2023-08-10T13:21:26.510Z,38.70
2023-08-10T13:23:54.568Z,38.60
2023-08-10T13:26:22.478Z,38.40
2023-08-10T13:28:51.175Z,38.30
2023-08-10T13:31:20.497Z,38.20
2023-08-10T13:33:48.499Z,38.10
2023-08-10T13:36:16.637Z,38.00
2023-08-10T13:38:44.583Z,37.90
2023-08-10T13:41:12.457Z,37.80
2023-08-10T13:43:40.539Z,37.80
2023-08-10T13:46:08.621Z,37.70
2023-08-10T13:48:38.040Z,37.70
2023-08-10T13:51:05.920Z,37.60
2023-08-10T13:53:33.786Z,37.60
2023-08-10T13:56:01.734Z,37.60
2023-08-10T13:58:29.651Z,37.60
2023-08-10T14:00:57.704Z,37.50
2023-08-10T14:03:25.875Z,37.50
2023-08-10T14:05:55.291Z,37.40
2023-08-10T14:08:23.951Z,37.30
2023-08-10T14:10:51.851Z,37.20
2023-08-10T14:13:19.836Z,37.10
2023-08-10T14:15:47.888Z,37.10
2023-08-10T14:18:15.869Z,37.10
2023-08-10T14:20:43.860Z,37.10
2023-08-10T14:23:13.573Z,37.00
2023-08-10T14:25:41.565Z,37.00
2023-08-10T14:28:09.642Z,36.90
2023-08-10T14:30:37.573Z,36.80
2023-08-10T14:33:05.791Z,36.60
2023-08-10T14:35:34.189Z,36.50
2023-08-10T14:38:02.783Z,36.40
2023-08-10T14:40:32.400Z,36.30
2023-08-10T14:43:00.277Z,36.10
2023-08-10T14:45:28.692Z,36.10
2023-08-10T14:48:01.212Z,36.00
2023-08-10T14:50:29.843Z,35.90
2023-08-10T14:52:57.705Z,35.80
2023-08-10T14:55:27.274Z,35.80
2023-08-10T14:57:56.796Z,35.80
2023-08-10T15:00:26.813Z,35.80
2023-08-10T15:02:55.193Z,35.70
2023-08-10T15:05:23.482Z,35.70
2023-08-10T15:07:51.369Z,35.70
2023-08-10T15:10:19.352Z,35.70
2023-08-10T15:12:48.715Z,35.60
2023-08-10T15:15:21.321Z,35.60
2023-08-10T15:17:49.286Z,35.60
2023-08-10T15:20:20.539Z,35.40
2023-08-10T15:22:49.034Z,35.30
2023-08-10T15:25:17.207Z,35.20
2023-08-10T15:27:45.307Z,35.10
2023-08-10T15:30:13.982Z,35.00
2023-08-10T15:32:44.132Z,35.00
2023-08-10T15:35:12.208Z,34.90
2023-08-10T15:37:40.088Z,34.90
2023-08-10T15:40:10.875Z,34.90
2023-08-10T15:42:39.340Z,34.80
2023-08-10T15:45:08.550Z,34.80
2023-08-10T15:47:36.602Z,34.80
2023-08-10T15:50:08.769Z,34.70
2023-08-10T15:52:36.807Z,34.70
2023-08-10T15:55:05.375Z,34.60
2023-08-10T15:57:33.255Z,34.50
2023-08-10T16:00:01.442Z,34.50
2023-08-10T16:02:29.303Z,34.50
2023-08-10T16:04:57.279Z,34.50
2023-08-10T16:07:26.730Z,34.40
2023-08-10T16:09:55.000Z,34.30
2023-08-10T16:12:22.848Z,34.30
2023-08-10T16:14:50.958Z,34.20
2023-08-10T16:17:18.819Z,34.10
2023-08-10T16:19:46.885Z,34.10
2023-08-10T16:22:14.862Z,34.00
2023-08-10T16:24:44.060Z,33.80
2023-08-10T16:27:12.038Z,33.80
2023-08-10T16:29:40.385Z,33.70
2023-08-10T16:32:09.396Z,33.60
2023-08-10T16:34:38.003Z,33.40
2023-08-10T16:37:06.227Z,33.30
2023-08-10T16:39:35.762Z,33.20
2023-08-10T16:42:05.666Z,33.10
2023-08-10T16:44:33.783Z,33.00
2023-08-10T16:47:01.719Z,32.80
2023-08-10T16:49:29.642Z,32.80
2023-08-10T16:52:01.883Z,32.60
2023-08-10T16:54:29.833Z,32.60
2023-08-10T16:56:58.215Z,32.40
2023-08-10T16:59:27.422Z,32.30
2023-08-10T17:01:56.963Z,32.30
2023-08-10T17:04:25.336Z,32.20
2023-08-10T17:06:53.260Z,32.10
2023-08-10T17:09:21.858Z,32.00
2023-08-10T17:11:49.913Z,31.90
2023-08-10T17:14:17.999Z,31.80
2023-08-10T17:16:47.470Z,31.70
2023-08-10T17:19:15.648Z,31.60
2023-08-10T17:21:43.529Z,31.50
2023-08-10T17:24:11.389Z,31.40
2023-08-10T17:26:39.467Z,31.20
2023-08-10T17:29:19.410Z,31.30
2023-08-10T17:31:50.588Z,31.10
2023-08-10T17:34:18.679Z,31.00
2023-08-10T17:36:46.548Z,30.90
2023-08-10T17:39:14.542Z,30.80
2023-08-10T17:41:45.713Z,30.70
2023-08-10T17:44:13.639Z,30.60
2023-08-10T17:46:41.968Z,30.40
2023-08-10T17:49:11.217Z,30.30
2023-08-10T17:51:39.177Z,30.20
2023-08-10T17:54:07.508Z,30.20
2023-08-10T17:56:35.404Z,30.00
2023-08-10T17:59:03.263Z,29.90
2023-08-10T18:01:31.494Z,29.80
2023-08-10T18:03:59.575Z,29.70
2023-08-10T18:06:29.425Z,29.60
2023-08-10T18:08:57.431Z,29.60
2023-08-10T18:11:25.326Z,29.50
2023-08-10T18:13:53.308Z,29.30
2023-08-10T18:16:25.323Z,29.30
2023-08-10T18:18:53.976Z,29.10
2023-08-10T18:21:21.839Z,29.00
2023-08-10T18:23:51.248Z,28.90
2023-08-10T18:26:19.115Z,28.80
2023-08-10T18:28:46.998Z,28.60
2023-08-10T18:31:14.920Z,28.60
2023-08-10T18:33:42.803Z,28.40
2023-08-10T18:36:10.653Z,28.20
2023-08-10T18:38:38.695Z,28.10
2023-08-10T18:41:10.520Z,27.90
2023-08-10T18:43:38.483Z,27.80
2023-08-10T18:46:06.520Z,27.60
2023-08-10T18:48:34.566Z,27.50
2023-08-10T18:51:02.531Z,27.30
2023-08-10T18:53:30.439Z,27.10
2023-08-10T18:55:58.477Z,26.90
2023-08-10T18:58:28.357Z,26.80
2023-08-10T19:00:57.423Z,26.60
2023-08-10T19:03:25.609Z,26.50
2023-08-10T19:05:53.888Z,26.30
2023-08-10T19:08:22.036Z,26.20
2023-08-10T19:10:53.556Z,26.00
2023-08-10T19:13:21.616Z,25.80
2023-08-10T19:16:00.612Z,25.70
2023-08-10T19:18:28.642Z,25.50
2023-08-10T19:20:56.855Z,25.40
2023-08-10T19:23:24.968Z,25.30
2023-08-10T19:25:52.918Z,25.10
2023-08-10T19:28:21.381Z,25.00
2023-08-10T19:30:49.493Z,24.80
2023-08-10T19:33:19.114Z,24.70
2023-08-10T19:35:46.971Z,24.60
2023-08-10T19:38:14.905Z,24.50
2023-08-10T19:40:42.908Z,24.40
2023-08-10T19:43:10.820Z,24.20
2023-08-10T19:45:38.818Z,24.20
2023-08-10T19:48:09.438Z,24.00
2023-08-10T19:50:38.675Z,23.90
2023-08-10T19:53:06.896Z,23.80
2023-08-10T19:55:35.110Z,23.70
2023-08-10T19:58:03.259Z,23.60
2023-08-10T20:00:33.702Z,23.50
2023-08-10T20:03:02.342Z,23.40
2023-08-10T20:05:30.380Z,23.30
2023-08-10T20:07:59.706Z,23.20
2023-08-10T20:10:28.086Z,23.10
2023-08-10T20:12:56.391Z,23.00
2023-08-10T20:15:24.322Z,22.90
2023-08-10T20:17:52.478Z,22.90
2023-08-10T20:20:20.988Z,22.80
2023-08-10T20:22:48.906Z,22.70
2023-08-10T20:25:19.022Z,22.60
2023-08-10T20:27:47.726Z,22.50
2023-08-10T20:30:16.376Z,22.40
2023-08-10T20:32:44.245Z,22.40
2023-08-10T20:35:12.239Z,22.30
2023-08-10T20:37:40.226Z,22.20
2023-08-10T20:40:09.987Z,22.10
2023-08-10T20:42:39.741Z,22.00
2023-08-10T20:45:09.092Z,22.00
2023-08-10T20:47:37.868Z,21.90
2023-08-10T20:50:07.500Z,21.80
2023-08-10T20:52:35.897Z,21.70
2023-08-10T20:55:03.834Z,21.70
2023-08-10T20:57:31.682Z,21.60
2023-08-10T21:00:00.921Z,21.50
2023-08-10T21:02:28.994Z,21.50
2023-08-10T21:04:56.922Z,21.40
2023-08-10T21:07:26.613Z,21.30
2023-08-10T21:09:54.453Z,21.30
2023-08-10T21:12:22.629Z,21.20
2023-08-10T21:14:50.584Z,21.10
2023-08-10T21:17:20.430Z,21.10
2023-08-10T21:19:48.421Z,21.00
2023-08-10T21:22:16.340Z,21.00
2023-08-10T21:24:44.312Z,20.90
2023-08-10T21:27:12.237Z,20.80
2023-08-10T21:29:42.205Z,20.70
2023-08-10T21:32:10.155Z,20.70
2023-08-10T21:34:39.429Z,20.70
2023-08-10T21:37:07.604Z,20.60
2023-08-10T21:39:35.770Z,20.60
2023-08-10T21:42:03.651Z,20.50
2023-08-10T21:44:34.560Z,20.50
2023-08-10T21:47:02.890Z,20.40
2023-08-10T21:49:30.739Z,20.30
2023-08-10T21:52:00.037Z,20.30
2023-08-10T21:54:27.914Z,20.20
2023-08-10T21:56:55.777Z,20.20
2023-08-10T21:59:23.790Z,20.10
2023-08-10T22:01:51.770Z,20.10
2023-08-10T22:04:19.728Z,20.00
2023-08-10T22:06:47.577Z,20.00
2023-08-10T22:09:16.858Z,19.90
2023-08-10T22:11:44.790Z,19.90
2023-08-10T22:14:12.708Z,19.80
2023-08-10T22:16:40.621Z,19.80
2023-08-10T22:19:08.491Z,19.70
2023-08-10T22:21:36.966Z,19.70
2023-08-10T22:24:05.282Z,19.70
2023-08-10T22:26:34.465Z,19.60
2023-08-10T22:29:02.442Z,19.60
2023-08-10T22:31:30.645Z,19.60
2023-08-10T22:33:58.778Z,19.50
2023-08-10T22:36:26.630Z,19.50
2023-08-10T22:38:54.733Z,19.40
2023-08-10T22:41:22.755Z,19.40
2023-08-10T22:43:52.015Z,19.30
2023-08-10T22:46:20.045Z,19.30
2023-08-10T22:48:47.975Z,19.20
2023-08-10T22:51:15.889Z,19.20
2023-08-10T22:53:43.799Z,19.20
2023-08-10T22:56:12.348Z,19.10
2023-08-10T22:58:40.324Z,19.10
2023-08-10T23:01:09.581Z,19.10
2023-08-10T23:03:37.935Z,19.00
2023-08-10T23:06:05.855Z,19.00
2023-08-10T23:08:33.708Z,18.90
2023-08-10T23:11:01.585Z,18.90
2023-08-10T23:13:29.437Z,18.80
2023-08-10T23:15:57.350Z,18.80
2023-08-10T23:18:26.864Z,18.80
2023-08-10T23:20:55.237Z,18.70
2023-08-10T23:23:23.097Z,18.70
2023-08-10T23:25:50.970Z,18.60
2023-08-10T23:28:19.148Z,18.60
2023-08-10T23:30:49.072Z,18.60
2023-08-10T23:33:16.921Z,18.50
2023-08-10T23:35:46.143Z,18.50
2023-08-10T23:38:14.188Z,18.50
2023-08-10T23:40:42.104Z,18.40
2023-08-10T23:43:10.005Z,18.40
2023-08-10T23:45:38.027Z,18.40
2023-08-10T23:48:06.395Z,18.30
2023-08-10T23:50:34.575Z,18.30
2023-08-10T23:53:04.441Z,18.30
2023-08-10T23:55:32.665Z,18.20
2023-08-10T23:58:00.743Z,18.20
