createdAt,value
2022-10-25T00:02:18.174Z,15.00
2022-10-25T00:05:21.337Z,15.00
2022-10-25T00:08:25.988Z,15.00
2022-10-25T00:11:30.694Z,15.00
2022-10-25T00:14:34.224Z,15.00
2022-10-25T00:17:37.447Z,15.00
2022-10-25T00:20:40.543Z,14.90
2022-10-25T00:23:45.034Z,14.90
2022-10-25T00:26:48.110Z,14.80
2022-10-25T00:29:52.847Z,14.80
2022-10-25T00:32:56.028Z,14.90
2022-10-25T00:36:05.789Z,14.80
2022-10-25T00:39:10.602Z,14.80
2022-10-25T00:42:16.736Z,14.80
2022-10-25T00:45:24.905Z,14.80
2022-10-25T00:48:29.068Z,14.70
2022-10-25T00:51:36.071Z,14.70
2022-10-25T00:54:46.567Z,14.60
2022-10-25T00:57:56.034Z,14.60
2022-10-25T01:00:59.643Z,14.70
2022-10-25T01:04:08.768Z,14.70
2022-10-25T01:07:11.856Z,14.60
2022-10-25T01:10:16.878Z,14.60
2022-10-25T01:13:20.043Z,14.60
2022-10-25T01:16:31.641Z,14.60
2022-10-25T01:19:55.044Z,14.60
2022-10-25T01:23:06.856Z,14.60
2022-10-25T01:26:45.386Z,14.60
2022-10-25T01:30:08.251Z,14.70
2022-10-25T01:33:21.681Z,14.70
2022-10-25T01:36:33.903Z,14.70
2022-10-25T01:39:42.231Z,14.70
2022-10-25T01:42:53.978Z,14.70
2022-10-25T01:46:05.570Z,14.80
2022-10-25T01:49:15.396Z,14.80
2022-10-25T01:52:22.415Z,14.70
2022-10-25T01:55:32.217Z,14.70
2022-10-25T01:58:43.957Z,14.60
2022-10-25T02:01:59.354Z,14.60
2022-10-25T02:05:11.597Z,14.70
2022-10-25T02:08:22.023Z,14.70
2022-10-25T02:11:26.929Z,14.70
2022-10-25T02:14:35.222Z,14.70
2022-10-25T02:17:43.768Z,14.70
2022-10-25T02:20:50.484Z,14.60
2022-10-25T02:23:54.889Z,14.60
2022-10-25T02:26:59.410Z,14.60
2022-10-25T02:30:03.192Z,14.60
2022-10-25T02:33:06.531Z,14.70
2022-10-25T02:36:15.248Z,14.70
2022-10-25T02:39:19.111Z,14.70
2022-10-25T02:42:22.254Z,14.70
2022-10-25T02:45:25.465Z,14.60
2022-10-25T02:48:28.557Z,14.60
2022-10-25T02:51:33.162Z,14.70
2022-10-25T02:54:36.201Z,14.70
2022-10-25T02:57:39.725Z,14.70
2022-10-25T03:00:43.421Z,14.70
2022-10-25T03:03:46.941Z,14.70
2022-10-25T03:06:51.437Z,14.60
2022-10-25T03:09:54.484Z,14.50
2022-10-25T03:12:57.556Z,14.50
2022-10-25T03:16:00.844Z,14.60
2022-10-25T03:19:04.324Z,14.70
2022-10-25T03:22:08.816Z,14.70
2022-10-25T03:25:11.992Z,14.60
2022-10-25T03:28:15.132Z,14.50
2022-10-25T03:31:20.657Z,14.40
2022-10-25T03:34:23.851Z,14.30
2022-10-25T03:37:28.336Z,14.30
2022-10-25T03:40:31.632Z,14.40
2022-10-25T03:43:34.857Z,14.40
2022-10-25T03:46:37.936Z,14.40
2022-10-25T03:49:41.037Z,14.40
2022-10-25T03:52:45.523Z,14.40
2022-10-25T03:55:49.940Z,14.30
2022-10-25T03:58:53.319Z,14.30
2022-10-25T04:01:56.478Z,14.10
2022-10-25T04:04:59.592Z,14.00
2022-10-25T04:08:04.158Z,14.10
2022-10-25T04:11:07.375Z,14.10
2022-10-25T04:14:10.491Z,14.10
2022-10-25T04:17:13.599Z,14.10
2022-10-25T04:20:16.908Z,14.20
2022-10-25T04:23:21.438Z,14.20
2022-10-25T04:26:24.631Z,14.20
2022-10-25T04:29:27.802Z,14.20
2022-10-25T04:32:30.995Z,14.30
2022-10-25T04:35:34.247Z,14.30
2022-10-25T04:38:38.867Z,14.40
2022-10-25T04:41:41.974Z,14.40
2022-10-25T04:44:45.088Z,14.40
2022-10-25T04:47:48.215Z,14.40
2022-10-25T04:50:51.327Z,14.40
2022-10-25T04:53:56.658Z,14.40
2022-10-25T04:57:00.540Z,14.40
2022-10-25T05:00:03.764Z,14.40
2022-10-25T05:03:10.815Z,14.40
2022-10-25T05:06:18.646Z,14.30
2022-10-25T05:09:23.279Z,14.30
2022-10-25T05:12:26.470Z,14.30
2022-10-25T05:15:29.864Z,14.30
2022-10-25T05:18:33.829Z,14.20
2022-10-25T05:21:36.961Z,14.30
2022-10-25T05:24:41.523Z,14.30
2022-10-25T05:27:44.653Z,14.20
2022-10-25T05:30:47.785Z,14.20
2022-10-25T05:33:52.242Z,14.20
2022-10-25T05:36:55.394Z,14.20
2022-10-25T05:39:59.912Z,14.20
2022-10-25T05:43:03.005Z,14.30
2022-10-25T05:46:08.526Z,14.30
2022-10-25T05:49:12.676Z,14.30
2022-10-25T05:52:15.765Z,14.30
2022-10-25T05:55:20.262Z,14.20
2022-10-25T05:58:23.353Z,14.20
2022-10-25T06:01:27.741Z,14.20
2022-10-25T06:04:30.946Z,14.20
2022-10-25T06:07:34.054Z,14.20
2022-10-25T06:10:38.574Z,14.30
2022-10-25T06:13:42.219Z,14.40
2022-10-25T06:16:45.292Z,14.40
2022-10-25T06:19:48.433Z,14.50
2022-10-25T06:22:51.531Z,14.60
2022-10-25T06:26:00.646Z,14.60
2022-10-25T06:29:05.535Z,14.60
2022-10-25T06:32:08.682Z,14.70
2022-10-25T06:35:11.806Z,14.70
2022-10-25T06:38:14.916Z,14.70
2022-10-25T06:41:21.334Z,14.70
2022-10-25T06:44:24.435Z,14.80
2022-10-25T06:47:27.550Z,14.80
2022-10-25T06:50:30.680Z,14.90
2022-10-25T06:53:33.933Z,14.90
2022-10-25T06:56:38.446Z,14.90
2022-10-25T06:59:41.559Z,15.10
2022-10-25T07:02:44.914Z,15.30
2022-10-25T07:05:48.227Z,15.50
2022-10-25T07:08:55.175Z,15.70
2022-10-25T07:11:59.738Z,15.90
2022-10-25T07:15:02.860Z,16.00
2022-10-25T07:18:06.548Z,16.30
2022-10-25T07:21:13.312Z,16.50
2022-10-25T07:24:16.409Z,16.80
2022-10-25T07:27:20.939Z,17.00
2022-10-25T07:30:24.099Z,17.10
2022-10-25T07:33:27.296Z,17.10
2022-10-25T07:36:30.663Z,17.00
2022-10-25T07:39:33.817Z,17.00
2022-10-25T07:42:38.300Z,17.10
2022-10-25T07:45:41.456Z,17.20
2022-10-25T07:48:44.561Z,17.20
2022-10-25T07:51:47.674Z,17.20
2022-10-25T07:54:50.927Z,17.10
2022-10-25T07:58:01.349Z,17.20
2022-10-25T08:01:06.276Z,17.40
2022-10-25T08:04:09.434Z,17.70
2022-10-25T08:07:12.526Z,18.00
2022-10-25T08:10:15.795Z,18.20
2022-10-25T08:13:20.490Z,18.30
2022-10-25T08:16:23.625Z,18.20
2022-10-25T08:19:26.725Z,18.30
2022-10-25T08:22:29.858Z,18.40
2022-10-25T08:25:32.928Z,18.50
2022-10-25T08:28:37.404Z,18.60
2022-10-25T08:31:40.597Z,18.90
2022-10-25T08:34:43.700Z,19.30
2022-10-25T08:37:47.174Z,20.30
2022-10-25T08:40:58.301Z,21.80
2022-10-25T08:44:17.664Z,24.60
2022-10-25T08:47:26.992Z,28.30
2022-10-25T08:50:36.706Z,30.90
2022-10-25T08:53:45.377Z,33.70
2022-10-25T08:57:03.413Z,36.00
2022-10-25T09:00:21.002Z,37.80
2022-10-25T09:03:26.472Z,39.90
2022-10-25T09:06:37.595Z,41.60
2022-10-25T09:09:47.260Z,42.60
2022-10-25T09:12:58.832Z,40.70
2022-10-25T09:16:11.973Z,37.90
2022-10-25T09:19:19.122Z,34.90
2022-10-25T09:22:27.243Z,32.60
2022-10-25T09:25:36.476Z,30.70
2022-10-25T09:28:55.780Z,30.90
2022-10-25T09:32:01.753Z,34.00
2022-10-25T09:35:07.049Z,37.30
2022-10-25T09:38:15.836Z,39.90
2022-10-25T09:41:23.987Z,41.90
2022-10-25T09:44:40.153Z,43.40
2022-10-25T09:47:51.756Z,44.00
2022-10-25T09:51:02.021Z,44.70
2022-10-25T09:54:16.055Z,45.10
2022-10-25T09:57:19.212Z,45.10
2022-10-25T10:00:22.488Z,45.40
2022-10-25T10:03:30.747Z,44.70
2022-10-25T10:06:37.080Z,44.90
2022-10-25T10:09:45.915Z,44.40
2022-10-25T10:12:54.575Z,44.40
2022-10-25T10:16:00.633Z,44.80
2022-10-25T10:19:18.388Z,45.10
2022-10-25T10:22:21.560Z,45.20
2022-10-25T10:25:28.301Z,45.00
2022-10-25T10:28:32.811Z,44.70
2022-10-25T10:31:38.229Z,44.90
2022-10-25T10:34:45.446Z,44.90
2022-10-25T10:37:49.048Z,44.20
2022-10-25T10:40:54.534Z,44.00
2022-10-25T10:44:13.304Z,43.80
2022-10-25T10:47:22.189Z,42.90
2022-10-25T10:50:31.429Z,41.70
2022-10-25T10:53:35.146Z,42.70
2022-10-25T10:56:38.346Z,43.60
2022-10-25T10:59:47.066Z,44.40
2022-10-25T11:02:50.952Z,45.30
2022-10-25T11:05:56.515Z,45.90
2022-10-25T11:09:15.750Z,46.10
2022-10-25T11:12:18.937Z,46.70
2022-10-25T11:15:22.153Z,47.80
2022-10-25T11:18:37.868Z,47.60
2022-10-25T11:22:03.966Z,48.50
2022-10-25T11:25:18.460Z,50.20
2022-10-25T11:28:41.769Z,50.40
2022-10-25T11:31:58.403Z,51.40
2022-10-25T11:35:06.625Z,52.00
2022-10-25T11:38:23.219Z,51.70
2022-10-25T11:41:37.862Z,52.00
2022-10-25T11:45:05.710Z,52.30
2022-10-25T11:48:32.136Z,52.10
2022-10-25T11:51:45.971Z,50.70
2022-10-25T11:54:58.422Z,49.50
2022-10-25T11:58:11.393Z,49.60
2022-10-25T12:01:39.258Z,50.70
2022-10-25T12:04:52.598Z,49.70
2022-10-25T12:08:08.594Z,48.20
2022-10-25T12:11:18.893Z,46.70
2022-10-25T12:14:29.188Z,44.40
2022-10-25T12:17:35.593Z,42.50
2022-10-25T12:20:51.867Z,43.30
2022-10-25T12:23:56.559Z,45.40
2022-10-25T12:27:01.541Z,46.90
2022-10-25T12:30:07.863Z,48.00
2022-10-25T12:33:21.551Z,48.00
2022-10-25T12:36:32.117Z,47.70
2022-10-25T12:39:41.204Z,48.10
2022-10-25T12:42:48.966Z,48.70
2022-10-25T12:46:29.962Z,48.10
2022-10-25T12:49:58.324Z,46.90
2022-10-25T12:53:29.298Z,47.00
2022-10-25T12:56:45.793Z,46.60
2022-10-25T13:00:03.559Z,47.00
2022-10-25T13:03:56.007Z,47.50
2022-10-25T13:07:00.608Z,47.30
2022-10-25T13:10:07.413Z,46.80
2022-10-25T13:13:19.666Z,46.60
2022-10-25T13:16:29.215Z,45.20
2022-10-25T13:19:53.546Z,44.00
2022-10-25T13:22:56.197Z,44.30
2022-10-25T13:26:08.554Z,44.20
2022-10-25T13:29:46.983Z,42.30
2022-10-25T13:33:24.493Z,41.50
2022-10-25T13:36:48.119Z,42.00
2022-10-25T13:39:55.344Z,41.30
2022-10-25T13:43:05.017Z,38.70
2022-10-25T13:46:12.648Z,35.90
2022-10-25T13:49:32.848Z,34.40
2022-10-25T13:52:37.460Z,31.70
2022-10-25T13:55:47.946Z,29.40
2022-10-25T13:58:52.845Z,28.00
2022-10-25T14:01:56.826Z,27.00
2022-10-25T14:05:00.081Z,26.40
2022-10-25T14:08:20.296Z,25.70
2022-10-25T14:11:34.950Z,24.90
2022-10-25T14:14:50.048Z,24.20
2022-10-25T14:17:53.909Z,23.60
2022-10-25T14:21:01.969Z,23.30
2022-10-25T14:24:13.348Z,23.20
2022-10-25T14:27:30.870Z,23.10
2022-10-25T14:30:38.684Z,23.10
2022-10-25T14:33:46.556Z,22.90
2022-10-25T14:36:51.367Z,22.90
2022-10-25T14:39:55.876Z,22.80
2022-10-25T14:43:20.164Z,22.60
2022-10-25T14:46:25.062Z,22.40
2022-10-25T14:49:28.872Z,22.40
2022-10-25T14:52:32.596Z,22.30
2022-10-25T14:55:37.134Z,22.20
2022-10-25T14:58:42.964Z,22.00
2022-10-25T15:01:54.050Z,21.80
2022-10-25T15:04:59.947Z,21.70
2022-10-25T15:08:03.103Z,21.50
2022-10-25T15:11:14.560Z,21.50
2022-10-25T15:14:22.551Z,21.50
2022-10-25T15:17:28.107Z,21.40
2022-10-25T15:20:32.391Z,21.50
2022-10-25T15:23:35.881Z,21.40
2022-10-25T15:26:51.098Z,21.40
2022-10-25T15:29:54.613Z,21.40
2022-10-25T15:32:57.718Z,21.30
2022-10-25T15:36:03.875Z,21.20
2022-10-25T15:39:23.998Z,21.20
2022-10-25T15:42:28.573Z,21.10
2022-10-25T15:45:32.663Z,21.00
2022-10-25T15:48:35.913Z,20.90
2022-10-25T15:51:42.061Z,20.80
2022-10-25T15:54:45.150Z,20.70
2022-10-25T15:57:50.381Z,20.60
2022-10-25T16:00:54.178Z,20.50
2022-10-25T16:03:57.407Z,20.40
2022-10-25T16:07:00.532Z,20.30
2022-10-25T16:10:03.714Z,20.20
2022-10-25T16:13:13.842Z,20.20
2022-10-25T16:16:39.439Z,20.10
2022-10-25T16:19:43.670Z,20.00
2022-10-25T16:22:47.848Z,19.90
2022-10-25T16:25:51.724Z,19.90
2022-10-25T16:28:56.394Z,19.80
2022-10-25T16:31:59.506Z,19.70
2022-10-25T16:35:02.733Z,19.70
2022-10-25T16:38:07.566Z,19.60
2022-10-25T16:41:24.869Z,19.40
2022-10-25T16:44:29.424Z,19.40
2022-10-25T16:47:32.920Z,19.30
2022-10-25T16:50:36.995Z,19.20
2022-10-25T16:53:40.478Z,19.10
2022-10-25T16:56:44.413Z,19.00
2022-10-25T16:59:50.666Z,18.90
2022-10-25T17:02:54.062Z,18.90
2022-10-25T17:05:57.631Z,18.70
2022-10-25T17:09:01.379Z,18.60
2022-10-25T17:12:04.757Z,18.50
2022-10-25T17:15:10.893Z,18.50
2022-10-25T17:18:18.807Z,18.40
2022-10-25T17:21:22.200Z,18.30
2022-10-25T17:24:26.106Z,18.20
2022-10-25T17:27:29.352Z,18.10
2022-10-25T17:30:34.788Z,18.00
2022-10-25T17:33:38.866Z,17.90
2022-10-25T17:36:42.909Z,17.90
2022-10-25T17:39:47.077Z,17.80
2022-10-25T17:42:51.035Z,17.60
2022-10-25T17:46:01.165Z,17.60
2022-10-25T17:49:06.358Z,17.50
2022-10-25T17:52:11.576Z,17.50
2022-10-25T17:55:15.917Z,17.40
2022-10-25T17:58:20.280Z,17.40
2022-10-25T18:01:28.196Z,17.30
2022-10-25T18:04:46.938Z,17.30
2022-10-25T18:07:57.200Z,17.20
2022-10-25T18:11:11.924Z,17.20
2022-10-25T18:14:15.881Z,17.10
2022-10-25T18:17:23.104Z,17.00
2022-10-25T18:20:28.728Z,16.90
2022-10-25T18:23:36.729Z,16.90
2022-10-25T18:26:41.181Z,16.80
2022-10-25T18:29:45.587Z,16.80
2022-10-25T18:32:53.772Z,16.70
2022-10-25T18:36:02.438Z,16.70
2022-10-25T18:39:06.320Z,16.60
2022-10-25T18:42:10.843Z,16.60
2022-10-25T18:45:16.020Z,16.50
2022-10-25T18:48:23.438Z,16.40
2022-10-25T18:51:29.528Z,16.30
2022-10-25T18:54:34.094Z,16.20
2022-10-25T18:57:41.777Z,16.20
2022-10-25T19:00:46.895Z,16.20
2022-10-25T19:03:53.518Z,16.20
2022-10-25T19:06:58.125Z,16.10
2022-10-25T19:10:03.211Z,16.10
2022-10-25T19:13:08.316Z,16.10
2022-10-25T19:16:16.789Z,16.00
2022-10-25T19:19:22.616Z,16.00
2022-10-25T19:22:27.517Z,16.00
2022-10-25T19:25:32.260Z,15.90
2022-10-25T19:28:38.038Z,15.90
2022-10-25T19:31:42.773Z,15.80
2022-10-25T19:34:52.163Z,15.70
2022-10-25T19:37:56.374Z,15.70
2022-10-25T19:41:03.904Z,15.60
2022-10-25T19:44:07.443Z,15.60
2022-10-25T19:47:12.470Z,15.50
2022-10-25T19:50:18.529Z,15.50
2022-10-25T19:53:23.742Z,15.50
2022-10-25T19:56:29.430Z,15.40
2022-10-25T19:59:33.739Z,15.30
2022-10-25T20:02:38.359Z,15.30
2022-10-25T20:05:44.864Z,15.30
2022-10-25T20:08:49.011Z,15.20
2022-10-25T20:11:52.990Z,15.20
2022-10-25T20:14:57.344Z,15.20
2022-10-25T20:18:01.495Z,15.10
2022-10-25T20:21:11.014Z,15.10
2022-10-25T20:24:15.102Z,15.10
2022-10-25T20:27:20.785Z,15.10
2022-10-25T20:30:24.996Z,15.10
2022-10-25T20:33:29.448Z,15.10
2022-10-25T20:36:35.096Z,15.10
2022-10-25T20:39:39.551Z,15.00
2022-10-25T20:42:43.853Z,14.90
2022-10-25T20:45:48.669Z,14.90
2022-10-25T20:48:52.385Z,15.00
2022-10-25T20:51:57.325Z,14.90
2022-10-25T20:55:00.500Z,14.90
2022-10-25T20:58:03.840Z,14.90
2022-10-25T21:01:07.198Z,14.80
2022-10-25T21:04:10.489Z,14.80
2022-10-25T21:07:15.002Z,14.80
2022-10-25T21:10:18.162Z,14.70
2022-10-25T21:13:21.385Z,14.70
2022-10-25T21:16:24.479Z,14.60
2022-10-25T21:19:27.632Z,14.60
2022-10-25T21:22:32.137Z,14.60
2022-10-25T21:25:35.458Z,14.50
2022-10-25T21:28:40.030Z,14.50
2022-10-25T21:31:43.206Z,14.50
2022-10-25T21:34:46.357Z,14.40
2022-10-25T21:37:51.084Z,14.40
2022-10-25T21:40:54.468Z,14.40
2022-10-25T21:43:59.316Z,14.30
2022-10-25T21:47:02.541Z,14.30
2022-10-25T21:50:06.395Z,14.20
2022-10-25T21:53:10.911Z,14.30
2022-10-25T21:56:15.460Z,14.20
2022-10-25T21:59:18.548Z,14.20
2022-10-25T22:02:21.874Z,14.10
2022-10-25T22:05:25.271Z,14.00
2022-10-25T22:08:29.801Z,14.00
2022-10-25T22:11:35.013Z,14.00
2022-10-25T22:14:38.210Z,14.00
2022-10-25T22:17:41.358Z,13.90
2022-10-25T22:20:44.441Z,13.90
2022-10-25T22:23:49.202Z,13.90
2022-10-25T22:26:52.423Z,13.90
2022-10-25T22:29:55.513Z,13.90
2022-10-25T22:32:58.628Z,13.90
2022-10-25T22:39:09.957Z,13.70
2022-10-25T22:42:13.930Z,13.70
2022-10-25T22:45:17.153Z,13.60
2022-10-25T22:48:20.361Z,13.60
2022-10-25T22:51:24.457Z,13.60
2022-10-25T22:54:28.994Z,13.60
2022-10-25T22:57:32.113Z,13.60
2022-10-25T23:00:35.234Z,13.60
2022-10-25T23:03:40.340Z,13.50
2022-10-25T23:06:43.524Z,13.50
2022-10-25T23:09:48.013Z,13.50
2022-10-25T23:12:51.403Z,13.40
2022-10-25T23:15:54.728Z,13.40
2022-10-25T23:18:58.577Z,13.40
2022-10-25T23:22:01.683Z,13.30
2022-10-25T23:25:07.088Z,13.30
2022-10-25T23:28:10.220Z,13.30
2022-10-25T23:31:15.311Z,13.30
2022-10-25T23:34:18.439Z,13.10
2022-10-25T23:37:21.591Z,13.10
2022-10-25T23:40:26.074Z,13.00
2022-10-25T23:43:29.425Z,13.00
2022-10-25T23:46:32.621Z,13.00
2022-10-25T23:49:35.718Z,12.90
2022-10-25T23:52:38.990Z,13.00
2022-10-25T23:55:43.439Z,12.90
2022-10-25T23:58:50.436Z,12.90
