createdAt,value
2019-02-06T00:01:17.948Z,99.90
2019-02-06T00:03:46.452Z,99.90
2019-02-06T00:06:14.856Z,99.90
2019-02-06T00:08:43.262Z,99.90
2019-02-06T00:11:12.066Z,99.90
2019-02-06T00:13:40.704Z,99.90
2019-02-06T00:16:09.722Z,99.90
2019-02-06T00:18:38.278Z,99.90
2019-02-06T00:21:06.787Z,99.90
2019-02-06T00:23:35.268Z,99.90
2019-02-06T00:26:03.871Z,99.90
2019-02-06T00:28:32.757Z,99.90
2019-02-06T00:31:01.336Z,99.90
2019-02-06T00:33:29.829Z,99.90
2019-02-06T00:35:58.235Z,99.90
2019-02-06T00:38:26.734Z,99.90
2019-02-06T00:40:55.214Z,99.90
2019-02-06T00:43:23.994Z,99.90
2019-02-06T00:45:52.486Z,99.90
2019-02-06T00:48:20.928Z,99.90
2019-02-06T00:50:49.344Z,99.90
2019-02-06T00:53:17.788Z,99.90
2019-02-06T00:55:46.199Z,99.90
2019-02-06T00:58:14.613Z,99.90
2019-02-06T01:00:43.387Z,99.90
2019-02-06T01:03:11.826Z,99.90
2019-02-06T01:05:40.502Z,99.90
2019-02-06T01:08:09.050Z,99.90
2019-02-06T01:10:37.547Z,99.90
2019-02-06T01:13:06.143Z,99.90
2019-02-06T01:15:34.670Z,99.90
2019-02-06T01:18:03.083Z,99.90
2019-02-06T01:20:31.494Z,99.90
2019-02-06T01:22:59.926Z,99.90
2019-02-06T01:25:28.334Z,99.90
2019-02-06T01:27:56.934Z,99.90
2019-02-06T01:30:29.722Z,99.90
2019-02-06T01:32:58.438Z,99.90
2019-02-06T01:35:26.937Z,99.90
2019-02-06T01:37:55.339Z,99.90
2019-02-06T01:40:23.835Z,99.90
2019-02-06T01:42:52.252Z,99.90
2019-02-06T01:45:21.922Z,99.90
2019-02-06T01:47:50.414Z,99.90
2019-02-06T01:50:19.223Z,99.90
2019-02-06T01:52:47.777Z,99.90
2019-02-06T01:55:16.553Z,99.90
2019-02-06T01:57:45.122Z,99.90
2019-02-06T02:00:16.701Z,99.90
2019-02-06T02:02:45.260Z,99.90
2019-02-06T02:05:17.139Z,99.90
2019-02-06T02:07:46.118Z,99.90
2019-02-06T02:10:14.762Z,99.90
2019-02-06T02:12:43.706Z,99.90
2019-02-06T02:15:20.181Z,99.90
2019-02-06T02:17:48.787Z,99.90
2019-02-06T02:20:19.903Z,99.90
2019-02-06T02:22:48.684Z,99.90
2019-02-06T02:25:17.240Z,99.90
2019-02-06T02:27:45.779Z,99.90
2019-02-06T02:30:18.015Z,99.90
2019-02-06T02:32:46.435Z,99.90
2019-02-06T02:35:14.857Z,99.90
2019-02-06T02:37:43.353Z,99.90
2019-02-06T02:40:12.675Z,99.90
2019-02-06T02:42:41.116Z,99.90
2019-02-06T02:45:17.383Z,99.90
2019-02-06T02:47:46.153Z,99.90
2019-02-06T02:50:14.791Z,99.90
2019-02-06T02:52:43.311Z,99.90
2019-02-06T02:55:13.157Z,99.90
2019-02-06T02:57:42.095Z,99.90
2019-02-06T03:00:34.265Z,99.90
2019-02-06T03:03:07.047Z,99.90
2019-02-06T03:05:36.125Z,99.90
2019-02-06T03:08:04.891Z,99.90
2019-02-06T03:10:33.309Z,99.90
2019-02-06T03:13:02.115Z,99.90
2019-02-06T03:15:30.687Z,99.90
2019-02-06T03:17:59.089Z,99.90
2019-02-06T03:20:27.531Z,99.90
2019-02-06T03:22:55.947Z,99.90
2019-02-06T03:25:24.417Z,99.90
2019-02-06T03:27:52.822Z,99.90
2019-02-06T03:30:21.527Z,99.90
2019-02-06T03:32:50.045Z,99.90
2019-02-06T03:35:18.544Z,99.90
2019-02-06T03:37:46.955Z,99.90
2019-02-06T03:40:17.523Z,99.90
2019-02-06T03:42:46.070Z,99.90
2019-02-06T03:45:15.383Z,99.90
2019-02-06T03:47:43.929Z,99.90
2019-02-06T03:50:15.547Z,99.90
2019-02-06T03:52:44.039Z,99.90
2019-02-06T03:55:13.367Z,99.90
2019-02-06T03:57:41.795Z,99.90
2019-02-06T04:00:19.067Z,99.90
2019-02-06T04:02:47.625Z,99.90
2019-02-06T04:05:16.490Z,99.90
2019-02-06T04:07:45.058Z,99.90
2019-02-06T04:10:15.598Z,99.90
2019-02-06T04:12:44.169Z,99.90
2019-02-06T04:15:13.604Z,99.90
2019-02-06T04:17:42.007Z,99.90
2019-02-06T04:20:15.177Z,99.90
2019-02-06T04:22:43.848Z,99.90
2019-02-06T04:25:14.240Z,99.90
2019-02-06T04:27:42.794Z,99.90
2019-02-06T04:30:14.681Z,99.90
2019-02-06T04:32:43.247Z,99.90
2019-02-06T04:35:13.190Z,99.90
2019-02-06T04:37:43.269Z,99.90
2019-02-06T04:40:17.350Z,99.90
2019-02-06T04:42:46.418Z,99.90
2019-02-06T04:45:16.982Z,99.90
2019-02-06T04:47:45.667Z,99.90
2019-02-06T04:50:15.419Z,99.90
2019-02-06T04:52:44.183Z,99.90
2019-02-06T04:55:17.256Z,99.90
2019-02-06T04:57:46.297Z,99.90
2019-02-06T05:00:25.791Z,99.90
2019-02-06T05:02:54.332Z,99.90
2019-02-06T05:05:23.461Z,99.90
2019-02-06T05:07:52.022Z,99.90
2019-02-06T05:10:20.598Z,99.90
2019-02-06T05:12:49.463Z,99.90
2019-02-06T05:15:18.922Z,99.90
2019-02-06T05:17:47.495Z,99.90
2019-02-06T05:20:31.216Z,99.90
2019-02-06T05:22:59.654Z,99.90
2019-02-06T05:25:28.518Z,99.90
2019-02-06T05:27:57.019Z,99.90
2019-02-06T05:30:25.539Z,99.90
2019-02-06T05:32:53.967Z,99.90
2019-02-06T05:35:22.446Z,99.90
2019-02-06T05:37:51.042Z,99.90
2019-02-06T05:40:19.509Z,99.90
2019-02-06T05:42:47.997Z,99.90
2019-02-06T05:45:17.230Z,99.90
2019-02-06T05:47:45.670Z,99.90
2019-02-06T05:50:17.254Z,99.90
2019-02-06T05:52:45.672Z,99.90
2019-02-06T05:55:16.255Z,99.90
2019-02-06T05:57:45.333Z,99.90
2019-02-06T06:00:26.438Z,99.90
2019-02-06T06:02:55.012Z,99.90
2019-02-06T06:05:23.548Z,99.90
2019-02-06T06:07:52.048Z,99.90
2019-02-06T06:10:20.519Z,99.90
2019-02-06T06:12:48.952Z,99.90
2019-02-06T06:15:21.031Z,99.90
2019-02-06T06:17:49.630Z,99.90
2019-02-06T06:20:19.947Z,99.90
2019-02-06T06:22:48.726Z,99.90
2019-02-06T06:25:21.063Z,99.90
2019-02-06T06:27:50.411Z,99.90
2019-02-06T06:30:20.552Z,99.90
2019-02-06T06:32:49.114Z,99.90
2019-02-06T06:35:17.911Z,99.90
2019-02-06T06:37:57.490Z,99.90
2019-02-06T06:40:22.119Z,99.90
2019-02-06T06:42:51.131Z,99.90
2019-02-06T06:45:21.983Z,99.90
2019-02-06T06:47:50.391Z,99.90
2019-02-06T06:50:24.070Z,99.90
2019-02-06T06:52:53.112Z,99.90
2019-02-06T06:55:22.514Z,99.90
2019-02-06T06:57:51.191Z,99.90
2019-02-06T07:00:28.222Z,99.90
2019-02-06T07:02:56.839Z,99.90
2019-02-06T07:05:25.605Z,99.90
2019-02-06T07:07:54.455Z,99.90
2019-02-06T07:10:23.391Z,99.90
2019-02-06T07:12:52.069Z,99.90
2019-02-06T07:15:22.996Z,99.90
2019-02-06T07:17:51.586Z,99.90
2019-02-06T07:20:20.854Z,99.90
2019-02-06T07:22:49.625Z,99.90
2019-02-06T07:25:19.579Z,99.90
2019-02-06T07:27:48.194Z,99.90
2019-02-06T07:30:26.015Z,99.90
2019-02-06T07:32:54.588Z,99.90
2019-02-06T07:35:23.017Z,99.90
2019-02-06T07:37:51.535Z,99.90
2019-02-06T07:40:20.470Z,99.90
2019-02-06T07:42:48.933Z,99.90
2019-02-06T07:45:18.585Z,99.90
2019-02-06T07:47:47.265Z,99.90
2019-02-06T07:50:21.663Z,99.90
2019-02-06T07:52:50.429Z,99.90
2019-02-06T07:55:18.995Z,99.90
2019-02-06T07:57:47.422Z,99.90
2019-02-06T08:00:15.883Z,99.90
2019-02-06T08:02:44.566Z,99.90
2019-02-06T08:05:18.971Z,99.90
2019-02-06T08:07:47.631Z,99.90
2019-02-06T08:10:19.207Z,99.90
2019-02-06T08:12:47.868Z,99.90
2019-02-06T08:15:17.945Z,99.90
2019-02-06T08:17:46.624Z,99.90
2019-02-06T08:20:22.474Z,99.90
2019-02-06T08:22:51.532Z,99.90
2019-02-06T08:25:22.000Z,99.90
2019-02-06T08:27:50.707Z,99.90
2019-02-06T08:30:37.387Z,99.90
2019-02-06T08:33:06.272Z,99.90
2019-02-06T08:35:35.115Z,99.90
2019-02-06T08:38:04.039Z,99.90
2019-02-06T08:40:33.109Z,99.90
2019-02-06T08:43:01.704Z,99.90
2019-02-06T08:45:30.176Z,99.90
2019-02-06T08:47:58.827Z,99.90
2019-02-06T08:50:28.290Z,99.90
2019-02-06T08:52:56.936Z,99.90
2019-02-06T08:55:27.652Z,99.90
2019-02-06T08:57:56.371Z,99.90
2019-02-06T09:00:27.687Z,99.90
2019-02-06T09:02:56.349Z,99.90
2019-02-06T09:05:25.296Z,99.90
2019-02-06T09:07:53.903Z,99.90
2019-02-06T09:10:30.248Z,99.90
2019-02-06T09:12:59.708Z,99.90
2019-02-06T09:15:28.972Z,99.90
2019-02-06T09:17:57.558Z,99.90
2019-02-06T09:20:27.989Z,99.90
2019-02-06T09:22:57.379Z,99.90
2019-02-06T09:25:27.544Z,99.90
2019-02-06T09:27:56.704Z,99.90
2019-02-06T09:30:30.843Z,99.90
2019-02-06T09:33:00.133Z,99.90
2019-02-06T09:35:28.762Z,99.90
2019-02-06T09:37:57.232Z,99.90
2019-02-06T09:40:30.078Z,99.90
2019-02-06T09:42:59.646Z,99.90
2019-02-06T09:45:28.311Z,99.90
2019-02-06T09:47:56.908Z,99.90
2019-02-06T09:50:31.267Z,99.90
2019-02-06T09:52:59.854Z,99.90
2019-02-06T09:55:28.618Z,99.90
2019-02-06T09:57:57.310Z,99.90
2019-02-06T10:00:31.587Z,99.90
2019-02-06T10:03:00.509Z,99.90
2019-02-06T10:05:29.380Z,99.90
2019-02-06T10:07:58.041Z,99.90
2019-02-06T10:10:29.379Z,99.90
2019-02-06T10:12:58.165Z,99.90
2019-02-06T10:15:32.250Z,99.90
2019-02-06T10:18:01.578Z,99.90
2019-02-06T10:20:42.158Z,99.90
2019-02-06T10:23:10.899Z,99.90
2019-02-06T10:25:39.695Z,99.90
2019-02-06T10:28:08.622Z,99.90
2019-02-06T10:30:39.955Z,99.90
2019-02-06T10:33:08.541Z,99.90
2019-02-06T10:35:36.950Z,99.90
2019-02-06T10:38:05.759Z,99.90
2019-02-06T10:40:34.417Z,99.90
2019-02-06T10:43:03.019Z,99.90
2019-02-06T10:45:31.528Z,99.90
2019-02-06T10:48:00.023Z,99.90
2019-02-06T10:50:31.536Z,99.90
2019-02-06T10:53:00.122Z,99.90
2019-02-06T10:55:28.828Z,99.90
2019-02-06T10:57:57.409Z,99.90
2019-02-06T11:00:37.995Z,99.90
2019-02-06T11:03:06.702Z,99.90
2019-02-06T11:05:35.344Z,99.90
2019-02-06T11:08:04.304Z,99.90
2019-02-06T11:10:32.772Z,99.90
2019-02-06T11:13:01.348Z,99.90
2019-02-06T11:15:30.360Z,99.90
2019-02-06T11:17:58.941Z,98.90
2019-02-06T11:20:30.527Z,99.20
2019-02-06T11:22:59.257Z,99.90
2019-02-06T11:25:28.012Z,99.50
2019-02-06T11:27:56.524Z,99.90
2019-02-06T11:30:30.833Z,99.60
2019-02-06T11:32:59.346Z,99.10
2019-02-06T11:35:27.838Z,99.10
2019-02-06T11:37:56.441Z,98.70
2019-02-06T11:40:25.444Z,98.60
2019-02-06T11:42:54.559Z,98.80
2019-02-06T11:45:28.873Z,98.50
2019-02-06T11:47:57.536Z,98.70
2019-02-06T11:50:30.515Z,99.10
2019-02-06T11:52:59.020Z,98.90
2019-02-06T11:55:29.686Z,98.80
2019-02-06T11:57:58.168Z,98.90
2019-02-06T12:00:29.178Z,98.50
2019-02-06T12:02:57.687Z,98.50
2019-02-06T12:05:26.190Z,99.40
2019-02-06T12:07:54.802Z,98.40
2019-02-06T12:10:23.541Z,98.50
2019-02-06T12:12:52.106Z,99.60
2019-02-06T12:15:21.334Z,99.60
2019-02-06T12:17:50.040Z,99.90
2019-02-06T12:20:21.195Z,99.90
2019-02-06T12:22:49.779Z,99.90
2019-02-06T12:25:19.350Z,99.90
2019-02-06T12:27:49.728Z,99.90
2019-02-06T12:30:21.323Z,99.90
2019-02-06T12:32:52.106Z,99.10
2019-02-06T12:35:20.099Z,99.90
2019-02-06T12:37:48.603Z,99.90
2019-02-06T12:40:21.807Z,99.90
2019-02-06T12:42:47.975Z,99.90
2019-02-06T12:45:18.646Z,99.90
2019-02-06T12:47:47.203Z,99.90
2019-02-06T12:50:18.123Z,99.90
2019-02-06T12:52:46.551Z,99.90
2019-02-06T12:55:32.632Z,99.90
2019-02-06T12:58:01.248Z,99.70
2019-02-06T13:00:41.995Z,99.90
2019-02-06T13:03:10.677Z,99.90
2019-02-06T13:05:39.543Z,99.90
2019-02-06T13:08:08.329Z,99.90
2019-02-06T13:10:36.990Z,99.90
2019-02-06T13:13:05.978Z,99.90
2019-02-06T13:15:34.930Z,99.90
2019-02-06T13:18:03.732Z,99.90
2019-02-06T13:20:34.581Z,99.90
2019-02-06T13:23:03.176Z,99.90
2019-02-06T13:25:31.710Z,99.90
2019-02-06T13:28:00.248Z,99.90
2019-02-06T13:30:36.712Z,99.90
2019-02-06T13:33:06.889Z,99.90
2019-02-06T13:35:36.034Z,99.90
2019-02-06T13:38:05.299Z,99.90
2019-02-06T13:40:44.783Z,99.90
2019-02-06T13:43:05.378Z,99.90
2019-02-06T13:45:36.766Z,99.90
2019-02-06T13:48:05.747Z,99.90
2019-02-06T13:50:34.628Z,99.90
2019-02-06T13:53:03.243Z,99.90
2019-02-06T13:55:31.806Z,99.90
2019-02-06T13:58:00.302Z,99.90
2019-02-06T14:00:36.910Z,99.90
2019-02-06T14:03:06.470Z,99.90
2019-02-06T14:05:35.243Z,99.90
2019-02-06T14:08:06.750Z,99.90
2019-02-06T14:10:36.182Z,99.90
2019-02-06T14:13:05.336Z,99.90
2019-02-06T14:15:36.719Z,99.90
2019-02-06T14:18:05.771Z,99.90
2019-02-06T14:20:34.287Z,99.90
2019-02-06T14:23:06.336Z,99.90
2019-02-06T14:25:43.845Z,99.90
2019-02-06T14:28:30.229Z,99.90
2019-02-06T14:31:13.738Z,99.90
2019-02-06T14:33:54.550Z,99.90
2019-02-06T14:36:59.831Z,99.90
2019-02-06T14:39:47.022Z,99.90
2019-02-06T14:42:27.222Z,99.90
2019-02-06T14:44:58.735Z,99.90
2019-02-06T14:47:45.855Z,99.90
2019-02-06T14:50:35.557Z,99.90
2019-02-06T14:53:16.132Z,99.90
2019-02-06T14:56:05.370Z,99.90
2019-02-06T14:58:36.884Z,99.90
2019-02-06T15:01:23.560Z,99.90
2019-02-06T15:04:04.086Z,99.90
2019-02-06T15:06:47.922Z,99.90
2019-02-06T15:09:38.723Z,99.90
2019-02-06T15:12:36.106Z,99.90
2019-02-06T15:15:24.019Z,99.90
2019-02-06T15:18:13.785Z,99.90
2019-02-06T15:21:00.375Z,99.90
2019-02-06T15:23:40.871Z,99.90
2019-02-06T15:26:30.663Z,99.90
2019-02-06T15:29:13.737Z,99.90
2019-02-06T15:31:51.070Z,99.90
2019-02-06T15:34:31.463Z,99.90
2019-02-06T15:37:25.681Z,99.90
2019-02-06T15:40:17.076Z,99.90
2019-02-06T15:43:00.726Z,99.90
2019-02-06T15:45:37.967Z,99.90
2019-02-06T15:48:18.183Z,99.90
2019-02-06T15:51:18.635Z,99.90
2019-02-06T15:54:16.000Z,99.90
2019-02-06T15:57:04.321Z,99.90
2019-02-06T15:59:41.539Z,99.90
2019-02-06T16:02:24.945Z,99.90
2019-02-06T16:05:21.654Z,99.90
2019-02-06T16:08:05.198Z,99.90
2019-02-06T16:10:53.095Z,99.90
2019-02-06T16:13:42.632Z,99.90
2019-02-06T16:16:33.722Z,99.90
2019-02-06T16:19:19.691Z,99.90
2019-02-06T16:21:53.515Z,99.90
2019-02-06T16:24:27.766Z,99.90
2019-02-06T16:27:14.481Z,99.90
2019-02-06T16:30:10.055Z,99.90
2019-02-06T16:32:44.440Z,99.90
2019-02-06T16:35:27.691Z,99.90
2019-02-06T16:37:59.292Z,99.90
2019-02-06T16:40:53.314Z,99.90
2019-02-06T16:43:39.676Z,99.90
2019-02-06T16:46:29.379Z,99.90
2019-02-06T16:49:01.060Z,99.90
2019-02-06T16:51:38.617Z,99.90
2019-02-06T16:54:28.389Z,99.90
2019-02-06T16:57:17.815Z,99.90
2019-02-06T16:59:58.215Z,99.90
2019-02-06T17:02:56.664Z,99.90
2019-02-06T17:05:52.399Z,99.90
2019-02-06T17:08:46.358Z,99.90
2019-02-06T17:11:51.338Z,99.90
2019-02-06T17:14:26.170Z,99.90
2019-02-06T17:17:16.486Z,99.90
2019-02-06T17:19:47.978Z,99.90
2019-02-06T17:22:34.518Z,99.90
2019-02-06T17:25:17.911Z,99.90
2019-02-06T17:27:52.151Z,99.90
2019-02-06T17:30:32.719Z,99.90
2019-02-06T17:33:34.702Z,99.90
2019-02-06T17:36:33.498Z,99.90
2019-02-06T17:39:23.820Z,99.90
2019-02-06T17:41:59.458Z,99.90
2019-02-06T17:44:53.720Z,99.90
2019-02-06T17:47:25.647Z,99.90
2019-02-06T17:50:02.961Z,99.90
2019-02-06T17:52:46.367Z,99.90
2019-02-06T17:55:21.826Z,99.90
2019-02-06T17:57:52.004Z,99.90
2019-02-06T18:00:32.464Z,99.90
2019-02-06T18:03:04.443Z,99.90
2019-02-06T18:05:32.882Z,99.90
2019-02-06T18:08:01.680Z,99.90
2019-02-06T18:10:30.198Z,99.90
2019-02-06T18:12:58.630Z,99.90
2019-02-06T18:15:27.144Z,99.90
2019-02-06T18:17:58.799Z,99.90
2019-02-06T18:20:27.359Z,99.90
2019-02-06T18:22:55.876Z,99.90
2019-02-06T18:25:24.538Z,99.90
2019-02-06T18:27:52.975Z,99.80
2019-02-06T18:30:23.061Z,99.80
2019-02-06T18:32:53.299Z,99.40
2019-02-06T18:35:21.767Z,99.10
2019-02-06T18:37:52.235Z,99.10
2019-02-06T18:40:25.813Z,98.70
2019-02-06T18:42:55.123Z,98.60
2019-02-06T18:45:24.682Z,98.30
2019-02-06T18:47:59.085Z,98.50
2019-02-06T18:50:31.228Z,98.30
2019-02-06T18:53:00.549Z,98.30
2019-02-06T18:55:29.124Z,98.80
2019-02-06T18:57:57.821Z,99.10
2019-02-06T19:00:32.416Z,99.40
2019-02-06T19:03:03.707Z,99.60
2019-02-06T19:05:35.452Z,99.80
2019-02-06T19:08:04.728Z,99.90
2019-02-06T19:10:33.243Z,99.80
2019-02-06T19:13:02.836Z,99.90
2019-02-06T19:15:31.851Z,99.90
2019-02-06T19:18:00.334Z,99.90
2019-02-06T19:20:28.763Z,99.90
2019-02-06T19:22:57.215Z,99.90
2019-02-06T19:25:25.699Z,99.90
2019-02-06T19:27:56.244Z,99.90
2019-02-06T19:30:27.336Z,99.90
2019-02-06T19:32:56.150Z,99.90
2019-02-06T19:35:24.695Z,99.90
2019-02-06T19:37:53.191Z,99.90
2019-02-06T19:40:21.774Z,99.90
2019-02-06T19:42:59.076Z,99.90
2019-02-06T19:45:20.691Z,99.90
2019-02-06T19:47:49.268Z,99.90
2019-02-06T19:50:38.867Z,99.90
2019-02-06T19:53:07.522Z,99.90
2019-02-06T19:55:36.092Z,99.90
2019-02-06T19:58:06.036Z,99.90
2019-02-06T20:00:36.784Z,99.90
2019-02-06T20:03:08.295Z,99.90
2019-02-06T20:05:37.310Z,99.90
2019-02-06T20:08:07.550Z,99.90
2019-02-06T20:10:47.555Z,99.90
2019-02-06T20:13:16.124Z,99.90
2019-02-06T20:15:44.634Z,99.90
2019-02-06T20:18:13.440Z,99.90
2019-02-06T20:20:42.175Z,99.90
2019-02-06T20:23:10.765Z,99.90
2019-02-06T20:25:39.343Z,99.90
2019-02-06T20:28:07.819Z,99.90
2019-02-06T20:30:36.325Z,99.90
2019-02-06T20:33:05.189Z,99.90
2019-02-06T20:35:34.092Z,99.90
2019-02-06T20:38:02.606Z,99.90
2019-02-06T20:40:42.570Z,99.90
2019-02-06T20:43:21.490Z,99.90
2019-02-06T20:45:41.310Z,99.90
2019-02-06T20:48:09.891Z,99.90
2019-02-06T20:50:39.188Z,99.90
2019-02-06T20:53:07.706Z,99.90
2019-02-06T20:55:36.224Z,99.90
2019-02-06T20:58:05.063Z,99.90
2019-02-06T21:00:41.916Z,99.90
2019-02-06T21:03:10.338Z,99.90
2019-02-06T21:05:38.885Z,99.90
2019-02-06T21:08:07.387Z,99.90
2019-02-06T21:10:36.541Z,99.90
2019-02-06T21:13:06.118Z,99.90
2019-02-06T21:15:34.940Z,99.90
2019-02-06T21:18:03.564Z,99.90
2019-02-06T21:20:32.134Z,99.90
2019-02-06T21:23:00.927Z,99.90
2019-02-06T21:25:29.346Z,99.90
2019-02-06T21:27:57.931Z,99.90
2019-02-06T21:30:28.601Z,99.90
2019-02-06T21:32:57.374Z,99.90
2019-02-06T21:35:25.983Z,99.90
2019-02-06T21:37:54.567Z,99.90
2019-02-06T21:40:28.605Z,99.90
2019-02-06T21:42:57.120Z,99.90
2019-02-06T21:45:25.646Z,99.90
2019-02-06T21:47:54.067Z,99.90
2019-02-06T21:50:23.927Z,99.90
2019-02-06T21:52:53.271Z,99.90
2019-02-06T21:55:24.178Z,99.90
2019-02-06T21:57:52.934Z,99.90
2019-02-06T22:00:29.891Z,99.90
2019-02-06T22:02:58.455Z,99.90
2019-02-06T22:05:27.051Z,99.90
2019-02-06T22:07:55.641Z,99.90
2019-02-06T22:10:24.198Z,99.90
2019-02-06T22:12:52.831Z,99.90
2019-02-06T22:15:26.131Z,99.90
2019-02-06T22:17:55.036Z,99.90
2019-02-06T22:20:24.206Z,99.90
2019-02-06T22:22:52.630Z,99.90
2019-02-06T22:25:21.209Z,99.90
2019-02-06T22:27:50.619Z,99.90
2019-02-06T22:30:29.783Z,99.90
2019-02-06T22:32:58.518Z,99.90
2019-02-06T22:35:27.287Z,99.90
2019-02-06T22:37:55.864Z,99.90
2019-02-06T22:40:27.427Z,99.90
2019-02-06T22:42:55.929Z,99.90
2019-02-06T22:45:28.844Z,99.90
2019-02-06T22:47:57.334Z,99.90
2019-02-06T22:50:29.663Z,99.90
2019-02-06T22:52:58.227Z,99.90
2019-02-06T22:55:27.022Z,99.90
2019-02-06T22:57:55.586Z,99.90
2019-02-06T23:00:46.926Z,99.90
2019-02-06T23:03:24.287Z,99.90
2019-02-06T23:05:52.890Z,99.90
2019-02-06T23:08:21.307Z,99.90
2019-02-06T23:10:49.822Z,99.90
2019-02-06T23:13:18.686Z,99.90
2019-02-06T23:15:47.169Z,99.90
2019-02-06T23:18:15.889Z,99.90
2019-02-06T23:20:44.327Z,99.90
2019-02-06T23:23:12.990Z,99.90
2019-02-06T23:25:43.221Z,99.90
2019-02-06T23:28:11.702Z,99.90
2019-02-06T23:30:40.256Z,99.90
2019-02-06T23:33:08.840Z,99.90
2019-02-06T23:35:37.282Z,99.90
2019-02-06T23:38:06.054Z,99.90
2019-02-06T23:40:34.474Z,99.90
2019-02-06T23:43:03.368Z,99.90
2019-02-06T23:45:31.779Z,99.90
2019-02-06T23:48:00.202Z,99.90
2019-02-06T23:50:28.633Z,99.90
2019-02-06T23:52:57.135Z,99.90
2019-02-06T23:55:25.624Z,99.90
2019-02-06T23:57:54.067Z,99.90
