createdAt,value
2024-05-09T00:04:11.938Z,100
2024-05-09T00:10:22.052Z,100
2024-05-09T00:16:11.904Z,100
2024-05-09T00:22:11.907Z,100
2024-05-09T00:28:11.932Z,100
2024-05-09T00:34:12.001Z,100
2024-05-09T00:40:18.744Z,100
2024-05-09T00:46:11.930Z,100
2024-05-09T00:52:15.740Z,100
2024-05-09T00:58:11.928Z,100
2024-05-09T01:04:12.074Z,100
2024-05-09T01:12:12.091Z,100
2024-05-09T01:18:13.221Z,100
2024-05-09T01:24:11.902Z,100
2024-05-09T01:30:17.280Z,100
2024-05-09T01:36:11.897Z,100
2024-05-09T01:42:11.908Z,100
2024-05-09T01:48:12.118Z,100
2024-05-09T01:54:11.898Z,100
2024-05-09T02:00:15.634Z,100
2024-05-09T02:06:12.058Z,100
2024-05-09T02:12:12.230Z,100
2024-05-09T02:18:12.605Z,100
2024-05-09T02:24:11.921Z,100
2024-05-09T02:30:18.950Z,100
2024-05-09T02:36:11.894Z,100
2024-05-09T02:42:11.906Z,100
2024-05-09T02:48:13.069Z,100
2024-05-09T02:54:11.904Z,100
2024-05-09T03:00:18.528Z,100
2024-05-09T03:06:11.907Z,100
2024-05-09T03:12:12.144Z,100
2024-05-09T03:18:12.868Z,100
2024-05-09T03:24:11.992Z,100
2024-05-09T03:36:11.905Z,100
2024-05-09T03:42:11.920Z,100
2024-05-09T03:48:12.348Z,100
2024-05-09T03:54:11.957Z,100
2024-05-09T04:00:17.975Z,100
2024-05-09T04:06:11.952Z,100
2024-05-09T04:12:12.267Z,100
2024-05-09T04:18:12.022Z,100
2024-05-09T04:24:11.948Z,100
2024-05-09T04:30:18.965Z,100
2024-05-09T04:36:11.898Z,100
2024-05-09T04:42:11.920Z,100
2024-05-09T04:48:12.195Z,100
2024-05-09T04:54:22.204Z,100
2024-05-09T05:00:32.339Z,100
2024-05-09T05:06:11.998Z,100
2024-05-09T05:12:11.998Z,100
2024-05-09T05:18:11.994Z,100
2024-05-09T05:24:11.908Z,100
2024-05-09T05:30:17.936Z,100
2024-05-09T05:36:11.949Z,100
2024-05-09T05:42:11.918Z,100
2024-05-09T05:48:12.075Z,100
2024-05-09T05:54:11.927Z,100
2024-05-09T06:06:11.980Z,100
2024-05-09T06:12:12.055Z,100
2024-05-09T06:18:12.751Z,100
2024-05-09T06:24:14.657Z,100
2024-05-09T06:30:24.859Z,100
2024-05-09T06:36:11.914Z,96.7
2024-05-09T06:42:11.914Z,96.7
2024-05-09T06:48:12.237Z,97.5
2024-05-09T06:54:11.905Z,98.3
2024-05-09T07:00:15.679Z,94.4
2024-05-09T07:06:11.972Z,92.3
2024-05-09T07:18:12.223Z,90.6
2024-05-09T07:24:11.911Z,90.7
2024-05-09T07:30:16.650Z,89.5
2024-05-09T07:36:11.946Z,85
2024-05-09T07:42:11.940Z,86.3
2024-05-09T07:49:45.021Z,90.5
2024-05-09T07:54:12.034Z,86.9
2024-05-09T08:00:14.540Z,83.3
2024-05-09T08:12:11.964Z,61.7
2024-05-09T08:18:12.151Z,61
2024-05-09T08:24:12.042Z,52.3
2024-05-09T08:30:19.008Z,46.7
2024-05-09T08:36:15.516Z,43
2024-05-09T08:42:11.912Z,43
2024-05-09T08:48:12.149Z,42.1
2024-05-09T08:54:11.923Z,39.5
2024-05-09T09:00:15.128Z,40.5
2024-05-09T09:06:12.031Z,36.2
2024-05-09T09:12:11.925Z,35.9
2024-05-09T09:18:12.418Z,35.2
2024-05-09T09:24:11.929Z,34.1
2024-05-09T09:30:27.293Z,31.6
2024-05-09T09:36:11.963Z,30.5
2024-05-09T09:42:13.278Z,29.6
2024-05-09T09:48:12.143Z,28.2
2024-05-09T09:54:12.009Z,30.7
2024-05-09T10:00:17.277Z,29.5
2024-05-09T10:06:11.959Z,28.5
2024-05-09T10:12:18.664Z,33.3
2024-05-09T10:18:14.576Z,28.9
2024-05-09T10:24:11.960Z,26.3
2024-05-09T10:30:17.855Z,33.5
2024-05-09T10:36:11.969Z,28
2024-05-09T10:42:11.936Z,28.7
2024-05-09T10:48:12.114Z,29.8
2024-05-09T10:54:12.070Z,27.7
2024-05-09T11:06:12.048Z,34.1
2024-05-09T11:12:12.190Z,30.2
2024-05-09T11:18:12.193Z,28.8
2024-05-09T11:24:12.018Z,38.7
2024-05-09T11:30:17.433Z,36.7
2024-05-09T11:36:12.038Z,37.1
2024-05-09T11:48:12.100Z,42.2
2024-05-09T11:54:11.997Z,37.8
2024-05-09T12:00:17.971Z,37.4
2024-05-09T12:06:12.066Z,39.7
2024-05-09T12:12:11.990Z,38.9
2024-05-09T12:18:12.020Z,38.6
2024-05-09T12:24:14.431Z,36.9
2024-05-09T12:30:17.238Z,37.5
2024-05-09T12:36:11.991Z,36.3
2024-05-09T12:42:16.617Z,36.6
2024-05-09T12:48:13.977Z,35.1
2024-05-09T12:54:11.988Z,34.3
2024-05-09T13:00:20.690Z,38.8
2024-05-09T13:06:12.029Z,41.2
2024-05-09T13:12:12.040Z,40.5
2024-05-09T13:18:12.010Z,42.3
2024-05-09T13:24:11.986Z,40.9
2024-05-09T13:30:21.749Z,43.6
2024-05-09T13:36:12.015Z,40.2
2024-05-09T13:42:12.007Z,40.5
2024-05-09T13:48:12.437Z,38.3
2024-05-09T13:54:12.080Z,38.2
2024-05-09T14:00:22.957Z,41.7
2024-05-09T14:06:13.122Z,39.9
2024-05-09T14:12:12.985Z,42.3
2024-05-09T14:18:13.902Z,38.7
2024-05-09T14:24:12.022Z,42.5
2024-05-09T14:36:12.008Z,43.7
2024-05-09T14:42:12.014Z,42.2
2024-05-09T14:48:12.269Z,40.7
2024-05-09T14:54:12.020Z,39.3
2024-05-09T15:00:20.809Z,39.5
2024-05-09T15:06:12.156Z,41
2024-05-09T15:12:12.018Z,40
2024-05-09T15:18:12.185Z,40.3
2024-05-09T15:24:12.036Z,40.7
2024-05-09T15:30:13.250Z,38.1
2024-05-09T15:36:12.103Z,40.7
2024-05-09T15:42:12.108Z,41.4
2024-05-09T15:48:12.189Z,43.8
2024-05-09T15:54:12.034Z,43.8
2024-05-09T16:00:21.830Z,44
2024-05-09T16:06:12.043Z,43.3
2024-05-09T16:12:12.010Z,43.8
2024-05-09T16:18:12.121Z,45.3
2024-05-09T16:24:12.019Z,47.3
2024-05-09T16:30:18.195Z,46.7
2024-05-09T16:36:18.754Z,48.1
2024-05-09T16:42:12.122Z,47.5
2024-05-09T16:48:16.625Z,49.5
2024-05-09T16:54:12.044Z,49.4
2024-05-09T17:00:18.300Z,50.2
2024-05-09T17:06:12.060Z,51.2
2024-05-09T17:12:12.069Z,51.1
2024-05-09T17:18:12.085Z,53.4
2024-05-09T17:30:17.748Z,52
2024-05-09T17:36:12.048Z,51.3
2024-05-09T17:42:12.039Z,52
2024-05-09T17:48:12.529Z,51.1
2024-05-09T17:54:12.039Z,52.2
2024-05-09T18:00:12.090Z,53.5
2024-05-09T18:06:12.096Z,53.4
2024-05-09T18:12:12.181Z,52.1
2024-05-09T18:18:12.271Z,52.9
2024-05-09T18:24:12.122Z,52.2
2024-05-09T18:30:21.154Z,53.2
2024-05-09T18:36:12.112Z,53.1
2024-05-09T18:42:12.061Z,53.5
2024-05-09T18:48:12.321Z,54.1
2024-05-09T18:54:12.054Z,55.8
2024-05-09T19:00:19.346Z,57.1
2024-05-09T19:06:12.047Z,57.2
2024-05-09T19:12:12.072Z,57.5
2024-05-09T19:18:12.503Z,59
2024-05-09T19:24:12.050Z,59.2
2024-05-09T19:30:21.016Z,60.3
2024-05-09T19:36:12.070Z,60.1
2024-05-09T19:42:12.051Z,60.2
2024-05-09T19:48:12.282Z,60.7
2024-05-09T19:54:12.058Z,61.5
2024-05-09T20:00:17.685Z,62.8
2024-05-09T20:06:12.094Z,63
2024-05-09T20:12:12.072Z,63.5
2024-05-09T20:18:12.262Z,64.3
2024-05-09T20:24:17.683Z,64.5
2024-05-09T20:30:14.622Z,64.5
2024-05-09T20:36:12.070Z,64.6
2024-05-09T20:42:12.088Z,65.5
2024-05-09T20:48:12.261Z,65.4
2024-05-09T20:54:12.066Z,64
2024-05-09T21:00:18.559Z,63.7
2024-05-09T21:06:12.047Z,63.2
2024-05-09T21:12:12.067Z,62.1
2024-05-09T21:18:12.156Z,62.4
2024-05-09T21:24:12.058Z,63.6
2024-05-09T21:30:18.684Z,63.7
2024-05-09T21:36:12.152Z,64.3
2024-05-09T21:42:12.081Z,64.8
2024-05-09T21:48:12.084Z,66.7
2024-05-09T21:54:12.056Z,66.2
2024-05-09T22:00:17.588Z,68.7
2024-05-09T22:06:12.140Z,70.1
2024-05-09T22:12:12.148Z,70
2024-05-09T22:18:12.262Z,71.9
2024-05-09T22:30:20.855Z,75.9
2024-05-09T22:36:12.058Z,72.6
2024-05-09T22:42:12.090Z,72.1
2024-05-09T22:48:12.275Z,70.3
2024-05-09T22:54:12.091Z,71.7
2024-05-09T23:00:15.739Z,72.1
2024-05-09T23:06:12.097Z,74.1
2024-05-09T23:12:12.380Z,73.7
2024-05-09T23:18:12.200Z,75.3
2024-05-09T23:24:12.072Z,74.9
2024-05-09T23:30:15.245Z,76.2
2024-05-09T23:36:12.056Z,73.1
2024-05-09T23:42:12.081Z,73.1
2024-05-09T23:48:12.270Z,73.4
2024-05-09T23:54:12.113Z,73.3
