createdAt,value
2019-05-26T00:00:46.008Z,74.40
2019-05-26T00:05:51.722Z,74.40
2019-05-26T00:10:57.413Z,74.40
2019-05-26T00:16:02.982Z,74.50
2019-05-26T00:21:08.614Z,74.60
2019-05-26T00:26:14.270Z,74.70
2019-05-26T00:31:20.085Z,75.50
2019-05-26T00:36:25.907Z,74.90
2019-05-26T00:41:31.552Z,75.00
2019-05-26T00:46:37.139Z,74.90
2019-05-26T00:51:42.885Z,74.80
2019-05-26T00:56:48.456Z,75.20
2019-05-26T01:01:54.146Z,75.60
2019-05-26T01:06:59.688Z,76.20
2019-05-26T01:12:05.347Z,76.50
2019-05-26T01:17:10.945Z,77.00
2019-05-26T01:22:16.622Z,77.50
2019-05-26T01:27:22.305Z,77.90
2019-05-26T01:32:27.918Z,78.00
2019-05-26T01:37:34.071Z,78.30
2019-05-26T01:42:39.704Z,78.60
2019-05-26T01:47:45.435Z,80.20
2019-05-26T01:52:51.144Z,80.60
2019-05-26T01:57:56.837Z,80.50
2019-05-26T02:03:02.539Z,80.70
2019-05-26T02:08:11.620Z,81.00
2019-05-26T02:13:15.722Z,80.80
2019-05-26T02:18:21.303Z,80.80
2019-05-26T02:23:26.906Z,81.20
2019-05-26T02:28:32.429Z,81.40
2019-05-26T02:33:38.133Z,81.80
2019-05-26T02:39:00.892Z,81.80
2019-05-26T02:43:51.013Z,81.60
2019-05-26T02:48:56.654Z,81.60
2019-05-26T02:54:02.325Z,81.90
2019-05-26T02:59:08.111Z,81.80
2019-05-26T03:04:13.869Z,82.50
2019-05-26T03:09:23.551Z,82.80
2019-05-26T03:14:30.394Z,83.50
2019-05-26T03:19:36.227Z,83.90
2019-05-26T03:24:43.644Z,84.40
2019-05-26T03:29:49.529Z,84.50
2019-05-26T03:34:55.365Z,84.60
2019-05-26T03:40:01.540Z,84.60
2019-05-26T03:45:08.264Z,84.70
2019-05-26T03:50:15.378Z,85.80
2019-05-26T03:55:20.999Z,86.00
2019-05-26T04:00:26.738Z,85.90
2019-05-26T04:05:32.559Z,86.20
2019-05-26T04:10:38.328Z,86.90
2019-05-26T04:15:44.078Z,89.40
2019-05-26T04:20:49.640Z,89.40
2019-05-26T04:25:55.237Z,89.70
2019-05-26T04:31:00.956Z,90.10
2019-05-26T04:36:07.027Z,90.10
2019-05-26T04:41:13.896Z,90.20
2019-05-26T04:46:19.575Z,90.70
2019-05-26T04:51:25.256Z,90.80
2019-05-26T04:56:30.930Z,90.70
2019-05-26T05:01:36.494Z,90.70
2019-05-26T05:06:42.114Z,90.70
2019-05-26T05:11:47.677Z,90.80
2019-05-26T05:16:53.297Z,91.20
2019-05-26T05:21:58.917Z,91.30
2019-05-26T05:27:04.600Z,91.20
2019-05-26T05:32:10.189Z,91.30
2019-05-26T05:37:15.869Z,91.20
2019-05-26T05:42:23.407Z,91.50
2019-05-26T05:47:28.969Z,91.60
2019-05-26T05:52:34.680Z,91.40
2019-05-26T05:57:40.408Z,91.50
2019-05-26T06:02:46.038Z,91.30
2019-05-26T06:07:51.594Z,91.60
2019-05-26T06:12:57.176Z,91.40
2019-05-26T06:18:02.849Z,91.10
2019-05-26T06:23:08.420Z,91.20
2019-05-26T06:28:14.162Z,91.30
2019-05-26T06:33:21.418Z,91.10
2019-05-26T06:38:27.001Z,91.30
2019-05-26T06:43:32.650Z,91.30
2019-05-26T06:48:38.313Z,91.60
2019-05-26T06:53:44.051Z,91.70
2019-05-26T06:58:49.636Z,91.50
2019-05-26T07:03:55.376Z,91.30
2019-05-26T07:09:01.773Z,91.50
2019-05-26T07:14:07.278Z,91.80
2019-05-26T07:19:12.999Z,91.20
2019-05-26T07:24:18.752Z,90.50
2019-05-26T07:29:24.342Z,90.10
2019-05-26T07:34:29.983Z,90.20
2019-05-26T07:39:35.620Z,89.50
2019-05-26T07:44:41.250Z,90.00
2019-05-26T07:49:47.015Z,90.50
2019-05-26T07:54:52.827Z,90.70
2019-05-26T07:59:58.558Z,90.50
2019-05-26T08:05:04.805Z,90.10
2019-05-26T08:10:10.646Z,89.50
2019-05-26T08:15:16.490Z,88.10
2019-05-26T08:20:22.184Z,87.60
2019-05-26T08:25:28.115Z,87.50
2019-05-26T08:30:33.689Z,87.30
2019-05-26T08:35:39.270Z,85.90
2019-05-26T08:40:44.816Z,84.80
2019-05-26T08:45:50.574Z,84.00
2019-05-26T08:50:56.556Z,83.30
2019-05-26T08:56:02.312Z,83.00
2019-05-26T09:01:08.103Z,81.60
2019-05-26T09:06:13.811Z,80.40
2019-05-26T09:11:19.454Z,80.00
2019-05-26T09:16:25.178Z,79.60
2019-05-26T09:21:30.866Z,80.10
2019-05-26T09:26:36.659Z,80.50
2019-05-26T09:31:42.338Z,80.40
2019-05-26T09:36:48.193Z,80.10
2019-05-26T09:41:53.785Z,79.90
2019-05-26T09:46:59.564Z,79.00
2019-05-26T09:52:05.243Z,78.90
2019-05-26T09:57:10.976Z,79.30
2019-05-26T10:02:16.761Z,79.40
2019-05-26T10:07:22.708Z,80.50
2019-05-26T10:12:28.677Z,80.80
2019-05-26T10:17:34.337Z,80.20
2019-05-26T10:22:39.964Z,79.60
2019-05-26T10:27:45.630Z,78.80
2019-05-26T10:32:51.461Z,78.70
2019-05-26T10:37:57.267Z,78.60
2019-05-26T10:43:02.862Z,79.20
2019-05-26T10:48:08.719Z,78.90
2019-05-26T10:53:14.361Z,78.90
2019-05-26T10:58:20.103Z,78.30
2019-05-26T11:03:25.755Z,78.20
2019-05-26T11:08:31.415Z,78.20
2019-05-26T11:13:40.489Z,79.00
2019-05-26T11:18:44.326Z,80.00
2019-05-26T11:23:50.125Z,80.10
2019-05-26T11:28:55.795Z,79.40
2019-05-26T11:34:01.322Z,79.40
2019-05-26T11:39:08.226Z,79.30
2019-05-26T11:44:18.037Z,79.00
2019-05-26T11:49:21.302Z,79.30
2019-05-26T11:54:27.228Z,79.30
2019-05-26T11:59:32.976Z,79.30
2019-05-26T12:04:38.660Z,79.50
2019-05-26T12:09:44.420Z,79.80
2019-05-26T12:14:50.205Z,81.00
2019-05-26T12:19:55.866Z,80.50
2019-05-26T12:25:01.658Z,79.70
2019-05-26T12:30:08.713Z,79.80
2019-05-26T12:35:15.139Z,79.80
2019-05-26T12:40:21.156Z,79.70
2019-05-26T12:45:26.985Z,80.20
2019-05-26T12:50:32.875Z,81.10
2019-05-26T12:55:38.718Z,81.70
2019-05-26T13:00:49.800Z,82.00
2019-05-26T13:05:51.930Z,82.50
2019-05-26T13:10:57.805Z,83.40
2019-05-26T13:16:03.585Z,85.30
2019-05-26T13:21:09.158Z,87.50
2019-05-26T13:26:14.916Z,88.10
2019-05-26T13:31:20.986Z,89.20
2019-05-26T13:36:26.844Z,89.40
2019-05-26T13:41:32.678Z,89.20
2019-05-26T13:46:38.348Z,90.00
2019-05-26T13:51:43.981Z,90.10
2019-05-26T13:56:52.549Z,90.00
2019-05-26T14:01:58.139Z,90.70
2019-05-26T14:07:03.748Z,90.80
2019-05-26T14:12:09.854Z,90.50
2019-05-26T14:17:16.030Z,90.90
2019-05-26T14:22:21.713Z,90.90
2019-05-26T14:27:27.321Z,91.40
2019-05-26T14:32:33.099Z,92.10
2019-05-26T14:37:38.732Z,92.10
2019-05-26T14:42:44.570Z,91.90
2019-05-26T14:47:50.565Z,92.40
2019-05-26T14:52:56.523Z,92.40
2019-05-26T14:58:15.190Z,92.10
2019-05-26T15:03:09.479Z,92.00
2019-05-26T15:08:15.477Z,91.80
2019-05-26T15:13:21.226Z,91.80
2019-05-26T15:18:26.985Z,91.90
2019-05-26T15:23:32.851Z,91.90
2019-05-26T15:28:38.636Z,91.80
2019-05-26T15:33:44.468Z,91.70
2019-05-26T15:38:50.115Z,91.60
2019-05-26T15:43:55.797Z,91.20
2019-05-26T15:49:01.581Z,90.80
2019-05-26T15:54:07.285Z,91.00
2019-05-26T15:59:12.985Z,90.80
2019-05-26T16:04:18.687Z,91.10
2019-05-26T16:09:24.468Z,91.70
2019-05-26T16:14:30.189Z,91.20
2019-05-26T16:19:36.393Z,90.80
2019-05-26T16:24:42.257Z,90.40
2019-05-26T16:29:48.012Z,90.10
2019-05-26T16:34:53.742Z,90.00
2019-05-26T16:39:59.598Z,90.00
2019-05-26T16:45:06.476Z,90.40
2019-05-26T16:50:12.321Z,90.80
2019-05-26T16:55:18.490Z,90.80
2019-05-26T17:00:24.486Z,91.10
2019-05-26T17:05:30.337Z,91.40
2019-05-26T17:10:36.087Z,91.50
2019-05-26T17:15:42.227Z,91.60
2019-05-26T17:20:48.419Z,91.70
2019-05-26T17:25:54.132Z,91.60
2019-05-26T17:31:00.353Z,91.70
2019-05-26T17:36:06.202Z,91.70
2019-05-26T17:41:11.990Z,91.60
2019-05-26T17:46:17.700Z,91.60
2019-05-26T17:51:23.708Z,91.70
2019-05-26T17:56:29.432Z,91.70
2019-05-26T18:01:35.183Z,91.70
2019-05-26T18:06:41.017Z,91.60
2019-05-26T18:11:46.645Z,91.80
2019-05-26T18:16:52.358Z,91.70
2019-05-26T18:21:57.919Z,91.50
2019-05-26T18:27:03.631Z,91.50
2019-05-26T18:32:09.720Z,91.50
2019-05-26T18:37:16.055Z,92.40
2019-05-26T18:42:22.059Z,92.90
2019-05-26T18:47:27.866Z,93.80
2019-05-26T18:52:35.309Z,94.10
2019-05-26T18:57:41.041Z,94.40
2019-05-26T19:02:46.998Z,94.50
2019-05-26T19:07:52.811Z,94.20
2019-05-26T19:12:58.519Z,94.40
2019-05-26T19:18:18.681Z,94.30
2019-05-26T19:23:12.173Z,94.50
2019-05-26T19:28:17.928Z,94.10
2019-05-26T19:33:23.603Z,93.80
2019-05-26T19:38:29.211Z,93.50
2019-05-26T19:43:35.113Z,93.40
2019-05-26T19:48:40.854Z,93.20
2019-05-26T19:53:46.743Z,93.40
2019-05-26T19:58:52.521Z,93.50
2019-05-26T20:03:59.203Z,93.60
2019-05-26T20:09:07.294Z,93.50
2019-05-26T20:14:13.055Z,93.60
2019-05-26T20:19:18.995Z,93.40
2019-05-26T20:24:24.750Z,93.10
2019-05-26T20:29:30.389Z,93.20
2019-05-26T20:34:36.132Z,93.30
2019-05-26T20:39:42.498Z,92.70
2019-05-26T20:44:48.384Z,92.10
2019-05-26T20:49:54.068Z,91.30
2019-05-26T20:54:59.711Z,91.00
2019-05-26T21:00:06.583Z,90.70
2019-05-26T21:05:12.545Z,90.40
2019-05-26T21:10:18.326Z,90.00
2019-05-26T21:15:23.931Z,90.20
2019-05-26T21:20:29.600Z,90.00
2019-05-26T21:25:35.227Z,85.20
2019-05-26T21:30:40.978Z,82.30
2019-05-26T21:35:46.587Z,81.50
2019-05-26T21:40:52.186Z,82.90
2019-05-26T21:45:57.789Z,83.10
2019-05-26T21:51:03.306Z,83.20
2019-05-26T21:56:08.971Z,82.80
2019-05-26T22:01:16.016Z,82.60
2019-05-26T22:06:24.092Z,82.50
2019-05-26T22:11:29.803Z,83.10
2019-05-26T22:16:35.368Z,82.60
2019-05-26T22:21:41.015Z,82.70
2019-05-26T22:26:46.700Z,82.60
2019-05-26T22:31:52.263Z,82.80
2019-05-26T22:36:58.149Z,82.60
2019-05-26T22:42:04.023Z,82.80
2019-05-26T22:47:09.856Z,82.80
2019-05-26T22:52:17.624Z,82.90
2019-05-26T22:57:22.658Z,82.70
2019-05-26T23:02:28.591Z,82.60
2019-05-26T23:07:34.202Z,82.70
2019-05-26T23:12:39.851Z,82.70
2019-05-26T23:17:45.554Z,83.00
2019-05-26T23:22:51.173Z,83.20
2019-05-26T23:27:56.830Z,83.70
2019-05-26T23:33:02.363Z,84.00
2019-05-26T23:38:07.950Z,83.70
2019-05-26T23:43:13.548Z,83.90
2019-05-26T23:48:19.054Z,83.80
2019-05-26T23:53:24.659Z,84.00
2019-05-26T23:58:30.342Z,82.70
