createdAt,value
2019-05-06T00:01:11.453Z,4.30
2019-05-06T00:03:39.192Z,4.20
2019-05-06T00:06:06.891Z,4.20
2019-05-06T00:08:37.039Z,4.20
2019-05-06T00:11:04.955Z,4.20
2019-05-06T00:13:34.378Z,4.20
2019-05-06T00:16:03.985Z,4.20
2019-05-06T00:18:34.224Z,4.20
2019-05-06T00:21:04.441Z,4.20
2019-05-06T00:23:39.222Z,4.20
2019-05-06T00:26:25.042Z,4.20
2019-05-06T00:28:55.660Z,4.20
2019-05-06T00:31:24.093Z,4.10
2019-05-06T00:33:54.022Z,4.20
2019-05-06T00:36:23.712Z,4.20
2019-05-06T00:38:54.379Z,4.10
2019-05-06T00:41:27.404Z,4.20
2019-05-06T00:43:55.147Z,4.10
2019-05-06T00:46:24.306Z,4.10
2019-05-06T00:48:54.096Z,4.00
2019-05-06T00:51:24.013Z,3.90
2019-05-06T00:53:56.976Z,3.90
2019-05-06T00:56:24.687Z,4.00
2019-05-06T00:58:54.311Z,3.90
2019-05-06T01:01:26.963Z,3.90
2019-05-06T01:03:53.677Z,3.90
2019-05-06T01:06:21.891Z,3.80
2019-05-06T01:08:49.691Z,3.70
2019-05-06T01:11:17.567Z,3.60
2019-05-06T01:13:51.387Z,3.60
2019-05-06T01:16:20.383Z,3.50
2019-05-06T01:18:49.070Z,3.40
2019-05-06T01:21:16.777Z,3.30
2019-05-06T01:23:45.212Z,3.30
2019-05-06T01:26:15.051Z,3.30
2019-05-06T01:28:43.843Z,3.30
2019-05-06T01:31:13.999Z,3.30
2019-05-06T01:33:42.305Z,3.30
2019-05-06T01:36:10.058Z,3.30
2019-05-06T01:39:04.408Z,3.20
2019-05-06T01:42:06.404Z,3.20
2019-05-06T01:44:34.212Z,3.10
2019-05-06T01:47:03.668Z,3.20
2019-05-06T01:49:31.429Z,3.30
2019-05-06T01:51:59.111Z,3.30
2019-05-06T01:54:26.842Z,3.20
2019-05-06T01:56:54.741Z,3.10
2019-05-06T01:59:24.458Z,3.10
2019-05-06T02:01:59.921Z,3.10
2019-05-06T02:04:24.298Z,3.00
2019-05-06T02:06:51.939Z,3.10
2019-05-06T02:09:20.072Z,3.20
2019-05-06T02:11:48.281Z,3.20
2019-05-06T02:14:16.098Z,3.30
2019-05-06T02:16:43.795Z,3.20
2019-05-06T02:19:14.806Z,3.10
2019-05-06T02:21:59.998Z,3.10
2019-05-06T02:24:40.886Z,3.10
2019-05-06T02:27:08.979Z,3.10
2019-05-06T02:29:43.417Z,3.10
2019-05-06T02:32:31.743Z,3.10
2019-05-06T02:35:16.225Z,3.00
2019-05-06T02:37:46.472Z,3.00
2019-05-06T02:40:24.929Z,3.00
2019-05-06T02:42:54.660Z,3.00
2019-05-06T02:45:23.995Z,3.00
2019-05-06T02:48:13.732Z,3.10
2019-05-06T02:51:03.996Z,3.00
2019-05-06T02:53:33.365Z,3.10
2019-05-06T02:56:04.030Z,3.00
2019-05-06T02:58:33.117Z,3.00
2019-05-06T03:01:03.628Z,2.90
2019-05-06T03:03:33.677Z,2.80
2019-05-06T03:06:03.943Z,2.80
2019-05-06T03:08:32.858Z,2.80
2019-05-06T03:11:13.569Z,2.80
2019-05-06T03:13:43.768Z,2.80
2019-05-06T03:16:14.170Z,2.90
2019-05-06T03:18:44.755Z,2.90
2019-05-06T03:21:29.040Z,2.90
2019-05-06T03:24:14.802Z,2.80
2019-05-06T03:29:25.013Z,2.70
2019-05-06T03:31:56.543Z,2.60
2019-05-06T03:34:49.783Z,2.40
2019-05-06T03:36:56.250Z,2.40
2019-05-06T03:39:23.982Z,2.30
2019-05-06T03:41:53.648Z,2.30
2019-05-06T03:44:23.920Z,2.20
2019-05-06T03:47:09.772Z,2.20
2019-05-06T03:49:42.795Z,2.20
2019-05-06T03:52:13.583Z,2.20
2019-05-06T03:54:44.972Z,2.20
2019-05-06T03:57:23.199Z,2.20
2019-05-06T03:59:52.924Z,2.20
2019-05-06T04:02:24.147Z,2.20
2019-05-06T04:04:55.899Z,2.20
2019-05-06T04:07:23.579Z,2.20
2019-05-06T04:09:53.521Z,2.20
2019-05-06T04:12:23.511Z,2.20
2019-05-06T04:14:53.936Z,2.20
2019-05-06T04:17:32.902Z,2.20
2019-05-06T04:20:12.603Z,2.20
2019-05-06T04:22:59.704Z,2.20
2019-05-06T04:25:43.549Z,2.30
2019-05-06T04:28:15.728Z,2.30
2019-05-06T04:30:44.066Z,2.30
2019-05-06T04:33:26.233Z,2.40
2019-05-06T04:35:58.077Z,2.50
2019-05-06T04:38:26.438Z,2.60
2019-05-06T04:40:54.802Z,2.60
2019-05-06T04:43:26.333Z,2.70
2019-05-06T04:45:54.020Z,2.70
2019-05-06T04:48:23.862Z,2.70
2019-05-06T04:50:53.780Z,2.70
2019-05-06T04:53:26.502Z,2.80
2019-05-06T04:55:53.864Z,2.80
2019-05-06T04:58:23.338Z,2.80
2019-05-06T05:00:53.123Z,3.00
2019-05-06T05:03:22.739Z,3.00
2019-05-06T05:05:53.091Z,3.00
2019-05-06T05:08:23.886Z,3.00
2019-05-06T05:11:03.385Z,3.10
2019-05-06T05:13:52.964Z,3.10
2019-05-06T05:16:26.723Z,3.10
2019-05-06T05:19:02.656Z,3.30
2019-05-06T05:21:32.270Z,3.30
2019-05-06T05:24:02.028Z,3.30
2019-05-06T05:26:32.274Z,3.40
2019-05-06T05:29:02.735Z,3.60
2019-05-06T05:31:33.300Z,3.70
2019-05-06T05:34:02.172Z,3.70
2019-05-06T05:36:32.608Z,3.70
2019-05-06T05:39:00.242Z,3.80
2019-05-06T05:41:28.016Z,3.90
2019-05-06T05:44:15.827Z,3.90
2019-05-06T05:46:43.961Z,4.00
2019-05-06T05:49:32.479Z,4.10
2019-05-06T05:52:03.226Z,4.20
2019-05-06T05:54:32.967Z,4.20
2019-05-06T05:57:02.243Z,4.20
2019-05-06T05:59:32.714Z,4.20
2019-05-06T06:02:03.549Z,4.20
2019-05-06T06:04:32.173Z,4.30
2019-05-06T06:07:02.765Z,4.40
2019-05-06T06:09:33.497Z,4.30
2019-05-06T06:12:04.319Z,4.30
2019-05-06T06:14:52.452Z,4.30
2019-05-06T06:17:37.876Z,4.40
2019-05-06T06:20:24.082Z,4.40
2019-05-06T06:22:53.075Z,4.30
2019-05-06T06:25:23.610Z,4.30
2019-05-06T06:27:53.044Z,4.40
2019-05-06T06:30:29.266Z,4.50
2019-05-06T06:32:58.698Z,4.50
2019-05-06T06:35:43.637Z,4.60
2019-05-06T06:38:19.331Z,4.50
2019-05-06T06:40:47.468Z,4.60
2019-05-06T06:43:20.044Z,4.50
2019-05-06T06:45:47.873Z,4.40
2019-05-06T06:48:16.095Z,4.50
2019-05-06T06:50:44.753Z,4.60
2019-05-06T06:53:12.524Z,4.70
2019-05-06T06:55:42.706Z,4.80
2019-05-06T06:58:29.732Z,5.10
2019-05-06T07:01:16.159Z,5.20
2019-05-06T07:03:55.589Z,5.20
2019-05-06T07:06:39.016Z,5.30
2019-05-06T07:09:07.297Z,5.50
2019-05-06T07:11:35.115Z,5.60
2019-05-06T07:14:04.274Z,5.80
2019-05-06T07:16:32.894Z,5.90
2019-05-06T07:19:03.103Z,6.00
2019-05-06T07:21:59.359Z,6.10
2019-05-06T07:24:27.807Z,6.20
2019-05-06T07:27:22.842Z,6.30
2019-05-06T07:29:52.266Z,6.30
2019-05-06T07:32:23.029Z,6.40
2019-05-06T07:34:53.156Z,6.40
2019-05-06T07:37:22.272Z,6.50
2019-05-06T07:39:53.152Z,6.80
2019-05-06T07:42:26.857Z,7.00
2019-05-06T07:45:23.223Z,6.80
2019-05-06T07:47:55.222Z,7.40
2019-05-06T07:50:23.756Z,8.50
2019-05-06T07:53:06.747Z,9.40
2019-05-06T07:55:35.001Z,10.60
2019-05-06T07:58:03.058Z,10.90
2019-05-06T08:00:32.720Z,11.70
2019-05-06T08:03:02.533Z,11.40
2019-05-06T08:05:32.446Z,10.30
2019-05-06T08:08:02.819Z,10.30
2019-05-06T08:10:30.064Z,9.90
2019-05-06T08:12:58.617Z,10.00
2019-05-06T08:15:28.191Z,10.20
2019-05-06T08:17:55.987Z,10.10
2019-05-06T08:20:35.988Z,10.10
2019-05-06T08:23:28.575Z,10.20
2019-05-06T08:26:09.275Z,10.10
2019-05-06T08:28:40.284Z,9.40
2019-05-06T08:30:59.843Z,9.20
2019-05-06T08:33:28.831Z,9.80
2019-05-06T08:36:08.822Z,10.60
2019-05-06T08:38:27.057Z,11.10
2019-05-06T08:40:54.981Z,10.90
2019-05-06T08:43:23.360Z,10.70
2019-05-06T08:45:52.849Z,10.90
2019-05-06T08:48:22.146Z,11.90
2019-05-06T08:51:02.770Z,12.80
2019-05-06T08:53:58.869Z,12.70
2019-05-06T08:56:31.970Z,12.20
2019-05-06T08:58:59.494Z,12.30
2019-05-06T09:01:33.969Z,12.20
2019-05-06T09:04:09.496Z,12.10
2019-05-06T09:06:38.432Z,12.70
2019-05-06T09:09:12.941Z,12.90
2019-05-06T09:11:42.855Z,13.20
2019-05-06T09:14:13.725Z,13.10
2019-05-06T09:16:43.764Z,14.00
2019-05-06T09:19:13.031Z,14.80
2019-05-06T09:21:46.184Z,14.20
2019-05-06T09:24:13.548Z,14.50
2019-05-06T09:26:48.595Z,14.00
2019-05-06T09:29:43.017Z,14.10
2019-05-06T09:32:16.540Z,14.00
2019-05-06T09:34:52.673Z,14.20
2019-05-06T09:37:20.356Z,14.40
2019-05-06T09:39:48.488Z,14.30
2019-05-06T09:42:16.345Z,14.00
2019-05-06T09:44:50.648Z,12.90
2019-05-06T09:47:24.251Z,13.20
2019-05-06T09:49:53.043Z,13.70
2019-05-06T09:52:23.128Z,13.80
2019-05-06T09:55:12.736Z,13.80
2019-05-06T09:58:03.518Z,14.20
2019-05-06T10:00:33.939Z,14.10
2019-05-06T10:03:03.584Z,13.20
2019-05-06T10:05:46.294Z,12.40
2019-05-06T10:08:14.352Z,12.40
2019-05-06T10:10:55.250Z,12.10
2019-05-06T10:13:12.880Z,11.80
2019-05-06T10:15:42.838Z,11.70
2019-05-06T10:18:13.079Z,12.20
2019-05-06T10:20:43.412Z,12.40
2019-05-06T10:23:11.513Z,13.30
2019-05-06T10:25:43.231Z,12.90
2019-05-06T10:28:36.868Z,12.80
2019-05-06T10:31:07.819Z,13.10
2019-05-06T10:33:37.594Z,13.10
2019-05-06T10:36:05.462Z,13.30
2019-05-06T10:38:47.795Z,13.80
2019-05-06T10:41:22.211Z,14.10
2019-05-06T10:44:06.063Z,14.50
2019-05-06T10:46:33.935Z,14.50
2019-05-06T10:49:02.589Z,14.40
2019-05-06T10:51:42.716Z,14.00
2019-05-06T10:54:12.283Z,13.80
2019-05-06T10:57:06.851Z,13.70
2019-05-06T10:59:34.740Z,14.00
2019-05-06T11:02:20.508Z,15.30
2019-05-06T11:04:48.283Z,16.50
2019-05-06T11:07:28.232Z,15.30
2019-05-06T11:09:45.844Z,14.60
2019-05-06T11:12:13.881Z,13.80
2019-05-06T11:14:41.674Z,13.80
2019-05-06T11:17:12.367Z,13.60
2019-05-06T11:19:42.643Z,13.60
2019-05-06T11:22:12.800Z,13.70
2019-05-06T11:24:42.159Z,13.30
2019-05-06T11:27:25.195Z,12.80
2019-05-06T11:29:43.502Z,12.70
2019-05-06T11:32:32.956Z,12.50
2019-05-06T11:35:12.789Z,12.30
2019-05-06T11:37:59.784Z,11.90
2019-05-06T11:40:27.517Z,11.80
2019-05-06T11:42:55.233Z,11.40
2019-05-06T11:45:25.367Z,11.50
2019-05-06T11:47:55.934Z,12.20
2019-05-06T11:50:23.637Z,13.20
2019-05-06T11:52:53.086Z,13.50
2019-05-06T11:55:31.630Z,13.80
2019-05-06T11:57:54.430Z,14.50
2019-05-06T12:00:25.996Z,15.10
2019-05-06T12:02:54.225Z,15.00
2019-05-06T12:05:22.332Z,15.30
2019-05-06T12:08:01.963Z,14.80
2019-05-06T12:10:22.339Z,14.40
2019-05-06T12:12:49.892Z,14.10
2019-05-06T12:15:17.993Z,13.30
2019-05-06T12:17:45.790Z,12.80
2019-05-06T12:20:13.720Z,13.20
2019-05-06T12:22:42.357Z,13.50
2019-05-06T12:25:15.106Z,13.90
2019-05-06T12:27:43.993Z,14.40
2019-05-06T12:30:13.703Z,14.20
2019-05-06T12:32:47.561Z,14.00
2019-05-06T12:35:15.314Z,13.90
2019-05-06T12:37:44.852Z,13.40
2019-05-06T12:40:12.792Z,13.20
2019-05-06T12:42:58.565Z,13.50
2019-05-06T12:45:32.895Z,13.60
2019-05-06T12:48:25.355Z,13.90
2019-05-06T12:50:54.086Z,13.90
2019-05-06T12:53:23.167Z,14.00
2019-05-06T12:55:52.052Z,13.50
2019-05-06T12:58:23.242Z,13.20
2019-05-06T13:00:50.257Z,12.80
2019-05-06T13:03:18.737Z,13.10
2019-05-06T13:05:46.905Z,13.10
2019-05-06T13:08:20.369Z,13.40
2019-05-06T13:10:44.624Z,13.40
2019-05-06T13:13:12.829Z,13.20
2019-05-06T13:15:43.398Z,13.30
2019-05-06T13:18:11.846Z,13.10
2019-05-06T13:20:39.612Z,13.20
2019-05-06T13:23:20.912Z,13.20
2019-05-06T13:25:45.451Z,13.40
2019-05-06T13:28:17.390Z,13.30
2019-05-06T13:30:45.478Z,13.30
2019-05-06T13:33:35.824Z,13.50
2019-05-06T13:36:04.153Z,13.90
2019-05-06T13:38:32.225Z,13.80
2019-05-06T13:41:03.100Z,13.50
2019-05-06T13:43:44.840Z,13.20
2019-05-06T13:46:18.819Z,13.10
2019-05-06T13:49:08.784Z,12.90
2019-05-06T13:51:37.715Z,12.90
2019-05-06T13:54:05.932Z,13.10
2019-05-06T13:56:33.700Z,13.40
2019-05-06T13:59:04.732Z,13.70
2019-05-06T14:01:38.397Z,13.80
2019-05-06T14:04:06.255Z,13.80
2019-05-06T14:06:34.059Z,13.60
2019-05-06T14:09:02.560Z,13.60
2019-05-06T14:11:32.390Z,13.70
2019-05-06T14:14:02.928Z,13.60
2019-05-06T14:16:33.394Z,13.50
2019-05-06T14:19:04.044Z,13.40
2019-05-06T14:21:32.359Z,13.00
2019-05-06T14:24:02.478Z,12.80
2019-05-06T14:26:50.028Z,12.90
2019-05-06T14:29:42.162Z,13.00
2019-05-06T14:32:14.332Z,13.10
2019-05-06T14:34:40.415Z,13.70
2019-05-06T14:37:09.035Z,13.70
2019-05-06T14:39:50.202Z,14.10
2019-05-06T14:42:09.443Z,14.50
2019-05-06T14:44:37.676Z,14.60
2019-05-06T14:47:16.817Z,14.70
2019-05-06T14:49:45.191Z,14.40
2019-05-06T14:52:13.524Z,13.90
2019-05-06T14:54:54.069Z,13.70
2019-05-06T14:57:23.555Z,13.50
2019-05-06T14:59:55.214Z,13.40
2019-05-06T15:02:26.206Z,13.70
2019-05-06T15:04:53.834Z,13.50
2019-05-06T15:07:22.138Z,13.40
2019-05-06T15:10:07.647Z,13.50
2019-05-06T15:12:22.955Z,13.70
2019-05-06T15:14:52.683Z,14.00
2019-05-06T15:17:22.803Z,14.10
2019-05-06T15:19:52.578Z,13.70
2019-05-06T15:22:22.669Z,13.50
2019-05-06T15:24:54.221Z,13.80
2019-05-06T15:27:23.107Z,13.90
2019-05-06T15:29:54.085Z,13.80
2019-05-06T15:32:27.232Z,14.10
2019-05-06T15:35:09.191Z,14.20
2019-05-06T15:37:58.997Z,14.30
2019-05-06T15:40:32.389Z,14.30
2019-05-06T15:42:57.413Z,14.30
2019-05-06T15:45:25.592Z,13.70
2019-05-06T15:47:53.380Z,13.50
2019-05-06T15:50:23.142Z,13.40
2019-05-06T15:52:53.651Z,13.20
2019-05-06T15:55:22.574Z,13.00
2019-05-06T15:57:52.452Z,12.80
2019-05-06T16:00:22.694Z,12.90
2019-05-06T16:02:52.756Z,13.00
2019-05-06T16:05:25.428Z,13.10
2019-05-06T16:08:02.722Z,13.10
2019-05-06T16:10:30.351Z,13.20
2019-05-06T16:12:58.048Z,13.20
2019-05-06T16:15:26.214Z,13.20
2019-05-06T16:17:54.845Z,13.30
2019-05-06T16:20:22.672Z,13.50
2019-05-06T16:22:54.737Z,13.60
2019-05-06T16:25:22.501Z,13.60
2019-05-06T16:27:54.689Z,13.40
2019-05-06T16:30:24.430Z,13.10
2019-05-06T16:32:52.827Z,13.00
2019-05-06T16:35:22.923Z,13.10
2019-05-06T16:37:51.289Z,13.20
2019-05-06T16:40:22.777Z,13.10
2019-05-06T16:42:53.397Z,13.20
2019-05-06T16:45:23.229Z,13.10
2019-05-06T16:47:52.374Z,13.10
2019-05-06T16:50:22.624Z,13.10
2019-05-06T16:52:52.641Z,13.30
2019-05-06T16:55:25.249Z,13.20
2019-05-06T16:58:07.554Z,13.00
2019-05-06T17:00:38.546Z,13.10
2019-05-06T17:03:33.810Z,13.10
2019-05-06T17:06:22.916Z,13.20
2019-05-06T17:08:57.335Z,13.10
2019-05-06T17:11:30.466Z,13.20
2019-05-06T17:13:58.888Z,13.20
2019-05-06T17:16:28.915Z,13.20
2019-05-06T17:18:57.915Z,13.10
2019-05-06T17:21:33.213Z,13.10
2019-05-06T17:24:03.840Z,13.00
2019-05-06T17:26:34.445Z,13.00
2019-05-06T17:29:10.955Z,12.90
2019-05-06T17:31:59.772Z,13.00
2019-05-06T17:34:38.336Z,12.90
2019-05-06T17:37:32.597Z,12.80
2019-05-06T17:40:13.911Z,12.70
2019-05-06T17:42:46.798Z,12.70
2019-05-06T17:45:38.156Z,12.70
2019-05-06T17:48:23.239Z,12.70
2019-05-06T17:51:10.087Z,12.70
2019-05-06T17:53:47.219Z,12.70
2019-05-06T17:56:19.018Z,12.70
2019-05-06T17:58:49.843Z,12.70
2019-05-06T18:01:38.596Z,12.60
2019-05-06T18:04:09.346Z,12.70
2019-05-06T18:06:39.328Z,12.60
2019-05-06T18:09:12.421Z,12.60
2019-05-06T18:11:57.971Z,12.50
2019-05-06T18:14:19.162Z,12.50
2019-05-06T18:16:48.833Z,12.40
2019-05-06T18:19:22.341Z,12.40
2019-05-06T18:21:53.832Z,12.30
2019-05-06T18:24:23.045Z,12.30
2019-05-06T18:26:54.105Z,12.20
2019-05-06T18:29:24.817Z,12.10
2019-05-06T18:31:54.004Z,12.10
2019-05-06T18:34:23.400Z,12.10
2019-05-06T18:36:52.470Z,12.00
2019-05-06T18:39:22.406Z,12.00
2019-05-06T18:41:54.272Z,11.90
2019-05-06T18:44:26.063Z,11.90
2019-05-06T18:46:53.872Z,11.80
2019-05-06T18:49:22.175Z,11.80
2019-05-06T18:51:54.287Z,11.80
2019-05-06T18:54:27.298Z,11.70
2019-05-06T18:56:55.283Z,11.70
2019-05-06T18:59:27.888Z,11.60
2019-05-06T19:02:05.603Z,11.50
2019-05-06T19:04:46.759Z,11.40
2019-05-06T19:07:22.656Z,11.50
2019-05-06T19:10:04.284Z,11.40
2019-05-06T19:12:41.557Z,11.40
2019-05-06T19:15:17.742Z,11.30
2019-05-06T19:17:47.033Z,11.30
2019-05-06T19:20:15.367Z,11.20
2019-05-06T19:22:53.558Z,11.20
2019-05-06T19:25:26.369Z,11.10
2019-05-06T19:27:57.236Z,11.00
2019-05-06T19:30:27.955Z,10.90
2019-05-06T19:32:58.141Z,10.80
2019-05-06T19:35:26.483Z,10.70
2019-05-06T19:37:59.530Z,10.60
2019-05-06T19:40:32.973Z,10.50
2019-05-06T19:43:07.258Z,10.50
2019-05-06T19:45:49.276Z,10.40
2019-05-06T19:48:28.558Z,10.40
2019-05-06T19:50:58.383Z,10.30
2019-05-06T19:53:32.250Z,10.30
2019-05-06T19:56:02.734Z,10.20
2019-05-06T19:58:34.156Z,10.20
2019-05-06T20:01:11.324Z,10.10
2019-05-06T20:03:41.587Z,10.10
2019-05-06T20:06:35.550Z,10.00
2019-05-06T20:09:25.203Z,9.90
2019-05-06T20:12:03.575Z,9.90
2019-05-06T20:14:34.995Z,9.80
2019-05-06T20:17:03.862Z,9.80
2019-05-06T20:19:33.918Z,9.80
2019-05-06T20:22:03.168Z,9.70
2019-05-06T20:24:34.925Z,9.70
2019-05-06T20:27:06.638Z,9.60
2019-05-06T20:29:38.200Z,9.50
2019-05-06T20:32:04.969Z,9.40
2019-05-06T20:34:33.619Z,9.30
2019-05-06T20:37:02.151Z,9.30
2019-05-06T20:39:31.827Z,9.30
2019-05-06T20:42:00.289Z,9.20
2019-05-06T20:44:28.012Z,9.10
2019-05-06T20:46:56.215Z,9.00
2019-05-06T20:49:24.390Z,8.90
2019-05-06T20:51:52.550Z,8.80
2019-05-06T20:54:20.671Z,8.70
2019-05-06T20:56:48.898Z,8.60
2019-05-06T20:59:16.720Z,8.40
2019-05-06T21:01:44.856Z,8.30
2019-05-06T21:04:13.066Z,8.20
2019-05-06T21:06:42.566Z,8.20
2019-05-06T21:09:12.441Z,8.00
2019-05-06T21:11:42.165Z,7.90
2019-05-06T21:14:12.946Z,7.80
2019-05-06T21:16:42.122Z,7.80
2019-05-06T21:19:09.930Z,7.80
2019-05-06T21:21:38.035Z,7.70
2019-05-06T21:24:05.801Z,7.60
2019-05-06T21:26:33.997Z,7.50
2019-05-06T21:29:03.253Z,7.50
2019-05-06T21:31:32.634Z,7.40
2019-05-06T21:34:00.903Z,7.30
2019-05-06T21:36:28.777Z,7.30
2019-05-06T21:38:57.132Z,7.20
2019-05-06T21:41:24.856Z,7.20
2019-05-06T21:43:52.644Z,7.10
2019-05-06T21:46:20.411Z,7.00
2019-05-06T21:48:48.507Z,7.00
2019-05-06T21:51:16.428Z,7.00
2019-05-06T21:53:44.655Z,7.00
2019-05-06T21:56:13.216Z,7.00
2019-05-06T21:58:42.807Z,7.00
2019-05-06T22:01:11.119Z,6.90
2019-05-06T22:03:39.474Z,7.00
2019-05-06T22:06:07.331Z,7.00
2019-05-06T22:08:35.221Z,6.90
2019-05-06T22:11:03.219Z,6.90
2019-05-06T22:13:33.302Z,6.80
2019-05-06T22:16:04.340Z,6.80
2019-05-06T22:18:31.463Z,6.70
2019-05-06T22:21:22.534Z,6.60
2019-05-06T22:23:53.151Z,6.50
2019-05-06T22:26:23.121Z,6.60
2019-05-06T22:28:52.505Z,6.60
2019-05-06T22:31:22.182Z,6.50
2019-05-06T22:33:50.843Z,6.40
2019-05-06T22:36:19.080Z,6.30
2019-05-06T22:38:47.773Z,6.20
2019-05-06T22:41:16.353Z,6.10
2019-05-06T22:43:44.393Z,6.00
2019-05-06T22:46:12.450Z,6.00
2019-05-06T22:48:40.656Z,5.90
2019-05-06T22:51:08.519Z,5.90
2019-05-06T22:53:36.909Z,5.90
2019-05-06T22:56:08.404Z,5.90
2019-05-06T22:58:36.172Z,5.80
2019-05-06T23:01:08.001Z,5.80
2019-05-06T23:03:36.097Z,5.60
2019-05-06T23:06:04.253Z,5.60
2019-05-06T23:08:32.471Z,5.50
2019-05-06T23:11:00.965Z,5.40
2019-05-06T23:13:32.079Z,5.30
2019-05-06T23:16:01.886Z,5.30
2019-05-06T23:18:29.367Z,5.30
2019-05-06T23:20:57.166Z,5.30
2019-05-06T23:23:25.332Z,5.30
2019-05-06T23:26:14.285Z,5.20
2019-05-06T23:28:43.713Z,5.10
2019-05-06T23:31:11.606Z,5.10
2019-05-06T23:33:39.529Z,5.10
2019-05-06T23:36:07.343Z,5.10
2019-05-06T23:39:12.671Z,5.20
2019-05-06T23:42:17.019Z,5.10
2019-05-06T23:45:22.838Z,5.00
2019-05-06T23:48:27.459Z,5.00
2019-05-06T23:51:33.071Z,4.90
2019-05-06T23:54:37.660Z,4.90
2019-05-06T23:57:04.563Z,4.80
2019-05-06T23:59:32.434Z,4.70
