createdAt,value
2019-01-13T00:02:10.666Z,28.30
2019-01-13T00:04:40.478Z,28.30
2019-01-13T00:07:10.330Z,28.30
2019-01-13T00:09:40.152Z,28.30
2019-01-13T00:12:09.935Z,28.40
2019-01-13T00:14:39.727Z,28.40
2019-01-13T00:17:09.515Z,28.40
2019-01-13T00:19:39.348Z,28.40
2019-01-13T00:22:09.866Z,28.40
2019-01-13T00:24:39.802Z,28.40
2019-01-13T00:27:09.587Z,28.40
2019-01-13T00:29:39.917Z,28.40
2019-01-13T00:32:10.238Z,28.40
2019-01-13T00:34:41.114Z,28.40
2019-01-13T00:37:10.902Z,28.40
2019-01-13T00:39:40.686Z,28.40
2019-01-13T00:42:10.483Z,28.40
2019-01-13T00:44:40.403Z,28.40
2019-01-13T00:47:10.335Z,28.40
2019-01-13T00:49:40.565Z,28.40
2019-01-13T00:52:10.426Z,28.40
2019-01-13T00:54:40.208Z,28.40
2019-01-13T00:57:10.006Z,28.40
2019-01-13T00:59:39.787Z,28.40
2019-01-13T01:02:09.784Z,28.40
2019-01-13T01:04:39.842Z,28.40
2019-01-13T01:07:10.028Z,28.40
2019-01-13T01:09:39.955Z,28.40
2019-01-13T01:12:09.864Z,28.40
2019-01-13T01:14:39.642Z,28.40
2019-01-13T01:17:09.574Z,28.40
2019-01-13T01:19:39.371Z,28.80
2019-01-13T01:22:09.194Z,28.40
2019-01-13T01:24:38.974Z,28.50
2019-01-13T01:27:10.599Z,28.40
2019-01-13T01:29:40.454Z,28.40
2019-01-13T01:32:12.466Z,28.40
2019-01-13T01:34:42.447Z,28.50
2019-01-13T01:37:12.378Z,28.40
2019-01-13T01:39:42.194Z,28.40
2019-01-13T01:42:11.986Z,28.40
2019-01-13T01:44:41.768Z,28.40
2019-01-13T01:47:11.602Z,28.40
2019-01-13T01:49:42.596Z,28.40
2019-01-13T01:52:12.378Z,28.40
2019-01-13T01:54:42.158Z,28.40
2019-01-13T01:57:12.082Z,28.40
2019-01-13T01:59:43.654Z,28.40
2019-01-13T02:02:13.594Z,28.40
2019-01-13T02:04:43.389Z,28.40
2019-01-13T02:07:13.255Z,28.40
2019-01-13T02:09:43.623Z,28.40
2019-01-13T02:12:13.462Z,28.40
2019-01-13T02:14:43.248Z,28.40
2019-01-13T02:17:13.106Z,28.40
2019-01-13T02:19:43.793Z,28.40
2019-01-13T02:22:13.577Z,28.40
2019-01-13T02:24:43.359Z,28.40
2019-01-13T02:27:13.146Z,28.50
2019-01-13T02:29:43.106Z,28.40
2019-01-13T02:32:16.015Z,28.40
2019-01-13T02:34:45.870Z,28.40
2019-01-13T02:37:15.717Z,28.40
2019-01-13T02:39:45.543Z,28.40
2019-01-13T02:42:15.338Z,28.50
2019-01-13T02:44:45.144Z,28.50
2019-01-13T02:47:14.940Z,28.50
2019-01-13T02:49:45.664Z,28.50
2019-01-13T02:52:15.479Z,28.40
2019-01-13T02:54:45.302Z,28.40
2019-01-13T02:57:15.226Z,28.40
2019-01-13T02:59:45.030Z,28.50
2019-01-13T03:02:14.859Z,28.50
2019-01-13T03:04:44.646Z,28.50
2019-01-13T03:07:14.534Z,28.50
2019-01-13T03:09:45.048Z,28.50
2019-01-13T03:12:16.620Z,28.50
2019-01-13T03:14:46.414Z,28.50
2019-01-13T03:17:16.262Z,28.50
2019-01-13T03:19:46.066Z,28.50
2019-01-13T03:22:15.992Z,28.50
2019-01-13T03:24:45.782Z,28.50
2019-01-13T03:27:15.570Z,28.50
2019-01-13T03:29:45.354Z,28.50
2019-01-13T03:32:15.653Z,28.50
2019-01-13T03:34:45.517Z,28.50
2019-01-13T03:37:15.362Z,28.50
2019-01-13T03:39:45.148Z,28.50
2019-01-13T03:42:15.005Z,28.50
2019-01-13T03:44:44.810Z,28.50
2019-01-13T03:47:15.040Z,28.50
2019-01-13T03:49:44.914Z,28.50
2019-01-13T03:52:14.836Z,28.50
2019-01-13T03:54:44.646Z,28.50
2019-01-13T03:57:14.507Z,28.50
2019-01-13T03:59:44.371Z,28.50
2019-01-13T04:02:14.155Z,28.50
2019-01-13T04:04:43.986Z,28.50
2019-01-13T04:07:14.960Z,28.60
2019-01-13T04:09:45.057Z,28.60
2019-01-13T04:12:14.848Z,28.60
2019-01-13T04:14:44.730Z,28.50
2019-01-13T04:17:14.586Z,28.90
2019-01-13T04:19:44.454Z,28.50
2019-01-13T04:22:14.248Z,28.60
2019-01-13T04:24:44.073Z,28.60
2019-01-13T04:27:13.852Z,28.60
2019-01-13T04:29:43.978Z,28.60
2019-01-13T04:32:14.247Z,28.60
2019-01-13T04:34:45.166Z,28.60
2019-01-13T04:37:14.956Z,28.50
2019-01-13T04:39:44.782Z,28.60
2019-01-13T04:42:14.739Z,28.60
2019-01-13T04:44:44.523Z,28.60
2019-01-13T04:47:14.375Z,28.60
2019-01-13T04:49:44.193Z,28.50
2019-01-13T04:52:14.015Z,28.60
2019-01-13T04:54:43.793Z,28.60
2019-01-13T04:57:13.697Z,28.60
2019-01-13T04:59:43.558Z,28.60
2019-01-13T05:02:13.422Z,28.60
2019-01-13T05:04:43.294Z,28.60
2019-01-13T05:07:13.250Z,29.00
2019-01-13T05:09:43.950Z,28.60
2019-01-13T05:12:13.728Z,28.60
2019-01-13T05:14:43.509Z,28.60
2019-01-13T05:17:13.307Z,28.60
2019-01-13T05:19:43.130Z,28.60
2019-01-13T05:22:12.910Z,28.60
2019-01-13T05:24:42.698Z,28.60
2019-01-13T05:27:12.476Z,28.70
2019-01-13T05:29:42.264Z,28.60
2019-01-13T05:32:14.103Z,28.70
2019-01-13T05:34:44.274Z,28.60
2019-01-13T05:37:14.558Z,28.70
2019-01-13T05:39:44.338Z,28.70
2019-01-13T05:42:14.122Z,28.60
2019-01-13T05:44:43.954Z,28.70
2019-01-13T05:47:13.778Z,28.70
2019-01-13T05:49:43.566Z,28.70
2019-01-13T05:52:13.982Z,28.60
2019-01-13T05:54:43.755Z,28.60
2019-01-13T05:57:13.540Z,28.60
2019-01-13T05:59:44.050Z,28.60
2019-01-13T06:02:14.091Z,28.70
2019-01-13T06:04:43.883Z,29.10
2019-01-13T06:07:13.718Z,28.70
2019-01-13T06:09:43.498Z,28.70
2019-01-13T06:12:13.274Z,28.70
2019-01-13T06:14:43.078Z,28.70
2019-01-13T06:17:13.104Z,28.70
2019-01-13T06:19:42.887Z,28.70
2019-01-13T06:22:12.719Z,28.70
2019-01-13T06:24:42.498Z,28.70
2019-01-13T06:27:12.281Z,28.70
2019-01-13T06:29:42.131Z,28.70
2019-01-13T06:32:12.306Z,28.70
2019-01-13T06:34:42.934Z,28.70
2019-01-13T06:37:12.713Z,28.70
2019-01-13T06:39:42.499Z,28.70
2019-01-13T06:42:12.291Z,28.70
2019-01-13T06:44:42.146Z,28.70
2019-01-13T06:47:12.039Z,28.70
2019-01-13T06:49:42.130Z,28.70
2019-01-13T06:52:12.006Z,28.70
2019-01-13T06:54:42.638Z,28.70
2019-01-13T06:57:12.426Z,28.70
2019-01-13T06:59:42.211Z,28.70
2019-01-13T07:02:12.081Z,28.80
2019-01-13T07:04:41.857Z,28.80
2019-01-13T07:07:11.634Z,28.80
2019-01-13T07:09:41.470Z,28.80
2019-01-13T07:12:11.246Z,28.80
2019-01-13T07:14:41.039Z,28.80
2019-01-13T07:17:10.822Z,28.80
2019-01-13T07:19:40.682Z,28.80
2019-01-13T07:22:10.464Z,28.80
2019-01-13T07:24:40.356Z,28.80
2019-01-13T07:27:10.247Z,28.80
2019-01-13T07:29:40.107Z,28.80
2019-01-13T07:32:11.082Z,28.80
2019-01-13T07:34:41.367Z,28.80
2019-01-13T07:37:12.276Z,28.80
2019-01-13T07:39:42.054Z,28.80
2019-01-13T07:42:11.835Z,28.80
2019-01-13T07:44:41.631Z,28.80
2019-01-13T07:47:11.415Z,28.80
2019-01-13T07:49:41.194Z,28.80
2019-01-13T07:52:12.134Z,28.80
2019-01-13T07:54:42.098Z,28.80
2019-01-13T07:57:12.026Z,28.80
2019-01-13T07:59:41.815Z,28.90
2019-01-13T08:02:17.681Z,28.90
2019-01-13T08:04:43.194Z,28.90
2019-01-13T08:07:13.056Z,28.90
2019-01-13T08:09:42.847Z,28.90
2019-01-13T08:12:13.375Z,28.90
2019-01-13T08:14:43.154Z,28.90
2019-01-13T08:17:14.041Z,28.90
2019-01-13T08:19:44.071Z,28.90
2019-01-13T08:22:14.284Z,28.90
2019-01-13T08:24:44.120Z,29.00
2019-01-13T08:27:14.090Z,28.90
2019-01-13T08:29:43.959Z,28.90
2019-01-13T08:32:14.789Z,28.90
2019-01-13T08:34:44.571Z,28.90
2019-01-13T08:37:14.871Z,28.90
2019-01-13T08:39:44.659Z,28.90
2019-01-13T08:42:15.286Z,29.00
2019-01-13T08:44:45.071Z,29.00
2019-01-13T08:47:14.930Z,29.00
2019-01-13T08:49:44.732Z,29.00
2019-01-13T08:52:14.520Z,29.00
2019-01-13T08:54:44.294Z,29.00
2019-01-13T08:57:14.706Z,29.00
2019-01-13T08:59:44.578Z,29.00
2019-01-13T09:02:14.425Z,29.00
2019-01-13T09:04:44.655Z,29.00
2019-01-13T09:07:14.439Z,29.00
2019-01-13T09:09:44.218Z,29.40
2019-01-13T09:12:14.090Z,29.10
2019-01-13T09:14:43.913Z,29.10
2019-01-13T09:17:13.774Z,29.10
2019-01-13T09:19:43.693Z,29.10
2019-01-13T09:22:13.555Z,29.10
2019-01-13T09:24:43.402Z,29.10
2019-01-13T09:27:13.487Z,29.10
2019-01-13T09:29:43.272Z,29.10
2019-01-13T09:32:14.354Z,29.10
2019-01-13T09:34:44.139Z,29.10
2019-01-13T09:37:15.223Z,29.10
2019-01-13T09:39:46.019Z,29.10
2019-01-13T09:42:15.806Z,29.10
2019-01-13T09:44:45.589Z,29.10
2019-01-13T09:47:15.550Z,29.10
2019-01-13T09:49:49.882Z,29.10
2019-01-13T09:52:16.823Z,29.10
2019-01-13T09:54:46.718Z,29.10
2019-01-13T09:57:16.586Z,29.10
2019-01-13T09:59:46.659Z,29.10
2019-01-13T10:02:16.438Z,29.10
2019-01-13T10:04:46.247Z,29.10
2019-01-13T10:07:16.042Z,29.20
2019-01-13T10:09:45.874Z,29.20
2019-01-13T10:12:15.701Z,29.20
2019-01-13T10:14:45.586Z,29.20
2019-01-13T10:17:16.203Z,29.20
2019-01-13T10:19:46.319Z,29.20
2019-01-13T10:22:16.283Z,29.20
2019-01-13T10:24:46.138Z,29.20
2019-01-13T10:27:15.953Z,29.20
2019-01-13T10:29:45.825Z,29.20
2019-01-13T10:32:17.432Z,29.20
2019-01-13T10:34:47.218Z,29.30
2019-01-13T10:37:17.706Z,29.20
2019-01-13T10:39:47.490Z,29.20
2019-01-13T10:42:17.274Z,29.20
2019-01-13T10:44:47.063Z,29.20
2019-01-13T10:47:16.843Z,29.20
2019-01-13T10:49:46.779Z,29.20
2019-01-13T10:52:16.668Z,29.60
2019-01-13T10:54:46.701Z,29.20
2019-01-13T10:57:16.491Z,29.30
2019-01-13T10:59:46.912Z,29.20
2019-01-13T11:02:16.762Z,29.30
2019-01-13T11:04:46.553Z,29.20
2019-01-13T11:07:16.410Z,29.30
2019-01-13T11:09:46.229Z,29.30
2019-01-13T11:12:16.091Z,29.30
2019-01-13T11:14:45.894Z,29.30
2019-01-13T11:17:15.779Z,29.30
2019-01-13T11:19:45.582Z,29.30
2019-01-13T11:22:15.663Z,29.30
2019-01-13T11:24:45.504Z,29.30
2019-01-13T11:27:15.429Z,29.40
2019-01-13T11:29:45.219Z,29.30
2019-01-13T11:32:16.504Z,29.40
2019-01-13T11:34:46.296Z,29.40
2019-01-13T11:37:16.078Z,29.40
2019-01-13T11:39:46.586Z,29.40
2019-01-13T11:42:16.522Z,29.40
2019-01-13T11:44:46.314Z,29.40
2019-01-13T11:47:16.267Z,29.40
2019-01-13T11:49:46.127Z,29.40
2019-01-13T11:52:16.039Z,29.40
2019-01-13T11:54:46.219Z,29.40
2019-01-13T11:57:16.210Z,29.40
2019-01-13T11:59:45.998Z,29.40
2019-01-13T12:02:15.871Z,29.40
2019-01-13T12:04:45.698Z,29.40
2019-01-13T12:07:15.483Z,29.40
2019-01-13T12:09:45.318Z,29.50
2019-01-13T12:12:15.216Z,29.50
2019-01-13T12:14:45.002Z,29.40
2019-01-13T12:17:14.802Z,29.50
2019-01-13T12:19:44.590Z,29.50
2019-01-13T12:22:16.099Z,29.50
2019-01-13T12:24:45.953Z,29.50
2019-01-13T12:27:15.746Z,29.50
2019-01-13T12:29:45.686Z,29.50
2019-01-13T12:32:16.610Z,29.50
2019-01-13T12:34:47.226Z,29.50
2019-01-13T12:37:17.020Z,29.50
2019-01-13T12:39:47.662Z,29.50
2019-01-13T12:42:17.449Z,29.50
2019-01-13T12:44:47.306Z,29.50
2019-01-13T12:47:17.261Z,29.60
2019-01-13T12:49:47.038Z,29.60
2019-01-13T12:52:16.855Z,29.60
2019-01-13T12:54:46.667Z,29.60
2019-01-13T12:57:16.790Z,29.60
2019-01-13T12:59:46.565Z,29.60
2019-01-13T13:02:16.495Z,29.60
2019-01-13T13:04:46.301Z,29.60
2019-01-13T13:07:16.098Z,29.60
2019-01-13T13:09:45.914Z,29.60
2019-01-13T13:12:15.798Z,29.60
2019-01-13T13:14:45.576Z,29.70
2019-01-13T13:17:16.947Z,29.70
2019-01-13T13:19:47.203Z,29.70
2019-01-13T13:22:17.183Z,29.70
2019-01-13T13:24:46.987Z,29.70
2019-01-13T13:27:16.847Z,29.70
2019-01-13T13:29:46.630Z,29.70
2019-01-13T13:32:17.502Z,29.70
2019-01-13T13:34:47.994Z,29.70
2019-01-13T13:37:17.777Z,29.70
2019-01-13T13:39:49.183Z,29.80
2019-01-13T13:42:19.150Z,29.80
2019-01-13T13:44:49.009Z,29.80
2019-01-13T13:47:18.810Z,29.80
2019-01-13T13:49:48.610Z,29.80
2019-01-13T13:52:18.436Z,29.80
2019-01-13T13:54:48.290Z,29.80
2019-01-13T13:57:18.558Z,29.80
2019-01-13T13:59:48.338Z,29.80
2019-01-13T14:02:18.130Z,29.80
2019-01-13T14:04:48.026Z,29.80
2019-01-13T14:07:17.810Z,29.80
2019-01-13T14:09:47.599Z,29.80
2019-01-13T14:12:18.343Z,29.90
2019-01-13T14:14:48.992Z,29.90
2019-01-13T14:17:18.786Z,29.80
2019-01-13T14:19:48.571Z,29.90
2019-01-13T14:22:18.351Z,29.90
2019-01-13T14:24:48.271Z,29.90
2019-01-13T14:27:18.174Z,29.90
2019-01-13T14:29:47.966Z,29.90
2019-01-13T14:32:18.789Z,30.30
2019-01-13T14:34:49.467Z,29.90
2019-01-13T14:37:19.251Z,29.90
2019-01-13T14:39:49.087Z,29.90
2019-01-13T14:42:19.372Z,29.90
2019-01-13T14:44:49.872Z,29.90
2019-01-13T14:47:19.688Z,29.90
2019-01-13T14:49:49.551Z,29.90
2019-01-13T14:52:19.334Z,29.90
2019-01-13T14:54:49.478Z,30.00
2019-01-13T14:57:19.260Z,29.90
2019-01-13T14:59:49.594Z,30.00
2019-01-13T15:02:21.135Z,30.00
2019-01-13T15:04:51.331Z,30.00
2019-01-13T15:07:21.106Z,30.00
2019-01-13T15:09:50.899Z,30.00
2019-01-13T15:12:20.694Z,30.00
2019-01-13T15:14:50.578Z,30.00
2019-01-13T15:17:20.357Z,30.00
2019-01-13T15:19:50.162Z,30.00
2019-01-13T15:22:19.943Z,30.00
2019-01-13T15:24:49.734Z,30.00
2019-01-13T15:27:20.335Z,30.00
2019-01-13T15:29:50.423Z,30.00
2019-01-13T15:32:20.606Z,30.00
2019-01-13T15:34:51.205Z,30.00
2019-01-13T15:37:21.005Z,30.00
2019-01-13T15:39:50.868Z,30.00
2019-01-13T15:42:21.796Z,30.00
2019-01-13T15:44:51.606Z,30.00
2019-01-13T15:47:23.722Z,30.00
2019-01-13T15:49:53.511Z,30.00
2019-01-13T15:52:23.437Z,30.00
2019-01-13T15:54:53.423Z,30.00
2019-01-13T15:57:23.281Z,30.00
2019-01-13T15:59:53.126Z,30.00
2019-01-13T16:02:22.975Z,30.10
2019-01-13T16:04:52.794Z,30.10
2019-01-13T16:07:22.653Z,30.10
2019-01-13T16:09:52.990Z,30.10
2019-01-13T16:12:22.806Z,30.10
2019-01-13T16:14:52.590Z,30.10
2019-01-13T16:17:22.538Z,30.10
2019-01-13T16:19:52.434Z,30.10
2019-01-13T16:22:22.211Z,30.10
2019-01-13T16:24:52.087Z,30.10
2019-01-13T16:27:21.948Z,30.10
2019-01-13T16:29:51.743Z,30.10
2019-01-13T16:32:21.895Z,30.20
2019-01-13T16:34:52.366Z,30.10
2019-01-13T16:37:22.823Z,30.20
2019-01-13T16:39:52.610Z,30.10
2019-01-13T16:42:23.528Z,30.20
2019-01-13T16:44:53.358Z,30.20
2019-01-13T16:47:23.155Z,30.20
2019-01-13T16:49:52.960Z,30.10
2019-01-13T16:52:22.890Z,30.10
2019-01-13T16:54:52.686Z,30.20
2019-01-13T16:57:22.753Z,30.20
2019-01-13T16:59:52.819Z,30.20
2019-01-13T17:02:22.671Z,30.20
2019-01-13T17:04:52.498Z,30.20
2019-01-13T17:07:22.287Z,30.20
2019-01-13T17:09:52.154Z,30.30
2019-01-13T17:12:22.028Z,30.20
2019-01-13T17:14:51.851Z,30.30
2019-01-13T17:17:21.630Z,30.30
2019-01-13T17:19:51.426Z,30.30
2019-01-13T17:22:21.579Z,30.30
2019-01-13T17:24:52.669Z,30.30
2019-01-13T17:27:23.082Z,30.30
2019-01-13T17:29:52.870Z,30.30
2019-01-13T17:32:24.278Z,30.30
2019-01-13T17:34:55.103Z,30.50
2019-01-13T17:37:24.959Z,30.30
2019-01-13T17:39:54.742Z,30.30
2019-01-13T17:42:24.550Z,30.30
2019-01-13T17:44:55.195Z,30.30
2019-01-13T17:47:24.999Z,30.30
2019-01-13T17:49:54.788Z,30.40
2019-01-13T17:52:24.710Z,30.30
2019-01-13T17:54:54.501Z,30.30
2019-01-13T17:57:24.358Z,30.30
2019-01-13T17:59:54.339Z,30.30
2019-01-13T18:02:24.468Z,30.30
2019-01-13T18:04:54.255Z,30.30
2019-01-13T18:07:24.081Z,30.40
2019-01-13T18:09:53.866Z,30.40
2019-01-13T18:12:23.655Z,30.40
2019-01-13T18:14:53.962Z,30.50
2019-01-13T18:17:24.589Z,30.40
2019-01-13T18:19:54.375Z,30.40
2019-01-13T18:22:24.234Z,30.40
2019-01-13T18:24:54.090Z,30.40
2019-01-13T18:27:23.951Z,30.40
2019-01-13T18:29:53.819Z,30.50
2019-01-13T18:32:25.515Z,30.50
2019-01-13T18:34:55.305Z,30.50
2019-01-13T18:37:25.097Z,30.40
2019-01-13T18:39:54.960Z,30.50
2019-01-13T18:42:24.749Z,30.40
2019-01-13T18:44:55.329Z,30.40
2019-01-13T18:47:25.115Z,30.40
2019-01-13T18:49:54.899Z,30.50
2019-01-13T18:52:24.694Z,30.40
2019-01-13T18:54:54.479Z,30.40
2019-01-13T18:57:24.336Z,30.50
2019-01-13T18:59:55.239Z,30.50
2019-01-13T19:02:25.185Z,30.40
2019-01-13T19:04:57.404Z,30.40
2019-01-13T19:07:27.646Z,30.50
2019-01-13T19:09:58.350Z,30.40
2019-01-13T19:12:28.138Z,30.40
2019-01-13T19:15:00.802Z,30.40
2019-01-13T19:17:30.959Z,30.40
2019-01-13T19:20:12.022Z,30.40
2019-01-13T19:22:44.069Z,30.40
2019-01-13T19:25:20.435Z,30.40
2019-01-13T19:27:50.252Z,30.40
2019-01-13T19:30:20.202Z,30.40
2019-01-13T19:32:51.519Z,30.40
2019-01-13T19:35:21.942Z,30.40
2019-01-13T19:37:51.893Z,30.40
2019-01-13T19:40:21.762Z,30.40
2019-01-13T19:42:51.550Z,30.40
2019-01-13T19:45:22.362Z,30.40
2019-01-13T19:47:52.751Z,30.40
2019-01-13T19:50:24.505Z,30.40
2019-01-13T19:52:54.334Z,30.40
2019-01-13T19:55:26.660Z,30.30
2019-01-13T19:57:56.594Z,30.40
2019-01-13T20:00:29.438Z,30.30
2019-01-13T20:02:59.303Z,30.30
2019-01-13T20:05:29.302Z,30.40
2019-01-13T20:07:59.164Z,30.40
2019-01-13T20:10:29.022Z,30.30
2019-01-13T20:12:58.954Z,30.30
2019-01-13T20:15:28.843Z,30.30
2019-01-13T20:17:58.669Z,30.30
2019-01-13T20:20:28.454Z,30.30
2019-01-13T20:22:58.250Z,30.30
2019-01-13T20:25:28.030Z,30.40
2019-01-13T20:27:57.811Z,30.40
2019-01-13T20:30:30.118Z,30.30
2019-01-13T20:33:01.523Z,30.30
2019-01-13T20:35:31.768Z,30.30
2019-01-13T20:38:01.624Z,30.30
2019-01-13T20:40:31.398Z,30.30
2019-01-13T20:43:01.273Z,30.30
2019-01-13T20:45:36.939Z,30.30
2019-01-13T20:48:07.375Z,30.30
2019-01-13T20:50:37.174Z,30.20
2019-01-13T20:53:07.031Z,30.20
2019-01-13T20:55:36.931Z,30.10
2019-01-13T20:58:07.111Z,30.20
2019-01-13T21:00:37.041Z,30.10
2019-01-13T21:03:07.542Z,30.10
2019-01-13T21:05:37.395Z,30.10
2019-01-13T21:08:07.331Z,30.10
2019-01-13T21:10:37.297Z,30.10
2019-01-13T21:13:07.467Z,30.10
2019-01-13T21:15:37.695Z,30.10
2019-01-13T21:18:07.626Z,30.10
2019-01-13T21:20:37.482Z,30.10
2019-01-13T21:23:07.643Z,30.10
2019-01-13T21:25:37.722Z,30.00
2019-01-13T21:28:07.778Z,30.10
2019-01-13T21:30:37.651Z,30.10
2019-01-13T21:33:09.500Z,30.00
2019-01-13T21:35:39.418Z,30.00
2019-01-13T21:38:09.202Z,30.00
2019-01-13T21:40:39.066Z,30.00
2019-01-13T21:43:08.902Z,30.00
2019-01-13T21:45:38.686Z,30.00
2019-01-13T21:48:09.819Z,30.00
2019-01-13T21:50:39.670Z,30.00
2019-01-13T21:53:09.471Z,30.00
2019-01-13T21:55:39.264Z,30.00
2019-01-13T21:58:09.037Z,29.90
2019-01-13T22:00:38.890Z,29.90
2019-01-13T22:03:08.978Z,29.90
2019-01-13T22:05:41.267Z,29.90
2019-01-13T22:08:10.529Z,29.90
2019-01-13T22:10:40.318Z,29.80
2019-01-13T22:13:10.104Z,29.90
2019-01-13T22:15:40.058Z,29.80
2019-01-13T22:18:09.864Z,29.80
2019-01-13T22:20:39.722Z,29.80
2019-01-13T22:23:10.250Z,29.80
2019-01-13T22:25:40.041Z,29.80
2019-01-13T22:28:09.822Z,29.80
2019-01-13T22:30:39.659Z,29.80
2019-01-13T22:33:09.842Z,29.80
2019-01-13T22:35:40.606Z,29.80
2019-01-13T22:38:10.378Z,29.70
2019-01-13T22:40:40.175Z,29.70
2019-01-13T22:43:09.973Z,29.70
2019-01-13T22:45:39.818Z,29.70
2019-01-13T22:48:10.421Z,29.70
2019-01-13T22:50:40.358Z,29.70
2019-01-13T22:53:10.301Z,29.70
2019-01-13T22:55:40.081Z,29.70
2019-01-13T22:58:09.864Z,29.70
2019-01-13T23:00:57.355Z,29.60
2019-01-13T23:03:27.478Z,29.70
2019-01-13T23:05:57.255Z,30.00
2019-01-13T23:08:27.225Z,29.60
2019-01-13T23:10:57.001Z,29.60
2019-01-13T23:13:26.794Z,29.60
2019-01-13T23:15:56.618Z,29.60
2019-01-13T23:18:26.401Z,29.60
2019-01-13T23:20:58.448Z,29.60
2019-01-13T23:23:28.304Z,29.60
2019-01-13T23:25:58.238Z,29.60
2019-01-13T23:28:28.036Z,29.60
2019-01-13T23:30:57.811Z,29.60
2019-01-13T23:33:27.966Z,29.60
2019-01-13T23:36:02.757Z,29.50
2019-01-13T23:38:29.810Z,29.50
2019-01-13T23:40:59.663Z,29.50
2019-01-13T23:43:29.518Z,29.50
2019-01-13T23:45:59.425Z,29.50
2019-01-13T23:48:29.317Z,29.50
2019-01-13T23:50:59.863Z,29.50
2019-01-13T23:53:29.798Z,29.50
2019-01-13T23:55:59.654Z,29.40
2019-01-13T23:58:29.478Z,29.50
