createdAt,value
2022-11-28T00:00:08.553Z,101818.94
2022-11-28T00:02:41.944Z,101829.59
2022-11-28T00:05:14.435Z,101827.78
2022-11-28T00:07:43.355Z,101826.00
2022-11-28T00:10:20.583Z,101820.72
2022-11-28T00:12:50.803Z,101822.56
2022-11-28T00:15:20.476Z,101826.13
2022-11-28T00:17:50.957Z,101827.00
2022-11-28T00:20:38.369Z,101834.06
2022-11-28T00:23:07.179Z,101832.25
2022-11-28T00:28:43.223Z,101835.63
2022-11-28T00:31:23.184Z,101836.50
2022-11-28T00:33:52.196Z,101831.97
2022-11-28T00:36:24.350Z,101834.63
2022-11-28T00:38:54.112Z,101838.97
2022-11-28T00:41:27.313Z,101831.91
2022-11-28T00:43:55.618Z,101833.78
2022-11-28T00:46:24.464Z,101841.75
2022-11-28T00:49:12.623Z,101830.25
2022-11-28T00:51:40.718Z,101835.50
2022-11-28T00:54:11.212Z,101831.06
2022-11-28T00:56:45.794Z,101827.53
2022-11-28T00:59:14.789Z,101831.13
2022-11-28T01:02:04.019Z,101831.94
2022-11-28T01:05:13.890Z,101825.69
2022-11-28T01:08:01.832Z,101829.28
2022-11-28T01:10:44.591Z,101833.69
2022-11-28T01:13:26.719Z,101835.38
2022-11-28T01:15:55.997Z,101830.09
2022-11-28T01:18:23.922Z,101825.63
2022-11-28T01:20:51.688Z,101831.69
2022-11-28T01:23:20.085Z,101834.47
2022-11-28T01:25:48.344Z,101832.72
2022-11-28T01:28:16.113Z,101837.16
2022-11-28T01:30:43.718Z,101841.56
2022-11-28T01:33:11.643Z,101838.00
2022-11-28T01:35:40.024Z,101823.81
2022-11-28T01:38:09.051Z,101841.56
2022-11-28T01:40:37.651Z,101843.19
2022-11-28T01:43:10.342Z,101837.81
2022-11-28T01:45:40.283Z,101844.13
2022-11-28T01:48:09.366Z,101837.09
2022-11-28T01:50:37.321Z,101845.94
2022-11-28T01:53:07.406Z,101845.94
2022-11-28T01:56:08.548Z,101838.81
2022-11-28T01:58:40.173Z,101835.28
2022-11-28T02:01:08.000Z,101838.88
2022-11-28T02:03:46.494Z,101839.81
2022-11-28T02:06:18.963Z,101839.81
2022-11-28T02:08:46.979Z,101848.66
2022-11-28T02:11:27.760Z,101843.38
2022-11-28T02:14:29.869Z,101840.69
2022-11-28T02:17:21.039Z,101838.00
2022-11-28T02:20:00.638Z,101843.22
2022-11-28T02:22:34.062Z,101838.75
2022-11-28T02:25:18.826Z,101835.13
2022-11-28T02:37:14.670Z,101838.66
2022-11-28T02:49:53.014Z,101836.88
2022-11-28T02:55:45.909Z,101838.69
2022-11-28T02:58:24.305Z,101836.94
2022-11-28T03:00:52.667Z,101838.00
2022-11-28T03:03:57.831Z,101838.94
2022-11-28T03:09:58.955Z,101838.03
2022-11-28T03:12:36.642Z,101837.16
2022-11-28T03:15:07.140Z,101838.03
2022-11-28T03:17:56.280Z,101839.84
2022-11-28T03:20:44.003Z,101842.56
2022-11-28T03:23:17.603Z,101848.81
2022-11-28T03:25:45.203Z,101844.34
2022-11-28T03:28:29.845Z,101845.28
2022-11-28T03:31:02.050Z,101852.34
2022-11-28T03:33:41.245Z,101860.28
2022-11-28T03:36:16.582Z,101857.59
2022-11-28T03:38:49.619Z,101856.66
2022-11-28T03:41:26.226Z,101854.00
2022-11-28T03:43:56.929Z,101869.84
2022-11-28T03:46:28.317Z,101860.88
2022-11-28T03:48:59.255Z,101866.13
2022-11-28T03:51:34.393Z,101865.19
2022-11-28T03:54:25.344Z,101865.16
2022-11-28T03:57:00.591Z,101868.66
2022-11-28T03:59:37.375Z,101865.97
2022-11-28T04:02:36.721Z,101867.75
2022-11-28T04:05:24.444Z,101875.69
2022-11-28T04:08:14.365Z,101868.56
2022-11-28T04:11:03.248Z,101869.44
2022-11-28T04:13:38.075Z,101872.97
2022-11-28T04:16:11.795Z,101865.91
2022-11-28T04:19:05.933Z,101869.50
2022-11-28T04:21:55.870Z,101867.78
2022-11-28T04:24:54.518Z,101879.31
2022-11-28T04:27:44.597Z,101881.09
2022-11-28T04:33:03.169Z,101880.31
2022-11-28T04:35:53.165Z,101881.25
2022-11-28T04:38:32.426Z,101884.75
2022-11-28T04:41:19.341Z,101888.16
2022-11-28T04:44:00.952Z,101888.28
2022-11-28T04:46:38.041Z,101884.78
2022-11-28T04:49:18.404Z,101888.50
2022-11-28T04:52:05.921Z,101884.91
2022-11-28T04:55:05.132Z,101897.38
2022-11-28T04:57:50.644Z,101893.09
2022-11-28T05:00:25.110Z,101894.00
2022-11-28T05:03:03.750Z,101889.66
2022-11-28T05:05:32.926Z,101894.06
2022-11-28T05:11:03.270Z,101896.72
2022-11-28T05:16:35.074Z,101894.19
2022-11-28T05:29:35.243Z,101922.53
2022-11-28T05:35:40.425Z,101932.94
2022-11-28T05:59:31.990Z,101948.28
2022-11-28T06:15:06.602Z,101955.53
2022-11-28T06:17:36.957Z,101955.72
2022-11-28T06:20:13.973Z,101960.06
2022-11-28T06:36:43.363Z,101972.84
2022-11-28T06:52:43.216Z,101987.75
2022-11-28T06:55:10.629Z,101991.41
2022-11-28T06:57:39.018Z,101980.84
2022-11-28T07:00:07.356Z,101986.16
2022-11-28T07:02:34.863Z,101991.47
2022-11-28T07:05:07.774Z,101991.38
2022-11-28T07:07:45.769Z,101987.88
2022-11-28T07:10:22.062Z,101987.88
2022-11-28T07:13:01.234Z,101994.00
2022-11-28T07:15:31.941Z,101993.13
2022-11-28T07:17:59.238Z,101994.81
2022-11-28T07:20:26.525Z,101988.63
2022-11-28T07:22:53.827Z,101984.97
2022-11-28T07:25:21.999Z,101991.19
2022-11-28T07:27:51.674Z,102000.16
2022-11-28T07:30:20.340Z,101998.47
2022-11-28T07:32:48.304Z,101992.34
2022-11-28T07:35:15.769Z,102006.53
2022-11-28T07:37:43.288Z,102003.91
2022-11-28T07:40:10.877Z,102011.78
2022-11-28T07:42:38.273Z,102010.84
2022-11-28T07:45:06.828Z,102007.22
2022-11-28T07:47:34.414Z,102012.47
2022-11-28T07:50:04.232Z,102012.44
2022-11-28T07:52:31.805Z,102016.88
2022-11-28T07:54:59.329Z,102012.44
2022-11-28T07:57:27.145Z,102016.81
2022-11-28T07:59:54.581Z,102013.34
2022-11-28T08:02:22.400Z,102022.22
2022-11-28T08:04:53.972Z,102020.41
2022-11-28T08:07:23.562Z,102015.31
2022-11-28T08:09:51.245Z,102020.69
2022-11-28T08:12:18.883Z,102019.03
2022-11-28T08:14:46.790Z,102017.28
2022-11-28T08:17:16.070Z,102011.91
2022-11-28T08:19:43.569Z,102004.84
2022-11-28T08:22:11.215Z,102005.66
2022-11-28T08:24:41.091Z,102021.63
2022-11-28T08:27:09.028Z,102007.28
2022-11-28T08:29:36.602Z,102014.31
2022-11-28T08:32:04.118Z,102011.59
2022-11-28T08:34:31.719Z,102009.97
2022-11-28T10:06:00.306Z,101989.81
2022-11-28T10:08:45.471Z,101996.03
2022-11-28T10:11:51.375Z,102005.09
2022-11-28T10:14:58.441Z,101992.03
2022-11-28T10:18:12.012Z,101994.75
2022-11-28T10:20:57.200Z,101992.06
2022-11-28T10:24:17.724Z,101988.50
2022-11-28T10:27:00.932Z,101981.50
2022-11-28T10:29:33.525Z,101983.31
2022-11-28T10:32:03.050Z,101982.28
2022-11-28T10:34:35.697Z,101980.41
2022-11-28T10:37:25.555Z,101987.41
2022-11-28T10:39:55.757Z,101986.47
2022-11-28T10:45:41.958Z,101986.53
2022-11-28T10:48:39.098Z,101979.47
2022-11-28T10:52:03.934Z,101976.94
2022-11-28T10:54:44.190Z,101977.81
2022-11-28T10:57:29.805Z,101978.72
2022-11-28T11:00:15.983Z,101977.00
2022-11-28T11:02:48.529Z,101975.16
2022-11-28T11:05:19.796Z,101978.63
2022-11-28T11:07:52.783Z,101979.47
2022-11-28T16:59:24.624Z,102120.34
2022-11-28T17:01:57.313Z,102120.31
2022-11-28T17:04:28.909Z,102120.28
2022-11-28T17:07:01.948Z,102106.19
2022-11-28T17:09:30.818Z,102109.69
2022-11-28T17:12:06.284Z,102114.19
2022-11-28T17:14:35.388Z,102112.44
2022-11-28T17:17:10.875Z,102108.00
2022-11-28T17:19:39.664Z,102106.34
2022-11-28T17:22:08.416Z,102114.28
2022-11-28T17:24:36.585Z,102124.09
2022-11-28T17:27:08.018Z,102131.22
2022-11-28T17:29:35.828Z,102133.94
2022-11-28T17:32:06.662Z,102136.59
2022-11-28T17:34:35.257Z,102125.19
2022-11-28T17:37:05.338Z,102135.88
2022-11-28T17:39:36.511Z,102129.69
2022-11-28T17:42:07.865Z,102137.63
2022-11-28T17:44:38.517Z,102139.44
2022-11-28T17:47:07.456Z,102133.25
2022-11-28T17:49:35.256Z,102135.88
2022-11-28T17:52:06.381Z,102137.63
2022-11-28T17:54:36.799Z,102137.66
2022-11-28T17:57:09.215Z,102136.81
2022-11-28T17:59:38.930Z,102141.25
2022-11-28T18:02:07.049Z,102134.16
2022-11-28T18:04:35.107Z,102149.16
2022-11-28T18:07:03.184Z,102132.34
2022-11-28T18:09:31.613Z,102127.91
2022-11-28T18:12:07.162Z,102136.72
2022-11-28T18:14:39.655Z,102135.88
2022-11-28T18:17:07.789Z,102136.69
2022-11-28T18:19:35.855Z,102131.44
2022-11-28T18:22:03.926Z,102127.91
2022-11-28T18:24:38.048Z,102130.56
2022-11-28T18:27:06.694Z,102141.16
2022-11-28T18:29:37.417Z,102120.03
2022-11-28T18:32:15.179Z,102130.66
2022-11-28T18:35:02.969Z,102132.44
2022-11-28T18:37:30.869Z,102146.66
2022-11-28T18:39:58.625Z,102138.72
2022-11-28T18:42:26.784Z,102150.19
2022-11-28T18:44:56.891Z,102133.44
2022-11-28T18:47:26.329Z,102114.88
2022-11-28T18:49:57.409Z,102126.41
2022-11-28T18:52:43.521Z,102148.53
2022-11-28T18:55:11.669Z,102147.69
2022-11-28T18:57:41.385Z,102139.69
2022-11-28T19:00:12.811Z,102143.25
2022-11-28T19:02:43.672Z,102136.16
2022-11-28T19:05:11.914Z,102145.00
2022-11-28T19:07:44.507Z,102142.34
2022-11-28T19:10:15.995Z,102135.28
2022-11-28T19:12:45.967Z,102135.25
2022-11-28T19:15:13.685Z,102136.09
2022-11-28T19:17:41.258Z,102136.09
2022-11-28T19:20:10.024Z,102135.19
2022-11-28T19:22:40.650Z,102133.44
2022-11-28T19:25:08.815Z,102130.81
2022-11-28T19:27:36.587Z,102143.19
2022-11-28T19:30:05.959Z,102132.63
2022-11-28T19:32:33.468Z,102122.91
2022-11-28T19:35:08.267Z,102132.56
2022-11-28T19:37:38.988Z,102138.75
2022-11-28T19:40:11.215Z,102137.00
2022-11-28T19:42:40.521Z,102128.16
2022-11-28T19:45:09.239Z,102135.22
2022-11-28T19:47:37.143Z,102130.81
2022-11-28T19:50:05.047Z,102132.63
2022-11-28T19:52:32.555Z,102123.00
2022-11-28T19:54:59.934Z,102133.63
2022-11-28T19:57:27.666Z,102138.91
2022-11-28T19:59:55.120Z,102135.44
2022-11-28T20:02:23.574Z,102128.34
2022-11-28T20:04:51.061Z,102120.44
2022-11-28T20:07:18.334Z,102130.19
2022-11-28T20:09:45.928Z,102123.13
2022-11-28T20:12:13.468Z,102116.94
2022-11-28T20:14:41.045Z,102139.06
2022-11-28T20:17:10.888Z,102108.13
2022-11-28T20:19:38.482Z,102111.69
2022-11-28T20:22:05.684Z,102104.59
2022-11-28T20:24:33.075Z,102108.09
2022-11-28T20:27:00.443Z,102100.16
2022-11-28T20:29:29.054Z,102111.63
2022-11-28T20:31:57.496Z,102109.88
2022-11-28T20:34:28.838Z,102112.56
2022-11-28T20:36:58.404Z,102120.47
2022-11-28T20:39:26.082Z,102127.53
2022-11-28T20:41:53.569Z,102116.94
2022-11-28T20:44:29.761Z,102123.16
2022-11-28T20:46:57.352Z,102124.91
2022-11-28T20:49:25.255Z,102121.31
2022-11-28T20:51:52.842Z,102127.56
2022-11-28T20:54:23.288Z,102135.53
2022-11-28T20:59:42.871Z,102132.03
2022-11-28T21:02:11.703Z,102136.47
2022-11-28T21:04:39.018Z,102121.44
2022-11-28T21:07:06.342Z,102122.28
2022-11-28T21:09:34.293Z,102131.06
2022-11-28T21:12:01.627Z,102126.72
2022-11-28T21:14:29.392Z,102134.69
2022-11-28T21:16:57.997Z,102123.22
2022-11-28T21:19:25.558Z,102122.31
2022-11-28T21:21:53.291Z,102124.09
2022-11-28T21:24:20.886Z,102109.97
2022-11-28T21:26:53.385Z,102132.94
2022-11-28T21:29:21.668Z,102117.91
2022-11-28T21:31:49.646Z,102125.84
2022-11-28T21:34:17.778Z,102116.13
2022-11-28T21:36:46.097Z,102120.53
2022-11-28T21:39:15.669Z,102114.34
2022-11-28T21:41:43.003Z,102112.59
2022-11-28T21:44:10.556Z,102117.84
2022-11-28T21:46:38.043Z,102114.34
2022-11-28T21:49:05.764Z,102115.19
2022-11-28T21:51:33.221Z,102107.28
2022-11-28T21:54:02.090Z,102097.56
2022-11-28T21:56:32.472Z,102114.31
2022-11-28T21:59:01.818Z,102109.06
2022-11-28T22:01:29.314Z,102120.50
2022-11-28T22:04:02.421Z,102124.94
2022-11-28T22:06:30.887Z,102122.25
2022-11-28T22:08:58.785Z,102117.78
2022-11-28T22:11:26.137Z,102118.72
2022-11-28T22:13:53.597Z,102118.78
2022-11-28T22:16:28.810Z,102117.91
2022-11-28T22:18:58.613Z,102117.88
2022-11-28T22:21:51.422Z,102109.97
2022-11-28T22:24:16.479Z,102114.34
2022-11-28T22:26:44.146Z,102114.34
2022-11-28T22:29:11.878Z,102118.78
2022-11-28T22:31:39.478Z,102105.47
2022-11-28T22:34:06.835Z,102118.72
2022-11-28T22:36:34.449Z,102098.50
2022-11-28T22:39:02.840Z,102099.38
2022-11-28T22:50:52.574Z,102109.94
2022-11-28T22:56:32.250Z,102104.69
2022-11-28T22:59:00.901Z,102109.94
2022-11-28T23:07:57.462Z,102107.34
2022-11-28T23:10:25.541Z,102118.78
2022-11-28T23:12:54.116Z,102127.66
2022-11-28T23:15:22.397Z,102118.84
2022-11-28T23:17:50.235Z,102116.22
2022-11-28T23:20:18.368Z,102105.59
2022-11-28T23:22:46.187Z,102105.63
2022-11-28T23:25:13.628Z,102110.03
2022-11-28T23:27:41.255Z,102110.88
2022-11-28T23:30:10.978Z,102103.81
2022-11-28T23:32:41.903Z,102106.47
2022-11-28T23:35:09.873Z,102097.66
2022-11-28T23:37:40.018Z,102101.16
2022-11-28T23:40:08.268Z,102101.22
2022-11-28T23:42:37.505Z,102110.06
2022-11-28T23:45:07.754Z,102113.56
2022-11-28T23:47:35.699Z,102106.47
2022-11-28T23:50:04.298Z,102105.63
2022-11-28T23:52:32.140Z,102094.09
2022-11-28T23:55:00.602Z,102094.97
2022-11-28T23:57:34.855Z,102091.47
