createdAt,value
2018-09-10T00:02:06.495Z,100875.20
2018-09-10T00:04:43.019Z,100880.39
2018-09-10T00:07:20.062Z,100883.25
2018-09-10T00:09:56.269Z,100876.37
2018-09-10T00:12:33.492Z,100883.58
2018-09-10T00:15:09.737Z,100886.77
2018-09-10T00:17:46.106Z,100887.61
2018-09-10T00:20:23.162Z,100890.46
2018-09-10T00:22:59.133Z,100887.97
2018-09-10T00:25:35.279Z,100894.48
2018-09-10T00:28:12.070Z,100893.98
2018-09-10T00:30:48.273Z,100886.97
2018-09-10T00:33:25.229Z,100884.79
2018-09-10T00:36:01.307Z,100884.15
2018-09-10T00:38:37.858Z,100897.06
2018-09-10T00:41:14.111Z,100896.02
2018-09-10T00:43:50.082Z,100894.32
2018-09-10T00:46:26.394Z,100889.79
2018-09-10T00:49:03.334Z,100891.44
2018-09-10T00:51:39.485Z,100894.32
2018-09-10T00:54:15.290Z,100888.95
2018-09-10T00:56:51.342Z,100883.95
2018-09-10T00:59:27.757Z,100899.22
2018-09-10T01:02:03.825Z,100901.19
2018-09-10T01:04:40.281Z,100905.76
2018-09-10T01:07:16.337Z,100914.61
2018-09-10T01:11:54.551Z,100905.42
2018-09-10T01:14:31.451Z,100914.31
2018-09-10T01:17:07.808Z,100907.41
2018-09-10T01:19:44.248Z,100903.88
2018-09-10T01:22:20.958Z,100921.66
2018-09-10T01:24:58.107Z,100914.45
2018-09-10T01:27:34.249Z,100916.94
2018-09-10T01:30:12.300Z,100916.94
2018-09-10T01:32:48.139Z,100922.64
2018-09-10T01:35:25.471Z,100916.94
2018-09-10T01:38:02.798Z,100909.38
2018-09-10T01:40:40.126Z,100916.16
2018-09-10T01:43:16.609Z,100919.67
2018-09-10T01:45:52.879Z,100916.16
2018-09-10T01:48:29.320Z,100918.64
2018-09-10T01:51:05.991Z,100922.00
2018-09-10T01:53:41.977Z,100924.78
2018-09-10T01:56:18.273Z,100923.78
2018-09-10T01:58:54.535Z,100933.48
2018-09-10T02:01:31.128Z,100923.41
2018-09-10T02:04:08.772Z,100925.26
2018-09-10T02:06:44.953Z,100933.31
2018-09-10T02:09:21.013Z,100917.91
2018-09-10T02:11:56.958Z,100927.80
2018-09-10T02:14:33.263Z,100930.80
2018-09-10T02:17:10.164Z,100930.12
2018-09-10T02:19:46.163Z,100933.45
2018-09-10T02:22:22.141Z,100938.62
2018-09-10T02:24:58.131Z,100926.54
2018-09-10T02:27:34.093Z,100934.59
2018-09-10T02:30:10.326Z,100936.64
2018-09-10T02:32:46.136Z,100935.59
2018-09-10T02:35:22.134Z,100927.88
2018-09-10T02:37:58.129Z,100930.88
2018-09-10T02:40:34.149Z,100934.90
2018-09-10T02:43:10.213Z,100931.57
2018-09-10T02:45:46.031Z,100930.56
2018-09-10T02:48:21.791Z,100932.11
2018-09-10T02:50:57.335Z,100931.57
2018-09-10T02:53:32.956Z,100939.32
2018-09-10T02:56:08.881Z,100937.78
2018-09-10T02:58:44.783Z,100945.63
2018-09-10T03:01:20.590Z,100944.83
2018-09-10T03:03:56.282Z,100955.56
2018-09-10T03:06:32.145Z,100954.02
2018-09-10T03:09:08.939Z,100954.86
2018-09-10T03:11:44.975Z,100966.11
2018-09-10T03:14:20.919Z,100973.31
2018-09-10T03:16:56.165Z,100976.84
2018-09-10T03:19:31.772Z,100978.38
2018-09-10T03:22:07.337Z,100972.48
2018-09-10T03:24:43.031Z,100977.20
2018-09-10T03:27:18.766Z,100989.28
2018-09-10T03:29:54.579Z,100989.63
2018-09-10T03:32:30.111Z,100985.59
2018-09-10T03:35:05.873Z,100993.15
2018-09-10T03:37:41.937Z,100990.77
2018-09-10T03:40:17.501Z,101000.67
2018-09-10T03:42:53.169Z,101002.34
2018-09-10T03:45:29.177Z,101007.58
2018-09-10T03:48:06.299Z,101010.26
2018-09-10T03:50:42.156Z,101005.73
2018-09-10T03:53:18.977Z,101011.10
2018-09-10T03:55:55.174Z,101010.77
2018-09-10T03:58:31.178Z,101018.52
2018-09-10T04:01:07.143Z,101018.52
2018-09-10T04:03:43.178Z,101014.68
2018-09-10T04:06:19.362Z,101025.72
2018-09-10T04:08:55.513Z,101021.89
2018-09-10T04:11:31.945Z,101022.90
2018-09-10T04:14:07.941Z,101016.61
2018-09-10T04:16:44.325Z,101019.98
2018-09-10T04:19:20.870Z,101016.85
2018-09-10T04:21:56.999Z,101023.92
2018-09-10T04:24:33.072Z,101022.53
2018-09-10T04:27:09.012Z,101022.67
2018-09-10T04:29:45.553Z,101012.86
2018-09-10T04:32:21.365Z,101010.77
2018-09-10T04:34:57.433Z,101013.53
2018-09-10T04:37:33.438Z,101017.03
2018-09-10T04:40:09.388Z,101024.02
2018-09-10T04:42:45.543Z,101022.31
2018-09-10T04:45:21.994Z,101038.17
2018-09-10T04:47:58.198Z,101038.00
2018-09-10T04:50:34.398Z,101039.59
2018-09-10T04:53:10.381Z,101035.42
2018-09-10T04:55:46.477Z,101044.40
2018-09-10T04:58:22.917Z,101047.22
2018-09-10T05:00:59.562Z,101044.98
2018-09-10T05:03:36.361Z,101035.47
2018-09-10T05:06:12.159Z,101040.58
2018-09-10T05:08:48.357Z,101042.91
2018-09-10T05:11:24.385Z,101040.34
2018-09-10T05:14:00.569Z,101042.84
2018-09-10T05:16:36.964Z,101038.61
2018-09-10T05:19:13.997Z,101037.06
2018-09-10T05:21:50.353Z,101037.73
2018-09-10T05:24:26.564Z,101037.53
2018-09-10T05:27:03.008Z,101029.47
2018-09-10T05:29:39.062Z,101034.65
2018-09-10T05:32:15.002Z,101040.36
2018-09-10T05:34:51.215Z,101035.82
2018-09-10T05:37:27.429Z,101038.31
2018-09-10T05:40:04.340Z,101035.42
2018-09-10T05:42:40.451Z,101038.78
2018-09-10T05:45:17.582Z,101032.90
2018-09-10T05:47:54.555Z,101029.71
2018-09-10T05:50:31.134Z,101034.58
2018-09-10T05:53:08.439Z,101034.38
2018-09-10T05:55:45.015Z,101027.33
2018-09-10T05:58:21.937Z,101026.62
2018-09-10T06:00:58.638Z,101036.02
2018-09-10T06:03:34.639Z,101036.36
2018-09-10T06:06:11.294Z,101042.70
2018-09-10T06:08:47.675Z,101050.57
2018-09-10T06:11:24.180Z,101055.44
2018-09-10T06:14:00.580Z,101046.13
2018-09-10T06:16:37.970Z,101047.52
2018-09-10T06:19:14.579Z,101042.07
2018-09-10T06:21:51.009Z,101036.63
2018-09-10T06:24:27.460Z,101040.85
2018-09-10T06:27:03.621Z,101040.28
2018-09-10T06:29:40.246Z,101045.17
2018-09-10T06:32:16.657Z,101040.17
2018-09-10T06:34:52.925Z,101039.22
2018-09-10T06:37:29.266Z,101039.09
2018-09-10T06:40:05.529Z,101040.29
2018-09-10T06:42:42.377Z,101041.33
2018-09-10T06:45:18.773Z,101042.98
2018-09-10T06:47:55.462Z,101043.45
2018-09-10T06:50:31.579Z,101044.09
2018-09-10T06:53:07.948Z,101038.02
2018-09-10T06:55:44.476Z,101034.94
2018-09-10T06:58:20.526Z,101035.07
2018-09-10T07:00:56.953Z,101035.41
2018-09-10T07:03:33.050Z,101034.37
2018-09-10T07:06:09.433Z,101040.72
2018-09-10T07:08:45.661Z,101029.97
2018-09-10T07:11:22.244Z,101036.32
2018-09-10T07:13:59.248Z,101031.68
2018-09-10T07:16:35.435Z,101035.77
2018-09-10T07:19:11.298Z,101038.52
2018-09-10T07:21:47.260Z,101040.77
2018-09-10T07:24:23.429Z,101038.45
2018-09-10T07:26:59.607Z,101040.29
2018-09-10T07:29:36.257Z,101049.69
2018-09-10T07:32:12.581Z,101046.70
2018-09-10T07:34:48.814Z,101042.84
2018-09-10T07:37:25.171Z,101043.37
2018-09-10T07:40:01.232Z,101047.91
2018-09-10T07:42:37.265Z,101045.22
2018-09-10T07:45:13.503Z,101046.22
2018-09-10T07:47:49.864Z,101047.27
2018-09-10T07:50:26.262Z,101049.11
2018-09-10T07:53:02.266Z,101054.48
2018-09-10T07:55:38.418Z,101059.02
2018-09-10T07:58:14.690Z,101050.11
2018-09-10T08:00:51.054Z,101048.77
2018-09-10T08:03:27.439Z,101050.11
2018-09-10T08:06:01.751Z,101051.15
2018-09-10T08:08:37.466Z,101049.67
2018-09-10T08:11:14.027Z,101040.97
2018-09-10T08:13:50.271Z,101037.64
2018-09-10T08:16:27.083Z,101041.47
2018-09-10T08:19:02.951Z,101034.95
2018-09-10T08:21:39.096Z,101034.63
2018-09-10T08:24:15.268Z,101041.17
2018-09-10T08:26:52.243Z,101033.28
2018-09-10T08:29:28.182Z,101035.66
2018-09-10T08:32:04.476Z,101034.48
2018-09-10T08:34:41.453Z,101046.22
2018-09-10T08:37:17.281Z,101042.70
2018-09-10T08:39:53.184Z,101038.17
2018-09-10T08:42:29.476Z,101047.09
2018-09-10T08:45:05.616Z,101040.02
2018-09-10T08:47:41.986Z,101041.05
2018-09-10T08:50:18.319Z,101050.25
2018-09-10T08:52:54.221Z,101050.61
2018-09-10T08:55:30.299Z,101054.64
2018-09-10T08:58:06.666Z,101058.67
2018-09-10T09:00:42.693Z,101049.27
2018-09-10T09:03:18.494Z,101060.84
2018-09-10T09:05:54.514Z,101057.16
2018-09-10T09:08:30.693Z,101055.28
2018-09-10T09:11:07.109Z,101054.48
2018-09-10T09:13:43.297Z,101059.51
2018-09-10T09:16:19.436Z,101051.45
2018-09-10T09:18:55.418Z,101053.80
2018-09-10T09:21:31.423Z,101049.66
2018-09-10T09:24:07.329Z,101043.26
2018-09-10T09:26:43.419Z,101042.11
2018-09-10T09:29:20.198Z,101046.64
2018-09-10T09:31:56.285Z,101040.13
2018-09-10T09:34:36.445Z,101040.63
2018-09-10T09:37:16.629Z,101050.33
2018-09-10T09:39:56.638Z,101053.36
2018-09-10T09:42:36.641Z,101046.84
2018-09-10T09:45:16.478Z,101041.97
2018-09-10T09:47:52.321Z,101033.78
2018-09-10T09:50:28.478Z,101036.96
2018-09-10T09:53:04.481Z,101039.65
2018-09-10T09:55:40.484Z,101040.48
2018-09-10T09:58:16.686Z,101043.17
2018-09-10T10:00:56.958Z,101036.66
2018-09-10T10:03:37.209Z,101040.69
2018-09-10T10:06:13.313Z,101038.16
2018-09-10T10:08:49.645Z,101036.17
2018-09-10T10:11:26.066Z,101034.03
2018-09-10T10:14:02.281Z,101039.39
2018-09-10T10:16:38.657Z,101031.00
2018-09-10T10:19:14.317Z,101028.32
2018-09-10T10:21:50.521Z,101031.84
2018-09-10T10:24:26.553Z,101031.51
2018-09-10T10:27:02.693Z,101026.00
2018-09-10T10:29:38.945Z,101031.37
2018-09-10T10:32:15.095Z,101029.22
2018-09-10T10:34:51.501Z,101026.53
2018-09-10T10:37:27.533Z,101021.16
2018-09-10T10:40:03.665Z,101016.80
2018-09-10T10:42:39.690Z,101012.47
2018-09-10T10:45:16.118Z,101010.78
2018-09-10T10:47:52.330Z,101019.48
2018-09-10T10:50:28.505Z,101016.35
2018-09-10T10:53:05.352Z,101016.02
2018-09-10T10:55:41.604Z,101021.38
2018-09-10T10:58:17.816Z,101016.02
2018-09-10T11:00:54.221Z,101019.39
2018-09-10T11:03:30.521Z,101015.06
2018-09-10T11:06:06.685Z,101012.88
2018-09-10T11:08:43.246Z,101008.02
2018-09-10T11:11:19.242Z,101008.52
2018-09-10T11:13:55.341Z,101015.42
2018-09-10T11:16:31.737Z,101013.94
2018-09-10T11:19:08.281Z,101014.44
2018-09-10T11:21:44.360Z,101012.79
2018-09-10T11:24:20.549Z,101008.27
2018-09-10T11:26:57.002Z,101007.42
2018-09-10T11:29:33.517Z,101010.41
2018-09-10T11:32:10.077Z,101012.45
2018-09-10T11:34:46.336Z,101013.48
2018-09-10T11:37:23.524Z,101019.36
2018-09-10T11:39:59.626Z,101020.36
2018-09-10T11:42:35.826Z,101021.39
2018-09-10T11:45:12.265Z,101022.73
2018-09-10T11:47:48.565Z,101021.05
2018-09-10T11:50:24.553Z,101012.16
2018-09-10T11:53:00.750Z,101012.70
2018-09-10T11:55:36.819Z,101012.36
2018-09-10T11:58:13.923Z,101019.27
2018-09-10T12:00:50.250Z,101022.64
2018-09-10T12:03:26.566Z,101020.96
2018-09-10T12:06:03.248Z,101023.98
2018-09-10T12:08:39.533Z,101021.99
2018-09-10T12:11:15.694Z,101021.99
2018-09-10T12:13:52.599Z,101023.00
2018-09-10T12:16:29.001Z,101023.50
2018-09-10T12:19:06.383Z,101023.38
2018-09-10T12:21:42.381Z,101023.05
2018-09-10T12:24:18.510Z,101020.53
2018-09-10T12:26:55.258Z,101022.87
2018-09-10T12:29:32.172Z,101019.34
2018-09-10T12:32:08.342Z,101015.02
2018-09-10T12:34:44.118Z,101014.17
2018-09-10T12:37:20.487Z,101017.36
2018-09-10T12:39:56.374Z,101023.75
2018-09-10T12:42:32.546Z,101030.13
2018-09-10T12:45:09.136Z,101032.16
2018-09-10T12:47:45.194Z,101030.13
2018-09-10T12:50:21.744Z,101022.46
2018-09-10T12:52:57.781Z,101025.80
2018-09-10T12:55:34.554Z,101030.86
2018-09-10T12:58:10.541Z,101033.05
2018-09-10T13:00:46.553Z,101042.28
2018-09-10T13:03:22.753Z,101038.56
2018-09-10T13:05:59.070Z,101047.14
2018-09-10T13:08:35.460Z,101047.64
2018-09-10T13:11:11.653Z,101053.51
2018-09-10T13:13:47.661Z,101053.20
2018-09-10T13:16:24.388Z,101053.20
2018-09-10T13:19:00.826Z,101057.73
2018-09-10T13:21:37.309Z,101057.38
2018-09-10T13:24:14.502Z,101062.59
2018-09-10T13:26:51.054Z,101064.13
2018-09-10T13:29:27.557Z,101063.48
2018-09-10T13:32:03.609Z,101065.02
2018-09-10T13:34:39.575Z,101064.17
2018-09-10T13:37:15.831Z,101065.82
2018-09-10T13:39:52.389Z,101059.31
2018-09-10T13:42:28.563Z,101068.88
2018-09-10T13:45:04.604Z,101070.08
2018-09-10T13:47:41.284Z,101078.12
2018-09-10T13:50:17.468Z,101079.30
2018-09-10T13:52:54.610Z,101081.49
2018-09-10T13:55:30.767Z,101077.97
2018-09-10T13:58:07.393Z,101078.66
2018-09-10T14:00:43.727Z,101072.95
2018-09-10T14:03:19.993Z,101070.80
2018-09-10T14:05:56.299Z,101074.17
2018-09-10T14:08:32.573Z,101075.67
2018-09-10T14:11:08.799Z,101075.36
2018-09-10T14:13:45.246Z,101078.36
2018-09-10T14:16:21.593Z,101078.58
2018-09-10T14:18:58.808Z,101080.07
2018-09-10T14:21:35.062Z,101083.75
2018-09-10T14:24:11.408Z,101094.81
2018-09-10T14:26:47.577Z,101092.45
2018-09-10T14:29:23.450Z,101092.95
2018-09-10T14:31:59.690Z,101097.66
2018-09-10T14:34:36.425Z,101088.66
2018-09-10T14:37:13.852Z,101087.13
2018-09-10T14:39:50.674Z,101085.44
2018-09-10T14:42:27.065Z,101083.98
2018-09-10T14:45:04.005Z,101083.33
2018-09-10T14:47:40.390Z,101083.64
2018-09-10T14:50:16.608Z,101087.34
2018-09-10T14:52:52.803Z,101093.36
2018-09-10T14:55:29.128Z,101093.70
2018-09-10T14:58:05.414Z,101093.70
2018-09-10T15:00:41.450Z,101096.38
2018-09-10T15:03:17.490Z,101099.41
2018-09-10T15:05:53.506Z,101098.56
2018-09-10T15:08:29.421Z,101100.91
2018-09-10T15:11:05.416Z,101101.75
2018-09-10T15:13:42.170Z,101104.77
2018-09-10T15:16:18.360Z,101100.59
2018-09-10T15:18:54.459Z,101105.80
2018-09-10T15:21:30.401Z,101108.36
2018-09-10T15:24:06.425Z,101108.52
2018-09-10T15:26:42.418Z,101104.33
2018-09-10T15:29:18.424Z,101109.04
2018-09-10T15:31:55.334Z,101099.01
2018-09-10T15:34:31.543Z,101100.53
2018-09-10T15:37:07.602Z,101107.08
2018-09-10T15:39:44.120Z,101115.30
2018-09-10T15:42:20.447Z,101114.45
2018-09-10T15:44:56.429Z,101112.77
2018-09-10T15:50:18.398Z,101118.19
2018-09-10T15:52:54.411Z,101111.98
2018-09-10T15:55:30.611Z,101111.67
2018-09-10T15:58:06.919Z,101109.98
2018-09-10T16:00:43.345Z,101105.81
2018-09-10T16:03:19.649Z,101102.83
2018-09-10T16:05:55.773Z,101098.47
2018-09-10T16:08:32.348Z,101103.32
2018-09-10T16:11:08.626Z,101098.30
2018-09-10T16:13:44.638Z,101101.52
2018-09-10T16:16:20.616Z,101102.01
2018-09-10T16:18:56.782Z,101101.85
2018-09-10T16:21:32.806Z,101108.73
2018-09-10T16:24:09.194Z,101105.20
2018-09-10T16:26:45.621Z,101106.05
2018-09-10T16:29:21.617Z,101113.06
2018-09-10T16:31:57.635Z,101110.22
2018-09-10T16:34:34.262Z,101111.93
2018-09-10T16:38:37.450Z,101109.09
2018-09-10T16:41:13.660Z,101115.97
2018-09-10T16:43:49.782Z,101122.66
2018-09-10T16:46:25.430Z,101130.83
2018-09-10T16:49:00.784Z,101126.97
2018-09-10T16:51:36.429Z,101128.31
2018-09-10T16:54:11.928Z,101122.28
2018-09-10T16:56:47.681Z,101120.75
2018-09-10T16:59:23.183Z,101122.07
2018-09-10T17:01:59.112Z,101112.51
2018-09-10T17:04:34.881Z,101111.02
2018-09-10T17:07:10.433Z,101116.69
2018-09-10T17:09:46.336Z,101110.65
2018-09-10T17:12:22.355Z,101118.34
2018-09-10T17:14:58.204Z,101116.66
2018-09-10T17:17:34.089Z,101118.16
2018-09-10T17:20:09.676Z,101121.00
2018-09-10T17:22:45.314Z,101117.32
2018-09-10T17:25:21.135Z,101118.66
2018-09-10T17:27:56.634Z,101117.63
2018-09-10T17:30:32.458Z,101125.67
2018-09-10T17:33:08.025Z,101115.80
2018-09-10T17:35:44.630Z,101116.79
2018-09-10T17:38:48.456Z,101117.82
2018-09-10T17:41:25.018Z,101109.94
2018-09-10T17:44:00.654Z,101113.46
2018-09-10T17:46:36.246Z,101110.25
2018-09-10T17:49:13.662Z,101104.20
2018-09-10T17:51:49.649Z,101113.74
2018-09-10T17:54:26.342Z,101107.39
2018-09-10T17:57:02.365Z,101101.84
2018-09-10T17:59:37.850Z,101096.98
2018-09-10T18:02:14.694Z,101091.47
2018-09-10T18:04:50.456Z,101091.78
2018-09-10T18:07:26.186Z,101088.26
2018-09-10T18:10:01.809Z,101081.91
2018-09-10T18:12:37.604Z,101083.74
2018-09-10T18:15:13.266Z,101097.64
2018-09-10T18:17:49.460Z,101096.11
2018-09-10T18:20:25.485Z,101092.25
2018-09-10T18:23:01.442Z,101092.25
2018-09-10T18:25:37.042Z,101087.20
2018-09-10T18:28:12.817Z,101078.34
2018-09-10T18:30:48.658Z,101079.81
2018-09-10T18:33:24.246Z,101083.33
2018-09-10T18:36:00.190Z,101079.81
2018-09-10T18:38:35.975Z,101073.11
2018-09-10T18:41:11.473Z,101077.66
2018-09-10T18:43:47.131Z,101067.75
2018-09-10T18:46:23.458Z,101065.91
2018-09-10T18:48:59.137Z,101067.75
2018-09-10T18:51:34.666Z,101070.31
2018-09-10T18:54:10.462Z,101066.59
2018-09-10T18:56:46.298Z,101065.41
2018-09-10T18:59:22.291Z,101070.77
2018-09-10T19:01:58.679Z,101063.23
2018-09-10T19:04:34.398Z,101065.75
2018-09-10T19:07:11.534Z,101061.23
2018-09-10T19:09:47.257Z,101057.06
2018-09-10T19:12:22.724Z,101056.68
2018-09-10T19:14:58.496Z,101049.48
2018-09-10T19:17:34.296Z,101048.60
2018-09-10T19:20:09.726Z,101044.92
2018-09-10T19:22:45.311Z,101045.23
2018-09-10T19:25:21.181Z,101039.21
2018-09-10T19:27:56.503Z,101037.99
2018-09-10T19:30:32.204Z,101034.50
2018-09-10T19:33:08.125Z,101032.47
2018-09-10T19:35:43.901Z,101028.45
2018-09-10T19:38:19.454Z,101033.13
2018-09-10T19:40:55.313Z,101029.94
2018-09-10T19:43:30.720Z,101022.70
2018-09-10T19:46:06.426Z,101031.40
2018-09-10T19:48:42.294Z,101033.42
2018-09-10T19:51:18.270Z,101028.37
2018-09-10T19:53:53.715Z,101027.53
2018-09-10T19:56:29.185Z,101031.89
2018-09-10T19:59:05.287Z,101025.23
2018-09-10T20:01:40.861Z,101020.66
2018-09-10T20:04:16.410Z,101021.66
2018-09-10T20:06:52.313Z,101019.63
2018-09-10T20:09:28.159Z,101014.46
2018-09-10T20:12:03.693Z,101012.09
2018-09-10T20:14:39.181Z,101002.70
2018-09-10T20:17:14.525Z,100995.50
2018-09-10T20:19:50.361Z,100992.32
2018-09-10T20:22:25.910Z,100998.33
2018-09-10T20:25:01.494Z,100990.29
2018-09-10T20:27:37.525Z,100988.95
2018-09-10T20:30:12.951Z,100985.77
2018-09-10T20:32:48.779Z,100985.08
2018-09-10T20:35:24.450Z,100986.72
2018-09-10T20:38:00.281Z,100983.54
2018-09-10T20:40:36.017Z,100984.19
2018-09-10T20:43:11.711Z,100980.50
2018-09-10T20:45:47.583Z,100964.72
2018-09-10T20:48:23.533Z,100961.53
2018-09-10T20:50:59.186Z,100965.25
2018-09-10T20:53:34.988Z,100964.22
2018-09-10T20:56:10.873Z,100960.70
2018-09-10T20:58:47.008Z,100954.84
2018-09-10T21:01:22.710Z,100956.17
2018-09-10T21:03:58.513Z,100954.33
2018-09-10T21:06:34.553Z,100944.75
2018-09-10T21:09:12.782Z,100942.72
2018-09-10T21:11:48.483Z,100945.55
2018-09-10T21:14:24.305Z,100943.89
2018-09-10T21:17:00.038Z,100939.18
2018-09-10T21:19:35.818Z,100932.78
2018-09-10T21:22:11.286Z,100934.27
2018-09-10T21:24:47.001Z,100933.06
2018-09-10T21:27:22.769Z,100928.84
2018-09-10T21:29:58.545Z,100936.89
2018-09-10T21:32:34.182Z,100925.47
2018-09-10T21:35:09.724Z,100925.80
2018-09-10T21:37:45.388Z,100923.96
2018-09-10T21:40:21.298Z,100919.77
2018-09-10T21:42:57.268Z,100921.95
2018-09-10T21:45:33.305Z,100925.78
2018-09-10T21:48:09.299Z,100918.07
2018-09-10T21:50:45.339Z,100919.72
2018-09-10T21:53:21.276Z,100915.33
2018-09-10T21:55:56.981Z,100910.27
2018-09-10T21:58:32.731Z,100906.08
2018-09-10T22:01:08.392Z,100906.58
2018-09-10T22:03:44.449Z,100910.41
2018-09-10T22:06:20.890Z,100902.84
2018-09-10T22:08:56.557Z,100903.48
2018-09-10T22:11:32.320Z,100895.44
2018-09-10T22:14:08.139Z,100893.69
2018-09-10T22:16:43.767Z,100889.80
2018-09-10T22:19:19.465Z,100890.64
2018-09-10T22:21:55.462Z,100887.45
2018-09-10T22:24:30.819Z,100886.76
2018-09-10T22:27:06.332Z,100877.16
2018-09-10T22:29:42.258Z,100876.16
2018-09-10T22:32:17.938Z,100873.91
2018-09-10T22:34:53.849Z,100871.03
2018-09-10T22:37:29.348Z,100872.38
2018-09-10T22:40:05.282Z,100859.30
2018-09-10T22:42:41.003Z,100857.61
2018-09-10T22:45:16.784Z,100861.64
2018-09-10T22:47:52.694Z,100855.27
2018-09-10T22:50:28.454Z,100860.44
2018-09-10T22:53:04.458Z,100856.41
2018-09-10T22:55:40.398Z,100859.73
2018-09-10T22:58:15.915Z,100853.36
2018-09-10T23:00:52.252Z,100846.14
2018-09-10T23:03:29.260Z,100843.26
2018-09-10T23:06:05.258Z,100840.07
2018-09-10T23:08:41.031Z,100841.71
2018-09-10T23:11:17.007Z,100834.00
2018-09-10T23:13:53.677Z,100835.64
2018-09-10T23:16:29.306Z,100841.65
2018-09-10T23:19:05.381Z,100841.98
2018-09-10T23:21:41.129Z,100840.14
2018-09-10T23:24:16.990Z,100833.22
2018-09-10T23:26:52.578Z,100826.17
2018-09-10T23:29:28.410Z,100827.52
2018-09-10T23:32:04.394Z,100825.17
2018-09-10T23:34:40.761Z,100827.28
2018-09-10T23:37:19.050Z,100821.41
2018-09-10T23:39:54.923Z,100813.66
2018-09-10T23:42:30.601Z,100818.52
2018-09-10T23:45:06.450Z,100816.00
2018-09-10T23:47:41.937Z,100810.76
2018-09-10T23:50:17.765Z,100810.55
2018-09-10T23:52:53.357Z,100809.01
2018-09-10T23:55:30.585Z,100808.84
2018-09-10T23:58:06.487Z,100804.27
