createdAt,value
2018-01-21T00:00:18.777Z,0.00
2018-01-21T00:01:18.755Z,0.00
2018-01-21T00:02:18.734Z,0.00
2018-01-21T00:03:18.713Z,0.00
2018-01-21T00:04:18.690Z,0.00
2018-01-21T00:05:18.666Z,0.00
2018-01-21T00:06:18.650Z,0.00
2018-01-21T00:07:18.624Z,0.00
2018-01-21T00:08:18.601Z,0.00
2018-01-21T00:09:18.579Z,0.00
2018-01-21T00:10:18.557Z,0.00
2018-01-21T00:11:18.536Z,0.00
2018-01-21T00:12:18.512Z,0.00
2018-01-21T00:13:18.491Z,0.00
2018-01-21T00:14:18.468Z,0.00
2018-01-21T00:15:18.446Z,0.00
2018-01-21T00:16:18.424Z,0.00
2018-01-21T00:17:18.403Z,0.00
2018-01-21T00:18:18.383Z,0.00
2018-01-21T00:19:18.358Z,0.00
2018-01-21T00:20:18.335Z,0.00
2018-01-21T00:21:18.312Z,0.00
2018-01-21T00:22:18.292Z,0.00
2018-01-21T00:23:18.269Z,0.00
2018-01-21T00:24:18.247Z,0.00
2018-01-21T00:25:18.225Z,0.00
2018-01-21T00:26:18.203Z,0.00
2018-01-21T00:27:18.181Z,0.00
2018-01-21T00:28:18.158Z,0.00
2018-01-21T00:29:18.141Z,0.00
2018-01-21T00:30:18.113Z,0.00
2018-01-21T00:31:18.092Z,0.00
2018-01-21T00:32:18.069Z,0.00
2018-01-21T00:33:18.048Z,0.00
2018-01-21T00:34:18.024Z,0.00
2018-01-21T00:35:18.003Z,0.00
2018-01-21T00:36:17.979Z,0.00
2018-01-21T00:37:17.958Z,0.00
2018-01-21T00:38:17.936Z,0.00
2018-01-21T00:39:17.914Z,0.00
2018-01-21T00:40:17.891Z,0.00
2018-01-21T00:41:17.869Z,0.00
2018-01-21T00:42:17.848Z,0.00
2018-01-21T00:43:17.825Z,0.00
2018-01-21T00:44:17.802Z,0.00
2018-01-21T00:45:17.781Z,0.00
2018-01-21T00:46:17.758Z,0.00
2018-01-21T00:47:17.736Z,0.00
2018-01-21T00:48:17.712Z,0.00
2018-01-21T00:49:17.691Z,0.00
2018-01-21T00:50:17.669Z,0.00
2018-01-21T00:51:17.647Z,0.00
2018-01-21T00:52:17.623Z,0.00
2018-01-21T00:53:17.601Z,0.00
2018-01-21T00:54:17.580Z,0.00
2018-01-21T00:55:17.558Z,0.00
2018-01-21T00:56:17.534Z,0.00
2018-01-21T00:57:17.512Z,0.00
2018-01-21T00:58:17.490Z,0.00
2018-01-21T00:59:17.468Z,0.00
2018-01-21T01:00:17.445Z,0.00
2018-01-21T01:01:17.424Z,0.00
2018-01-21T01:02:17.400Z,0.00
2018-01-21T01:03:17.381Z,0.00
2018-01-21T01:04:17.354Z,0.00
2018-01-21T01:05:17.331Z,0.00
2018-01-21T01:06:17.310Z,0.00
2018-01-21T01:07:17.287Z,0.00
2018-01-21T01:08:17.264Z,0.00
2018-01-21T01:09:17.241Z,0.00
2018-01-21T01:10:17.219Z,0.00
2018-01-21T01:11:17.195Z,0.00
2018-01-21T01:12:17.173Z,0.00
2018-01-21T01:13:17.150Z,0.00
2018-01-21T01:14:17.128Z,0.00
2018-01-21T01:15:17.104Z,0.00
2018-01-21T01:16:17.085Z,0.00
2018-01-21T01:17:17.060Z,0.00
2018-01-21T01:18:17.036Z,0.00
2018-01-21T01:19:17.015Z,0.00
2018-01-21T01:20:16.991Z,0.00
2018-01-21T01:21:16.967Z,0.00
2018-01-21T01:22:16.945Z,0.00
2018-01-21T01:23:16.923Z,0.00
2018-01-21T01:24:16.900Z,0.00
2018-01-21T01:25:16.876Z,0.00
2018-01-21T01:26:16.855Z,0.00
2018-01-21T01:27:16.832Z,0.00
2018-01-21T01:28:16.809Z,0.00
2018-01-21T01:29:16.786Z,0.00
2018-01-21T01:30:16.764Z,0.00
2018-01-21T01:31:16.741Z,0.00
2018-01-21T01:32:16.718Z,0.00
2018-01-21T01:33:16.695Z,0.00
2018-01-21T01:34:16.673Z,0.00
2018-01-21T01:35:16.649Z,0.00
2018-01-21T01:36:16.627Z,0.00
2018-01-21T01:37:16.603Z,0.00
2018-01-21T01:38:16.582Z,0.00
2018-01-21T01:39:16.559Z,0.00
2018-01-21T01:40:16.535Z,0.00
2018-01-21T01:41:16.513Z,0.00
2018-01-21T01:42:16.491Z,0.00
2018-01-21T01:43:16.468Z,0.00
2018-01-21T01:44:16.445Z,0.00
2018-01-21T01:45:16.422Z,0.00
2018-01-21T01:46:16.399Z,0.00
2018-01-21T01:47:16.377Z,0.00
2018-01-21T01:48:16.352Z,0.00
2018-01-21T01:49:16.330Z,0.00
2018-01-21T01:50:16.308Z,0.00
2018-01-21T01:51:16.285Z,0.00
2018-01-21T01:52:16.260Z,0.00
2018-01-21T01:53:16.239Z,0.00
2018-01-21T01:54:16.215Z,0.00
2018-01-21T01:55:16.194Z,0.00
2018-01-21T01:56:16.168Z,0.00
2018-01-21T01:57:16.147Z,0.00
2018-01-21T01:58:16.129Z,0.00
2018-01-21T01:59:16.101Z,0.00
2018-01-21T02:00:16.078Z,0.00
2018-01-21T02:01:16.058Z,0.00
2018-01-21T02:02:16.033Z,0.00
2018-01-21T02:03:16.010Z,0.00
2018-01-21T02:04:15.986Z,0.00
2018-01-21T02:05:15.964Z,0.00
2018-01-21T02:06:15.941Z,0.00
2018-01-21T02:07:15.918Z,0.00
2018-01-21T02:08:15.895Z,0.00
2018-01-21T02:09:15.877Z,0.00
2018-01-21T02:10:15.849Z,0.00
2018-01-21T02:11:15.826Z,0.00
2018-01-21T02:12:15.804Z,0.00
2018-01-21T02:13:15.778Z,0.00
2018-01-21T02:14:15.756Z,0.00
2018-01-21T02:15:15.733Z,0.00
2018-01-21T02:16:15.712Z,0.00
2018-01-21T02:17:15.687Z,0.00
2018-01-21T02:18:15.666Z,0.00
2018-01-21T02:19:15.642Z,0.00
2018-01-21T02:20:15.618Z,0.00
2018-01-21T02:21:15.595Z,0.00
2018-01-21T02:22:15.576Z,0.00
2018-01-21T02:23:15.550Z,0.00
2018-01-21T02:24:15.526Z,0.00
2018-01-21T02:25:15.504Z,0.00
2018-01-21T02:26:15.483Z,0.00
2018-01-21T02:27:15.457Z,0.00
2018-01-21T02:28:15.435Z,0.00
2018-01-21T02:29:15.411Z,0.00
2018-01-21T02:30:15.389Z,0.00
2018-01-21T02:31:15.367Z,0.00
2018-01-21T02:32:15.343Z,0.00
2018-01-21T02:33:15.319Z,0.00
2018-01-21T02:34:15.298Z,0.00
2018-01-21T02:35:15.274Z,0.00
2018-01-21T02:36:15.251Z,0.00
2018-01-21T02:37:15.227Z,0.00
2018-01-21T02:38:15.208Z,0.00
2018-01-21T02:39:15.182Z,0.00
2018-01-21T02:40:15.159Z,0.00
2018-01-21T02:41:15.136Z,0.00
2018-01-21T02:42:15.112Z,0.00
2018-01-21T02:43:15.090Z,0.00
2018-01-21T02:44:15.066Z,0.00
2018-01-21T02:45:15.044Z,0.00
2018-01-21T02:46:15.020Z,0.00
2018-01-21T02:47:14.998Z,0.00
2018-01-21T02:48:14.981Z,0.00
2018-01-21T02:49:14.951Z,0.00
2018-01-21T02:50:14.928Z,0.00
2018-01-21T02:51:14.905Z,0.00
2018-01-21T02:52:14.881Z,0.00
2018-01-21T02:53:14.857Z,0.00
2018-01-21T02:54:14.835Z,0.00
2018-01-21T02:55:14.813Z,0.00
2018-01-21T02:56:14.794Z,0.00
2018-01-21T02:57:14.764Z,0.00
2018-01-21T02:58:14.747Z,0.00
2018-01-21T02:59:14.721Z,0.00
2018-01-21T03:00:14.696Z,0.00
2018-01-21T03:01:14.674Z,0.00
2018-01-21T03:02:14.650Z,0.00
2018-01-21T03:03:14.629Z,0.00
2018-01-21T03:04:14.602Z,0.00
2018-01-21T03:05:14.580Z,0.00
2018-01-21T03:06:14.559Z,0.00
2018-01-21T03:07:14.534Z,0.00
2018-01-21T03:08:14.511Z,0.00
2018-01-21T03:09:14.488Z,0.00
2018-01-21T03:10:14.465Z,0.00
2018-01-21T03:11:14.444Z,0.00
2018-01-21T03:12:14.418Z,0.00
2018-01-21T03:13:14.395Z,0.00
2018-01-21T03:14:14.373Z,0.00
2018-01-21T03:15:14.349Z,0.00
2018-01-21T03:16:14.326Z,0.00
2018-01-21T03:17:14.303Z,0.00
2018-01-21T03:18:14.279Z,0.00
2018-01-21T03:19:14.257Z,0.00
2018-01-21T03:20:14.233Z,0.00
2018-01-21T03:21:14.211Z,0.00
2018-01-21T03:22:14.188Z,0.00
2018-01-21T03:23:14.165Z,0.00
2018-01-21T03:24:14.141Z,0.00
2018-01-21T03:25:14.118Z,0.00
2018-01-21T03:26:14.094Z,0.00
2018-01-21T03:27:14.073Z,0.00
2018-01-21T03:28:14.048Z,0.00
2018-01-21T03:29:14.026Z,0.00
2018-01-21T03:30:14.008Z,0.00
2018-01-21T03:31:13.979Z,0.00
2018-01-21T03:32:13.955Z,0.00
2018-01-21T03:33:13.933Z,0.00
2018-01-21T03:34:13.910Z,0.00
2018-01-21T03:35:13.886Z,0.00
2018-01-21T03:36:13.863Z,0.00
2018-01-21T03:37:13.840Z,0.00
2018-01-21T03:38:13.817Z,0.00
2018-01-21T03:39:13.794Z,0.00
2018-01-21T03:40:13.770Z,0.00
2018-01-21T03:41:13.747Z,0.00
2018-01-21T03:42:13.724Z,0.00
2018-01-21T03:43:13.701Z,0.00
2018-01-21T03:44:13.679Z,0.00
2018-01-21T03:45:13.654Z,0.00
2018-01-21T03:46:13.632Z,0.00
2018-01-21T03:47:13.609Z,0.00
2018-01-21T03:48:13.585Z,0.00
2018-01-21T03:49:13.562Z,0.00
2018-01-21T03:50:13.539Z,0.00
2018-01-21T03:51:13.516Z,0.00
2018-01-21T03:52:13.491Z,0.00
2018-01-21T03:53:13.470Z,0.00
2018-01-21T03:54:13.445Z,0.00
2018-01-21T03:55:13.423Z,0.00
2018-01-21T03:56:13.399Z,0.00
2018-01-21T03:57:13.377Z,0.00
2018-01-21T03:58:13.354Z,0.00
2018-01-21T03:59:13.330Z,0.00
2018-01-21T04:00:13.307Z,0.00
2018-01-21T04:01:13.284Z,0.00
2018-01-21T04:02:13.261Z,0.00
2018-01-21T04:03:13.238Z,0.00
2018-01-21T04:04:13.216Z,0.00
2018-01-21T04:05:13.193Z,0.00
2018-01-21T04:06:13.169Z,0.00
2018-01-21T04:07:13.147Z,0.00
2018-01-21T04:08:13.127Z,0.00
2018-01-21T04:09:13.100Z,0.00
2018-01-21T04:10:13.078Z,0.00
2018-01-21T04:11:13.055Z,0.00
2018-01-21T04:12:13.032Z,0.00
2018-01-21T04:13:13.009Z,0.00
2018-01-21T04:14:12.986Z,0.00
2018-01-21T04:15:12.964Z,0.00
2018-01-21T04:16:12.940Z,0.00
2018-01-21T04:17:12.918Z,0.00
2018-01-21T04:18:12.895Z,0.00
2018-01-21T04:19:12.873Z,0.00
2018-01-21T04:20:12.850Z,0.00
2018-01-21T04:21:12.828Z,0.00
2018-01-21T04:22:12.805Z,0.00
2018-01-21T04:23:12.781Z,0.00
2018-01-21T04:24:12.759Z,0.00
2018-01-21T04:25:12.736Z,0.00
2018-01-21T04:26:12.715Z,0.00
2018-01-21T04:27:12.692Z,0.00
2018-01-21T04:28:12.669Z,0.00
2018-01-21T04:29:12.646Z,0.00
2018-01-21T04:30:12.624Z,0.00
2018-01-21T04:31:12.601Z,0.00
2018-01-21T04:32:12.578Z,0.00
2018-01-21T04:33:12.555Z,0.00
2018-01-21T04:34:12.533Z,0.00
2018-01-21T04:35:12.511Z,0.00
2018-01-21T04:36:12.488Z,0.00
2018-01-21T04:37:12.468Z,0.00
2018-01-21T04:38:12.442Z,0.00
2018-01-21T04:39:12.421Z,0.00
2018-01-21T04:40:12.396Z,0.00
2018-01-21T04:41:12.375Z,0.00
2018-01-21T04:42:12.352Z,0.00
2018-01-21T04:43:12.331Z,0.00
2018-01-21T04:44:12.309Z,0.00
2018-01-21T04:45:12.285Z,0.00
2018-01-21T04:46:12.262Z,0.00
2018-01-21T04:47:12.240Z,0.00
2018-01-21T04:48:12.217Z,0.00
2018-01-21T04:49:12.195Z,0.00
2018-01-21T04:50:12.171Z,0.00
2018-01-21T04:51:12.205Z,0.00
2018-01-21T04:52:12.133Z,0.00
2018-01-21T04:53:12.104Z,0.00
2018-01-21T04:54:12.082Z,0.00
2018-01-21T04:55:12.059Z,0.00
2018-01-21T04:56:12.034Z,0.00
2018-01-21T04:57:12.012Z,0.00
2018-01-21T04:58:11.989Z,0.00
2018-01-21T04:59:11.968Z,0.00
2018-01-21T05:00:11.944Z,0.00
2018-01-21T05:01:11.922Z,0.00
2018-01-21T05:02:11.899Z,0.00
2018-01-21T05:03:11.876Z,0.00
2018-01-21T05:04:11.853Z,0.00
2018-01-21T05:05:11.835Z,0.00
2018-01-21T05:06:11.807Z,0.00
2018-01-21T05:07:11.784Z,0.00
2018-01-21T05:08:11.762Z,0.00
2018-01-21T05:09:11.738Z,0.00
2018-01-21T05:10:11.715Z,0.00
2018-01-21T05:11:11.694Z,0.00
2018-01-21T05:12:11.669Z,0.00
2018-01-21T05:13:11.646Z,0.00
2018-01-21T05:14:11.625Z,0.00
2018-01-21T05:15:11.602Z,0.00
2018-01-21T05:16:11.577Z,0.00
2018-01-21T05:17:11.555Z,0.00
2018-01-21T05:18:11.533Z,0.00
2018-01-21T05:19:11.510Z,0.00
2018-01-21T05:20:11.485Z,0.00
2018-01-21T05:21:11.464Z,0.00
2018-01-21T05:22:11.440Z,0.00
2018-01-21T05:23:11.418Z,0.00
2018-01-21T05:24:11.394Z,0.00
2018-01-21T05:25:11.371Z,0.00
2018-01-21T05:26:11.350Z,0.00
2018-01-21T05:27:11.328Z,0.00
2018-01-21T05:28:11.304Z,0.00
2018-01-21T05:29:11.280Z,0.00
2018-01-21T05:30:11.258Z,0.00
2018-01-21T05:31:11.235Z,0.00
2018-01-21T05:32:11.212Z,0.00
2018-01-21T05:33:11.191Z,0.00
2018-01-21T05:34:11.167Z,0.00
2018-01-21T05:35:11.144Z,0.00
2018-01-21T05:36:11.120Z,0.00
2018-01-21T05:37:11.097Z,0.00
2018-01-21T05:38:11.076Z,0.00
2018-01-21T05:39:11.058Z,0.00
2018-01-21T05:40:11.029Z,0.00
2018-01-21T05:41:11.007Z,0.00
2018-01-21T05:42:10.985Z,0.00
2018-01-21T05:43:10.964Z,0.00
2018-01-21T05:44:10.939Z,0.00
2018-01-21T05:45:10.934Z,0.00
2018-01-21T05:46:10.893Z,0.00
2018-01-21T05:47:10.871Z,0.00
2018-01-21T05:48:10.847Z,0.00
2018-01-21T05:49:10.825Z,0.00
2018-01-21T05:50:10.802Z,0.00
2018-01-21T05:51:10.779Z,0.00
2018-01-21T05:52:10.754Z,0.00
2018-01-21T05:53:10.735Z,0.00
2018-01-21T05:54:10.711Z,0.00
2018-01-21T05:55:10.687Z,0.00
2018-01-21T05:56:10.662Z,0.00
2018-01-21T05:57:10.641Z,0.00
2018-01-21T05:58:10.619Z,0.00
2018-01-21T05:59:10.595Z,0.00
2018-01-21T06:00:10.573Z,0.00
2018-01-21T06:01:10.551Z,0.00
2018-01-21T06:02:10.527Z,0.00
2018-01-21T06:03:10.505Z,0.00
2018-01-21T06:04:10.481Z,0.00
2018-01-21T06:05:10.459Z,0.00
2018-01-21T06:06:10.437Z,0.00
2018-01-21T06:07:10.414Z,0.00
2018-01-21T06:08:10.390Z,0.00
2018-01-21T06:09:10.368Z,0.00
2018-01-21T06:10:10.346Z,0.00
2018-01-21T06:11:10.323Z,0.00
2018-01-21T06:12:10.300Z,0.00
2018-01-21T06:13:10.277Z,0.00
2018-01-21T06:14:10.253Z,0.00
2018-01-21T06:15:10.232Z,0.00
2018-01-21T06:16:10.209Z,0.00
2018-01-21T06:17:10.185Z,0.00
2018-01-21T06:18:10.164Z,0.00
2018-01-21T06:19:10.141Z,0.00
2018-01-21T06:20:10.117Z,0.00
2018-01-21T06:21:10.095Z,0.00
2018-01-21T06:22:10.072Z,0.00
2018-01-21T06:23:10.049Z,0.00
2018-01-21T06:24:10.027Z,0.00
2018-01-21T06:25:10.004Z,0.00
2018-01-21T06:26:09.981Z,0.00
2018-01-21T06:27:09.959Z,0.00
2018-01-21T06:28:09.935Z,0.00
2018-01-21T06:29:09.912Z,0.00
2018-01-21T06:30:09.891Z,0.00
2018-01-21T06:31:09.868Z,0.00
2018-01-21T06:32:09.844Z,0.00
2018-01-21T06:33:09.822Z,0.00
2018-01-21T06:34:09.800Z,0.00
2018-01-21T06:35:09.778Z,0.00
2018-01-21T06:36:09.754Z,0.00
2018-01-21T06:37:09.730Z,0.00
2018-01-21T06:38:09.708Z,0.00
2018-01-21T06:39:09.686Z,0.00
2018-01-21T06:40:09.668Z,0.00
2018-01-21T06:41:09.639Z,0.00
2018-01-21T06:42:09.618Z,0.00
2018-01-21T06:43:09.596Z,0.00
2018-01-21T06:44:09.571Z,0.00
2018-01-21T06:45:09.549Z,0.00
2018-01-21T06:46:09.527Z,0.00
2018-01-21T06:47:09.503Z,0.00
2018-01-21T06:48:09.481Z,0.00
2018-01-21T06:49:09.458Z,0.00
2018-01-21T06:50:09.435Z,0.00
2018-01-21T06:51:09.412Z,0.00
2018-01-21T06:52:09.390Z,0.00
2018-01-21T06:53:09.371Z,0.00
2018-01-21T06:54:09.345Z,0.00
2018-01-21T06:55:09.322Z,0.00
2018-01-21T06:56:09.297Z,0.00
2018-01-21T06:57:09.278Z,0.00
2018-01-21T06:58:09.258Z,0.00
2018-01-21T06:59:09.230Z,0.00
2018-01-21T07:00:09.206Z,0.00
2018-01-21T07:01:09.184Z,0.00
2018-01-21T07:02:09.162Z,0.00
2018-01-21T07:03:09.139Z,0.00
2018-01-21T07:04:09.116Z,0.00
2018-01-21T07:05:09.093Z,0.00
2018-01-21T07:06:09.069Z,0.00
2018-01-21T07:07:09.047Z,0.00
2018-01-21T07:08:09.028Z,0.00
2018-01-21T07:09:09.002Z,0.00
2018-01-21T07:10:08.979Z,0.00
2018-01-21T07:11:08.957Z,0.00
2018-01-21T07:12:08.933Z,0.00
2018-01-21T07:13:08.911Z,0.00
2018-01-21T07:14:08.889Z,0.00
2018-01-21T07:15:08.867Z,0.00
2018-01-21T07:16:08.842Z,0.00
2018-01-21T07:17:08.819Z,0.00
2018-01-21T07:18:08.796Z,0.00
2018-01-21T07:19:08.776Z,0.00
2018-01-21T07:20:08.752Z,0.00
2018-01-21T07:21:08.729Z,0.00
2018-01-21T07:22:08.706Z,0.00
2018-01-21T07:23:08.684Z,0.00
2018-01-21T07:24:08.661Z,0.00
2018-01-21T07:25:08.638Z,0.00
2018-01-21T07:26:08.617Z,0.00
2018-01-21T07:27:08.593Z,0.00
2018-01-21T07:28:08.571Z,0.00
2018-01-21T07:29:08.547Z,0.00
2018-01-21T07:30:08.524Z,0.00
2018-01-21T07:31:08.502Z,0.00
2018-01-21T07:32:08.478Z,0.00
2018-01-21T07:33:08.456Z,0.00
2018-01-21T07:34:08.434Z,0.00
2018-01-21T07:35:08.410Z,0.00
2018-01-21T07:36:08.386Z,0.00
2018-01-21T07:37:08.365Z,0.00
2018-01-21T07:38:08.347Z,0.00
2018-01-21T07:39:08.320Z,0.00
2018-01-21T07:40:08.298Z,0.00
2018-01-21T07:41:08.274Z,0.00
2018-01-21T07:42:08.252Z,0.00
2018-01-21T07:43:08.229Z,0.00
2018-01-21T07:44:08.213Z,0.00
2018-01-21T07:45:08.182Z,0.00
2018-01-21T07:46:08.161Z,0.00
2018-01-21T07:47:08.138Z,0.00
2018-01-21T07:48:08.115Z,0.00
2018-01-21T07:49:08.094Z,0.00
2018-01-21T07:50:08.070Z,0.00
2018-01-21T07:51:08.052Z,0.00
2018-01-21T07:52:08.026Z,0.00
2018-01-21T07:53:08.003Z,0.00
2018-01-21T07:54:07.980Z,0.00
2018-01-21T07:55:07.959Z,0.00
2018-01-21T07:56:07.935Z,0.00
2018-01-21T07:57:07.913Z,0.00
2018-01-21T07:58:07.891Z,0.00
2018-01-21T07:59:07.869Z,0.00
2018-01-21T08:00:07.844Z,0.00
2018-01-21T08:01:07.823Z,0.00
2018-01-21T08:02:07.865Z,0.00
2018-01-21T08:03:07.779Z,0.00
2018-01-21T08:04:07.756Z,0.00
2018-01-21T08:05:07.734Z,0.00
2018-01-21T08:06:07.712Z,0.00
2018-01-21T08:07:07.692Z,0.00
2018-01-21T08:08:07.667Z,0.00
2018-01-21T08:09:07.645Z,0.00
2018-01-21T08:10:07.623Z,0.00
2018-01-21T08:11:07.599Z,0.00
2018-01-21T08:12:07.577Z,0.00
2018-01-21T08:13:07.555Z,0.00
2018-01-21T08:14:07.533Z,0.00
2018-01-21T08:15:07.511Z,5.63
2018-01-21T08:16:07.491Z,5.63
2018-01-21T08:17:07.469Z,5.63
2018-01-21T08:18:07.444Z,5.63
2018-01-21T08:19:07.423Z,0.00
2018-01-21T08:20:07.400Z,0.00
2018-01-21T08:21:07.377Z,0.00
2018-01-21T08:22:07.355Z,5.63
2018-01-21T08:23:07.332Z,5.63
2018-01-21T08:24:07.310Z,0.00
2018-01-21T08:25:07.288Z,0.00
2018-01-21T08:26:07.268Z,5.63
2018-01-21T08:27:07.245Z,5.63
2018-01-21T08:28:07.221Z,0.00
2018-01-21T08:29:07.199Z,0.00
2018-01-21T08:30:07.177Z,5.63
2018-01-21T08:31:07.155Z,5.63
2018-01-21T08:32:07.131Z,5.63
2018-01-21T08:33:07.109Z,5.63
2018-01-21T08:34:07.088Z,5.63
2018-01-21T08:35:07.066Z,5.63
2018-01-21T08:36:07.043Z,5.63
2018-01-21T08:37:07.021Z,5.63
2018-01-21T08:38:06.999Z,5.63
2018-01-21T08:39:06.977Z,5.63
2018-01-21T08:40:06.954Z,5.63
2018-01-21T08:41:06.933Z,11.25
2018-01-21T08:42:06.911Z,16.88
2018-01-21T08:43:06.888Z,16.88
2018-01-21T08:44:06.864Z,11.25
2018-01-21T08:45:06.844Z,5.63
2018-01-21T08:46:06.822Z,5.63
2018-01-21T08:47:06.800Z,11.25
2018-01-21T08:48:06.777Z,5.63
2018-01-21T08:49:06.756Z,5.63
2018-01-21T08:50:06.735Z,5.63
2018-01-21T08:51:06.712Z,5.63
2018-01-21T08:52:06.689Z,5.63
2018-01-21T08:53:06.667Z,5.63
2018-01-21T08:54:06.645Z,5.63
2018-01-21T08:55:06.624Z,5.63
2018-01-21T08:56:06.602Z,5.63
2018-01-21T08:57:06.580Z,5.63
2018-01-21T08:58:06.608Z,5.63
2018-01-21T08:59:06.536Z,16.88
2018-01-21T09:00:06.517Z,16.88
2018-01-21T09:01:06.492Z,16.88
2018-01-21T09:02:06.471Z,16.88
2018-01-21T09:03:06.449Z,16.88
2018-01-21T09:04:06.425Z,16.88
2018-01-21T09:05:06.404Z,16.88
2018-01-21T09:06:06.384Z,16.88
2018-01-21T09:07:06.361Z,16.88
2018-01-21T09:08:06.339Z,16.88
2018-01-21T09:09:06.318Z,22.50
2018-01-21T09:10:06.297Z,16.88
2018-01-21T09:11:06.275Z,22.50
2018-01-21T09:12:06.252Z,16.88
2018-01-21T09:13:06.233Z,16.88
2018-01-21T09:14:06.210Z,16.88
2018-01-21T09:15:06.190Z,16.88
2018-01-21T09:16:06.168Z,16.88
2018-01-21T09:17:06.146Z,22.50
2018-01-21T09:18:06.129Z,22.50
2018-01-21T09:19:06.106Z,22.50
2018-01-21T09:20:06.083Z,11.25
2018-01-21T09:21:06.066Z,11.25
2018-01-21T09:22:06.059Z,22.50
2018-01-21T09:23:06.020Z,22.50
2018-01-21T09:24:05.999Z,22.50
2018-01-21T09:25:05.979Z,22.50
2018-01-21T09:26:05.959Z,22.50
2018-01-21T09:27:05.937Z,22.50
2018-01-21T09:28:05.915Z,16.88
2018-01-21T09:29:05.895Z,16.88
2018-01-21T09:30:05.908Z,22.50
2018-01-21T09:31:05.854Z,22.50
2018-01-21T09:32:05.833Z,22.50
2018-01-21T09:33:05.812Z,22.50
2018-01-21T09:34:05.791Z,22.50
2018-01-21T09:35:05.774Z,22.50
2018-01-21T09:36:05.751Z,22.50
2018-01-21T09:37:05.730Z,22.50
2018-01-21T09:38:05.752Z,22.50
2018-01-21T09:39:05.689Z,22.50
2018-01-21T09:40:05.667Z,22.50
2018-01-21T09:41:05.651Z,22.50
2018-01-21T09:42:05.630Z,22.50
2018-01-21T09:43:05.607Z,22.50
2018-01-21T09:44:05.585Z,22.50
2018-01-21T09:45:05.570Z,22.50
2018-01-21T09:46:05.552Z,22.50
2018-01-21T09:47:05.525Z,22.50
2018-01-21T09:48:05.504Z,22.50
2018-01-21T09:49:05.484Z,22.50
2018-01-21T09:50:05.466Z,22.50
2018-01-21T09:51:05.443Z,22.50
2018-01-21T09:52:05.422Z,22.50
2018-01-21T09:53:05.402Z,22.50
2018-01-21T09:54:05.383Z,22.50
2018-01-21T09:55:05.362Z,22.50
2018-01-21T09:56:05.341Z,22.50
2018-01-21T09:57:05.361Z,22.50
2018-01-21T09:58:05.304Z,22.50
2018-01-21T09:59:05.282Z,22.50
2018-01-21T10:00:05.260Z,22.50
2018-01-21T10:01:05.240Z,22.50
2018-01-21T10:02:05.221Z,22.50
2018-01-21T10:03:05.201Z,28.13
2018-01-21T10:04:05.179Z,28.13
2018-01-21T10:05:05.161Z,28.13
2018-01-21T10:06:05.141Z,28.13
2018-01-21T10:07:05.127Z,22.50
2018-01-21T10:08:05.101Z,28.13
2018-01-21T10:09:05.081Z,28.13
2018-01-21T10:10:05.062Z,28.13
2018-01-21T10:11:05.042Z,22.50
2018-01-21T10:12:05.022Z,22.50
2018-01-21T10:13:05.001Z,11.25
2018-01-21T10:14:04.982Z,16.88
2018-01-21T10:15:04.966Z,16.88
2018-01-21T10:16:04.943Z,11.25
2018-01-21T10:17:04.923Z,16.88
2018-01-21T10:18:04.904Z,16.88
2018-01-21T10:19:04.884Z,16.88
2018-01-21T10:20:04.864Z,16.88
2018-01-21T10:21:04.844Z,16.88
2018-01-21T10:22:04.825Z,16.88
2018-01-21T10:23:04.804Z,16.88
2018-01-21T10:24:04.784Z,16.88
2018-01-21T10:25:04.764Z,16.88
2018-01-21T10:26:04.744Z,16.88
2018-01-21T10:27:04.725Z,16.88
2018-01-21T10:28:04.704Z,16.88
2018-01-21T10:29:04.684Z,22.50
2018-01-21T10:30:04.664Z,22.50
2018-01-21T10:31:04.644Z,22.50
2018-01-21T10:32:04.622Z,22.50
2018-01-21T10:33:04.606Z,22.50
2018-01-21T10:34:04.584Z,16.88
2018-01-21T10:35:04.563Z,22.50
2018-01-21T10:36:04.543Z,22.50
2018-01-21T10:37:04.524Z,22.50
2018-01-21T10:38:04.504Z,22.50
2018-01-21T10:39:04.483Z,22.50
2018-01-21T10:40:04.463Z,22.50
2018-01-21T10:41:04.444Z,22.50
2018-01-21T10:42:04.424Z,16.88
2018-01-21T10:43:04.404Z,16.88
2018-01-21T10:44:04.382Z,22.50
2018-01-21T10:45:04.368Z,16.88
2018-01-21T10:46:04.345Z,22.50
2018-01-21T10:47:04.324Z,28.13
2018-01-21T10:48:04.306Z,22.50
2018-01-21T10:49:04.286Z,28.13
2018-01-21T10:50:04.267Z,28.13
2018-01-21T10:51:04.247Z,28.13
2018-01-21T10:52:04.228Z,28.13
2018-01-21T10:53:04.208Z,28.13
2018-01-21T10:54:04.187Z,28.13
2018-01-21T10:55:04.169Z,28.13
2018-01-21T10:56:04.149Z,22.50
2018-01-21T10:57:04.128Z,28.13
2018-01-21T10:58:04.110Z,33.75
2018-01-21T10:59:04.092Z,33.75
2018-01-21T11:00:04.071Z,39.38
2018-01-21T11:01:04.053Z,39.38
2018-01-21T11:02:04.033Z,45.00
2018-01-21T11:03:04.019Z,45.00
2018-01-21T11:04:04.001Z,39.38
2018-01-21T11:05:03.977Z,39.38
2018-01-21T11:06:03.957Z,28.13
2018-01-21T11:07:03.938Z,33.75
2018-01-21T11:08:03.919Z,39.38
2018-01-21T11:09:03.900Z,33.75
2018-01-21T11:10:03.882Z,28.13
2018-01-21T11:11:03.862Z,28.13
2018-01-21T11:12:03.843Z,28.13
2018-01-21T11:13:03.866Z,22.50
2018-01-21T11:14:03.806Z,22.50
2018-01-21T11:15:03.788Z,28.13
2018-01-21T11:16:03.769Z,28.13
2018-01-21T11:17:03.755Z,28.13
2018-01-21T11:18:03.731Z,33.75
2018-01-21T11:19:03.712Z,33.75
2018-01-21T11:20:03.692Z,33.75
2018-01-21T11:21:03.674Z,33.75
2018-01-21T11:22:03.655Z,28.13
2018-01-21T11:23:03.635Z,28.13
2018-01-21T11:24:03.616Z,28.13
2018-01-21T11:25:03.597Z,22.50
2018-01-21T11:26:03.579Z,28.13
2018-01-21T11:27:03.560Z,28.13
2018-01-21T11:28:03.540Z,28.13
2018-01-21T11:29:03.520Z,28.13
2018-01-21T11:30:03.505Z,28.13
2018-01-21T11:31:03.484Z,28.13
2018-01-21T11:32:03.464Z,28.13
2018-01-21T11:33:03.446Z,28.13
2018-01-21T11:34:03.427Z,28.13
2018-01-21T11:35:03.409Z,28.13
2018-01-21T11:36:03.389Z,28.13
2018-01-21T11:37:03.371Z,28.13
2018-01-21T11:38:03.352Z,33.75
2018-01-21T11:39:03.333Z,33.75
2018-01-21T11:40:03.316Z,33.75
2018-01-21T11:41:03.297Z,33.75
2018-01-21T11:42:03.278Z,33.75
2018-01-21T11:43:03.267Z,33.75
2018-01-21T11:44:03.241Z,33.75
2018-01-21T11:45:03.223Z,28.13
2018-01-21T11:46:03.205Z,28.13
2018-01-21T11:47:03.187Z,28.13
2018-01-21T11:48:03.168Z,28.13
2018-01-21T11:49:03.150Z,28.13
2018-01-21T11:50:03.131Z,28.13
2018-01-21T11:51:03.117Z,28.13
2018-01-21T11:52:03.094Z,28.13
2018-01-21T11:53:03.076Z,28.13
2018-01-21T11:54:03.059Z,28.13
2018-01-21T11:55:03.041Z,28.13
2018-01-21T11:56:03.022Z,28.13
2018-01-21T11:57:03.005Z,28.13
2018-01-21T11:58:03.024Z,28.13
2018-01-21T11:59:02.970Z,28.13
2018-01-21T12:00:02.950Z,28.13
2018-01-21T12:01:02.933Z,22.50
2018-01-21T12:02:02.914Z,28.13
2018-01-21T12:03:02.897Z,28.13
2018-01-21T12:04:02.878Z,28.13
2018-01-21T12:05:02.862Z,28.13
2018-01-21T12:06:02.843Z,28.13
2018-01-21T12:07:02.825Z,22.50
2018-01-21T12:08:02.806Z,22.50
2018-01-21T12:09:02.789Z,22.50
2018-01-21T12:10:02.772Z,22.50
2018-01-21T12:11:02.752Z,22.50
2018-01-21T12:12:02.734Z,22.50
2018-01-21T12:13:02.716Z,22.50
2018-01-21T12:14:02.699Z,22.50
2018-01-21T12:15:02.681Z,22.50
2018-01-21T12:16:02.663Z,22.50
2018-01-21T12:17:02.646Z,22.50
2018-01-21T12:18:02.636Z,22.50
2018-01-21T12:19:02.610Z,22.50
2018-01-21T12:20:02.591Z,22.50
2018-01-21T12:21:02.574Z,22.50
2018-01-21T12:22:02.556Z,22.50
2018-01-21T12:23:02.538Z,22.50
2018-01-21T12:24:02.523Z,22.50
2018-01-21T12:25:02.502Z,22.50
2018-01-21T12:26:02.490Z,22.50
2018-01-21T12:27:02.467Z,22.50
2018-01-21T12:28:02.449Z,22.50
2018-01-21T12:29:02.431Z,22.50
2018-01-21T12:30:02.414Z,22.50
2018-01-21T12:31:02.396Z,22.50
2018-01-21T12:32:02.377Z,22.50
2018-01-21T12:33:02.360Z,22.50
2018-01-21T12:34:02.342Z,22.50
2018-01-21T12:35:02.325Z,22.50
2018-01-21T12:36:02.306Z,22.50
2018-01-21T12:37:02.288Z,22.50
2018-01-21T12:38:02.273Z,22.50
2018-01-21T12:39:02.253Z,22.50
2018-01-21T12:40:02.235Z,22.50
2018-01-21T12:41:02.218Z,22.50
2018-01-21T12:42:02.204Z,22.50
2018-01-21T12:43:02.183Z,22.50
2018-01-21T12:44:02.164Z,22.50
2018-01-21T12:45:02.147Z,22.50
2018-01-21T12:46:02.129Z,22.50
2018-01-21T12:47:02.111Z,22.50
2018-01-21T12:48:02.093Z,22.50
2018-01-21T12:49:02.076Z,22.50
2018-01-21T12:50:02.059Z,16.88
2018-01-21T12:51:02.041Z,22.50
2018-01-21T12:52:02.022Z,22.50
2018-01-21T12:53:02.004Z,22.50
2018-01-21T12:54:01.988Z,22.50
2018-01-21T12:55:01.970Z,22.50
2018-01-21T12:56:01.951Z,22.50
2018-01-21T12:57:01.933Z,22.50
2018-01-21T12:58:01.915Z,22.50
2018-01-21T12:59:01.899Z,22.50
2018-01-21T13:00:01.880Z,22.50
2018-01-21T13:01:01.862Z,22.50
2018-01-21T13:02:01.845Z,22.50
2018-01-21T13:03:01.827Z,22.50
2018-01-21T13:04:01.809Z,22.50
2018-01-21T13:05:01.792Z,22.50
2018-01-21T13:06:01.774Z,22.50
2018-01-21T13:07:01.763Z,22.50
2018-01-21T13:08:01.738Z,22.50
2018-01-21T13:09:01.721Z,22.50