createdAt,value
2023-08-07T00:00:16.801Z,100.00
2023-08-07T00:02:43.435Z,100.00
2023-08-07T00:05:10.090Z,100.00
2023-08-07T00:07:36.556Z,100.00
2023-08-07T00:10:04.255Z,100.00
2023-08-07T00:12:30.687Z,100.00
2023-08-07T00:14:57.134Z,100.00
2023-08-07T00:17:23.698Z,100.00
2023-08-07T00:19:50.177Z,100.00
2023-08-07T00:22:16.583Z,100.00
2023-08-07T00:24:43.011Z,100.00
2023-08-07T00:27:13.402Z,100.00
2023-08-07T00:29:39.909Z,100.00
2023-08-07T00:32:07.225Z,100.00
2023-08-07T00:34:34.127Z,100.00
2023-08-07T00:37:00.676Z,100.00
2023-08-07T00:39:28.115Z,100.00
2023-08-07T00:41:55.048Z,100.00
2023-08-07T00:44:24.420Z,100.00
2023-08-07T00:46:51.341Z,100.00
2023-08-07T00:49:19.851Z,100.00
2023-08-07T00:51:46.387Z,100.00
2023-08-07T00:54:16.618Z,100.00
2023-08-07T00:56:43.132Z,100.00
2023-08-07T00:59:11.773Z,100.00
2023-08-07T01:01:38.711Z,100.00
2023-08-07T01:04:05.915Z,100.00
2023-08-07T01:06:32.453Z,100.00
2023-08-07T01:08:59.090Z,100.00
2023-08-07T01:11:37.631Z,100.00
2023-08-07T01:14:16.861Z,100.00
2023-08-07T01:16:57.162Z,100.00
2023-08-07T01:19:26.382Z,100.00
2023-08-07T01:22:12.988Z,100.00
2023-08-07T01:24:41.856Z,100.00
2023-08-07T01:27:25.904Z,100.00
2023-08-07T01:29:58.511Z,100.00
2023-08-07T01:32:43.755Z,100.00
2023-08-07T01:35:12.992Z,100.00
2023-08-07T01:37:43.136Z,100.00
2023-08-07T01:40:12.081Z,100.00
2023-08-07T01:42:39.274Z,100.00
2023-08-07T01:45:06.677Z,100.00
2023-08-07T01:47:33.412Z,100.00
2023-08-07T01:50:00.968Z,100.00
2023-08-07T01:52:27.622Z,100.00
2023-08-07T01:54:54.293Z,100.00
2023-08-07T01:57:20.771Z,100.00
2023-08-07T01:59:47.292Z,100.00
2023-08-07T02:02:13.828Z,100.00
2023-08-07T02:04:40.555Z,100.00
2023-08-07T02:07:07.279Z,100.00
2023-08-07T02:09:33.779Z,100.00
2023-08-07T02:12:00.819Z,100.00
2023-08-07T02:14:28.546Z,100.00
2023-08-07T02:16:55.227Z,100.00
2023-08-07T02:19:21.926Z,100.00
2023-08-07T02:21:48.392Z,100.00
2023-08-07T02:24:14.827Z,100.00
2023-08-07T02:26:41.267Z,100.00
2023-08-07T02:29:10.080Z,100.00
2023-08-07T02:31:36.590Z,100.00
2023-08-07T02:34:03.120Z,100.00
2023-08-07T02:36:31.222Z,100.00
2023-08-07T02:38:57.653Z,100.00
2023-08-07T02:41:24.066Z,100.00
2023-08-07T02:43:50.703Z,100.00
2023-08-07T02:46:17.158Z,100.00
2023-08-07T02:48:44.887Z,100.00
2023-08-07T02:51:11.442Z,100.00
2023-08-07T02:53:37.904Z,100.00
2023-08-07T02:56:04.614Z,100.00
2023-08-07T02:58:31.097Z,100.00
2023-08-07T03:00:57.560Z,100.00
2023-08-07T03:03:23.999Z,100.00
2023-08-07T03:05:51.559Z,100.00
2023-08-07T03:08:18.738Z,100.00
2023-08-07T03:10:54.658Z,100.00
2023-08-07T03:13:21.180Z,100.00
2023-08-07T03:15:50.395Z,100.00
2023-08-07T03:18:17.645Z,100.00
2023-08-07T03:20:44.871Z,100.00
2023-08-07T03:23:12.034Z,100.00
2023-08-07T03:25:39.079Z,100.00
2023-08-07T03:28:05.576Z,100.00
2023-08-07T03:30:32.346Z,100.00
2023-08-07T03:32:59.223Z,100.00
2023-08-07T03:35:26.256Z,100.00
2023-08-07T03:37:55.009Z,100.00
2023-08-07T03:40:21.520Z,100.00
2023-08-07T03:42:48.211Z,100.00
2023-08-07T03:45:15.156Z,100.00
2023-08-07T03:47:41.759Z,100.00
2023-08-07T03:50:08.540Z,100.00
2023-08-07T03:52:35.036Z,100.00
2023-08-07T03:55:01.583Z,100.00
2023-08-07T03:57:28.073Z,100.00
2023-08-07T03:59:55.325Z,100.00
2023-08-07T04:02:22.269Z,100.00
2023-08-07T04:04:48.966Z,100.00
2023-08-07T04:07:15.444Z,100.00
2023-08-07T04:09:41.895Z,100.00
2023-08-07T04:12:08.746Z,100.00
2023-08-07T04:14:35.829Z,100.00
2023-08-07T04:17:02.277Z,100.00
2023-08-07T04:19:29.102Z,100.00
2023-08-07T04:21:55.604Z,100.00
2023-08-07T04:24:22.031Z,100.00
2023-08-07T04:26:48.735Z,100.00
2023-08-07T04:29:15.187Z,100.00
2023-08-07T04:31:41.599Z,100.00
2023-08-07T04:34:08.089Z,100.00
2023-08-07T04:36:34.586Z,100.00
2023-08-07T04:39:01.586Z,100.00
2023-08-07T04:41:28.403Z,100.00
2023-08-07T04:43:54.865Z,100.00
2023-08-07T04:46:21.391Z,100.00
2023-08-07T04:48:48.667Z,100.00
2023-08-07T04:51:16.436Z,100.00
2023-08-07T04:53:42.917Z,100.00
2023-08-07T04:56:09.416Z,100.00
2023-08-07T04:58:35.990Z,100.00
2023-08-07T05:01:02.616Z,100.00
2023-08-07T05:03:29.178Z,100.00
2023-08-07T05:06:02.463Z,100.00
2023-08-07T05:08:29.122Z,100.00
2023-08-07T05:10:55.648Z,100.00
2023-08-07T05:13:22.089Z,100.00
2023-08-07T05:15:49.159Z,100.00
2023-08-07T05:18:16.388Z,100.00
2023-08-07T05:20:43.366Z,100.00
2023-08-07T05:23:11.385Z,100.00
2023-08-07T05:25:38.477Z,100.00
2023-08-07T05:28:05.131Z,100.00
2023-08-07T05:30:31.760Z,100.00
2023-08-07T05:32:58.356Z,100.00
2023-08-07T05:35:25.125Z,100.00
2023-08-07T05:37:51.552Z,100.00
2023-08-07T05:40:18.125Z,100.00
2023-08-07T05:42:45.264Z,100.00
2023-08-07T05:45:11.846Z,100.00
2023-08-07T05:47:38.862Z,100.00
2023-08-07T05:50:05.901Z,100.00
2023-08-07T05:52:32.340Z,100.00
2023-08-07T05:54:58.788Z,100.00
2023-08-07T05:57:25.470Z,100.00
2023-08-07T05:59:52.173Z,100.00
2023-08-07T06:02:18.931Z,100.00
2023-08-07T06:04:46.232Z,100.00
2023-08-07T06:07:12.900Z,100.00
2023-08-07T06:09:39.331Z,100.00
2023-08-07T06:12:06.052Z,100.00
2023-08-07T06:14:32.490Z,100.00
2023-08-07T06:16:59.144Z,100.00
2023-08-07T06:19:31.942Z,100.00
2023-08-07T06:21:59.414Z,100.00
2023-08-07T06:24:26.803Z,100.00
2023-08-07T06:26:53.270Z,100.00
2023-08-07T06:29:19.733Z,100.00
2023-08-07T06:31:46.201Z,100.00
2023-08-07T06:34:12.663Z,100.00
2023-08-07T06:36:39.121Z,100.00
2023-08-07T06:39:05.565Z,100.00
2023-08-07T06:41:32.090Z,100.00
2023-08-07T06:43:58.845Z,100.00
2023-08-07T06:46:27.790Z,100.00
2023-08-07T06:48:54.761Z,100.00
2023-08-07T06:51:21.235Z,100.00
2023-08-07T06:53:48.124Z,100.00
2023-08-07T06:56:14.556Z,100.00
2023-08-07T06:58:41.036Z,100.00
2023-08-07T07:01:07.522Z,100.00
2023-08-07T07:03:34.706Z,100.00
2023-08-07T07:06:01.420Z,100.00
2023-08-07T07:08:28.143Z,100.00
2023-08-07T07:10:54.780Z,100.00
2023-08-07T07:13:21.360Z,100.00
2023-08-07T07:15:53.137Z,100.00
2023-08-07T07:18:19.626Z,100.00
2023-08-07T07:20:46.058Z,100.00
2023-08-07T07:23:12.470Z,100.00
2023-08-07T07:25:39.053Z,100.00
2023-08-07T07:28:05.543Z,100.00
2023-08-07T07:30:32.028Z,100.00
2023-08-07T07:32:58.536Z,100.00
2023-08-07T07:35:25.339Z,100.00
2023-08-07T07:37:51.796Z,100.00
2023-08-07T07:40:18.261Z,100.00
2023-08-07T07:42:44.674Z,100.00
2023-08-07T07:45:11.388Z,100.00
2023-08-07T07:47:38.353Z,100.00
2023-08-07T07:50:08.355Z,100.00
2023-08-07T07:52:35.276Z,100.00
2023-08-07T07:55:01.860Z,100.00
2023-08-07T07:57:28.397Z,100.00
2023-08-07T07:59:54.841Z,100.00
2023-08-07T08:02:23.366Z,100.00
2023-08-07T08:04:49.983Z,100.00
2023-08-07T08:07:16.602Z,100.00
2023-08-07T08:09:43.147Z,100.00
2023-08-07T08:12:09.829Z,100.00
2023-08-07T08:14:50.568Z,100.00
2023-08-07T08:17:22.017Z,100.00
2023-08-07T08:19:50.928Z,100.00
2023-08-07T08:22:18.018Z,100.00
2023-08-07T08:24:44.483Z,100.00
2023-08-07T08:27:11.173Z,100.00
2023-08-07T08:29:38.122Z,100.00
2023-08-07T08:32:04.965Z,100.00
2023-08-07T08:34:31.445Z,100.00
2023-08-07T08:36:58.262Z,100.00
2023-08-07T08:39:25.040Z,100.00
2023-08-07T08:41:51.550Z,100.00
2023-08-07T08:44:20.545Z,100.00
2023-08-07T08:46:50.307Z,100.00
2023-08-07T08:49:21.785Z,100.00
2023-08-07T08:51:48.555Z,100.00
2023-08-07T08:54:15.757Z,100.00
2023-08-07T08:56:43.647Z,100.00
2023-08-07T08:59:10.218Z,100.00
2023-08-07T09:01:37.657Z,100.00
2023-08-07T09:04:05.965Z,100.00
2023-08-07T09:06:35.649Z,100.00
2023-08-07T09:09:03.544Z,100.00
2023-08-07T09:11:30.225Z,100.00
2023-08-07T09:13:58.921Z,100.00
2023-08-07T09:16:28.161Z,100.00
2023-08-07T09:18:56.357Z,100.00
2023-08-07T09:21:22.974Z,100.00
2023-08-07T09:23:49.460Z,100.00
2023-08-07T09:26:23.612Z,100.00
2023-08-07T09:28:52.917Z,100.00
2023-08-07T09:31:21.541Z,100.00
2023-08-07T09:33:52.124Z,100.00
2023-08-07T09:36:19.238Z,100.00
2023-08-07T09:38:50.891Z,100.00
2023-08-07T09:41:21.191Z,100.00
2023-08-07T09:43:47.717Z,100.00
2023-08-07T09:46:14.478Z,100.00
2023-08-07T09:48:42.886Z,100.00
2023-08-07T09:51:09.493Z,100.00
2023-08-07T09:53:36.010Z,100.00
2023-08-07T09:56:02.624Z,100.00
2023-08-07T09:58:29.877Z,100.00
2023-08-07T10:01:00.563Z,100.00
2023-08-07T10:03:27.773Z,100.00
2023-08-07T10:05:55.134Z,100.00
2023-08-07T10:08:22.592Z,100.00
2023-08-07T10:10:49.062Z,100.00
2023-08-07T10:13:17.349Z,100.00
2023-08-07T10:15:45.917Z,100.00
2023-08-07T10:18:12.808Z,100.00
2023-08-07T10:20:43.102Z,97.88
2023-08-07T10:23:11.752Z,97.12
2023-08-07T10:25:42.365Z,95.35
2023-08-07T10:28:17.418Z,93.55
2023-08-07T10:30:44.098Z,90.09
2023-08-07T10:33:13.086Z,90.13
2023-08-07T10:35:48.008Z,89.92
2023-08-07T10:38:14.527Z,91.91
2023-08-07T10:41:09.499Z,91.94
2023-08-07T10:43:43.366Z,92.45
2023-08-07T10:46:15.676Z,88.79
2023-08-07T10:48:48.134Z,91.40
2023-08-07T10:51:16.157Z,94.67
2023-08-07T10:53:51.760Z,98.69
2023-08-07T10:56:31.708Z,95.17
2023-08-07T10:58:58.465Z,92.36
2023-08-07T11:01:28.054Z,86.67
2023-08-07T11:03:56.783Z,85.31
2023-08-07T11:06:27.421Z,78.12
2023-08-07T11:08:54.603Z,79.46
2023-08-07T11:11:21.483Z,78.38
2023-08-07T11:13:48.374Z,75.60
2023-08-07T11:16:15.056Z,73.49
2023-08-07T11:18:43.219Z,73.15
2023-08-07T11:21:13.602Z,72.91
2023-08-07T11:23:40.867Z,73.96
2023-08-07T11:26:09.077Z,76.14
2023-08-07T11:28:35.518Z,76.83
2023-08-07T11:31:02.352Z,76.73
2023-08-07T11:33:30.203Z,78.95
2023-08-07T11:35:56.874Z,81.58
2023-08-07T11:38:49.970Z,72.81
2023-08-07T11:41:18.194Z,72.56
2023-08-07T11:43:45.173Z,72.26
2023-08-07T11:46:13.851Z,71.02
2023-08-07T11:48:41.928Z,71.63
2023-08-07T11:51:09.093Z,70.97
2023-08-07T11:53:37.752Z,69.34
2023-08-07T11:56:07.276Z,67.94
2023-08-07T11:58:41.636Z,68.59
2023-08-07T12:01:12.862Z,67.71
2023-08-07T12:03:50.811Z,68.80
2023-08-07T12:06:18.060Z,67.80
2023-08-07T12:08:44.510Z,67.95
2023-08-07T12:11:13.700Z,64.48
2023-08-07T12:13:43.140Z,65.23
2023-08-07T12:16:10.669Z,61.32
2023-08-07T12:18:39.692Z,61.41
2023-08-07T12:21:08.497Z,61.33
2023-08-07T12:23:36.850Z,61.42
2023-08-07T12:26:04.753Z,60.65
2023-08-07T12:28:31.195Z,58.01
2023-08-07T12:30:58.106Z,59.40
2023-08-07T12:33:24.845Z,58.07
2023-08-07T12:35:52.304Z,56.69
2023-08-07T12:38:18.758Z,57.81
2023-08-07T12:40:45.411Z,56.32
2023-08-07T12:43:12.086Z,56.74
2023-08-07T12:48:08.376Z,52.81
2023-08-07T12:50:35.383Z,53.62
2023-08-07T12:53:02.697Z,55.58
2023-08-07T12:55:30.585Z,51.89
2023-08-07T12:57:57.976Z,49.54
2023-08-07T13:00:24.830Z,47.39
2023-08-07T13:02:52.597Z,47.31
2023-08-07T13:05:20.873Z,49.84
2023-08-07T13:07:48.010Z,44.73
2023-08-07T13:10:18.550Z,42.19
2023-08-07T13:12:48.650Z,41.79
2023-08-07T13:15:16.668Z,42.90
2023-08-07T13:17:44.362Z,39.88
2023-08-07T13:20:13.810Z,40.25
2023-08-07T13:22:46.148Z,40.85
2023-08-07T13:25:14.355Z,41.29
2023-08-07T13:27:41.259Z,42.05
2023-08-07T13:30:09.475Z,39.08
2023-08-07T13:32:37.402Z,42.68
2023-08-07T13:35:04.337Z,39.63
2023-08-07T13:37:30.894Z,38.99
2023-08-07T13:39:57.385Z,39.59
2023-08-07T13:42:28.452Z,36.97
2023-08-07T13:44:59.178Z,37.33
2023-08-07T13:47:27.000Z,35.77
2023-08-07T13:49:57.250Z,36.99
2023-08-07T13:52:23.707Z,36.12
2023-08-07T13:54:51.570Z,36.78
2023-08-07T13:57:18.005Z,37.44
2023-08-07T13:59:44.438Z,36.61
2023-08-07T14:02:11.068Z,34.71
2023-08-07T14:04:37.522Z,33.95
2023-08-07T14:07:04.999Z,32.42
2023-08-07T14:09:31.650Z,32.56
2023-08-07T14:11:58.396Z,31.85
2023-08-07T14:14:25.394Z,32.02
2023-08-07T14:16:51.916Z,32.77
2023-08-07T14:19:18.908Z,32.82
2023-08-07T14:21:45.371Z,30.35
2023-08-07T14:24:11.943Z,30.70
2023-08-07T14:26:38.491Z,30.40
2023-08-07T14:29:05.017Z,30.21
2023-08-07T14:31:31.493Z,29.82
2023-08-07T14:33:58.065Z,30.41
2023-08-07T14:36:24.881Z,31.28
2023-08-07T14:38:51.575Z,30.62
2023-08-07T14:41:18.992Z,30.59
2023-08-07T14:43:46.690Z,30.81
2023-08-07T14:46:13.180Z,31.58
2023-08-07T14:48:39.654Z,31.52
2023-08-07T14:51:06.658Z,31.78
2023-08-07T14:53:33.078Z,32.11
2023-08-07T14:55:59.916Z,32.38
2023-08-07T14:58:26.351Z,33.18
2023-08-07T15:00:56.610Z,34.17
2023-08-07T15:03:23.160Z,34.37
2023-08-07T15:05:49.670Z,34.24
2023-08-07T15:08:18.795Z,34.08
2023-08-07T15:10:45.280Z,34.76
2023-08-07T15:13:11.772Z,35.49
2023-08-07T15:15:38.263Z,35.81
2023-08-07T15:18:06.408Z,35.95
2023-08-07T15:20:35.508Z,36.72
2023-08-07T15:23:03.341Z,36.80
2023-08-07T15:25:29.789Z,38.09
2023-08-07T15:27:59.842Z,38.92
2023-08-07T15:30:27.872Z,39.38
2023-08-07T15:32:54.663Z,40.66
2023-08-07T15:35:21.273Z,42.65
2023-08-07T15:37:47.722Z,44.10
2023-08-07T15:40:14.159Z,45.43
2023-08-07T15:42:46.118Z,47.01
2023-08-07T15:45:13.750Z,48.35
2023-08-07T15:47:40.347Z,49.12
2023-08-07T15:50:07.318Z,49.73
2023-08-07T15:52:34.106Z,50.30
2023-08-07T15:55:00.521Z,50.62
2023-08-07T15:57:27.072Z,50.82
2023-08-07T15:59:53.777Z,50.44
2023-08-07T16:02:20.472Z,50.52
2023-08-07T16:04:47.203Z,48.91
2023-08-07T16:07:13.793Z,48.52
2023-08-07T16:09:40.215Z,50.24
2023-08-07T16:12:07.191Z,50.55
2023-08-07T16:14:36.425Z,51.17
2023-08-07T16:17:05.797Z,52.36
2023-08-07T16:19:32.586Z,53.42
2023-08-07T16:21:59.041Z,53.66
2023-08-07T16:24:25.513Z,54.14
2023-08-07T16:26:51.962Z,54.93
2023-08-07T16:29:19.024Z,55.56
2023-08-07T16:31:45.601Z,55.32
2023-08-07T16:34:12.112Z,56.33
2023-08-07T16:36:38.663Z,54.89
2023-08-07T16:39:05.148Z,55.00
2023-08-07T16:41:31.633Z,55.21
2023-08-07T16:43:58.570Z,55.85
2023-08-07T16:46:25.030Z,55.60
2023-08-07T16:48:51.732Z,56.48
2023-08-07T16:51:19.831Z,56.86
2023-08-07T16:53:49.705Z,57.02
2023-08-07T16:56:16.423Z,57.25
2023-08-07T16:58:45.602Z,57.61
2023-08-07T17:01:12.817Z,58.03
2023-08-07T17:03:39.320Z,58.32
2023-08-07T17:06:05.810Z,59.42
2023-08-07T17:08:32.539Z,60.05
2023-08-07T17:10:59.674Z,59.33
2023-08-07T17:13:26.462Z,60.14
2023-08-07T17:15:53.303Z,60.29
2023-08-07T17:18:19.892Z,60.24
2023-08-07T17:20:46.428Z,60.65
2023-08-07T17:23:12.849Z,60.76
2023-08-07T17:25:39.321Z,61.58
2023-08-07T17:28:06.555Z,61.31
2023-08-07T17:30:33.305Z,61.64
2023-08-07T17:33:00.801Z,61.34
2023-08-07T17:35:27.436Z,61.50
2023-08-07T17:37:54.141Z,61.58
2023-08-07T17:40:20.695Z,61.17
2023-08-07T17:42:47.207Z,61.49
2023-08-07T17:45:16.036Z,62.73
2023-08-07T17:47:42.835Z,63.42
2023-08-07T17:50:12.485Z,63.92
2023-08-07T17:52:39.715Z,63.50
2023-08-07T17:55:07.392Z,63.98
2023-08-07T17:57:34.107Z,64.20
2023-08-07T18:00:00.659Z,64.89
2023-08-07T18:02:27.170Z,65.31
2023-08-07T18:04:53.760Z,65.53
2023-08-07T18:07:20.322Z,66.25
2023-08-07T18:09:46.769Z,67.28
2023-08-07T18:12:13.459Z,67.54
2023-08-07T18:14:39.906Z,67.67
2023-08-07T18:17:06.706Z,68.44
2023-08-07T18:19:33.330Z,69.34
2023-08-07T18:22:00.773Z,69.39
2023-08-07T18:24:27.872Z,70.23
2023-08-07T18:26:55.326Z,70.49
2023-08-07T18:29:22.133Z,70.91
2023-08-07T18:31:49.873Z,70.84
2023-08-07T18:34:17.811Z,71.47
2023-08-07T18:36:45.188Z,72.37
2023-08-07T18:39:12.082Z,72.41
2023-08-07T18:41:38.560Z,73.51
2023-08-07T18:44:05.029Z,73.29
2023-08-07T18:46:31.494Z,73.77
2023-08-07T18:48:57.940Z,74.65
2023-08-07T18:51:24.374Z,75.04
2023-08-07T18:53:50.929Z,76.13
2023-08-07T18:56:17.425Z,77.58
2023-08-07T18:58:43.888Z,78.56
2023-08-07T19:01:10.863Z,77.73
2023-08-07T19:03:37.584Z,78.79
2023-08-07T19:06:06.303Z,79.35
2023-08-07T19:08:34.609Z,80.52
2023-08-07T19:11:01.360Z,81.75
2023-08-07T19:13:27.905Z,82.05
2023-08-07T19:15:56.009Z,81.29
2023-08-07T19:18:22.874Z,82.81
2023-08-07T19:20:49.414Z,83.62
2023-08-07T19:23:16.083Z,84.77
2023-08-07T19:25:42.642Z,85.04
2023-08-07T19:28:09.534Z,85.68
2023-08-07T19:30:36.637Z,86.32
2023-08-07T19:33:03.165Z,86.90
2023-08-07T19:35:29.684Z,87.42
2023-08-07T19:37:56.281Z,87.45
2023-08-07T19:40:26.001Z,87.21
2023-08-07T19:42:53.073Z,87.62
2023-08-07T19:45:19.536Z,87.04
2023-08-07T19:47:48.104Z,87.54
2023-08-07T19:50:15.405Z,88.27
2023-08-07T19:52:41.894Z,88.89
2023-08-07T19:55:09.254Z,88.40
2023-08-07T19:57:35.853Z,88.96
2023-08-07T20:00:02.619Z,89.42
2023-08-07T20:02:31.700Z,89.60
2023-08-07T20:04:58.293Z,89.20
2023-08-07T20:07:25.120Z,89.36
2023-08-07T20:09:51.823Z,89.78
2023-08-07T20:12:18.321Z,90.02
2023-08-07T20:14:44.794Z,90.18
2023-08-07T20:17:11.651Z,90.36
2023-08-07T20:19:38.290Z,90.67
2023-08-07T20:22:05.529Z,91.02
2023-08-07T20:24:32.210Z,91.38
2023-08-07T20:26:59.586Z,92.08
2023-08-07T20:29:27.126Z,92.66
2023-08-07T20:31:53.640Z,93.12
2023-08-07T20:34:20.374Z,93.66
2023-08-07T20:36:47.090Z,94.43
2023-08-07T20:39:14.257Z,94.82
2023-08-07T20:41:40.815Z,95.31
2023-08-07T20:44:07.260Z,95.64
2023-08-07T20:46:33.911Z,95.95
2023-08-07T20:49:00.623Z,95.95
2023-08-07T20:51:27.204Z,96.17
2023-08-07T20:53:53.749Z,96.23
2023-08-07T20:56:20.332Z,95.91
2023-08-07T20:58:46.782Z,95.80
2023-08-07T21:01:13.292Z,96.09
2023-08-07T21:03:39.769Z,96.67
2023-08-07T21:06:06.188Z,96.92
2023-08-07T21:08:32.676Z,97.18
2023-08-07T21:10:59.667Z,96.98
2023-08-07T21:13:26.212Z,96.80
2023-08-07T21:15:52.724Z,96.65
2023-08-07T21:18:19.348Z,96.67
2023-08-07T21:20:45.910Z,97.00
2023-08-07T21:23:16.228Z,97.29
2023-08-07T21:25:42.671Z,97.53
2023-08-07T21:28:10.413Z,97.48
2023-08-07T21:30:37.001Z,97.41
2023-08-07T21:33:04.281Z,97.15
2023-08-07T21:35:30.821Z,97.28
2023-08-07T21:37:57.240Z,96.90
2023-08-07T21:40:24.659Z,97.37
2023-08-07T21:42:51.346Z,97.81
2023-08-07T21:45:17.927Z,97.14
2023-08-07T21:47:45.375Z,96.81
2023-08-07T21:50:12.445Z,96.11
2023-08-07T21:52:38.977Z,95.86
2023-08-07T21:55:06.036Z,95.29
2023-08-07T21:57:33.914Z,94.32
2023-08-07T22:00:00.525Z,94.00
2023-08-07T22:02:27.372Z,93.98
2023-08-07T22:04:54.100Z,93.41
2023-08-07T22:07:20.602Z,93.44
2023-08-07T22:09:47.073Z,93.43
2023-08-07T22:12:13.732Z,92.96
2023-08-07T22:14:40.290Z,92.87
2023-08-07T22:17:08.068Z,92.72
2023-08-07T22:19:34.673Z,92.65
2023-08-07T22:22:01.402Z,92.92
2023-08-07T22:24:27.947Z,92.92
2023-08-07T22:26:54.604Z,92.67
2023-08-07T22:29:21.054Z,92.76
2023-08-07T22:31:47.838Z,93.00
2023-08-07T22:34:14.488Z,93.05
2023-08-07T22:36:41.000Z,92.54
2023-08-07T22:39:07.474Z,92.71
2023-08-07T22:41:34.249Z,93.10
2023-08-07T22:44:01.317Z,92.45
2023-08-07T22:46:28.013Z,92.67
2023-08-07T22:48:54.586Z,92.73
2023-08-07T22:51:21.072Z,92.90
2023-08-07T22:53:47.837Z,92.70
2023-08-07T22:56:14.617Z,92.76
2023-08-07T22:58:41.351Z,92.88
2023-08-07T23:01:08.478Z,92.67
2023-08-07T23:03:35.117Z,92.52
2023-08-07T23:06:01.802Z,92.72
2023-08-07T23:08:28.323Z,92.38
2023-08-07T23:10:54.870Z,92.46
2023-08-07T23:13:21.529Z,92.86
2023-08-07T23:15:48.159Z,92.60
2023-08-07T23:18:14.949Z,92.79
2023-08-07T23:20:41.414Z,92.82
2023-08-07T23:23:08.110Z,92.88
2023-08-07T23:25:35.422Z,93.12
2023-08-07T23:28:02.682Z,93.28
2023-08-07T23:30:29.988Z,93.36
2023-08-07T23:32:56.640Z,93.21
2023-08-07T23:35:23.227Z,93.38
2023-08-07T23:37:49.767Z,93.16
2023-08-07T23:40:16.300Z,92.99
2023-08-07T23:42:42.796Z,93.34
2023-08-07T23:45:09.999Z,93.48
2023-08-07T23:47:36.727Z,93.48
2023-08-07T23:50:03.466Z,93.12
2023-08-07T23:52:31.928Z,93.52
2023-08-07T23:54:58.666Z,93.27
2023-08-07T23:57:25.352Z,93.10
2023-08-07T23:59:51.917Z,93.10
