createdAt,value
2022-08-11T00:01:26.222Z,17.69
2022-08-11T00:04:00.751Z,17.65
2022-08-11T00:06:38.760Z,17.63
2022-08-11T00:09:15.906Z,17.63
2022-08-11T00:11:54.764Z,17.59
2022-08-11T00:14:37.592Z,17.56
2022-08-11T00:17:14.332Z,17.48
2022-08-11T00:20:13.977Z,17.44
2022-08-11T00:22:34.530Z,17.40
2022-08-11T00:25:11.491Z,17.40
2022-08-11T00:27:41.097Z,17.39
2022-08-11T00:30:11.273Z,17.39
2022-08-11T00:32:42.141Z,17.37
2022-08-11T00:35:53.663Z,17.33
2022-08-11T00:38:03.250Z,17.26
2022-08-11T00:40:43.808Z,17.20
2022-08-11T00:43:37.547Z,17.16
2022-08-11T00:46:38.404Z,17.14
2022-08-11T00:49:37.785Z,17.07
2022-08-11T00:52:28.545Z,17.00
2022-08-11T00:55:01.068Z,16.95
2022-08-11T00:58:22.465Z,16.88
2022-08-11T01:01:10.728Z,16.80
2022-08-11T01:04:11.194Z,16.75
2022-08-11T01:08:02.098Z,16.67
2022-08-11T01:10:40.345Z,16.60
2022-08-11T01:13:47.819Z,16.56
2022-08-11T01:16:38.211Z,16.50
2022-08-11T01:19:31.880Z,16.45
2022-08-11T01:22:33.476Z,16.43
2022-08-11T01:25:34.387Z,16.39
2022-08-11T01:28:48.589Z,16.34
2022-08-11T01:32:13.044Z,16.31
2022-08-11T01:35:21.402Z,16.23
2022-08-11T01:38:31.983Z,16.16
2022-08-11T01:41:13.732Z,16.13
2022-08-11T01:44:24.144Z,16.08
2022-08-11T01:47:35.273Z,16.02
2022-08-11T01:50:42.486Z,15.99
2022-08-11T01:53:12.217Z,15.97
2022-08-11T01:56:03.549Z,15.94
2022-08-11T01:59:05.576Z,15.90
2022-08-11T02:02:12.543Z,15.86
2022-08-11T02:05:13.644Z,15.86
2022-08-11T02:08:03.471Z,15.86
2022-08-11T02:11:10.070Z,15.85
2022-08-11T02:14:11.672Z,15.82
2022-08-11T02:17:03.016Z,15.79
2022-08-11T02:20:44.385Z,15.73
2022-08-11T02:24:04.858Z,15.67
2022-08-11T02:27:04.693Z,15.63
2022-08-11T02:29:42.643Z,15.57
2022-08-11T02:32:50.028Z,15.55
2022-08-11T02:35:36.075Z,15.50
2022-08-11T02:38:48.765Z,15.47
2022-08-11T02:41:59.745Z,15.43
2022-08-11T02:44:35.463Z,15.39
2022-08-11T02:47:27.644Z,15.32
2022-08-11T02:50:07.229Z,15.26
2022-08-11T02:52:59.045Z,15.20
2022-08-11T02:55:55.593Z,15.16
2022-08-11T02:58:27.325Z,15.14
2022-08-11T03:01:12.530Z,15.13
2022-08-11T03:04:01.041Z,15.14
2022-08-11T03:06:52.508Z,15.17
2022-08-11T03:09:58.169Z,15.22
2022-08-11T03:13:30.996Z,15.26
2022-08-11T03:16:42.180Z,15.31
2022-08-11T03:19:53.295Z,15.33
2022-08-11T03:22:33.702Z,15.35
2022-08-11T03:25:15.144Z,15.38
2022-08-11T03:27:59.872Z,15.42
2022-08-11T03:30:43.509Z,15.47
2022-08-11T03:33:43.889Z,15.54
2022-08-11T03:37:14.817Z,15.56
2022-08-11T03:39:52.690Z,15.60
2022-08-11T03:42:29.585Z,15.65
2022-08-11T03:45:40.996Z,15.67
2022-08-11T03:48:45.836Z,15.68
2022-08-11T03:51:44.532Z,15.72
2022-08-11T03:54:30.732Z,15.77
2022-08-11T03:57:23.664Z,15.83
2022-08-11T04:00:46.681Z,15.92
2022-08-11T04:03:31.065Z,16.04
2022-08-11T04:06:40.740Z,16.15
2022-08-11T04:09:54.241Z,16.29
2022-08-11T04:13:17.570Z,16.42
2022-08-11T04:16:11.486Z,16.55
2022-08-11T04:19:19.579Z,16.68
2022-08-11T04:21:55.080Z,16.80
2022-08-11T04:24:50.544Z,16.90
2022-08-11T04:28:00.652Z,17.03
2022-08-11T04:31:12.512Z,17.15
2022-08-11T04:34:46.612Z,17.27
2022-08-11T04:37:40.652Z,17.44
2022-08-11T04:41:16.701Z,17.58
2022-08-11T04:44:31.196Z,17.72
2022-08-11T04:48:09.527Z,17.84
2022-08-11T04:51:17.986Z,18.01
2022-08-11T04:54:28.753Z,18.15
2022-08-11T04:57:40.219Z,18.27
2022-08-11T05:00:30.778Z,18.40
2022-08-11T05:03:03.868Z,18.45
2022-08-11T05:05:57.541Z,18.44
2022-08-11T05:09:07.817Z,18.46
2022-08-11T05:12:09.463Z,18.56
2022-08-11T05:15:10.802Z,18.66
2022-08-11T05:18:14.105Z,18.78
2022-08-11T05:21:07.931Z,18.90
2022-08-11T05:23:59.357Z,18.89
2022-08-11T05:26:49.379Z,18.96
2022-08-11T05:29:53.884Z,19.00
2022-08-11T05:32:42.141Z,19.04
2022-08-11T05:35:10.132Z,19.09
2022-08-11T05:38:05.280Z,19.13
2022-08-11T05:40:53.240Z,19.17
2022-08-11T05:44:21.144Z,19.24
2022-08-11T05:47:00.860Z,19.37
2022-08-11T05:49:50.176Z,19.49
2022-08-11T05:52:43.304Z,19.60
2022-08-11T05:55:28.925Z,19.71
2022-08-11T05:58:01.755Z,19.73
2022-08-11T06:00:29.479Z,19.76
2022-08-11T06:03:03.396Z,19.76
2022-08-11T06:05:43.261Z,19.73
2022-08-11T06:08:14.236Z,19.72
2022-08-11T06:10:44.137Z,19.74
2022-08-11T06:13:16.378Z,19.84
2022-08-11T06:15:49.298Z,19.94
2022-08-11T06:18:16.656Z,20.00
2022-08-11T06:20:57.672Z,20.07
2022-08-11T06:23:31.641Z,20.18
2022-08-11T06:26:00.640Z,20.31
2022-08-11T06:28:35.769Z,20.41
2022-08-11T06:31:13.694Z,20.43
2022-08-11T06:33:49.992Z,20.43
2022-08-11T06:36:27.729Z,20.49
2022-08-11T06:39:28.722Z,20.51
2022-08-11T06:42:10.885Z,20.51
2022-08-11T06:45:04.576Z,20.54
2022-08-11T06:47:32.016Z,20.58
2022-08-11T06:50:18.907Z,20.55
2022-08-11T06:52:47.269Z,20.53
2022-08-11T06:55:57.812Z,20.50
2022-08-11T06:58:49.201Z,20.54
2022-08-11T07:01:36.468Z,20.63
2022-08-11T07:04:09.871Z,20.69
2022-08-11T07:07:30.154Z,20.79
2022-08-11T07:10:49.257Z,20.91
2022-08-11T07:13:44.434Z,20.99
2022-08-11T07:16:26.753Z,21.08
2022-08-11T07:19:23.488Z,21.17
2022-08-11T07:22:09.989Z,21.29
2022-08-11T07:25:02.329Z,21.43
2022-08-11T07:29:03.929Z,21.58
2022-08-11T07:31:52.652Z,21.79
2022-08-11T07:34:27.412Z,21.91
2022-08-11T07:36:58.256Z,21.99
2022-08-11T07:39:32.645Z,22.04
2022-08-11T07:42:06.286Z,22.09
2022-08-11T07:44:54.562Z,22.16
2022-08-11T07:47:41.378Z,22.21
2022-08-11T07:50:28.670Z,22.20
2022-08-11T07:53:00.235Z,22.22
2022-08-11T07:55:50.873Z,22.29
2022-08-11T07:58:41.455Z,22.33
2022-08-11T08:01:37.606Z,22.37
2022-08-11T08:04:25.677Z,22.43
2022-08-11T08:07:11.868Z,22.47
2022-08-11T08:09:58.612Z,22.42
2022-08-11T08:12:44.729Z,22.42
2022-08-11T08:15:33.879Z,22.45
2022-08-11T08:18:09.106Z,22.52
2022-08-11T08:20:54.524Z,22.53
2022-08-11T08:23:35.324Z,22.51
2022-08-11T08:26:29.854Z,22.50
2022-08-11T08:29:19.777Z,22.53
2022-08-11T08:31:50.516Z,22.58
2022-08-11T08:34:18.861Z,22.64
2022-08-11T08:36:48.256Z,22.66
2022-08-11T08:39:20.087Z,22.69
2022-08-11T08:41:53.929Z,22.74
2022-08-11T08:44:41.151Z,22.81
2022-08-11T08:47:41.451Z,22.87
2022-08-11T08:50:19.073Z,22.91
2022-08-11T08:53:04.740Z,22.92
2022-08-11T08:55:33.098Z,22.87
2022-08-11T08:58:00.701Z,22.84
2022-08-11T09:00:41.990Z,22.88
2022-08-11T09:03:38.192Z,22.91
2022-08-11T09:05:57.966Z,22.91
2022-08-11T09:08:25.325Z,22.92
2022-08-11T09:11:14.209Z,22.94
2022-08-11T09:13:45.350Z,22.94
2022-08-11T09:16:13.338Z,22.92
2022-08-11T09:18:45.694Z,22.94
2022-08-11T09:21:15.059Z,22.94
2022-08-11T09:24:26.367Z,22.92
2022-08-11T09:27:00.599Z,22.92
2022-08-11T09:29:30.417Z,22.93
2022-08-11T09:31:59.517Z,22.96
2022-08-11T09:34:27.801Z,22.96
2022-08-11T09:37:28.497Z,22.93
2022-08-11T09:40:21.792Z,22.90
2022-08-11T09:43:22.732Z,22.92
2022-08-11T09:45:53.404Z,22.94
2022-08-11T09:48:24.639Z,22.94
2022-08-11T09:50:56.406Z,22.92
2022-08-11T09:53:35.874Z,22.94
2022-08-11T09:56:35.297Z,22.97
2022-08-11T09:59:05.315Z,22.99
2022-08-11T10:01:58.549Z,23.02
2022-08-11T10:04:40.909Z,23.05
2022-08-11T10:07:10.269Z,23.06
2022-08-11T10:09:50.559Z,23.09
2022-08-11T10:12:35.481Z,23.16
2022-08-11T10:15:36.477Z,23.22
2022-08-11T10:18:27.326Z,23.27
2022-08-11T10:21:06.393Z,23.31
2022-08-11T10:24:01.437Z,23.32
2022-08-11T10:26:53.848Z,23.32
2022-08-11T10:30:07.826Z,23.37
2022-08-11T10:32:58.709Z,23.44
2022-08-11T10:35:29.890Z,23.48
2022-08-11T10:38:07.783Z,23.53
2022-08-11T10:40:44.645Z,23.61
2022-08-11T10:43:14.548Z,23.68
2022-08-11T10:46:27.550Z,23.77
2022-08-11T10:48:59.928Z,23.82
2022-08-11T10:51:51.212Z,23.88
2022-08-11T10:54:40.764Z,23.94
2022-08-11T10:57:27.913Z,24.04
2022-08-11T10:59:58.250Z,24.17
2022-08-11T11:02:29.436Z,24.25
2022-08-11T11:05:11.782Z,24.29
2022-08-11T11:07:50.172Z,24.31
2022-08-11T11:10:17.194Z,24.31
2022-08-11T11:13:13.596Z,24.36
2022-08-11T11:16:04.840Z,24.41
2022-08-11T11:18:36.122Z,24.47
2022-08-11T11:21:14.963Z,24.54
2022-08-11T11:24:10.414Z,24.62
2022-08-11T11:27:04.689Z,24.66
2022-08-11T11:30:02.936Z,24.74
2022-08-11T11:32:52.829Z,24.80
2022-08-11T11:35:50.401Z,24.85
2022-08-11T11:38:18.372Z,24.94
2022-08-11T11:41:06.621Z,24.99
2022-08-11T11:43:35.520Z,25.09
2022-08-11T11:46:06.153Z,25.18
2022-08-11T11:48:35.204Z,25.23
2022-08-11T11:51:02.972Z,25.27
2022-08-11T11:53:30.441Z,25.30
2022-08-11T11:55:59.192Z,25.38
2022-08-11T11:58:46.372Z,25.38
2022-08-11T12:01:19.206Z,25.35
2022-08-11T12:03:50.290Z,25.34
2022-08-11T12:06:20.696Z,25.28
2022-08-11T12:08:54.921Z,25.23
2022-08-11T12:11:43.674Z,25.16
2022-08-11T12:14:11.911Z,25.02
2022-08-11T12:16:42.776Z,24.90
2022-08-11T12:19:17.705Z,24.82
2022-08-11T12:22:04.888Z,24.73
2022-08-11T12:24:52.685Z,24.66
2022-08-11T12:27:24.247Z,24.63
2022-08-11T12:30:08.681Z,24.63
2022-08-11T12:32:38.164Z,24.64
2022-08-11T12:35:06.791Z,24.65
2022-08-11T12:37:51.391Z,24.66
2022-08-11T12:41:13.751Z,24.67
2022-08-11T12:43:56.870Z,24.69
2022-08-11T12:46:39.220Z,24.72
2022-08-11T12:49:44.753Z,24.76
2022-08-11T12:52:25.950Z,24.82
2022-08-11T12:55:13.509Z,24.81
2022-08-11T12:58:06.242Z,24.83
2022-08-11T13:00:52.041Z,24.89
2022-08-11T13:03:39.243Z,24.95
2022-08-11T13:06:08.553Z,24.99
2022-08-11T13:08:38.833Z,25.00
2022-08-11T13:11:56.776Z,25.03
2022-08-11T13:14:15.505Z,25.09
2022-08-11T13:17:02.879Z,25.11
2022-08-11T13:19:30.984Z,25.09
2022-08-11T13:22:00.196Z,25.08
2022-08-11T13:24:28.080Z,25.06
2022-08-11T13:26:55.776Z,25.03
2022-08-11T13:29:25.916Z,24.99
2022-08-11T13:31:58.026Z,24.96
2022-08-11T13:34:28.221Z,24.90
2022-08-11T13:37:00.293Z,24.88
2022-08-11T13:39:30.583Z,24.91
2022-08-11T13:42:01.030Z,24.96
2022-08-11T13:44:36.434Z,24.99
2022-08-11T13:47:07.306Z,24.99
2022-08-11T13:49:40.530Z,25.02
2022-08-11T13:52:16.195Z,25.02
2022-08-11T13:54:47.558Z,25.06
2022-08-11T13:58:08.699Z,25.10
2022-08-11T14:00:13.181Z,25.14
2022-08-11T14:02:56.646Z,25.14
2022-08-11T14:05:38.562Z,25.13
2022-08-11T14:08:32.428Z,25.14
2022-08-11T14:12:20.542Z,25.14
2022-08-11T14:14:16.425Z,25.16
2022-08-11T14:16:44.789Z,25.20
2022-08-11T14:19:14.524Z,25.22
2022-08-11T14:22:07.355Z,25.24
2022-08-11T14:24:48.895Z,25.24
2022-08-11T14:28:15.495Z,25.25
2022-08-11T14:30:26.348Z,25.21
2022-08-11T14:32:56.223Z,25.15
2022-08-11T14:35:28.378Z,25.06
2022-08-11T14:37:58.261Z,24.98
2022-08-11T14:40:44.213Z,24.93
2022-08-11T14:44:12.343Z,24.88
2022-08-11T14:46:36.599Z,24.84
2022-08-11T14:49:04.286Z,24.81
2022-08-11T14:51:33.565Z,24.81
2022-08-11T14:54:18.854Z,24.79
2022-08-11T14:56:45.989Z,24.74
2022-08-11T14:59:13.703Z,24.70
2022-08-11T15:02:00.358Z,24.66
2022-08-11T15:04:35.923Z,24.65
2022-08-11T15:07:05.034Z,24.64
2022-08-11T15:10:09.751Z,24.62
2022-08-11T15:12:33.944Z,24.58
2022-08-11T15:15:22.992Z,24.53
2022-08-11T15:17:53.469Z,24.49
2022-08-11T15:20:40.695Z,24.47
2022-08-11T15:23:26.144Z,24.46
2022-08-11T15:26:11.413Z,24.46
2022-08-11T15:29:09.170Z,24.48
2022-08-11T15:31:56.614Z,24.49
2022-08-11T15:34:47.382Z,24.48
2022-08-11T15:37:27.368Z,24.47
2022-08-11T15:40:32.995Z,24.47
2022-08-11T15:43:44.388Z,24.49
2022-08-11T15:46:17.461Z,24.49
2022-08-11T15:49:23.898Z,24.47
2022-08-11T15:52:03.409Z,24.44
2022-08-11T15:54:33.086Z,24.45
2022-08-11T15:57:02.512Z,24.46
2022-08-11T15:59:51.544Z,24.44
2022-08-11T16:02:41.104Z,24.43
2022-08-11T16:05:12.913Z,24.41
2022-08-11T16:07:42.327Z,24.40
2022-08-11T16:10:20.972Z,24.39
2022-08-11T16:13:07.192Z,24.38
2022-08-11T16:16:02.005Z,24.37
2022-08-11T16:18:41.878Z,24.35
2022-08-11T16:21:34.053Z,24.35
2022-08-11T16:26:17.616Z,24.34
2022-08-11T16:27:11.034Z,24.33
2022-08-11T16:29:47.350Z,24.32
2022-08-11T16:32:21.502Z,24.29
2022-08-11T16:35:16.698Z,24.29
2022-08-11T16:38:04.940Z,24.27
2022-08-11T16:40:33.968Z,24.25
2022-08-11T16:43:23.639Z,24.24
2022-08-11T16:46:10.764Z,24.22
2022-08-11T16:48:40.852Z,24.20
2022-08-11T16:51:11.537Z,24.18
2022-08-11T16:53:59.726Z,24.15
2022-08-11T16:56:41.640Z,24.12
2022-08-11T16:59:16.739Z,24.10
2022-08-11T17:01:58.576Z,24.07
2022-08-11T17:05:11.447Z,24.02
2022-08-11T17:08:02.247Z,23.96
2022-08-11T17:11:14.703Z,23.91
2022-08-11T17:14:01.101Z,23.84
2022-08-11T17:16:41.099Z,23.78
2022-08-11T17:20:42.417Z,23.72
2022-08-11T17:23:13.229Z,23.65
2022-08-11T17:25:59.156Z,23.57
2022-08-11T17:28:30.196Z,23.49
2022-08-11T17:31:21.793Z,23.43
2022-08-11T17:34:09.957Z,23.36
2022-08-11T17:36:41.663Z,23.29
2022-08-11T17:39:13.820Z,23.23
2022-08-11T17:42:01.333Z,23.17
2022-08-11T17:44:47.923Z,23.12
2022-08-11T17:47:36.111Z,23.05
2022-08-11T17:50:14.651Z,22.98
2022-08-11T17:53:05.698Z,22.92
2022-08-11T17:55:53.964Z,22.84
2022-08-11T17:58:41.380Z,22.78
2022-08-11T18:01:10.582Z,22.71
2022-08-11T18:03:57.841Z,22.65
2022-08-11T18:06:34.203Z,22.58
2022-08-11T18:09:26.444Z,22.54
2022-08-11T18:12:13.993Z,22.49
2022-08-11T18:15:05.416Z,22.44
2022-08-11T18:17:52.609Z,22.36
2022-08-11T18:20:38.577Z,22.28
2022-08-11T18:23:46.325Z,22.22
2022-08-11T18:26:38.656Z,22.15
2022-08-11T18:29:26.518Z,22.08
2022-08-11T18:32:21.811Z,22.02
2022-08-11T18:35:14.709Z,21.97
2022-08-11T18:38:07.154Z,21.92
2022-08-11T18:40:54.818Z,21.87
2022-08-11T18:43:43.965Z,21.82
2022-08-11T18:46:34.096Z,21.75
2022-08-11T18:50:02.334Z,21.69
2022-08-11T18:52:37.502Z,21.60
2022-08-11T18:55:29.719Z,21.53
2022-08-11T18:58:18.679Z,21.46
2022-08-11T19:01:06.111Z,21.38
2022-08-11T19:03:53.432Z,21.33
2022-08-11T19:06:42.057Z,21.29
2022-08-11T19:09:32.377Z,21.22
2022-08-11T19:12:19.857Z,21.15
2022-08-11T19:15:08.660Z,21.08
2022-08-11T19:17:58.242Z,21.01
2022-08-11T19:20:47.530Z,20.96
2022-08-11T19:23:38.396Z,20.91
2022-08-11T19:26:25.897Z,20.86
2022-08-11T19:30:06.981Z,20.81
2022-08-11T19:32:19.485Z,20.76
2022-08-11T19:35:05.988Z,20.72
2022-08-11T19:37:53.856Z,20.67
2022-08-11T19:40:40.532Z,20.62
2022-08-11T19:43:27.786Z,20.57
2022-08-11T19:46:17.044Z,20.54
2022-08-11T19:49:07.856Z,20.49
2022-08-11T19:51:55.448Z,20.45
2022-08-11T19:54:47.429Z,20.40
2022-08-11T19:57:39.668Z,20.33
2022-08-11T20:00:35.084Z,20.26
2022-08-11T20:03:26.013Z,20.18
2022-08-11T20:06:15.418Z,20.12
2022-08-11T20:09:03.635Z,20.07
2022-08-11T20:11:59.405Z,20.01
2022-08-11T20:14:49.773Z,19.97
2022-08-11T20:17:36.213Z,19.94
2022-08-11T20:20:26.823Z,19.90
2022-08-11T20:23:18.736Z,19.85
2022-08-11T20:26:27.851Z,19.80
2022-08-11T20:29:13.352Z,19.75
2022-08-11T20:32:00.167Z,19.74
2022-08-11T20:34:50.480Z,19.70
2022-08-11T20:37:40.019Z,19.64
2022-08-11T20:40:27.346Z,19.57
2022-08-11T20:44:06.738Z,19.51
2022-08-11T20:46:24.713Z,19.45
2022-08-11T20:49:12.852Z,19.39
2022-08-11T20:51:59.288Z,19.36
2022-08-11T20:54:46.063Z,19.30
2022-08-11T20:58:04.126Z,19.25
2022-08-11T21:00:44.063Z,19.20
2022-08-11T21:03:36.285Z,19.16
2022-08-11T21:06:33.261Z,19.13
2022-08-11T21:09:58.654Z,19.09
2022-08-11T21:15:47.631Z,19.04
2022-08-11T21:18:34.209Z,19.02
2022-08-11T21:21:26.231Z,18.97
2022-08-11T21:24:13.514Z,18.94
2022-08-11T21:27:05.926Z,18.91
2022-08-11T21:29:56.701Z,18.87
2022-08-11T21:32:42.651Z,18.81
2022-08-11T21:35:29.415Z,18.78
2022-08-11T21:38:16.683Z,18.75
2022-08-11T21:41:03.653Z,18.73
2022-08-11T21:43:50.694Z,18.71
2022-08-11T21:46:41.793Z,18.67
2022-08-11T21:49:29.309Z,18.64
2022-08-11T21:52:15.127Z,18.59
2022-08-11T21:55:01.516Z,18.56
2022-08-11T21:57:50.087Z,18.53
2022-08-11T22:00:35.729Z,18.52
2022-08-11T22:03:23.170Z,18.49
2022-08-11T22:06:09.563Z,18.44
2022-08-11T22:08:54.696Z,18.38
2022-08-11T22:11:40.457Z,18.30
2022-08-11T22:14:26.001Z,18.26
2022-08-11T22:17:11.412Z,18.22
2022-08-11T22:20:00.673Z,18.17
2022-08-11T22:22:51.874Z,18.13
2022-08-11T22:25:51.663Z,18.11
2022-08-11T22:28:41.000Z,18.09
2022-08-11T22:31:29.591Z,18.05
2022-08-11T22:34:15.166Z,18.01
2022-08-11T22:37:02.660Z,17.99
2022-08-11T22:40:02.574Z,17.97
2022-08-11T22:42:52.136Z,17.91
2022-08-11T22:45:38.829Z,17.88
2022-08-11T22:48:27.157Z,17.86
2022-08-11T22:51:15.703Z,17.80
2022-08-11T22:54:02.678Z,17.78
2022-08-11T22:56:49.968Z,17.76
2022-08-11T22:59:37.495Z,17.75
2022-08-11T23:02:25.116Z,17.72
2022-08-11T23:05:11.722Z,17.71
2022-08-11T23:07:57.542Z,17.69
2022-08-11T23:10:44.856Z,17.68
2022-08-11T23:13:31.825Z,17.65
2022-08-11T23:16:18.005Z,17.61
2022-08-11T23:19:04.367Z,17.58
2022-08-11T23:21:52.150Z,17.55
2022-08-11T23:24:39.180Z,17.51
2022-08-11T23:27:27.322Z,17.47
2022-08-11T23:30:18.865Z,17.44
2022-08-11T23:33:11.907Z,17.39
2022-08-11T23:36:05.336Z,17.35
2022-08-11T23:38:51.573Z,17.32
2022-08-11T23:41:37.546Z,17.26
2022-08-11T23:44:24.936Z,17.20
2022-08-11T23:47:16.925Z,17.15
2022-08-11T23:50:04.399Z,17.11
2022-08-11T23:52:53.483Z,17.09
2022-08-11T23:55:40.035Z,17.06
2022-08-11T23:58:27.245Z,17.02
