createdAt,value
2023-02-09T00:01:30.918Z,100.00
2023-02-09T00:03:59.296Z,100.00
2023-02-09T00:06:30.053Z,100.00
2023-02-09T00:08:58.244Z,100.00
2023-02-09T00:11:42.521Z,100.00
2023-02-09T00:14:10.647Z,100.00
2023-02-09T00:16:38.654Z,100.00
2023-02-09T00:19:06.637Z,99.88
2023-02-09T00:21:36.106Z,100.00
2023-02-09T00:24:04.164Z,100.00
2023-02-09T00:26:32.407Z,100.00
2023-02-09T00:29:00.865Z,100.00
2023-02-09T00:31:28.854Z,100.00
2023-02-09T00:33:56.871Z,100.00
2023-02-09T00:36:24.799Z,100.00
2023-02-09T00:38:54.082Z,100.00
2023-02-09T00:41:42.516Z,100.00
2023-02-09T00:44:11.296Z,100.00
2023-02-09T00:46:39.473Z,100.00
2023-02-09T00:49:07.863Z,100.00
2023-02-09T00:51:35.927Z,100.00
2023-02-09T00:54:05.367Z,100.00
2023-02-09T00:56:33.348Z,100.00
2023-02-09T00:59:01.348Z,100.00
2023-02-09T01:01:29.852Z,100.00
2023-02-09T01:03:57.962Z,100.00
2023-02-09T01:06:25.980Z,100.00
2023-02-09T01:08:53.951Z,100.00
2023-02-09T01:11:28.053Z,100.00
2023-02-09T01:13:57.167Z,100.00
2023-02-09T01:16:26.005Z,100.00
2023-02-09T01:18:54.130Z,100.00
2023-02-09T01:21:23.288Z,100.00
2023-02-09T01:23:51.863Z,100.00
2023-02-09T01:26:20.554Z,100.00
2023-02-09T01:28:52.417Z,100.00
2023-02-09T01:31:23.705Z,100.00
2023-02-09T01:33:52.229Z,100.00
2023-02-09T01:36:20.233Z,100.00
2023-02-09T01:38:48.618Z,100.00
2023-02-09T01:41:16.715Z,100.00
2023-02-09T01:44:00.166Z,100.00
2023-02-09T01:46:30.476Z,100.00
2023-02-09T01:49:04.293Z,100.00
2023-02-09T01:51:36.332Z,100.00
2023-02-09T01:54:09.108Z,100.00
2023-02-09T01:56:40.457Z,100.00
2023-02-09T01:59:10.739Z,100.00
2023-02-09T02:01:39.257Z,100.00
2023-02-09T02:04:07.939Z,100.00
2023-02-09T02:06:36.048Z,100.00
2023-02-09T02:09:10.146Z,100.00
2023-02-09T02:11:39.710Z,100.00
2023-02-09T02:14:25.987Z,100.00
2023-02-09T02:17:07.375Z,100.00
2023-02-09T02:20:04.836Z,100.00
2023-02-09T02:22:52.120Z,100.00
2023-02-09T02:25:43.332Z,100.00
2023-02-09T02:28:34.224Z,100.00
2023-02-09T02:31:38.530Z,100.00
2023-02-09T02:34:12.890Z,100.00
2023-02-09T02:36:52.289Z,100.00
2023-02-09T02:39:27.178Z,100.00
2023-02-09T02:42:18.328Z,100.00
2023-02-09T02:44:54.080Z,100.00
2023-02-09T02:47:24.916Z,100.00
2023-02-09T02:49:58.809Z,100.00
2023-02-09T02:52:26.547Z,100.00
2023-02-09T02:55:01.996Z,100.00
2023-02-09T02:57:34.801Z,100.00
2023-02-09T03:00:07.842Z,100.00
2023-02-09T03:02:41.239Z,100.00
2023-02-09T03:05:11.431Z,100.00
2023-02-09T03:07:39.447Z,100.00
2023-02-09T03:10:26.841Z,100.00
2023-02-09T03:13:08.122Z,100.00
2023-02-09T03:15:45.831Z,100.00
2023-02-09T03:18:24.421Z,100.00
2023-02-09T03:20:58.109Z,100.00
2023-02-09T03:23:33.936Z,100.00
2023-02-09T03:26:10.639Z,100.00
2023-02-09T03:28:42.553Z,100.00
2023-02-09T03:31:10.942Z,100.00
2023-02-09T03:33:40.535Z,100.00
2023-02-09T03:36:16.396Z,100.00
2023-02-09T03:38:44.361Z,100.00
2023-02-09T03:41:12.648Z,100.00
2023-02-09T03:43:57.986Z,100.00
2023-02-09T03:46:25.999Z,100.00
2023-02-09T03:48:54.013Z,100.00
2023-02-09T03:51:23.335Z,100.00
2023-02-09T03:53:51.314Z,100.00
2023-02-09T03:56:19.219Z,100.00
2023-02-09T03:58:47.209Z,100.00
2023-02-09T04:01:15.208Z,100.00
2023-02-09T04:03:43.280Z,100.00
2023-02-09T04:06:11.236Z,100.00
2023-02-09T04:08:43.202Z,100.00
2023-02-09T04:11:11.428Z,100.00
2023-02-09T04:13:39.379Z,100.00
2023-02-09T04:16:07.904Z,100.00
2023-02-09T04:18:36.086Z,100.00
2023-02-09T04:21:04.134Z,100.00
2023-02-09T04:23:32.071Z,100.00
2023-02-09T04:26:01.442Z,100.00
2023-02-09T04:28:29.453Z,100.00
2023-02-09T04:30:58.318Z,100.00
2023-02-09T04:33:26.862Z,100.00
2023-02-09T04:35:54.809Z,100.00
2023-02-09T04:38:23.508Z,100.00
2023-02-09T04:40:54.848Z,100.00
2023-02-09T04:43:24.370Z,100.00
2023-02-09T04:45:52.471Z,100.00
2023-02-09T04:48:22.610Z,100.00
2023-02-09T04:50:51.337Z,100.00
2023-02-09T04:53:19.778Z,100.00
2023-02-09T04:55:48.836Z,100.00
2023-02-09T04:58:36.302Z,100.00
2023-02-09T05:01:06.684Z,100.00
2023-02-09T05:03:34.913Z,100.00
2023-02-09T05:06:05.401Z,100.00
2023-02-09T05:08:33.735Z,100.00
2023-02-09T05:11:01.806Z,100.00
2023-02-09T05:13:29.810Z,100.00
2023-02-09T05:15:57.932Z,100.00
2023-02-09T05:18:27.360Z,100.00
2023-02-09T05:20:55.263Z,100.00
2023-02-09T05:23:23.197Z,100.00
2023-02-09T05:25:51.114Z,100.00
2023-02-09T05:28:19.116Z,100.00
2023-02-09T05:30:53.640Z,100.00
2023-02-09T05:33:21.947Z,100.00
2023-02-09T05:35:52.325Z,100.00
2023-02-09T05:38:20.413Z,100.00
2023-02-09T05:40:48.800Z,100.00
2023-02-09T05:43:16.975Z,100.00
2023-02-09T05:45:44.920Z,100.00
2023-02-09T05:48:12.865Z,100.00
2023-02-09T05:50:41.184Z,100.00
2023-02-09T05:53:10.767Z,100.00
2023-02-09T05:55:38.733Z,100.00
2023-02-09T05:58:06.808Z,100.00
2023-02-09T06:00:34.708Z,100.00
2023-02-09T06:03:03.196Z,100.00
2023-02-09T06:05:31.130Z,100.00
2023-02-09T06:07:59.148Z,100.00
2023-02-09T06:10:28.472Z,100.00
2023-02-09T06:12:56.392Z,100.00
2023-02-09T06:15:24.376Z,100.00
2023-02-09T06:17:52.367Z,100.00
2023-02-09T06:20:20.432Z,100.00
2023-02-09T06:22:48.350Z,100.00
2023-02-09T06:25:16.576Z,100.00
2023-02-09T06:27:45.986Z,100.00
2023-02-09T06:30:14.757Z,100.00
2023-02-09T06:32:44.633Z,100.00
2023-02-09T06:35:12.535Z,100.00
2023-02-09T06:37:40.510Z,100.00
2023-02-09T06:40:08.938Z,100.00
2023-02-09T06:42:44.787Z,100.00
2023-02-09T06:45:15.050Z,100.00
2023-02-09T06:47:43.350Z,100.00
2023-02-09T06:50:12.395Z,100.00
2023-02-09T06:52:40.710Z,100.00
2023-02-09T06:55:09.253Z,100.00
2023-02-09T06:57:37.437Z,100.00
2023-02-09T07:00:08.416Z,100.00
2023-02-09T07:02:42.503Z,100.00
2023-02-09T07:05:11.157Z,100.00
2023-02-09T07:07:39.993Z,100.00
2023-02-09T07:10:09.142Z,100.00
2023-02-09T07:12:37.995Z,100.00
2023-02-09T07:15:07.822Z,100.00
2023-02-09T07:17:37.150Z,100.00
2023-02-09T07:20:06.012Z,100.00
2023-02-09T07:22:34.664Z,100.00
2023-02-09T07:25:02.536Z,100.00
2023-02-09T07:27:30.481Z,100.00
2023-02-09T07:30:00.750Z,100.00
2023-02-09T07:32:28.955Z,100.00
2023-02-09T07:34:58.267Z,100.00
2023-02-09T07:37:27.240Z,100.00
2023-02-09T07:39:55.343Z,100.00
2023-02-09T07:42:23.561Z,100.00
2023-02-09T07:44:51.535Z,100.00
2023-02-09T07:47:19.518Z,100.00
2023-02-09T07:49:47.445Z,100.00
2023-02-09T07:52:16.835Z,100.00
2023-02-09T07:54:45.074Z,100.00
2023-02-09T07:57:14.488Z,100.00
2023-02-09T07:59:42.443Z,100.00
2023-02-09T08:02:19.772Z,100.00
2023-02-09T08:04:47.995Z,100.00
2023-02-09T08:07:17.990Z,100.00
2023-02-09T08:09:46.610Z,100.00
2023-02-09T08:12:15.085Z,100.00
2023-02-09T08:14:48.559Z,100.00
2023-02-09T08:17:24.396Z,100.00
2023-02-09T08:19:55.685Z,100.00
2023-02-09T08:22:29.594Z,100.00
2023-02-09T08:24:58.268Z,100.00
2023-02-09T08:27:26.373Z,100.00
2023-02-09T08:29:54.436Z,100.00
2023-02-09T08:32:23.156Z,100.00
2023-02-09T08:34:51.095Z,100.00
2023-02-09T08:37:19.100Z,100.00
2023-02-09T08:39:48.698Z,100.00
2023-02-09T08:42:16.657Z,100.00
2023-02-09T08:44:44.571Z,100.00
2023-02-09T08:47:12.484Z,100.00
2023-02-09T08:49:41.576Z,100.00
2023-02-09T08:52:09.876Z,100.00
2023-02-09T08:54:38.037Z,100.00
2023-02-09T08:57:07.404Z,100.00
2023-02-09T08:59:35.453Z,100.00
2023-02-09T09:02:03.393Z,100.00
2023-02-09T09:04:31.463Z,100.00
2023-02-09T09:06:59.467Z,100.00
2023-02-09T09:09:27.439Z,100.00
2023-02-09T09:11:55.408Z,100.00
2023-02-09T09:14:26.662Z,100.00
2023-02-09T09:16:54.691Z,100.00
2023-02-09T09:19:22.651Z,100.00
2023-02-09T09:21:50.620Z,100.00
2023-02-09T09:24:18.558Z,100.00
2023-02-09T09:26:46.485Z,100.00
2023-02-09T09:29:14.446Z,100.00
2023-02-09T09:31:43.792Z,100.00
2023-02-09T09:34:11.771Z,100.00
2023-02-09T09:36:39.791Z,100.00
2023-02-09T09:39:07.938Z,100.00
2023-02-09T09:41:38.200Z,100.00
2023-02-09T09:44:15.082Z,100.00
2023-02-09T09:46:47.170Z,100.00
2023-02-09T09:49:23.075Z,100.00
2023-02-09T09:51:55.145Z,99.24
2023-02-09T09:54:25.922Z,100.00
2023-02-09T09:56:55.783Z,100.00
2023-02-09T09:59:27.214Z,99.91
2023-02-09T10:01:57.461Z,99.52
2023-02-09T10:04:25.567Z,97.01
2023-02-09T10:07:00.624Z,98.00
2023-02-09T10:09:39.060Z,100.00
2023-02-09T10:12:19.013Z,100.00
2023-02-09T10:14:46.949Z,99.88
2023-02-09T10:17:16.274Z,100.00
2023-02-09T10:19:44.250Z,100.00
2023-02-09T10:22:13.679Z,100.00
2023-02-09T10:24:42.146Z,100.00
2023-02-09T10:27:15.792Z,99.96
2023-02-09T10:29:43.718Z,99.37
2023-02-09T10:32:20.085Z,98.82
2023-02-09T10:34:50.687Z,97.82
2023-02-09T10:37:25.150Z,100.00
2023-02-09T10:40:07.038Z,97.66
2023-02-09T10:42:36.757Z,97.23
2023-02-09T10:45:15.063Z,100.00
2023-02-09T10:47:57.350Z,100.00
2023-02-09T10:50:25.282Z,100.00
2023-02-09T10:53:00.277Z,100.00
2023-02-09T10:55:35.545Z,99.71
2023-02-09T10:58:19.852Z,100.00
2023-02-09T11:00:53.241Z,100.00
2023-02-09T11:03:25.399Z,100.00
2023-02-09T11:06:02.909Z,98.95
2023-02-09T11:08:42.846Z,100.00
2023-02-09T11:11:32.161Z,100.00
2023-02-09T11:14:00.986Z,98.64
2023-02-09T11:16:58.628Z,98.76
2023-02-09T11:19:49.821Z,98.41
2023-02-09T11:22:28.966Z,98.87
2023-02-09T11:25:06.185Z,98.10
2023-02-09T11:27:49.169Z,99.33
2023-02-09T11:30:27.952Z,98.83
2023-02-09T11:33:00.668Z,99.25
2023-02-09T11:35:42.089Z,97.51
2023-02-09T11:38:16.097Z,96.71
2023-02-09T11:40:49.155Z,98.26
2023-02-09T11:43:22.796Z,99.02
2023-02-09T11:45:52.132Z,96.03
2023-02-09T11:48:26.051Z,95.51
2023-02-09T11:50:58.937Z,94.81
2023-02-09T11:53:36.938Z,97.86
2023-02-09T11:56:07.163Z,96.52
2023-02-09T11:58:44.102Z,94.43
2023-02-09T12:01:26.778Z,99.27
2023-02-09T12:04:07.301Z,97.06
2023-02-09T12:06:39.940Z,95.02
2023-02-09T12:09:28.452Z,93.71
2023-02-09T12:12:06.833Z,95.89
2023-02-09T12:14:58.475Z,91.46
2023-02-09T12:17:34.770Z,87.69
2023-02-09T12:20:03.949Z,90.75
2023-02-09T12:22:46.824Z,89.50
2023-02-09T12:25:23.324Z,80.51
2023-02-09T12:28:35.995Z,81.22
2023-02-09T12:31:08.101Z,76.50
2023-02-09T12:33:37.777Z,74.39
2023-02-09T12:36:27.255Z,72.29
2023-02-09T12:39:24.198Z,76.44
2023-02-09T12:42:27.178Z,76.31
2023-02-09T12:45:00.667Z,77.06
2023-02-09T12:47:56.812Z,73.60
2023-02-09T12:50:32.899Z,74.85
2023-02-09T12:53:46.985Z,75.39
2023-02-09T12:56:29.895Z,78.22
2023-02-09T12:59:15.350Z,74.28
2023-02-09T13:02:20.695Z,74.88
2023-02-09T13:05:01.673Z,75.36
2023-02-09T13:07:41.274Z,70.44
2023-02-09T13:10:21.877Z,69.71
2023-02-09T13:12:56.955Z,71.38
2023-02-09T13:15:29.209Z,71.06
2023-02-09T13:18:08.367Z,67.69
2023-02-09T13:21:03.096Z,70.58
2023-02-09T13:23:35.393Z,67.53
2023-02-09T13:26:18.815Z,72.74
2023-02-09T13:28:48.182Z,68.97
2023-02-09T13:31:27.316Z,65.89
2023-02-09T13:34:02.466Z,66.41
2023-02-09T13:36:37.145Z,66.95
2023-02-09T13:39:08.836Z,65.19
2023-02-09T13:41:39.102Z,64.13
2023-02-09T13:44:22.721Z,67.78
2023-02-09T13:46:58.615Z,66.12
2023-02-09T13:49:28.555Z,65.37
2023-02-09T13:52:16.427Z,65.94
2023-02-09T13:54:45.255Z,67.42
2023-02-09T13:57:32.006Z,65.71
2023-02-09T14:00:09.532Z,65.58
2023-02-09T14:02:39.161Z,64.13
2023-02-09T14:05:09.247Z,68.07
2023-02-09T14:07:39.071Z,63.31
2023-02-09T14:10:14.134Z,67.88
2023-02-09T14:12:56.944Z,65.05
2023-02-09T14:15:49.476Z,63.58
2023-02-09T14:18:46.046Z,62.36
2023-02-09T14:21:23.474Z,62.80
2023-02-09T14:24:13.055Z,63.58
2023-02-09T14:26:45.562Z,63.89
2023-02-09T14:29:18.224Z,62.20
2023-02-09T14:31:50.466Z,61.29
2023-02-09T14:34:25.014Z,61.35
2023-02-09T14:36:54.761Z,60.52
2023-02-09T14:39:23.413Z,62.64
2023-02-09T14:42:02.848Z,64.30
2023-02-09T14:44:31.501Z,61.45
2023-02-09T14:47:02.018Z,62.50
2023-02-09T14:49:30.615Z,61.64
2023-02-09T14:52:03.436Z,62.50
2023-02-09T14:54:34.051Z,65.57
2023-02-09T14:57:03.870Z,62.27
2023-02-09T14:59:32.425Z,63.51
2023-02-09T15:02:01.821Z,66.69
2023-02-09T15:04:29.801Z,68.81
2023-02-09T15:07:04.296Z,63.53
2023-02-09T15:09:37.648Z,65.34
2023-02-09T15:12:06.467Z,64.00
2023-02-09T15:14:43.235Z,67.23
2023-02-09T15:17:18.272Z,65.18
2023-02-09T15:19:46.905Z,64.80
2023-02-09T15:22:16.767Z,67.04
2023-02-09T15:24:46.059Z,65.31
2023-02-09T15:27:26.983Z,65.32
2023-02-09T15:29:59.106Z,66.54
2023-02-09T15:32:29.901Z,65.73
2023-02-09T15:34:57.840Z,65.79
2023-02-09T15:37:28.525Z,65.45
2023-02-09T15:40:00.089Z,65.80
2023-02-09T15:42:45.859Z,64.07
2023-02-09T15:45:36.838Z,66.24
2023-02-09T15:48:06.648Z,67.71
2023-02-09T15:50:36.021Z,67.63
2023-02-09T15:53:05.514Z,67.17
2023-02-09T15:55:34.829Z,66.35
2023-02-09T15:58:03.276Z,68.96
2023-02-09T16:00:32.354Z,71.49
2023-02-09T16:03:01.900Z,69.59
2023-02-09T16:05:31.561Z,68.70
2023-02-09T16:08:00.373Z,70.34
2023-02-09T16:10:30.293Z,71.31
2023-02-09T16:12:58.339Z,72.11
2023-02-09T16:15:28.234Z,72.34
2023-02-09T16:17:56.211Z,73.17
2023-02-09T16:20:26.039Z,72.75
2023-02-09T16:22:57.820Z,72.41
2023-02-09T16:25:26.974Z,74.85
2023-02-09T16:27:56.553Z,78.00
2023-02-09T16:30:27.026Z,79.08
2023-02-09T16:32:55.652Z,80.91
2023-02-09T16:35:25.497Z,81.56
2023-02-09T16:37:56.388Z,82.21
2023-02-09T16:40:27.559Z,83.81
2023-02-09T16:42:56.661Z,85.27
2023-02-09T16:45:25.427Z,86.39
2023-02-09T16:47:59.149Z,88.46
2023-02-09T16:50:32.999Z,90.42
2023-02-09T16:53:05.037Z,89.33
2023-02-09T16:55:34.801Z,90.02
2023-02-09T16:58:04.644Z,90.63
2023-02-09T17:00:36.209Z,89.56
2023-02-09T17:03:14.062Z,89.50
2023-02-09T17:05:44.887Z,89.64
2023-02-09T17:08:19.314Z,91.17
2023-02-09T17:10:49.032Z,93.16
2023-02-09T17:13:20.681Z,93.42
2023-02-09T17:15:50.912Z,93.05
2023-02-09T17:18:21.678Z,92.94
2023-02-09T17:20:54.288Z,93.46
2023-02-09T17:23:26.013Z,93.67
2023-02-09T17:25:55.663Z,93.76
2023-02-09T17:28:24.548Z,92.77
2023-02-09T17:30:56.487Z,93.52
2023-02-09T17:33:26.820Z,93.31
2023-02-09T17:36:24.609Z,92.56
2023-02-09T17:38:45.749Z,92.68
2023-02-09T17:41:16.335Z,92.19
2023-02-09T17:43:44.617Z,90.96
2023-02-09T17:46:12.818Z,90.11
2023-02-09T17:48:40.776Z,90.03
2023-02-09T17:51:19.047Z,89.95
2023-02-09T17:53:48.934Z,90.58
2023-02-09T17:56:17.023Z,91.21
2023-02-09T17:58:45.578Z,92.61
2023-02-09T18:01:26.712Z,92.25
2023-02-09T18:03:55.642Z,91.16
2023-02-09T18:06:30.032Z,91.01
2023-02-09T18:08:59.350Z,91.43
2023-02-09T18:11:42.073Z,92.50
2023-02-09T18:14:12.983Z,92.97
2023-02-09T18:16:41.363Z,93.55
2023-02-09T18:19:09.676Z,93.66
2023-02-09T18:21:37.669Z,94.02
2023-02-09T18:24:07.995Z,94.00
2023-02-09T18:26:35.996Z,95.21
2023-02-09T18:29:04.015Z,96.39
2023-02-09T18:31:32.001Z,95.89
2023-02-09T18:34:00.094Z,95.34
2023-02-09T18:36:28.128Z,94.95
2023-02-09T18:38:56.281Z,94.98
2023-02-09T18:41:26.047Z,95.08
2023-02-09T18:43:54.613Z,95.22
2023-02-09T18:46:24.568Z,94.34
2023-02-09T18:48:53.109Z,94.15
2023-02-09T18:51:23.446Z,93.68
2023-02-09T18:53:51.918Z,94.55
2023-02-09T18:56:21.172Z,94.91
2023-02-09T18:58:51.323Z,95.25
2023-02-09T19:01:21.426Z,95.34
2023-02-09T19:03:50.276Z,95.96
2023-02-09T19:06:20.492Z,96.56
2023-02-09T19:08:50.330Z,97.49
2023-02-09T19:11:20.425Z,97.22
2023-02-09T19:14:08.665Z,96.96
2023-02-09T19:16:38.143Z,97.11
2023-02-09T19:19:06.116Z,97.83
2023-02-09T19:21:34.073Z,97.73
2023-02-09T19:24:02.876Z,97.42
2023-02-09T19:26:30.823Z,97.70
2023-02-09T19:28:58.858Z,97.65
2023-02-09T19:31:26.872Z,97.20
2023-02-09T19:33:57.788Z,97.29
2023-02-09T19:36:28.217Z,98.12
2023-02-09T19:38:58.821Z,98.16
2023-02-09T19:41:27.029Z,98.15
2023-02-09T19:43:56.341Z,99.71
2023-02-09T19:46:24.381Z,99.41
2023-02-09T19:48:53.907Z,99.87
2023-02-09T19:51:23.744Z,98.75
2023-02-09T19:53:52.096Z,99.27
2023-02-09T19:56:23.436Z,100.00
2023-02-09T19:58:51.972Z,100.00
2023-02-09T20:01:20.570Z,100.00
2023-02-09T20:03:49.631Z,100.00
2023-02-09T20:06:17.939Z,100.00
2023-02-09T20:08:47.293Z,100.00
2023-02-09T20:11:19.266Z,100.00
2023-02-09T20:13:51.054Z,100.00
2023-02-09T20:16:22.390Z,100.00
2023-02-09T20:18:50.985Z,100.00
2023-02-09T20:21:21.716Z,100.00
2023-02-09T20:23:54.772Z,100.00
2023-02-09T20:26:26.574Z,100.00
2023-02-09T20:28:54.686Z,100.00
2023-02-09T20:31:24.827Z,100.00
2023-02-09T20:33:53.186Z,100.00
2023-02-09T20:36:23.239Z,100.00
2023-02-09T20:38:53.977Z,100.00
2023-02-09T20:41:22.488Z,100.00
2023-02-09T20:44:07.849Z,100.00
2023-02-09T20:46:54.142Z,100.00
2023-02-09T20:49:22.268Z,100.00
2023-02-09T20:51:50.512Z,100.00
2023-02-09T20:54:19.896Z,100.00
2023-02-09T20:56:47.829Z,100.00
2023-02-09T20:59:16.633Z,100.00
2023-02-09T21:01:46.027Z,100.00
2023-02-09T21:04:14.046Z,100.00
2023-02-09T21:06:41.995Z,100.00
2023-02-09T21:09:13.188Z,100.00
2023-02-09T21:11:42.848Z,100.00
2023-02-09T21:14:21.736Z,100.00
2023-02-09T21:16:58.810Z,100.00
2023-02-09T21:19:26.880Z,100.00
2023-02-09T21:21:54.925Z,100.00
2023-02-09T21:24:23.184Z,100.00
2023-02-09T21:26:52.625Z,100.00
2023-02-09T21:29:20.620Z,100.00
2023-02-09T21:31:48.630Z,100.00
2023-02-09T21:34:17.197Z,100.00
2023-02-09T21:36:45.157Z,100.00
2023-02-09T21:39:13.718Z,100.00
2023-02-09T21:41:58.875Z,100.00
2023-02-09T21:44:28.258Z,100.00
2023-02-09T21:46:56.201Z,100.00
2023-02-09T21:49:24.213Z,100.00
2023-02-09T21:51:52.154Z,100.00
2023-02-09T21:54:20.166Z,100.00
2023-02-09T21:56:48.136Z,100.00
2023-02-09T21:59:16.085Z,100.00
2023-02-09T22:01:46.111Z,100.00
2023-02-09T22:04:17.086Z,100.00
2023-02-09T22:06:47.052Z,100.00
2023-02-09T22:09:21.103Z,100.00
2023-02-09T22:11:49.182Z,100.00
2023-02-09T22:14:18.205Z,100.00
2023-02-09T22:16:47.776Z,100.00
2023-02-09T22:19:17.309Z,100.00
2023-02-09T22:21:45.386Z,100.00
2023-02-09T22:24:17.250Z,100.00
2023-02-09T22:26:47.070Z,100.00
2023-02-09T22:29:17.141Z,100.00
2023-02-09T22:31:47.425Z,100.00
2023-02-09T22:34:17.072Z,100.00
2023-02-09T22:36:47.349Z,100.00
2023-02-09T22:39:15.387Z,100.00
2023-02-09T22:41:48.028Z,100.00
2023-02-09T22:44:17.506Z,100.00
2023-02-09T22:46:48.901Z,100.00
2023-02-09T22:49:20.130Z,100.00
2023-02-09T22:51:50.072Z,100.00
2023-02-09T22:54:20.514Z,100.00
2023-02-09T22:56:48.555Z,100.00
2023-02-09T22:59:16.943Z,100.00
2023-02-09T23:01:45.670Z,100.00
2023-02-09T23:04:13.806Z,100.00
2023-02-09T23:06:43.207Z,100.00
2023-02-09T23:09:12.727Z,100.00
2023-02-09T23:11:40.962Z,100.00
2023-02-09T23:14:11.017Z,100.00
2023-02-09T23:16:40.532Z,100.00
2023-02-09T23:19:13.141Z,100.00
2023-02-09T23:21:44.506Z,100.00
2023-02-09T23:24:13.140Z,100.00
2023-02-09T23:26:41.634Z,100.00
2023-02-09T23:29:11.243Z,100.00
2023-02-09T23:31:40.134Z,100.00
2023-02-09T23:34:08.744Z,100.00
2023-02-09T23:36:36.998Z,100.00
2023-02-09T23:39:07.860Z,100.00
2023-02-09T23:41:36.396Z,100.00
2023-02-09T23:44:04.731Z,100.00
2023-02-09T23:46:32.773Z,100.00
2023-02-09T23:49:01.392Z,100.00
2023-02-09T23:51:30.948Z,100.00
2023-02-09T23:54:00.949Z,100.00
2023-02-09T23:56:36.846Z,100.00
2023-02-09T23:59:07.006Z,100.00
