createdAt,value
2024-05-09T00:00:41.397Z,11.38
2024-05-09T00:03:10.711Z,10.82
2024-05-09T00:05:41.223Z,10.93
2024-05-09T00:08:10.163Z,11.18
2024-05-09T00:10:39.381Z,10.98
2024-05-09T00:13:08.541Z,10.70
2024-05-09T00:15:36.540Z,10.98
2024-05-09T00:18:05.375Z,10.35
2024-05-09T00:20:38.624Z,11.32
2024-05-09T00:23:10.560Z,9.88
2024-05-09T00:25:39.049Z,11.10
2024-05-09T00:28:06.736Z,10.65
2024-05-09T00:30:36.302Z,11.50
2024-05-09T00:33:06.989Z,10.98
2024-05-09T00:35:35.895Z,11.07
2024-05-09T00:38:03.851Z,11.57
2024-05-09T00:40:43.172Z,12.32
2024-05-09T00:43:13.142Z,13.48
2024-05-09T00:45:41.399Z,13.35
2024-05-09T00:48:11.683Z,12.32
2024-05-09T00:50:42.800Z,13.23
2024-05-09T00:53:16.026Z,13.23
2024-05-09T00:55:44.497Z,12.32
2024-05-09T00:58:16.675Z,13.32
2024-05-09T01:00:44.454Z,13.10
2024-05-09T01:03:13.660Z,12.18
2024-05-09T01:05:42.867Z,13.48
2024-05-09T01:08:11.518Z,12.95
2024-05-09T01:10:40.825Z,12.55
2024-05-09T01:13:10.200Z,13.20
2024-05-09T01:15:37.461Z,14.05
2024-05-09T01:18:11.809Z,13.32
2024-05-09T01:20:43.231Z,13.18
2024-05-09T01:23:14.169Z,13.48
2024-05-09T01:25:43.319Z,13.10
2024-05-09T01:28:10.667Z,13.43
2024-05-09T01:30:38.604Z,12.70
2024-05-09T01:33:08.791Z,12.82
2024-05-09T01:35:38.915Z,13.68
2024-05-09T01:38:07.945Z,12.38
2024-05-09T01:40:38.710Z,12.40
2024-05-09T01:43:11.649Z,12.57
2024-05-09T01:45:40.359Z,12.90
2024-05-09T01:48:08.731Z,14.05
2024-05-09T01:50:40.149Z,13.25
2024-05-09T01:53:10.978Z,13.68
2024-05-09T01:55:38.683Z,14.00
2024-05-09T01:58:05.945Z,14.35
2024-05-09T02:00:39.334Z,12.65
2024-05-09T02:03:12.330Z,13.10
2024-05-09T02:05:43.457Z,14.45
2024-05-09T02:08:15.244Z,12.90
2024-05-09T02:10:44.105Z,13.30
2024-05-09T02:13:11.596Z,13.70
2024-05-09T02:15:38.801Z,14.02
2024-05-09T02:18:06.463Z,13.27
2024-05-09T02:20:36.505Z,13.98
2024-05-09T02:23:06.412Z,14.30
2024-05-09T02:25:34.442Z,15.40
2024-05-09T02:28:01.880Z,15.02
2024-05-09T02:30:38.277Z,14.00
2024-05-09T02:33:09.857Z,13.57
2024-05-09T02:35:38.950Z,14.23
2024-05-09T02:38:07.117Z,15.13
2024-05-09T02:40:37.974Z,13.75
2024-05-09T02:43:07.898Z,13.93
2024-05-09T02:45:35.739Z,14.10
2024-05-09T02:48:03.215Z,14.48
2024-05-09T02:50:37.766Z,13.98
2024-05-09T02:53:08.248Z,14.70
2024-05-09T02:55:36.003Z,14.05
2024-05-09T02:58:03.234Z,15.30
2024-05-09T03:00:38.238Z,15.48
2024-05-09T03:03:10.134Z,15.18
2024-05-09T03:05:39.767Z,15.27
2024-05-09T03:08:07.593Z,15.10
2024-05-09T03:10:37.143Z,15.85
2024-05-09T03:13:11.910Z,14.57
2024-05-09T03:15:40.034Z,14.35
2024-05-09T03:18:07.628Z,13.95
2024-05-09T03:20:36.310Z,11.13
2024-05-09T03:23:05.569Z,11.02
2024-05-09T03:25:33.283Z,10.55
2024-05-09T03:28:00.691Z,9.98
2024-05-09T03:30:38.914Z,9.48
2024-05-09T03:33:20.159Z,10.48
2024-05-09T03:35:49.636Z,9.07
2024-05-09T03:38:17.391Z,8.65
2024-05-09T03:40:51.209Z,9.07
2024-05-09T03:43:19.670Z,10.02
2024-05-09T03:45:48.461Z,9.68
2024-05-09T03:48:15.952Z,8.38
2024-05-09T03:50:43.589Z,8.68
2024-05-09T03:53:14.226Z,10.85
2024-05-09T03:55:41.830Z,10.65
2024-05-09T03:58:09.469Z,14.05
2024-05-09T04:00:39.410Z,13.85
2024-05-09T04:03:10.369Z,12.98
2024-05-09T04:05:40.880Z,11.30
2024-05-09T04:08:10.002Z,11.93
2024-05-09T04:10:37.552Z,11.68
2024-05-09T04:13:04.906Z,12.48
2024-05-09T04:15:32.494Z,12.85
2024-05-09T04:18:00.349Z,12.05
2024-05-09T04:20:36.309Z,11.65
2024-05-09T04:23:08.142Z,11.88
2024-05-09T04:25:36.329Z,11.95
2024-05-09T04:28:03.842Z,12.85
2024-05-09T04:30:37.644Z,12.85
2024-05-09T04:33:09.404Z,12.80
2024-05-09T04:35:38.967Z,11.65
2024-05-09T04:38:06.627Z,12.18
2024-05-09T04:40:36.489Z,10.82
2024-05-09T04:43:05.924Z,10.35
2024-05-09T04:45:33.561Z,9.25
2024-05-09T04:48:01.429Z,8.85
2024-05-09T04:50:35.743Z,9.52
2024-05-09T04:53:07.011Z,11.07
2024-05-09T04:55:35.107Z,10.15
2024-05-09T04:58:07.458Z,9.75
2024-05-09T05:00:37.295Z,8.82
2024-05-09T05:03:08.736Z,8.57
2024-05-09T05:05:41.758Z,8.80
2024-05-09T05:08:16.869Z,9.40
2024-05-09T05:10:46.446Z,9.13
2024-05-09T05:13:20.784Z,10.43
2024-05-09T05:15:50.787Z,11.02
2024-05-09T05:18:18.992Z,11.98
2024-05-09T05:20:46.588Z,12.07
2024-05-09T05:23:15.602Z,13.75
2024-05-09T05:25:43.445Z,13.43
2024-05-09T05:28:11.252Z,13.88
2024-05-09T05:30:39.176Z,15.93
2024-05-09T05:33:07.627Z,16.17
2024-05-09T05:35:35.636Z,16.25
2024-05-09T05:38:03.936Z,17.33
2024-05-09T05:40:36.659Z,19.58
2024-05-09T05:43:09.246Z,20.73
2024-05-09T05:45:36.855Z,21.48
2024-05-09T05:48:06.376Z,21.38
2024-05-09T05:50:37.301Z,20.17
2024-05-09T05:53:10.295Z,22.17
2024-05-09T05:55:41.261Z,22.63
2024-05-09T05:58:12.699Z,23.65
2024-05-09T06:00:41.806Z,21.75
2024-05-09T06:03:10.830Z,20.85
2024-05-09T06:05:45.894Z,21.98
2024-05-09T06:08:13.601Z,21.85
2024-05-09T06:10:41.840Z,20.13
2024-05-09T06:13:13.437Z,19.38
2024-05-09T06:15:41.653Z,21.08
2024-05-09T06:18:10.974Z,18.15
2024-05-09T06:20:40.421Z,23.10
2024-05-09T06:23:10.075Z,22.48
2024-05-09T06:25:38.184Z,20.98
2024-05-09T06:28:05.848Z,20.42
2024-05-09T06:33:03.541Z,20.10
2024-05-09T06:35:31.188Z,20.08
2024-05-09T06:37:58.739Z,21.77
2024-05-09T06:40:34.430Z,20.65
2024-05-09T06:43:05.485Z,18.00
2024-05-09T06:45:32.736Z,17.48
2024-05-09T06:48:00.440Z,18.17
2024-05-09T06:50:35.631Z,16.73
2024-05-09T06:53:05.603Z,18.00
2024-05-09T06:55:33.039Z,16.85
2024-05-09T06:58:00.469Z,16.15
2024-05-09T07:00:35.453Z,15.45
2024-05-09T07:03:11.032Z,14.45
2024-05-09T07:05:39.455Z,13.77
2024-05-09T07:08:07.469Z,10.45
2024-05-09T07:10:36.446Z,9.02
2024-05-09T07:13:09.723Z,10.30
2024-05-09T07:15:37.084Z,9.73
2024-05-09T07:18:21.286Z,7.15
2024-05-09T07:20:49.873Z,10.65
2024-05-09T07:23:18.337Z,6.68
2024-05-09T07:25:46.168Z,7.38
2024-05-09T07:28:19.361Z,6.40
2024-05-09T07:30:47.210Z,8.10
2024-05-09T07:33:18.960Z,7.22
2024-05-09T07:35:46.643Z,4.80
2024-05-09T07:38:17.428Z,8.52
2024-05-09T07:43:30.530Z,5.82
2024-05-09T07:46:00.935Z,4.13
2024-05-09T07:53:49.712Z,7.50
2024-05-09T07:56:22.384Z,7.55
2024-05-09T07:58:52.851Z,9.32
2024-05-09T08:01:21.062Z,5.85
2024-05-09T08:03:48.720Z,7.30
2024-05-09T08:06:16.471Z,10.40
2024-05-09T08:08:43.690Z,7.50
2024-05-09T08:11:10.958Z,10.60
2024-05-09T08:13:38.457Z,6.60
2024-05-09T08:16:06.247Z,7.90
2024-05-09T08:18:33.869Z,6.05
2024-05-09T08:21:01.557Z,7.68
2024-05-09T08:23:28.950Z,5.80
2024-05-09T08:25:56.429Z,3.40
2024-05-09T08:28:23.747Z,3.90
2024-05-09T08:30:51.081Z,4.60
2024-05-09T08:33:18.723Z,6.10
2024-05-09T08:35:46.248Z,8.15
2024-05-09T08:38:13.739Z,10.43
2024-05-09T08:40:42.382Z,8.23
2024-05-09T08:43:12.153Z,9.40
2024-05-09T08:45:45.213Z,8.93
2024-05-09T08:48:15.646Z,9.35
2024-05-09T08:50:45.235Z,7.43
2024-05-09T08:53:15.302Z,8.45
2024-05-09T08:55:44.325Z,8.52
2024-05-09T08:58:20.396Z,6.93
2024-05-09T09:00:49.485Z,7.45
2024-05-09T09:03:25.382Z,6.55
2024-05-09T09:06:10.951Z,7.50
2024-05-09T09:08:40.388Z,7.25
2024-05-09T09:11:07.738Z,6.82
2024-05-09T09:13:34.973Z,7.82
2024-05-09T09:16:03.145Z,6.50
2024-05-09T09:18:31.294Z,4.72
2024-05-09T09:20:59.166Z,6.35
2024-05-09T09:23:30.642Z,7.75
2024-05-09T09:26:01.693Z,7.45
2024-05-09T09:28:29.893Z,9.23
2024-05-09T09:31:04.801Z,7.00
2024-05-09T09:33:33.088Z,8.82
2024-05-09T09:36:02.939Z,10.52
2024-05-09T09:38:32.613Z,6.60
2024-05-09T09:41:01.994Z,7.75
2024-05-09T09:43:30.231Z,8.82
2024-05-09T09:46:00.122Z,11.10
2024-05-09T09:48:31.359Z,11.35
2024-05-09T09:50:58.729Z,7.85
2024-05-09T09:53:28.652Z,12.65
2024-05-09T09:55:59.224Z,11.90
2024-05-09T09:58:27.777Z,12.30
2024-05-09T10:00:55.288Z,10.18
2024-05-09T10:03:22.897Z,15.00
2024-05-09T10:05:50.766Z,15.45
2024-05-09T10:08:19.793Z,14.88
2024-05-09T10:10:48.098Z,14.50
2024-05-09T10:13:16.535Z,15.05
2024-05-09T10:15:48.535Z,15.05
2024-05-09T10:18:16.514Z,12.80
2024-05-09T10:20:54.694Z,15.60
2024-05-09T10:23:33.428Z,15.05
2024-05-09T10:26:03.623Z,13.55
2024-05-09T10:28:36.911Z,13.57
2024-05-09T10:31:16.011Z,14.50
2024-05-09T10:33:52.579Z,15.93
2024-05-09T10:36:25.407Z,15.07
2024-05-09T10:38:54.188Z,13.43
2024-05-09T10:41:22.735Z,14.45
2024-05-09T10:43:51.624Z,15.27
2024-05-09T10:46:19.387Z,13.57
2024-05-09T10:48:48.641Z,16.50
2024-05-09T10:51:19.757Z,16.17
2024-05-09T10:53:48.624Z,14.27
2024-05-09T10:56:17.011Z,15.00
2024-05-09T10:58:45.126Z,13.63
2024-05-09T11:01:14.970Z,15.27
2024-05-09T11:03:47.554Z,15.27
2024-05-09T11:06:18.969Z,14.63
2024-05-09T11:08:47.383Z,13.93
2024-05-09T11:11:14.948Z,15.05
2024-05-09T11:13:42.382Z,14.20
2024-05-09T11:16:20.848Z,13.30
2024-05-09T11:18:58.261Z,15.63
2024-05-09T11:21:26.116Z,14.30
2024-05-09T11:23:53.719Z,13.68
2024-05-09T11:26:22.319Z,14.65
2024-05-09T11:28:50.821Z,12.18
2024-05-09T11:31:18.594Z,15.95
2024-05-09T11:33:46.768Z,14.43
2024-05-09T11:36:14.598Z,14.43
2024-05-09T11:38:41.994Z,15.90
2024-05-09T11:41:09.312Z,11.52
2024-05-09T11:43:36.507Z,14.77
2024-05-09T11:46:04.244Z,14.73
2024-05-09T11:48:32.384Z,14.82
2024-05-09T11:51:00.079Z,12.18
2024-05-09T11:53:27.306Z,13.82
2024-05-09T11:55:54.692Z,14.20
2024-05-09T11:58:23.005Z,16.30
2024-05-09T12:00:50.606Z,15.35
2024-05-09T12:03:18.009Z,13.98
2024-05-09T12:05:45.561Z,13.57
2024-05-09T12:08:13.033Z,13.38
2024-05-09T12:10:40.788Z,13.90
2024-05-09T12:13:08.304Z,12.60
2024-05-09T12:15:38.156Z,13.60
2024-05-09T12:18:07.623Z,12.73
2024-05-09T12:20:38.733Z,12.90
2024-05-09T12:23:10.104Z,10.98
2024-05-09T12:25:39.479Z,9.50
2024-05-09T12:28:08.119Z,8.20
2024-05-09T12:30:40.036Z,9.63
2024-05-09T12:33:10.034Z,8.60
2024-05-09T12:35:38.314Z,8.00
2024-05-09T12:38:05.679Z,10.13
2024-05-09T12:40:37.513Z,10.45
2024-05-09T12:43:10.338Z,9.43
2024-05-09T12:45:39.076Z,9.82
2024-05-09T12:48:11.879Z,11.82
2024-05-09T12:50:40.115Z,13.27
2024-05-09T12:53:07.466Z,13.25
2024-05-09T12:55:43.867Z,13.65
2024-05-09T12:58:17.587Z,15.20
2024-05-09T13:00:45.792Z,15.48
2024-05-09T13:03:13.559Z,15.35
2024-05-09T13:05:41.559Z,15.45
2024-05-09T13:08:09.479Z,14.70
2024-05-09T13:10:37.172Z,14.57
2024-05-09T13:13:04.752Z,17.02
2024-05-09T13:15:37.445Z,16.52
2024-05-09T13:18:05.647Z,17.30
2024-05-09T13:20:35.543Z,15.50
2024-05-09T13:23:05.763Z,17.77
2024-05-09T13:25:35.226Z,15.70
2024-05-09T13:28:03.900Z,16.08
2024-05-09T13:30:39.203Z,16.90
2024-05-09T13:33:13.983Z,18.30
2024-05-09T13:35:48.976Z,16.73
2024-05-09T13:38:21.486Z,16.35
2024-05-09T13:40:51.761Z,19.40
2024-05-09T13:43:19.347Z,18.45
2024-05-09T13:45:47.048Z,17.83
2024-05-09T13:48:14.581Z,18.05
2024-05-09T13:50:42.305Z,17.58
2024-05-09T13:53:09.758Z,18.90
2024-05-09T13:55:40.168Z,16.00
2024-05-09T13:58:08.709Z,19.55
2024-05-09T14:00:44.955Z,17.02
2024-05-09T14:03:17.644Z,18.13
2024-05-09T14:05:47.260Z,16.42
2024-05-09T14:08:15.730Z,15.77
2024-05-09T14:10:45.102Z,18.23
2024-05-09T14:13:13.351Z,15.98
2024-05-09T14:15:40.991Z,16.52
2024-05-09T14:18:12.442Z,14.73
2024-05-09T14:20:41.209Z,14.20
2024-05-09T14:23:08.557Z,15.43
2024-05-09T14:25:39.884Z,16.00
2024-05-09T14:28:09.994Z,15.93
2024-05-09T14:30:38.606Z,14.02
2024-05-09T14:33:07.900Z,12.23
2024-05-09T14:35:37.444Z,13.23
2024-05-09T14:38:05.261Z,14.88
2024-05-09T14:40:41.523Z,14.38
2024-05-09T14:43:15.320Z,15.98
2024-05-09T14:45:43.861Z,15.70
2024-05-09T14:48:12.562Z,16.13
2024-05-09T14:50:40.860Z,15.68
2024-05-09T14:53:12.680Z,15.57
2024-05-09T14:55:42.454Z,17.17
2024-05-09T14:58:12.007Z,15.88
2024-05-09T15:00:46.108Z,15.27
2024-05-09T15:03:17.160Z,15.65
2024-05-09T15:05:45.191Z,13.45
2024-05-09T15:08:12.671Z,12.90
2024-05-09T15:10:40.373Z,14.60
2024-05-09T15:13:09.673Z,9.50
2024-05-09T15:15:38.614Z,13.30
2024-05-09T15:18:06.668Z,13.07
2024-05-09T15:20:36.718Z,10.93
2024-05-09T15:23:06.968Z,8.32
2024-05-09T15:25:36.287Z,7.82
2024-05-09T15:28:07.652Z,5.38
2024-05-09T15:30:35.564Z,8.38
2024-05-09T15:33:04.174Z,9.82
2024-05-09T15:35:32.113Z,7.80
2024-05-09T15:38:00.358Z,5.60
2024-05-09T15:40:36.136Z,7.00
2024-05-09T15:43:08.135Z,7.85
2024-05-09T15:45:36.104Z,7.15
2024-05-09T15:48:04.480Z,8.15
2024-05-09T15:50:37.746Z,8.68
2024-05-09T15:53:09.227Z,8.90
2024-05-09T15:55:37.246Z,9.75
2024-05-09T15:58:05.171Z,9.02
2024-05-09T16:00:38.599Z,8.98
2024-05-09T16:03:13.431Z,8.90
2024-05-09T16:05:44.587Z,6.25
2024-05-09T16:08:13.215Z,5.07
2024-05-09T16:10:47.858Z,4.57
2024-05-09T16:13:16.672Z,5.55
2024-05-09T16:15:44.921Z,5.40
2024-05-09T16:18:12.967Z,5.22
2024-05-09T16:20:42.360Z,5.43
2024-05-09T16:23:11.365Z,4.85
2024-05-09T16:25:39.745Z,5.20
2024-05-09T16:28:10.098Z,9.23
2024-05-09T16:30:39.835Z,11.02
2024-05-09T16:33:08.141Z,13.25
2024-05-09T16:35:36.619Z,12.85
2024-05-09T16:38:04.402Z,12.68
2024-05-09T16:40:37.992Z,16.15
2024-05-09T16:43:09.066Z,16.17
2024-05-09T16:45:37.808Z,14.80
2024-05-09T16:48:05.915Z,14.40
2024-05-09T16:50:35.277Z,16.20
2024-05-09T16:53:04.867Z,14.80
2024-05-09T16:55:32.983Z,14.90
2024-05-09T16:58:00.718Z,14.98
2024-05-09T17:00:38.318Z,14.88
2024-05-09T17:03:11.632Z,13.90
2024-05-09T17:05:39.897Z,14.85
2024-05-09T17:08:08.442Z,16.25
2024-05-09T17:10:36.843Z,14.48
2024-05-09T17:13:06.498Z,14.27
2024-05-09T17:15:36.065Z,15.02
2024-05-09T17:18:04.842Z,14.25
2024-05-09T17:20:35.315Z,13.30
2024-05-09T17:23:12.378Z,14.82
2024-05-09T17:25:40.740Z,14.82
2024-05-09T17:28:09.316Z,15.27
2024-05-09T17:30:39.773Z,13.00
2024-05-09T17:33:10.292Z,14.40
2024-05-09T17:35:38.816Z,13.75
2024-05-09T17:38:07.000Z,12.98
2024-05-09T17:40:36.874Z,13.77
2024-05-09T17:43:08.473Z,13.82
2024-05-09T17:45:38.539Z,13.45
2024-05-09T17:48:06.927Z,12.50
2024-05-09T17:50:36.636Z,13.65
2024-05-09T17:53:09.277Z,13.98
2024-05-09T17:55:36.959Z,15.90
2024-05-09T17:58:05.504Z,16.35
2024-05-09T18:00:39.099Z,19.00
2024-05-09T18:03:13.606Z,17.50
2024-05-09T18:05:43.167Z,20.30
2024-05-09T18:08:11.725Z,20.30
2024-05-09T18:10:41.485Z,17.95
2024-05-09T18:13:09.591Z,19.67
2024-05-09T18:15:37.271Z,19.10
2024-05-09T18:18:05.536Z,20.95
2024-05-09T18:20:41.599Z,18.52
2024-05-09T18:23:17.558Z,19.10
2024-05-09T18:25:47.016Z,20.08
2024-05-09T18:28:15.343Z,19.55
2024-05-09T18:30:43.203Z,20.58
2024-05-09T18:33:11.661Z,21.20
2024-05-09T18:35:39.661Z,20.88
2024-05-09T18:38:07.056Z,21.10
2024-05-09T18:40:36.958Z,21.25
2024-05-09T18:43:08.037Z,19.60
2024-05-09T18:45:40.102Z,17.58
2024-05-09T18:48:09.685Z,16.83
2024-05-09T18:50:40.202Z,16.58
2024-05-09T18:53:13.407Z,18.60
2024-05-09T18:55:42.610Z,17.92
2024-05-09T18:58:10.122Z,17.00
2024-05-09T19:00:40.073Z,17.00
2024-05-09T19:03:12.848Z,15.68
2024-05-09T19:05:45.935Z,15.15
2024-05-09T19:08:15.060Z,16.17
2024-05-09T19:10:42.812Z,15.18
2024-05-09T19:13:12.771Z,16.00
2024-05-09T19:15:42.790Z,14.27
2024-05-09T19:18:12.474Z,15.52
2024-05-09T19:20:40.345Z,13.88
2024-05-09T19:23:07.813Z,15.35
2024-05-09T19:25:36.203Z,16.55
2024-05-09T19:28:04.913Z,17.08
2024-05-09T19:30:39.304Z,16.15
2024-05-09T19:33:11.684Z,16.48
2024-05-09T19:35:40.105Z,15.48
2024-05-09T19:38:07.482Z,15.93
2024-05-09T19:40:35.551Z,16.13
2024-05-09T19:43:04.756Z,14.65
2024-05-09T19:45:33.913Z,14.88
2024-05-09T19:48:02.320Z,15.13
2024-05-09T19:50:37.506Z,15.23
2024-05-09T19:53:10.691Z,15.48
2024-05-09T19:55:38.539Z,14.50
2024-05-09T19:58:07.555Z,15.25
2024-05-09T20:00:38.804Z,14.80
2024-05-09T20:03:08.835Z,14.70
2024-05-09T20:05:37.142Z,15.45
2024-05-09T20:08:05.480Z,15.20
2024-05-09T20:10:35.191Z,15.35
2024-05-09T20:13:05.312Z,16.33
2024-05-09T20:15:35.613Z,15.15
2024-05-09T20:18:03.339Z,16.10
2024-05-09T20:20:37.539Z,16.92
2024-05-09T20:23:09.188Z,16.65
2024-05-09T20:25:36.657Z,15.85
2024-05-09T20:28:04.114Z,15.57
2024-05-09T20:30:33.395Z,16.48
2024-05-09T20:33:09.570Z,17.13
2024-05-09T20:35:37.455Z,17.27
2024-05-09T20:38:05.095Z,18.55
2024-05-09T20:40:36.912Z,19.60
2024-05-09T20:43:07.508Z,18.83
2024-05-09T20:45:35.290Z,19.75
2024-05-09T20:48:03.026Z,20.63
2024-05-09T20:50:38.255Z,20.75
2024-05-09T20:53:13.752Z,20.20
2024-05-09T20:55:42.474Z,19.33
2024-05-09T20:58:10.649Z,20.15
2024-05-09T21:00:41.713Z,21.38
2024-05-09T21:03:12.822Z,21.88
2024-05-09T21:05:41.053Z,21.27
2024-05-09T21:08:08.974Z,21.30
2024-05-09T21:10:37.419Z,21.52
2024-05-09T21:13:06.618Z,21.33
2024-05-09T21:15:35.614Z,21.65
2024-05-09T21:18:03.624Z,23.60
2024-05-09T21:20:33.576Z,24.42
2024-05-09T21:23:02.456Z,23.70
2024-05-09T21:25:30.203Z,24.95
2024-05-09T21:27:58.336Z,24.38
2024-05-09T21:30:32.768Z,24.73
2024-05-09T21:33:13.563Z,22.00
2024-05-09T21:35:43.704Z,23.33
2024-05-09T21:38:13.451Z,24.08
2024-05-09T21:40:40.996Z,24.42
2024-05-09T21:43:08.478Z,26.33
2024-05-09T21:45:37.161Z,26.17
2024-05-09T21:48:05.743Z,25.27
2024-05-09T21:50:39.773Z,24.75
2024-05-09T21:53:10.130Z,25.83
2024-05-09T21:55:37.826Z,24.45
2024-05-09T21:58:05.502Z,25.42
2024-05-09T22:00:37.704Z,24.25
2024-05-09T22:03:08.421Z,23.80
2024-05-09T22:05:37.989Z,23.70
2024-05-09T22:08:06.126Z,23.33
2024-05-09T22:10:35.863Z,22.25
2024-05-09T22:13:05.937Z,21.95
2024-05-09T22:15:39.476Z,23.25
2024-05-09T22:18:08.714Z,24.45
2024-05-09T22:20:39.208Z,24.85
2024-05-09T22:23:08.469Z,22.85
2024-05-09T22:25:38.508Z,24.48
2024-05-09T22:28:06.635Z,24.95
2024-05-09T22:30:37.952Z,25.08
2024-05-09T22:33:11.700Z,25.63
2024-05-09T22:35:41.053Z,26.10
2024-05-09T22:38:08.998Z,26.08
2024-05-09T22:40:45.712Z,25.17
2024-05-09T22:43:24.528Z,28.23
2024-05-09T22:45:55.935Z,29.30
2024-05-09T22:48:24.782Z,27.55
2024-05-09T22:50:52.741Z,27.98
2024-05-09T22:53:23.704Z,28.20
2024-05-09T22:55:51.023Z,27.65
2024-05-09T22:58:19.133Z,29.02
2024-05-09T23:00:46.730Z,28.25
2024-05-09T23:03:17.298Z,30.42
2024-05-09T23:05:45.182Z,28.65
2024-05-09T23:08:12.442Z,29.75
2024-05-09T23:10:39.903Z,30.02
2024-05-09T23:13:08.239Z,28.67
2024-05-09T23:15:37.375Z,30.08
2024-05-09T23:18:05.347Z,29.65
2024-05-09T23:20:37.787Z,29.15
2024-05-09T23:23:11.879Z,31.58
2024-05-09T23:25:41.674Z,30.73
2024-05-09T23:28:09.456Z,30.75
2024-05-09T23:30:39.922Z,31.77
2024-05-09T23:33:12.375Z,31.73
2024-05-09T23:35:42.524Z,31.98
2024-05-09T23:38:09.854Z,29.83
2024-05-09T23:40:40.028Z,30.20
2024-05-09T23:43:10.470Z,31.10
2024-05-09T23:45:38.325Z,29.88
2024-05-09T23:48:06.812Z,31.15
2024-05-09T23:50:37.565Z,30.23
2024-05-09T23:53:08.669Z,30.38
2024-05-09T23:55:37.153Z,31.35
2024-05-09T23:58:04.923Z,29.85
