createdAt,value
2017-02-18T00:00:13.436Z,8.92
2017-02-18T00:01:13.478Z,8.94
2017-02-18T00:02:13.469Z,8.99
2017-02-18T00:03:13.090Z,9.02
2017-02-18T00:04:13.509Z,8.91
2017-02-18T00:05:13.501Z,8.87
2017-02-18T00:06:13.149Z,8.88
2017-02-18T00:07:13.548Z,8.87
2017-02-18T00:08:13.172Z,8.85
2017-02-18T00:09:13.171Z,8.89
2017-02-18T00:10:13.585Z,8.87
2017-02-18T00:11:13.614Z,8.91
2017-02-18T00:12:13.219Z,8.88
2017-02-18T00:13:13.235Z,8.87
2017-02-18T00:14:13.644Z,8.87
2017-02-18T00:15:13.664Z,8.87
2017-02-18T00:16:13.681Z,8.94
2017-02-18T00:17:13.708Z,8.84
2017-02-18T00:18:13.717Z,8.87
2017-02-18T00:19:13.713Z,8.88
2017-02-18T00:20:13.355Z,8.89
2017-02-18T00:21:13.753Z,8.88
2017-02-18T00:22:13.773Z,8.82
2017-02-18T00:23:13.783Z,8.85
2017-02-18T00:24:13.810Z,8.87
2017-02-18T00:25:13.805Z,8.92
2017-02-18T00:26:13.834Z,8.88
2017-02-18T00:27:13.815Z,8.92
2017-02-18T00:28:13.852Z,8.91
2017-02-18T00:29:13.856Z,8.91
2017-02-18T00:30:13.878Z,8.85
2017-02-18T00:31:13.881Z,8.87
2017-02-18T00:32:13.498Z,8.87
2017-02-18T00:33:13.914Z,8.88
2017-02-18T00:34:13.955Z,8.87
2017-02-18T00:35:13.943Z,8.89
2017-02-18T00:36:13.983Z,8.87
2017-02-18T00:37:13.975Z,8.89
2017-02-18T00:38:13.595Z,8.87
2017-02-18T00:39:13.996Z,8.87
2017-02-18T00:40:14.025Z,8.89
2017-02-18T00:41:14.041Z,8.88
2017-02-18T00:42:13.649Z,8.84
2017-02-18T00:43:14.052Z,8.85
2017-02-18T00:44:14.072Z,8.89
2017-02-18T00:45:14.090Z,8.95
2017-02-18T00:46:14.101Z,8.95
2017-02-18T00:47:13.724Z,8.88
2017-02-18T00:48:13.708Z,8.92
2017-02-18T00:49:14.143Z,8.91
2017-02-18T00:50:14.139Z,8.92
2017-02-18T00:51:14.170Z,8.92
2017-02-18T00:52:14.185Z,8.92
2017-02-18T00:53:14.200Z,8.89
2017-02-18T00:54:13.804Z,8.88
2017-02-18T00:55:14.231Z,8.88
2017-02-18T00:56:13.839Z,8.97
2017-02-18T00:57:14.248Z,8.88
2017-02-18T00:58:14.284Z,8.97
2017-02-18T00:59:14.289Z,8.91
2017-02-18T01:00:14.294Z,8.92
2017-02-18T01:01:14.300Z,8.92
2017-02-18T01:02:14.330Z,8.91
2017-02-18T01:03:13.950Z,8.94
2017-02-18T01:04:14.357Z,8.85
2017-02-18T01:05:14.378Z,8.92
2017-02-18T01:06:13.990Z,8.95
2017-02-18T01:07:14.410Z,8.87
2017-02-18T01:08:14.419Z,8.94
2017-02-18T01:09:14.426Z,8.87
2017-02-18T01:10:14.451Z,8.81
2017-02-18T01:11:14.459Z,8.89
2017-02-18T01:12:14.463Z,8.99
2017-02-18T01:13:14.094Z,8.79
2017-02-18T01:14:14.117Z,8.89
2017-02-18T01:15:14.509Z,8.82
2017-02-18T01:16:14.139Z,8.91
2017-02-18T01:17:14.555Z,8.95
2017-02-18T01:18:14.163Z,8.76
2017-02-18T01:19:14.564Z,8.84
2017-02-18T01:20:14.182Z,8.79
2017-02-18T01:21:46.267Z,8.82
2017-02-18T01:22:14.629Z,8.82
2017-02-18T01:23:14.702Z,8.84
2017-02-18T01:24:14.672Z,8.82
2017-02-18T01:25:14.666Z,8.74
2017-02-18T01:26:14.652Z,8.84
2017-02-18T01:27:14.687Z,8.82
2017-02-18T01:28:14.295Z,8.81
2017-02-18T01:29:14.725Z,8.81
2017-02-18T01:30:14.738Z,8.79
2017-02-18T01:31:14.736Z,8.81
2017-02-18T01:32:14.755Z,8.76
2017-02-18T01:33:14.769Z,8.79
2017-02-18T01:34:14.787Z,8.82
2017-02-18T01:35:14.429Z,8.76
2017-02-18T01:36:14.829Z,8.87
2017-02-18T01:37:14.794Z,8.84
2017-02-18T01:38:14.823Z,8.79
2017-02-18T01:39:14.873Z,8.82
2017-02-18T01:40:14.858Z,8.84
2017-02-18T01:41:14.919Z,8.79
2017-02-18T01:42:14.911Z,8.76
2017-02-18T01:43:14.908Z,8.82
2017-02-18T01:44:14.933Z,8.78
2017-02-18T01:45:14.934Z,8.79
2017-02-18T01:46:14.556Z,8.78
2017-02-18T01:47:14.961Z,8.81
2017-02-18T01:48:14.965Z,8.79
2017-02-18T01:49:14.612Z,8.82
2017-02-18T01:50:15.012Z,8.79
2017-02-18T01:51:15.009Z,8.81
2017-02-18T01:52:14.657Z,8.76
2017-02-18T01:53:15.036Z,8.82
2017-02-18T01:54:15.049Z,8.81
2017-02-18T01:55:14.685Z,8.79
2017-02-18T01:56:14.705Z,8.81
2017-02-18T01:57:15.125Z,8.78
2017-02-18T01:58:15.131Z,8.81
2017-02-18T01:59:15.139Z,8.81
2017-02-18T02:00:14.748Z,8.7
2017-02-18T02:01:15.172Z,8.85
2017-02-18T02:02:14.767Z,8.81
2017-02-18T02:03:15.180Z,8.81
2017-02-18T02:04:15.192Z,8.81
2017-02-18T02:05:15.215Z,8.79
2017-02-18T02:06:14.845Z,8.76
2017-02-18T02:07:15.253Z,8.79
2017-02-18T02:08:15.276Z,8.76
2017-02-18T02:09:14.873Z,8.84
2017-02-18T02:10:14.893Z,8.76
2017-02-18T02:11:14.897Z,8.76
2017-02-18T02:12:15.333Z,8.79
2017-02-18T02:13:14.940Z,8.74
2017-02-18T02:14:15.349Z,8.76
2017-02-18T02:15:14.971Z,8.74
2017-02-18T02:16:15.346Z,8.78
2017-02-18T02:17:14.992Z,8.81
2017-02-18T02:18:15.395Z,8.76
2017-02-18T02:19:15.427Z,8.81
2017-02-18T02:20:15.426Z,8.79
2017-02-18T02:21:15.436Z,8.81
2017-02-18T02:22:15.553Z,8.76
2017-02-18T02:23:15.078Z,8.87
2017-02-18T02:24:15.092Z,8.73
2017-02-18T02:25:15.496Z,8.87
2017-02-18T02:26:15.117Z,8.69
2017-02-18T02:27:15.512Z,8.69
2017-02-18T02:28:15.534Z,8.7
2017-02-18T02:29:15.595Z,8.69
2017-02-18T02:30:15.182Z,8.69
2017-02-18T02:31:15.576Z,8.69
2017-02-18T02:32:15.187Z,8.7
2017-02-18T02:33:15.227Z,8.7
2017-02-18T02:34:15.288Z,8.64
2017-02-18T02:35:15.640Z,8.78
2017-02-18T02:36:15.656Z,8.64
2017-02-18T02:37:15.671Z,8.67
2017-02-18T02:38:15.686Z,8.67
2017-02-18T02:39:15.717Z,8.7
2017-02-18T02:40:15.310Z,8.71
2017-02-18T02:41:15.739Z,8.67
2017-02-18T02:42:15.721Z,8.71
2017-02-18T02:43:15.764Z,8.71
2017-02-18T02:44:15.803Z,8.73
2017-02-18T02:45:15.798Z,8.73
2017-02-18T02:46:15.795Z,8.7
2017-02-18T02:47:15.805Z,8.71
2017-02-18T02:48:15.828Z,8.76
2017-02-18T02:49:15.812Z,8.73
2017-02-18T02:50:15.848Z,8.71
2017-02-18T02:51:15.489Z,8.74
2017-02-18T02:52:15.937Z,8.69
2017-02-18T02:53:15.909Z,8.71
2017-02-18T02:54:15.503Z,8.74
2017-02-18T02:55:15.926Z,8.69
2017-02-18T02:56:15.924Z,8.69
2017-02-18T02:57:15.960Z,8.71
2017-02-18T02:58:15.975Z,8.7
2017-02-18T02:59:15.586Z,8.67
2017-02-18T03:00:15.588Z,8.7
2017-02-18T03:01:15.989Z,8.7
2017-02-18T03:02:15.636Z,8.71
2017-02-18T03:03:16.059Z,8.74
2017-02-18T03:04:16.052Z,8.76
2017-02-18T03:05:16.071Z,8.7
2017-02-18T03:06:16.065Z,8.7
2017-02-18T03:07:16.106Z,8.69
2017-02-18T03:08:16.094Z,8.7
2017-02-18T03:09:16.112Z,8.71
2017-02-18T03:10:15.753Z,8.7
2017-02-18T03:11:16.160Z,8.69
2017-02-18T03:12:15.747Z,8.71
2017-02-18T03:13:16.175Z,8.7
2017-02-18T03:14:16.188Z,8.69
2017-02-18T03:15:16.216Z,8.7
2017-02-18T03:16:16.198Z,8.7
2017-02-18T03:17:16.231Z,8.66
2017-02-18T03:18:15.876Z,8.71
2017-02-18T03:19:15.842Z,8.7
2017-02-18T03:20:15.870Z,8.71
2017-02-18T03:21:16.258Z,8.58
2017-02-18T03:22:15.893Z,8.7
2017-02-18T03:23:15.910Z,8.67
2017-02-18T03:24:16.343Z,8.71
2017-02-18T03:25:16.343Z,8.71
2017-02-18T03:26:15.952Z,8.6
2017-02-18T03:27:15.982Z,8.64
2017-02-18T03:28:16.379Z,8.6
2017-02-18T03:29:16.376Z,8.58
2017-02-18T03:30:16.014Z,8.58
2017-02-18T03:31:16.008Z,8.63
2017-02-18T03:32:16.046Z,8.52
2017-02-18T03:33:16.440Z,8.6
2017-02-18T03:34:16.470Z,8.67
2017-02-18T03:35:16.496Z,8.55
2017-02-18T03:36:16.513Z,8.61
2017-02-18T03:37:16.525Z,8.58
2017-02-18T03:38:16.117Z,8.66
2017-02-18T03:39:16.546Z,8.64
2017-02-18T03:40:16.557Z,8.58
2017-02-18T03:41:16.159Z,8.52
2017-02-18T03:42:16.607Z,8.52
2017-02-18T03:43:16.613Z,8.67
2017-02-18T03:44:16.601Z,8.51
2017-02-18T03:45:16.215Z,8.55
2017-02-18T03:46:16.638Z,8.55
2017-02-18T03:47:16.651Z,8.53
2017-02-18T03:48:16.650Z,8.53
2017-02-18T03:49:16.262Z,8.55
2017-02-18T03:50:16.706Z,8.55
2017-02-18T03:51:16.695Z,8.61
2017-02-18T03:52:16.312Z,8.48
2017-02-18T03:53:16.730Z,8.51
2017-02-18T03:54:16.750Z,8.63
2017-02-18T03:55:16.754Z,8.63
2017-02-18T03:56:16.376Z,8.53
2017-02-18T03:57:16.383Z,8.55
2017-02-18T03:58:16.802Z,8.52
2017-02-18T03:59:16.805Z,8.53
2017-02-18T04:00:16.834Z,8.56
2017-02-18T04:01:16.838Z,8.52
2017-02-18T04:02:16.861Z,8.51
2017-02-18T04:03:16.878Z,8.55
2017-02-18T04:04:16.894Z,8.61
2017-02-18T04:05:16.904Z,8.48
2017-02-18T04:06:16.892Z,8.52
2017-02-18T04:07:16.936Z,8.55
2017-02-18T04:08:16.937Z,8.52
2017-02-18T04:09:16.954Z,8.61
2017-02-18T04:10:16.972Z,8.48
2017-02-18T04:11:16.585Z,8.51
2017-02-18T04:12:16.986Z,8.52
2017-02-18T04:13:17.077Z,8.51
2017-02-18T04:14:17.018Z,8.53
2017-02-18T04:15:16.637Z,8.55
2017-02-18T04:16:17.045Z,8.52
2017-02-18T04:17:16.666Z,8.51
2017-02-18T04:18:16.678Z,8.49
2017-02-18T04:19:17.183Z,8.52
2017-02-18T04:20:17.191Z,8.53
2017-02-18T04:21:17.189Z,8.52
2017-02-18T04:22:17.228Z,8.51
2017-02-18T04:23:17.163Z,8.46
2017-02-18T04:24:16.761Z,8.51
2017-02-18T04:25:17.170Z,8.49
2017-02-18T04:26:17.312Z,8.48
2017-02-18T04:27:17.183Z,8.48
2017-02-18T04:28:17.335Z,8.51
2017-02-18T04:29:17.203Z,8.49
2017-02-18T04:30:16.846Z,8.51
2017-02-18T04:31:17.376Z,8.51
2017-02-18T04:32:17.379Z,8.52
2017-02-18T04:33:17.364Z,8.49
2017-02-18T04:34:16.890Z,8.46
2017-02-18T04:35:17.392Z,8.48
2017-02-18T04:36:16.940Z,8.45
2017-02-18T04:37:17.429Z,8.45
2017-02-18T04:38:17.426Z,8.42
2017-02-18T04:39:17.467Z,8.45
2017-02-18T04:40:17.469Z,8.41
2017-02-18T04:41:17.478Z,8.42
2017-02-18T04:42:17.432Z,8.42
2017-02-18T04:43:17.029Z,8.42
2017-02-18T04:44:17.048Z,8.44
2017-02-18T04:45:17.464Z,8.51
2017-02-18T04:46:17.172Z,8.34
2017-02-18T04:47:17.084Z,8.36
2017-02-18T04:48:17.224Z,8.46
2017-02-18T04:49:17.117Z,8.38
2017-02-18T04:50:17.154Z,8.34
2017-02-18T04:51:17.545Z,8.41
2017-02-18T04:52:17.157Z,8.44
2017-02-18T04:53:17.189Z,8.42
2017-02-18T04:54:17.172Z,8.28
2017-02-18T04:55:17.200Z,8.33
2017-02-18T04:56:17.581Z,8.36
2017-02-18T04:57:17.212Z,8.36
2017-02-18T04:58:17.226Z,8.38
2017-02-18T04:59:17.655Z,8.36
2017-02-18T05:00:17.258Z,8.36
2017-02-18T05:01:17.779Z,8.38
2017-02-18T05:02:17.287Z,8.36
2017-02-18T05:03:17.781Z,8.36
2017-02-18T05:04:17.786Z,8.34
2017-02-18T05:05:17.324Z,8.34
2017-02-18T05:06:17.801Z,8.37
2017-02-18T05:07:17.344Z,8.37
2017-02-18T05:08:17.825Z,8.36
2017-02-18T05:09:17.831Z,8.37
2017-02-18T05:10:17.824Z,8.34
2017-02-18T05:11:17.834Z,8.33
2017-02-18T05:12:17.437Z,8.36
2017-02-18T05:13:17.437Z,8.36
2017-02-18T05:14:17.432Z,8.38
2017-02-18T05:15:17.462Z,8.38
2017-02-18T05:16:17.476Z,8.3
2017-02-18T05:17:17.940Z,8.3
2017-02-18T05:18:17.510Z,8.36
2017-02-18T05:19:17.527Z,8.36
2017-02-18T05:20:17.535Z,8.33
2017-02-18T05:21:17.955Z,8.33
2017-02-18T05:22:17.559Z,8.36
2017-02-18T05:23:17.983Z,8.33
2017-02-18T05:24:17.587Z,8.34
2017-02-18T05:25:18.046Z,8.33
2017-02-18T05:26:18.106Z,8.34
2017-02-18T05:27:18.136Z,8.33
2017-02-18T05:28:17.723Z,8.37
2017-02-18T05:29:17.746Z,8.31
2017-02-18T05:30:18.305Z,8.36
2017-02-18T05:31:18.285Z,8.31
2017-02-18T05:32:18.293Z,8.31
2017-02-18T05:33:17.904Z,8.28
2017-02-18T05:34:18.297Z,8.33
2017-02-18T05:35:17.908Z,8.31
2017-02-18T05:36:18.344Z,8.37
2017-02-18T05:37:17.936Z,8.33
2017-02-18T05:38:18.331Z,8.33
2017-02-18T05:39:17.948Z,8.37
2017-02-18T05:40:18.349Z,8.33
2017-02-18T05:41:18.402Z,8.31
2017-02-18T05:42:18.402Z,8.34
2017-02-18T05:43:18.409Z,8.33
2017-02-18T05:44:18.445Z,8.31
2017-02-18T05:45:17.978Z,8.28
2017-02-18T05:46:18.453Z,8.38
2017-02-18T05:47:18.428Z,8.34
2017-02-18T05:48:18.032Z,8.31
2017-02-18T05:49:18.046Z,8.28
2017-02-18T05:50:18.464Z,8.31
2017-02-18T05:51:18.467Z,8.37
2017-02-18T05:52:18.485Z,8.33
2017-02-18T05:53:18.482Z,8.26
2017-02-18T05:54:18.051Z,8.27
2017-02-18T05:55:18.450Z,8.3
2017-02-18T05:56:18.085Z,8.36
2017-02-18T05:57:18.478Z,8.31
2017-02-18T05:58:18.485Z,8.36
2017-02-18T05:59:18.470Z,8.31
2017-02-18T06:00:18.484Z,8.34
2017-02-18T06:01:18.505Z,8.33
2017-02-18T06:02:18.515Z,8.33
2017-02-18T06:03:18.528Z,8.31
2017-02-18T06:04:18.550Z,8.34
2017-02-18T06:05:18.547Z,8.37
2017-02-18T06:06:18.578Z,8.36
2017-02-18T06:07:18.594Z,8.36
2017-02-18T06:08:18.662Z,8.34
2017-02-18T06:09:18.206Z,8.37
2017-02-18T06:10:18.606Z,8.36
2017-02-18T06:11:18.629Z,8.34
2017-02-18T06:12:18.651Z,8.38
2017-02-18T06:13:18.665Z,8.34
2017-02-18T06:14:18.656Z,8.37
2017-02-18T06:15:18.706Z,8.37
2017-02-18T06:16:18.711Z,8.33
2017-02-18T06:17:18.725Z,8.45
2017-02-18T06:18:18.824Z,8.28
2017-02-18T06:19:18.329Z,8.31
2017-02-18T06:20:18.752Z,8.48
2017-02-18T06:21:18.787Z,8.34
2017-02-18T06:22:18.776Z,8.37
2017-02-18T06:23:18.854Z,8.31
2017-02-18T06:24:18.414Z,8.31
2017-02-18T06:25:18.920Z,8.3
2017-02-18T06:26:18.958Z,8.31
2017-02-18T06:27:18.849Z,8.33
2017-02-18T06:28:18.885Z,8.46
2017-02-18T06:29:18.511Z,8.36
2017-02-18T06:30:18.992Z,8.34
2017-02-18T06:31:18.161Z,8.33
2017-02-18T06:32:18.629Z,8.36
2017-02-18T06:33:19.064Z,8.41
2017-02-18T06:34:18.676Z,8.41
2017-02-18T06:35:19.055Z,8.37
2017-02-18T06:36:18.825Z,8.37
2017-02-18T06:37:18.192Z,8.33
2017-02-18T06:38:18.722Z,8.36
2017-02-18T06:39:18.613Z,8.33
2017-02-18T06:40:18.623Z,8.37
2017-02-18T06:41:18.709Z,8.36
2017-02-18T06:42:19.064Z,8.37
2017-02-18T06:43:19.051Z,8.36
2017-02-18T06:44:19.092Z,8.36
2017-02-18T06:45:18.311Z,8.33
2017-02-18T06:46:19.125Z,8.37
2017-02-18T06:47:18.734Z,8.36
2017-02-18T06:48:19.167Z,8.31
2017-02-18T06:49:19.146Z,8.41
2017-02-18T06:50:19.155Z,8.36
2017-02-18T06:51:18.796Z,8.33
2017-02-18T06:52:19.188Z,8.37
2017-02-18T06:53:19.205Z,8.36
2017-02-18T06:54:19.207Z,8.36
2017-02-18T06:55:19.223Z,8.31
2017-02-18T06:56:19.249Z,8.36
2017-02-18T06:57:18.861Z,8.36
2017-02-18T06:58:19.279Z,8.33
2017-02-18T06:59:19.288Z,8.46
2017-02-18T07:00:19.309Z,8.33
2017-02-18T07:01:19.333Z,8.38
2017-02-18T07:02:19.321Z,8.49
2017-02-18T07:03:19.357Z,8.44
2017-02-18T07:04:19.364Z,8.45
2017-02-18T07:05:19.352Z,8.36
2017-02-18T07:06:19.400Z,8.49
2017-02-18T07:07:19.407Z,8.49
2017-02-18T07:08:19.435Z,8.42
2017-02-18T07:09:19.424Z,8.44
2017-02-18T07:10:19.439Z,8.48
2017-02-18T07:11:19.051Z,8.42
2017-02-18T07:12:19.077Z,8.45
2017-02-18T07:13:19.468Z,8.45
2017-02-18T07:14:19.504Z,8.42
2017-02-18T07:15:19.513Z,8.42
2017-02-18T07:16:19.510Z,8.41
2017-02-18T07:17:19.500Z,8.46
2017-02-18T07:18:19.354Z,8.46
2017-02-18T07:19:19.799Z,8.44
2017-02-18T07:20:19.726Z,8.42
2017-02-18T07:21:19.407Z,8.45
2017-02-18T07:22:19.285Z,8.45
2017-02-18T07:23:19.420Z,8.38
2017-02-18T07:24:19.747Z,8.44
2017-02-18T07:25:19.277Z,8.51
2017-02-18T07:26:19.274Z,8.52
2017-02-18T07:27:19.743Z,8.49
2017-02-18T07:28:19.307Z,8.49
2017-02-18T07:29:19.333Z,8.42
2017-02-18T07:30:19.709Z,8.45
2017-02-18T07:31:19.360Z,8.48
2017-02-18T07:32:19.396Z,8.48
2017-02-18T07:33:19.786Z,8.46
2017-02-18T07:34:19.798Z,8.49
2017-02-18T07:35:19.814Z,8.51
2017-02-18T07:36:19.010Z,8.48
2017-02-18T07:37:19.452Z,8.52
2017-02-18T07:38:19.843Z,8.51
2017-02-18T07:39:19.486Z,8.52
2017-02-18T07:40:19.898Z,8.53
2017-02-18T07:41:19.868Z,8.53
2017-02-18T07:42:19.094Z,8.46
2017-02-18T07:43:19.911Z,8.48
2017-02-18T07:44:19.179Z,8.48
2017-02-18T07:45:19.959Z,8.51
2017-02-18T07:46:19.573Z,8.49
2017-02-18T07:47:19.571Z,8.48
2017-02-18T07:48:19.988Z,8.51
2017-02-18T07:49:19.981Z,8.52
2017-02-18T07:50:19.995Z,8.48
2017-02-18T07:51:19.612Z,8.48
2017-02-18T07:52:19.620Z,8.46
2017-02-18T07:53:20.040Z,8.49
2017-02-18T07:54:20.041Z,8.52
2017-02-18T07:55:20.062Z,8.51
2017-02-18T07:56:19.677Z,8.55
2017-02-18T07:57:20.066Z,8.52
2017-02-18T07:58:20.106Z,8.49
2017-02-18T07:59:20.414Z,8.49
2017-02-18T08:00:20.153Z,8.49
2017-02-18T08:01:20.174Z,8.46
2017-02-18T08:02:20.196Z,8.53
2017-02-18T08:03:20.188Z,8.49
2017-02-18T08:04:20.235Z,8.52
2017-02-18T08:05:19.829Z,8.52
2017-02-18T08:06:19.862Z,8.48
2017-02-18T08:07:20.253Z,8.49
2017-02-18T08:08:19.474Z,8.49
2017-02-18T08:09:20.269Z,8.52
2017-02-18T08:10:20.296Z,8.52
2017-02-18T08:11:20.297Z,8.53
2017-02-18T08:12:19.913Z,8.52
2017-02-18T08:13:20.320Z,8.58
2017-02-18T08:14:20.359Z,8.53
2017-02-18T08:15:20.362Z,8.48
2017-02-18T08:16:20.350Z,8.49
2017-02-18T08:17:20.345Z,8.55
2017-02-18T08:18:20.397Z,8.52
2017-02-18T08:19:20.406Z,8.52
2017-02-18T08:20:20.395Z,8.55
2017-02-18T08:21:20.408Z,8.52
2017-02-18T08:22:20.422Z,8.6
2017-02-18T08:23:20.462Z,8.52
2017-02-18T08:24:20.447Z,8.48
2017-02-18T08:25:20.469Z,8.53
2017-02-18T08:26:20.492Z,8.53
2017-02-18T08:27:20.488Z,8.51
2017-02-18T08:28:20.517Z,8.48
2017-02-18T08:29:20.547Z,8.51
2017-02-18T08:30:20.554Z,8.56
2017-02-18T08:31:20.568Z,8.55
2017-02-18T08:32:20.560Z,8.52
2017-02-18T08:33:20.576Z,8.58
2017-02-18T08:34:20.599Z,8.66
2017-02-18T08:35:20.827Z,8.61
2017-02-18T08:36:20.640Z,8.58
2017-02-18T08:37:20.265Z,8.56
2017-02-18T08:38:20.281Z,8.63
2017-02-18T08:39:20.303Z,8.63
2017-02-18T08:40:20.768Z,8.58
2017-02-18T08:41:20.724Z,8.53
2017-02-18T08:42:20.826Z,8.64
2017-02-18T08:43:20.806Z,8.61
2017-02-18T08:44:20.864Z,8.63
2017-02-18T08:45:20.383Z,8.64
2017-02-18T08:46:20.794Z,8.64
2017-02-18T08:47:20.391Z,8.69
2017-02-18T08:48:20.402Z,8.69
2017-02-18T08:49:20.455Z,8.71
2017-02-18T08:50:20.847Z,8.71
2017-02-18T08:51:20.977Z,8.69
2017-02-18T08:52:21.002Z,8.7
2017-02-18T08:53:20.970Z,8.74
2017-02-18T08:54:20.524Z,8.73
2017-02-18T08:55:20.911Z,8.69
2017-02-18T08:56:20.543Z,8.74
2017-02-18T08:57:20.927Z,8.87
2017-02-18T08:58:20.966Z,8.79
2017-02-18T08:59:20.958Z,8.78
2017-02-18T09:00:20.824Z,8.82
2017-02-18T09:01:20.662Z,8.91
2017-02-18T09:02:21.099Z,8.78
2017-02-18T09:03:21.186Z,8.78
2017-02-18T09:04:21.243Z,8.81
2017-02-18T09:05:21.197Z,8.79
2017-02-18T09:06:20.809Z,8.84
2017-02-18T09:07:21.236Z,8.85
2017-02-18T09:08:20.830Z,8.79
2017-02-18T09:09:21.238Z,8.81
2017-02-18T09:10:21.218Z,8.76
2017-02-18T09:11:21.204Z,8.91
2017-02-18T09:12:21.207Z,8.84
2017-02-18T09:13:21.207Z,8.94
2017-02-18T09:14:21.205Z,8.92
2017-02-18T09:15:21.250Z,8.78
2017-02-18T09:16:21.277Z,8.82
2017-02-18T09:17:21.269Z,8.88
2017-02-18T09:18:21.289Z,8.81
2017-02-18T09:19:21.308Z,8.74
2017-02-18T09:20:21.295Z,8.79
2017-02-18T09:21:21.276Z,8.91
2017-02-18T09:22:21.248Z,8.91
2017-02-18T09:23:21.403Z,8.91
2017-02-18T09:24:21.295Z,8.91
2017-02-18T09:25:21.301Z,8.92
2017-02-18T09:26:21.316Z,8.92
2017-02-18T09:27:20.930Z,8.88
2017-02-18T09:28:21.356Z,8.89
2017-02-18T09:29:21.358Z,8.87
2017-02-18T09:30:21.365Z,8.89
2017-02-18T09:31:21.411Z,8.92
2017-02-18T09:32:21.407Z,8.85
2017-02-18T09:33:21.492Z,8.91
2017-02-18T09:34:21.444Z,8.91
2017-02-18T09:35:21.444Z,8.87
2017-02-18T09:36:21.454Z,8.99
2017-02-18T09:37:21.459Z,8.91
2017-02-18T09:38:21.503Z,8.87
2017-02-18T09:39:21.509Z,9
2017-02-18T09:40:21.524Z,8.91
2017-02-18T09:41:21.525Z,8.95
2017-02-18T09:42:21.564Z,8.94
2017-02-18T09:43:21.554Z,8.88
2017-02-18T09:44:21.587Z,8.95
2017-02-18T09:45:21.587Z,8.95
2017-02-18T09:46:21.612Z,8.99
2017-02-18T09:47:21.600Z,8.97
2017-02-18T09:48:21.633Z,8.95
2017-02-18T09:49:21.646Z,9
2017-02-18T09:50:21.655Z,8.95
2017-02-18T09:51:21.671Z,8.99
2017-02-18T09:52:21.302Z,9.02
2017-02-18T09:53:21.716Z,8.94
2017-02-18T09:54:21.808Z,9.02
2017-02-18T09:55:21.743Z,8.97
2017-02-18T09:56:21.751Z,8.94
2017-02-18T09:57:21.779Z,8.97
2017-02-18T09:58:21.759Z,9.02
2017-02-18T09:59:21.807Z,9.04
2017-02-18T10:00:21.813Z,9.03
2017-02-18T10:01:21.792Z,8.95
2017-02-18T10:02:21.828Z,9
2017-02-18T10:03:21.438Z,9.04
2017-02-18T10:04:21.864Z,9.04
2017-02-18T10:05:21.857Z,8.99
2017-02-18T10:06:21.899Z,9.02
2017-02-18T10:07:21.927Z,8.94
2017-02-18T10:08:21.908Z,8.99
2017-02-18T10:09:21.923Z,9.11
2017-02-18T10:10:21.942Z,9.11
2017-02-18T10:11:21.943Z,9.13
2017-02-18T10:12:21.967Z,8.95
2017-02-18T10:13:21.575Z,9.1
2017-02-18T10:14:21.590Z,9.08
2017-02-18T10:15:22.008Z,9.11
2017-02-18T10:16:22.018Z,9.11
2017-02-18T10:17:22.051Z,9.13
2017-02-18T10:18:22.039Z,9.13
2017-02-18T10:19:36.578Z,9.16
2017-02-18T10:20:22.119Z,9.21
2017-02-18T10:21:21.344Z,9.14
2017-02-18T10:22:22.155Z,9.25
2017-02-18T10:23:22.150Z,9.25
2017-02-18T10:24:22.221Z,9.25
2017-02-18T10:25:22.170Z,9.31
2017-02-18T10:26:22.162Z,9.22
2017-02-18T10:27:22.151Z,9.31
2017-02-18T10:28:22.194Z,9.36
2017-02-18T10:29:22.249Z,9.34
2017-02-18T10:30:22.224Z,9.34
2017-02-18T10:31:22.239Z,9.46
2017-02-18T10:32:22.268Z,9.43
2017-02-18T10:33:22.280Z,9.47
2017-02-18T10:34:22.290Z,9.55
2017-02-18T10:35:22.297Z,9.54
2017-02-18T10:36:22.320Z,9.59
2017-02-18T10:37:22.326Z,9.58
2017-02-18T10:38:22.332Z,9.56
2017-02-18T10:39:22.380Z,9.56
2017-02-18T10:40:22.373Z,9.55
2017-02-18T10:41:22.390Z,9.68
2017-02-18T10:42:22.388Z,9.69
2017-02-18T10:43:22.432Z,9.62
2017-02-18T10:44:22.430Z,9.69
2017-02-18T10:45:22.441Z,9.68
2017-02-18T10:46:22.064Z,9.69
2017-02-18T10:47:22.462Z,9.77
2017-02-18T10:48:22.491Z,9.76
2017-02-18T10:49:22.505Z,9.69
2017-02-18T10:50:22.518Z,9.8
2017-02-18T10:51:22.526Z,9.8
2017-02-18T10:52:22.551Z,9.8
2017-02-18T10:53:22.545Z,9.8
2017-02-18T10:54:22.571Z,9.84
2017-02-18T10:55:22.207Z,9.79
2017-02-18T10:56:22.232Z,9.79
2017-02-18T10:57:22.221Z,9.79
2017-02-18T10:58:22.258Z,9.76
2017-02-18T10:59:22.658Z,9.84
2017-02-18T11:00:22.817Z,9.82
2017-02-18T11:01:22.710Z,9.83
2017-02-18T11:02:22.705Z,9.8
2017-02-18T11:03:21.945Z,9.73
2017-02-18T11:04:22.337Z,9.76
2017-02-18T11:05:22.985Z,9.73
2017-02-18T11:06:22.501Z,9.82
2017-02-18T11:07:22.153Z,9.72
2017-02-18T11:08:22.925Z,9.69
2017-02-18T11:09:23.008Z,9.65
2017-02-18T11:10:22.912Z,9.62
2017-02-18T11:11:22.701Z,9.68
2017-02-18T11:12:22.556Z,9.77
2017-02-18T11:13:22.844Z,9.72
2017-02-18T11:14:22.485Z,9.66
2017-02-18T11:15:22.499Z,9.64
2017-02-18T11:16:22.882Z,9.68
2017-02-18T11:17:22.533Z,9.72
2017-02-18T11:18:22.931Z,9.68
2017-02-18T11:19:22.611Z,9.66
2017-02-18T11:20:22.962Z,9.65
2017-02-18T11:21:22.966Z,9.69
2017-02-18T11:22:22.979Z,9.68
2017-02-18T11:23:22.999Z,9.72
2017-02-18T11:24:23.014Z,9.58
2017-02-18T11:25:23.024Z,9.65
2017-02-18T11:26:23.036Z,9.73
2017-02-18T11:27:23.036Z,9.68
2017-02-18T11:28:23.085Z,9.73
2017-02-18T11:29:23.096Z,9.56
2017-02-18T11:30:23.114Z,9.61
2017-02-18T11:31:23.114Z,9.58
2017-02-18T11:32:23.115Z,9.61
2017-02-18T11:33:23.156Z,9.58
2017-02-18T11:34:23.162Z,9.59
2017-02-18T11:35:23.178Z,9.56
2017-02-18T11:36:23.177Z,9.62
2017-02-18T11:37:23.211Z,9.61
2017-02-18T11:38:23.251Z,9.55
2017-02-18T11:39:23.228Z,9.62
2017-02-18T11:40:23.232Z,9.55
2017-02-18T11:41:23.279Z,9.51
2017-02-18T11:42:23.325Z,9.59
2017-02-18T11:43:23.297Z,9.54
2017-02-18T11:44:22.513Z,9.54
2017-02-18T11:45:23.333Z,9.56
2017-02-18T11:46:23.355Z,9.61
2017-02-18T11:47:23.348Z,9.74
2017-02-18T11:48:23.350Z,9.56
2017-02-18T11:49:22.970Z,9.66
2017-02-18T11:50:23.402Z,9.68
2017-02-18T11:51:23.410Z,9.69
2017-02-18T11:52:23.421Z,9.62
2017-02-18T11:53:23.422Z,9.69
2017-02-18T11:54:23.441Z,9.68
2017-02-18T11:55:23.458Z,9.68
2017-02-18T11:56:23.462Z,9.73
2017-02-18T11:57:23.524Z,9.61
2017-02-18T11:58:23.527Z,9.73
2017-02-18T11:59:23.538Z,9.69
2017-02-18T12:00:23.177Z,9.68
2017-02-18T12:01:23.565Z,9.55
2017-02-18T12:02:23.714Z,9.74
2017-02-18T12:03:22.805Z,9.66
2017-02-18T12:04:23.234Z,9.61
2017-02-18T12:05:23.617Z,9.68
2017-02-18T12:06:23.257Z,9.74
2017-02-18T12:07:23.636Z,9.61
2017-02-18T12:08:23.668Z,9.66
2017-02-18T12:09:23.271Z,9.73
2017-02-18T12:10:23.306Z,9.68
2017-02-18T12:11:23.701Z,9.72
2017-02-18T12:12:23.729Z,9.69
2017-02-18T12:13:23.723Z,9.68
2017-02-18T12:14:23.756Z,9.66
2017-02-18T12:15:23.770Z,9.68
2017-02-18T12:16:23.776Z,9.69
2017-02-18T12:17:23.794Z,9.65
2017-02-18T12:18:23.789Z,9.65
2017-02-18T12:19:23.832Z,9.62
2017-02-18T12:20:23.444Z,9.66
2017-02-18T12:21:23.855Z,9.68
2017-02-18T12:22:23.886Z,9.68
2017-02-18T12:23:23.891Z,9.74
2017-02-18T12:24:23.916Z,9.64
2017-02-18T12:25:23.913Z,9.66
2017-02-18T12:26:23.938Z,9.73
2017-02-18T12:27:23.929Z,9.72
2017-02-18T12:28:23.966Z,9.62
2017-02-18T12:29:23.968Z,9.66
2017-02-18T12:30:23.986Z,9.69
2017-02-18T12:31:23.997Z,9.84
2017-02-18T12:32:24.026Z,9.84
2017-02-18T12:33:23.678Z,9.76
2017-02-18T12:34:24.042Z,9.74
2017-02-18T12:35:23.677Z,9.84
2017-02-18T12:36:24.131Z,9.79
2017-02-18T12:37:24.103Z,9.83
2017-02-18T12:38:24.082Z,9.79
2017-02-18T12:39:24.119Z,9.79
2017-02-18T12:40:24.130Z,9.82
2017-02-18T12:41:24.143Z,9.84
2017-02-18T12:42:23.981Z,9.82
2017-02-18T12:43:23.822Z,9.79
2017-02-18T12:44:23.805Z,9.82
2017-02-18T12:45:23.829Z,9.82
2017-02-18T12:46:23.556Z,9.79
2017-02-18T12:47:23.530Z,9.76
2017-02-18T12:48:24.293Z,9.8
2017-02-18T12:49:23.468Z,9.82
2017-02-18T12:50:23.937Z,9.83
2017-02-18T12:51:24.285Z,9.74
2017-02-18T12:52:24.327Z,9.77
2017-02-18T12:53:24.329Z,9.76
2017-02-18T12:54:24.336Z,9.73
2017-02-18T12:55:24.364Z,9.82
2017-02-18T12:56:24.376Z,9.77
2017-02-18T12:57:24.388Z,9.8
2017-02-18T12:58:24.395Z,9.76
2017-02-18T12:59:24.409Z,9.76
2017-02-18T13:00:24.421Z,9.79
2017-02-18T13:01:24.442Z,9.82
2017-02-18T13:02:24.463Z,9.8
2017-02-18T13:03:24.459Z,9.82
2017-02-18T13:04:24.493Z,9.77
2017-02-18T13:05:24.508Z,9.8
2017-02-18T13:06:24.525Z,9.79
2017-02-18T13:07:24.553Z,9.83
2017-02-18T13:08:24.542Z,9.79
2017-02-18T13:09:39.049Z,9.77
2017-02-18T13:10:23.808Z,9.8
2017-02-18T13:11:24.609Z,9.79
2017-02-18T13:12:24.607Z,9.76
2017-02-18T13:13:24.251Z,9.82
2017-02-18T13:14:24.645Z,9.79
2017-02-18T13:15:24.648Z,9.8
2017-02-18T13:16:24.653Z,9.82
2017-02-18T13:17:24.689Z,9.8
2017-02-18T13:18:24.697Z,9.79
2017-02-18T13:19:24.709Z,9.86
2017-02-18T13:20:24.738Z,9.79