createdAt,value
2019-01-06T00:00:47.037Z,481.48
2019-01-06T00:01:46.514Z,469.93
2019-01-06T00:02:46.434Z,469.59
2019-01-06T00:03:46.447Z,480.97
2019-01-06T00:04:46.467Z,476.39
2019-01-06T00:05:46.408Z,476.23
2019-01-06T00:06:46.402Z,472.56
2019-01-06T00:07:46.408Z,476.42
2019-01-06T00:08:46.373Z,475.63
2019-01-06T00:09:46.372Z,478.18
2019-01-06T00:10:46.456Z,477.69
2019-01-06T00:11:46.345Z,476.98
2019-01-06T00:12:46.392Z,478.87
2019-01-06T00:13:46.398Z,475.21
2019-01-06T00:14:46.307Z,473.19
2019-01-06T00:15:46.313Z,475.89
2019-01-06T00:16:46.301Z,472.16
2019-01-06T00:17:46.289Z,482.79
2019-01-06T00:18:46.264Z,474.71
2019-01-06T00:19:46.255Z,473.68
2019-01-06T00:20:46.266Z,480.78
2019-01-06T00:21:46.259Z,476.31
2019-01-06T00:22:46.228Z,483.38
2019-01-06T00:23:46.285Z,484.02
2019-01-06T00:24:46.218Z,488.92
2019-01-06T00:25:46.224Z,481.41
2019-01-06T00:26:46.227Z,485.11
2019-01-06T00:27:46.215Z,482.10
2019-01-06T00:28:46.173Z,475.83
2019-01-06T00:29:46.145Z,476.73
2019-01-06T00:30:46.156Z,489.24
2019-01-06T00:31:46.129Z,476.52
2019-01-06T00:32:46.130Z,485.34
2019-01-06T00:33:46.167Z,484.52
2019-01-06T00:34:46.106Z,479.60
2019-01-06T00:35:46.083Z,486.40
2019-01-06T00:36:46.123Z,481.24
2019-01-06T00:37:46.076Z,488.81
2019-01-06T00:38:46.085Z,483.85
2019-01-06T00:39:46.072Z,487.46
2019-01-06T00:40:46.034Z,484.45
2019-01-06T00:41:46.023Z,484.12
2019-01-06T00:42:46.023Z,486.17
2019-01-06T00:43:46.006Z,482.71
2019-01-06T00:44:46.036Z,485.52
2019-01-06T00:45:45.994Z,478.75
2019-01-06T00:46:46.007Z,477.68
2019-01-06T00:47:45.962Z,488.92
2019-01-06T00:48:45.970Z,482.59
2019-01-06T00:49:45.994Z,486.29
2019-01-06T00:50:45.961Z,482.18
2019-01-06T00:51:45.919Z,486.12
2019-01-06T00:52:45.901Z,487.03
2019-01-06T00:53:45.910Z,480.09
2019-01-06T00:54:45.895Z,485.91
2019-01-06T00:55:45.890Z,483.50
2019-01-06T00:56:45.894Z,477.27
2019-01-06T00:57:45.854Z,478.08
2019-01-06T00:58:45.848Z,479.81
2019-01-06T00:59:45.877Z,483.52
2019-01-06T01:00:45.865Z,481.00
2019-01-06T01:01:45.819Z,485.66
2019-01-06T01:02:45.808Z,483.23
2019-01-06T01:03:45.843Z,484.06
2019-01-06T01:04:45.793Z,480.54
2019-01-06T01:05:45.798Z,478.25
2019-01-06T01:06:45.794Z,479.01
2019-01-06T01:07:45.766Z,487.61
2019-01-06T01:08:45.744Z,476.08
2019-01-06T01:09:45.757Z,487.62
2019-01-06T01:10:45.739Z,487.33
2019-01-06T01:11:45.737Z,480.87
2019-01-06T01:12:45.713Z,478.47
2019-01-06T01:13:45.705Z,487.64
2019-01-06T01:14:45.681Z,479.32
2019-01-06T01:15:45.673Z,478.07
2019-01-06T01:16:45.686Z,479.57
2019-01-06T01:17:45.661Z,483.32
2019-01-06T01:18:45.639Z,483.52
2019-01-06T01:19:45.664Z,478.63
2019-01-06T01:20:45.612Z,470.13
2019-01-06T01:21:45.655Z,478.30
2019-01-06T01:22:45.607Z,481.42
2019-01-06T01:23:45.589Z,473.72
2019-01-06T01:24:45.572Z,473.86
2019-01-06T01:25:45.573Z,478.10
2019-01-06T01:26:48.508Z,475.74
2019-01-06T01:27:45.555Z,469.12
2019-01-06T01:28:45.556Z,471.55
2019-01-06T01:29:45.528Z,473.17
2019-01-06T01:30:45.529Z,469.79
2019-01-06T01:31:45.504Z,469.16
2019-01-06T01:32:46.043Z,471.22
2019-01-06T01:33:45.518Z,472.75
2019-01-06T01:34:45.492Z,466.48
2019-01-06T01:35:45.494Z,476.13
2019-01-06T01:36:45.472Z,473.29
2019-01-06T01:37:45.518Z,469.65
2019-01-06T01:38:45.452Z,471.40
2019-01-06T01:39:45.441Z,466.36
2019-01-06T01:40:45.428Z,468.20
2019-01-06T01:41:45.446Z,462.93
2019-01-06T01:42:45.517Z,464.94
2019-01-06T01:43:45.435Z,466.32
2019-01-06T01:44:45.386Z,472.21
2019-01-06T01:45:45.433Z,466.42
2019-01-06T01:46:45.344Z,465.08
2019-01-06T01:47:45.377Z,466.96
2019-01-06T01:48:45.349Z,473.49
2019-01-06T01:49:45.347Z,467.09
2019-01-06T01:50:45.323Z,464.35
2019-01-06T01:51:45.357Z,469.99
2019-01-06T01:52:45.322Z,472.12
2019-01-06T01:53:45.352Z,470.76
2019-01-06T01:54:45.330Z,479.83
2019-01-06T01:55:45.340Z,466.19
2019-01-06T01:56:45.249Z,465.39
2019-01-06T01:57:45.260Z,472.09
2019-01-06T01:58:45.255Z,473.44
2019-01-06T01:59:45.247Z,465.46
2019-01-06T02:00:45.255Z,469.80
2019-01-06T02:01:45.205Z,467.37
2019-01-06T02:02:45.188Z,476.72
2019-01-06T02:03:45.213Z,463.95
2019-01-06T02:04:45.174Z,464.14
2019-01-06T02:05:45.228Z,465.39
2019-01-06T02:06:45.162Z,464.01
2019-01-06T02:07:45.166Z,466.06
2019-01-06T02:08:45.168Z,466.66
2019-01-06T02:09:45.146Z,467.56
2019-01-06T02:10:45.124Z,467.30
2019-01-06T02:11:45.101Z,462.48
2019-01-06T02:12:45.124Z,466.08
2019-01-06T02:13:45.255Z,478.89
2019-01-06T02:14:45.144Z,467.83
2019-01-06T02:15:45.123Z,465.77
2019-01-06T02:16:45.055Z,467.64
2019-01-06T02:17:45.045Z,466.69
2019-01-06T02:18:45.043Z,465.29
2019-01-06T02:19:45.034Z,470.84
2019-01-06T02:20:45.077Z,465.70
2019-01-06T02:21:45.030Z,464.43
2019-01-06T02:22:44.989Z,466.83
2019-01-06T02:23:44.972Z,462.88
2019-01-06T02:24:44.947Z,463.08
2019-01-06T02:25:44.999Z,466.01
2019-01-06T02:26:44.969Z,465.57
2019-01-06T02:27:44.916Z,464.32
2019-01-06T02:28:44.918Z,468.72
2019-01-06T02:29:44.915Z,463.52
2019-01-06T02:30:44.942Z,467.86
2019-01-06T02:31:44.906Z,471.86
2019-01-06T02:32:44.895Z,469.15
2019-01-06T02:33:44.876Z,463.45
2019-01-06T02:34:44.870Z,460.40
2019-01-06T02:35:44.858Z,465.60
2019-01-06T02:36:44.897Z,461.48
2019-01-06T02:37:44.825Z,468.30
2019-01-06T02:38:54.047Z,470.32
2019-01-06T02:39:54.093Z,468.25
2019-01-06T02:40:53.118Z,467.04
2019-01-06T02:41:44.777Z,459.89
2019-01-06T02:42:53.656Z,465.80
2019-01-06T02:43:44.766Z,463.31
2019-01-06T02:44:44.740Z,462.38
2019-01-06T02:45:44.740Z,465.42
2019-01-06T02:46:44.746Z,464.49
2019-01-06T02:47:44.762Z,465.88
2019-01-06T02:48:44.698Z,464.51
2019-01-06T02:49:54.591Z,470.97
2019-01-06T02:50:44.712Z,477.08
2019-01-06T02:51:44.793Z,464.21
2019-01-06T02:52:44.687Z,468.76
2019-01-06T02:53:44.673Z,463.01
2019-01-06T02:54:44.664Z,459.26
2019-01-06T02:55:44.646Z,473.33
2019-01-06T02:56:44.676Z,463.84
2019-01-06T02:57:44.661Z,467.50
2019-01-06T02:58:44.642Z,463.14
2019-01-06T02:59:44.693Z,472.89
2019-01-06T03:00:44.647Z,471.35
2019-01-06T03:01:44.603Z,465.28
2019-01-06T03:02:44.637Z,462.11
2019-01-06T03:03:44.611Z,461.03
2019-01-06T03:04:44.797Z,467.18
2019-01-06T03:05:44.581Z,466.62
2019-01-06T03:06:44.632Z,470.28
2019-01-06T03:07:44.557Z,465.15
2019-01-06T03:08:44.543Z,469.37
2019-01-06T03:09:44.560Z,465.04
2019-01-06T03:10:44.493Z,463.02
2019-01-06T03:11:44.529Z,471.83
2019-01-06T03:12:44.510Z,467.89
2019-01-06T03:13:44.454Z,463.76
2019-01-06T03:14:44.442Z,468.33
2019-01-06T03:15:44.470Z,477.45
2019-01-06T03:16:44.449Z,463.86
2019-01-06T03:17:44.448Z,471.98
2019-01-06T03:18:44.410Z,475.17
2019-01-06T03:19:44.400Z,474.75
2019-01-06T03:20:44.409Z,463.66
2019-01-06T03:21:44.371Z,459.63
2019-01-06T03:22:44.517Z,475.25
2019-01-06T03:23:44.357Z,465.33
2019-01-06T03:24:44.376Z,467.98
2019-01-06T03:25:44.384Z,473.53
2019-01-06T03:26:44.351Z,464.06
2019-01-06T03:27:44.350Z,473.22
2019-01-06T03:28:44.380Z,471.44
2019-01-06T03:29:44.298Z,463.43
2019-01-06T03:30:44.368Z,471.13
2019-01-06T03:31:44.329Z,475.64
2019-01-06T03:32:44.257Z,460.34
2019-01-06T03:33:44.318Z,467.15
2019-01-06T03:34:44.266Z,468.15
2019-01-06T03:35:44.277Z,463.54
2019-01-06T03:36:44.266Z,469.38
2019-01-06T03:37:44.218Z,465.27
2019-01-06T03:38:44.229Z,466.95
2019-01-06T03:39:44.192Z,460.73
2019-01-06T03:40:44.172Z,461.86
2019-01-06T03:41:44.206Z,461.61
2019-01-06T03:42:44.165Z,473.48
2019-01-06T03:43:44.165Z,462.30
2019-01-06T03:44:44.174Z,475.42
2019-01-06T03:45:44.220Z,463.55
2019-01-06T03:46:44.164Z,457.57
2019-01-06T03:47:44.144Z,462.74
2019-01-06T03:48:44.630Z,469.49
2019-01-06T03:49:44.208Z,461.36
2019-01-06T03:50:44.187Z,465.00
2019-01-06T03:51:44.125Z,467.96
2019-01-06T03:52:44.134Z,466.79
2019-01-06T03:53:44.100Z,465.54
2019-01-06T03:54:44.066Z,459.54
2019-01-06T03:55:44.048Z,464.06
2019-01-06T03:56:44.075Z,461.78
2019-01-06T03:57:44.105Z,463.01
2019-01-06T03:58:44.043Z,461.96
2019-01-06T03:59:44.011Z,459.39
2019-01-06T04:00:44.057Z,461.11
2019-01-06T04:01:44.022Z,460.29
2019-01-06T04:02:44.006Z,465.99
2019-01-06T04:03:43.947Z,469.19
2019-01-06T04:04:43.927Z,471.10
2019-01-06T04:05:43.963Z,467.33
2019-01-06T04:06:43.966Z,466.52
2019-01-06T04:07:43.889Z,464.33
2019-01-06T04:08:43.880Z,464.51
2019-01-06T04:09:43.864Z,465.88
2019-01-06T04:10:43.897Z,469.37
2019-01-06T04:11:43.839Z,465.74
2019-01-06T04:12:43.934Z,466.11
2019-01-06T04:13:43.883Z,464.94
2019-01-06T04:14:53.369Z,462.60
2019-01-06T04:17:02.472Z,496.29
2019-01-06T04:19:13.682Z,494.71
2019-01-06T04:22:37.165Z,495.40
2019-01-06T04:23:37.102Z,468.08
2019-01-06T04:24:45.908Z,469.03
2019-01-06T04:25:48.491Z,468.01
2019-01-06T04:26:37.076Z,465.10
2019-01-06T04:27:37.161Z,467.49
2019-01-06T04:28:37.058Z,470.22
2019-01-06T04:29:37.004Z,470.20
2019-01-06T04:30:37.079Z,474.30
2019-01-06T04:31:37.201Z,466.34
2019-01-06T04:32:36.981Z,468.61
2019-01-06T04:33:36.987Z,465.18
2019-01-06T04:34:36.984Z,474.26
2019-01-06T04:35:46.888Z,467.03
2019-01-06T04:36:36.913Z,470.40
2019-01-06T04:37:36.907Z,463.30
2019-01-06T04:38:36.889Z,467.88
2019-01-06T04:39:36.871Z,465.15
2019-01-06T04:40:36.861Z,466.65
2019-01-06T04:41:36.873Z,462.72
2019-01-06T04:42:36.843Z,461.36
2019-01-06T04:43:36.826Z,469.47
2019-01-06T04:44:36.819Z,460.67
2019-01-06T04:45:36.809Z,463.39
2019-01-06T04:46:36.829Z,463.70
2019-01-06T04:47:36.790Z,463.55
2019-01-06T04:48:36.798Z,459.06
2019-01-06T04:49:36.777Z,468.64
2019-01-06T04:50:36.923Z,467.24
2019-01-06T04:51:36.763Z,462.84
2019-01-06T04:52:36.785Z,462.63
2019-01-06T04:53:36.769Z,461.18
2019-01-06T04:54:36.718Z,465.35
2019-01-06T04:55:36.713Z,461.14
2019-01-06T04:56:36.702Z,464.29
2019-01-06T04:57:36.712Z,465.74
2019-01-06T04:58:36.759Z,461.05
2019-01-06T04:59:36.705Z,473.58
2019-01-06T05:00:36.678Z,467.79
2019-01-06T05:01:36.675Z,458.48
2019-01-06T05:02:36.676Z,471.98
2019-01-06T05:03:36.660Z,462.45
2019-01-06T05:04:37.315Z,476.24
2019-01-06T05:05:36.623Z,462.84
2019-01-06T05:06:36.610Z,462.97
2019-01-06T05:07:36.608Z,467.74
2019-01-06T05:08:36.645Z,460.32
2019-01-06T05:09:36.579Z,466.58
2019-01-06T05:10:36.622Z,465.92
2019-01-06T05:11:36.610Z,461.45
2019-01-06T05:12:36.561Z,459.42
2019-01-06T05:13:36.557Z,461.81
2019-01-06T05:14:36.508Z,463.57
2019-01-06T05:15:36.513Z,463.24
2019-01-06T05:16:36.520Z,461.37
2019-01-06T05:17:36.494Z,464.66
2019-01-06T05:18:36.496Z,464.55
2019-01-06T05:19:36.502Z,475.19
2019-01-06T05:20:36.461Z,462.31
2019-01-06T05:21:36.456Z,465.63
2019-01-06T05:22:36.441Z,465.52
2019-01-06T05:23:36.424Z,461.55
2019-01-06T05:24:36.423Z,466.70
2019-01-06T05:25:36.428Z,463.04
2019-01-06T05:26:36.500Z,472.22
2019-01-06T05:27:36.374Z,461.60
2019-01-06T05:28:36.385Z,466.24
2019-01-06T05:29:36.360Z,463.53
2019-01-06T05:30:36.361Z,468.57
2019-01-06T05:31:36.345Z,464.95
2019-01-06T05:32:36.333Z,465.65
2019-01-06T05:33:36.327Z,459.82
2019-01-06T05:34:36.329Z,465.00
2019-01-06T05:35:36.353Z,464.33
2019-01-06T05:36:36.304Z,464.47
2019-01-06T05:37:36.293Z,464.51
2019-01-06T05:38:36.275Z,465.28
2019-01-06T05:39:36.271Z,463.84
2019-01-06T05:40:36.270Z,465.42
2019-01-06T05:41:36.249Z,462.95
2019-01-06T05:42:36.229Z,464.67
2019-01-06T05:43:36.219Z,465.18
2019-01-06T05:44:45.414Z,462.69
2019-01-06T05:45:44.954Z,461.28
2019-01-06T05:46:43.713Z,473.28
2019-01-06T05:47:45.563Z,469.53
2019-01-06T05:48:36.185Z,462.24
2019-01-06T05:49:36.180Z,466.64
2019-01-06T05:50:36.139Z,463.84
2019-01-06T05:51:36.158Z,469.47
2019-01-06T05:52:36.128Z,464.45
2019-01-06T05:53:36.117Z,463.23
2019-01-06T05:54:36.117Z,458.69
2019-01-06T05:55:36.097Z,465.74
2019-01-06T05:56:36.104Z,463.58
2019-01-06T05:57:36.082Z,470.53
2019-01-06T05:58:36.059Z,465.06
2019-01-06T05:59:36.060Z,466.10
2019-01-06T06:00:36.053Z,469.15
2019-01-06T06:01:36.063Z,469.96
2019-01-06T06:02:36.024Z,465.63
2019-01-06T06:03:36.016Z,468.74
2019-01-06T06:04:35.999Z,469.05
2019-01-06T06:05:35.994Z,468.09
2019-01-06T06:06:36.035Z,472.05
2019-01-06T06:07:35.988Z,464.54
2019-01-06T06:08:35.953Z,464.01
2019-01-06T06:09:35.955Z,464.82
2019-01-06T06:10:35.936Z,462.21
2019-01-06T06:11:35.928Z,462.81
2019-01-06T06:12:35.939Z,463.97
2019-01-06T06:13:35.920Z,462.15
2019-01-06T06:14:35.987Z,466.18
2019-01-06T06:15:35.894Z,464.22
2019-01-06T06:16:35.883Z,465.37
2019-01-06T06:17:35.897Z,461.48
2019-01-06T06:18:35.899Z,462.27
2019-01-06T06:19:35.874Z,464.60
2019-01-06T06:20:35.883Z,463.66
2019-01-06T06:21:35.838Z,473.37
2019-01-06T06:22:35.839Z,466.55
2019-01-06T06:23:47.066Z,466.05
2019-01-06T06:24:35.821Z,463.84
2019-01-06T06:25:35.795Z,465.40
2019-01-06T06:26:35.781Z,468.07
2019-01-06T06:27:35.775Z,466.48
2019-01-06T06:28:35.777Z,465.07
2019-01-06T06:29:45.092Z,466.97
2019-01-06T06:30:35.781Z,459.23
2019-01-06T06:31:35.730Z,462.39
2019-01-06T06:32:35.768Z,465.19
2019-01-06T06:33:35.732Z,464.79
2019-01-06T06:34:35.696Z,470.01
2019-01-06T06:35:36.571Z,471.56
2019-01-06T06:36:35.670Z,465.62
2019-01-06T06:37:35.675Z,462.76
2019-01-06T06:38:35.662Z,466.60
2019-01-06T06:39:35.658Z,463.18
2019-01-06T06:40:35.731Z,463.39
2019-01-06T06:41:35.625Z,463.98
2019-01-06T06:42:35.824Z,462.36
2019-01-06T06:43:35.649Z,461.62
2019-01-06T06:44:35.618Z,467.74
2019-01-06T06:45:35.629Z,467.55
2019-01-06T06:46:35.631Z,465.24
2019-01-06T06:47:40.869Z,461.93
2019-01-06T06:48:35.674Z,465.36
2019-01-06T06:49:35.582Z,466.04
2019-01-06T06:50:35.555Z,462.78
2019-01-06T06:51:35.547Z,462.04
2019-01-06T06:52:35.546Z,462.21
2019-01-06T06:53:38.533Z,461.00
2019-01-06T06:54:35.556Z,461.76
2019-01-06T06:55:35.505Z,460.88
2019-01-06T06:56:35.726Z,462.78
2019-01-06T06:57:35.532Z,461.75
2019-01-06T06:58:35.476Z,467.13
2019-01-06T06:59:35.476Z,470.40
2019-01-06T07:00:36.032Z,467.17
2019-01-06T07:01:35.444Z,467.31
2019-01-06T07:02:35.442Z,463.78
2019-01-06T07:03:35.429Z,464.83
2019-01-06T07:04:35.434Z,465.28
2019-01-06T07:05:35.484Z,463.95
2019-01-06T07:06:35.451Z,469.03
2019-01-06T07:07:35.387Z,461.96
2019-01-06T07:08:35.431Z,465.26
2019-01-06T07:09:35.376Z,462.42
2019-01-06T07:10:35.369Z,465.73
2019-01-06T07:11:35.399Z,463.28
2019-01-06T07:12:35.357Z,461.12
2019-01-06T07:13:45.651Z,463.24
2019-01-06T07:14:35.288Z,461.42
2019-01-06T07:15:44.683Z,461.64
2019-01-06T07:16:45.278Z,463.97
2019-01-06T07:17:46.797Z,464.85
2019-01-06T07:18:44.803Z,465.46
2019-01-06T07:19:44.317Z,461.50
2019-01-06T07:20:35.371Z,467.42
2019-01-06T07:21:35.246Z,463.38
2019-01-06T07:22:35.284Z,463.23
2019-01-06T07:23:35.225Z,466.45
2019-01-06T07:24:35.237Z,459.90
2019-01-06T07:25:35.272Z,466.85
2019-01-06T07:26:35.178Z,463.34
2019-01-06T07:27:35.197Z,465.16
2019-01-06T07:28:35.186Z,464.89
2019-01-06T07:29:44.362Z,468.98
2019-01-06T07:30:35.117Z,467.89
2019-01-06T07:31:35.113Z,464.32
2019-01-06T07:32:35.109Z,468.30
2019-01-06T07:33:35.124Z,470.14
2019-01-06T07:34:35.094Z,465.25
2019-01-06T07:35:35.110Z,464.56
2019-01-06T07:36:35.080Z,463.06
2019-01-06T07:37:35.044Z,466.34
2019-01-06T07:38:35.061Z,463.83
2019-01-06T07:39:35.027Z,469.37
2019-01-06T07:40:35.032Z,465.69
2019-01-06T07:41:35.036Z,467.06
2019-01-06T07:42:35.008Z,465.19
2019-01-06T07:43:34.988Z,464.01
2019-01-06T07:44:34.997Z,465.29
2019-01-06T07:45:34.996Z,464.78
2019-01-06T07:46:35.002Z,463.27
2019-01-06T07:47:34.951Z,467.56
2019-01-06T07:48:34.947Z,464.09
2019-01-06T07:49:35.092Z,467.86
2019-01-06T07:50:34.918Z,469.63
2019-01-06T07:51:34.905Z,469.34
2019-01-06T07:52:34.910Z,466.57
2019-01-06T07:53:34.887Z,469.71
2019-01-06T07:54:34.882Z,465.22
2019-01-06T07:55:34.945Z,474.59
2019-01-06T07:56:34.883Z,474.30
2019-01-06T07:57:34.856Z,464.69
2019-01-06T07:58:34.852Z,465.14
2019-01-06T07:59:34.846Z,471.73
2019-01-06T08:00:34.868Z,471.91
2019-01-06T08:01:34.801Z,467.59
2019-01-06T08:02:34.816Z,469.79
2019-01-06T08:03:34.793Z,468.20
2019-01-06T08:04:34.806Z,467.86
2019-01-06T08:05:34.811Z,461.81
2019-01-06T08:06:34.766Z,467.37
2019-01-06T08:07:34.770Z,466.86
2019-01-06T08:08:34.739Z,472.39
2019-01-06T08:09:34.720Z,469.20
2019-01-06T08:10:34.727Z,466.21
2019-01-06T08:11:34.695Z,464.49
2019-01-06T08:12:34.697Z,470.53
2019-01-06T08:13:34.702Z,470.12
2019-01-06T08:14:34.704Z,467.29
2019-01-06T08:15:34.672Z,461.72
2019-01-06T08:16:34.653Z,467.36
2019-01-06T08:17:34.640Z,476.84
2019-01-06T08:18:34.646Z,468.15
2019-01-06T08:19:34.656Z,468.78
2019-01-06T08:20:34.600Z,476.47
2019-01-06T08:21:34.678Z,470.01
2019-01-06T08:22:34.591Z,468.64
2019-01-06T08:23:34.593Z,466.27
2019-01-06T08:24:34.583Z,466.59
2019-01-06T08:25:34.581Z,467.01
2019-01-06T08:26:34.542Z,466.77
2019-01-06T08:27:34.535Z,466.04
2019-01-06T08:28:34.592Z,471.68
2019-01-06T08:29:34.521Z,467.36
2019-01-06T08:30:34.495Z,469.77
2019-01-06T08:31:34.521Z,471.29
2019-01-06T08:32:34.484Z,465.83
2019-01-06T08:33:34.465Z,471.81
2019-01-06T08:34:34.470Z,465.74
2019-01-06T08:35:34.455Z,470.68
2019-01-06T08:36:34.439Z,470.40
2019-01-06T08:37:34.468Z,468.52
2019-01-06T08:38:34.417Z,467.56
2019-01-06T08:39:34.452Z,464.34
2019-01-06T08:40:34.398Z,469.80
2019-01-06T08:41:34.429Z,463.16
2019-01-06T08:42:34.371Z,468.12
2019-01-06T08:43:34.360Z,465.86
2019-01-06T08:44:34.351Z,466.19
2019-01-06T08:45:34.451Z,465.09
2019-01-06T08:46:34.338Z,468.04
2019-01-06T08:47:34.331Z,466.46
2019-01-06T08:48:34.333Z,469.19
2019-01-06T08:49:34.345Z,467.47
2019-01-06T08:50:43.432Z,471.55
2019-01-06T08:51:34.301Z,468.44
2019-01-06T08:52:34.276Z,472.47
2019-01-06T08:53:34.300Z,466.01
2019-01-06T08:54:34.281Z,466.74
2019-01-06T08:55:34.260Z,467.08
2019-01-06T08:56:34.242Z,470.19
2019-01-06T08:57:34.231Z,468.65
2019-01-06T08:58:34.216Z,465.44
2019-01-06T08:59:34.206Z,466.78
2019-01-06T09:00:34.217Z,466.51
2019-01-06T09:01:34.185Z,464.89
2019-01-06T09:02:34.189Z,468.69
2019-01-06T09:03:35.111Z,465.42
2019-01-06T09:04:34.196Z,474.01
2019-01-06T09:05:34.159Z,463.75
2019-01-06T09:06:34.163Z,469.89
2019-01-06T09:07:34.133Z,472.79
2019-01-06T09:08:34.114Z,476.07
2019-01-06T09:09:34.099Z,472.41
2019-01-06T09:10:34.137Z,469.25
2019-01-06T09:11:34.104Z,470.01
2019-01-06T09:12:34.078Z,468.04
2019-01-06T09:13:34.062Z,467.50
2019-01-06T09:14:34.084Z,470.77
2019-01-06T09:15:34.044Z,467.35
2019-01-06T09:16:34.193Z,468.59
2019-01-06T09:17:34.020Z,469.04
2019-01-06T09:18:34.020Z,469.40
2019-01-06T09:19:34.104Z,471.62
2019-01-06T09:20:33.991Z,466.12
2019-01-06T09:21:33.992Z,465.90
2019-01-06T09:22:34.024Z,466.12
2019-01-06T09:23:34.006Z,466.61
2019-01-06T09:24:34.007Z,465.74
2019-01-06T09:25:41.000Z,467.53
2019-01-06T09:26:34.964Z,467.51
2019-01-06T09:27:33.956Z,474.45
2019-01-06T09:28:33.912Z,472.49
2019-01-06T09:29:33.913Z,470.23
2019-01-06T09:30:33.918Z,473.71
2019-01-06T09:31:33.920Z,468.64
2019-01-06T09:32:33.912Z,469.43
2019-01-06T09:33:33.873Z,471.39
2019-01-06T09:34:33.861Z,471.31
2019-01-06T09:35:33.858Z,470.07
2019-01-06T09:36:33.855Z,475.94
2019-01-06T09:37:33.827Z,473.46
2019-01-06T09:38:33.840Z,477.86
2019-01-06T09:39:33.820Z,474.03
2019-01-06T09:40:33.794Z,473.13
2019-01-06T09:41:33.786Z,474.96
2019-01-06T09:42:33.780Z,473.39
2019-01-06T09:43:33.793Z,470.95
2019-01-06T09:44:33.762Z,473.62
2019-01-06T09:45:33.729Z,469.80
2019-01-06T09:46:33.727Z,471.80
2019-01-06T09:47:33.753Z,472.62
2019-01-06T09:48:33.750Z,469.50
2019-01-06T09:49:33.697Z,467.41
2019-01-06T09:50:33.721Z,471.98
2019-01-06T09:51:33.683Z,469.40
2019-01-06T09:52:33.662Z,470.41
2019-01-06T09:53:33.691Z,473.77
2019-01-06T09:54:33.635Z,473.84
2019-01-06T09:55:33.633Z,473.69
2019-01-06T09:56:33.628Z,474.65
2019-01-06T09:57:33.600Z,468.37
2019-01-06T09:58:33.613Z,469.13
2019-01-06T09:59:33.667Z,475.41
2019-01-06T10:00:33.607Z,473.56
2019-01-06T10:01:33.582Z,471.70
2019-01-06T10:02:33.573Z,477.83
2019-01-06T10:03:33.558Z,471.85
2019-01-06T10:04:35.199Z,475.31
2019-01-06T10:05:33.539Z,472.28
2019-01-06T10:06:33.526Z,473.95
2019-01-06T10:07:33.565Z,472.31
2019-01-06T10:08:42.941Z,469.90
2019-01-06T10:09:43.466Z,467.82
2019-01-06T10:10:43.993Z,469.63
2019-01-06T10:11:33.549Z,470.83
2019-01-06T10:12:42.559Z,473.69
2019-01-06T10:13:42.579Z,475.10
2019-01-06T10:14:33.434Z,471.52
2019-01-06T10:15:33.445Z,471.29
2019-01-06T10:16:33.406Z,471.03
2019-01-06T10:17:33.401Z,473.76
2019-01-06T10:18:33.383Z,473.93
2019-01-06T10:19:33.391Z,472.55
2019-01-06T10:20:33.445Z,471.98
2019-01-06T10:21:33.359Z,483.83
2019-01-06T10:22:33.366Z,472.37
2019-01-06T10:23:33.361Z,473.20
2019-01-06T10:24:42.617Z,472.43
2019-01-06T10:25:35.540Z,472.17
2019-01-06T10:26:33.371Z,474.05
2019-01-06T10:27:34.261Z,476.17
2019-01-06T10:28:35.600Z,475.30
2019-01-06T10:29:33.287Z,475.51
2019-01-06T10:30:34.044Z,471.91
2019-01-06T10:31:33.320Z,467.98
2019-01-06T10:32:33.415Z,473.99
2019-01-06T10:33:33.390Z,472.39
2019-01-06T10:34:33.281Z,471.38
2019-01-06T10:35:36.697Z,470.47
2019-01-06T10:36:33.221Z,469.67
2019-01-06T10:37:33.323Z,475.52
2019-01-06T10:38:33.343Z,470.41
2019-01-06T10:39:34.949Z,474.81
2019-01-06T10:40:36.043Z,470.28
2019-01-06T10:41:33.190Z,471.80
2019-01-06T10:42:33.179Z,473.55
2019-01-06T10:43:34.050Z,474.46
2019-01-06T10:44:34.064Z,476.65
2019-01-06T10:45:33.156Z,469.67
2019-01-06T10:46:33.156Z,477.02
2019-01-06T10:47:34.147Z,475.85
2019-01-06T10:48:33.103Z,473.16
2019-01-06T10:49:33.082Z,472.35
2019-01-06T10:50:35.545Z,482.82
2019-01-06T10:51:33.053Z,475.59
2019-01-06T10:52:33.057Z,476.02
2019-01-06T10:53:33.133Z,477.23
2019-01-06T10:54:33.717Z,480.43
2019-01-06T10:55:33.100Z,478.82
2019-01-06T10:56:33.020Z,479.99
2019-01-06T10:57:33.157Z,482.15
2019-01-06T10:58:32.985Z,484.45
2019-01-06T10:59:33.619Z,474.40
2019-01-06T11:00:33.030Z,477.63
2019-01-06T11:01:33.619Z,479.53
2019-01-06T11:02:32.925Z,475.75
2019-01-06T11:03:32.918Z,476.84
2019-01-06T11:04:32.931Z,475.22
2019-01-06T11:05:34.679Z,477.26
2019-01-06T11:06:32.909Z,472.55
2019-01-06T11:07:32.893Z,478.61
2019-01-06T11:08:32.877Z,473.71
2019-01-06T11:09:33.552Z,474.93
2019-01-06T11:10:32.887Z,475.51
2019-01-06T11:11:32.842Z,480.97
2019-01-06T11:12:32.947Z,472.92
2019-01-06T11:13:33.549Z,476.04
2019-01-06T11:14:32.988Z,472.17
2019-01-06T11:15:33.285Z,480.60
2019-01-06T11:16:32.776Z,475.17
2019-01-06T11:17:32.835Z,476.92
2019-01-06T11:18:33.835Z,475.82
2019-01-06T11:19:32.785Z,477.43
2019-01-06T11:20:32.749Z,479.60
2019-01-06T11:21:32.794Z,481.60
2019-01-06T11:22:32.749Z,485.78
2019-01-06T11:23:32.752Z,485.16
2019-01-06T11:24:32.855Z,481.03
2019-01-06T11:25:32.761Z,477.32
2019-01-06T11:26:32.739Z,472.62
2019-01-06T11:27:32.850Z,478.96
2019-01-06T11:28:32.752Z,487.04
2019-01-06T11:29:32.862Z,493.00
2019-01-06T11:30:32.676Z,488.66
2019-01-06T11:31:32.680Z,481.54
2019-01-06T11:32:32.677Z,476.21
2019-01-06T11:33:32.703Z,483.35
2019-01-06T11:34:32.612Z,487.51
2019-01-06T11:35:32.592Z,490.15
2019-01-06T11:36:32.668Z,495.57
2019-01-06T11:37:32.570Z,484.18
2019-01-06T11:38:32.546Z,480.75
2019-01-06T11:39:32.533Z,478.78
2019-01-06T11:40:32.524Z,478.60
2019-01-06T11:41:32.570Z,478.67
2019-01-06T11:42:32.553Z,483.72
2019-01-06T11:43:32.510Z,480.81
2019-01-06T11:44:32.480Z,480.67
2019-01-06T11:45:32.676Z,480.54
2019-01-06T11:46:32.468Z,472.36
2019-01-06T11:47:33.063Z,475.50
2019-01-06T11:48:32.461Z,479.34
2019-01-06T11:49:32.444Z,477.30
2019-01-06T11:50:33.054Z,479.18
2019-01-06T11:51:33.126Z,478.69
2019-01-06T11:52:32.575Z,483.19
2019-01-06T11:53:32.515Z,483.44
2019-01-06T11:54:32.392Z,482.12
2019-01-06T11:55:32.558Z,481.66
2019-01-06T11:56:33.055Z,474.87
2019-01-06T11:57:32.613Z,481.81
2019-01-06T11:58:33.579Z,479.29
2019-01-06T11:59:33.143Z,481.06
2019-01-06T12:00:32.328Z,486.25
2019-01-06T12:01:32.311Z,473.55
2019-01-06T12:02:39.027Z,480.04
2019-01-06T12:03:33.333Z,476.96
2019-01-06T12:04:32.293Z,478.02
2019-01-06T12:05:32.285Z,480.56
2019-01-06T12:06:32.298Z,473.70
2019-01-06T12:07:32.375Z,476.78
2019-01-06T12:08:40.594Z,478.89
2019-01-06T12:09:33.270Z,478.64
2019-01-06T12:10:33.056Z,476.88
2019-01-06T12:11:32.308Z,477.81
2019-01-06T12:12:33.222Z,475.51
2019-01-06T12:13:33.118Z,476.02
2019-01-06T12:14:32.408Z,475.34
2019-01-06T12:15:32.160Z,482.34
2019-01-06T12:16:32.161Z,475.66
2019-01-06T12:17:32.158Z,479.57
2019-01-06T12:18:32.293Z,477.93
2019-01-06T12:19:33.814Z,476.39
2019-01-06T12:20:32.118Z,480.83
2019-01-06T12:21:33.130Z,479.18
2019-01-06T12:22:32.096Z,478.81
2019-01-06T12:23:32.563Z,480.93
2019-01-06T12:24:33.556Z,487.03
2019-01-06T12:25:32.584Z,483.38
2019-01-06T12:26:32.643Z,481.23
2019-01-06T12:27:32.151Z,479.62
2019-01-06T12:28:32.251Z,477.63
2019-01-06T12:29:33.112Z,478.04
2019-01-06T12:30:32.055Z,479.94
2019-01-06T12:31:32.109Z,475.51
2019-01-06T12:32:33.562Z,476.16
2019-01-06T12:33:32.560Z,482.08