createdAt,value
2018-11-01T00:01:36.194Z,94.90
2018-11-01T00:03:39.869Z,94.60
2018-11-01T00:05:43.583Z,94.70
2018-11-01T00:07:47.345Z,94.60
2018-11-01T00:09:51.082Z,94.70
2018-11-01T00:11:54.753Z,94.90
2018-11-01T00:13:58.429Z,95.10
2018-11-01T00:16:02.266Z,94.90
2018-11-01T00:18:06.060Z,94.80
2018-11-01T00:20:12.708Z,95.10
2018-11-01T00:22:16.437Z,95.50
2018-11-01T00:24:20.145Z,95.60
2018-11-01T00:26:23.836Z,95.80
2018-11-01T00:28:27.663Z,96.00
2018-11-01T00:30:31.433Z,95.90
2018-11-01T00:32:35.197Z,95.90
2018-11-01T00:34:38.932Z,95.80
2018-11-01T00:36:42.629Z,95.90
2018-11-01T00:38:46.337Z,95.70
2018-11-01T00:40:50.121Z,95.70
2018-11-01T00:42:53.811Z,95.40
2018-11-01T00:44:57.597Z,95.40
2018-11-01T00:47:01.323Z,95.20
2018-11-01T00:49:05.487Z,95.20
2018-11-01T00:51:09.243Z,95.20
2018-11-01T00:53:12.947Z,95.20
2018-11-01T00:55:16.698Z,95.20
2018-11-01T00:57:20.421Z,95.20
2018-11-01T00:59:24.116Z,95.30
2018-11-01T01:01:27.849Z,95.40
2018-11-01T01:03:31.529Z,95.40
2018-11-01T01:05:35.284Z,95.50
2018-11-01T01:07:39.033Z,95.50
2018-11-01T01:09:42.731Z,95.30
2018-11-01T01:11:46.455Z,95.40
2018-11-01T01:13:50.128Z,95.40
2018-11-01T01:15:53.835Z,95.40
2018-11-01T01:17:57.533Z,95.50
2018-11-01T01:20:01.235Z,95.50
2018-11-01T01:22:05.704Z,95.70
2018-11-01T01:24:09.425Z,95.70
2018-11-01T01:26:13.194Z,95.70
2018-11-01T01:28:16.895Z,95.80
2018-11-01T01:30:21.590Z,95.80
2018-11-01T01:32:25.392Z,95.70
2018-11-01T01:34:29.127Z,95.70
2018-11-01T01:36:32.856Z,95.80
2018-11-01T01:38:36.688Z,95.90
2018-11-01T01:40:40.453Z,95.60
2018-11-01T01:42:49.339Z,95.70
2018-11-01T01:44:53.324Z,95.70
2018-11-01T01:46:57.049Z,95.70
2018-11-01T01:49:00.751Z,95.60
2018-11-01T01:51:04.646Z,95.70
2018-11-01T01:53:08.315Z,95.40
2018-11-01T01:55:12.165Z,95.40
2018-11-01T01:57:15.908Z,95.20
2018-11-01T01:59:19.628Z,96.00
2018-11-01T02:01:23.340Z,95.90
2018-11-01T02:03:27.009Z,95.90
2018-11-01T02:05:30.715Z,95.90
2018-11-01T02:07:34.488Z,96.00
2018-11-01T02:09:38.344Z,96.00
2018-11-01T02:11:43.485Z,96.10
2018-11-01T02:13:47.129Z,96.10
2018-11-01T02:15:50.819Z,96.10
2018-11-01T02:17:54.561Z,96.30
2018-11-01T02:19:58.244Z,96.40
2018-11-01T02:22:02.224Z,97.10
2018-11-01T02:24:06.087Z,97.30
2018-11-01T02:26:09.795Z,97.80
2018-11-01T02:28:17.404Z,97.70
2018-11-01T02:30:21.194Z,97.90
2018-11-01T02:32:24.976Z,97.90
2018-11-01T02:34:28.713Z,98.00
2018-11-01T02:36:32.565Z,98.10
2018-11-01T02:38:36.364Z,97.80
2018-11-01T02:40:40.013Z,97.90
2018-11-01T02:42:44.061Z,97.80
2018-11-01T02:44:47.832Z,97.70
2018-11-01T02:46:52.332Z,97.70
2018-11-01T02:48:56.138Z,97.60
2018-11-01T02:50:59.845Z,97.60
2018-11-01T02:53:03.635Z,97.20
2018-11-01T02:55:07.763Z,97.10
2018-11-01T02:57:11.448Z,97.10
2018-11-01T02:59:15.191Z,97.30
2018-11-01T03:01:19.357Z,97.20
2018-11-01T03:03:23.061Z,97.20
2018-11-01T03:05:26.831Z,97.10
2018-11-01T03:07:30.531Z,96.90
2018-11-01T03:09:34.245Z,96.90
2018-11-01T03:11:37.950Z,97.00
2018-11-01T03:13:41.758Z,96.80
2018-11-01T03:15:45.507Z,96.80
2018-11-01T03:17:49.250Z,97.10
2018-11-01T03:19:52.972Z,97.50
2018-11-01T03:21:56.647Z,97.70
2018-11-01T03:24:00.365Z,97.80
2018-11-01T03:26:04.157Z,97.70
2018-11-01T03:28:07.915Z,97.90
2018-11-01T03:30:11.689Z,97.90
2018-11-01T03:32:15.471Z,97.90
2018-11-01T03:34:19.249Z,97.90
2018-11-01T03:36:22.995Z,98.00
2018-11-01T03:38:26.840Z,98.00
2018-11-01T03:40:30.517Z,97.90
2018-11-01T03:42:34.226Z,97.90
2018-11-01T03:44:37.949Z,97.80
2018-11-01T03:46:41.635Z,97.60
2018-11-01T03:48:45.343Z,97.60
2018-11-01T03:50:49.055Z,97.90
2018-11-01T03:52:53.705Z,97.80
2018-11-01T03:54:57.554Z,97.80
2018-11-01T03:57:01.249Z,97.70
2018-11-01T03:59:05.071Z,97.60
2018-11-01T04:01:08.817Z,97.70
2018-11-01T04:03:12.544Z,97.30
2018-11-01T04:05:16.605Z,97.30
2018-11-01T04:07:20.369Z,97.50
2018-11-01T04:09:24.102Z,97.30
2018-11-01T04:11:27.781Z,97.30
2018-11-01T04:13:31.503Z,97.30
2018-11-01T04:15:35.260Z,97.30
2018-11-01T04:17:39.015Z,97.20
2018-11-01T04:19:42.729Z,97.00
2018-11-01T04:21:50.610Z,97.00
2018-11-01T04:23:54.364Z,96.70
2018-11-01T04:25:58.089Z,96.60
2018-11-01T04:28:01.830Z,96.90
2018-11-01T04:30:06.203Z,97.80
2018-11-01T04:32:09.912Z,97.60
2018-11-01T04:34:13.616Z,97.50
2018-11-01T04:36:17.332Z,97.60
2018-11-01T04:38:21.140Z,97.60
2018-11-01T04:40:24.968Z,97.60
2018-11-01T04:42:29.261Z,97.60
2018-11-01T04:44:33.253Z,97.90
2018-11-01T04:46:43.645Z,97.60
2018-11-01T04:48:47.426Z,97.60
2018-11-01T04:50:51.230Z,97.60
2018-11-01T04:52:54.977Z,97.60
2018-11-01T04:54:58.772Z,97.60
2018-11-01T04:57:02.645Z,97.40
2018-11-01T04:59:06.837Z,97.50
2018-11-01T05:01:10.951Z,97.30
2018-11-01T05:03:14.672Z,97.40
2018-11-01T05:05:18.395Z,97.20
2018-11-01T05:07:22.175Z,97.00
2018-11-01T05:09:25.880Z,97.00
2018-11-01T05:11:29.803Z,97.20
2018-11-01T05:13:33.527Z,97.20
2018-11-01T05:15:37.300Z,97.20
2018-11-01T05:17:41.006Z,97.30
2018-11-01T05:19:44.756Z,97.40
2018-11-01T05:21:48.565Z,97.40
2018-11-01T05:23:52.286Z,97.30
2018-11-01T05:25:56.098Z,97.40
2018-11-01T05:27:59.824Z,97.40
2018-11-01T05:30:03.594Z,97.20
2018-11-01T05:32:07.367Z,97.10
2018-11-01T05:34:11.167Z,97.20
2018-11-01T05:36:14.911Z,97.10
2018-11-01T05:38:18.706Z,97.10
2018-11-01T05:40:22.400Z,97.10
2018-11-01T05:42:26.784Z,97.20
2018-11-01T05:44:30.495Z,97.30
2018-11-01T05:46:34.285Z,97.30
2018-11-01T05:48:38.035Z,97.70
2018-11-01T05:50:41.778Z,97.60
2018-11-01T05:52:45.547Z,97.70
2018-11-01T05:54:49.918Z,97.80
2018-11-01T05:56:53.702Z,97.50
2018-11-01T05:58:57.396Z,97.70
2018-11-01T06:01:02.792Z,97.50
2018-11-01T06:03:06.553Z,97.90
2018-11-01T06:05:10.476Z,97.80
2018-11-01T06:07:14.650Z,98.00
2018-11-01T06:09:23.539Z,98.10
2018-11-01T06:11:27.262Z,98.10
2018-11-01T06:13:30.967Z,98.20
2018-11-01T06:15:34.802Z,98.20
2018-11-01T06:17:38.690Z,98.20
2018-11-01T06:19:42.419Z,98.40
2018-11-01T06:21:46.168Z,98.30
2018-11-01T06:23:49.875Z,98.30
2018-11-01T06:25:53.604Z,98.20
2018-11-01T06:27:57.314Z,98.30
2018-11-01T06:30:01.816Z,98.30
2018-11-01T06:32:05.772Z,98.30
2018-11-01T06:34:13.564Z,98.60
2018-11-01T06:36:17.283Z,98.70
2018-11-01T06:38:21.088Z,98.50
2018-11-01T06:40:24.776Z,98.70
2018-11-01T06:42:28.801Z,98.80
2018-11-01T06:44:32.599Z,98.90
2018-11-01T06:46:36.229Z,99.10
2018-11-01T06:48:40.033Z,99.60
2018-11-01T06:50:43.728Z,99.40
2018-11-01T06:52:47.452Z,99.50
2018-11-01T06:54:51.137Z,99.50
2018-11-01T06:56:55.728Z,99.60
2018-11-01T06:58:59.467Z,99.90
2018-11-01T07:01:03.198Z,99.90
2018-11-01T07:03:06.948Z,99.90
2018-11-01T07:05:10.695Z,99.90
2018-11-01T07:07:14.533Z,99.90
2018-11-01T07:09:18.236Z,99.90
2018-11-01T07:11:21.963Z,99.90
2018-11-01T07:13:25.696Z,99.90
2018-11-01T07:15:29.642Z,99.90
2018-11-01T07:17:33.555Z,99.90
2018-11-01T07:19:37.094Z,99.90
2018-11-01T07:21:40.893Z,99.80
2018-11-01T07:23:44.622Z,99.80
2018-11-01T07:25:48.344Z,99.70
2018-11-01T07:27:52.083Z,99.30
2018-11-01T07:29:55.791Z,99.00
2018-11-01T07:31:59.532Z,99.00
2018-11-01T07:34:03.302Z,99.20
2018-11-01T07:36:07.113Z,99.30
2018-11-01T07:38:10.898Z,99.50
2018-11-01T07:40:16.310Z,99.70
2018-11-01T07:42:20.079Z,99.80
2018-11-01T07:44:23.811Z,99.80
2018-11-01T07:46:27.491Z,99.80
2018-11-01T07:48:31.278Z,99.90
2018-11-01T07:50:34.991Z,99.90
2018-11-01T07:52:39.158Z,99.90
2018-11-01T07:54:42.936Z,99.90
2018-11-01T07:56:46.644Z,99.90
2018-11-01T07:58:51.191Z,99.90
2018-11-01T08:00:54.888Z,99.90
2018-11-01T08:02:58.620Z,99.80
2018-11-01T08:05:02.544Z,99.90
2018-11-01T08:07:06.321Z,99.60
2018-11-01T08:09:11.291Z,99.50
2018-11-01T08:11:14.984Z,99.40
2018-11-01T08:13:18.839Z,99.30
2018-11-01T08:15:22.578Z,99.00
2018-11-01T08:17:26.664Z,99.20
2018-11-01T08:19:30.428Z,99.20
2018-11-01T08:21:34.216Z,99.30
2018-11-01T08:23:37.932Z,99.30
2018-11-01T08:25:41.706Z,99.50
2018-11-01T08:27:45.442Z,99.50
2018-11-01T08:29:49.162Z,99.20
2018-11-01T08:31:52.921Z,99.60
2018-11-01T08:33:57.167Z,99.70
2018-11-01T08:36:00.870Z,99.70
2018-11-01T08:38:04.688Z,99.90
2018-11-01T08:40:09.331Z,99.80
2018-11-01T08:42:13.157Z,99.70
2018-11-01T08:44:16.935Z,99.80
2018-11-01T08:46:20.888Z,99.90
2018-11-01T08:48:24.643Z,99.90
2018-11-01T08:50:28.338Z,99.90
2018-11-01T08:52:32.099Z,99.90
2018-11-01T08:54:35.792Z,99.90
2018-11-01T08:56:39.493Z,99.90
2018-11-01T08:58:43.235Z,99.90
2018-11-01T09:00:47.293Z,99.90
2018-11-01T09:02:50.999Z,99.90
2018-11-01T09:04:54.907Z,99.90
2018-11-01T09:07:01.325Z,99.90
2018-11-01T09:09:10.245Z,99.90
2018-11-01T09:11:17.103Z,99.90
2018-11-01T09:13:25.470Z,99.90
2018-11-01T09:15:32.951Z,99.90
2018-11-01T09:17:40.828Z,98.60
2018-11-01T09:19:49.253Z,97.50
2018-11-01T09:21:53.109Z,97.50
2018-11-01T09:23:56.920Z,98.30
2018-11-01T09:26:00.702Z,98.40
2018-11-01T09:28:04.607Z,98.70
2018-11-01T09:30:11.622Z,99.10
2018-11-01T09:32:15.455Z,99.00
2018-11-01T09:34:19.281Z,99.10
2018-11-01T09:36:23.031Z,99.30
2018-11-01T09:38:26.808Z,98.70
2018-11-01T09:40:30.634Z,98.40
2018-11-01T09:42:34.416Z,98.80
2018-11-01T09:44:38.243Z,98.80
2018-11-01T09:46:42.226Z,98.90
2018-11-01T09:48:45.779Z,98.50
2018-11-01T09:50:49.559Z,98.50
2018-11-01T09:52:53.327Z,98.80
2018-11-01T09:54:57.105Z,98.60
2018-11-01T09:57:00.862Z,98.60
2018-11-01T09:59:04.639Z,98.90
2018-11-01T10:01:08.461Z,98.50
2018-11-01T10:03:12.207Z,98.50
2018-11-01T10:05:18.499Z,98.50
2018-11-01T10:07:22.360Z,98.70
2018-11-01T10:09:26.115Z,98.80
2018-11-01T10:11:30.920Z,98.70
2018-11-01T10:13:34.678Z,98.70
2018-11-01T10:15:38.547Z,98.20
2018-11-01T10:17:42.526Z,97.80
2018-11-01T10:19:46.137Z,97.80
2018-11-01T10:21:50.019Z,97.50
2018-11-01T10:23:53.693Z,97.00
2018-11-01T10:25:57.907Z,96.80
2018-11-01T10:28:01.621Z,96.40
2018-11-01T10:30:07.366Z,96.20
2018-11-01T10:32:11.203Z,96.30
2018-11-01T10:34:14.993Z,95.70
2018-11-01T10:36:18.809Z,95.70
2018-11-01T10:38:23.016Z,95.70
2018-11-01T10:40:26.830Z,95.80
2018-11-01T10:42:30.555Z,95.70
2018-11-01T10:44:34.597Z,96.10
2018-11-01T10:46:38.425Z,96.30
2018-11-01T10:48:42.202Z,96.30
2018-11-01T10:50:46.095Z,96.10
2018-11-01T10:52:50.108Z,95.40
2018-11-01T10:54:53.873Z,94.90
2018-11-01T10:56:57.638Z,94.90
2018-11-01T10:59:01.392Z,95.00
2018-11-01T11:01:10.595Z,94.60
2018-11-01T11:03:14.372Z,94.60
2018-11-01T11:05:19.369Z,94.70
2018-11-01T11:07:23.314Z,94.50
2018-11-01T11:09:27.138Z,94.60
2018-11-01T11:11:30.938Z,94.10
2018-11-01T11:13:34.647Z,93.80
2018-11-01T11:15:38.398Z,93.30
2018-11-01T11:17:42.229Z,93.70
2018-11-01T11:19:46.018Z,94.10
2018-11-01T11:21:49.834Z,94.20
2018-11-01T11:23:53.646Z,94.30
2018-11-01T11:25:57.424Z,94.60
2018-11-01T11:28:01.167Z,93.80
2018-11-01T11:30:05.842Z,94.10
2018-11-01T11:32:09.674Z,94.20
2018-11-01T11:34:13.578Z,94.50
2018-11-01T11:36:17.433Z,94.20
2018-11-01T11:38:21.332Z,93.90
2018-11-01T11:40:25.113Z,93.50
2018-11-01T11:42:28.954Z,93.40
2018-11-01T11:44:32.663Z,93.60
2018-11-01T11:46:36.451Z,93.50
2018-11-01T11:48:40.218Z,93.80
2018-11-01T11:50:43.983Z,94.10
2018-11-01T11:52:47.750Z,94.30
2018-11-01T11:54:51.501Z,94.40
2018-11-01T11:56:55.304Z,94.50
2018-11-01T11:58:59.192Z,94.90
2018-11-01T12:01:02.990Z,95.20
2018-11-01T12:03:06.792Z,95.50
2018-11-01T12:05:10.578Z,95.90
2018-11-01T12:07:14.352Z,96.30
2018-11-01T12:09:18.132Z,96.90
2018-11-01T12:11:21.899Z,96.80
2018-11-01T12:13:25.671Z,97.10
2018-11-01T12:15:29.459Z,98.20
2018-11-01T12:17:33.263Z,97.90
2018-11-01T12:19:37.101Z,98.60
2018-11-01T12:21:40.877Z,98.50
2018-11-01T12:23:44.696Z,98.60
2018-11-01T12:25:48.397Z,98.70
2018-11-01T12:27:52.221Z,98.50
2018-11-01T12:29:56.034Z,98.90
2018-11-01T12:31:59.839Z,99.10
2018-11-01T12:34:03.730Z,99.50
2018-11-01T12:36:07.571Z,99.90
2018-11-01T12:38:11.329Z,99.90
2018-11-01T12:40:15.120Z,99.90
2018-11-01T12:42:18.829Z,99.90
2018-11-01T12:44:22.600Z,99.90
2018-11-01T12:46:26.347Z,99.90
2018-11-01T12:48:30.263Z,99.90
2018-11-01T12:50:34.012Z,99.90
2018-11-01T12:52:37.941Z,99.90
2018-11-01T12:54:41.751Z,99.90
2018-11-01T12:56:45.498Z,99.90
2018-11-01T12:58:49.264Z,99.90
2018-11-01T13:00:53.036Z,99.90
2018-11-01T13:02:57.241Z,99.90
2018-11-01T13:05:01.035Z,99.90
2018-11-01T13:07:05.184Z,99.90
2018-11-01T13:09:12.532Z,99.70
2018-11-01T13:11:16.485Z,98.90
2018-11-01T13:13:20.261Z,98.60
2018-11-01T13:15:24.075Z,98.90
2018-11-01T13:17:28.469Z,98.00
2018-11-01T13:19:32.239Z,97.90
2018-11-01T13:21:36.060Z,99.90
2018-11-01T13:23:39.902Z,99.90
2018-11-01T13:25:43.823Z,99.90
2018-11-01T13:27:47.641Z,99.30
2018-11-01T13:29:51.529Z,99.50
2018-11-01T13:31:55.461Z,96.70
2018-11-01T13:33:59.374Z,95.70
2018-11-01T13:36:03.428Z,94.50
2018-11-01T13:38:07.275Z,92.70
2018-11-01T13:40:11.654Z,90.40
2018-11-01T13:42:15.228Z,87.40
2018-11-01T13:44:19.087Z,83.10
2018-11-01T13:46:22.942Z,81.90
2018-11-01T13:48:27.299Z,81.80
2018-11-01T13:50:30.929Z,79.50
2018-11-01T13:52:34.722Z,81.60
2018-11-01T13:54:38.680Z,86.70
2018-11-01T13:56:42.483Z,84.90
2018-11-01T13:58:46.231Z,84.60
2018-11-01T14:00:50.107Z,78.20
2018-11-01T14:02:53.877Z,80.40
2018-11-01T14:04:57.724Z,81.90
2018-11-01T14:07:01.635Z,83.20
2018-11-01T14:09:07.741Z,85.90
2018-11-01T14:11:11.526Z,85.90
2018-11-01T14:13:15.389Z,88.00
2018-11-01T14:15:19.915Z,89.00
2018-11-01T14:17:24.332Z,83.90
2018-11-01T14:19:30.668Z,81.60
2018-11-01T14:21:37.477Z,78.80
2018-11-01T14:23:46.305Z,77.30
2018-11-01T14:25:55.749Z,76.90
2018-11-01T14:28:02.494Z,77.20
2018-11-01T14:30:15.178Z,76.60
2018-11-01T14:32:23.740Z,70.70
2018-11-01T14:34:33.007Z,71.10
2018-11-01T14:36:42.759Z,70.60
2018-11-01T14:38:51.116Z,70.30
2018-11-01T14:40:59.253Z,69.20
2018-11-01T14:43:07.386Z,69.80
2018-11-01T14:45:16.940Z,70.40
2018-11-01T14:47:25.558Z,69.30
2018-11-01T14:49:30.577Z,67.40
2018-11-01T14:51:35.820Z,68.10
2018-11-01T14:53:40.007Z,67.00
2018-11-01T14:55:45.050Z,65.10
2018-11-01T14:57:50.076Z,65.90
2018-11-01T14:59:53.969Z,65.50
2018-11-01T15:01:57.372Z,67.80
2018-11-01T15:04:01.863Z,68.60
2018-11-01T15:06:06.053Z,70.40
2018-11-01T15:08:10.013Z,73.30
2018-11-01T15:10:15.503Z,75.10
2018-11-01T15:12:19.612Z,76.10
2018-11-01T15:14:24.802Z,77.90
2018-11-01T15:16:29.006Z,79.40
2018-11-01T15:18:33.106Z,81.50
2018-11-01T15:20:37.494Z,85.40
2018-11-01T15:22:41.736Z,86.80
2018-11-01T15:24:45.576Z,87.70
2018-11-01T15:26:49.453Z,90.00
2018-11-01T15:28:53.839Z,90.30
2018-11-01T15:30:57.828Z,90.70
2018-11-01T15:33:01.820Z,90.90
2018-11-01T15:35:06.833Z,91.30
2018-11-01T15:37:10.963Z,91.20
2018-11-01T15:39:14.875Z,91.40
2018-11-01T15:41:20.446Z,92.00
2018-11-01T15:43:24.473Z,92.60
2018-11-01T15:45:28.375Z,93.40
2018-11-01T15:47:32.318Z,93.00
2018-11-01T15:49:36.262Z,93.50
2018-11-01T15:51:40.338Z,94.20
2018-11-01T15:53:44.213Z,94.70
2018-11-01T15:55:48.092Z,95.00
2018-11-01T15:57:53.037Z,95.20
2018-11-01T15:59:57.118Z,95.00
2018-11-01T16:02:01.050Z,95.70
2018-11-01T16:04:05.227Z,96.00
2018-11-01T16:06:09.029Z,96.80
2018-11-01T16:08:12.751Z,97.30
2018-11-01T16:10:16.673Z,97.50
2018-11-01T16:12:20.568Z,98.00
2018-11-01T16:14:24.436Z,97.90
2018-11-01T16:16:28.336Z,98.80
2018-11-01T16:18:32.989Z,99.30
2018-11-01T16:20:36.957Z,99.70
2018-11-01T16:22:41.458Z,99.90
2018-11-01T16:24:45.240Z,99.90
2018-11-01T16:26:49.208Z,99.90
2018-11-01T16:28:53.904Z,99.90
2018-11-01T16:31:00.804Z,99.90
2018-11-01T16:33:04.948Z,99.90
2018-11-01T16:35:13.264Z,99.90
2018-11-01T16:37:20.089Z,99.90
2018-11-01T16:39:26.062Z,99.90
2018-11-01T16:41:30.396Z,99.90
2018-11-01T16:43:38.504Z,99.90
2018-11-01T16:45:42.415Z,99.90
2018-11-01T16:47:46.356Z,99.90
2018-11-01T16:49:50.284Z,99.90
2018-11-01T16:51:55.450Z,99.90
2018-11-01T16:54:00.014Z,99.90
2018-11-01T16:56:03.853Z,99.90
2018-11-01T16:58:07.700Z,99.90
2018-11-01T17:00:15.661Z,99.90
2018-11-01T17:02:19.846Z,99.90
2018-11-01T17:04:23.655Z,99.90
2018-11-01T17:06:27.852Z,99.90
2018-11-01T17:08:31.691Z,99.90
2018-11-01T17:10:35.730Z,99.90
2018-11-01T17:12:39.756Z,99.90
2018-11-01T17:14:44.411Z,99.90
2018-11-01T17:16:48.217Z,99.90
2018-11-01T17:18:52.045Z,99.90
2018-11-01T17:20:59.109Z,99.90
2018-11-01T17:23:03.801Z,99.90
2018-11-01T17:25:10.688Z,99.90
2018-11-01T17:27:16.030Z,99.90
2018-11-01T17:29:21.193Z,99.90
2018-11-01T17:31:26.943Z,99.90
2018-11-01T17:33:33.619Z,99.90
2018-11-01T17:35:40.050Z,99.90
2018-11-01T17:37:47.192Z,99.90
2018-11-01T17:39:52.707Z,99.90
2018-11-01T17:41:57.377Z,99.90
2018-11-01T17:44:03.802Z,99.90
2018-11-01T17:46:09.650Z,99.90
2018-11-01T17:48:15.577Z,99.90
2018-11-01T17:50:21.539Z,99.90
2018-11-01T17:52:28.469Z,99.90
2018-11-01T17:54:34.646Z,99.90
2018-11-01T17:56:41.252Z,99.90
2018-11-01T17:58:49.008Z,99.90
2018-11-01T18:00:54.078Z,99.90
2018-11-01T18:03:00.896Z,99.90
2018-11-01T18:05:08.877Z,99.90
2018-11-01T18:07:15.408Z,99.90
2018-11-01T18:09:21.685Z,99.90
2018-11-01T18:11:27.151Z,99.90
2018-11-01T18:13:34.089Z,99.90
2018-11-01T18:15:40.618Z,99.90
2018-11-01T18:17:46.518Z,99.90
2018-11-01T18:19:52.302Z,99.90
2018-11-01T18:21:59.937Z,99.90
2018-11-01T18:24:07.350Z,99.90
2018-11-01T18:26:11.469Z,99.90
2018-11-01T18:28:16.087Z,99.90
2018-11-01T18:30:23.276Z,99.90
2018-11-01T18:32:30.905Z,99.90
2018-11-01T18:34:37.261Z,99.90
2018-11-01T18:36:44.236Z,99.90
2018-11-01T18:38:49.710Z,99.90
2018-11-01T18:40:54.908Z,99.90
2018-11-01T18:43:00.653Z,99.90
2018-11-01T18:45:06.313Z,99.90
2018-11-01T18:47:18.724Z,99.90
2018-11-01T18:49:23.810Z,99.90
2018-11-01T18:51:29.729Z,99.90
2018-11-01T18:53:33.749Z,99.90
2018-11-01T18:55:37.768Z,99.90
2018-11-01T18:57:45.199Z,99.90
2018-11-01T18:59:49.270Z,99.90
2018-11-01T19:01:53.101Z,99.90
2018-11-01T19:03:57.033Z,99.90
2018-11-01T19:06:02.420Z,99.90
2018-11-01T19:08:06.953Z,99.90
2018-11-01T19:10:11.583Z,99.90
2018-11-01T19:12:16.313Z,99.90
2018-11-01T19:14:20.339Z,99.90
2018-11-01T19:16:24.354Z,99.90
2018-11-01T19:18:28.152Z,99.90
2018-11-01T19:20:32.212Z,99.90
2018-11-01T19:22:37.024Z,99.90
2018-11-01T19:24:40.892Z,99.90
2018-11-01T19:26:45.145Z,99.90
2018-11-01T19:28:49.228Z,99.90
2018-11-01T19:30:53.029Z,99.90
2018-11-01T19:32:57.207Z,99.90
2018-11-01T19:35:01.068Z,99.90
2018-11-01T19:37:05.197Z,99.90
2018-11-01T19:39:11.148Z,99.90
2018-11-01T19:41:15.132Z,99.90
2018-11-01T19:43:19.565Z,99.90
2018-11-01T19:45:23.292Z,99.90
2018-11-01T19:47:28.454Z,99.90
2018-11-01T19:49:32.297Z,99.90
2018-11-01T19:51:35.949Z,99.90
2018-11-01T19:53:39.644Z,99.20
2018-11-01T19:55:43.355Z,98.90
2018-11-01T19:57:47.032Z,97.60
2018-11-01T19:59:50.778Z,96.80
2018-11-01T20:01:54.549Z,96.40
2018-11-01T20:03:58.341Z,95.90
2018-11-01T20:06:03.062Z,95.30
2018-11-01T20:08:07.062Z,94.10
2018-11-01T20:10:13.672Z,94.10
2018-11-01T20:12:17.447Z,93.70
2018-11-01T20:14:21.135Z,93.80
2018-11-01T20:16:24.843Z,93.60
2018-11-01T20:18:28.598Z,93.20
2018-11-01T20:20:32.245Z,93.00
2018-11-01T20:22:35.944Z,92.80
2018-11-01T20:24:39.625Z,92.50
2018-11-01T20:26:43.403Z,91.90
2018-11-01T20:28:47.115Z,91.40
2018-11-01T20:30:51.519Z,91.40
2018-11-01T20:32:55.277Z,90.90
2018-11-01T20:34:59.030Z,90.70
2018-11-01T20:37:02.722Z,90.10
2018-11-01T20:39:09.497Z,90.30
2018-11-01T20:41:13.194Z,90.00
2018-11-01T20:43:16.912Z,89.90
2018-11-01T20:45:20.728Z,90.00
2018-11-01T20:47:24.432Z,89.90
2018-11-01T20:49:28.136Z,89.20
2018-11-01T20:51:31.887Z,89.80
2018-11-01T20:53:35.577Z,89.20
2018-11-01T20:55:39.726Z,90.00
2018-11-01T20:57:43.540Z,89.90
2018-11-01T20:59:47.167Z,90.00
2018-11-01T21:01:50.940Z,90.20
2018-11-01T21:03:54.622Z,90.50
2018-11-01T21:05:58.478Z,91.20
2018-11-01T21:08:02.219Z,91.20
2018-11-01T21:10:07.302Z,91.40
2018-11-01T21:12:11.091Z,91.70
2018-11-01T21:14:14.785Z,91.80
2018-11-01T21:16:18.635Z,92.20
2018-11-01T21:18:24.816Z,92.40
2018-11-01T21:20:32.061Z,93.00
2018-11-01T21:22:40.169Z,93.30
2018-11-01T21:24:46.889Z,93.20
2018-11-01T21:26:52.986Z,93.40
2018-11-01T21:28:56.759Z,93.00
2018-11-01T21:31:00.526Z,93.10
2018-11-01T21:33:04.295Z,93.00
2018-11-01T21:35:08.332Z,93.10
2018-11-01T21:37:11.947Z,92.90
2018-11-01T21:39:19.103Z,92.90
2018-11-01T21:41:27.535Z,93.30
2018-11-01T21:43:32.944Z,93.00
2018-11-01T21:45:39.759Z,92.60
2018-11-01T21:47:46.707Z,93.00
2018-11-01T21:49:53.705Z,93.20
2018-11-01T21:52:01.532Z,92.40
2018-11-01T21:54:08.003Z,92.30
2018-11-01T21:56:14.824Z,92.30
2018-11-01T21:58:19.139Z,92.30
2018-11-01T22:00:24.177Z,92.80
2018-11-01T22:02:29.102Z,92.90
2018-11-01T22:04:33.200Z,92.90
2018-11-01T22:06:36.878Z,92.90
2018-11-01T22:08:40.596Z,92.50
2018-11-01T22:10:44.317Z,92.90
2018-11-01T22:12:48.086Z,93.40
2018-11-01T22:14:52.233Z,93.50
2018-11-01T22:16:56.292Z,93.60
2018-11-01T22:18:59.989Z,93.80
2018-11-01T22:21:03.728Z,93.80
2018-11-01T22:23:07.426Z,94.00
2018-11-01T22:25:11.101Z,94.30
2018-11-01T22:27:14.890Z,94.70
2018-11-01T22:29:18.576Z,94.70
2018-11-01T22:31:22.351Z,95.10
2018-11-01T22:33:26.294Z,95.10
2018-11-01T22:35:30.021Z,95.20
2018-11-01T22:37:33.733Z,95.60
2018-11-01T22:39:37.438Z,95.70
2018-11-01T22:41:41.189Z,96.00
2018-11-01T22:43:44.924Z,96.10
2018-11-01T22:45:48.628Z,96.20
2018-11-01T22:47:52.383Z,96.60
2018-11-01T22:49:56.137Z,96.70
2018-11-01T22:51:59.845Z,96.70
2018-11-01T22:54:03.591Z,96.80
2018-11-01T22:56:07.993Z,96.70
2018-11-01T22:58:11.737Z,96.50
2018-11-01T23:00:16.116Z,96.80
2018-11-01T23:02:19.915Z,96.90
2018-11-01T23:04:23.680Z,96.80
2018-11-01T23:06:27.455Z,96.90
2018-11-01T23:08:32.075Z,96.90
2018-11-01T23:10:36.030Z,97.00
2018-11-01T23:12:39.888Z,96.80
2018-11-01T23:14:43.717Z,96.80
2018-11-01T23:16:47.418Z,96.80
2018-11-01T23:18:51.191Z,96.80
2018-11-01T23:20:54.941Z,96.70
2018-11-01T23:22:58.685Z,96.50
2018-11-01T23:25:02.420Z,96.20
2018-11-01T23:27:06.140Z,96.10
2018-11-01T23:29:10.126Z,96.10
2018-11-01T23:31:13.896Z,96.20
2018-11-01T23:33:17.645Z,96.30
2018-11-01T23:35:21.415Z,96.20
2018-11-01T23:37:30.441Z,96.20
2018-11-01T23:39:39.376Z,96.00
2018-11-01T23:41:49.067Z,95.90
2018-11-01T23:43:58.143Z,96.20
2018-11-01T23:46:07.059Z,96.00
2018-11-01T23:48:09.902Z,95.80
2018-11-01T23:50:18.805Z,95.90
2018-11-01T23:52:23.058Z,95.90
2018-11-01T23:54:26.864Z,95.70
2018-11-01T23:56:30.569Z,95.90
2018-11-01T23:58:34.423Z,95.80
