createdAt,value
2023-01-11T00:01:20.710Z,3.60
2023-01-11T00:03:47.970Z,3.40
2023-01-11T00:06:17.677Z,3.30
2023-01-11T00:08:47.839Z,3.30
2023-01-11T00:11:18.584Z,3.10
2023-01-11T00:13:46.143Z,3.20
2023-01-11T00:16:13.654Z,3.20
2023-01-11T00:18:41.157Z,3.30
2023-01-11T00:21:09.388Z,3.10
2023-01-11T00:23:38.502Z,3.30
2023-01-11T00:26:12.564Z,3.10
2023-01-11T00:28:43.139Z,3.00
2023-01-11T00:31:10.563Z,3.00
2023-01-11T00:33:38.536Z,3.20
2023-01-11T00:36:09.148Z,3.30
2023-01-11T00:38:51.730Z,3.20
2023-01-11T00:41:38.567Z,3.00
2023-01-11T00:44:25.070Z,3.20
2023-01-11T00:47:13.339Z,3.30
2023-01-11T00:49:41.626Z,3.10
2023-01-11T00:52:10.072Z,3.00
2023-01-11T00:54:39.639Z,3.10
2023-01-11T00:57:10.389Z,2.90
2023-01-11T00:59:43.344Z,3.00
2023-01-11T01:02:13.912Z,3.10
2023-01-11T01:04:43.919Z,3.10
2023-01-11T01:07:13.392Z,2.90
2023-01-11T01:09:40.884Z,3.00
2023-01-11T01:15:14.393Z,2.80
2023-01-11T01:17:43.835Z,2.70
2023-01-11T01:20:13.489Z,3.00
2023-01-11T01:22:41.442Z,2.90
2023-01-11T01:25:09.092Z,3.10
2023-01-11T01:27:41.784Z,3.00
2023-01-11T01:30:15.185Z,2.80
2023-01-11T01:32:42.470Z,2.90
2023-01-11T01:35:10.332Z,2.90
2023-01-11T01:37:38.317Z,2.90
2023-01-11T01:40:06.672Z,3.00
2023-01-11T01:42:33.784Z,2.90
2023-01-11T01:45:41.461Z,2.70
2023-01-11T01:48:16.220Z,2.90
2023-01-11T01:51:00.606Z,3.00
2023-01-11T01:53:38.317Z,3.00
2023-01-11T01:56:16.087Z,3.00
2023-01-11T01:58:52.270Z,3.00
2023-01-11T02:01:40.505Z,3.00
2023-01-11T02:04:22.040Z,3.00
2023-01-11T02:06:50.772Z,2.80
2023-01-11T02:09:30.001Z,3.00
2023-01-11T02:11:58.896Z,3.00
2023-01-11T02:14:28.142Z,3.10
2023-01-11T02:17:18.386Z,2.90
2023-01-11T02:20:14.704Z,3.00
2023-01-11T02:23:18.592Z,3.00
2023-01-11T02:25:54.842Z,3.10
2023-01-11T02:28:28.689Z,3.00
2023-01-11T02:31:20.004Z,2.90
2023-01-11T02:34:06.419Z,3.00
2023-01-11T02:36:51.265Z,3.00
2023-01-11T02:39:44.538Z,2.90
2023-01-11T02:43:06.531Z,2.90
2023-01-11T02:46:07.748Z,2.80
2023-01-11T02:48:39.746Z,2.70
2023-01-11T02:51:16.782Z,2.90
2023-01-11T02:53:52.213Z,2.80
2023-01-11T02:56:32.712Z,2.70
2023-01-11T02:59:01.614Z,2.80
2023-01-11T03:01:28.831Z,2.80
2023-01-11T03:03:56.485Z,2.70
2023-01-11T03:06:32.762Z,2.80
2023-01-11T03:09:15.239Z,2.70
2023-01-11T03:12:38.451Z,2.70
2023-01-11T03:15:23.791Z,2.70
2023-01-11T03:18:14.982Z,2.80
2023-01-11T03:20:57.505Z,2.80
2023-01-11T03:23:37.259Z,2.90
2023-01-11T03:26:35.932Z,2.80
2023-01-11T03:29:14.153Z,2.70
2023-01-11T03:32:15.021Z,2.70
2023-01-11T03:35:00.085Z,2.80
2023-01-11T03:37:56.912Z,2.40
2023-01-11T03:40:52.650Z,2.50
2023-01-11T03:43:23.575Z,2.70
2023-01-11T03:46:35.148Z,2.50
2023-01-11T03:49:26.629Z,2.40
2023-01-11T03:52:09.995Z,2.40
2023-01-11T03:54:40.749Z,2.50
2023-01-11T03:57:18.822Z,2.40
2023-01-11T03:59:53.708Z,2.70
2023-01-11T04:02:25.516Z,2.50
2023-01-11T04:04:53.064Z,2.70
2023-01-11T04:07:20.601Z,2.60
2023-01-11T04:09:50.284Z,2.60
2023-01-11T04:12:23.858Z,2.50
2023-01-11T04:14:58.926Z,2.50
2023-01-11T04:17:26.332Z,2.50
2023-01-11T04:19:55.829Z,2.50
2023-01-11T04:22:28.908Z,2.60
2023-01-11T04:24:56.141Z,2.60
2023-01-11T04:27:23.663Z,2.40
2023-01-11T04:29:50.672Z,2.50
2023-01-11T04:32:18.158Z,2.40
2023-01-11T04:34:48.190Z,2.40
2023-01-11T04:37:25.131Z,2.60
2023-01-11T04:39:54.752Z,2.40
2023-01-11T04:42:22.304Z,2.40
2023-01-11T04:44:50.591Z,2.60
2023-01-11T04:47:19.983Z,2.40
2023-01-11T04:49:48.069Z,2.50
2023-01-11T04:52:16.467Z,2.40
2023-01-11T04:54:44.044Z,2.50
2023-01-11T04:57:13.774Z,2.50
2023-01-11T04:59:43.217Z,2.40
2023-01-11T05:02:11.109Z,2.40
2023-01-11T05:04:38.658Z,2.40
2023-01-11T05:07:08.582Z,2.60
2023-01-11T05:09:38.587Z,2.50
2023-01-11T05:12:06.479Z,2.60
2023-01-11T05:14:35.108Z,2.50
2023-01-11T05:17:02.807Z,2.40
2023-01-11T05:19:33.795Z,2.50
2023-01-11T05:22:01.006Z,2.50
2023-01-11T05:24:28.540Z,2.40
2023-01-11T05:26:56.526Z,2.40
2023-01-11T05:29:23.990Z,2.40
2023-01-11T05:31:58.473Z,2.40
2023-01-11T05:34:32.508Z,2.50
2023-01-11T05:37:01.973Z,2.50
2023-01-11T05:39:29.672Z,2.50
2023-01-11T05:42:04.249Z,2.50
2023-01-11T05:44:52.994Z,2.40
2023-01-11T05:47:20.682Z,2.50
2023-01-11T05:52:32.738Z,2.60
2023-01-11T05:55:00.707Z,2.40
2023-01-11T05:57:33.953Z,2.40
2023-01-11T06:00:08.113Z,2.50
2023-01-11T06:02:35.802Z,2.50
2023-01-11T06:05:03.515Z,2.50
2023-01-11T06:07:35.684Z,2.40
2023-01-11T06:10:03.423Z,2.30
2023-01-11T06:12:33.847Z,2.30
2023-01-11T06:15:01.093Z,2.40
2023-01-11T06:17:31.567Z,2.60
2023-01-11T06:19:59.187Z,2.40
2023-01-11T06:22:28.121Z,2.30
2023-01-11T06:24:55.498Z,2.50
2023-01-11T06:27:22.975Z,2.40
2023-01-11T06:29:51.115Z,2.30
2023-01-11T06:32:24.458Z,2.60
2023-01-11T06:34:51.859Z,2.30
2023-01-11T06:37:30.117Z,2.50
2023-01-11T06:40:37.711Z,2.30
2023-01-11T06:43:07.243Z,2.40
2023-01-11T06:46:03.154Z,2.50
2023-01-11T06:48:36.215Z,2.30
2023-01-11T06:51:32.373Z,2.30
2023-01-11T06:54:31.823Z,2.10
2023-01-11T06:57:05.392Z,2.20
2023-01-11T06:59:44.543Z,2.20
2023-01-11T07:02:16.911Z,2.10
2023-01-11T07:04:51.519Z,2.20
2023-01-11T07:07:22.854Z,2.20
2023-01-11T07:09:58.970Z,2.10
2023-01-11T07:13:09.537Z,2.10
2023-01-11T07:15:37.736Z,1.90
2023-01-11T07:18:13.475Z,2.10
2023-01-11T07:21:06.314Z,2.00
2023-01-11T07:23:53.721Z,2.10
2023-01-11T07:26:29.706Z,2.00
2023-01-11T07:29:46.360Z,1.90
2023-01-11T07:32:44.876Z,2.00
2023-01-11T07:39:14.858Z,1.90
2023-01-11T07:41:56.624Z,2.00
2023-01-11T07:44:43.281Z,1.90
2023-01-11T07:47:32.727Z,2.20
2023-01-11T07:53:12.303Z,1.90
2023-01-11T07:55:49.173Z,2.20
2023-01-11T07:58:26.241Z,2.20
2023-01-11T08:01:11.421Z,2.20
2023-01-11T08:03:59.871Z,2.20
2023-01-11T08:06:50.981Z,2.20
2023-01-11T08:09:33.498Z,2.10
2023-01-11T08:12:31.887Z,2.20
2023-01-11T08:15:12.860Z,2.20
2023-01-11T08:17:47.625Z,2.10
2023-01-11T08:20:18.714Z,2.00
2023-01-11T08:23:07.217Z,2.10
2023-01-11T08:25:38.585Z,2.10
2023-01-11T08:28:40.645Z,2.20
2023-01-11T08:31:12.581Z,2.40
2023-01-11T08:33:48.043Z,2.40
2023-01-11T08:36:18.409Z,2.30
2023-01-11T08:38:51.009Z,2.40
2023-01-11T08:41:33.327Z,2.10
2023-01-11T08:44:01.116Z,2.00
2023-01-11T08:47:00.704Z,2.10
2023-01-11T08:49:38.177Z,2.00
2023-01-11T08:52:19.576Z,1.90
2023-01-11T08:55:01.025Z,2.10
2023-01-11T08:57:35.783Z,2.30
2023-01-11T09:00:30.605Z,2.20
2023-01-11T09:03:08.841Z,2.30
2023-01-11T09:05:43.159Z,2.40
2023-01-11T09:08:12.965Z,2.40
2023-01-11T09:10:45.567Z,2.40
2023-01-11T09:13:19.755Z,2.20
2023-01-11T09:25:20.411Z,1.90
2023-01-11T09:28:12.252Z,1.90
2023-01-11T09:30:53.608Z,1.90
2023-01-11T09:53:57.919Z,3.00
2023-01-11T09:57:13.377Z,2.90
2023-01-11T10:00:41.186Z,3.00
2023-01-11T10:04:01.323Z,2.80
2023-01-11T10:07:03.574Z,2.60
2023-01-11T10:18:26.622Z,2.50
2023-01-11T10:19:57.542Z,2.20
2023-01-11T10:22:51.753Z,2.40
2023-01-11T10:25:35.639Z,2.30
2023-01-11T10:29:08.176Z,2.50
2023-01-11T10:32:22.712Z,2.60
2023-01-11T10:35:12.041Z,2.60
2023-01-11T10:38:09.820Z,2.60
2023-01-11T10:41:18.741Z,2.50
2023-01-11T10:44:23.627Z,2.30
2023-01-11T10:46:54.116Z,2.40
2023-01-11T10:49:41.595Z,2.60
2023-01-11T10:52:36.081Z,2.60
2023-01-11T11:00:14.648Z,2.70
2023-01-11T11:10:27.425Z,2.70
2023-01-11T11:13:07.022Z,2.30
2023-01-11T11:15:42.293Z,2.50
2023-01-11T11:18:14.448Z,2.30
2023-01-11T11:23:31.665Z,2.40
2023-01-11T11:26:02.770Z,2.70
2023-01-11T11:28:35.262Z,2.60
2023-01-11T11:31:07.202Z,2.60
2023-01-11T11:33:37.827Z,2.60
2023-01-11T11:36:11.919Z,2.90
2023-01-11T11:38:40.393Z,2.70
2023-01-11T11:41:18.346Z,2.80
2023-01-11T11:43:51.638Z,2.70
2023-01-11T11:46:28.342Z,2.70
2023-01-11T11:49:16.031Z,2.70
2023-01-11T11:51:46.143Z,2.60
2023-01-11T11:54:44.482Z,2.70
2023-01-11T11:57:30.087Z,2.60
2023-01-11T12:00:03.873Z,2.60
2023-01-11T12:02:38.102Z,2.60
2023-01-11T12:05:40.878Z,2.40
2023-01-11T12:21:58.331Z,2.40
2023-01-11T12:27:29.918Z,3.00
2023-01-11T12:30:19.972Z,2.70
2023-01-11T12:33:03.127Z,2.60
2023-01-11T12:35:53.088Z,2.30
2023-01-11T12:42:09.856Z,2.50
2023-01-11T12:45:14.887Z,2.40
2023-01-11T12:48:15.030Z,2.30
2023-01-11T12:51:06.361Z,2.30
2023-01-11T12:54:13.403Z,2.20
2023-01-11T12:57:14.570Z,2.40
2023-01-11T12:59:58.373Z,2.30
2023-01-11T13:02:47.962Z,2.20
2023-01-11T13:06:06.568Z,2.00
2023-01-11T13:09:05.346Z,2.30
2023-01-11T13:12:11.369Z,2.20
2023-01-11T13:15:18.950Z,2.10
2023-01-11T13:21:46.244Z,2.10
2023-01-11T13:24:32.019Z,1.90
2023-01-11T13:27:20.801Z,2.00
2023-01-11T13:30:04.424Z,1.90
2023-01-11T13:32:42.932Z,1.90
2023-01-11T13:35:19.828Z,1.80
2023-01-11T13:38:16.453Z,1.90
2023-01-11T13:41:00.414Z,1.80
2023-01-11T13:43:43.770Z,2.00
2023-01-11T13:46:58.009Z,2.00
2023-01-11T13:49:39.020Z,1.80
2023-01-11T13:52:27.344Z,1.70
2023-01-11T13:55:24.937Z,1.70
2023-01-11T13:58:24.008Z,1.70
2023-01-11T14:01:13.674Z,1.50
2023-01-11T14:04:04.276Z,1.70
2023-01-11T14:06:46.482Z,1.60
2023-01-11T14:09:50.870Z,1.70
2023-01-11T14:12:50.520Z,1.60
2023-01-11T14:16:11.329Z,1.60
2023-01-11T14:19:05.823Z,1.70
2023-01-11T14:22:11.794Z,1.60
2023-01-11T14:24:49.263Z,1.60
2023-01-11T14:27:55.936Z,1.60
2023-01-11T14:30:52.678Z,1.60
2023-01-11T14:34:14.999Z,1.50
2023-01-11T14:37:07.816Z,1.40
2023-01-11T14:40:11.953Z,1.50
2023-01-11T14:43:09.800Z,1.60
2023-01-11T14:46:10.439Z,1.40
2023-01-11T14:49:10.648Z,1.50
2023-01-11T14:52:07.434Z,1.60
2023-01-11T14:54:56.231Z,1.50
2023-01-11T14:57:45.151Z,1.80
2023-01-11T15:00:18.997Z,1.60
2023-01-11T15:03:20.823Z,1.70
2023-01-11T15:06:26.195Z,1.60
2023-01-11T15:09:28.789Z,1.50
2023-01-11T15:12:50.065Z,1.70
2023-01-11T15:15:23.926Z,1.50
2023-01-11T15:18:29.419Z,1.40
2023-01-11T15:21:16.239Z,1.80
2023-01-11T15:24:20.168Z,1.90
2023-01-11T15:27:36.378Z,1.70
2023-01-11T15:37:09.139Z,1.60
2023-01-11T15:40:03.836Z,1.60
2023-01-11T15:43:03.881Z,1.60
2023-01-11T15:46:48.729Z,1.60
2023-01-11T15:50:09.506Z,1.70
2023-01-11T15:52:58.278Z,1.80
2023-01-11T15:59:28.613Z,1.70
2023-01-11T16:02:43.310Z,1.90
2023-01-11T16:05:50.843Z,1.80
2023-01-11T16:09:11.540Z,1.80
2023-01-11T16:12:15.250Z,1.60
2023-01-11T16:16:07.613Z,1.80
2023-01-11T16:19:43.346Z,1.80
2023-01-11T16:22:27.377Z,1.80
2023-01-11T16:29:12.446Z,1.60
2023-01-11T16:32:35.682Z,1.80
2023-01-11T16:35:37.571Z,1.80
2023-01-11T16:38:33.491Z,1.90
2023-01-11T16:41:20.937Z,1.70
2023-01-11T16:44:16.165Z,1.70
2023-01-11T16:47:13.208Z,1.80
2023-01-11T16:50:29.257Z,1.70
2023-01-11T16:53:10.410Z,1.90
2023-01-11T17:03:04.518Z,1.80
2023-01-11T17:05:35.695Z,1.80
2023-01-11T17:08:41.024Z,1.70
2023-01-11T17:11:45.959Z,1.80
2023-01-11T17:15:02.512Z,1.80
2023-01-11T17:17:42.312Z,2.00
2023-01-11T17:20:36.632Z,1.90
2023-01-11T17:23:14.522Z,2.00
2023-01-11T17:25:50.152Z,1.90
2023-01-11T17:28:20.302Z,1.80
2023-01-11T17:31:12.792Z,1.60
2023-01-11T17:33:45.771Z,2.00
2023-01-11T17:36:49.566Z,1.80
2023-01-11T17:40:11.805Z,2.00
2023-01-11T17:43:05.397Z,2.00
2023-01-11T17:46:03.665Z,1.90
2023-01-11T17:48:38.887Z,2.10
2023-01-11T17:51:15.216Z,2.00
2023-01-11T17:53:56.519Z,2.00
2023-01-11T17:56:42.229Z,1.80
2023-01-11T17:59:20.095Z,2.20
2023-01-11T18:02:05.662Z,1.90
2023-01-11T18:04:37.663Z,2.00
2023-01-11T18:07:15.121Z,2.20
2023-01-11T18:10:03.528Z,2.00
2023-01-11T18:12:42.713Z,1.90
2023-01-11T18:15:28.788Z,2.00
2023-01-11T18:18:07.167Z,2.00
2023-01-11T18:20:39.460Z,2.10
2023-01-11T18:23:12.728Z,2.00
2023-01-11T18:25:40.703Z,1.80
2023-01-11T18:28:33.178Z,2.10
2023-01-11T18:31:20.859Z,1.80
2023-01-11T18:33:51.683Z,1.80
2023-01-11T18:36:21.855Z,2.00
2023-01-11T18:38:51.654Z,1.80
2023-01-11T18:41:37.551Z,2.00
2023-01-11T18:44:05.166Z,1.90
2023-01-11T18:46:33.171Z,2.20
2023-01-11T18:49:03.033Z,1.80
2023-01-11T18:51:45.450Z,2.10
2023-01-11T18:57:12.206Z,1.90
2023-01-11T18:59:42.396Z,1.90
2023-01-11T19:02:42.207Z,2.00
2023-01-11T19:05:21.175Z,2.00
2023-01-11T19:07:51.035Z,2.00
2023-01-11T19:10:46.418Z,2.00
2023-01-11T19:13:15.440Z,2.00
2023-01-11T19:15:48.452Z,2.10
2023-01-11T19:18:23.670Z,1.90
2023-01-11T19:21:02.521Z,1.90
2023-01-11T19:23:36.199Z,2.10
2023-01-11T19:26:15.255Z,2.10
2023-01-11T19:29:07.803Z,1.90
2023-01-11T19:31:44.185Z,1.90
2023-01-11T19:34:17.464Z,1.80
2023-01-11T19:36:58.066Z,1.80
2023-01-11T19:39:28.973Z,1.90
2023-01-11T19:42:02.809Z,1.80
2023-01-11T19:44:55.426Z,1.70
2023-01-11T19:47:28.539Z,1.90
2023-01-11T19:49:56.844Z,1.80
2023-01-11T19:52:24.887Z,1.90
2023-01-11T19:54:57.284Z,1.80
2023-01-11T19:57:24.788Z,1.70
2023-01-11T20:00:14.457Z,1.90
2023-01-11T20:02:48.881Z,1.90
2023-01-11T20:05:19.293Z,2.00
2023-01-11T20:07:49.703Z,1.90
2023-01-11T20:10:17.774Z,1.90
2023-01-11T20:12:47.614Z,1.80
2023-01-11T20:15:20.114Z,1.70
2023-01-11T20:17:53.060Z,1.70
2023-01-11T20:20:22.094Z,1.80
2023-01-11T20:22:50.043Z,1.90
2023-01-11T20:25:22.850Z,1.90
2023-01-11T20:27:51.508Z,1.90
2023-01-11T20:30:24.613Z,1.90
2023-01-11T20:33:25.020Z,1.70
2023-01-11T20:36:01.665Z,2.00
2023-01-11T20:38:36.209Z,1.90
2023-01-11T20:41:38.479Z,1.80
2023-01-11T20:44:15.395Z,1.70
2023-01-11T20:46:58.110Z,1.80
2023-01-11T20:49:32.940Z,1.90
2023-01-11T20:52:05.385Z,1.80
2023-01-11T20:54:44.415Z,1.90
2023-01-11T20:57:27.024Z,2.00
2023-01-11T20:59:59.017Z,1.90
2023-01-11T21:02:34.093Z,2.00
2023-01-11T21:05:09.673Z,1.90
2023-01-11T21:07:40.000Z,2.10
2023-01-11T21:10:24.281Z,2.00
2023-01-11T21:13:05.641Z,2.00
2023-01-11T21:15:43.291Z,2.00
2023-01-11T21:18:13.428Z,2.00
2023-01-11T21:20:53.638Z,2.10
2023-01-11T21:23:25.860Z,2.20
2023-01-11T21:26:19.026Z,2.20
2023-01-11T21:29:00.041Z,1.90
2023-01-11T21:31:34.550Z,2.20
2023-01-11T21:34:05.460Z,2.10
2023-01-11T21:36:33.736Z,2.10
2023-01-11T21:39:02.898Z,2.20
2023-01-11T21:41:52.279Z,2.20
2023-01-11T21:44:26.434Z,2.20
2023-01-11T21:47:06.282Z,2.20
2023-01-11T21:49:47.867Z,2.30
2023-01-11T21:52:32.656Z,2.10
2023-01-11T21:55:01.394Z,2.30
2023-01-11T21:57:33.017Z,2.30
2023-01-11T22:00:01.720Z,2.30
2023-01-11T22:02:34.332Z,2.30
2023-01-11T22:05:08.003Z,2.40
2023-01-11T22:07:41.809Z,2.30
2023-01-11T22:10:13.496Z,2.30
2023-01-11T22:12:44.076Z,2.30
2023-01-11T22:15:16.599Z,2.20
2023-01-11T22:17:46.051Z,2.40
2023-01-11T22:20:21.012Z,2.30
2023-01-11T22:22:48.977Z,2.20
2023-01-11T22:25:23.844Z,2.30
2023-01-11T22:27:54.079Z,2.40
2023-01-11T22:30:26.471Z,2.50
2023-01-11T22:32:53.984Z,2.40
2023-01-11T22:35:24.600Z,2.40
2023-01-11T22:37:58.063Z,2.40
2023-01-11T22:40:32.939Z,2.40
2023-01-11T22:43:00.532Z,2.40
2023-01-11T22:45:28.410Z,2.30
2023-01-11T22:48:05.520Z,2.50
2023-01-11T22:50:45.489Z,2.40
2023-01-11T22:53:13.333Z,2.50
2023-01-11T22:55:45.023Z,2.50
2023-01-11T22:58:12.659Z,2.30
2023-01-11T23:00:53.784Z,2.40
2023-01-11T23:03:21.442Z,2.60
2023-01-11T23:05:54.978Z,2.30
2023-01-11T23:08:39.339Z,2.40
2023-01-11T23:11:07.349Z,2.60
2023-01-11T23:13:52.700Z,2.50
2023-01-11T23:16:31.338Z,2.40
2023-01-11T23:19:25.325Z,2.40
2023-01-11T23:21:54.872Z,2.50
2023-01-11T23:24:27.561Z,2.40
2023-01-11T23:26:56.055Z,2.50
2023-01-11T23:29:30.374Z,2.50
2023-01-11T23:32:09.735Z,2.50
2023-01-11T23:34:47.961Z,2.60
2023-01-11T23:37:15.065Z,2.60
2023-01-11T23:40:08.771Z,2.60
2023-01-11T23:42:39.159Z,2.70
2023-01-11T23:45:10.051Z,2.80
2023-01-11T23:47:37.792Z,2.80
2023-01-11T23:50:09.119Z,2.60
2023-01-11T23:52:39.456Z,2.60
2023-01-11T23:55:12.006Z,2.60
2023-01-11T23:58:16.995Z,2.70
