createdAt,value
2022-12-19T00:01:43.941Z,13.10
2022-12-19T00:04:15.530Z,11.80
2022-12-19T00:06:48.524Z,11.43
2022-12-19T00:09:15.549Z,12.40
2022-12-19T00:11:42.545Z,11.90
2022-12-19T00:14:12.645Z,12.30
2022-12-19T00:16:39.635Z,12.87
2022-12-19T00:19:06.936Z,11.50
2022-12-19T00:21:35.457Z,12.30
2022-12-19T00:24:20.776Z,11.30
2022-12-19T00:26:49.447Z,11.00
2022-12-19T00:29:22.476Z,12.80
2022-12-19T00:31:49.511Z,10.70
2022-12-19T00:34:16.523Z,11.10
2022-12-19T00:36:44.156Z,11.00
2022-12-19T00:39:11.839Z,9.87
2022-12-19T00:41:41.547Z,10.40
2022-12-19T00:44:13.013Z,9.33
2022-12-19T00:46:46.469Z,9.33
2022-12-19T00:49:22.648Z,10.37
2022-12-19T00:51:49.702Z,10.93
2022-12-19T00:54:16.617Z,10.03
2022-12-19T00:56:43.924Z,10.60
2022-12-19T00:59:14.390Z,9.97
2022-12-19T01:01:44.345Z,10.53
2022-12-19T01:04:32.649Z,11.37
2022-12-19T01:07:04.090Z,10.40
2022-12-19T01:09:33.050Z,11.67
2022-12-19T01:12:18.758Z,11.10
2022-12-19T01:14:48.682Z,12.47
2022-12-19T01:17:15.769Z,10.97
2022-12-19T01:19:44.544Z,12.00
2022-12-19T01:22:13.550Z,11.90
2022-12-19T01:24:43.887Z,12.30
2022-12-19T01:27:10.999Z,12.13
2022-12-19T01:29:52.441Z,11.30
2022-12-19T01:32:23.697Z,10.73
2022-12-19T01:34:51.414Z,11.57
2022-12-19T01:37:24.979Z,11.43
2022-12-19T01:39:51.932Z,10.87
2022-12-19T01:42:24.868Z,11.53
2022-12-19T01:45:13.613Z,10.83
2022-12-19T01:48:15.268Z,11.40
2022-12-19T01:50:56.217Z,10.03
2022-12-19T01:53:48.476Z,11.50
2022-12-19T01:56:20.201Z,10.60
2022-12-19T01:58:50.497Z,10.33
2022-12-19T02:01:23.269Z,10.50
2022-12-19T02:03:50.792Z,11.20
2022-12-19T02:06:18.819Z,11.37
2022-12-19T02:08:51.355Z,11.70
2022-12-19T02:11:18.385Z,10.50
2022-12-19T02:13:46.780Z,11.00
2022-12-19T02:16:38.201Z,10.73
2022-12-19T02:19:18.341Z,11.50
2022-12-19T02:22:34.819Z,11.17
2022-12-19T02:25:34.133Z,11.30
2022-12-19T02:28:45.709Z,10.50
2022-12-19T02:31:36.960Z,11.10
2022-12-19T02:34:33.510Z,11.87
2022-12-19T02:37:38.449Z,11.07
2022-12-19T02:40:28.022Z,11.43
2022-12-19T02:43:01.302Z,11.70
2022-12-19T02:45:35.237Z,12.97
2022-12-19T02:48:09.025Z,12.00
2022-12-19T02:50:44.989Z,12.03
2022-12-19T02:53:23.500Z,12.10
2022-12-19T02:56:00.185Z,12.13
2022-12-19T02:58:43.914Z,11.73
2022-12-19T03:01:38.432Z,11.03
2022-12-19T03:04:36.047Z,11.40
2022-12-19T03:07:26.154Z,10.63
2022-12-19T03:10:14.248Z,10.93
2022-12-19T03:12:50.587Z,11.37
2022-12-19T03:15:18.643Z,10.07
2022-12-19T03:17:46.142Z,11.27
2022-12-19T03:20:34.241Z,11.33
2022-12-19T03:23:01.374Z,10.27
2022-12-19T03:25:30.767Z,10.23
2022-12-19T03:28:06.264Z,11.00
2022-12-19T03:30:35.857Z,10.00
2022-12-19T03:33:03.929Z,9.50
2022-12-19T03:35:32.340Z,9.57
2022-12-19T03:38:03.960Z,9.13
2022-12-19T03:40:33.249Z,9.80
2022-12-19T03:43:12.278Z,9.50
2022-12-19T03:46:23.473Z,9.37
2022-12-19T03:48:55.178Z,9.33
2022-12-19T03:52:05.218Z,8.87
2022-12-19T03:54:39.826Z,9.10
2022-12-19T03:57:16.024Z,8.10
2022-12-19T03:59:57.019Z,8.07
2022-12-19T04:02:25.079Z,9.23
2022-12-19T04:05:00.929Z,9.10
2022-12-19T04:07:28.255Z,8.43
2022-12-19T04:09:58.254Z,9.10
2022-12-19T04:12:40.791Z,8.90
2022-12-19T04:15:09.310Z,8.70
2022-12-19T04:17:55.915Z,8.70
2022-12-19T04:20:26.670Z,8.90
2022-12-19T04:23:16.662Z,9.00
2022-12-19T04:25:49.172Z,8.80
2022-12-19T04:28:27.419Z,8.50
2022-12-19T04:30:55.056Z,8.33
2022-12-19T04:33:22.021Z,8.70
2022-12-19T04:35:49.264Z,8.23
2022-12-19T04:38:16.242Z,9.00
2022-12-19T04:40:43.228Z,8.47
2022-12-19T04:43:10.189Z,8.73
2022-12-19T04:45:37.499Z,8.67
2022-12-19T04:48:05.148Z,8.07
2022-12-19T04:50:35.025Z,9.13
2022-12-19T04:53:02.423Z,8.50
2022-12-19T04:55:29.397Z,8.67
2022-12-19T04:57:56.767Z,7.97
2022-12-19T05:00:24.887Z,7.80
2022-12-19T05:02:51.913Z,8.43
2022-12-19T05:05:19.101Z,8.93
2022-12-19T05:07:47.098Z,8.83
2022-12-19T05:10:14.592Z,8.13
2022-12-19T05:12:41.554Z,8.27
2022-12-19T05:15:09.426Z,8.00
2022-12-19T05:17:36.779Z,8.13
2022-12-19T05:20:05.013Z,7.87
2022-12-19T05:22:31.940Z,8.50
2022-12-19T05:24:58.893Z,9.07
2022-12-19T05:27:25.825Z,7.90
2022-12-19T05:29:52.891Z,8.67
2022-12-19T05:32:19.862Z,7.90
2022-12-19T05:34:46.824Z,8.30
2022-12-19T05:37:13.776Z,7.30
2022-12-19T05:39:40.703Z,7.70
2022-12-19T05:42:12.172Z,7.63
2022-12-19T05:44:39.641Z,7.93
2022-12-19T05:47:06.806Z,7.60
2022-12-19T05:49:33.724Z,7.40
2022-12-19T05:52:07.619Z,7.70
2022-12-19T05:54:34.851Z,7.07
2022-12-19T05:57:01.766Z,6.90
2022-12-19T05:59:28.650Z,7.50
2022-12-19T06:01:55.984Z,7.80
2022-12-19T06:04:22.992Z,7.53
2022-12-19T06:06:49.981Z,7.30
2022-12-19T06:09:17.134Z,7.57
2022-12-19T06:11:44.067Z,7.47
2022-12-19T06:14:11.017Z,7.77
2022-12-19T06:16:38.191Z,8.07
2022-12-19T06:19:05.209Z,7.20
2022-12-19T06:21:32.526Z,7.47
2022-12-19T06:23:59.456Z,7.03
2022-12-19T06:26:26.483Z,7.47
2022-12-19T06:28:55.273Z,6.50
2022-12-19T06:31:24.704Z,6.63
2022-12-19T06:33:52.181Z,7.23
2022-12-19T06:36:25.991Z,6.57
2022-12-19T06:38:55.204Z,6.70
2022-12-19T06:41:40.367Z,6.53
2022-12-19T06:44:10.741Z,6.07
2022-12-19T06:46:40.304Z,6.50
2022-12-19T06:49:08.992Z,5.77
2022-12-19T06:51:35.959Z,6.03
2022-12-19T06:54:03.035Z,5.40
2022-12-19T06:56:36.531Z,6.10
2022-12-19T06:59:04.860Z,6.60
2022-12-19T07:01:43.776Z,5.77
2022-12-19T07:04:12.887Z,6.10
2022-12-19T07:06:43.317Z,6.23
2022-12-19T07:09:12.925Z,6.27
2022-12-19T07:11:39.849Z,6.00
2022-12-19T07:14:06.793Z,6.30
2022-12-19T07:16:39.036Z,6.43
2022-12-19T07:19:08.814Z,6.60
2022-12-19T07:21:36.742Z,6.27
2022-12-19T07:24:04.925Z,5.37
2022-12-19T07:26:32.146Z,6.33
2022-12-19T07:29:00.265Z,5.83
2022-12-19T07:31:27.234Z,5.53
2022-12-19T07:33:54.182Z,5.93
2022-12-19T07:36:21.163Z,5.97
2022-12-19T07:38:48.194Z,5.80
2022-12-19T07:41:15.151Z,5.60
2022-12-19T07:43:42.132Z,5.57
2022-12-19T07:46:09.123Z,5.10
2022-12-19T07:48:36.090Z,5.73
2022-12-19T07:51:04.262Z,5.77
2022-12-19T07:53:31.828Z,5.30
2022-12-19T07:55:58.921Z,5.20
2022-12-19T07:58:25.862Z,5.97
2022-12-19T08:00:58.326Z,4.97
2022-12-19T08:03:25.964Z,5.37
2022-12-19T08:05:54.066Z,5.17
2022-12-19T08:08:21.476Z,5.30
2022-12-19T08:10:48.526Z,4.83
2022-12-19T08:13:15.432Z,4.77
2022-12-19T08:15:42.378Z,5.10
2022-12-19T08:18:09.293Z,4.97
2022-12-19T08:20:36.195Z,5.37
2022-12-19T08:23:03.138Z,5.40
2022-12-19T08:25:30.133Z,4.93
2022-12-19T08:27:57.113Z,5.10
2022-12-19T08:30:24.049Z,4.93
2022-12-19T08:32:53.688Z,4.93
2022-12-19T08:35:21.742Z,5.50
2022-12-19T08:37:48.856Z,5.33
2022-12-19T08:40:17.548Z,4.97
2022-12-19T08:42:47.148Z,5.00
2022-12-19T08:45:14.137Z,4.57
2022-12-19T08:47:43.699Z,4.77
2022-12-19T08:50:11.599Z,4.33
2022-12-19T08:52:38.510Z,5.17
2022-12-19T08:55:06.232Z,5.10
2022-12-19T08:57:33.330Z,5.10
2022-12-19T09:00:00.243Z,4.83
2022-12-19T09:02:28.085Z,4.63
2022-12-19T09:05:58.508Z,4.63
2022-12-19T09:07:42.075Z,4.80
2022-12-19T09:10:09.373Z,5.20
2022-12-19T09:12:36.259Z,4.80
2022-12-19T09:15:03.526Z,4.93
2022-12-19T09:17:30.452Z,5.13
2022-12-19T09:19:58.024Z,5.07
2022-12-19T09:22:29.307Z,5.70
2022-12-19T09:24:56.626Z,5.60
2022-12-19T09:27:24.188Z,5.00
2022-12-19T09:29:51.092Z,5.20
2022-12-19T09:32:18.011Z,5.40
2022-12-19T09:34:44.969Z,5.23
2022-12-19T09:37:15.935Z,5.10
2022-12-19T09:39:46.314Z,5.67
2022-12-19T09:42:29.410Z,5.60
2022-12-19T09:45:40.434Z,4.73
2022-12-19T09:48:23.960Z,4.90
2022-12-19T09:50:56.745Z,4.83
2022-12-19T09:53:54.236Z,5.07
2022-12-19T09:56:26.214Z,4.97
2022-12-19T09:59:08.674Z,5.00
2022-12-19T10:01:53.418Z,5.00
2022-12-19T10:04:22.116Z,4.80
2022-12-19T10:07:22.062Z,4.57
2022-12-19T10:11:38.652Z,4.17
2022-12-19T10:13:16.986Z,4.20
2022-12-19T10:16:21.860Z,4.80
2022-12-19T10:19:05.654Z,4.23
2022-12-19T10:22:18.178Z,4.20
2022-12-19T10:25:26.585Z,4.00
2022-12-19T10:28:38.941Z,3.93
2022-12-19T10:31:42.651Z,4.37
2022-12-19T10:34:23.374Z,4.40
2022-12-19T10:40:27.666Z,4.17
2022-12-19T10:43:48.715Z,3.90
2022-12-19T10:46:55.215Z,4.00
2022-12-19T10:49:26.145Z,3.87
2022-12-19T10:51:56.058Z,4.00
2022-12-19T10:54:33.080Z,3.57
2022-12-19T10:57:30.073Z,3.73
2022-12-19T11:00:04.762Z,3.33
2022-12-19T11:02:41.443Z,4.80
2022-12-19T11:05:20.434Z,3.60
2022-12-19T11:08:03.172Z,3.90
2022-12-19T11:14:35.330Z,4.03
2022-12-19T11:19:13.605Z,3.77
2022-12-19T11:23:25.330Z,4.73
2022-12-19T11:29:30.229Z,4.80
2022-12-19T11:29:34.558Z,4.90
2022-12-19T11:30:38.371Z,4.03
2022-12-19T11:30:45.726Z,3.80
2022-12-19T11:34:37.680Z,3.73
2022-12-19T11:37:39.480Z,3.93
2022-12-19T11:40:17.839Z,3.63
2022-12-19T11:43:41.418Z,3.23
2022-12-19T11:46:09.157Z,3.57
2022-12-19T11:48:47.017Z,3.43
2022-12-19T11:51:40.315Z,3.30
2022-12-19T11:54:18.200Z,3.00
2022-12-19T11:56:45.494Z,4.97
2022-12-19T11:59:34.796Z,3.60
2022-12-19T12:02:39.415Z,3.80
2022-12-19T12:05:18.047Z,4.37
2022-12-19T12:09:16.349Z,3.27
2022-12-19T12:13:14.166Z,3.00
2022-12-19T12:27:49.081Z,2.90
2022-12-19T12:31:01.843Z,3.40
2022-12-19T12:31:09.793Z,3.00
2022-12-19T12:31:26.086Z,3.13
2022-12-19T12:31:45.691Z,2.47
2022-12-19T12:32:04.830Z,2.90
2022-12-19T12:35:46.913Z,3.00
2022-12-19T12:39:25.516Z,2.93
2022-12-19T12:42:05.135Z,3.10
2022-12-19T12:44:53.061Z,3.13
2022-12-19T12:47:26.615Z,2.80
2022-12-19T12:50:07.999Z,3.40
2022-12-19T12:52:47.929Z,3.30
2022-12-19T12:55:42.907Z,2.83
2022-12-19T12:59:02.856Z,3.00
2022-12-19T13:01:33.435Z,3.00
2022-12-19T13:04:12.321Z,3.17
2022-12-19T13:06:49.619Z,3.20
2022-12-19T13:09:28.920Z,3.47
2022-12-19T13:12:28.888Z,3.20
2022-12-19T13:15:27.653Z,3.07
2022-12-19T13:17:54.543Z,3.03
2022-12-19T13:20:24.482Z,3.43
2022-12-19T13:23:00.074Z,3.13
2022-12-19T13:25:26.943Z,3.30
2022-12-19T13:27:59.389Z,3.57
2022-12-19T13:30:36.484Z,3.00
2022-12-19T13:33:19.549Z,3.30
2022-12-19T13:39:46.793Z,3.10
2022-12-19T13:39:59.625Z,2.90
2022-12-19T13:42:01.289Z,3.00
2022-12-19T13:44:29.258Z,3.50
2022-12-19T13:46:56.748Z,2.90
2022-12-19T13:49:34.399Z,3.10
2022-12-19T13:52:05.367Z,3.03
2022-12-19T13:54:47.332Z,2.80
2022-12-19T13:57:25.790Z,3.37
2022-12-19T14:00:01.370Z,3.20
2022-12-19T14:02:32.999Z,2.93
2022-12-19T14:06:16.450Z,3.33
2022-12-19T14:08:34.636Z,3.27
2022-12-19T14:11:35.338Z,3.80
2022-12-19T14:14:20.699Z,3.30
2022-12-19T14:16:51.856Z,3.13
2022-12-19T14:19:27.899Z,2.80
2022-12-19T14:22:10.962Z,3.93
2022-12-19T14:25:01.269Z,3.50
2022-12-19T14:28:29.269Z,4.30
2022-12-19T14:31:05.845Z,3.00
2022-12-19T14:34:35.534Z,3.00
2022-12-19T14:36:38.523Z,2.80
2022-12-19T14:39:23.793Z,3.03
2022-12-19T14:42:49.350Z,2.83
2022-12-19T14:52:08.675Z,3.10
2022-12-19T14:54:03.654Z,3.00
2022-12-19T14:54:10.682Z,2.70
2022-12-19T14:58:17.188Z,3.10
2022-12-19T15:01:07.448Z,2.90
2022-12-19T15:03:27.891Z,2.80
2022-12-19T15:07:05.700Z,3.10
2022-12-19T15:10:58.188Z,3.10
2022-12-19T15:14:47.570Z,2.80
2022-12-19T15:15:45.607Z,2.80
2022-12-19T15:18:32.513Z,3.07
2022-12-19T15:21:04.113Z,3.10
2022-12-19T15:23:32.248Z,3.03
2022-12-19T15:26:07.261Z,3.00
2022-12-19T15:28:51.030Z,3.20
2022-12-19T15:31:42.562Z,3.57
2022-12-19T15:34:41.901Z,2.80
2022-12-19T15:37:14.356Z,3.20
2022-12-19T15:39:42.998Z,2.90
2022-12-19T15:42:36.266Z,2.87
2022-12-19T15:45:04.881Z,2.87
2022-12-19T15:47:35.994Z,3.00
2022-12-19T15:50:23.289Z,2.77
2022-12-19T15:52:56.536Z,3.53
2022-12-19T15:55:28.074Z,3.17
2022-12-19T15:58:00.304Z,3.13
2022-12-19T16:00:35.437Z,3.73
2022-12-19T16:05:50.056Z,3.63
2022-12-19T16:08:22.958Z,3.37
2022-12-19T16:11:01.154Z,3.13
2022-12-19T16:13:34.693Z,3.70
2022-12-19T16:16:06.552Z,3.27
2022-12-19T16:18:39.851Z,3.77
2022-12-19T16:21:06.914Z,3.57
2022-12-19T16:23:33.891Z,3.70
2022-12-19T16:26:01.030Z,4.00
2022-12-19T16:28:34.931Z,3.80
2022-12-19T16:31:15.758Z,3.97
2022-12-19T16:33:42.864Z,3.50
2022-12-19T16:36:10.068Z,3.87
2022-12-19T16:38:37.023Z,3.80
2022-12-19T16:41:04.111Z,4.10
2022-12-19T16:43:33.940Z,3.67
2022-12-19T16:46:02.141Z,3.20
2022-12-19T16:48:30.403Z,3.70
2022-12-19T16:50:59.299Z,3.87
2022-12-19T16:53:26.403Z,3.63
2022-12-19T16:55:56.199Z,3.80
2022-12-19T16:58:27.531Z,4.10
2022-12-19T17:00:55.965Z,3.53
2022-12-19T17:03:29.760Z,3.50
2022-12-19T17:05:57.096Z,3.70
2022-12-19T17:08:24.770Z,4.20
2022-12-19T17:10:54.435Z,3.80
2022-12-19T17:13:22.331Z,3.67
2022-12-19T17:15:56.436Z,4.13
2022-12-19T17:18:37.180Z,3.60
2022-12-19T17:21:04.237Z,4.53
2022-12-19T17:23:32.720Z,4.00
2022-12-19T17:26:01.027Z,4.13
2022-12-19T17:28:29.396Z,4.23
2022-12-19T17:31:00.114Z,4.20
2022-12-19T17:33:35.444Z,4.53
2022-12-19T17:36:04.735Z,3.70
2022-12-19T17:38:31.681Z,4.00
2022-12-19T17:40:59.350Z,4.37
2022-12-19T17:43:26.265Z,4.50
2022-12-19T17:45:53.324Z,4.23
2022-12-19T17:48:29.449Z,4.03
2022-12-19T17:50:57.003Z,4.13
2022-12-19T17:53:24.624Z,5.10
2022-12-19T17:55:52.583Z,3.63
2022-12-19T17:58:19.572Z,4.60
2022-12-19T18:00:49.739Z,5.43
2022-12-19T18:03:24.911Z,4.33
2022-12-19T18:05:54.857Z,4.00
2022-12-19T18:08:23.474Z,4.40
2022-12-19T18:10:51.904Z,4.37
2022-12-19T18:13:18.949Z,3.93
2022-12-19T18:15:46.492Z,4.60
2022-12-19T18:18:25.102Z,4.30
2022-12-19T18:20:52.180Z,4.03
2022-12-19T18:23:22.966Z,4.00
2022-12-19T18:25:54.733Z,4.57
2022-12-19T18:28:25.084Z,4.80
2022-12-19T18:30:56.162Z,4.20
2022-12-19T18:33:24.285Z,3.80
2022-12-19T18:35:51.664Z,4.00
2022-12-19T18:38:22.764Z,5.23
2022-12-19T18:40:52.011Z,5.27
2022-12-19T18:43:19.819Z,4.97
2022-12-19T18:45:51.237Z,3.70
2022-12-19T18:48:31.806Z,3.83
2022-12-19T18:51:00.577Z,4.50
2022-12-19T18:53:35.396Z,3.97
2022-12-19T18:56:05.406Z,4.50
2022-12-19T18:58:32.916Z,4.03
2022-12-19T19:01:01.380Z,3.97
2022-12-19T19:03:36.281Z,4.20
2022-12-19T19:06:05.988Z,4.67
2022-12-19T19:08:34.657Z,3.93
2022-12-19T19:11:01.653Z,4.10
2022-12-19T19:13:28.813Z,3.80
2022-12-19T19:16:01.733Z,3.90
2022-12-19T19:18:39.218Z,4.13
2022-12-19T19:21:10.483Z,4.67
2022-12-19T19:23:46.833Z,4.00
2022-12-19T19:26:13.800Z,3.93
2022-12-19T19:28:40.885Z,3.57
2022-12-19T19:31:11.742Z,3.93
2022-12-19T19:33:43.789Z,4.10
2022-12-19T19:36:16.992Z,4.27
2022-12-19T19:38:48.267Z,4.00
2022-12-19T19:41:15.259Z,4.00
2022-12-19T19:43:42.264Z,3.83
2022-12-19T19:46:09.329Z,4.27
2022-12-19T19:48:36.555Z,3.43
2022-12-19T19:51:04.285Z,3.37
2022-12-19T19:53:31.238Z,4.00
2022-12-19T19:56:02.350Z,3.97
2022-12-19T19:58:29.963Z,4.17
2022-12-19T20:00:57.181Z,3.70
2022-12-19T20:03:24.982Z,3.53
2022-12-19T20:06:00.257Z,3.70
2022-12-19T20:08:28.370Z,3.50
2022-12-19T20:11:02.592Z,3.57
2022-12-19T20:13:30.545Z,3.53
2022-12-19T20:16:15.751Z,3.57
2022-12-19T20:18:50.659Z,3.50
2022-12-19T20:21:19.862Z,3.50
2022-12-19T20:23:49.481Z,3.93
2022-12-19T20:26:17.762Z,3.70
2022-12-19T20:28:49.367Z,3.83
2022-12-19T20:31:23.014Z,3.20
2022-12-19T20:33:50.741Z,3.23
2022-12-19T20:36:17.865Z,3.70
2022-12-19T20:38:45.409Z,3.30
2022-12-19T20:41:13.083Z,3.30
2022-12-19T20:43:41.407Z,3.10
2022-12-19T20:46:15.781Z,3.30
2022-12-19T20:48:43.484Z,3.33
2022-12-19T20:51:11.187Z,3.50
2022-12-19T20:53:39.949Z,3.40
2022-12-19T20:56:09.236Z,3.27
2022-12-19T20:58:38.113Z,3.27
2022-12-19T21:01:12.479Z,3.53
2022-12-19T21:03:40.728Z,3.10
2022-12-19T21:06:10.578Z,3.13
2022-12-19T21:08:38.807Z,3.27
2022-12-19T21:11:07.974Z,3.50
2022-12-19T21:13:36.050Z,3.07
2022-12-19T21:16:09.069Z,3.33
2022-12-19T21:18:38.898Z,3.20
2022-12-19T21:21:08.735Z,3.10
2022-12-19T21:23:35.788Z,3.00
2022-12-19T21:26:04.685Z,3.10
2022-12-19T21:28:32.537Z,3.10
2022-12-19T21:31:22.094Z,3.50
2022-12-19T21:33:49.650Z,2.70
2022-12-19T21:36:21.539Z,3.20
2022-12-19T21:38:55.120Z,3.30
2022-12-19T21:41:22.551Z,3.00
2022-12-19T21:43:53.720Z,2.80
2022-12-19T21:46:25.811Z,3.27
2022-12-19T21:48:55.139Z,3.27
2022-12-19T21:51:26.354Z,3.47
2022-12-19T21:53:56.115Z,3.37
2022-12-19T21:56:38.819Z,3.23
2022-12-19T21:59:15.150Z,3.30
2022-12-19T22:01:43.644Z,3.00
2022-12-19T22:04:25.543Z,3.30
2022-12-19T22:06:52.603Z,3.00
2022-12-19T22:09:22.855Z,2.70
2022-12-19T22:11:49.911Z,3.00
2022-12-19T22:14:20.825Z,3.23
2022-12-19T22:16:50.197Z,3.30
2022-12-19T22:19:18.967Z,2.90
2022-12-19T22:21:47.550Z,3.10
2022-12-19T22:24:16.591Z,2.97
2022-12-19T22:26:44.066Z,2.80
2022-12-19T22:29:19.807Z,3.10
2022-12-19T22:31:47.752Z,3.17
2022-12-19T22:34:20.793Z,4.00
2022-12-19T22:36:48.992Z,2.90
2022-12-19T22:39:19.517Z,3.27
2022-12-19T22:41:46.675Z,2.77
2022-12-19T22:44:20.718Z,2.80
2022-12-19T22:46:48.677Z,2.87
2022-12-19T22:49:15.946Z,3.33
2022-12-19T22:51:43.382Z,2.90
2022-12-19T22:54:14.304Z,2.90
2022-12-19T22:56:41.877Z,2.93
2022-12-19T22:59:14.259Z,3.53
2022-12-19T23:01:45.204Z,2.63
2022-12-19T23:04:15.144Z,3.00
2022-12-19T23:06:42.362Z,2.90
2022-12-19T23:09:13.708Z,2.90
2022-12-19T23:11:44.672Z,3.10
2022-12-19T23:14:15.270Z,2.90
2022-12-19T23:16:46.423Z,3.17
2022-12-19T23:19:17.359Z,2.90
2022-12-19T23:21:44.622Z,2.70
2022-12-19T23:24:11.909Z,2.90
2022-12-19T23:26:39.434Z,3.10
2022-12-19T23:29:12.860Z,2.70
2022-12-19T23:31:42.644Z,3.30
2022-12-19T23:34:10.604Z,3.07
2022-12-19T23:39:25.347Z,3.13
2022-12-19T23:41:52.339Z,3.33
2022-12-19T23:44:19.353Z,3.53
2022-12-19T23:46:46.290Z,3.20
2022-12-19T23:49:13.380Z,3.57
2022-12-19T23:51:40.285Z,4.00
2022-12-19T23:54:08.745Z,3.47
2022-12-19T23:56:36.178Z,3.87
2022-12-19T23:59:03.313Z,4.00
