createdAt,value
2019-04-01T00:00:23.515Z,1.40
2019-04-01T00:02:50.230Z,1.30
2019-04-01T00:05:17.090Z,1.30
2019-04-01T00:07:43.515Z,1.30
2019-04-01T00:10:10.221Z,1.10
2019-04-01T00:12:36.774Z,0.90
2019-04-01T00:15:04.990Z,0.80
2019-04-01T00:17:31.491Z,0.80
2019-04-01T00:19:58.050Z,0.70
2019-04-01T00:22:24.647Z,0.70
2019-04-01T00:24:51.048Z,0.70
2019-04-01T00:27:18.048Z,0.70
2019-04-01T00:29:44.546Z,0.80
2019-04-01T00:32:11.050Z,0.90
2019-04-01T00:34:37.974Z,0.90
2019-04-01T00:37:04.489Z,0.90
2019-04-01T00:39:30.885Z,0.70
2019-04-01T00:41:59.353Z,0.80
2019-04-01T00:44:25.861Z,0.70
2019-04-01T00:46:52.365Z,0.80
2019-04-01T00:49:18.905Z,0.70
2019-04-01T00:51:45.427Z,0.80
2019-04-01T00:54:12.107Z,0.70
2019-04-01T00:56:38.515Z,0.80
2019-04-01T00:59:05.019Z,0.80
2019-04-01T01:01:31.676Z,1.00
2019-04-01T01:03:58.499Z,1.20
2019-04-01T01:06:24.911Z,1.10
2019-04-01T01:08:51.366Z,0.90
2019-04-01T01:11:17.867Z,0.70
2019-04-01T01:13:44.376Z,0.80
2019-04-01T01:16:10.946Z,0.80
2019-04-01T01:18:37.452Z,0.90
2019-04-01T01:21:04.082Z,1.00
2019-04-01T01:23:30.527Z,1.00
2019-04-01T01:25:56.932Z,0.90
2019-04-01T01:28:23.490Z,0.90
2019-04-01T01:30:49.926Z,0.90
2019-04-01T01:33:16.327Z,0.70
2019-04-01T01:35:42.877Z,0.70
2019-04-01T01:38:09.391Z,0.80
2019-04-01T01:40:35.920Z,0.90
2019-04-01T01:43:02.572Z,1.00
2019-04-01T01:45:28.991Z,1.20
2019-04-01T01:47:55.413Z,1.20
2019-04-01T01:50:21.961Z,1.30
2019-04-01T01:52:48.387Z,1.30
2019-04-01T01:55:15.336Z,1.40
2019-04-01T01:57:41.802Z,1.40
2019-04-01T02:00:09.056Z,1.40
2019-04-01T02:02:35.515Z,1.50
2019-04-01T02:05:02.487Z,1.50
2019-04-01T02:07:28.880Z,1.40
2019-04-01T02:09:55.403Z,1.10
2019-04-01T02:12:23.042Z,0.90
2019-04-01T02:14:49.608Z,0.70
2019-04-01T02:17:16.202Z,0.70
2019-04-01T02:19:44.566Z,0.60
2019-04-01T02:22:10.986Z,0.50
2019-04-01T02:24:37.786Z,0.50
2019-04-01T02:27:04.627Z,0.50
2019-04-01T02:29:31.045Z,0.50
2019-04-01T02:31:57.600Z,0.40
2019-04-01T02:34:24.129Z,0.40
2019-04-01T02:36:50.729Z,0.30
2019-04-01T02:39:17.236Z,0.30
2019-04-01T02:41:43.801Z,0.30
2019-04-01T02:44:10.308Z,0.20
2019-04-01T02:46:36.817Z,0.20
2019-04-01T02:49:03.367Z,0.10
2019-04-01T02:51:29.879Z,0.00
2019-04-01T02:53:56.482Z,0.10
2019-04-01T02:56:23.120Z,0.00
2019-04-01T02:58:49.730Z,0.00
2019-04-01T03:01:16.342Z,0.00
2019-04-01T03:03:42.875Z,0.10
2019-04-01T03:06:09.545Z,0.00
2019-04-01T03:08:36.516Z,-0.10
2019-04-01T03:11:04.101Z,-0.10
2019-04-01T03:13:30.733Z,-0.20
2019-04-01T03:15:57.509Z,-0.20
2019-04-01T03:18:23.969Z,-0.20
2019-04-01T03:20:50.438Z,-0.20
2019-04-01T03:23:17.010Z,-0.20
2019-04-01T03:25:44.139Z,-0.30
2019-04-01T03:28:10.690Z,-0.40
2019-04-01T03:30:37.209Z,-0.30
2019-04-01T03:33:04.038Z,-0.30
2019-04-01T03:35:30.699Z,-0.30
2019-04-01T03:37:57.314Z,-0.50
2019-04-01T03:40:23.821Z,-0.30
2019-04-01T03:42:50.595Z,-0.30
2019-04-01T03:45:17.524Z,-0.30
2019-04-01T03:47:43.956Z,-0.20
2019-04-01T03:50:10.626Z,-0.30
2019-04-01T03:52:37.139Z,-0.60
2019-04-01T03:55:04.759Z,-0.50
2019-04-01T03:57:31.286Z,-0.60
2019-04-01T03:59:57.802Z,-0.70
2019-04-01T04:02:24.709Z,-0.60
2019-04-01T04:04:51.124Z,-0.50
2019-04-01T04:07:17.739Z,-0.60
2019-04-01T04:09:44.224Z,-0.70
2019-04-01T04:12:10.715Z,-0.70
2019-04-01T04:14:37.240Z,-0.70
2019-04-01T04:17:03.811Z,-0.70
2019-04-01T04:19:30.336Z,-0.70
2019-04-01T04:21:56.992Z,-0.60
2019-04-01T04:24:23.645Z,-0.70
2019-04-01T04:26:50.171Z,-0.80
2019-04-01T04:29:16.613Z,-0.70
2019-04-01T04:31:43.346Z,-0.70
2019-04-01T04:34:09.963Z,-0.70
2019-04-01T04:36:36.484Z,-0.80
2019-04-01T04:39:05.117Z,-0.90
2019-04-01T04:41:31.624Z,-0.80
2019-04-01T04:43:58.584Z,-0.80
2019-04-01T04:46:25.936Z,-0.70
2019-04-01T04:48:52.621Z,-0.70
2019-04-01T04:51:19.480Z,-0.60
2019-04-01T04:53:46.362Z,-0.60
2019-04-01T04:56:13.043Z,-0.60
2019-04-01T04:58:39.645Z,-0.60
2019-04-01T05:01:06.351Z,-0.50
2019-04-01T05:03:32.911Z,-0.50
2019-04-01T05:05:59.319Z,-0.40
2019-04-01T05:08:26.043Z,-0.50
2019-04-01T05:10:52.688Z,-0.60
2019-04-01T05:13:19.243Z,-0.70
2019-04-01T05:15:45.685Z,-0.80
2019-04-01T05:18:12.128Z,-0.70
2019-04-01T05:20:39.546Z,-0.70
2019-04-01T05:23:07.091Z,-0.70
2019-04-01T05:25:34.090Z,-0.60
2019-04-01T05:28:01.909Z,-0.60
2019-04-01T05:30:30.248Z,-0.60
2019-04-01T05:32:56.895Z,-0.60
2019-04-01T05:35:23.903Z,-0.50
2019-04-01T05:37:50.618Z,-0.40
2019-04-01T05:40:17.675Z,-0.20
2019-04-01T05:42:44.275Z,-0.10
2019-04-01T05:45:10.913Z,0.20
2019-04-01T05:47:39.465Z,0.10
2019-04-01T05:50:06.155Z,0.30
2019-04-01T05:52:32.580Z,0.40
2019-04-01T05:54:59.330Z,0.40
2019-04-01T05:57:26.699Z,0.50
2019-04-01T05:59:53.197Z,0.50
2019-04-01T06:02:20.582Z,0.60
2019-04-01T06:04:47.375Z,0.80
2019-04-01T06:07:13.988Z,0.90
2019-04-01T06:09:40.840Z,1.10
2019-04-01T06:12:07.457Z,1.10
2019-04-01T06:14:34.059Z,1.30
2019-04-01T06:17:00.727Z,1.40
2019-04-01T06:19:27.342Z,1.60
2019-04-01T06:21:54.152Z,1.80
2019-04-01T06:24:24.474Z,1.80
2019-04-01T06:26:49.669Z,1.90
2019-04-01T06:29:16.282Z,2.10
2019-04-01T06:31:43.240Z,2.30
2019-04-01T06:34:10.045Z,2.40
2019-04-01T06:36:38.803Z,2.50
2019-04-01T06:39:05.686Z,2.70
2019-04-01T06:41:32.491Z,2.90
2019-04-01T06:43:59.176Z,3.00
2019-04-01T06:46:26.122Z,3.10
2019-04-01T06:48:53.068Z,3.20
2019-04-01T06:51:19.542Z,3.20
2019-04-01T06:53:46.134Z,3.30
2019-04-01T06:56:12.752Z,3.40
2019-04-01T06:58:39.373Z,3.60
2019-04-01T07:01:05.887Z,3.70
2019-04-01T07:03:32.890Z,4.00
2019-04-01T07:05:59.800Z,4.20
2019-04-01T07:08:26.441Z,4.30
2019-04-01T07:10:53.053Z,4.30
2019-04-01T07:13:19.690Z,4.30
2019-04-01T07:15:46.344Z,4.40
2019-04-01T07:18:12.957Z,4.50
2019-04-01T07:20:39.575Z,4.60
2019-04-01T07:23:06.569Z,4.80
2019-04-01T07:25:34.253Z,4.90
2019-04-01T07:28:00.929Z,5.10
2019-04-01T07:30:27.568Z,5.10
2019-04-01T07:32:54.173Z,5.10
2019-04-01T07:35:20.686Z,5.30
2019-04-01T07:37:47.334Z,5.30
2019-04-01T07:40:14.202Z,5.40
2019-04-01T07:42:40.856Z,5.50
2019-04-01T07:45:08.301Z,5.60
2019-04-01T07:47:34.903Z,5.70
2019-04-01T07:50:01.596Z,5.80
2019-04-01T07:52:28.174Z,5.90
2019-04-01T07:54:54.793Z,6.00
2019-04-01T07:57:21.453Z,6.10
2019-04-01T07:59:48.066Z,6.20
2019-04-01T08:02:14.689Z,6.40
2019-04-01T08:04:41.465Z,6.60
2019-04-01T08:07:08.063Z,6.80
2019-04-01T08:09:34.564Z,7.00
2019-04-01T08:12:01.124Z,7.30
2019-04-01T08:14:27.934Z,7.60
2019-04-01T08:16:58.367Z,7.70
2019-04-01T08:19:23.211Z,8.00
2019-04-01T08:21:52.353Z,8.20
2019-04-01T08:24:18.243Z,8.40
2019-04-01T08:26:44.828Z,8.60
2019-04-01T08:29:11.661Z,8.80
2019-04-01T08:31:38.156Z,9.00
2019-04-01T08:34:04.844Z,9.20
2019-04-01T08:36:31.876Z,9.10
2019-04-01T08:38:58.394Z,8.90
2019-04-01T08:41:25.333Z,8.80
2019-04-01T08:43:51.987Z,8.80
2019-04-01T08:46:18.631Z,8.90
2019-04-01T08:48:45.304Z,9.20
2019-04-01T08:51:11.894Z,9.50
2019-04-01T08:53:38.833Z,9.70
2019-04-01T08:56:05.484Z,9.90
2019-04-01T08:58:32.068Z,10.10
2019-04-01T09:00:58.763Z,10.30
2019-04-01T09:03:25.429Z,10.60
2019-04-01T09:05:52.127Z,10.70
2019-04-01T09:08:19.978Z,10.90
2019-04-01T09:10:46.960Z,11.00
2019-04-01T09:13:14.192Z,11.00
2019-04-01T09:15:41.318Z,11.20
2019-04-01T09:18:08.182Z,11.20
2019-04-01T09:20:34.703Z,11.20
2019-04-01T09:23:01.231Z,11.40
2019-04-01T09:25:27.881Z,11.60
2019-04-01T09:27:54.481Z,11.80
2019-04-01T09:30:21.144Z,12.00
2019-04-01T09:32:47.640Z,12.20
2019-04-01T09:35:14.250Z,12.30
2019-04-01T09:37:40.810Z,12.60
2019-04-01T09:40:07.425Z,12.30
2019-04-01T09:42:34.071Z,12.50
2019-04-01T09:45:00.577Z,12.60
2019-04-01T09:47:27.173Z,12.50
2019-04-01T09:49:53.936Z,12.70
2019-04-01T09:52:20.997Z,13.10
2019-04-01T09:54:47.819Z,13.30
2019-04-01T09:57:18.037Z,12.80
2019-04-01T09:59:42.845Z,13.20
2019-04-01T10:02:09.339Z,13.40
2019-04-01T10:04:36.372Z,13.50
2019-04-01T10:07:03.241Z,13.80
2019-04-01T10:09:29.884Z,13.60
2019-04-01T10:11:56.936Z,13.80
2019-04-01T10:14:24.031Z,13.90
2019-04-01T10:16:51.372Z,14.20
2019-04-01T10:19:18.831Z,14.50
2019-04-01T10:21:45.555Z,14.30
2019-04-01T10:24:12.068Z,13.70
2019-04-01T10:26:38.777Z,13.60
2019-04-01T10:29:05.613Z,14.10
2019-04-01T10:31:32.223Z,13.80
2019-04-01T10:34:01.426Z,14.00
2019-04-01T10:36:27.829Z,13.70
2019-04-01T10:38:54.569Z,13.40
2019-04-01T10:41:21.888Z,13.60
2019-04-01T10:43:48.715Z,13.50
2019-04-01T10:46:15.587Z,13.20
2019-04-01T10:48:42.248Z,11.40
2019-04-01T10:51:08.978Z,11.70
2019-04-01T10:53:35.540Z,12.20
2019-04-01T10:56:02.108Z,13.00
2019-04-01T10:58:28.801Z,13.60
2019-04-01T11:00:55.694Z,14.00
2019-04-01T11:03:22.632Z,14.20
2019-04-01T11:05:49.184Z,13.30
2019-04-01T11:08:15.787Z,12.30
2019-04-01T11:10:42.319Z,12.20
2019-04-01T11:13:08.816Z,12.10
2019-04-01T11:15:35.425Z,12.30
2019-04-01T11:18:02.099Z,12.80
2019-04-01T11:20:28.716Z,13.50
2019-04-01T11:22:55.359Z,13.60
2019-04-01T11:25:21.915Z,13.60
2019-04-01T11:27:48.575Z,13.40
2019-04-01T11:30:15.180Z,13.60
2019-04-01T11:32:42.752Z,14.00
2019-04-01T11:35:09.620Z,14.70
2019-04-01T11:37:36.311Z,14.30
2019-04-01T11:40:04.962Z,14.40
2019-04-01T11:42:31.804Z,15.40
2019-04-01T11:45:20.304Z,16.70
2019-04-01T11:47:53.322Z,17.50
2019-04-01T11:50:20.365Z,17.40
2019-04-01T11:53:02.090Z,17.40
2019-04-01T11:55:35.034Z,17.40
2019-04-01T11:58:02.042Z,18.10
2019-04-01T12:00:28.678Z,17.40
2019-04-01T12:02:55.429Z,18.10
2019-04-01T12:05:22.147Z,18.70
2019-04-01T12:07:48.830Z,18.80
2019-04-01T12:10:15.550Z,18.90
2019-04-01T12:12:42.258Z,19.10
2019-04-01T12:15:12.104Z,17.80
2019-04-01T12:17:41.374Z,15.80
2019-04-01T12:20:07.059Z,15.90
2019-04-01T12:22:34.567Z,17.10
2019-04-01T12:25:01.369Z,17.10
2019-04-01T12:27:27.900Z,18.40
2019-04-01T12:29:55.468Z,18.90
2019-04-01T12:32:26.531Z,20.40
2019-04-01T12:34:53.340Z,21.60
2019-04-01T12:37:20.068Z,19.90
2019-04-01T12:39:46.767Z,20.20
2019-04-01T12:42:13.526Z,21.00
2019-04-01T12:44:41.374Z,19.50
2019-04-01T12:47:08.421Z,19.70
2019-04-01T12:49:35.124Z,20.30
2019-04-01T12:52:01.769Z,20.60
2019-04-01T12:54:28.540Z,19.90
2019-04-01T12:56:55.761Z,18.80
2019-04-01T12:59:22.290Z,18.30
2019-04-01T13:01:49.686Z,18.10
2019-04-01T13:04:16.988Z,17.10
2019-04-01T13:06:44.522Z,17.00
2019-04-01T13:09:11.273Z,17.30
2019-04-01T13:11:38.050Z,17.40
2019-04-01T13:14:04.929Z,17.90
2019-04-01T13:16:31.655Z,17.10
2019-04-01T13:18:58.399Z,18.10
2019-04-01T13:21:27.443Z,18.00
2019-04-01T13:23:55.940Z,18.70
2019-04-01T13:26:22.646Z,17.40
2019-04-01T13:28:49.338Z,17.00
2019-04-01T13:31:16.340Z,16.20
2019-04-01T13:33:43.196Z,17.10
2019-04-01T13:36:10.002Z,17.90
2019-04-01T13:38:36.610Z,18.40
2019-04-01T13:41:03.535Z,19.00
2019-04-01T13:43:30.624Z,18.60
2019-04-01T13:45:57.185Z,17.90
2019-04-01T13:48:24.313Z,17.50
2019-04-01T13:50:51.057Z,15.60
2019-04-01T13:53:18.273Z,15.40
2019-04-01T13:55:45.091Z,15.50
2019-04-01T13:58:11.933Z,16.70
2019-04-01T14:00:39.134Z,17.50
2019-04-01T14:03:06.031Z,17.60
2019-04-01T14:05:40.715Z,17.00
2019-04-01T14:08:07.698Z,17.20
2019-04-01T14:10:34.671Z,16.60
2019-04-01T14:13:01.512Z,16.80
2019-04-01T14:15:28.298Z,16.80
2019-04-01T14:17:54.974Z,17.70
2019-04-01T14:20:21.994Z,17.60
2019-04-01T14:22:49.136Z,18.30
2019-04-01T14:25:16.011Z,18.50
2019-04-01T14:27:42.601Z,18.40
2019-04-01T14:30:09.950Z,18.40
2019-04-01T14:32:36.644Z,18.60
2019-04-01T14:35:06.033Z,18.90
2019-04-01T14:37:32.476Z,19.10
2019-04-01T14:39:59.513Z,18.50
2019-04-01T14:42:26.361Z,18.40
2019-04-01T14:44:58.428Z,18.40
2019-04-01T14:47:27.321Z,17.60
2019-04-01T14:49:53.974Z,16.10
2019-04-01T14:52:32.264Z,15.90
2019-04-01T14:54:54.778Z,15.00
2019-04-01T14:57:19.854Z,14.80
2019-04-01T14:59:46.607Z,14.60
2019-04-01T15:02:13.636Z,14.20
2019-04-01T15:04:40.567Z,14.20
2019-04-01T15:07:12.054Z,13.70
2019-04-01T15:09:46.788Z,13.80
2019-04-01T15:12:20.701Z,13.30
2019-04-01T15:14:58.402Z,13.00
2019-04-01T15:17:28.027Z,13.10
2019-04-01T15:19:57.269Z,13.10
2019-04-01T15:22:26.988Z,13.00
2019-04-01T15:24:52.254Z,12.80
2019-04-01T15:27:22.314Z,12.50
2019-04-01T15:29:47.266Z,12.30
2019-04-01T15:32:13.955Z,11.90
2019-04-01T15:34:40.598Z,11.50
2019-04-01T15:37:07.324Z,11.30
2019-04-01T15:39:34.354Z,11.20
2019-04-01T15:42:01.375Z,11.20
2019-04-01T15:44:29.399Z,11.20
2019-04-01T15:46:56.500Z,11.30
2019-04-01T15:49:23.043Z,11.30
2019-04-01T15:51:49.587Z,11.20
2019-04-01T15:54:16.217Z,11.00
2019-04-01T15:56:43.387Z,10.90
2019-04-01T15:59:10.007Z,10.90
2019-04-01T16:01:38.728Z,10.80
2019-04-01T16:04:05.136Z,10.60
2019-04-01T16:06:31.754Z,10.70
2019-04-01T16:08:58.614Z,10.70
2019-04-01T16:11:25.287Z,10.60
2019-04-01T16:13:51.803Z,10.40
2019-04-01T16:16:18.622Z,10.50
2019-04-01T16:18:45.271Z,10.40
2019-04-01T16:21:11.940Z,10.40
2019-04-01T16:23:39.368Z,10.40
2019-04-01T16:26:09.230Z,10.40
2019-04-01T16:28:34.239Z,10.30
2019-04-01T16:31:00.903Z,10.20
2019-04-01T16:33:27.664Z,10.20
2019-04-01T16:35:54.316Z,10.10
2019-04-01T16:38:20.947Z,10.10
2019-04-01T16:40:47.970Z,10.10
2019-04-01T16:43:14.799Z,10.00
2019-04-01T16:45:42.918Z,10.00
2019-04-01T16:48:09.768Z,9.90
2019-04-01T16:50:36.393Z,9.70
2019-04-01T16:53:03.112Z,9.90
2019-04-01T16:55:29.762Z,10.00
2019-04-01T16:57:56.382Z,10.10
2019-04-01T17:00:23.396Z,10.20
2019-04-01T17:02:50.235Z,10.20
2019-04-01T17:05:20.790Z,10.20
2019-04-01T17:07:47.526Z,10.20
2019-04-01T17:10:20.850Z,10.00
2019-04-01T17:12:47.350Z,9.70
2019-04-01T17:15:14.070Z,9.60
2019-04-01T17:17:40.655Z,9.30
2019-04-01T17:20:07.429Z,9.20
2019-04-01T17:22:34.096Z,9.20
2019-04-01T17:25:00.918Z,9.20
2019-04-01T17:27:27.605Z,9.10
2019-04-01T17:29:54.704Z,8.90
2019-04-01T17:32:23.951Z,8.90
2019-04-01T17:34:50.590Z,8.90
2019-04-01T17:37:17.235Z,8.70
2019-04-01T17:39:44.082Z,8.60
2019-04-01T17:42:10.688Z,8.50
2019-04-01T17:44:37.239Z,8.30
2019-04-01T17:47:03.875Z,8.30
2019-04-01T17:49:31.151Z,8.40
2019-04-01T17:51:57.898Z,8.40
2019-04-01T17:54:24.656Z,8.40
2019-04-01T17:56:51.644Z,8.30
2019-04-01T17:59:18.592Z,8.30
2019-04-01T18:01:45.209Z,8.30
2019-04-01T18:04:12.468Z,8.30
2019-04-01T18:06:39.019Z,8.20
2019-04-01T18:09:06.513Z,8.10
2019-04-01T18:11:33.090Z,8.10
2019-04-01T18:14:02.738Z,8.10
2019-04-01T18:16:31.110Z,8.00
2019-04-01T18:18:56.518Z,8.00
2019-04-01T18:21:22.990Z,7.80
2019-04-01T18:23:49.617Z,7.80
2019-04-01T18:26:16.179Z,7.70
2019-04-01T18:28:43.856Z,7.60
2019-04-01T18:31:10.423Z,7.60
2019-04-01T18:33:36.947Z,7.50
2019-04-01T18:36:03.733Z,7.40
2019-04-01T18:38:30.312Z,7.20
2019-04-01T18:40:56.851Z,7.30
2019-04-01T18:43:23.474Z,7.20
2019-04-01T18:45:50.359Z,7.10
2019-04-01T18:48:19.295Z,7.10
2019-04-01T18:50:46.219Z,7.10
2019-04-01T18:53:12.778Z,7.00
2019-04-01T18:55:40.415Z,7.00
2019-04-01T18:58:09.756Z,6.90
2019-04-01T19:00:36.316Z,6.80
2019-04-01T19:03:02.956Z,6.60
2019-04-01T19:05:29.485Z,6.50
2019-04-01T19:07:56.129Z,6.60
2019-04-01T19:10:22.680Z,6.60
2019-04-01T19:12:49.262Z,6.60
2019-04-01T19:15:15.986Z,6.50
2019-04-01T19:17:43.104Z,6.30
2019-04-01T19:20:11.422Z,6.30
2019-04-01T19:22:38.438Z,6.30
2019-04-01T19:25:05.939Z,6.30
2019-04-01T19:27:32.475Z,6.10
2019-04-01T19:29:59.056Z,6.20
2019-04-01T19:32:27.286Z,6.10
2019-04-01T19:34:53.976Z,6.00
2019-04-01T19:37:20.647Z,6.00
2019-04-01T19:39:47.074Z,5.90
2019-04-01T19:42:15.324Z,5.80
2019-04-01T19:44:42.270Z,5.80
2019-04-01T19:47:12.057Z,5.80
2019-04-01T19:49:38.693Z,5.90
2019-04-01T19:52:05.281Z,5.70
2019-04-01T19:54:34.056Z,5.70
2019-04-01T19:57:00.035Z,5.70
2019-04-01T19:59:26.585Z,5.60
2019-04-01T20:01:53.235Z,5.60
2019-04-01T20:04:19.950Z,5.60
2019-04-01T20:06:47.309Z,5.60
2019-04-01T20:09:14.188Z,5.60
2019-04-01T20:11:40.678Z,5.60
2019-04-01T20:14:07.230Z,5.50
2019-04-01T20:16:33.732Z,5.60
2019-04-01T20:19:00.556Z,5.50
2019-04-01T20:21:28.093Z,5.30
2019-04-01T20:23:55.012Z,5.30
2019-04-01T20:26:21.901Z,5.20
2019-04-01T20:28:48.468Z,5.20
2019-04-01T20:31:14.869Z,5.20
2019-04-01T20:33:41.548Z,5.10
2019-04-01T20:36:08.256Z,5.10
2019-04-01T20:38:34.753Z,5.20
2019-04-01T20:41:01.418Z,5.20
2019-04-01T20:43:28.332Z,5.20
2019-04-01T20:45:54.833Z,5.10
2019-04-01T20:48:21.647Z,5.10
2019-04-01T20:50:48.165Z,5.00
2019-04-01T20:53:14.867Z,4.90
2019-04-01T20:55:48.023Z,4.80
2019-04-01T20:58:09.941Z,4.70
2019-04-01T21:00:38.061Z,4.70
2019-04-01T21:03:04.592Z,4.70
2019-04-01T21:05:31.185Z,4.60
2019-04-01T21:07:59.532Z,4.50
2019-04-01T21:10:26.443Z,4.50
2019-04-01T21:12:53.223Z,4.50
2019-04-01T21:15:22.399Z,4.60
2019-04-01T21:17:48.907Z,4.50
2019-04-01T21:20:15.516Z,4.50
2019-04-01T21:22:42.038Z,4.30
2019-04-01T21:25:08.651Z,4.30
2019-04-01T21:27:35.231Z,4.30
2019-04-01T21:30:03.079Z,4.40
2019-04-01T21:32:29.597Z,4.30
2019-04-01T21:34:56.417Z,4.20
2019-04-01T21:37:22.825Z,4.20
2019-04-01T21:39:49.557Z,4.20
2019-04-01T21:42:15.995Z,4.10
2019-04-01T21:44:42.737Z,4.10
2019-04-01T21:47:09.322Z,4.10
2019-04-01T21:49:36.946Z,4.20
2019-04-01T21:52:04.603Z,4.20
2019-04-01T21:54:31.838Z,4.00
2019-04-01T21:56:58.847Z,4.00
2019-04-01T21:59:25.266Z,4.10
2019-04-01T22:01:51.872Z,4.00
2019-04-01T22:04:18.723Z,3.90
2019-04-01T22:06:45.356Z,3.90
2019-04-01T22:09:12.111Z,3.80
2019-04-01T22:11:39.024Z,3.80
2019-04-01T22:14:05.429Z,3.80
2019-04-01T22:16:32.389Z,3.80
2019-04-01T22:36:08.101Z,3.60
2019-04-01T22:38:35.191Z,3.50
2019-04-01T23:40:07.600Z,2.90
2019-04-01T23:42:34.457Z,2.90
2019-04-01T23:45:00.971Z,3.00
2019-04-01T23:47:30.218Z,2.80
2019-04-01T23:49:55.654Z,2.80
2019-04-01T23:52:22.063Z,2.90
2019-04-01T23:54:48.961Z,2.90
2019-04-01T23:57:15.779Z,2.80
2019-04-01T23:59:42.176Z,2.80
